createdAt,value
2019-04-30T00:00:45.618Z,5.60
2019-04-30T00:01:48.603Z,4.80
2019-04-30T00:02:45.560Z,5.00
2019-04-30T00:03:46.239Z,5.70
2019-04-30T00:04:45.592Z,5.90
2019-04-30T00:05:49.299Z,8.40
2019-04-30T00:06:45.616Z,5.70
2019-04-30T00:07:46.219Z,5.90
2019-04-30T00:08:45.650Z,5.80
2019-04-30T00:09:49.235Z,5.10
2019-04-30T00:10:45.678Z,5.10
2019-04-30T00:11:46.080Z,5.00
2019-04-30T00:12:45.706Z,5.40
2019-04-30T00:13:45.957Z,6.30
2019-04-30T00:14:45.738Z,7.90
2019-04-30T00:15:47.815Z,6.40
2019-04-30T00:16:45.765Z,6.90
2019-04-30T00:17:47.518Z,6.20
2019-04-30T00:18:57.120Z,6.10
2019-04-30T00:19:46.014Z,4.60
2019-04-30T00:20:47.049Z,9.30
2019-04-30T00:21:50.244Z,4.20
2019-04-30T00:22:49.265Z,4.70
2019-04-30T00:23:45.985Z,9.60
2019-04-30T00:24:49.712Z,9.10
2019-04-30T00:25:46.097Z,5.10
2019-04-30T00:26:52.096Z,5.20
2019-04-30T00:27:48.055Z,7.20
2019-04-30T00:28:47.702Z,6.50
2019-04-30T00:29:45.955Z,5.90
2019-04-30T00:30:47.828Z,6.50
2019-04-30T00:31:47.148Z,7.10
2019-04-30T00:32:47.219Z,5.00
2019-04-30T00:33:46.014Z,5.40
2019-04-30T00:34:46.025Z,9.90
2019-04-30T00:35:49.761Z,4.60
2019-04-30T00:36:46.068Z,5.60
2019-04-30T00:37:51.658Z,6.20
2019-04-30T00:38:46.085Z,6.00
2019-04-30T00:39:51.017Z,5.60
2019-04-30T00:40:46.115Z,7.50
2019-04-30T00:41:47.349Z,5.20
2019-04-30T00:42:46.144Z,6.20
2019-04-30T00:43:49.673Z,5.40
2019-04-30T00:44:46.176Z,16.00
2019-04-30T00:45:47.580Z,5.70
2019-04-30T00:46:48.028Z,9.20
2019-04-30T00:47:47.886Z,8.60
2019-04-30T00:48:46.230Z,8.40
2019-04-30T00:49:47.276Z,5.80
2019-04-30T00:50:46.258Z,4.80
2019-04-30T00:51:49.719Z,4.60
2019-04-30T00:52:46.291Z,5.70
2019-04-30T00:53:51.302Z,7.70
2019-04-30T00:54:46.317Z,7.20
2019-04-30T00:55:48.443Z,6.30
2019-04-30T00:56:46.346Z,6.70
2019-04-30T00:57:47.408Z,8.60
2019-04-30T00:58:46.374Z,7.90
2019-04-30T00:59:47.973Z,7.30
2019-04-30T01:00:46.404Z,6.10
2019-04-30T01:01:48.152Z,6.40
2019-04-30T01:02:46.429Z,5.30
2019-04-30T01:03:49.406Z,4.80
2019-04-30T01:04:46.461Z,5.50
2019-04-30T01:05:47.949Z,4.90
2019-04-30T01:06:46.489Z,5.20
2019-04-30T01:07:50.567Z,6.00
2019-04-30T01:08:46.517Z,5.80
2019-04-30T01:09:49.392Z,4.90
2019-04-30T01:10:46.545Z,5.70
2019-04-30T01:11:48.077Z,6.30
2019-04-30T01:12:49.639Z,6.10
2019-04-30T01:13:50.998Z,5.60
2019-04-30T01:14:46.603Z,5.10
2019-04-30T01:15:48.955Z,6.90
2019-04-30T01:16:46.633Z,9.00
2019-04-30T01:17:51.058Z,6.00
2019-04-30T01:18:46.659Z,4.40
2019-04-30T01:19:51.072Z,5.40
2019-04-30T01:20:48.652Z,5.50
2019-04-30T01:21:47.041Z,5.90
2019-04-30T01:22:48.567Z,6.70
2019-04-30T01:23:51.744Z,4.00
2019-04-30T01:24:46.745Z,5.90
2019-04-30T01:25:50.014Z,8.10
2019-04-30T01:26:48.564Z,4.20
2019-04-30T01:27:46.789Z,4.90
2019-04-30T01:28:46.802Z,9.00
2019-04-30T01:29:48.626Z,4.40
2019-04-30T01:30:46.830Z,6.30
2019-04-30T01:31:48.681Z,4.90
2019-04-30T01:32:52.154Z,5.00
2019-04-30T01:33:48.796Z,4.60
2019-04-30T01:34:49.849Z,5.20
2019-04-30T01:35:48.678Z,5.50
2019-04-30T01:36:48.472Z,7.10
2019-04-30T01:37:48.705Z,5.70
2019-04-30T01:38:49.047Z,5.90
2019-04-30T01:39:49.080Z,6.00
2019-04-30T01:40:47.568Z,4.60
2019-04-30T01:41:48.629Z,7.30
2019-04-30T01:42:48.563Z,7.10
2019-04-30T01:43:48.615Z,8.70
2019-04-30T01:44:50.553Z,7.20
2019-04-30T01:45:48.596Z,6.20
2019-04-30T01:46:48.245Z,7.70
2019-04-30T01:47:47.073Z,6.20
2019-04-30T01:48:48.666Z,4.80
2019-04-30T01:49:47.100Z,6.30
2019-04-30T01:50:48.684Z,5.90
2019-04-30T01:51:48.563Z,4.70
2019-04-30T01:52:49.226Z,8.00
2019-04-30T01:53:48.443Z,4.30
2019-04-30T01:54:48.922Z,5.00
2019-04-30T01:55:49.145Z,5.50
2019-04-30T01:56:47.199Z,5.50
2019-04-30T01:57:49.037Z,5.20
2019-04-30T01:58:47.225Z,5.60
2019-04-30T01:59:48.572Z,7.40
2019-04-30T02:00:48.960Z,5.50
2019-04-30T02:01:48.649Z,6.50
2019-04-30T02:02:47.282Z,3.90
2019-04-30T02:03:48.686Z,6.90
2019-04-30T02:04:49.114Z,11.00
2019-04-30T02:05:47.326Z,4.30
2019-04-30T02:06:49.193Z,5.90
2019-04-30T02:07:48.652Z,3.50
2019-04-30T02:08:49.267Z,5.10
2019-04-30T02:09:48.822Z,4.20
2019-04-30T02:10:49.117Z,6.70
2019-04-30T02:11:48.813Z,7.10
2019-04-30T02:12:49.189Z,4.70
2019-04-30T02:13:49.059Z,7.30
2019-04-30T02:14:49.470Z,6.10
2019-04-30T02:15:49.098Z,6.80
2019-04-30T02:16:49.310Z,5.40
2019-04-30T02:17:50.258Z,6.60
2019-04-30T02:18:49.021Z,7.50
2019-04-30T02:19:55.981Z,5.80
2019-04-30T02:20:49.519Z,5.70
2019-04-30T02:21:48.653Z,6.00
2019-04-30T02:22:48.610Z,6.80
2019-04-30T02:23:49.164Z,7.00
2019-04-30T02:24:48.643Z,6.40
2019-04-30T02:25:49.035Z,7.30
2019-04-30T02:26:48.473Z,5.90
2019-04-30T02:27:48.945Z,5.00
2019-04-30T02:28:49.382Z,7.60
2019-04-30T02:29:49.401Z,6.40
2019-04-30T02:30:50.059Z,7.40
2019-04-30T02:31:50.121Z,7.00
2019-04-30T02:32:52.078Z,6.40
2019-04-30T02:33:50.088Z,9.60
2019-04-30T02:34:49.811Z,5.20
2019-04-30T02:35:49.948Z,5.30
2019-04-30T02:36:49.860Z,8.80
2019-04-30T02:37:50.460Z,6.40
2019-04-30T02:38:49.363Z,7.00
2019-04-30T02:39:50.191Z,5.90
2019-04-30T02:40:49.815Z,5.80
2019-04-30T02:41:50.456Z,4.40
2019-04-30T02:42:49.763Z,7.70
2019-04-30T02:43:49.761Z,7.20
2019-04-30T02:44:50.200Z,5.80
2019-04-30T02:45:49.839Z,6.50
2019-04-30T02:46:50.320Z,9.70
2019-04-30T02:47:49.957Z,4.90
2019-04-30T02:48:50.326Z,6.30
2019-04-30T02:49:52.920Z,6.70
2019-04-30T02:50:49.178Z,5.80
2019-04-30T02:51:49.936Z,6.40
2019-04-30T02:52:50.432Z,4.80
2019-04-30T02:53:50.197Z,6.10
2019-04-30T02:54:49.893Z,5.10
2019-04-30T02:55:49.903Z,5.80
2019-04-30T02:56:50.444Z,5.20
2019-04-30T02:57:49.884Z,6.40
2019-04-30T02:58:50.178Z,4.90
2019-04-30T02:59:49.682Z,4.90
2019-04-30T03:00:49.564Z,5.70
2019-04-30T03:01:50.158Z,6.30
2019-04-30T03:02:50.269Z,5.50
2019-04-30T03:03:50.168Z,6.60
2019-04-30T03:04:50.128Z,7.10
2019-04-30T03:05:49.732Z,9.10
2019-04-30T03:06:50.358Z,5.70
2019-04-30T03:07:52.979Z,7.50
2019-04-30T03:08:50.687Z,4.50
2019-04-30T03:09:49.981Z,4.90
2019-04-30T03:10:49.971Z,6.20
2019-04-30T03:11:49.880Z,5.60
2019-04-30T03:12:50.005Z,5.20
2019-04-30T03:13:49.401Z,9.30
2019-04-30T03:14:50.193Z,4.70
2019-04-30T03:15:49.368Z,4.80
2019-04-30T03:16:52.662Z,5.40
2019-04-30T03:17:50.587Z,6.30
2019-04-30T03:18:49.909Z,4.40
2019-04-30T03:19:50.197Z,6.40
2019-04-30T03:20:49.709Z,5.00
2019-04-30T03:21:50.219Z,7.10
2019-04-30T03:22:51.087Z,3.70
2019-04-30T03:23:50.336Z,6.60
2019-04-30T03:24:50.096Z,4.80
2019-04-30T03:25:50.165Z,7.10
2019-04-30T03:26:49.903Z,6.30
2019-04-30T03:27:49.858Z,6.20
2019-04-30T03:28:49.293Z,5.10
2019-04-30T03:29:50.288Z,7.60
2019-04-30T03:30:56.176Z,5.00
2019-04-30T03:31:51.862Z,5.80
2019-04-30T03:32:55.479Z,7.80
2019-04-30T03:33:52.228Z,7.80
2019-04-30T03:34:51.763Z,6.40
2019-04-30T03:35:54.402Z,4.10
2019-04-30T03:36:50.452Z,7.00
2019-04-30T03:37:49.675Z,5.60
2019-04-30T03:38:50.072Z,6.70
2019-04-30T03:39:49.363Z,5.40
2019-04-30T03:40:50.208Z,7.40
2019-04-30T03:41:50.170Z,6.10
2019-04-30T03:42:49.446Z,6.40
2019-04-30T03:43:50.348Z,4.10
2019-04-30T03:44:49.642Z,10.00
2019-04-30T03:45:49.953Z,5.60
2019-04-30T03:46:49.847Z,8.30
2019-04-30T03:47:50.515Z,8.00
2019-04-30T03:48:50.412Z,6.50
2019-04-30T03:49:49.912Z,4.60
2019-04-30T03:50:56.133Z,5.30
2019-04-30T03:51:49.836Z,7.40
2019-04-30T03:52:50.391Z,8.10
2019-04-30T03:53:50.161Z,4.40
2019-04-30T03:54:49.473Z,8.70
2019-04-30T03:55:50.610Z,5.10
2019-04-30T03:56:50.127Z,5.80
2019-04-30T03:57:51.639Z,5.60
2019-04-30T03:58:50.297Z,6.70
2019-04-30T03:59:49.943Z,8.10
2019-04-30T04:00:50.228Z,8.00
2019-04-30T04:01:49.747Z,6.30
2019-04-30T04:02:50.114Z,6.20
2019-04-30T04:03:49.899Z,6.10
2019-04-30T04:04:52.337Z,7.00
2019-04-30T04:05:49.724Z,5.20
2019-04-30T04:06:49.309Z,8.00
2019-04-30T04:07:52.486Z,5.50
2019-04-30T04:08:49.151Z,5.50
2019-04-30T04:09:49.906Z,4.80
2019-04-30T04:10:50.229Z,5.40
2019-04-30T04:11:50.782Z,6.00
2019-04-30T04:12:49.860Z,7.40
2019-04-30T04:13:49.553Z,7.30
2019-04-30T04:14:50.909Z,5.80
2019-04-30T04:15:49.992Z,5.40
2019-04-30T04:16:50.755Z,5.60
2019-04-30T04:17:50.337Z,4.90
2019-04-30T04:18:50.087Z,4.70
2019-04-30T04:19:49.438Z,6.40
2019-04-30T04:20:51.977Z,5.50
2019-04-30T04:21:50.942Z,4.90
2019-04-30T04:22:49.727Z,9.00
2019-04-30T04:23:49.411Z,5.10
2019-04-30T04:24:50.368Z,7.20
2019-04-30T04:25:49.815Z,6.20
2019-04-30T04:26:50.179Z,6.40
2019-04-30T04:27:50.934Z,7.20
2019-04-30T04:28:49.615Z,6.90
2019-04-30T04:29:51.178Z,7.70
2019-04-30T04:30:50.657Z,6.60
2019-04-30T04:31:50.155Z,8.50
2019-04-30T04:32:50.108Z,8.20
2019-04-30T04:33:52.457Z,6.10
2019-04-30T04:34:50.415Z,4.30
2019-04-30T04:35:49.787Z,6.10
2019-04-30T04:36:50.574Z,4.20
2019-04-30T04:37:49.749Z,5.80
2019-04-30T04:38:50.601Z,4.90
2019-04-30T04:39:50.103Z,6.60
2019-04-30T04:40:50.250Z,5.30
2019-04-30T04:41:50.227Z,5.50
2019-04-30T04:42:49.536Z,6.10
2019-04-30T04:43:50.356Z,5.40
2019-04-30T04:44:50.089Z,7.20
2019-04-30T04:45:49.951Z,7.20
2019-04-30T04:46:50.283Z,5.90
2019-04-30T04:47:50.330Z,6.10
2019-04-30T04:48:49.604Z,5.40
2019-04-30T04:49:53.142Z,6.10
2019-04-30T04:50:50.139Z,4.90
2019-04-30T04:51:49.609Z,6.20
2019-04-30T04:52:49.800Z,9.00
2019-04-30T04:53:50.018Z,6.20
2019-04-30T04:54:50.740Z,4.60
2019-04-30T04:55:50.016Z,6.70
2019-04-30T04:56:52.995Z,7.00
2019-04-30T04:57:50.043Z,6.20
2019-04-30T04:58:50.236Z,7.10
2019-04-30T04:59:50.113Z,5.70
2019-04-30T05:00:49.758Z,5.50
2019-04-30T05:01:49.732Z,6.60
2019-04-30T05:02:49.949Z,5.80
2019-04-30T05:03:49.757Z,6.40
2019-04-30T05:04:49.773Z,9.60
2019-04-30T05:05:50.086Z,6.70
2019-04-30T05:06:50.026Z,5.50
2019-04-30T05:07:49.812Z,5.50
2019-04-30T05:08:49.825Z,5.50
2019-04-30T05:09:49.847Z,4.90
2019-04-30T05:10:49.855Z,7.00
2019-04-30T05:11:49.873Z,5.60
2019-04-30T05:12:51.066Z,6.90
2019-04-30T05:13:49.897Z,8.40
2019-04-30T05:14:49.910Z,5.30
2019-04-30T05:15:51.565Z,9.70
2019-04-30T05:16:49.939Z,5.60
2019-04-30T05:17:49.952Z,7.10
2019-04-30T05:18:49.968Z,6.60
2019-04-30T05:19:49.986Z,6.80
2019-04-30T05:20:49.995Z,4.50
2019-04-30T05:21:51.757Z,6.50
2019-04-30T05:22:50.020Z,6.80
2019-04-30T05:23:50.036Z,6.40
2019-04-30T05:24:50.054Z,5.50
2019-04-30T05:25:50.063Z,7.00
2019-04-30T05:26:50.080Z,4.20
2019-04-30T05:27:50.092Z,5.30
2019-04-30T05:28:52.826Z,9.40
2019-04-30T05:29:50.119Z,8.70
2019-04-30T05:30:50.134Z,7.10
2019-04-30T05:31:50.146Z,4.60
2019-04-30T05:32:50.865Z,7.70
2019-04-30T05:33:50.176Z,5.40
2019-04-30T05:34:50.193Z,6.40
2019-04-30T05:35:50.205Z,6.80
2019-04-30T05:36:50.219Z,8.40
2019-04-30T05:37:50.233Z,5.00
2019-04-30T05:38:50.250Z,7.30
2019-04-30T05:39:50.260Z,5.60
2019-04-30T05:40:50.276Z,5.80
2019-04-30T05:41:50.289Z,6.20
2019-04-30T05:42:50.306Z,7.30
2019-04-30T05:43:50.320Z,4.70
2019-04-30T05:44:50.332Z,5.90
2019-04-30T05:45:50.348Z,5.70
2019-04-30T05:46:50.362Z,7.00
2019-04-30T05:47:50.577Z,7.20
2019-04-30T05:48:50.388Z,7.90
2019-04-30T05:49:50.405Z,6.80
2019-04-30T05:50:51.809Z,9.30
2019-04-30T05:51:55.144Z,6.90
2019-04-30T05:52:50.449Z,5.20
2019-04-30T05:53:50.463Z,5.00
2019-04-30T05:54:50.475Z,7.40
2019-04-30T05:55:50.491Z,5.90
2019-04-30T05:56:50.506Z,5.70
2019-04-30T05:57:55.780Z,9.40
2019-04-30T05:58:50.579Z,4.70
2019-04-30T05:59:50.611Z,8.30
2019-04-30T06:00:50.625Z,6.50
2019-04-30T06:01:50.866Z,6.30
2019-04-30T06:02:50.675Z,7.40
2019-04-30T06:03:50.676Z,10.30
2019-04-30T06:04:50.677Z,6.40
2019-04-30T06:05:50.703Z,5.30
2019-04-30T06:06:50.671Z,5.20
2019-04-30T06:07:52.050Z,5.60
2019-04-30T06:08:50.691Z,5.70
2019-04-30T06:09:50.701Z,5.40
2019-04-30T06:10:51.783Z,7.30
2019-04-30T06:11:50.733Z,5.70
2019-04-30T06:12:50.742Z,4.80
2019-04-30T06:13:50.759Z,5.50
2019-04-30T06:14:51.745Z,6.00
2019-04-30T06:15:50.791Z,4.00
2019-04-30T06:16:51.752Z,6.90
2019-04-30T06:17:59.961Z,8.20
2019-04-30T06:18:50.837Z,5.10
2019-04-30T06:19:51.504Z,4.50
2019-04-30T06:20:50.865Z,6.70
2019-04-30T06:21:50.885Z,4.80
2019-04-30T06:22:52.242Z,5.20
2019-04-30T06:23:50.913Z,5.50
2019-04-30T06:24:50.938Z,6.30
2019-04-30T06:25:57.564Z,4.70
2019-04-30T06:26:50.961Z,5.60
2019-04-30T06:27:50.976Z,5.00
2019-04-30T06:28:50.993Z,4.80
2019-04-30T06:29:51.016Z,5.40
2019-04-30T06:30:51.025Z,5.10
2019-04-30T06:31:51.043Z,3.80
2019-04-30T06:32:51.060Z,3.80
2019-04-30T06:33:51.078Z,4.30
2019-04-30T06:34:51.107Z,3.40
2019-04-30T06:35:51.114Z,4.30
2019-04-30T06:36:53.386Z,4.10
2019-04-30T06:37:51.151Z,4.00
2019-04-30T06:38:51.169Z,6.20
2019-04-30T06:39:51.189Z,3.60
2019-04-30T06:40:51.207Z,3.40
2019-04-30T06:41:51.229Z,2.90
2019-04-30T06:42:51.245Z,3.60
2019-04-30T06:43:51.266Z,4.40
2019-04-30T06:44:51.285Z,3.50
2019-04-30T06:45:51.445Z,5.00
2019-04-30T06:46:51.322Z,5.10
2019-04-30T06:47:51.345Z,4.40
2019-04-30T06:48:51.366Z,5.90
2019-04-30T06:49:51.386Z,3.10
2019-04-30T06:50:51.405Z,3.20
2019-04-30T06:51:51.424Z,4.50
2019-04-30T06:52:56.799Z,4.60
2019-04-30T06:53:51.498Z,5.60
2019-04-30T06:54:51.486Z,5.50
2019-04-30T06:55:51.507Z,5.00
2019-04-30T06:56:51.527Z,3.80
2019-04-30T06:57:51.549Z,4.30
2019-04-30T06:58:52.682Z,3.60
2019-04-30T06:59:51.677Z,5.30
2019-04-30T07:00:51.612Z,4.60
2019-04-30T07:01:51.633Z,4.20
2019-04-30T07:02:51.652Z,3.50
2019-04-30T07:03:51.675Z,2.50
2019-04-30T07:04:51.695Z,3.00
2019-04-30T07:05:51.716Z,3.80
2019-04-30T07:06:51.741Z,3.60
2019-04-30T07:07:53.286Z,3.70
2019-04-30T07:08:56.121Z,7.40
2019-04-30T07:09:56.779Z,9.70
2019-04-30T07:10:55.659Z,4.20
2019-04-30T07:11:51.858Z,3.40
2019-04-30T07:12:51.869Z,4.50
2019-04-30T07:13:52.175Z,5.00
2019-04-30T07:14:51.913Z,2.90
2019-04-30T07:15:51.942Z,3.90
2019-04-30T07:16:51.960Z,2.50
2019-04-30T07:17:51.980Z,3.80
2019-04-30T07:18:52.004Z,4.80
2019-04-30T07:20:52.049Z,4.70
2019-04-30T07:21:52.070Z,2.50
2019-04-30T07:22:58.846Z,3.50
2019-04-30T07:23:52.116Z,3.60
2019-04-30T07:24:52.187Z,2.80
2019-04-30T07:25:52.162Z,3.40
2019-04-30T07:26:54.611Z,2.50
2019-04-30T07:27:52.207Z,3.90
2019-04-30T07:28:55.108Z,2.70
2019-04-30T07:29:52.255Z,3.60
2019-04-30T07:31:07.624Z,3.70
2019-04-30T07:31:52.300Z,2.80
2019-04-30T07:32:52.323Z,5.80
2019-04-30T07:33:53.887Z,3.40
2019-04-30T07:34:52.370Z,4.50
2019-04-30T07:35:52.393Z,3.30
2019-04-30T07:37:10.945Z,2.60
2019-04-30T07:37:54.621Z,2.30
2019-04-30T07:38:56.463Z,2.80
2019-04-30T07:39:52.567Z,4.40
2019-04-30T07:40:52.552Z,4.20
2019-04-30T07:41:52.554Z,2.40
2019-04-30T07:42:52.558Z,3.40
2019-04-30T07:43:52.586Z,3.30
2019-04-30T07:44:52.606Z,2.10
2019-04-30T07:45:52.654Z,3.30
2019-04-30T07:46:52.655Z,4.80
2019-04-30T07:47:52.677Z,3.40
2019-04-30T07:48:52.703Z,3.20
2019-04-30T07:49:55.808Z,3.30
2019-04-30T07:50:52.750Z,2.80
2019-04-30T07:51:53.186Z,3.10
2019-04-30T07:53:02.447Z,3.50
2019-04-30T07:53:52.823Z,2.70
2019-04-30T07:54:52.846Z,2.10
2019-04-30T07:55:52.873Z,4.00
2019-04-30T07:56:52.910Z,4.90
2019-04-30T07:57:52.922Z,5.20
2019-04-30T07:58:52.945Z,5.40
2019-04-30T07:59:52.970Z,3.60
2019-04-30T08:00:56.309Z,4.90
2019-04-30T08:02:06.285Z,3.20
2019-04-30T08:02:53.047Z,2.50
2019-04-30T08:03:53.311Z,2.70
2019-04-30T08:04:53.095Z,4.30
2019-04-30T08:05:53.220Z,3.60
2019-04-30T08:06:53.162Z,4.20
2019-04-30T08:07:53.215Z,3.30
2019-04-30T08:08:57.183Z,2.90
2019-04-30T08:09:31.419Z,2.30
2019-04-30T08:09:53.222Z,1.80
2019-04-30T08:10:53.247Z,2.80
2019-04-30T08:11:53.272Z,3.60
2019-04-30T08:12:53.612Z,2.50
2019-04-30T08:13:53.435Z,2.90
2019-04-30T08:14:53.345Z,3.40
2019-04-30T08:15:53.366Z,2.60
2019-04-30T08:16:53.392Z,3.30
2019-04-30T08:18:02.741Z,3.00
2019-04-30T08:18:53.443Z,3.70
2019-04-30T08:19:53.464Z,3.50
2019-04-30T08:20:53.487Z,6.10
2019-04-30T08:21:53.506Z,3.20
2019-04-30T08:22:53.529Z,2.80
2019-04-30T08:23:53.553Z,2.50
2019-04-30T08:24:53.576Z,3.10
2019-04-30T08:25:53.596Z,3.00
2019-04-30T08:26:53.616Z,3.20
2019-04-30T08:27:53.636Z,3.40
2019-04-30T08:28:53.659Z,2.60
2019-04-30T08:29:53.680Z,2.90
2019-04-30T08:30:53.702Z,2.60
2019-04-30T08:31:53.723Z,2.40
2019-04-30T08:32:53.743Z,3.30
2019-04-30T08:33:53.765Z,2.40
2019-04-30T08:34:53.785Z,3.00
2019-04-30T08:35:53.807Z,3.90
2019-04-30T08:36:54.820Z,2.90
2019-04-30T08:37:53.847Z,2.50
2019-04-30T08:38:53.868Z,2.40
2019-04-30T08:39:53.889Z,2.80
2019-04-30T08:40:58.143Z,4.40
2019-04-30T08:41:53.930Z,2.10
2019-04-30T08:42:53.950Z,3.50
2019-04-30T08:43:53.970Z,6.30
2019-04-30T08:44:53.990Z,2.30
2019-04-30T08:45:54.014Z,2.30
2019-04-30T08:46:54.030Z,2.80
2019-04-30T08:47:54.050Z,4.40
2019-04-30T08:48:54.072Z,1.70
2019-04-30T08:49:54.089Z,2.10
2019-04-30T08:50:54.117Z,4.80
2019-04-30T08:51:54.132Z,3.70
2019-04-30T08:52:54.152Z,3.30
2019-04-30T08:53:54.173Z,5.40
2019-04-30T08:54:54.189Z,3.30
2019-04-30T08:55:54.213Z,3.90
2019-04-30T08:56:54.239Z,2.00
2019-04-30T08:58:06.588Z,3.90
2019-04-30T08:58:54.928Z,2.60
2019-04-30T08:59:54.290Z,4.30
2019-04-30T09:00:54.364Z,2.80
2019-04-30T09:01:54.394Z,2.70
2019-04-30T09:02:54.403Z,3.20
2019-04-30T09:03:54.406Z,3.10
2019-04-30T09:04:54.453Z,2.30
2019-04-30T09:05:54.447Z,2.30
2019-04-30T09:06:54.451Z,2.90
2019-04-30T09:07:54.453Z,2.70
2019-04-30T09:08:54.473Z,4.90
2019-04-30T09:09:54.492Z,2.80
2019-04-30T09:10:54.513Z,3.20
2019-04-30T09:11:55.751Z,2.00
2019-04-30T09:12:54.552Z,2.20
2019-04-30T09:13:54.574Z,3.10
2019-04-30T09:14:54.592Z,2.50
2019-04-30T09:15:54.614Z,3.30
2019-04-30T09:16:54.636Z,4.20
2019-04-30T09:18:03.139Z,2.00
2019-04-30T09:18:54.672Z,2.90
2019-04-30T09:19:54.693Z,2.30
2019-04-30T09:21:03.453Z,3.60
2019-04-30T09:21:54.733Z,3.00
2019-04-30T09:22:54.751Z,2.20
2019-04-30T09:23:54.776Z,2.10
2019-04-30T09:24:54.793Z,2.90
2019-04-30T09:25:54.815Z,3.10
2019-04-30T09:26:54.830Z,3.90
2019-04-30T09:27:54.853Z,2.10
2019-04-30T09:28:54.875Z,2.00
2019-04-30T09:29:54.893Z,2.00
2019-04-30T09:30:54.912Z,3.90
2019-04-30T09:31:54.931Z,3.30
2019-04-30T09:32:54.955Z,3.10
2019-04-30T09:33:57.704Z,4.00
2019-04-30T09:34:54.990Z,2.00
2019-04-30T09:35:55.014Z,3.10
2019-04-30T09:36:55.034Z,4.40
2019-04-30T09:37:59.692Z,3.00
2019-04-30T09:38:55.081Z,2.70
2019-04-30T09:39:55.094Z,3.30
2019-04-30T09:40:55.115Z,3.40
2019-04-30T09:41:55.136Z,2.30
2019-04-30T09:42:55.154Z,7.20
2019-04-30T09:43:55.183Z,5.00
2019-04-30T09:44:57.246Z,3.40
2019-04-30T09:45:55.215Z,3.70
2019-04-30T09:46:55.239Z,2.00
2019-04-30T09:47:55.260Z,4.10
2019-04-30T09:48:55.279Z,2.30
2019-04-30T09:49:55.299Z,5.40
2019-04-30T09:50:55.515Z,7.00
2019-04-30T09:51:55.340Z,2.40
2019-04-30T09:52:55.361Z,2.10
2019-04-30T09:53:59.423Z,1.90
2019-04-30T09:54:55.406Z,2.80
2019-04-30T09:55:55.422Z,2.60
2019-04-30T09:56:55.444Z,4.50
2019-04-30T09:57:55.465Z,2.40
2019-04-30T09:58:55.484Z,4.40
2019-04-30T09:59:55.511Z,3.30
2019-04-30T10:00:55.530Z,6.40
2019-04-30T10:01:55.549Z,4.00
2019-04-30T10:02:55.686Z,2.60
2019-04-30T10:03:55.979Z,3.20
2019-04-30T10:04:55.932Z,4.20
2019-04-30T10:05:55.639Z,5.60
2019-04-30T10:06:55.660Z,3.10
2019-04-30T10:07:55.685Z,3.20
2019-04-30T10:08:55.711Z,2.40
2019-04-30T10:09:55.739Z,2.70
2019-04-30T10:10:55.759Z,2.20
2019-04-30T10:11:55.781Z,2.30
2019-04-30T10:12:55.807Z,2.70
2019-04-30T10:13:55.831Z,2.90
2019-04-30T10:14:55.856Z,2.30
2019-04-30T10:15:55.881Z,2.00
2019-04-30T10:16:55.906Z,4.00
2019-04-30T10:17:55.935Z,2.20
2019-04-30T10:18:55.962Z,3.20
2019-04-30T10:19:55.986Z,3.80
2019-04-30T10:20:56.010Z,2.00
2019-04-30T10:21:56.042Z,3.40
2019-04-30T10:22:56.067Z,2.00
2019-04-30T10:24:10.006Z,2.80
2019-04-30T10:24:56.124Z,2.30
2019-04-30T10:25:56.152Z,2.90
2019-04-30T10:26:56.193Z,3.30
2019-04-30T10:27:56.298Z,1.80
2019-04-30T10:28:56.293Z,3.40
2019-04-30T10:29:56.348Z,3.00
2019-04-30T10:30:56.346Z,2.80
2019-04-30T10:31:56.347Z,4.30
2019-04-30T10:32:56.359Z,3.70
2019-04-30T10:33:58.480Z,3.30
2019-04-30T10:34:56.420Z,2.00
2019-04-30T10:35:56.451Z,2.60
2019-04-30T10:36:56.483Z,2.40
2019-04-30T10:37:56.515Z,2.10
2019-04-30T10:38:56.576Z,2.10
2019-04-30T10:39:56.582Z,2.80
2019-04-30T10:40:58.619Z,5.70
2019-04-30T10:41:56.643Z,2.70
2019-04-30T10:42:58.541Z,3.90
2019-04-30T10:43:58.966Z,2.60
2019-04-30T10:45:00.033Z,3.60
2019-04-30T10:45:58.494Z,3.60
2019-04-30T10:46:56.814Z,2.30
2019-04-30T10:47:56.844Z,2.30
2019-04-30T10:48:56.878Z,3.00
2019-04-30T10:49:58.474Z,4.20
2019-04-30T10:50:56.945Z,2.70
2019-04-30T10:51:56.979Z,3.20
2019-04-30T10:52:58.996Z,1.90
2019-04-30T10:53:59.041Z,2.50
2019-04-30T10:54:57.086Z,1.90
2019-04-30T10:55:57.120Z,2.00
2019-04-30T10:56:58.947Z,3.70
2019-04-30T10:57:57.193Z,3.60
2019-04-30T10:58:57.226Z,1.70
2019-04-30T10:59:58.672Z,2.70
2019-04-30T11:00:59.526Z,4.80
2019-04-30T11:01:59.062Z,2.40
2019-04-30T11:02:59.231Z,1.90
2019-04-30T11:03:57.402Z,2.00
2019-04-30T11:04:57.436Z,3.30
2019-04-30T11:05:58.569Z,2.60
2019-04-30T11:07:00.058Z,2.40
2019-04-30T11:07:59.288Z,3.50
2019-04-30T11:08:57.582Z,3.30
2019-04-30T11:09:58.814Z,1.70
2019-04-30T11:10:57.653Z,2.70
2019-04-30T11:11:59.357Z,4.10
2019-04-30T11:12:57.726Z,3.70
2019-04-30T11:13:57.765Z,1.80
2019-04-30T11:14:57.799Z,2.30
2019-04-30T11:16:02.616Z,3.90
2019-04-30T11:16:59.748Z,1.70
2019-04-30T11:17:59.514Z,2.60
2019-04-30T11:18:59.092Z,2.90
2019-04-30T11:19:59.146Z,2.80
2019-04-30T11:20:59.581Z,2.20
2019-04-30T11:21:58.219Z,2.50
2019-04-30T11:22:58.212Z,1.70
2019-04-30T11:23:59.463Z,3.50
2019-04-30T11:25:01.996Z,3.20
2019-04-30T11:26:00.120Z,2.90
2019-04-30T11:27:00.025Z,2.20
2019-04-30T11:27:58.516Z,3.10
2019-04-30T11:28:58.516Z,2.60
2019-04-30T11:30:03.219Z,2.20
2019-04-30T11:30:58.500Z,2.40
2019-04-30T11:31:58.560Z,2.70
2019-04-30T11:32:58.709Z,2.30
2019-04-30T11:33:58.496Z,2.60
2019-04-30T11:34:58.533Z,2.50
2019-04-30T11:36:02.956Z,2.50
2019-04-30T11:36:58.606Z,4.60
2019-04-30T11:37:58.650Z,2.90
2019-04-30T11:38:58.718Z,2.20
2019-04-30T11:39:58.714Z,2.70
2019-04-30T11:40:58.757Z,2.40
2019-04-30T11:41:58.788Z,3.20
2019-04-30T11:42:58.824Z,2.30
2019-04-30T11:43:59.487Z,3.10
2019-04-30T11:44:58.899Z,3.20
2019-04-30T11:46:00.324Z,4.70
2019-04-30T11:46:59.605Z,3.70
2019-04-30T11:48:00.574Z,5.90
2019-04-30T11:48:59.044Z,2.00
2019-04-30T11:49:59.083Z,3.40
2019-04-30T11:50:59.567Z,2.20
2019-04-30T11:51:59.153Z,3.30
2019-04-30T11:53:14.035Z,3.40
2019-04-30T11:53:59.459Z,3.10
2019-04-30T11:54:59.701Z,1.90
2019-04-30T11:55:59.301Z,2.00
2019-04-30T11:56:59.338Z,3.00
2019-04-30T11:57:59.373Z,1.90
2019-04-30T11:58:59.409Z,2.10
2019-04-30T11:59:59.445Z,2.40
2019-04-30T12:00:59.482Z,3.90
2019-04-30T12:01:59.519Z,2.10
2019-04-30T12:02:59.556Z,2.20
2019-04-30T12:03:59.818Z,4.20
2019-04-30T12:04:59.626Z,2.50
2019-04-30T12:05:59.662Z,2.90
2019-04-30T12:06:59.696Z,3.00
2019-04-30T12:07:59.834Z,2.60
2019-04-30T12:08:59.770Z,3.30
2019-04-30T12:09:59.805Z,3.60
2019-04-30T12:10:59.843Z,4.10
2019-04-30T12:11:59.877Z,2.30
2019-04-30T12:12:59.912Z,2.60
2019-04-30T12:13:59.948Z,3.10
2019-04-30T12:15:02.667Z,3.10
2019-04-30T12:16:00.021Z,3.70
2019-04-30T12:17:00.058Z,4.50
2019-04-30T12:18:00.141Z,2.30
2019-04-30T12:19:00.675Z,3.60
2019-04-30T12:20:00.212Z,2.50
2019-04-30T12:21:00.210Z,2.30
2019-04-30T12:22:00.233Z,3.70
2019-04-30T12:23:00.271Z,2.10
2019-04-30T12:24:00.305Z,3.10
2019-04-30T12:25:03.245Z,2.90
2019-04-30T12:26:02.824Z,3.30
2019-04-30T12:27:00.413Z,2.50
2019-04-30T12:28:00.449Z,3.70
2019-04-30T12:29:00.486Z,3.40
2019-04-30T12:30:00.522Z,2.20
2019-04-30T12:31:00.561Z,3.20
2019-04-30T12:32:00.593Z,2.40
2019-04-30T12:33:00.630Z,4.30
2019-04-30T12:34:00.665Z,2.10
2019-04-30T12:35:00.701Z,3.70
2019-04-30T12:36:00.738Z,3.40
2019-04-30T12:37:00.769Z,3.40
2019-04-30T12:38:00.807Z,3.60
2019-04-30T12:39:00.844Z,2.40
2019-04-30T12:40:00.878Z,3.00
2019-04-30T12:41:00.914Z,3.20
2019-04-30T12:42:02.164Z,3.20
2019-04-30T12:43:00.983Z,2.40
2019-04-30T12:44:01.018Z,3.00
2019-04-30T12:45:01.055Z,5.60
2019-04-30T12:46:03.488Z,2.00
2019-04-30T12:47:01.120Z,4.20
2019-04-30T12:48:01.159Z,3.30
2019-04-30T12:49:01.193Z,2.50
2019-04-30T12:50:01.230Z,3.00
2019-04-30T12:51:01.265Z,2.60
2019-04-30T12:52:01.298Z,2.60
2019-04-30T12:53:01.335Z,3.00
2019-04-30T12:54:01.370Z,2.60
2019-04-30T12:55:01.407Z,4.60
2019-04-30T12:56:01.441Z,4.30
2019-04-30T12:57:01.474Z,4.80
2019-04-30T12:58:01.697Z,1.90
2019-04-30T12:59:01.547Z,3.70
2019-04-30T13:00:01.583Z,2.20
2019-04-30T13:01:01.616Z,3.80
2019-04-30T13:02:01.653Z,3.50
2019-04-30T13:03:01.685Z,4.20
2019-04-30T13:04:01.719Z,3.70
2019-04-30T13:05:01.758Z,3.20
2019-04-30T13:06:02.516Z,4.10
2019-04-30T13:07:02.655Z,5.50
2019-04-30T13:08:02.216Z,2.40
2019-04-30T13:09:02.427Z,2.50
2019-04-30T13:10:02.704Z,2.40
2019-04-30T13:11:02.287Z,4.90
2019-04-30T13:12:02.319Z,2.50
2019-04-30T13:13:02.363Z,4.10
2019-04-30T13:14:02.539Z,2.10
2019-04-30T13:15:02.140Z,2.90
2019-04-30T13:16:02.137Z,2.20
2019-04-30T13:17:02.172Z,2.30
2019-04-30T13:18:02.207Z,4.70
2019-04-30T13:19:02.238Z,2.80