createdAt,value
2023-04-14T00:03:37.549Z,100929.78
2023-04-14T00:08:35.839Z,100928.41
2023-04-14T00:13:32.461Z,100936.53
2023-04-14T00:18:28.926Z,100933.31
2023-04-14T00:23:25.304Z,100933.31
2023-04-14T00:28:21.819Z,100939.81
2023-04-14T00:33:18.276Z,100947.13
2023-04-14T00:38:14.695Z,100950.09
2023-04-14T00:43:11.854Z,100962.03
2023-04-14T00:48:09.166Z,100961.50
2023-04-14T00:53:05.873Z,100954.72
2023-04-14T00:58:03.358Z,100958.75
2023-04-14T01:03:00.623Z,100966.34
2023-04-14T01:07:57.712Z,100968.50
2023-04-14T01:13:13.624Z,100974.19
2023-04-14T01:18:19.688Z,100968.75
2023-04-14T01:23:24.569Z,100960.91
2023-04-14T01:28:43.374Z,100962.50
2023-04-14T01:33:42.964Z,100973.84
2023-04-14T01:38:42.541Z,100974.94
2023-04-14T01:43:42.436Z,100975.19
2023-04-14T01:48:41.381Z,100970.03
2023-04-14T01:53:43.310Z,100978.13
2023-04-14T01:58:42.286Z,100972.16
2023-04-14T02:03:40.690Z,100972.66
2023-04-14T02:08:41.660Z,100975.91
2023-04-14T02:13:41.282Z,100982.97
2023-04-14T02:18:39.731Z,100973.72
2023-04-14T02:23:36.305Z,100978.59
2023-04-14T02:28:36.809Z,100971.53
2023-04-14T02:33:37.120Z,100976.38
2023-04-14T02:38:37.477Z,100989.88
2023-04-14T02:43:42.387Z,100997.97
2023-04-14T02:48:42.846Z,101002.28
2023-04-14T02:53:39.884Z,101005.00
2023-04-14T02:58:38.939Z,101006.09
2023-04-14T03:03:37.559Z,101007.97
2023-04-14T03:08:35.714Z,101006.56
2023-04-14T03:13:34.460Z,101004.41
2023-04-14T03:18:33.210Z,101009.25
2023-04-14T03:23:33.676Z,101005.97
2023-04-14T03:28:37.028Z,101018.13
2023-04-14T03:33:38.575Z,101016.22
2023-04-14T03:38:36.895Z,101021.06
2023-04-14T03:43:33.672Z,101018.34
2023-04-14T03:48:34.539Z,101010.22
2023-04-14T03:53:34.652Z,101013.47
2023-04-14T03:58:31.833Z,101012.91
2023-04-14T04:03:29.448Z,101021.00
2023-04-14T04:08:26.610Z,101018.81
2023-04-14T04:13:24.061Z,101026.94
2023-04-14T04:23:54.120Z,101040.94
2023-04-14T04:28:51.617Z,101047.41
2023-04-14T04:34:00.973Z,101053.88
2023-04-14T04:38:58.547Z,101049.56
2023-04-14T04:43:56.741Z,101041.50
2023-04-14T04:48:55.411Z,101040.44
2023-04-14T04:53:52.403Z,101044.19
2023-04-14T04:58:48.888Z,101041.00
2023-04-14T05:03:46.059Z,101033.69
2023-04-14T05:08:42.689Z,101033.41
2023-04-14T05:13:39.180Z,101031.31
2023-04-14T05:18:36.594Z,101035.13
2023-04-14T05:23:33.926Z,101033.28
2023-04-14T05:28:30.751Z,101041.78
2023-04-14T05:33:27.253Z,101042.34
2023-04-14T05:38:23.791Z,101041.34
2023-04-14T05:43:20.174Z,101040.31
2023-04-14T05:48:17.669Z,101049.56
2023-04-14T05:53:15.192Z,101052.84
2023-04-14T05:58:12.546Z,101049.09
2023-04-14T06:03:09.219Z,101055.63
2023-04-14T06:08:06.006Z,101058.59
2023-04-14T06:13:02.472Z,101061.34
2023-04-14T06:17:58.996Z,101062.72
2023-04-14T06:22:55.556Z,101068.19
2023-04-14T06:27:51.936Z,101056.81
2023-04-14T06:32:51.284Z,101060.06
2023-04-14T06:37:47.725Z,101058.47
2023-04-14T06:42:44.145Z,101063.31
2023-04-14T06:47:40.672Z,101054.13
2023-04-14T06:52:37.150Z,101045.97
2023-04-14T06:57:33.607Z,101061.16
2023-04-14T07:02:30.118Z,101049.75
2023-04-14T07:07:26.570Z,101050.00
2023-04-14T07:12:23.013Z,101050.25
2023-04-14T07:17:19.948Z,101048.53
2023-04-14T07:22:16.736Z,101055.50
2023-04-14T07:27:15.142Z,101049.50
2023-04-14T07:32:13.206Z,101051.06
2023-04-14T07:37:10.753Z,101043.91
2023-04-14T07:42:07.383Z,101051.66
2023-04-14T07:47:03.928Z,101060.00
2023-04-14T07:52:01.380Z,101053.91
2023-04-14T07:56:57.957Z,101054.34
2023-04-14T08:01:54.476Z,101057.94
2023-04-14T08:06:51.046Z,101053.38
2023-04-14T08:11:47.484Z,101057.66
2023-04-14T08:16:44.017Z,101044.97
2023-04-14T08:21:40.656Z,101053.78
2023-04-14T08:26:37.042Z,101056.56
2023-04-14T08:31:33.589Z,101041.44
2023-04-14T08:36:31.317Z,101053.78
2023-04-14T08:41:28.357Z,101062.91
2023-04-14T08:46:27.439Z,101053.44
2023-04-14T08:51:39.342Z,101058.28
2023-04-14T08:56:41.751Z,101064.56
2023-04-14T09:01:38.812Z,101060.38
2023-04-14T09:06:35.284Z,101051.66
2023-04-14T09:11:31.964Z,101048.53
2023-04-14T09:16:29.068Z,101051.63
2023-04-14T09:21:27.474Z,101053.50
2023-04-14T09:26:44.080Z,101050.47
2023-04-14T09:31:40.734Z,101043.72
2023-04-14T09:36:37.246Z,101050.38
2023-04-14T09:41:34.149Z,101052.16
2023-04-14T09:46:31.230Z,101061.41
2023-04-14T09:51:29.465Z,101071.72
2023-04-14T09:56:27.807Z,101058.78
2023-04-14T10:01:30.926Z,101056.84
2023-04-14T10:06:27.521Z,101056.56
2023-04-14T10:11:32.810Z,101056.56
2023-04-14T10:16:30.016Z,101053.16
2023-04-14T10:21:27.737Z,101050.25
2023-04-14T10:26:29.627Z,101045.19
2023-04-14T10:31:34.464Z,101043.69
2023-04-14T10:36:31.954Z,101034.13
2023-04-14T10:41:45.372Z,101039.28
2023-04-14T10:46:44.703Z,101031.22
2023-04-14T10:51:41.724Z,101025.72
2023-04-14T10:56:38.316Z,101024.94
2023-04-14T11:01:36.057Z,101014.78
2023-04-14T11:06:47.715Z,101012.09
2023-04-14T11:11:44.089Z,101016.19
2023-04-14T11:16:50.538Z,101019.81
2023-04-14T11:21:55.788Z,101019.94
2023-04-14T11:26:53.880Z,101024.72
2023-04-14T11:32:06.436Z,101023.25
2023-04-14T11:37:03.916Z,101013.75
2023-04-14T11:42:00.495Z,101018.03
2023-04-14T11:46:57.091Z,101006.59
2023-04-14T11:51:56.250Z,101012.31
2023-04-14T11:56:52.741Z,101010.28
2023-04-14T12:01:51.348Z,101014.34
2023-04-14T12:06:47.826Z,101000.78
2023-04-14T12:11:54.602Z,100998.72
2023-04-14T12:16:51.288Z,101003.84
2023-04-14T12:21:53.019Z,101004.78
2023-04-14T12:26:49.468Z,101006.78
2023-04-14T12:31:46.980Z,101000.91
2023-04-14T12:36:50.924Z,101002.38
2023-04-14T12:41:48.248Z,101005.34
2023-04-14T12:46:52.568Z,100996.44
2023-04-14T12:51:49.148Z,100997.53
2023-04-14T12:56:45.737Z,101000.06
2023-04-14T13:01:42.711Z,100997.03
2023-04-14T13:06:39.446Z,100987.75
2023-04-14T13:11:35.883Z,100985.03
2023-04-14T13:16:32.693Z,100979.59
2023-04-14T13:21:29.170Z,100967.47
2023-04-14T13:26:25.649Z,100958.41
2023-04-14T13:31:22.342Z,100945.72
2023-04-14T13:36:18.868Z,100931.53
2023-04-14T13:41:16.175Z,100930.38
2023-04-14T13:46:12.675Z,100937.19
2023-04-14T13:51:09.402Z,100932.09
2023-04-14T13:56:06.371Z,100924.00
2023-04-14T14:01:10.725Z,100924.78
2023-04-14T14:06:07.724Z,100915.38
2023-04-14T14:11:07.458Z,100919.25
2023-04-14T14:16:06.551Z,100909.31
2023-04-14T14:21:04.152Z,100920.34
2023-04-14T14:26:00.771Z,100922.38
2023-04-14T14:30:57.234Z,100919.16
2023-04-14T14:35:53.776Z,100925.38
2023-04-14T14:40:50.214Z,100920.56
2023-04-14T14:45:46.983Z,100912.59
2023-04-14T14:50:43.508Z,100908.22
2023-04-14T14:55:39.988Z,100900.59
2023-04-14T15:00:36.542Z,100915.06
2023-04-14T15:05:34.002Z,100915.00
2023-04-14T15:10:30.552Z,100908.75
2023-04-14T15:15:27.479Z,100900.13
2023-04-14T15:20:23.917Z,100906.81
2023-04-14T15:25:20.593Z,100913.53
2023-04-14T15:30:17.095Z,100912.38
2023-04-14T15:35:13.482Z,100912.78
2023-04-14T15:40:10.804Z,100912.78
2023-04-14T15:45:07.799Z,100906.34
2023-04-14T15:50:10.232Z,100901.06
2023-04-14T15:55:07.823Z,100908.84
2023-04-14T16:00:07.263Z,100911.47
2023-04-14T16:05:07.174Z,100905.84
2023-04-14T16:10:04.138Z,100905.47
2023-04-14T16:15:00.860Z,100923.00
2023-04-14T16:19:57.330Z,100915.47
2023-04-14T16:24:53.784Z,100912.94
2023-04-14T16:29:50.168Z,100912.88
2023-04-14T16:34:46.676Z,100919.13
2023-04-14T16:39:43.129Z,100912.75
2023-04-14T16:44:39.540Z,100906.66
2023-04-14T16:49:36.323Z,100912.69
2023-04-14T16:54:32.849Z,100912.78
2023-04-14T16:59:29.606Z,100918.66
2023-04-14T17:04:26.373Z,100919.97
2023-04-14T17:09:23.322Z,100927.41
2023-04-14T17:14:19.793Z,100929.16
2023-04-14T17:19:16.922Z,100925.72
2023-04-14T17:24:13.438Z,100928.50
2023-04-14T17:29:10.872Z,100931.00
2023-04-14T17:34:10.708Z,100935.38
2023-04-14T17:39:08.257Z,100939.13
2023-04-14T17:44:04.977Z,100929.97
2023-04-14T17:49:01.857Z,100943.75
2023-04-14T17:53:58.872Z,100939.66
2023-04-14T17:58:55.538Z,100938.47
2023-04-14T18:03:52.028Z,100955.66
2023-04-14T18:08:48.506Z,100956.69
2023-04-14T18:13:44.941Z,100963.56
2023-04-14T18:18:41.322Z,100964.44
2023-04-14T18:23:38.289Z,100969.72
2023-04-14T18:28:35.872Z,100978.31
2023-04-14T18:33:32.518Z,100975.56
2023-04-14T18:38:28.954Z,100971.44
2023-04-14T18:43:25.367Z,100962.25
2023-04-14T18:48:21.806Z,100969.53
2023-04-14T18:53:18.181Z,100979.19
2023-04-14T18:58:14.574Z,100980.19
2023-04-14T19:03:11.237Z,100981.59
2023-04-14T19:08:07.741Z,100982.19
2023-04-14T19:13:04.243Z,100979.59
2023-04-14T19:18:01.341Z,100980.44
2023-04-14T19:22:58.294Z,100980.44
2023-04-14T19:27:55.728Z,100979.13
2023-04-14T19:32:54.295Z,100972.94
2023-04-14T19:37:55.417Z,100988.63
2023-04-14T19:42:54.974Z,100993.47
2023-04-14T19:47:52.130Z,100998.25
2023-04-14T19:52:51.168Z,100998.63
2023-04-14T19:57:47.595Z,100997.84
2023-04-14T20:02:44.740Z,100984.03
2023-04-14T20:07:41.238Z,100988.00
2023-04-14T20:12:37.660Z,100980.66
2023-04-14T20:17:35.163Z,100977.28
2023-04-14T20:22:33.535Z,100976.66
2023-04-14T20:27:29.989Z,100966.28
2023-04-14T20:32:26.577Z,100973.72
2023-04-14T20:37:23.478Z,100960.50
2023-04-14T20:42:20.165Z,100957.81
2023-04-14T20:47:16.917Z,100962.00
2023-04-14T20:52:13.344Z,100956.69
2023-04-14T20:57:09.947Z,100950.34
2023-04-14T21:02:06.875Z,100943.25
2023-04-14T21:07:03.778Z,100942.66
2023-04-14T21:12:15.374Z,100941.91
2023-04-14T21:17:13.489Z,100940.44
2023-04-14T21:22:10.036Z,100944.38
2023-04-14T21:27:06.527Z,100936.19
2023-04-14T21:32:02.974Z,100932.50
2023-04-14T21:36:59.426Z,100934.53
2023-04-14T21:41:59.228Z,100933.38
2023-04-14T21:46:55.839Z,100933.22
2023-04-14T21:51:52.478Z,100938.38
2023-04-14T21:56:50.126Z,100941.47
2023-04-14T22:01:47.476Z,100941.44
2023-04-14T22:06:44.073Z,100928.06
2023-04-14T22:11:40.542Z,100931.06
2023-04-14T22:16:37.137Z,100926.94
2023-04-14T22:21:34.193Z,100924.72
2023-04-14T22:26:31.125Z,100927.63
2023-04-14T22:31:27.775Z,100925.47
2023-04-14T22:36:24.761Z,100923.25
2023-04-14T22:41:21.673Z,100924.50
2023-04-14T22:46:24.788Z,100926.06
2023-04-14T22:51:23.127Z,100926.47
2023-04-14T22:56:19.586Z,100919.41
2023-04-14T23:01:22.460Z,100923.84
2023-04-14T23:06:20.414Z,100921.16
2023-04-14T23:11:20.287Z,100909.38
2023-04-14T23:16:19.938Z,100911.31
2023-04-14T23:21:16.821Z,100909.28
2023-04-14T23:26:17.339Z,100908.88
2023-04-14T23:31:14.183Z,100899.13
2023-04-14T23:36:10.763Z,100906.56
2023-04-14T23:41:07.216Z,100895.59
2023-04-14T23:46:21.321Z,100887.75
2023-04-14T23:51:19.766Z,100883.81
2023-04-14T23:56:17.499Z,100879.97
