createdAt,value
2023-01-20T00:00:44.485Z,2.03
2023-01-20T00:03:14.554Z,2.07
2023-01-20T00:05:53.846Z,2.09
2023-01-20T00:08:23.784Z,2.10
2023-01-20T00:10:53.647Z,2.10
2023-01-20T00:13:23.425Z,2.13
2023-01-20T00:15:53.579Z,2.15
2023-01-20T00:18:28.954Z,2.15
2023-01-20T00:21:05.458Z,2.15
2023-01-20T00:23:35.482Z,2.17
2023-01-20T00:26:12.703Z,2.18
2023-01-20T00:28:42.755Z,2.17
2023-01-20T00:31:22.717Z,2.17
2023-01-20T00:33:55.245Z,2.19
2023-01-20T00:36:29.352Z,2.20
2023-01-20T00:38:59.205Z,2.23
2023-01-20T00:41:29.584Z,2.28
2023-01-20T00:44:01.476Z,2.30
2023-01-20T00:46:31.457Z,2.31
2023-01-20T00:49:01.914Z,2.35
2023-01-20T00:51:34.276Z,2.36
2023-01-20T00:54:03.935Z,2.38
2023-01-20T00:56:33.957Z,2.37
2023-01-20T00:59:05.917Z,2.37
2023-01-20T01:01:37.965Z,2.38
2023-01-20T01:04:08.648Z,2.39
2023-01-20T01:06:41.760Z,2.38
2023-01-20T01:09:11.809Z,2.38
2023-01-20T01:11:46.674Z,2.40
2023-01-20T01:14:40.425Z,2.40
2023-01-20T01:17:12.234Z,2.44
2023-01-20T01:19:42.293Z,2.47
2023-01-20T01:22:14.738Z,2.48
2023-01-20T01:24:47.838Z,2.47
2023-01-20T01:27:19.478Z,2.46
2023-01-20T01:29:49.167Z,2.46
2023-01-20T01:32:19.193Z,2.49
2023-01-20T01:34:51.169Z,2.49
2023-01-20T01:37:23.548Z,2.49
2023-01-20T01:39:53.280Z,2.48
2023-01-20T01:42:26.922Z,2.48
2023-01-20T01:45:24.781Z,2.44
2023-01-20T01:48:03.625Z,2.51
2023-01-20T01:50:42.267Z,2.53
2023-01-20T01:53:16.662Z,2.53
2023-01-20T01:55:50.906Z,2.55
2023-01-20T01:58:31.794Z,2.59
2023-01-20T02:01:01.864Z,2.59
2023-01-20T02:03:39.942Z,2.60
2023-01-20T02:06:10.484Z,2.58
2023-01-20T02:08:44.000Z,2.59
2023-01-20T02:11:16.002Z,2.58
2023-01-20T02:13:47.355Z,2.58
2023-01-20T02:16:22.942Z,2.60
2023-01-20T02:19:10.603Z,2.59
2023-01-20T02:22:05.925Z,2.56
2023-01-20T02:25:08.650Z,2.54
2023-01-20T02:28:08.389Z,2.55
2023-01-20T02:30:53.454Z,2.60
2023-01-20T02:33:33.321Z,2.63
2023-01-20T02:36:11.320Z,2.63
2023-01-20T02:38:47.382Z,2.61
2023-01-20T02:41:23.693Z,2.60
2023-01-20T02:44:02.927Z,2.60
2023-01-20T02:46:36.773Z,2.56
2023-01-20T02:49:17.735Z,2.56
2023-01-20T02:51:53.765Z,2.55
2023-01-20T02:54:29.205Z,2.51
2023-01-20T02:57:01.591Z,2.52
2023-01-20T02:59:36.063Z,2.51
2023-01-20T03:02:12.181Z,2.52
2023-01-20T03:04:49.963Z,2.53
2023-01-20T03:07:23.479Z,2.57
2023-01-20T03:09:56.389Z,2.58
2023-01-20T03:12:32.239Z,2.60
2023-01-20T03:15:02.261Z,2.61
2023-01-20T03:17:35.609Z,2.63
2023-01-20T03:20:09.515Z,2.64
2023-01-20T03:22:39.903Z,2.66
2023-01-20T03:25:11.709Z,2.67
2023-01-20T03:27:44.032Z,2.68
2023-01-20T03:30:16.516Z,2.68
2023-01-20T03:32:49.187Z,2.68
2023-01-20T03:35:22.293Z,2.64
2023-01-20T03:37:52.763Z,2.66
2023-01-20T03:40:23.556Z,2.65
2023-01-20T03:43:01.934Z,2.65
2023-01-20T03:45:40.138Z,2.63
2023-01-20T03:48:15.656Z,2.64
2023-01-20T03:50:58.451Z,2.56
2023-01-20T03:53:37.553Z,2.59
2023-01-20T03:56:18.248Z,2.61
2023-01-20T03:58:54.308Z,2.61
2023-01-20T04:01:28.125Z,2.64
2023-01-20T04:03:59.149Z,2.66
2023-01-20T04:06:34.809Z,2.67
2023-01-20T04:09:10.105Z,2.69
2023-01-20T04:11:40.177Z,2.68
2023-01-20T04:14:12.193Z,2.70
2023-01-20T04:16:42.621Z,2.73
2023-01-20T04:19:14.775Z,2.77
2023-01-20T04:21:52.047Z,2.82
2023-01-20T04:24:29.334Z,2.80
2023-01-20T04:27:00.443Z,2.78
2023-01-20T04:29:30.481Z,2.77
2023-01-20T04:32:05.632Z,2.77
2023-01-20T04:34:35.913Z,2.76
2023-01-20T04:37:08.277Z,2.77
2023-01-20T04:39:38.009Z,2.81
2023-01-20T04:42:08.637Z,2.82
2023-01-20T04:44:50.638Z,2.82
2023-01-20T04:47:20.522Z,2.81
2023-01-20T04:49:50.288Z,2.81
2023-01-20T04:52:23.168Z,2.81
2023-01-20T04:54:53.102Z,2.83
2023-01-20T04:57:25.479Z,2.86
2023-01-20T04:59:57.243Z,2.89
2023-01-20T05:02:27.527Z,2.90
2023-01-20T05:04:57.451Z,2.89
2023-01-20T05:07:29.926Z,2.89
2023-01-20T05:09:59.669Z,2.90
2023-01-20T05:12:29.423Z,2.91
2023-01-20T05:14:59.215Z,2.89
2023-01-20T05:17:30.946Z,2.87
2023-01-20T05:20:00.842Z,2.88
2023-01-20T05:22:33.738Z,2.90
2023-01-20T05:25:04.047Z,2.90
2023-01-20T05:27:33.764Z,2.89
2023-01-20T05:30:05.723Z,2.91
2023-01-20T05:32:35.657Z,2.94
2023-01-20T05:35:05.482Z,2.94
2023-01-20T05:37:37.939Z,2.92
2023-01-20T05:40:09.176Z,2.89
2023-01-20T05:42:39.396Z,2.89
2023-01-20T05:45:10.777Z,2.85
2023-01-20T05:47:41.321Z,2.80
2023-01-20T05:50:16.249Z,2.76
2023-01-20T05:52:49.507Z,2.78
2023-01-20T05:55:19.909Z,2.79
2023-01-20T05:57:49.792Z,2.80
2023-01-20T06:00:21.665Z,2.81
2023-01-20T06:02:53.745Z,2.83
2023-01-20T06:05:27.009Z,2.86
2023-01-20T06:08:00.983Z,2.88
2023-01-20T06:10:31.263Z,2.86
2023-01-20T06:13:01.415Z,2.87
2023-01-20T06:15:32.642Z,2.88
2023-01-20T06:18:02.375Z,2.89
2023-01-20T06:20:32.838Z,2.87
2023-01-20T06:23:05.182Z,2.88
2023-01-20T06:25:34.892Z,2.86
2023-01-20T06:28:06.545Z,2.88
2023-01-20T06:30:36.426Z,2.83
2023-01-20T06:33:10.688Z,2.86
2023-01-20T06:35:40.694Z,2.86
2023-01-20T06:38:13.188Z,2.85
2023-01-20T06:40:42.983Z,2.92
2023-01-20T06:43:12.822Z,2.89
2023-01-20T06:45:42.707Z,2.88
2023-01-20T06:48:13.841Z,2.89
2023-01-20T06:50:43.843Z,2.91
2023-01-20T06:53:17.667Z,2.89
2023-01-20T06:55:47.470Z,2.88
2023-01-20T06:58:22.223Z,2.87
2023-01-20T07:00:52.110Z,2.82
2023-01-20T07:03:24.328Z,2.82
2023-01-20T07:05:59.238Z,2.81
2023-01-20T07:08:34.348Z,2.84
2023-01-20T07:11:04.207Z,2.87
2023-01-20T07:13:34.550Z,2.88
2023-01-20T07:16:04.957Z,2.90
2023-01-20T07:18:34.722Z,2.92
2023-01-20T07:21:07.540Z,2.93
2023-01-20T07:23:42.213Z,2.91
2023-01-20T07:26:13.815Z,2.89
2023-01-20T07:28:43.548Z,2.89
2023-01-20T07:31:15.774Z,2.79
2023-01-20T07:33:46.475Z,2.79
2023-01-20T07:36:17.548Z,2.81
2023-01-20T07:38:53.451Z,2.82
2023-01-20T07:41:24.113Z,2.82
2023-01-20T07:43:56.596Z,2.82
2023-01-20T07:46:26.456Z,2.82
2023-01-20T07:48:56.356Z,2.80
2023-01-20T07:51:26.167Z,2.82
2023-01-20T07:53:58.518Z,2.85
2023-01-20T07:56:30.931Z,2.81
2023-01-20T07:59:01.444Z,2.77
2023-01-20T08:01:33.168Z,2.76
2023-01-20T08:04:03.710Z,2.68
2023-01-20T08:06:33.780Z,2.74
2023-01-20T08:09:09.276Z,2.75
2023-01-20T08:11:39.170Z,2.76
2023-01-20T08:14:09.099Z,2.74
2023-01-20T08:16:41.790Z,2.70
2023-01-20T08:19:11.797Z,2.67
2023-01-20T08:21:41.491Z,2.69
2023-01-20T08:24:15.971Z,2.70
2023-01-20T08:26:45.996Z,2.75
2023-01-20T08:29:15.778Z,2.79
2023-01-20T08:31:45.695Z,2.83
2023-01-20T08:34:15.704Z,2.88
2023-01-20T08:36:45.463Z,2.92
2023-01-20T08:39:20.204Z,2.95
2023-01-20T08:41:51.283Z,2.92
2023-01-20T08:44:21.674Z,2.89
2023-01-20T08:46:52.744Z,2.85
2023-01-20T08:49:24.161Z,2.85
2023-01-20T08:51:55.502Z,2.85
2023-01-20T08:54:29.789Z,2.81
2023-01-20T08:56:59.584Z,2.76
2023-01-20T08:59:29.566Z,2.80
2023-01-20T09:01:59.536Z,2.83
2023-01-20T09:04:29.373Z,2.87
2023-01-20T09:06:59.235Z,2.90
2023-01-20T09:09:31.938Z,2.88
2023-01-20T09:12:02.078Z,2.92
2023-01-20T09:14:31.899Z,2.92
2023-01-20T09:17:02.879Z,2.93
2023-01-20T09:19:33.176Z,2.88
2023-01-20T09:22:03.575Z,2.84
2023-01-20T09:24:35.948Z,2.81
2023-01-20T09:27:05.827Z,2.81
2023-01-20T09:29:36.500Z,2.83
2023-01-20T09:32:06.629Z,2.83
2023-01-20T09:34:36.566Z,2.83
2023-01-20T09:37:18.744Z,2.78
2023-01-20T09:40:04.115Z,2.81
2023-01-20T09:42:56.517Z,2.81
2023-01-20T09:45:30.860Z,2.92
2023-01-20T09:48:15.430Z,2.89
2023-01-20T09:51:04.713Z,2.93
2023-01-20T09:53:50.751Z,2.94
2023-01-20T09:56:27.492Z,3.03
2023-01-20T09:59:04.033Z,3.10
2023-01-20T10:01:38.957Z,3.14
2023-01-20T10:04:17.364Z,3.19
2023-01-20T10:06:50.574Z,3.14
2023-01-20T10:09:28.068Z,3.04
2023-01-20T10:12:08.922Z,3.13
2023-01-20T10:14:43.873Z,3.12
2023-01-20T10:17:18.035Z,3.17
2023-01-20T10:19:56.524Z,3.18
2023-01-20T10:22:32.489Z,3.26
2023-01-20T10:25:07.217Z,3.33
2023-01-20T10:27:45.501Z,3.37
2023-01-20T10:30:20.343Z,3.37
2023-01-20T10:32:56.900Z,3.40
2023-01-20T10:35:29.778Z,3.38
2023-01-20T10:37:59.694Z,3.39
2023-01-20T10:40:38.027Z,3.38
2023-01-20T10:43:15.086Z,3.42
2023-01-20T10:46:01.656Z,3.46
2023-01-20T10:48:50.601Z,3.48
2023-01-20T10:51:30.212Z,3.56
2023-01-20T10:54:17.391Z,3.52
2023-01-20T10:56:54.026Z,3.54
2023-01-20T10:59:32.273Z,3.58
2023-01-20T11:02:12.139Z,3.63
2023-01-20T11:04:42.582Z,3.66
2023-01-20T11:07:19.230Z,3.62
2023-01-20T11:09:51.910Z,3.67
2023-01-20T11:12:25.322Z,3.70
2023-01-20T11:15:02.657Z,3.72
2023-01-20T11:17:32.572Z,3.76
2023-01-20T11:20:08.709Z,3.77
2023-01-20T11:22:40.423Z,3.82
2023-01-20T11:25:27.240Z,3.81
2023-01-20T11:27:58.294Z,3.77
2023-01-20T11:30:34.413Z,3.80
2023-01-20T11:33:12.221Z,3.80
2023-01-20T11:35:42.290Z,3.89
2023-01-20T11:38:26.094Z,3.92
2023-01-20T11:40:57.655Z,3.96
2023-01-20T11:43:32.679Z,3.98
2023-01-20T11:46:25.770Z,3.92
2023-01-20T11:49:20.035Z,3.92
2023-01-20T11:51:53.388Z,3.99
2023-01-20T11:54:25.891Z,3.99
2023-01-20T11:56:59.894Z,4.03
2023-01-20T11:59:32.172Z,4.06
2023-01-20T12:02:24.809Z,4.04
2023-01-20T12:05:06.451Z,4.03
2023-01-20T12:07:42.669Z,3.97
2023-01-20T12:10:20.202Z,4.03
2023-01-20T12:12:55.423Z,4.06
2023-01-20T12:15:28.843Z,4.09
2023-01-20T12:18:04.461Z,4.11
2023-01-20T12:20:54.190Z,4.11
2023-01-20T12:23:34.597Z,4.09
2023-01-20T12:26:07.589Z,4.05
2023-01-20T12:28:45.754Z,4.06
2023-01-20T12:31:20.668Z,4.05
2023-01-20T12:33:57.160Z,4.07
2023-01-20T12:36:47.928Z,4.08
2023-01-20T12:39:48.272Z,4.05
2023-01-20T12:42:59.022Z,4.02
2023-01-20T12:45:45.335Z,4.06
2023-01-20T12:48:33.649Z,4.09
2023-01-20T12:51:22.655Z,4.14
2023-01-20T12:54:08.684Z,4.14
2023-01-20T12:56:51.158Z,4.18
2023-01-20T12:59:38.381Z,4.13
2023-01-20T13:02:37.832Z,4.12
2023-01-20T13:05:28.310Z,4.13
2023-01-20T13:08:13.813Z,4.08
2023-01-20T13:11:06.165Z,4.08
2023-01-20T13:13:57.414Z,4.06
2023-01-20T13:16:35.574Z,4.10
2023-01-20T13:19:14.059Z,4.12
2023-01-20T13:21:43.936Z,4.17
2023-01-20T13:24:29.410Z,4.19
2023-01-20T13:27:01.023Z,4.21
2023-01-20T13:29:45.628Z,4.20
2023-01-20T13:32:31.491Z,4.16
2023-01-20T13:35:03.181Z,4.20
2023-01-20T13:37:38.331Z,4.16
2023-01-20T13:40:58.858Z,4.12
2023-01-20T13:43:40.377Z,4.13
2023-01-20T13:46:40.203Z,4.12
2023-01-20T13:49:39.612Z,4.11
2023-01-20T13:52:14.963Z,4.14
2023-01-20T13:54:47.187Z,4.17
2023-01-20T13:57:40.937Z,4.14
2023-01-20T14:00:21.520Z,4.18
2023-01-20T14:02:53.275Z,4.24
2023-01-20T14:05:32.436Z,4.26
2023-01-20T14:08:03.003Z,4.27
2023-01-20T14:10:32.789Z,4.27
2023-01-20T14:13:12.131Z,4.26
2023-01-20T14:15:42.986Z,4.22
2023-01-20T14:18:18.923Z,4.24
2023-01-20T14:21:03.326Z,4.19
2023-01-20T14:23:39.227Z,4.20
2023-01-20T14:26:14.933Z,4.23
2023-01-20T14:28:51.742Z,4.24
2023-01-20T14:31:24.711Z,4.26
2023-01-20T14:34:00.721Z,4.31
2023-01-20T14:36:34.970Z,4.30
2023-01-20T14:39:09.663Z,4.27
2023-01-20T14:41:50.785Z,4.22
2023-01-20T14:44:25.416Z,4.24
2023-01-20T14:46:57.089Z,4.22
2023-01-20T14:49:33.603Z,4.12
2023-01-20T14:52:04.184Z,4.14
2023-01-20T14:54:38.772Z,4.14
2023-01-20T14:57:21.724Z,4.11
2023-01-20T15:00:05.438Z,4.05
2023-01-20T15:02:37.674Z,4.05
2023-01-20T15:05:22.782Z,4.06
2023-01-20T15:07:52.593Z,4.12
2023-01-20T15:10:22.682Z,4.19
2023-01-20T15:12:57.165Z,4.19
2023-01-20T15:15:32.638Z,4.11
2023-01-20T15:18:24.533Z,4.07
2023-01-20T15:21:11.798Z,4.13
2023-01-20T15:23:52.486Z,4.12
2023-01-20T15:26:29.048Z,4.08
2023-01-20T15:29:00.101Z,4.01
2023-01-20T15:31:32.768Z,4.00
2023-01-20T15:34:02.478Z,4.02
2023-01-20T15:36:37.199Z,4.04
2023-01-20T15:39:07.021Z,4.06
2023-01-20T15:41:36.874Z,4.05
2023-01-20T15:44:06.953Z,4.08
2023-01-20T15:46:39.435Z,4.08
2023-01-20T15:49:09.301Z,4.12
2023-01-20T15:51:39.129Z,4.10
2023-01-20T15:54:09.482Z,4.12
2023-01-20T15:56:42.352Z,4.14
2023-01-20T15:59:15.209Z,4.12
2023-01-20T16:01:50.323Z,4.13
2023-01-20T16:04:21.324Z,4.10
2023-01-20T16:06:51.102Z,4.12
2023-01-20T16:09:27.637Z,4.07
2023-01-20T16:11:57.532Z,4.06
2023-01-20T16:14:28.542Z,4.01
2023-01-20T16:17:00.912Z,4.03
2023-01-20T16:19:30.888Z,3.99
2023-01-20T16:22:00.781Z,3.98
2023-01-20T16:24:30.662Z,3.97
2023-01-20T16:27:00.617Z,3.91
2023-01-20T16:29:30.436Z,3.95
2023-01-20T16:32:03.061Z,3.98
2023-01-20T16:34:33.127Z,3.96
2023-01-20T16:37:03.276Z,3.96
2023-01-20T16:39:33.200Z,3.95
2023-01-20T16:42:03.421Z,3.96
2023-01-20T16:44:33.769Z,3.88
2023-01-20T16:47:06.770Z,3.83
2023-01-20T16:49:36.891Z,3.78
2023-01-20T16:52:07.339Z,3.76
2023-01-20T16:54:38.345Z,3.68
2023-01-20T16:57:11.149Z,3.60
2023-01-20T16:59:41.167Z,3.50
2023-01-20T17:02:14.674Z,3.49
2023-01-20T17:04:44.481Z,3.49
2023-01-20T17:07:14.717Z,3.50
2023-01-20T17:09:46.026Z,3.52
2023-01-20T17:12:17.149Z,3.51
2023-01-20T17:14:46.937Z,3.50
2023-01-20T17:17:19.605Z,3.50
2023-01-20T17:19:49.486Z,3.42
2023-01-20T17:22:20.341Z,3.33
2023-01-20T17:24:50.284Z,3.28
2023-01-20T17:27:20.071Z,3.20
2023-01-20T17:29:50.062Z,3.21
2023-01-20T17:32:22.742Z,3.20
2023-01-20T17:34:52.775Z,3.23
2023-01-20T17:37:22.589Z,3.24
2023-01-20T17:39:52.350Z,3.26
2023-01-20T17:42:22.359Z,3.24
2023-01-20T17:44:52.084Z,3.18
2023-01-20T17:47:24.621Z,3.14
2023-01-20T17:49:54.560Z,3.11
2023-01-20T17:52:24.700Z,3.10
2023-01-20T17:54:55.436Z,3.03
2023-01-20T17:57:27.017Z,3.00
2023-01-20T17:59:57.280Z,2.98
2023-01-20T18:02:29.808Z,2.95
2023-01-20T18:04:59.913Z,2.92
2023-01-20T18:07:29.736Z,2.88
2023-01-20T18:10:01.601Z,2.86
2023-01-20T18:12:31.582Z,2.86
2023-01-20T18:15:04.524Z,2.88
2023-01-20T18:17:38.253Z,2.88
2023-01-20T18:20:09.838Z,2.86
2023-01-20T18:22:39.798Z,2.85
2023-01-20T18:25:10.090Z,2.80
2023-01-20T18:27:40.211Z,2.77
2023-01-20T18:30:11.845Z,2.73
2023-01-20T18:32:44.486Z,2.69
2023-01-20T18:35:14.593Z,2.65
2023-01-20T18:37:44.360Z,2.62
2023-01-20T18:40:15.609Z,2.56
2023-01-20T18:42:45.950Z,2.49
2023-01-20T18:45:15.834Z,2.42
2023-01-20T18:47:48.575Z,2.38
2023-01-20T18:50:19.812Z,2.36
2023-01-20T18:52:49.563Z,2.37
2023-01-20T18:55:19.775Z,2.38
2023-01-20T18:57:49.558Z,2.37
2023-01-20T19:00:20.357Z,2.34
2023-01-20T19:02:55.364Z,2.29
2023-01-20T19:05:25.180Z,2.26
2023-01-20T19:07:55.097Z,2.24
2023-01-20T19:10:25.012Z,2.18
2023-01-20T19:12:55.228Z,2.15
2023-01-20T19:15:25.078Z,2.11
2023-01-20T19:17:57.529Z,2.05
2023-01-20T19:20:27.410Z,2.01
2023-01-20T19:22:57.544Z,1.96
2023-01-20T19:25:31.619Z,1.93
2023-01-20T19:28:01.742Z,1.92
2023-01-20T19:30:31.712Z,1.93
2023-01-20T19:33:04.510Z,1.93
2023-01-20T19:35:34.938Z,1.91
2023-01-20T19:38:05.061Z,1.87
2023-01-20T19:40:35.064Z,1.82
2023-01-20T19:43:05.155Z,1.80
2023-01-20T19:45:45.863Z,1.74
2023-01-20T19:48:19.100Z,1.69
2023-01-20T19:50:49.484Z,1.66
2023-01-20T19:53:19.421Z,1.61
2023-01-20T19:55:49.976Z,1.56
2023-01-20T19:58:20.054Z,1.52
2023-01-20T20:00:50.123Z,1.51
2023-01-20T20:03:22.766Z,1.51
2023-01-20T20:05:52.816Z,1.51
2023-01-20T20:08:22.898Z,1.51
2023-01-20T20:10:53.105Z,1.49
2023-01-20T20:13:22.905Z,1.46
2023-01-20T20:15:53.344Z,1.44
2023-01-20T20:18:26.910Z,1.42
2023-01-20T20:20:56.860Z,1.38
2023-01-20T20:23:28.242Z,1.37
2023-01-20T20:25:58.504Z,1.32
2023-01-20T20:28:30.058Z,1.29
2023-01-20T20:31:07.670Z,1.26
2023-01-20T20:33:40.411Z,1.22
2023-01-20T20:36:13.506Z,1.18
2023-01-20T20:38:43.898Z,1.14
2023-01-20T20:41:13.757Z,1.11
2023-01-20T20:43:43.832Z,1.12
2023-01-20T20:46:16.672Z,1.12
2023-01-20T20:48:49.535Z,1.06
2023-01-20T20:51:20.202Z,1.03
2023-01-20T20:53:49.971Z,1.01
2023-01-20T20:56:19.802Z,0.98
2023-01-20T20:59:00.900Z,0.96
2023-01-20T21:01:32.893Z,0.94
2023-01-20T21:04:06.289Z,0.92
2023-01-20T21:06:36.827Z,0.89
2023-01-20T21:09:06.923Z,0.88
2023-01-20T21:11:38.370Z,0.86
2023-01-20T21:14:08.455Z,0.83
2023-01-20T21:16:38.320Z,0.85
2023-01-20T21:19:10.911Z,0.86
2023-01-20T21:21:40.996Z,0.87
2023-01-20T21:24:14.071Z,0.88
2023-01-20T21:26:43.982Z,0.87
2023-01-20T21:29:14.295Z,0.85
2023-01-20T21:31:44.361Z,0.84
2023-01-20T21:34:19.216Z,0.82
2023-01-20T21:36:49.306Z,0.82
2023-01-20T21:39:20.730Z,0.80
2023-01-20T21:41:50.567Z,0.76
2023-01-20T21:44:33.074Z,0.74
2023-01-20T21:47:04.702Z,0.69
2023-01-20T21:49:50.010Z,0.66
2023-01-20T21:52:34.482Z,0.65
2023-01-20T21:55:04.957Z,0.64
2023-01-20T21:57:35.607Z,0.64
2023-01-20T22:00:08.752Z,0.62
2023-01-20T22:02:38.720Z,0.61
2023-01-20T22:05:12.371Z,0.59
2023-01-20T22:07:43.961Z,0.55
2023-01-20T22:10:14.792Z,0.54
2023-01-20T22:12:44.946Z,0.54
2023-01-20T22:15:15.118Z,0.53
2023-01-20T22:17:45.489Z,0.51
2023-01-20T22:20:20.524Z,0.51
2023-01-20T22:22:50.338Z,0.49
2023-01-20T22:25:20.145Z,0.47
2023-01-20T22:27:51.030Z,0.45
2023-01-20T22:30:21.231Z,0.42
2023-01-20T22:32:51.745Z,0.40
2023-01-20T22:35:24.276Z,0.41
2023-01-20T22:37:54.287Z,0.42
2023-01-20T22:40:24.187Z,0.44
2023-01-20T22:42:53.939Z,0.42
2023-01-20T22:45:23.745Z,0.40
2023-01-20T22:47:53.479Z,0.39
2023-01-20T22:50:26.393Z,0.36
2023-01-20T22:52:56.170Z,0.34
2023-01-20T22:55:25.879Z,0.32
2023-01-20T22:57:55.627Z,0.28
2023-01-20T23:00:25.512Z,0.26
2023-01-20T23:02:55.236Z,0.23
2023-01-20T23:05:27.906Z,0.22
2023-01-20T23:07:57.639Z,0.22
2023-01-20T23:10:39.734Z,0.23
2023-01-20T23:13:09.771Z,0.26
2023-01-20T23:15:39.590Z,0.27
2023-01-20T23:18:09.858Z,0.31
2023-01-20T23:20:42.407Z,0.32
2023-01-20T23:23:12.592Z,0.33
2023-01-20T23:25:42.819Z,0.32
2023-01-20T23:28:12.981Z,0.32
2023-01-20T23:30:43.203Z,0.29
2023-01-20T23:33:13.142Z,0.27
2023-01-20T23:35:45.569Z,0.25
2023-01-20T23:38:15.282Z,0.22
2023-01-20T23:40:44.946Z,0.22
2023-01-20T23:43:14.727Z,0.21
2023-01-20T23:45:44.702Z,0.20
2023-01-20T23:48:14.501Z,0.19
2023-01-20T23:50:47.067Z,0.19
2023-01-20T23:53:16.893Z,0.20
2023-01-20T23:55:48.510Z,0.19
2023-01-20T23:58:18.570Z,0.17
