createdAt,value
2016-11-05T00:00:21.699Z,-86
2016-11-05T00:01:21.578Z,-86
2016-11-05T00:02:21.721Z,-86
2016-11-05T00:03:21.738Z,-86
2016-11-05T00:04:21.682Z,-86
2016-11-05T00:05:21.725Z,-86
2016-11-05T00:06:21.731Z,-86
2016-11-05T00:07:21.736Z,-86
2016-11-05T00:08:21.674Z,-85
2016-11-05T00:09:21.697Z,-86
2016-11-05T00:10:21.798Z,-85
2016-11-05T00:11:21.669Z,-86
2016-11-05T00:12:21.574Z,-85
2016-11-05T00:13:21.885Z,-86
2016-11-05T00:14:21.763Z,-86
2016-11-05T00:15:21.851Z,-86
2016-11-05T00:16:21.673Z,-86
2016-11-05T00:17:21.851Z,-86
2016-11-05T00:18:21.614Z,-86
2016-11-05T00:19:21.771Z,-86
2016-11-05T00:20:21.965Z,-85
2016-11-05T00:21:21.775Z,-85
2016-11-05T00:22:21.868Z,-86
2016-11-05T00:23:21.785Z,-86
2016-11-05T00:24:21.614Z,-86
2016-11-05T00:25:21.829Z,-86
2016-11-05T00:26:21.710Z,-86
2016-11-05T00:27:21.800Z,-86
2016-11-05T00:28:21.781Z,-86
2016-11-05T00:29:21.873Z,-86
2016-11-05T00:30:21.818Z,-86
2016-11-05T00:31:21.716Z,-86
2016-11-05T00:32:21.730Z,-86
2016-11-05T00:33:21.743Z,-86
2016-11-05T00:34:21.821Z,-86
2016-11-05T00:35:21.723Z,-86
2016-11-05T00:36:21.795Z,-86
2016-11-05T00:37:21.748Z,-86
2016-11-05T00:38:21.756Z,-85
2016-11-05T00:39:21.746Z,-85
2016-11-05T00:40:21.810Z,-86
2016-11-05T00:41:21.812Z,-86
2016-11-05T00:42:21.748Z,-86
2016-11-05T00:43:21.819Z,-86
2016-11-05T00:44:21.764Z,-85
2016-11-05T00:45:21.729Z,-86
2016-11-05T00:46:21.936Z,-86
2016-11-05T00:47:21.768Z,-86
2016-11-05T00:48:21.831Z,-86
2016-11-05T00:49:21.704Z,-86
2016-11-05T00:50:21.722Z,-86
2016-11-05T00:51:21.804Z,-86
2016-11-05T00:52:21.945Z,-86
2016-11-05T00:53:21.741Z,-86
2016-11-05T00:54:21.795Z,-86
2016-11-05T00:55:21.806Z,-86
2016-11-05T00:56:21.781Z,-86
2016-11-05T00:57:21.972Z,-86
2016-11-05T00:58:21.940Z,-86
2016-11-05T00:59:21.880Z,-85
2016-11-05T01:00:21.804Z,-86
2016-11-05T01:01:21.879Z,-86
2016-11-05T01:02:21.999Z,-86
2016-11-05T01:03:21.811Z,-86
2016-11-05T01:04:21.895Z,-85
2016-11-05T01:05:21.897Z,-86
2016-11-05T01:06:21.980Z,-86
2016-11-05T01:07:21.895Z,-85
2016-11-05T01:08:21.985Z,-86
2016-11-05T01:09:21.904Z,-86
2016-11-05T01:10:21.941Z,-86
2016-11-05T01:11:21.910Z,-85
2016-11-05T01:12:21.836Z,-86
2016-11-05T01:13:21.862Z,-86
2016-11-05T01:14:21.896Z,-85
2016-11-05T01:15:21.855Z,-86
2016-11-05T01:16:21.931Z,-86
2016-11-05T01:17:21.858Z,-86
2016-11-05T01:18:22.010Z,-86
2016-11-05T01:19:21.924Z,-86
2016-11-05T01:20:21.840Z,-86
2016-11-05T01:21:21.947Z,-85
2016-11-05T01:22:21.948Z,-86
2016-11-05T01:23:21.853Z,-86
2016-11-05T01:24:21.941Z,-86
2016-11-05T01:25:22.011Z,-86
2016-11-05T01:26:21.859Z,-86
2016-11-05T01:27:21.944Z,-86
2016-11-05T01:28:22.024Z,-86
2016-11-05T01:29:21.832Z,-86
2016-11-05T01:30:21.947Z,-86
2016-11-05T01:31:21.955Z,-85
2016-11-05T01:32:21.972Z,-86
2016-11-05T01:33:22.050Z,-87
2016-11-05T01:34:21.938Z,-86
2016-11-05T01:35:21.961Z,-86
2016-11-05T01:36:22.042Z,-87
2016-11-05T01:37:21.972Z,-86
2016-11-05T01:38:21.970Z,-86
2016-11-05T01:39:21.876Z,-86
2016-11-05T01:40:21.951Z,-85
2016-11-05T01:41:21.959Z,-86
2016-11-05T01:42:22.010Z,-86
2016-11-05T01:43:21.840Z,-86
2016-11-05T01:44:22.009Z,-86
2016-11-05T01:45:21.981Z,-86
2016-11-05T01:46:22.014Z,-86
2016-11-05T01:47:22.001Z,-85
2016-11-05T01:48:21.967Z,-86
2016-11-05T01:49:21.998Z,-86
2016-11-05T01:50:22.227Z,-86
2016-11-05T01:51:21.952Z,-86
2016-11-05T01:52:21.932Z,-86
2016-11-05T01:53:22.105Z,-86
2016-11-05T01:54:21.947Z,-85
2016-11-05T01:55:22.039Z,-86
2016-11-05T01:56:21.954Z,-86
2016-11-05T01:57:21.931Z,-86
2016-11-05T01:58:21.882Z,-86
2016-11-05T01:59:22.064Z,-86
2016-11-05T02:00:22.039Z,-86
2016-11-05T02:01:22.084Z,-85
2016-11-05T02:02:21.991Z,-85
2016-11-05T02:03:22.056Z,-86
2016-11-05T02:04:22.057Z,-85
2016-11-05T02:05:21.965Z,-86
2016-11-05T02:06:22.271Z,-85
2016-11-05T02:07:22.056Z,-86
2016-11-05T02:08:21.912Z,-85
2016-11-05T02:09:22.083Z,-85
2016-11-05T02:10:22.059Z,-86
2016-11-05T02:11:22.012Z,-86
2016-11-05T02:12:22.185Z,-86
2016-11-05T02:13:22.144Z,-86
2016-11-05T02:14:22.153Z,-86
2016-11-05T02:15:22.066Z,-86
2016-11-05T02:16:22.088Z,-86
2016-11-05T02:17:21.963Z,-86
2016-11-05T02:18:22.154Z,-86
2016-11-05T02:19:21.938Z,-86
2016-11-05T02:20:22.095Z,-86
2016-11-05T02:21:22.123Z,-86
2016-11-05T02:22:22.135Z,-86
2016-11-05T02:23:22.101Z,-86
2016-11-05T02:24:22.108Z,-86
2016-11-05T02:25:22.102Z,-85
2016-11-05T02:26:22.143Z,-86
2016-11-05T02:27:22.035Z,-86
2016-11-05T02:28:22.419Z,-86
2016-11-05T02:29:22.041Z,-86
2016-11-05T02:30:21.979Z,-85
2016-11-05T02:31:22.106Z,-86
2016-11-05T02:32:22.188Z,-86
2016-11-05T02:33:22.086Z,-86
2016-11-05T02:34:22.236Z,-86
2016-11-05T02:35:21.964Z,-86
2016-11-05T02:36:22.074Z,-86
2016-11-05T02:37:22.100Z,-86
2016-11-05T02:38:22.321Z,-86
2016-11-05T02:39:22.146Z,-86
2016-11-05T02:40:22.076Z,-86
2016-11-05T02:41:22.133Z,-86
2016-11-05T02:42:22.069Z,-86
2016-11-05T02:43:22.160Z,-86
2016-11-05T02:44:22.182Z,-86
2016-11-05T02:45:22.085Z,-86
2016-11-05T02:46:22.098Z,-86
2016-11-05T02:47:22.192Z,-86
2016-11-05T02:48:22.096Z,-86
2016-11-05T02:49:22.300Z,-86
2016-11-05T02:50:22.038Z,-86
2016-11-05T02:51:22.166Z,-86
2016-11-05T02:52:22.035Z,-86
2016-11-05T02:53:22.205Z,-86
2016-11-05T02:54:22.393Z,-86
2016-11-05T02:55:22.290Z,-86
2016-11-05T02:56:22.028Z,-86
2016-11-05T02:57:22.136Z,-86
2016-11-05T02:58:22.185Z,-86
2016-11-05T02:59:22.048Z,-86
2016-11-05T03:00:22.279Z,-86
2016-11-05T03:01:22.220Z,-86
2016-11-05T03:02:22.042Z,-86
2016-11-05T03:03:22.211Z,-85
2016-11-05T03:04:22.045Z,-86
2016-11-05T03:05:22.178Z,-86
2016-11-05T03:06:22.301Z,-86
2016-11-05T03:07:22.224Z,-86
2016-11-05T03:08:22.238Z,-86
2016-11-05T03:09:22.147Z,-86
2016-11-05T03:10:22.423Z,-86
2016-11-05T03:11:22.097Z,-86
2016-11-05T03:12:22.278Z,-87
2016-11-05T03:13:22.078Z,-86
2016-11-05T03:14:22.182Z,-86
2016-11-05T03:15:22.172Z,-86
2016-11-05T03:16:22.201Z,-86
2016-11-05T03:17:22.171Z,-86
2016-11-05T03:18:22.273Z,-86
2016-11-05T03:19:22.185Z,-86
2016-11-05T03:20:22.277Z,-86
2016-11-05T03:21:22.292Z,-85
2016-11-05T03:22:22.515Z,-86
2016-11-05T03:23:22.203Z,-86
2016-11-05T03:24:22.333Z,-86
2016-11-05T03:25:22.284Z,-86
2016-11-05T03:26:22.451Z,-86
2016-11-05T03:27:22.283Z,-86
2016-11-05T03:28:22.123Z,-86
2016-11-05T03:29:22.323Z,-86
2016-11-05T03:30:22.293Z,-86
2016-11-05T03:31:22.304Z,-86
2016-11-05T03:32:22.308Z,-86
2016-11-05T03:33:22.396Z,-85
2016-11-05T03:34:22.199Z,-86
2016-11-05T03:35:22.409Z,-86
2016-11-05T03:36:22.343Z,-86
2016-11-05T03:37:22.331Z,-86
2016-11-05T03:38:22.267Z,-86
2016-11-05T03:39:22.303Z,-86
2016-11-05T03:40:22.330Z,-85
2016-11-05T03:41:22.404Z,-86
2016-11-05T03:42:22.368Z,-86
2016-11-05T03:43:22.180Z,-86
2016-11-05T03:44:22.257Z,-86
2016-11-05T03:45:22.333Z,-86
2016-11-05T03:46:22.463Z,-86
2016-11-05T03:47:22.310Z,-86
2016-11-05T03:48:22.282Z,-85
2016-11-05T03:49:22.280Z,-86
2016-11-05T03:50:22.415Z,-86
2016-11-05T03:51:22.207Z,-86
2016-11-05T03:52:22.303Z,-86
2016-11-05T03:53:22.317Z,-86
2016-11-05T03:54:22.379Z,-86
2016-11-05T03:55:22.281Z,-86
2016-11-05T03:56:22.274Z,-86
2016-11-05T03:57:22.443Z,-86
2016-11-05T03:58:22.312Z,-86
2016-11-05T03:59:22.442Z,-86
2016-11-05T04:00:22.374Z,-86
2016-11-05T04:01:22.439Z,-85
2016-11-05T04:02:22.433Z,-86
2016-11-05T04:03:22.470Z,-86
2016-11-05T04:04:22.320Z,-86
2016-11-05T04:05:22.337Z,-86
2016-11-05T04:06:22.391Z,-86
2016-11-05T04:07:22.369Z,-86
2016-11-05T04:08:22.383Z,-87
2016-11-05T04:09:22.357Z,-86
2016-11-05T04:10:22.320Z,-86
2016-11-05T04:11:22.276Z,-86
2016-11-05T04:12:22.319Z,-86
2016-11-05T04:13:22.327Z,-85
2016-11-05T04:14:22.597Z,-85
2016-11-05T04:15:22.345Z,-86
2016-11-05T04:16:22.338Z,-86
2016-11-05T04:17:22.412Z,-85
2016-11-05T04:18:22.353Z,-85
2016-11-05T04:19:22.429Z,-85
2016-11-05T04:20:22.459Z,-85
2016-11-05T04:21:22.519Z,-85
2016-11-05T04:22:22.437Z,-86
2016-11-05T04:23:22.448Z,-86
2016-11-05T04:24:22.511Z,-86
2016-11-05T04:25:22.544Z,-87
2016-11-05T04:26:22.393Z,-86
2016-11-05T04:27:22.427Z,-88
2016-11-05T04:28:22.356Z,-89
2016-11-05T04:29:22.438Z,-89
2016-11-05T04:30:22.426Z,-90
2016-11-05T04:31:22.451Z,-89
2016-11-05T04:32:22.367Z,-89
2016-11-05T04:33:22.398Z,-88
2016-11-05T04:34:22.405Z,-88
2016-11-05T04:35:22.418Z,-88
2016-11-05T04:36:22.313Z,-90
2016-11-05T04:37:22.380Z,-89
2016-11-05T04:38:22.465Z,-89
2016-11-05T04:39:22.457Z,-89
2016-11-05T04:40:22.319Z,-89
2016-11-05T04:41:22.483Z,-89
2016-11-05T04:42:22.465Z,-89
2016-11-05T04:43:22.466Z,-90
2016-11-05T04:44:22.487Z,-90
2016-11-05T04:45:22.344Z,-90
2016-11-05T04:46:22.543Z,-90
2016-11-05T04:47:22.438Z,-90
2016-11-05T04:48:22.450Z,-90
2016-11-05T04:49:22.417Z,-90
2016-11-05T04:50:22.452Z,-90
2016-11-05T04:51:22.427Z,-90
2016-11-05T04:52:22.363Z,-91
2016-11-05T04:53:22.365Z,-91
2016-11-05T04:54:22.373Z,-90
2016-11-05T04:55:22.446Z,-90
2016-11-05T04:56:22.513Z,-91
2016-11-05T04:57:22.389Z,-91
2016-11-05T04:58:22.475Z,-90
2016-11-05T04:59:22.382Z,-91
2016-11-05T05:00:22.559Z,-91
2016-11-05T05:01:22.446Z,-90
2016-11-05T05:02:22.653Z,-91
2016-11-05T05:03:22.621Z,-90
2016-11-05T05:04:22.542Z,-91
2016-11-05T05:05:22.536Z,-90
2016-11-05T05:06:22.475Z,-90
2016-11-05T05:07:22.546Z,-89
2016-11-05T05:08:22.567Z,-90
2016-11-05T05:09:22.400Z,-91
2016-11-05T05:10:22.571Z,-90
2016-11-05T05:11:22.653Z,-90
2016-11-05T05:12:22.554Z,-89
2016-11-05T05:13:22.529Z,-89
2016-11-05T05:14:22.580Z,-90
2016-11-05T05:15:22.499Z,-89
2016-11-05T05:16:22.575Z,-90
2016-11-05T05:17:22.514Z,-90
2016-11-05T05:18:22.795Z,-91
2016-11-05T05:19:22.510Z,-91
2016-11-05T05:20:22.446Z,-91
2016-11-05T05:21:22.612Z,-91
2016-11-05T05:22:22.516Z,-91
2016-11-05T05:23:22.585Z,-90
2016-11-05T05:24:22.704Z,-91
2016-11-05T05:25:22.525Z,-91
2016-11-05T05:26:22.591Z,-91
2016-11-05T05:27:22.608Z,-91
2016-11-05T05:28:22.602Z,-91
2016-11-05T05:29:22.516Z,-91
2016-11-05T05:30:22.606Z,-92
2016-11-05T05:31:22.522Z,-93
2016-11-05T05:32:22.613Z,-91
2016-11-05T05:33:22.614Z,-92
2016-11-05T05:34:22.837Z,-91
2016-11-05T05:35:22.669Z,-92
2016-11-05T05:36:22.635Z,-93
2016-11-05T05:37:22.546Z,-93
2016-11-05T05:38:22.637Z,-93
2016-11-05T05:39:22.497Z,-92
2016-11-05T05:40:22.672Z,-93
2016-11-05T05:41:22.492Z,-92
2016-11-05T05:42:22.611Z,-92
2016-11-05T05:43:22.579Z,-93
2016-11-05T05:44:22.725Z,-92
2016-11-05T05:45:22.612Z,-92
2016-11-05T05:46:22.750Z,-93
2016-11-05T05:47:22.582Z,-92
2016-11-05T05:48:22.752Z,-92
2016-11-05T05:49:22.640Z,-92
2016-11-05T05:50:22.804Z,-91
2016-11-05T05:51:22.667Z,-92
2016-11-05T05:52:22.649Z,-92
2016-11-05T05:53:22.695Z,-93
2016-11-05T05:54:22.621Z,-92
2016-11-05T05:55:22.630Z,-92
2016-11-05T05:56:22.625Z,-92
2016-11-05T05:57:22.695Z,-92
2016-11-05T05:58:22.693Z,-92
2016-11-05T05:59:22.697Z,-92
2016-11-05T06:00:22.832Z,-92
2016-11-05T06:01:22.671Z,-92
2016-11-05T06:02:22.729Z,-91
2016-11-05T06:03:22.615Z,-92
2016-11-05T06:04:22.712Z,-92
2016-11-05T06:05:22.707Z,-93
2016-11-05T06:06:22.916Z,-92
2016-11-05T06:07:22.718Z,-92
2016-11-05T06:08:22.804Z,-91
2016-11-05T06:09:22.718Z,-91
2016-11-05T06:10:22.815Z,-92
2016-11-05T06:11:22.598Z,-92
2016-11-05T06:12:22.658Z,-91
2016-11-05T06:13:22.667Z,-91
2016-11-05T06:14:22.757Z,-92
2016-11-05T06:15:22.759Z,-91
2016-11-05T06:16:22.749Z,-90
2016-11-05T06:17:22.620Z,-91
2016-11-05T06:18:22.606Z,-91
2016-11-05T06:19:22.753Z,-90
2016-11-05T06:20:22.698Z,-91
2016-11-05T06:21:22.772Z,-90
2016-11-05T06:22:22.867Z,-90
2016-11-05T06:23:22.782Z,-91
2016-11-05T06:24:22.761Z,-90
2016-11-05T06:25:22.617Z,-90
2016-11-05T06:26:22.851Z,-90
2016-11-05T06:27:22.774Z,-89
2016-11-05T06:28:22.708Z,-90
2016-11-05T06:29:22.781Z,-89
2016-11-05T06:30:22.846Z,-89
2016-11-05T06:31:22.797Z,-89
2016-11-05T06:32:22.773Z,-89
2016-11-05T06:33:22.822Z,-89
2016-11-05T06:34:22.846Z,-89
2016-11-05T06:35:22.731Z,-89
2016-11-05T06:36:22.801Z,-89
2016-11-05T06:37:22.826Z,-90
2016-11-05T06:38:22.830Z,-89
2016-11-05T06:39:22.803Z,-90
2016-11-05T06:40:22.811Z,-89
2016-11-05T06:41:22.818Z,-89
2016-11-05T06:42:22.811Z,-89
2016-11-05T06:43:22.643Z,-88
2016-11-05T06:44:22.783Z,-88
2016-11-05T06:45:22.674Z,-88
2016-11-05T06:46:22.749Z,-89
2016-11-05T06:47:22.832Z,-88
2016-11-05T06:48:22.840Z,-90
2016-11-05T06:49:22.718Z,-88
2016-11-05T06:50:22.874Z,-88
2016-11-05T06:51:22.778Z,-88
2016-11-05T06:52:22.776Z,-87
2016-11-05T06:53:22.818Z,-89
2016-11-05T06:54:22.966Z,-88
2016-11-05T06:55:22.846Z,-88
2016-11-05T06:56:22.794Z,-88
2016-11-05T06:57:22.802Z,-88
2016-11-05T06:58:22.799Z,-88
2016-11-05T06:59:22.793Z,-88
2016-11-05T07:00:22.802Z,-86
2016-11-05T07:01:22.788Z,-88
2016-11-05T07:02:22.879Z,-88
2016-11-05T07:03:22.787Z,-89
2016-11-05T07:04:22.822Z,-88
2016-11-05T07:05:22.985Z,-85
2016-11-05T07:06:22.872Z,-86
2016-11-05T07:07:22.880Z,-86
2016-11-05T07:08:22.905Z,-86
2016-11-05T07:09:22.727Z,-87
2016-11-05T07:10:23.069Z,-86
2016-11-05T07:11:22.975Z,-86
2016-11-05T07:12:22.903Z,-86
2016-11-05T07:13:22.877Z,-86
2016-11-05T07:14:22.895Z,-86
2016-11-05T07:15:22.902Z,-86
2016-11-05T07:16:22.841Z,-86
2016-11-05T07:17:22.960Z,-86
2016-11-05T07:18:22.761Z,-86
2016-11-05T07:19:22.901Z,-86
2016-11-05T07:20:22.839Z,-86
2016-11-05T07:21:23.037Z,-86
2016-11-05T07:22:22.767Z,-86
2016-11-05T07:23:22.830Z,-86
2016-11-05T07:24:22.889Z,-88
2016-11-05T07:25:22.802Z,-87
2016-11-05T07:26:22.962Z,-87
2016-11-05T07:27:22.859Z,-87
2016-11-05T07:28:22.950Z,-86
2016-11-05T07:29:22.942Z,-86
2016-11-05T07:30:22.951Z,-87
2016-11-05T07:31:22.789Z,-86
2016-11-05T07:32:22.975Z,-86
2016-11-05T07:33:22.939Z,-86
2016-11-05T07:34:22.891Z,-86
2016-11-05T07:35:22.879Z,-86
2016-11-05T07:36:22.896Z,-86
2016-11-05T07:37:22.999Z,-86
2016-11-05T07:38:22.958Z,-86
2016-11-05T07:39:22.816Z,-87
2016-11-05T07:40:22.809Z,-87
2016-11-05T07:41:23.039Z,-86
2016-11-05T07:42:23.151Z,-86
2016-11-05T07:43:22.985Z,-86
2016-11-05T07:44:22.981Z,-86
2016-11-05T07:45:22.982Z,-85
2016-11-05T07:46:22.993Z,-86
2016-11-05T07:47:22.983Z,-86
2016-11-05T07:48:22.889Z,-87
2016-11-05T07:49:22.993Z,-86
2016-11-05T07:50:22.879Z,-87
2016-11-05T07:51:22.979Z,-86
2016-11-05T07:52:23.083Z,-86
2016-11-05T07:53:23.066Z,-86
2016-11-05T07:54:23.001Z,-86
2016-11-05T07:55:22.874Z,-86
2016-11-05T07:56:22.970Z,-85
2016-11-05T07:57:22.973Z,-85
2016-11-05T07:58:22.986Z,-86
2016-11-05T07:59:23.009Z,-86
2016-11-05T08:00:22.957Z,-86
2016-11-05T08:01:23.043Z,-86
2016-11-05T08:02:22.959Z,-86
2016-11-05T08:03:23.045Z,-86
2016-11-05T08:04:23.129Z,-86
2016-11-05T08:05:22.979Z,-86
2016-11-05T08:06:23.026Z,-86
2016-11-05T08:07:23.043Z,-87
2016-11-05T08:08:23.049Z,-87
2016-11-05T08:09:23.012Z,-88
2016-11-05T08:10:23.051Z,-88
2016-11-05T08:11:23.248Z,-88
2016-11-05T08:12:22.970Z,-88
2016-11-05T08:13:23.084Z,-88
2016-11-05T08:14:23.121Z,-88
2016-11-05T08:15:22.915Z,-88
2016-11-05T08:16:22.996Z,-88
2016-11-05T08:17:23.139Z,-88
2016-11-05T08:18:22.930Z,-89
2016-11-05T08:19:23.015Z,-88
2016-11-05T08:20:23.040Z,-88
2016-11-05T08:21:23.003Z,-88
2016-11-05T08:22:23.008Z,-89
2016-11-05T08:23:23.169Z,-89
2016-11-05T08:24:23.103Z,-88
2016-11-05T08:25:23.104Z,-88
2016-11-05T08:26:23.015Z,-89
2016-11-05T08:27:23.038Z,-89
2016-11-05T08:28:23.089Z,-89
2016-11-05T08:29:23.029Z,-88
2016-11-05T08:30:23.223Z,-88
2016-11-05T08:31:23.115Z,-90
2016-11-05T08:32:23.033Z,-89
2016-11-05T08:33:23.036Z,-89
2016-11-05T08:34:23.035Z,-89
2016-11-05T08:35:23.152Z,-89
2016-11-05T08:36:23.060Z,-89
2016-11-05T08:37:23.106Z,-89
2016-11-05T08:38:23.077Z,-89
2016-11-05T08:39:23.058Z,-89
2016-11-05T08:40:23.152Z,-89
2016-11-05T08:41:23.235Z,-89
2016-11-05T08:42:23.212Z,-89
2016-11-05T08:43:23.156Z,-89
2016-11-05T08:44:23.281Z,-89
2016-11-05T08:45:23.233Z,-89
2016-11-05T08:46:23.221Z,-89
2016-11-05T08:47:23.073Z,-89
2016-11-05T08:48:23.686Z,-89
2016-11-05T08:49:23.004Z,-90
2016-11-05T08:50:23.047Z,-89
2016-11-05T08:51:23.166Z,-91
2016-11-05T08:52:23.183Z,-90
2016-11-05T08:53:23.175Z,-90
2016-11-05T08:54:23.013Z,-90
2016-11-05T08:55:23.171Z,-90
2016-11-05T08:56:23.185Z,-90
2016-11-05T08:57:23.268Z,-89
2016-11-05T08:58:23.263Z,-90
2016-11-05T08:59:23.203Z,-89
2016-11-05T09:00:23.174Z,-90
2016-11-05T09:01:23.147Z,-90
2016-11-05T09:02:23.322Z,-89
2016-11-05T09:03:23.111Z,-90
2016-11-05T09:04:23.146Z,-91
2016-11-05T09:05:23.209Z,-89
2016-11-05T09:06:23.263Z,-90
2016-11-05T09:07:23.192Z,-90
2016-11-05T09:08:23.326Z,-91
2016-11-05T09:09:23.065Z,-89
2016-11-05T09:10:23.060Z,-89
2016-11-05T09:11:23.163Z,-90
2016-11-05T09:12:23.281Z,-89
2016-11-05T09:13:23.288Z,-89
2016-11-05T09:14:23.157Z,-89
2016-11-05T09:15:23.179Z,-89
2016-11-05T09:16:23.162Z,-90
2016-11-05T09:17:23.269Z,-89
2016-11-05T09:18:23.242Z,-90
2016-11-05T09:19:23.166Z,-89
2016-11-05T09:20:23.202Z,-90
2016-11-05T09:21:23.263Z,-90
2016-11-05T09:22:23.247Z,-89
2016-11-05T09:23:23.241Z,-90
2016-11-05T09:24:23.185Z,-90
2016-11-05T09:25:23.217Z,-90
2016-11-05T09:26:23.264Z,-90
2016-11-05T09:27:23.192Z,-90
2016-11-05T09:28:23.198Z,-90
2016-11-05T09:29:23.321Z,-90
2016-11-05T09:30:23.213Z,-90
2016-11-05T09:31:23.345Z,-89
2016-11-05T09:32:23.284Z,-90
2016-11-05T09:33:23.396Z,-90
2016-11-05T09:34:23.328Z,-91
2016-11-05T09:35:23.214Z,-90
2016-11-05T09:36:23.223Z,-90
2016-11-05T09:37:23.280Z,-91
2016-11-05T09:38:23.210Z,-90
2016-11-05T09:39:23.292Z,-90
2016-11-05T09:40:23.419Z,-90
2016-11-05T09:41:23.317Z,-90
2016-11-05T09:42:23.297Z,-89
2016-11-05T09:43:23.157Z,-90
2016-11-05T09:44:23.393Z,-90
2016-11-05T09:45:23.336Z,-90
2016-11-05T09:46:23.242Z,-90
2016-11-05T09:47:23.333Z,-89
2016-11-05T09:48:23.247Z,-90
2016-11-05T09:49:23.255Z,-90
2016-11-05T09:50:23.437Z,-90
2016-11-05T09:51:23.333Z,-90
2016-11-05T09:52:23.196Z,-90
2016-11-05T09:53:23.197Z,-89
2016-11-05T09:54:23.352Z,-90
2016-11-05T09:55:23.282Z,-90
2016-11-05T09:56:23.369Z,-90
2016-11-05T09:57:24.009Z,-90
2016-11-05T09:58:23.277Z,-89
2016-11-05T09:59:23.996Z,-89
2016-11-05T10:00:23.399Z,-90
2016-11-05T10:01:23.313Z,-90
2016-11-05T10:02:23.296Z,-90
2016-11-05T10:03:23.380Z,-90
2016-11-05T10:04:23.364Z,-88
2016-11-05T10:05:23.299Z,-88
2016-11-05T10:06:23.428Z,-89
2016-11-05T10:07:23.375Z,-89
2016-11-05T10:08:23.347Z,-89
2016-11-05T10:09:24.000Z,-89
2016-11-05T10:10:23.482Z,-89
2016-11-05T10:11:23.403Z,-89
2016-11-05T10:12:23.416Z,-89
2016-11-05T10:13:23.337Z,-89
2016-11-05T10:14:23.469Z,-89
2016-11-05T10:15:23.341Z,-89
2016-11-05T10:16:23.403Z,-89
2016-11-05T10:17:23.443Z,-89
2016-11-05T10:18:23.456Z,-88
2016-11-05T10:19:23.432Z,-89
2016-11-05T10:20:23.426Z,-89
2016-11-05T10:21:23.327Z,-89
2016-11-05T10:22:23.530Z,-88
2016-11-05T10:23:23.277Z,-88
2016-11-05T10:24:23.276Z,-89
2016-11-05T10:25:23.440Z,-89
2016-11-05T10:26:23.425Z,-88
2016-11-05T10:27:23.356Z,-89
2016-11-05T10:28:23.461Z,-88
2016-11-05T10:29:23.285Z,-88
2016-11-05T10:30:23.400Z,-89
2016-11-05T10:31:23.438Z,-89
2016-11-05T10:32:23.494Z,-89
2016-11-05T10:33:23.423Z,-88
2016-11-05T10:34:23.389Z,-88
2016-11-05T10:35:23.372Z,-88
2016-11-05T10:36:23.551Z,-89
2016-11-05T10:37:23.414Z,-88
2016-11-05T10:38:23.520Z,-88
2016-11-05T10:39:23.388Z,-88
2016-11-05T10:40:23.320Z,-89
2016-11-05T10:41:23.401Z,-88
2016-11-05T10:42:23.329Z,-88
2016-11-05T10:43:23.474Z,-89
2016-11-05T10:44:23.481Z,-88
2016-11-05T10:45:23.496Z,-89
2016-11-05T10:46:23.591Z,-89
2016-11-05T10:47:23.341Z,-89
2016-11-05T10:48:23.570Z,-89
2016-11-05T10:49:23.463Z,-88
2016-11-05T10:50:23.517Z,-89
2016-11-05T10:51:23.483Z,-88
2016-11-05T10:52:23.647Z,-89
2016-11-05T10:53:23.365Z,-89
2016-11-05T10:54:23.717Z,-89
2016-11-05T10:55:23.454Z,-90
2016-11-05T10:56:23.441Z,-89
2016-11-05T10:57:23.551Z,-89
2016-11-05T10:58:23.523Z,-89
2016-11-05T10:59:23.524Z,-89
2016-11-05T11:00:23.404Z,-89
2016-11-05T11:01:23.548Z,-90
2016-11-05T11:02:23.451Z,-89
2016-11-05T11:03:23.587Z,-89
2016-11-05T11:04:23.603Z,-90
2016-11-05T11:05:23.524Z,-89
2016-11-05T11:06:23.482Z,-90
2016-11-05T11:07:23.580Z,-89
2016-11-05T11:08:23.404Z,-89
2016-11-05T11:09:23.561Z,-89
2016-11-05T11:10:23.594Z,-90
2016-11-05T11:11:23.483Z,-89
2016-11-05T11:12:23.591Z,-89
2016-11-05T11:13:23.426Z,-90
2016-11-05T11:14:23.567Z,-89
2016-11-05T11:15:23.654Z,-89
2016-11-05T11:16:23.592Z,-90
2016-11-05T11:17:23.536Z,-90
2016-11-05T11:18:23.501Z,-90
2016-11-05T11:19:23.562Z,-90
2016-11-05T11:20:23.583Z,-89
2016-11-05T11:21:23.612Z,-90
2016-11-05T11:22:23.434Z,-90
2016-11-05T11:23:23.536Z,-90
2016-11-05T11:24:23.760Z,-90
2016-11-05T11:25:23.535Z,-91
2016-11-05T11:26:23.821Z,-90
2016-11-05T11:27:23.711Z,-92
2016-11-05T11:28:23.467Z,-91
2016-11-05T11:29:23.523Z,-90
2016-11-05T11:30:23.583Z,-90
2016-11-05T11:31:23.643Z,-90
2016-11-05T11:32:23.507Z,-91
2016-11-05T11:33:23.643Z,-90
2016-11-05T11:34:23.746Z,-91
2016-11-05T11:35:23.723Z,-89
2016-11-05T11:36:23.495Z,-90
2016-11-05T11:37:23.525Z,-90
2016-11-05T11:38:23.579Z,-90
2016-11-05T11:39:23.564Z,-90
2016-11-05T11:40:23.560Z,-91
2016-11-05T11:41:23.637Z,-90
2016-11-05T11:42:23.688Z,-90
2016-11-05T11:43:23.720Z,-90
2016-11-05T11:44:23.735Z,-90
2016-11-05T11:45:23.851Z,-90
2016-11-05T11:46:24.131Z,-91
2016-11-05T11:47:23.585Z,-90
2016-11-05T11:48:23.697Z,-90
2016-11-05T11:49:23.757Z,-90
2016-11-05T11:50:23.699Z,-91
2016-11-05T11:51:23.621Z,-90
2016-11-05T11:52:23.766Z,-90
2016-11-05T11:53:23.675Z,-90
2016-11-05T11:54:23.695Z,-90
2016-11-05T11:55:23.614Z,-91
2016-11-05T11:56:23.676Z,-91
2016-11-05T11:57:23.538Z,-90
2016-11-05T11:58:23.805Z,-90
2016-11-05T11:59:23.693Z,-91
2016-11-05T12:00:23.690Z,-91
2016-11-05T12:01:23.811Z,-91
2016-11-05T12:02:23.753Z,-91
2016-11-05T12:03:23.702Z,-90
2016-11-05T12:04:23.573Z,-91
2016-11-05T12:05:23.846Z,-91
2016-11-05T12:06:23.565Z,-91
2016-11-05T12:07:23.657Z,-90
2016-11-05T12:08:23.654Z,-90
2016-11-05T12:09:23.765Z,-91
2016-11-05T12:10:23.561Z,-91
2016-11-05T12:11:23.689Z,-91
2016-11-05T12:12:23.732Z,-91
2016-11-05T12:13:23.734Z,-91
2016-11-05T12:14:23.871Z,-91
2016-11-05T12:15:23.802Z,-91
2016-11-05T12:16:23.827Z,-92
2016-11-05T12:17:23.717Z,-91
2016-11-05T12:18:23.751Z,-92
2016-11-05T12:19:23.724Z,-92
2016-11-05T12:20:23.695Z,-91
2016-11-05T12:21:23.593Z,-92
2016-11-05T12:22:23.758Z,-90
2016-11-05T12:23:23.616Z,-89
2016-11-05T12:24:23.755Z,-90
2016-11-05T12:25:23.692Z,-91
2016-11-05T12:26:23.820Z,-91
2016-11-05T12:27:23.695Z,-91
2016-11-05T12:28:23.746Z,-91
2016-11-05T12:29:23.892Z,-92
2016-11-05T12:30:23.773Z,-91
2016-11-05T12:31:23.711Z,-91
2016-11-05T12:32:23.769Z,-92
2016-11-05T12:33:23.924Z,-91
2016-11-05T12:34:23.794Z,-91
2016-11-05T12:35:26.052Z,-92
2016-11-05T12:36:23.782Z,-92
2016-11-05T12:37:23.735Z,-91
2016-11-05T12:38:23.805Z,-91
2016-11-05T12:39:23.720Z,-91
2016-11-05T12:40:23.734Z,-92
2016-11-05T12:41:23.762Z,-91
2016-11-05T12:42:23.741Z,-91
2016-11-05T12:43:23.680Z,-91
2016-11-05T12:44:23.863Z,-90
2016-11-05T12:45:23.836Z,-91
2016-11-05T12:46:23.804Z,-91
2016-11-05T12:47:23.827Z,-91
2016-11-05T12:48:23.831Z,-91
2016-11-05T12:49:23.833Z,-91
2016-11-05T12:50:23.911Z,-91
2016-11-05T12:51:23.938Z,-90
2016-11-05T12:52:23.827Z,-91
2016-11-05T12:53:23.762Z,-91
2016-11-05T12:54:23.840Z,-92
2016-11-05T12:55:23.925Z,-90
2016-11-05T12:56:23.852Z,-90
2016-11-05T12:57:23.828Z,-91
2016-11-05T12:58:23.862Z,-90
2016-11-05T12:59:23.981Z,-91
2016-11-05T13:00:23.862Z,-91
2016-11-05T13:01:23.933Z,-91
2016-11-05T13:02:23.993Z,-91
2016-11-05T13:03:23.891Z,-91
2016-11-05T13:04:23.741Z,-90
2016-11-05T13:05:23.814Z,-91
2016-11-05T13:06:23.814Z,-91
2016-11-05T13:07:24.015Z,-90
2016-11-05T13:08:23.814Z,-90
2016-11-05T13:09:23.883Z,-90
2016-11-05T13:10:23.960Z,-90
2016-11-05T13:11:23.912Z,-91
2016-11-05T13:12:23.912Z,-91
2016-11-05T13:13:24.026Z,-91
2016-11-05T13:14:23.762Z,-91
2016-11-05T13:15:23.775Z,-90
2016-11-05T13:16:23.949Z,-91
2016-11-05T13:17:23.911Z,-90
2016-11-05T13:18:23.956Z,-91
2016-11-05T13:19:23.906Z,-90
2016-11-05T13:20:23.915Z,-90
2016-11-05T13:21:24.002Z,-90
2016-11-05T13:22:23.774Z,-90
2016-11-05T13:23:23.892Z,-90
2016-11-05T13:24:23.860Z,-90
2016-11-05T13:25:23.871Z,-90
2016-11-05T13:26:23.937Z,-90
2016-11-05T13:27:23.953Z,-90
2016-11-05T13:28:23.940Z,-90
2016-11-05T13:29:23.816Z,-90
2016-11-05T13:30:23.807Z,-91
2016-11-05T13:31:24.050Z,-90
2016-11-05T13:32:23.968Z,-91
2016-11-05T13:33:23.976Z,-90
2016-11-05T13:34:24.081Z,-90
2016-11-05T13:35:23.982Z,-90
2016-11-05T13:36:23.931Z,-90
2016-11-05T13:37:23.962Z,-90
2016-11-05T13:38:24.060Z,-91
2016-11-05T13:39:24.000Z,-90
2016-11-05T13:40:23.915Z,-90
2016-11-05T13:41:23.920Z,-91
2016-11-05T13:42:23.903Z,-90
2016-11-05T13:43:24.049Z,-90
2016-11-05T13:44:23.990Z,-90
2016-11-05T13:45:23.951Z,-90
2016-11-05T13:46:24.027Z,-90