createdAt,value
2018-09-02T00:01:35.839Z,5.03
2018-09-02T00:04:04.050Z,4.27
2018-09-02T00:06:32.510Z,6.57
2018-09-02T00:09:00.787Z,3.63
2018-09-02T00:11:29.162Z,5.40
2018-09-02T00:13:57.340Z,3.67
2018-09-02T00:16:25.648Z,3.03
2018-09-02T00:18:53.851Z,3.50
2018-09-02T00:21:22.060Z,5.90
2018-09-02T00:23:50.310Z,4.67
2018-09-02T00:26:18.497Z,6.10
2018-09-02T00:28:46.676Z,5.33
2018-09-02T00:31:14.974Z,2.80
2018-09-02T00:33:43.208Z,5.33
2018-09-02T00:36:11.384Z,6.47
2018-09-02T00:38:39.584Z,4.60
2018-09-02T00:41:07.797Z,4.10
2018-09-02T00:43:35.999Z,3.13
2018-09-02T00:46:04.235Z,4.63
2018-09-02T00:48:32.487Z,4.83
2018-09-02T00:51:00.888Z,7.27
2018-09-02T00:53:29.265Z,7.87
2018-09-02T00:55:57.459Z,6.53
2018-09-02T00:58:25.851Z,4.20
2018-09-02T01:00:54.037Z,5.70
2018-09-02T01:03:22.403Z,4.00
2018-09-02T01:05:51.340Z,5.60
2018-09-02T01:08:19.567Z,5.80
2018-09-02T01:10:48.841Z,6.87
2018-09-02T01:13:17.365Z,4.37
2018-09-02T01:15:46.887Z,6.23
2018-09-02T01:18:15.343Z,4.30
2018-09-02T01:20:43.543Z,3.93
2018-09-02T01:23:11.833Z,4.77
2018-09-02T01:25:40.716Z,4.63
2018-09-02T01:28:09.353Z,3.60
2018-09-02T01:30:38.219Z,3.50
2018-09-02T01:33:06.423Z,4.50
2018-09-02T01:35:35.147Z,3.20
2018-09-02T01:38:05.028Z,3.50
2018-09-02T01:40:34.227Z,3.97
2018-09-02T01:43:02.948Z,4.23
2018-09-02T01:45:31.298Z,5.20
2018-09-02T01:47:59.496Z,4.37
2018-09-02T01:50:27.916Z,5.33
2018-09-02T01:52:56.098Z,6.43
2018-09-02T01:55:24.448Z,4.10
2018-09-02T01:57:52.759Z,5.90
2018-09-02T02:00:20.942Z,5.43
2018-09-02T02:02:49.963Z,6.27
2018-09-02T02:05:18.164Z,5.10
2018-09-02T02:07:46.369Z,4.07
2018-09-02T02:10:14.736Z,5.50
2018-09-02T02:12:43.031Z,5.90
2018-09-02T02:15:11.420Z,6.60
2018-09-02T02:17:39.992Z,3.77
2018-09-02T02:20:08.283Z,2.90
2018-09-02T02:22:36.791Z,5.30
2018-09-02T02:25:05.020Z,3.90
2018-09-02T02:27:33.212Z,4.47
2018-09-02T02:30:01.657Z,3.90
2018-09-02T02:32:29.852Z,5.87
2018-09-02T02:34:58.240Z,4.87
2018-09-02T02:37:26.431Z,5.07
2018-09-02T02:39:55.015Z,6.07
2018-09-02T02:42:23.208Z,5.83
2018-09-02T02:44:51.406Z,2.90
2018-09-02T02:47:19.740Z,2.40
2018-09-02T02:49:48.008Z,7.20
2018-09-02T02:52:16.671Z,4.40
2018-09-02T02:54:44.944Z,6.20
2018-09-02T02:57:13.156Z,4.10
2018-09-02T02:59:41.532Z,3.87
2018-09-02T03:02:09.828Z,5.97
2018-09-02T03:04:40.609Z,4.30
2018-09-02T03:07:09.099Z,4.57
2018-09-02T03:09:37.308Z,4.03
2018-09-02T03:12:05.577Z,6.23
2018-09-02T03:14:33.818Z,4.13
2018-09-02T03:17:02.041Z,4.40
2018-09-02T03:19:30.247Z,2.33
2018-09-02T03:21:58.480Z,3.93
2018-09-02T03:24:26.663Z,4.53
2018-09-02T03:26:54.951Z,4.40
2018-09-02T03:29:23.151Z,4.53
2018-09-02T03:31:51.365Z,3.20
2018-09-02T03:34:19.645Z,3.23
2018-09-02T03:36:48.006Z,5.53
2018-09-02T03:39:16.201Z,4.27
2018-09-02T03:41:44.438Z,4.63
2018-09-02T03:44:12.632Z,3.73
2018-09-02T03:46:40.820Z,10.13
2018-09-02T03:49:09.053Z,3.27
2018-09-02T03:51:37.309Z,4.00
2018-09-02T03:54:06.208Z,5.63
2018-09-02T03:56:34.679Z,2.53
2018-09-02T03:59:02.916Z,3.73
2018-09-02T04:01:31.272Z,3.53
2018-09-02T04:03:59.454Z,3.87
2018-09-02T04:06:27.641Z,4.20
2018-09-02T04:08:55.831Z,4.80
2018-09-02T04:11:24.118Z,4.97
2018-09-02T04:13:52.234Z,3.80
2018-09-02T04:16:20.407Z,4.60
2018-09-02T04:18:48.622Z,5.83
2018-09-02T04:21:16.907Z,4.97
2018-09-02T04:23:45.164Z,3.27
2018-09-02T04:26:13.348Z,5.33
2018-09-02T04:28:41.568Z,5.63
2018-09-02T04:31:09.743Z,3.83
2018-09-02T04:33:37.997Z,4.87
2018-09-02T04:36:06.223Z,4.40
2018-09-02T04:38:34.451Z,4.80
2018-09-02T04:41:02.652Z,3.87
2018-09-02T04:43:30.888Z,4.73
2018-09-02T04:45:59.093Z,3.40
2018-09-02T04:48:27.308Z,5.27
2018-09-02T04:50:55.508Z,1.87
2018-09-02T04:53:23.726Z,3.20
2018-09-02T04:55:51.935Z,3.07
2018-09-02T04:58:20.156Z,5.13
2018-09-02T05:00:48.356Z,2.50
2018-09-02T05:03:16.575Z,3.53
2018-09-02T05:05:44.784Z,4.20
2018-09-02T05:08:13.172Z,4.10
2018-09-02T05:10:41.371Z,2.80
2018-09-02T05:13:09.955Z,5.40
2018-09-02T05:15:38.344Z,3.77
2018-09-02T05:18:06.539Z,3.77
2018-09-02T05:20:34.733Z,4.70
2018-09-02T05:23:03.112Z,3.90
2018-09-02T05:25:31.340Z,2.77
2018-09-02T05:27:59.525Z,2.77
2018-09-02T05:30:28.179Z,4.77
2018-09-02T05:32:56.453Z,5.20
2018-09-02T05:35:24.639Z,5.87
2018-09-02T05:37:53.252Z,5.47
2018-09-02T05:40:21.456Z,7.20
2018-09-02T05:42:50.135Z,5.83
2018-09-02T05:45:18.448Z,4.67
2018-09-02T05:47:46.649Z,6.30
2018-09-02T05:50:15.107Z,4.83
2018-09-02T05:52:43.481Z,2.43
2018-09-02T05:55:12.096Z,7.73
2018-09-02T05:57:40.326Z,6.73
2018-09-02T06:00:08.516Z,6.93
2018-09-02T06:02:37.385Z,4.43
2018-09-02T06:05:05.568Z,4.90
2018-09-02T06:07:33.808Z,4.90
2018-09-02T06:10:02.239Z,10.00
2018-09-02T06:12:30.531Z,6.90
2018-09-02T06:14:58.748Z,5.63
2018-09-02T06:17:27.054Z,6.70
2018-09-02T06:19:55.168Z,5.97
2018-09-02T06:22:23.363Z,7.80
2018-09-02T06:24:51.573Z,5.17
2018-09-02T06:27:19.783Z,8.63
2018-09-02T06:29:48.032Z,5.23
2018-09-02T06:32:16.228Z,7.50
2018-09-02T06:34:44.420Z,6.00
2018-09-02T06:37:12.708Z,8.17
2018-09-02T06:39:40.981Z,5.90
2018-09-02T06:42:09.104Z,7.50
2018-09-02T06:44:37.337Z,7.00
2018-09-02T06:47:05.559Z,11.77
2018-09-02T06:49:33.756Z,6.10
2018-09-02T06:52:02.844Z,7.20
2018-09-02T06:54:31.120Z,7.03
2018-09-02T06:56:59.346Z,5.50
2018-09-02T06:59:27.539Z,8.30
2018-09-02T07:01:55.761Z,7.40
2018-09-02T07:04:23.964Z,6.97
2018-09-02T07:06:52.291Z,8.20
2018-09-02T07:09:20.476Z,7.37
2018-09-02T07:11:48.724Z,11.80
2018-09-02T07:14:17.226Z,7.80
2018-09-02T07:16:45.383Z,7.70
2018-09-02T07:19:13.600Z,8.30
2018-09-02T07:21:41.951Z,8.00
2018-09-02T07:24:10.167Z,6.37
2018-09-02T07:26:38.645Z,5.90
2018-09-02T07:29:06.879Z,5.57
2018-09-02T07:31:35.099Z,10.20
2018-09-02T07:34:03.288Z,4.30
2018-09-02T07:36:31.500Z,4.53
2018-09-02T07:38:59.779Z,5.67
2018-09-02T07:41:27.984Z,5.40
2018-09-02T07:43:56.346Z,4.70
2018-09-02T07:46:24.512Z,8.03
2018-09-02T07:48:52.720Z,7.63
2018-09-02T07:51:20.952Z,6.00
2018-09-02T07:53:49.154Z,5.53
2018-09-02T07:56:17.539Z,7.47
2018-09-02T07:58:45.761Z,4.23
2018-09-02T08:01:14.004Z,4.77
2018-09-02T08:03:42.204Z,6.37
2018-09-02T08:06:10.396Z,4.87
2018-09-02T08:08:38.615Z,5.90
2018-09-02T08:11:06.847Z,6.17
2018-09-02T08:13:35.077Z,5.93
2018-09-02T08:16:03.319Z,6.57
2018-09-02T08:18:31.555Z,6.27
2018-09-02T08:21:00.421Z,6.00
2018-09-02T08:23:28.613Z,8.07
2018-09-02T08:25:56.831Z,8.87
2018-09-02T08:28:25.031Z,5.67
2018-09-02T08:30:53.296Z,6.27
2018-09-02T08:33:21.488Z,7.83
2018-09-02T08:35:49.760Z,5.50
2018-09-02T08:38:17.980Z,6.70
2018-09-02T08:40:46.201Z,6.97
2018-09-02T08:43:14.391Z,5.27
2018-09-02T08:45:42.616Z,9.77
2018-09-02T08:48:10.844Z,7.47
2018-09-02T08:50:39.044Z,5.17
2018-09-02T08:53:07.256Z,7.33
2018-09-02T08:55:35.455Z,7.40
2018-09-02T08:58:03.672Z,8.77
2018-09-02T09:00:31.919Z,6.83
2018-09-02T09:03:00.164Z,7.27
2018-09-02T09:05:28.359Z,4.73
2018-09-02T09:07:56.616Z,7.03
2018-09-02T09:10:24.744Z,4.87
2018-09-02T09:12:53.067Z,7.07
2018-09-02T09:15:21.260Z,8.50
2018-09-02T09:17:49.472Z,5.93
2018-09-02T09:20:17.655Z,6.67
2018-09-02T09:22:45.930Z,7.58
2018-09-02T09:25:14.235Z,6.20
2018-09-02T09:27:42.451Z,5.73
2018-09-02T09:30:10.904Z,5.03
2018-09-02T09:32:39.733Z,8.43
2018-09-02T09:35:07.980Z,8.93
2018-09-02T09:37:36.293Z,6.33
2018-09-02T09:40:04.520Z,8.00
2018-09-02T09:42:32.824Z,6.50
2018-09-02T09:45:01.056Z,8.03
2018-09-02T09:47:29.271Z,11.03
2018-09-02T09:49:57.523Z,14.83
2018-09-02T09:52:25.744Z,12.40
2018-09-02T09:54:53.964Z,9.33
2018-09-02T09:57:22.172Z,9.30
2018-09-02T09:59:50.405Z,7.23
2018-09-02T10:02:18.620Z,9.33
2018-09-02T10:04:46.845Z,7.17
2018-09-02T10:07:15.081Z,6.97
2018-09-02T10:09:43.296Z,7.40
2018-09-02T10:12:11.549Z,7.80
2018-09-02T10:14:39.765Z,6.07
2018-09-02T10:17:07.991Z,7.57
2018-09-02T10:19:36.213Z,9.53
2018-09-02T10:22:04.461Z,8.30
2018-09-02T10:24:32.711Z,8.73
2018-09-02T10:27:00.955Z,8.60
2018-09-02T10:29:29.272Z,11.50
2018-09-02T10:31:57.473Z,8.23
2018-09-02T10:34:25.727Z,8.17
2018-09-02T10:36:53.947Z,7.33
2018-09-02T10:39:22.252Z,6.87
2018-09-02T10:41:51.339Z,8.67
2018-09-02T10:44:19.531Z,7.30
2018-09-02T10:46:47.760Z,8.27
2018-09-02T10:49:15.972Z,7.00
2018-09-02T10:51:44.184Z,5.03
2018-09-02T10:54:12.819Z,4.30
2018-09-02T10:56:41.056Z,4.10
2018-09-02T10:59:09.265Z,3.67
2018-09-02T11:01:37.864Z,3.27
2018-09-02T11:04:06.259Z,3.67
2018-09-02T11:06:34.503Z,2.90
2018-09-02T11:09:03.815Z,3.03
2018-09-02T11:11:32.073Z,4.00
2018-09-02T11:14:00.725Z,4.20
2018-09-02T11:16:29.436Z,4.00
2018-09-02T11:18:57.644Z,3.13
2018-09-02T11:21:26.211Z,2.53
2018-09-02T11:23:54.495Z,2.77
2018-09-02T11:26:23.186Z,3.20
2018-09-02T11:28:51.415Z,2.80
2018-09-02T11:31:19.667Z,3.70
2018-09-02T11:33:48.068Z,3.23
2018-09-02T11:36:16.274Z,3.13
2018-09-02T11:38:44.529Z,3.10
2018-09-02T11:41:13.556Z,3.00
2018-09-02T11:43:41.759Z,3.10
2018-09-02T11:46:09.952Z,3.23
2018-09-02T11:48:38.303Z,3.40
2018-09-02T11:51:06.655Z,3.03
2018-09-02T11:53:35.205Z,2.37
2018-09-02T11:56:03.422Z,2.63
2018-09-02T11:58:31.731Z,3.43
2018-09-02T12:01:00.383Z,2.60
2018-09-02T12:03:28.589Z,2.73
2018-09-02T12:05:56.784Z,4.27
2018-09-02T12:08:25.139Z,3.03
2018-09-02T12:10:53.364Z,2.50
2018-09-02T12:13:22.068Z,2.83
2018-09-02T12:15:50.282Z,2.43
2018-09-02T12:18:18.487Z,3.10
2018-09-02T12:20:46.883Z,3.23
2018-09-02T12:23:15.218Z,3.30
2018-09-02T12:25:43.569Z,3.10
2018-09-02T12:28:12.148Z,3.50
2018-09-02T12:30:40.335Z,3.40
2018-09-02T12:33:08.560Z,4.23
2018-09-02T12:35:37.028Z,3.90
2018-09-02T12:38:05.232Z,3.50
2018-09-02T12:40:33.631Z,3.93
2018-09-02T12:43:02.220Z,4.50
2018-09-02T12:45:30.619Z,4.00
2018-09-02T12:47:59.129Z,3.70
2018-09-02T12:50:27.238Z,4.37
2018-09-02T12:52:55.956Z,4.37
2018-09-02T12:55:24.194Z,5.03
2018-09-02T12:57:52.359Z,4.80
2018-09-02T13:00:20.770Z,4.83
2018-09-02T13:02:48.999Z,5.80
2018-09-02T13:05:17.519Z,3.93
2018-09-02T13:07:45.799Z,4.73
2018-09-02T13:10:14.009Z,4.67
2018-09-02T13:12:42.560Z,7.53
2018-09-02T13:15:10.764Z,5.37
2018-09-02T13:17:39.023Z,5.60
2018-09-02T13:20:07.460Z,5.23
2018-09-02T13:22:35.672Z,5.63
2018-09-02T13:25:04.307Z,7.20
2018-09-02T13:27:32.676Z,4.93
2018-09-02T13:30:01.085Z,6.33
2018-09-02T13:32:29.295Z,5.33
2018-09-02T13:34:57.805Z,6.40
2018-09-02T13:37:26.008Z,6.07
2018-09-02T13:39:54.285Z,5.77
2018-09-02T13:42:22.712Z,5.63
2018-09-02T13:44:51.092Z,6.33
2018-09-02T13:47:19.332Z,6.70
2018-09-02T13:49:47.544Z,6.78
2018-09-02T13:52:15.764Z,5.50
2018-09-02T13:54:44.057Z,6.53
2018-09-02T13:57:12.187Z,6.00
2018-09-02T13:59:40.501Z,6.90
2018-09-02T14:02:08.684Z,8.77
2018-09-02T14:04:36.880Z,14.77
2018-09-02T14:07:05.136Z,15.70
2018-09-02T14:09:33.433Z,10.33
2018-09-02T14:12:01.622Z,8.33
2018-09-02T14:14:30.168Z,6.53
2018-09-02T14:16:58.501Z,6.23
2018-09-02T14:19:26.711Z,5.70
2018-09-02T14:21:54.911Z,7.23
2018-09-02T14:24:23.153Z,7.00
2018-09-02T14:26:51.364Z,6.97
2018-09-02T14:29:19.608Z,5.43
2018-09-02T14:31:47.919Z,5.47
2018-09-02T14:34:16.092Z,6.97
2018-09-02T14:36:44.356Z,7.60
2018-09-02T14:39:13.888Z,6.03
2018-09-02T14:41:42.416Z,7.07
2018-09-02T14:44:10.636Z,6.73
2018-09-02T14:46:39.453Z,6.23
2018-09-02T14:49:08.167Z,6.60
2018-09-02T14:51:36.400Z,5.90
2018-09-02T14:54:04.673Z,6.70
2018-09-02T14:56:32.970Z,7.53
2018-09-02T14:59:01.230Z,13.53
2018-09-02T15:01:35.954Z,6.00
2018-09-02T15:04:04.188Z,24.40
2018-09-02T15:06:32.856Z,27.60
2018-09-02T15:09:01.179Z,9.67
2018-09-02T15:11:29.459Z,12.57
2018-09-02T15:13:57.652Z,12.70
2018-09-02T15:16:25.907Z,7.80
2018-09-02T15:18:54.108Z,7.83
2018-09-02T15:21:22.522Z,10.47
2018-09-02T15:23:50.629Z,11.13
2018-09-02T15:26:18.884Z,13.03
2018-09-02T15:28:47.096Z,9.30
2018-09-02T15:31:15.353Z,8.73
2018-09-02T15:33:43.600Z,7.87
2018-09-02T15:36:11.844Z,9.13
2018-09-02T15:38:40.820Z,8.07
2018-09-02T15:41:09.075Z,10.37
2018-09-02T15:43:37.308Z,8.60
2018-09-02T15:46:05.597Z,8.77
2018-09-02T15:48:33.851Z,9.37
2018-09-02T15:51:02.172Z,8.63
2018-09-02T15:53:30.380Z,9.20
2018-09-02T15:55:58.640Z,9.40
2018-09-02T15:58:26.856Z,9.23
2018-09-02T16:00:55.185Z,10.33
2018-09-02T16:03:23.455Z,10.50
2018-09-02T16:05:51.676Z,9.60
2018-09-02T16:08:19.875Z,10.10
2018-09-02T16:10:48.145Z,12.40
2018-09-02T16:13:16.463Z,11.37
2018-09-02T16:15:44.752Z,10.37
2018-09-02T16:18:12.962Z,10.10
2018-09-02T16:20:41.284Z,8.50
2018-09-02T16:23:09.479Z,9.80
2018-09-02T16:25:37.704Z,9.37
2018-09-02T16:28:06.000Z,10.10
2018-09-02T16:30:34.200Z,10.17
2018-09-02T16:33:02.442Z,10.47
2018-09-02T16:35:30.657Z,11.13
2018-09-02T16:37:59.050Z,9.80
2018-09-02T16:40:27.251Z,10.77
2018-09-02T16:42:55.478Z,9.77
2018-09-02T16:45:23.764Z,9.77
2018-09-02T16:47:52.002Z,11.67
2018-09-02T16:50:20.201Z,9.03
2018-09-02T16:52:48.529Z,9.87
2018-09-02T16:55:16.688Z,9.37
2018-09-02T16:57:44.902Z,9.40
2018-09-02T17:00:13.140Z,9.80
2018-09-02T17:02:41.346Z,9.53
2018-09-02T17:05:12.400Z,11.00
2018-09-02T17:07:40.630Z,10.73
2018-09-02T17:10:08.885Z,10.47
2018-09-02T17:12:37.280Z,10.83
2018-09-02T17:15:05.388Z,11.40
2018-09-02T17:17:33.664Z,10.93
2018-09-02T17:20:01.912Z,11.07
2018-09-02T17:22:30.189Z,11.03
2018-09-02T17:24:58.442Z,12.63
2018-09-02T17:27:26.695Z,12.37
2018-09-02T17:29:54.940Z,16.87
2018-09-02T17:32:24.044Z,17.20
2018-09-02T17:34:52.349Z,16.23
2018-09-02T17:37:20.628Z,13.57
2018-09-02T17:39:48.844Z,13.67
2018-09-02T17:42:17.224Z,15.40
2018-09-02T17:44:46.044Z,15.63
2018-09-02T17:47:14.256Z,13.33
2018-09-02T17:49:42.528Z,13.17
2018-09-02T17:52:10.901Z,13.13
2018-09-02T17:54:39.120Z,15.23
2018-09-02T17:57:07.593Z,13.90
2018-09-02T17:59:36.176Z,14.23
2018-09-02T18:02:04.472Z,16.80
2018-09-02T18:04:32.709Z,15.67
2018-09-02T18:07:01.141Z,15.43
2018-09-02T18:09:29.384Z,14.67
2018-09-02T18:11:57.876Z,17.67
2018-09-02T18:14:26.197Z,14.40
2018-09-02T18:16:54.416Z,17.13
2018-09-02T18:19:22.897Z,14.07
2018-09-02T18:21:51.093Z,17.67
2018-09-02T18:24:19.366Z,17.77
2018-09-02T18:26:47.772Z,14.90
2018-09-02T18:29:15.963Z,17.13
2018-09-02T18:31:44.168Z,15.90
2018-09-02T18:34:12.527Z,14.33
2018-09-02T18:36:40.750Z,16.53
2018-09-02T18:39:10.617Z,15.63
2018-09-02T18:41:38.857Z,14.33
2018-09-02T18:44:07.200Z,14.67
2018-09-02T18:46:35.894Z,15.30
2018-09-02T18:49:04.888Z,15.10
2018-09-02T18:51:33.316Z,13.20
2018-09-02T18:54:01.551Z,16.87
2018-09-02T18:56:29.812Z,17.13
2018-09-02T18:58:58.263Z,14.70
2018-09-02T19:01:26.492Z,16.10
2018-09-02T19:03:54.696Z,17.83
2018-09-02T19:06:23.151Z,18.50
2018-09-02T19:08:51.355Z,16.00
2018-09-02T19:11:19.796Z,15.20
2018-09-02T19:13:48.003Z,15.00
2018-09-02T19:16:16.763Z,15.03
2018-09-02T19:18:45.144Z,18.17
2018-09-02T19:21:13.369Z,15.80
2018-09-02T19:23:41.920Z,16.00
2018-09-02T19:26:10.097Z,18.80
2018-09-02T19:28:38.308Z,16.40
2018-09-02T19:31:06.520Z,20.03
2018-09-02T19:33:34.816Z,20.27
2018-09-02T19:36:03.156Z,17.33
2018-09-02T19:38:31.498Z,17.97
2018-09-02T19:40:59.740Z,19.87
2018-09-02T19:43:27.968Z,19.43
2018-09-02T19:45:56.230Z,16.43
2018-09-02T19:48:24.445Z,17.20
2018-09-02T19:50:52.647Z,18.17
2018-09-02T19:53:20.925Z,19.63
2018-09-02T19:55:49.134Z,25.20
2018-09-02T19:58:17.396Z,28.60
2018-09-02T20:00:45.612Z,39.37
2018-09-02T20:03:13.812Z,44.53
2018-09-02T20:05:42.005Z,55.40
2018-09-02T20:08:10.246Z,60.53
2018-09-02T20:10:38.448Z,61.13
2018-09-02T20:13:06.712Z,51.27
2018-09-02T20:15:35.042Z,56.00
2018-09-02T20:18:03.299Z,44.70
2018-09-02T20:20:31.545Z,44.90
2018-09-02T20:22:59.852Z,31.87
2018-09-02T20:25:28.091Z,30.57
2018-09-02T20:27:56.377Z,28.97
2018-09-02T20:30:24.644Z,34.10
2018-09-02T20:32:52.877Z,26.93
2018-09-02T20:35:21.128Z,24.00
2018-09-02T20:37:49.332Z,19.60
2018-09-02T20:40:17.535Z,19.83
2018-09-02T20:42:45.771Z,22.63
2018-09-02T20:45:14.028Z,22.17
2018-09-02T20:47:42.256Z,17.43
2018-09-02T20:50:10.468Z,18.93
2018-09-02T20:52:39.004Z,20.00
2018-09-02T20:55:07.323Z,19.47
2018-09-02T20:57:35.547Z,17.97
2018-09-02T21:00:03.816Z,17.20
2018-09-02T21:02:32.305Z,19.77
2018-09-02T21:05:01.151Z,18.93
2018-09-02T21:07:29.579Z,21.07
2018-09-02T21:09:57.776Z,18.10
2018-09-02T21:12:25.990Z,17.77
2018-09-02T21:14:54.201Z,21.00
2018-09-02T21:17:22.459Z,20.30
2018-09-02T21:19:50.728Z,20.83
2018-09-02T21:22:18.919Z,22.87
2018-09-02T21:24:47.160Z,18.07
2018-09-02T21:27:15.354Z,19.60
2018-09-02T21:29:43.559Z,20.43
2018-09-02T21:32:11.772Z,18.93
2018-09-02T21:34:39.987Z,18.50
2018-09-02T21:37:08.263Z,19.90
2018-09-02T21:39:36.385Z,21.50
2018-09-02T21:42:04.696Z,19.83
2018-09-02T21:44:33.270Z,20.73
2018-09-02T21:47:01.524Z,21.13
2018-09-02T21:49:29.724Z,23.70
2018-09-02T21:51:58.321Z,21.27
2018-09-02T21:54:26.820Z,21.80
2018-09-02T21:56:55.016Z,20.73
2018-09-02T21:59:23.228Z,20.17
2018-09-02T22:01:51.743Z,21.00
2018-09-02T22:04:20.031Z,22.13
2018-09-02T22:06:48.238Z,21.87
2018-09-02T22:09:17.635Z,21.00
2018-09-02T22:11:45.883Z,21.90
2018-09-02T22:14:14.628Z,24.23
2018-09-02T22:16:43.483Z,23.90
2018-09-02T22:19:11.701Z,24.50
2018-09-02T22:21:40.315Z,26.07
2018-09-02T22:24:08.512Z,24.57
2018-09-02T22:26:36.773Z,25.87
2018-09-02T22:29:05.208Z,25.30
2018-09-02T22:31:33.764Z,26.07
2018-09-02T22:34:01.960Z,25.53
2018-09-02T22:36:30.568Z,23.87
2018-09-02T22:38:58.783Z,27.33
2018-09-02T22:41:26.980Z,26.53
2018-09-02T22:43:55.920Z,25.63
2018-09-02T22:46:24.112Z,26.47
2018-09-02T22:48:52.316Z,28.13
2018-09-02T22:51:20.903Z,29.83
2018-09-02T22:53:49.111Z,26.43
2018-09-02T22:56:17.323Z,30.00
2018-09-02T22:58:45.776Z,28.63
2018-09-02T23:01:14.810Z,26.77
2018-09-02T23:03:43.024Z,26.60
2018-09-02T23:06:11.371Z,30.00
2018-09-02T23:08:39.556Z,31.53
2018-09-02T23:11:08.038Z,27.80
2018-09-02T23:13:36.247Z,29.30
2018-09-02T23:16:04.472Z,30.53
2018-09-02T23:18:32.831Z,30.40
2018-09-02T23:21:01.052Z,27.87
2018-09-02T23:23:29.583Z,27.37
2018-09-02T23:25:57.792Z,31.63
2018-09-02T23:28:25.992Z,27.73
2018-09-02T23:30:54.554Z,30.60
2018-09-02T23:33:22.803Z,27.63
2018-09-02T23:35:51.000Z,30.73
2018-09-02T23:38:19.503Z,31.80
2018-09-02T23:40:47.715Z,29.77
2018-09-02T23:43:16.134Z,34.27
2018-09-02T23:45:44.716Z,30.73
2018-09-02T23:48:13.083Z,29.53
2018-09-02T23:50:41.330Z,29.13
2018-09-02T23:53:09.528Z,33.50
2018-09-02T23:55:38.150Z,31.67
2018-09-02T23:58:06.756Z,31.23
