createdAt,value
2017-10-08T00:00:15.200Z,1.50
2017-10-08T00:02:41.641Z,1.40
2017-10-08T00:05:08.211Z,1.10
2017-10-08T00:07:35.485Z,0.95
2017-10-08T00:10:01.913Z,1.05
2017-10-08T00:12:28.505Z,1.00
2017-10-08T00:14:54.967Z,1.10
2017-10-08T00:17:21.405Z,1.20
2017-10-08T00:19:48.608Z,1.30
2017-10-08T00:22:15.143Z,1.10
2017-10-08T00:24:41.577Z,0.90
2017-10-08T00:27:08.157Z,1.58
2017-10-08T00:29:35.432Z,1.30
2017-10-08T00:32:02.711Z,1.00
2017-10-08T00:34:29.155Z,1.00
2017-10-08T00:36:56.326Z,1.00
2017-10-08T00:39:23.509Z,1.20
2017-10-08T00:41:50.564Z,1.10
2017-10-08T00:44:17.794Z,1.05
2017-10-08T00:46:44.922Z,1.08
2017-10-08T00:49:11.354Z,0.90
2017-10-08T00:51:37.814Z,0.70
2017-10-08T00:54:05.029Z,1.00
2017-10-08T00:56:31.559Z,0.90
2017-10-08T00:58:58.834Z,0.95
2017-10-08T01:01:26.038Z,1.20
2017-10-08T01:03:52.542Z,0.95
2017-10-08T01:06:19.002Z,0.90
2017-10-08T01:08:46.248Z,1.10
2017-10-08T01:11:12.780Z,1.07
2017-10-08T01:13:39.280Z,1.20
2017-10-08T01:16:05.773Z,1.80
2017-10-08T01:18:33.761Z,1.17
2017-10-08T01:21:00.295Z,1.08
2017-10-08T01:23:26.979Z,1.05
2017-10-08T01:25:54.315Z,1.10
2017-10-08T01:28:20.843Z,1.20
2017-10-08T01:30:47.874Z,1.10
2017-10-08T01:33:15.109Z,1.15
2017-10-08T01:35:41.817Z,1.20
2017-10-08T01:38:09.085Z,1.30
2017-10-08T01:40:36.365Z,1.20
2017-10-08T01:43:03.740Z,1.30
2017-10-08T01:45:31.016Z,1.60
2017-10-08T01:47:58.256Z,1.40
2017-10-08T01:50:24.850Z,1.10
2017-10-08T01:52:51.291Z,1.33
2017-10-08T01:55:18.550Z,1.30
2017-10-08T01:57:45.140Z,1.02
2017-10-08T02:00:11.696Z,1.05
2017-10-08T02:02:38.256Z,1.10
2017-10-08T02:05:04.811Z,1.10
2017-10-08T02:07:32.087Z,1.60
2017-10-08T02:09:58.524Z,1.20
2017-10-08T02:12:24.985Z,1.40
2017-10-08T02:14:52.213Z,1.20
2017-10-08T02:17:18.673Z,1.20
2017-10-08T02:19:45.187Z,1.10
2017-10-08T02:22:11.651Z,1.00
2017-10-08T02:24:38.168Z,1.30
2017-10-08T02:27:04.622Z,0.90
2017-10-08T02:29:31.059Z,1.77
2017-10-08T02:31:57.593Z,1.27
2017-10-08T02:34:24.127Z,1.30
2017-10-08T02:36:51.116Z,1.00
2017-10-08T02:39:17.678Z,1.02
2017-10-08T02:41:44.126Z,1.23
2017-10-08T02:44:10.550Z,1.10
2017-10-08T02:46:37.750Z,1.10
2017-10-08T02:49:04.248Z,0.90
2017-10-08T02:51:30.753Z,1.07
2017-10-08T02:53:57.215Z,1.20
2017-10-08T02:56:23.767Z,1.05
2017-10-08T02:58:50.951Z,1.02
2017-10-08T03:01:17.396Z,1.70
2017-10-08T03:03:44.572Z,1.13
2017-10-08T03:06:11.023Z,1.40
2017-10-08T03:08:38.189Z,1.40
2017-10-08T03:11:05.468Z,1.40
2017-10-08T03:13:32.695Z,1.10
2017-10-08T03:15:59.131Z,1.10
2017-10-08T03:18:25.565Z,1.00
2017-10-08T03:20:51.997Z,1.30
2017-10-08T03:23:19.196Z,1.30
2017-10-08T03:25:45.637Z,1.30
2017-10-08T03:28:12.817Z,0.93
2017-10-08T03:30:39.369Z,1.50
2017-10-08T03:33:05.928Z,1.35
2017-10-08T03:35:33.092Z,1.20
2017-10-08T03:38:00.304Z,1.23
2017-10-08T03:40:26.833Z,1.10
2017-10-08T03:42:53.314Z,1.30
2017-10-08T03:45:19.827Z,1.58
2017-10-08T03:47:47.026Z,1.40
2017-10-08T03:50:13.472Z,1.45
2017-10-08T03:52:40.742Z,1.10
2017-10-08T03:55:08.026Z,1.30
2017-10-08T03:57:34.579Z,1.52
2017-10-08T04:00:01.726Z,1.40
2017-10-08T04:02:28.207Z,1.40
2017-10-08T04:04:55.401Z,1.40
2017-10-08T04:07:21.834Z,1.33
2017-10-08T04:09:49.069Z,1.27
2017-10-08T04:12:16.187Z,1.48
2017-10-08T04:14:42.738Z,1.60
2017-10-08T04:17:10.018Z,1.70
2017-10-08T04:19:36.559Z,1.70
2017-10-08T04:22:03.845Z,1.90
2017-10-08T04:24:31.023Z,1.90
2017-10-08T04:26:57.577Z,1.73
2017-10-08T04:29:24.746Z,1.75
2017-10-08T04:31:52.027Z,1.90
2017-10-08T04:34:18.486Z,1.83
2017-10-08T04:36:44.950Z,2.20
2017-10-08T04:39:11.494Z,2.03
2017-10-08T04:41:37.970Z,2.00
2017-10-08T04:44:04.508Z,1.95
2017-10-08T04:46:31.783Z,1.95
2017-10-08T04:48:58.342Z,1.95
2017-10-08T04:51:25.512Z,2.10
2017-10-08T04:53:52.708Z,2.30
2017-10-08T04:56:19.178Z,2.10
2017-10-08T04:58:45.700Z,2.40
2017-10-08T05:01:12.271Z,2.12
2017-10-08T05:03:38.823Z,2.40
2017-10-08T05:06:05.483Z,2.70
2017-10-08T05:08:32.036Z,3.50
2017-10-08T05:10:58.508Z,3.50
2017-10-08T05:13:25.050Z,3.30
2017-10-08T05:15:51.609Z,2.95
2017-10-08T05:18:18.149Z,2.33
2017-10-08T05:20:44.633Z,2.90
2017-10-08T05:23:11.061Z,2.60
2017-10-08T05:25:37.502Z,2.70
2017-10-08T05:28:03.958Z,2.90
2017-10-08T05:30:30.448Z,2.80
2017-10-08T05:32:58.770Z,2.30
2017-10-08T05:35:25.308Z,2.40
2017-10-08T05:37:51.864Z,2.60
2017-10-08T05:40:18.419Z,2.70
2017-10-08T05:42:44.978Z,3.12
2017-10-08T05:45:12.162Z,2.87
2017-10-08T05:47:38.709Z,2.70
2017-10-08T05:50:05.988Z,3.00
2017-10-08T05:52:32.541Z,2.40
2017-10-08T05:54:59.015Z,2.90
2017-10-08T05:57:25.500Z,2.30
2017-10-08T05:59:52.116Z,2.40
2017-10-08T06:02:18.673Z,2.35
2017-10-08T06:04:45.195Z,2.33
2017-10-08T06:07:11.791Z,2.80
2017-10-08T06:09:38.245Z,2.35
2017-10-08T06:12:05.623Z,2.60
2017-10-08T06:14:32.083Z,2.15
2017-10-08T06:16:58.637Z,2.33
2017-10-08T06:19:25.823Z,3.45
2017-10-08T06:21:52.345Z,2.20
2017-10-08T06:24:18.924Z,2.40
2017-10-08T06:26:46.102Z,2.33
2017-10-08T06:29:12.626Z,2.30
2017-10-08T06:31:39.214Z,2.10
2017-10-08T06:34:06.488Z,2.70
2017-10-08T06:36:33.672Z,2.50
2017-10-08T06:39:00.092Z,2.30
2017-10-08T06:41:26.981Z,2.80
2017-10-08T06:43:54.463Z,2.30
2017-10-08T06:46:20.981Z,2.60
2017-10-08T06:48:48.294Z,3.35
2017-10-08T06:51:14.853Z,2.70
2017-10-08T06:53:42.073Z,3.20
2017-10-08T06:56:08.688Z,3.40
2017-10-08T06:58:35.247Z,8.30
2017-10-08T07:01:01.806Z,2.40
2017-10-08T07:03:28.321Z,2.40
2017-10-08T07:05:54.789Z,2.20
2017-10-08T07:08:22.054Z,2.40
2017-10-08T07:10:48.650Z,2.58
2017-10-08T07:13:15.312Z,2.15
2017-10-08T07:15:41.971Z,2.30
2017-10-08T07:18:08.443Z,1.95
2017-10-08T07:20:35.002Z,2.10
2017-10-08T07:23:01.648Z,2.10
2017-10-08T07:25:28.215Z,2.10
2017-10-08T07:27:54.699Z,2.55
2017-10-08T07:30:21.329Z,2.40
2017-10-08T07:32:47.841Z,2.50
2017-10-08T07:35:14.337Z,3.05
2017-10-08T07:37:41.564Z,2.75
2017-10-08T07:40:08.715Z,2.30
2017-10-08T07:42:35.237Z,2.45
2017-10-08T07:45:02.617Z,2.90
2017-10-08T07:47:29.275Z,2.10
2017-10-08T07:49:55.733Z,2.30
2017-10-08T07:52:22.903Z,2.40
2017-10-08T07:54:49.420Z,2.12
2017-10-08T07:57:16.021Z,2.00
2017-10-08T07:59:42.529Z,2.12
2017-10-08T08:02:09.037Z,2.33
2017-10-08T08:04:35.520Z,1.95
2017-10-08T08:07:02.543Z,2.12
2017-10-08T08:09:29.095Z,2.10
2017-10-08T08:11:55.780Z,1.80
2017-10-08T08:14:22.246Z,2.55
2017-10-08T08:16:48.718Z,6.12
2017-10-08T08:19:15.251Z,5.10
2017-10-08T08:21:42.528Z,2.50
2017-10-08T08:24:09.084Z,3.10
2017-10-08T08:26:36.358Z,2.37
2017-10-08T08:29:03.634Z,3.12
2017-10-08T08:31:31.009Z,3.20
2017-10-08T08:33:57.570Z,3.10
2017-10-08T08:36:24.128Z,3.17
2017-10-08T08:38:50.684Z,2.30
2017-10-08T08:41:18.062Z,2.30
2017-10-08T08:43:44.726Z,3.40
2017-10-08T08:46:11.186Z,3.10
2017-10-08T08:48:37.737Z,2.17
2017-10-08T08:51:04.296Z,1.55
2017-10-08T08:53:31.520Z,1.33
2017-10-08T08:55:58.025Z,3.62
2017-10-08T08:58:24.552Z,2.97
2017-10-08T09:00:51.001Z,2.53
2017-10-08T09:03:19.047Z,7.15
2017-10-08T09:05:45.692Z,3.15
2017-10-08T09:08:12.966Z,3.40
2017-10-08T09:10:39.522Z,2.60
2017-10-08T09:13:10.859Z,3.92
2017-10-08T09:15:37.336Z,3.55
2017-10-08T09:18:03.902Z,3.70
2017-10-08T09:20:30.380Z,3.35
2017-10-08T09:22:56.845Z,3.40
2017-10-08T09:25:23.264Z,3.50
2017-10-08T09:27:51.055Z,2.40
2017-10-08T09:30:18.337Z,2.90
2017-10-08T09:32:44.815Z,3.50
2017-10-08T09:35:11.323Z,4.05
2017-10-08T09:37:38.499Z,2.90
2017-10-08T09:40:05.177Z,3.30
2017-10-08T09:42:32.453Z,6.45
2017-10-08T09:44:59.621Z,3.00
2017-10-08T09:47:26.823Z,3.00
2017-10-08T09:49:53.357Z,3.12
2017-10-08T09:52:19.791Z,2.80
2017-10-08T09:54:47.086Z,2.40
2017-10-08T09:57:13.545Z,3.25
2017-10-08T09:59:40.005Z,3.30
2017-10-08T10:02:06.969Z,3.30
2017-10-08T10:04:34.142Z,4.30
2017-10-08T10:07:00.701Z,2.70
2017-10-08T10:09:27.168Z,2.50
2017-10-08T10:11:53.713Z,2.92
2017-10-08T10:14:20.268Z,3.05
2017-10-08T10:16:47.544Z,2.60
2017-10-08T10:19:14.658Z,2.40
2017-10-08T10:21:41.890Z,2.30
2017-10-08T10:24:08.545Z,2.45
2017-10-08T10:26:35.106Z,3.30
2017-10-08T10:29:02.382Z,4.68
2017-10-08T10:31:29.656Z,9.65
2017-10-08T10:33:56.933Z,11.15
2017-10-08T10:36:23.402Z,7.80
2017-10-08T10:38:49.892Z,5.05
2017-10-08T10:41:16.726Z,5.47
2017-10-08T10:43:43.231Z,5.07
2017-10-08T10:46:10.468Z,2.70
2017-10-08T10:48:36.947Z,3.30
2017-10-08T10:51:03.497Z,3.47
2017-10-08T10:53:30.011Z,2.42
2017-10-08T10:55:56.475Z,3.30
2017-10-08T10:58:23.028Z,2.37
2017-10-08T11:00:49.589Z,4.30
2017-10-08T11:03:16.145Z,5.20
2017-10-08T11:05:42.700Z,3.10
2017-10-08T11:08:09.918Z,3.45
2017-10-08T11:10:36.504Z,3.30
2017-10-08T11:13:03.095Z,3.55
2017-10-08T11:15:29.653Z,3.80
2017-10-08T11:17:56.134Z,3.20
2017-10-08T11:20:22.664Z,3.10
2017-10-08T11:22:49.226Z,3.70
2017-10-08T11:25:15.784Z,4.60
2017-10-08T11:27:42.340Z,8.30
2017-10-08T11:30:08.858Z,3.97
2017-10-08T11:32:35.955Z,3.90
2017-10-08T11:35:03.243Z,4.18
2017-10-08T11:37:30.445Z,7.47
2017-10-08T11:39:56.967Z,4.25
2017-10-08T11:42:24.655Z,5.22
2017-10-08T11:44:51.127Z,3.72
2017-10-08T11:47:17.545Z,4.15
2017-10-08T11:49:44.025Z,3.72
2017-10-08T11:52:12.017Z,2.95
2017-10-08T11:54:39.800Z,2.50
2017-10-08T11:57:06.365Z,2.50
2017-10-08T11:59:33.039Z,2.40
2017-10-08T12:01:59.578Z,2.83
2017-10-08T12:04:26.138Z,2.00
2017-10-08T12:06:53.206Z,1.10
2017-10-08T12:09:19.764Z,0.50
2017-10-08T12:11:47.142Z,1.37
2017-10-08T12:14:13.611Z,1.05
2017-10-08T12:16:40.258Z,1.63
2017-10-08T12:19:06.923Z,1.30
2017-10-08T12:21:33.478Z,1.10
2017-10-08T12:24:00.856Z,1.20
2017-10-08T12:26:27.473Z,0.80
2017-10-08T12:28:55.608Z,0.90
2017-10-08T12:31:22.271Z,0.90
2017-10-08T12:33:53.123Z,0.90
2017-10-08T12:36:19.583Z,1.00
2017-10-08T12:38:46.548Z,1.10
2017-10-08T12:41:13.211Z,1.00
2017-10-08T12:43:39.767Z,1.15
2017-10-08T12:46:06.426Z,1.60
2017-10-08T12:48:32.986Z,3.00
2017-10-08T12:50:59.646Z,3.47
2017-10-08T12:53:26.414Z,4.43
2017-10-08T12:55:53.074Z,3.80
2017-10-08T12:58:19.531Z,4.30
2017-10-08T13:00:47.005Z,3.93
2017-10-08T13:03:13.560Z,4.00
2017-10-08T13:05:40.836Z,4.23
2017-10-08T13:08:08.315Z,4.10
2017-10-08T13:10:35.497Z,4.50
2017-10-08T13:13:02.047Z,4.20
2017-10-08T13:15:28.608Z,4.50
2017-10-08T13:17:55.163Z,5.20
2017-10-08T13:20:22.438Z,5.28
2017-10-08T13:22:48.924Z,4.97
2017-10-08T13:25:15.861Z,5.55
2017-10-08T13:27:42.421Z,5.25
2017-10-08T13:30:09.525Z,5.73
2017-10-08T13:32:36.251Z,5.20
2017-10-08T13:35:03.631Z,4.45
2017-10-08T13:37:30.115Z,4.53
2017-10-08T13:39:56.847Z,5.93
2017-10-08T13:42:23.611Z,4.90
2017-10-08T13:44:50.274Z,5.85
2017-10-08T13:47:18.091Z,5.35
2017-10-08T13:49:45.843Z,6.87
2017-10-08T13:52:12.503Z,10.48
2017-10-08T13:54:39.061Z,7.70
2017-10-08T13:57:06.278Z,6.87
2017-10-08T13:59:32.792Z,7.22
2017-10-08T14:01:59.350Z,6.60
2017-10-08T14:04:26.544Z,7.28
2017-10-08T14:06:53.080Z,8.00
2017-10-08T14:09:19.740Z,6.97
2017-10-08T14:11:47.015Z,9.00
2017-10-08T14:14:14.393Z,6.47
2017-10-08T14:16:40.953Z,5.80
2017-10-08T14:19:07.612Z,6.05
2017-10-08T14:21:34.274Z,5.60
2017-10-08T14:24:00.757Z,5.43
2017-10-08T14:26:27.288Z,5.62
2017-10-08T14:28:54.663Z,6.60
2017-10-08T14:31:21.529Z,6.05
2017-10-08T14:33:50.133Z,7.03
2017-10-08T14:36:16.611Z,5.18
2017-10-08T14:38:43.147Z,6.10
2017-10-08T14:41:10.525Z,5.20
2017-10-08T14:43:37.013Z,6.57
2017-10-08T14:46:03.844Z,5.40
2017-10-08T14:48:31.118Z,4.40
2017-10-08T14:50:59.109Z,4.93
2017-10-08T14:53:26.077Z,5.43
2017-10-08T14:55:53.352Z,6.40
2017-10-08T14:58:20.318Z,4.80
2017-10-08T15:00:46.878Z,4.95
2017-10-08T15:03:13.436Z,6.95
2017-10-08T15:05:39.924Z,5.55
2017-10-08T15:08:06.552Z,6.70
2017-10-08T15:10:33.929Z,7.40
2017-10-08T15:13:00.473Z,7.20
2017-10-08T15:15:27.966Z,8.10
2017-10-08T15:17:55.367Z,8.27
2017-10-08T15:20:21.906Z,8.40
2017-10-08T15:22:48.385Z,8.70
2017-10-08T15:25:18.547Z,8.77
2017-10-08T15:27:44.999Z,8.55
2017-10-08T15:30:11.615Z,8.05
2017-10-08T15:32:39.911Z,7.50
2017-10-08T15:35:06.422Z,7.83
2017-10-08T15:37:32.925Z,8.25
2017-10-08T15:39:59.447Z,7.75
2017-10-08T15:42:26.599Z,7.60
2017-10-08T15:44:53.212Z,7.45
2017-10-08T15:47:20.496Z,9.25
2017-10-08T15:49:47.252Z,8.93
2017-10-08T15:52:13.912Z,8.85
2017-10-08T15:54:40.510Z,8.88
2017-10-08T15:57:06.976Z,9.45
2017-10-08T15:59:33.484Z,8.85
2017-10-08T16:02:00.042Z,6.50
2017-10-08T16:04:27.258Z,8.80
2017-10-08T16:06:54.231Z,8.60
2017-10-08T16:09:21.769Z,7.28
2017-10-08T16:11:48.322Z,7.47
2017-10-08T16:14:14.880Z,7.70
2017-10-08T16:16:41.443Z,8.27
2017-10-08T16:19:08.201Z,9.85
2017-10-08T16:21:35.555Z,9.17
2017-10-08T16:24:02.041Z,11.18
2017-10-08T16:26:28.527Z,12.25
2017-10-08T16:28:55.157Z,12.05
2017-10-08T16:31:21.711Z,13.20
2017-10-08T16:33:48.165Z,10.32
2017-10-08T16:36:14.723Z,7.00
2017-10-08T16:38:42.001Z,6.93
2017-10-08T16:41:08.659Z,8.95
2017-10-08T16:43:36.667Z,8.23
2017-10-08T16:46:03.225Z,7.12
2017-10-08T16:48:29.766Z,9.30
2017-10-08T16:50:56.327Z,7.20
2017-10-08T16:53:22.882Z,8.48
2017-10-08T16:55:49.344Z,8.80
2017-10-08T16:58:15.897Z,9.95
2017-10-08T17:00:42.457Z,7.97
2017-10-08T17:03:08.954Z,9.50
2017-10-08T17:05:35.441Z,9.30
2017-10-08T17:08:01.942Z,11.23
2017-10-08T17:10:28.488Z,10.02
2017-10-08T17:12:55.352Z,9.23
2017-10-08T17:15:22.737Z,10.93
2017-10-08T17:17:49.285Z,10.43
2017-10-08T17:20:16.663Z,8.18
2017-10-08T17:22:43.851Z,8.95
2017-10-08T17:25:11.314Z,8.27
2017-10-08T17:27:38.347Z,9.38
2017-10-08T17:30:04.940Z,10.48
2017-10-08T17:32:31.956Z,9.23
2017-10-08T17:34:58.466Z,9.65
2017-10-08T17:37:26.256Z,11.02
2017-10-08T17:39:52.722Z,9.27
2017-10-08T17:42:19.220Z,10.40
2017-10-08T17:44:45.727Z,8.85
2017-10-08T17:47:12.284Z,9.20
2017-10-08T17:49:38.840Z,9.90
2017-10-08T17:52:05.332Z,9.45
2017-10-08T17:54:31.930Z,8.60
2017-10-08T17:56:58.404Z,10.17
2017-10-08T17:59:29.366Z,8.90
2017-10-08T18:01:56.646Z,11.18
2017-10-08T18:04:23.308Z,8.35
2017-10-08T18:06:50.784Z,11.35
2017-10-08T18:09:18.264Z,12.82
2017-10-08T18:11:44.825Z,10.02
2017-10-08T18:14:11.482Z,12.65
2017-10-08T18:16:38.019Z,9.65
2017-10-08T18:19:04.905Z,12.15
2017-10-08T18:21:31.569Z,12.73
2017-10-08T18:23:58.229Z,13.88
2017-10-08T18:26:24.991Z,12.20
2017-10-08T18:28:51.438Z,13.73
2017-10-08T18:31:18.721Z,14.30
2017-10-08T18:33:45.235Z,13.80
2017-10-08T18:36:13.472Z,12.93
2017-10-08T18:38:40.132Z,13.27
2017-10-08T18:41:07.096Z,12.27
2017-10-08T18:43:34.447Z,12.35
2017-10-08T18:46:01.141Z,14.63
2017-10-08T18:48:27.805Z,14.35
2017-10-08T18:50:54.360Z,15.35
2017-10-08T18:53:20.917Z,14.45
2017-10-08T18:55:47.682Z,14.82
2017-10-08T18:58:14.916Z,13.38
2017-10-08T19:00:41.465Z,17.02
2017-10-08T19:03:07.955Z,15.13
2017-10-08T19:05:35.251Z,19.10
2017-10-08T19:08:01.806Z,20.12
2017-10-08T19:10:28.845Z,20.67
2017-10-08T19:12:55.531Z,17.75
2017-10-08T19:15:22.015Z,14.98
2017-10-08T19:17:48.529Z,13.80
2017-10-08T19:20:15.931Z,16.50
2017-10-08T19:22:42.659Z,19.65
2017-10-08T19:25:09.248Z,22.00
2017-10-08T19:27:35.877Z,17.77
2017-10-08T19:30:02.577Z,15.77
2017-10-08T19:32:29.125Z,18.05
2017-10-08T19:34:56.351Z,20.35
2017-10-08T19:37:22.958Z,18.90
2017-10-08T19:39:49.514Z,18.67
2017-10-08T19:42:16.777Z,14.68
2017-10-08T19:44:44.377Z,16.73
2017-10-08T19:47:10.900Z,15.75
2017-10-08T19:49:37.590Z,19.10
2017-10-08T19:52:04.148Z,22.07
2017-10-08T19:54:31.429Z,17.67
2017-10-08T19:56:57.893Z,19.10
2017-10-08T19:59:24.438Z,16.73
2017-10-08T20:01:50.999Z,15.70
2017-10-08T20:04:17.555Z,13.20
2017-10-08T20:06:44.827Z,17.65
2017-10-08T20:09:12.161Z,14.27
2017-10-08T20:11:38.763Z,13.13
2017-10-08T20:14:05.941Z,16.37
2017-10-08T20:16:32.433Z,12.80
2017-10-08T20:18:58.949Z,13.70
2017-10-08T20:21:26.223Z,15.13
2017-10-08T20:23:53.601Z,13.93
2017-10-08T20:26:20.875Z,14.43
2017-10-08T20:28:48.056Z,13.43
2017-10-08T20:31:14.525Z,15.25
2017-10-08T20:33:41.060Z,12.00
2017-10-08T20:36:08.340Z,12.30
2017-10-08T20:38:34.895Z,12.50
2017-10-08T20:41:02.094Z,13.23
2017-10-08T20:43:28.624Z,12.00
2017-10-08T20:45:55.900Z,11.10
2017-10-08T20:48:23.480Z,11.13
2017-10-08T20:50:50.012Z,11.60
2017-10-08T20:53:16.484Z,11.40
2017-10-08T20:55:43.674Z,10.88
2017-10-08T20:58:10.132Z,11.83
2017-10-08T21:00:36.682Z,11.90
2017-10-08T21:03:03.136Z,11.98
2017-10-08T21:05:29.698Z,12.35
2017-10-08T21:07:56.253Z,13.32
2017-10-08T21:10:22.723Z,14.02
2017-10-08T21:12:49.212Z,13.52
2017-10-08T21:15:15.676Z,12.32
2017-10-08T21:17:42.181Z,12.75
2017-10-08T21:20:08.744Z,12.25
2017-10-08T21:22:35.177Z,11.65
2017-10-08T21:25:01.651Z,13.32
2017-10-08T21:27:28.854Z,13.05
2017-10-08T21:29:55.382Z,13.93
2017-10-08T21:32:22.660Z,12.90
2017-10-08T21:34:49.114Z,14.87
2017-10-08T21:37:18.815Z,10.60
2017-10-08T21:39:45.302Z,11.88
2017-10-08T21:42:11.856Z,12.23
2017-10-08T21:44:39.130Z,10.50
2017-10-08T21:47:05.688Z,11.25
2017-10-08T21:49:32.250Z,10.25
2017-10-08T21:51:58.785Z,10.75
2017-10-08T21:54:25.261Z,10.05
2017-10-08T21:56:52.529Z,9.40
2017-10-08T21:59:19.811Z,9.88
2017-10-08T22:01:47.085Z,10.63
2017-10-08T22:04:14.359Z,9.60
2017-10-08T22:06:41.633Z,9.38
2017-10-08T22:09:08.191Z,9.20
2017-10-08T22:11:35.473Z,8.50
2017-10-08T22:14:01.939Z,8.70
2017-10-08T22:16:28.381Z,8.80
2017-10-08T22:18:54.844Z,8.30
2017-10-08T22:21:21.293Z,9.40
2017-10-08T22:23:47.851Z,12.57
2017-10-08T22:26:14.326Z,8.52
2017-10-08T22:28:41.351Z,10.00
2017-10-08T22:31:07.934Z,8.57
2017-10-08T22:33:34.492Z,9.40
2017-10-08T22:36:01.723Z,8.50
2017-10-08T22:38:28.178Z,12.13
2017-10-08T22:40:54.680Z,12.70
2017-10-08T22:43:21.239Z,9.70
2017-10-08T22:45:48.466Z,11.97
2017-10-08T22:48:14.970Z,10.23
2017-10-08T22:50:41.526Z,9.30
2017-10-08T22:53:08.808Z,10.80
2017-10-08T22:55:35.363Z,13.48
2017-10-08T22:58:01.918Z,13.20
2017-10-08T23:00:28.475Z,11.13
2017-10-08T23:02:54.913Z,11.30
2017-10-08T23:05:22.111Z,9.80
2017-10-08T23:07:48.663Z,9.52
2017-10-08T23:10:15.222Z,8.70
2017-10-08T23:12:41.653Z,9.27
2017-10-08T23:15:08.127Z,9.90
2017-10-08T23:17:35.857Z,8.80
2017-10-08T23:20:02.341Z,9.85
2017-10-08T23:22:28.932Z,9.35
2017-10-08T23:24:55.494Z,9.60
2017-10-08T23:27:22.050Z,8.38
2017-10-08T23:29:49.326Z,8.80
2017-10-08T23:32:16.598Z,8.20
2017-10-08T23:34:43.874Z,7.55
2017-10-08T23:37:10.536Z,8.60
2017-10-08T23:39:36.984Z,8.25
2017-10-08T23:42:04.265Z,9.20
2017-10-08T23:44:30.823Z,7.75
2017-10-08T23:46:57.278Z,6.82
2017-10-08T23:49:23.946Z,8.27
2017-10-08T23:51:50.601Z,8.77
2017-10-08T23:54:17.875Z,8.33
2017-10-08T23:56:44.432Z,9.90
2017-10-08T23:59:11.707Z,10.05
