createdAt,value
2018-07-21T00:02:13.738Z,3.37
2018-07-21T00:04:43.759Z,2.90
2018-07-21T00:07:13.721Z,3.15
2018-07-21T00:09:43.794Z,2.92
2018-07-21T00:12:13.823Z,3.12
2018-07-21T00:14:44.254Z,3.58
2018-07-21T00:17:14.235Z,2.77
2018-07-21T00:19:44.274Z,2.75
2018-07-21T00:22:14.310Z,3.22
2018-07-21T00:24:44.402Z,3.08
2018-07-21T00:27:14.404Z,3.65
2018-07-21T00:29:44.470Z,3.60
2018-07-21T00:32:14.526Z,3.15
2018-07-21T00:34:44.651Z,3.40
2018-07-21T00:37:14.827Z,3.58
2018-07-21T00:39:44.935Z,3.50
2018-07-21T00:42:15.083Z,5.00
2018-07-21T00:44:45.206Z,3.50
2018-07-21T00:47:15.205Z,3.20
2018-07-21T00:49:45.254Z,3.47
2018-07-21T00:52:15.236Z,3.20
2018-07-21T00:54:45.304Z,3.47
2018-07-21T00:57:15.420Z,3.50
2018-07-21T00:59:45.513Z,3.27
2018-07-21T01:02:15.538Z,3.30
2018-07-21T01:04:45.565Z,3.58
2018-07-21T01:07:15.591Z,4.15
2018-07-21T01:09:45.695Z,5.50
2018-07-21T01:12:15.276Z,3.37
2018-07-21T01:14:45.299Z,3.50
2018-07-21T01:17:15.377Z,3.47
2018-07-21T01:19:45.378Z,3.30
2018-07-21T01:22:15.392Z,3.47
2018-07-21T01:24:45.470Z,4.17
2018-07-21T01:27:15.448Z,3.50
2018-07-21T01:29:45.496Z,3.37
2018-07-21T01:32:15.479Z,2.95
2018-07-21T01:34:45.469Z,2.90
2018-07-21T01:37:15.101Z,3.12
2018-07-21T01:39:45.072Z,2.77
2018-07-21T01:42:15.063Z,2.87
2018-07-21T01:44:45.096Z,2.60
2018-07-21T01:47:15.094Z,3.15
2018-07-21T01:49:45.116Z,3.70
2018-07-21T01:52:15.127Z,3.22
2018-07-21T01:54:45.137Z,3.92
2018-07-21T01:57:15.135Z,3.30
2018-07-21T01:59:44.821Z,3.70
2018-07-21T02:02:14.821Z,3.40
2018-07-21T02:04:44.842Z,5.00
2018-07-21T02:07:14.835Z,4.45
2018-07-21T02:09:44.804Z,3.62
2018-07-21T02:12:14.802Z,4.47
2018-07-21T02:14:44.860Z,3.60
2018-07-21T02:17:14.878Z,3.77
2018-07-21T02:19:44.888Z,4.20
2018-07-21T02:22:14.893Z,4.17
2018-07-21T02:24:45.045Z,4.08
2018-07-21T02:27:15.032Z,4.27
2018-07-21T02:29:45.071Z,4.15
2018-07-21T02:32:15.057Z,4.30
2018-07-21T02:34:45.155Z,4.62
2018-07-21T02:37:14.765Z,4.70
2018-07-21T02:39:45.409Z,4.03
2018-07-21T02:42:15.402Z,3.90
2018-07-21T02:44:45.375Z,4.00
2018-07-21T02:47:15.422Z,4.15
2018-07-21T02:49:45.547Z,4.97
2018-07-21T02:52:15.518Z,4.00
2018-07-21T02:54:45.917Z,4.05
2018-07-21T02:57:15.724Z,3.95
2018-07-21T02:59:45.965Z,4.40
2018-07-21T03:02:15.672Z,4.00
2018-07-21T03:04:45.660Z,4.05
2018-07-21T03:07:15.677Z,4.05
2018-07-21T03:09:45.725Z,3.95
2018-07-21T03:12:15.747Z,4.00
2018-07-21T03:14:45.749Z,3.85
2018-07-21T03:17:15.751Z,3.85
2018-07-21T03:19:45.745Z,3.50
2018-07-21T03:22:15.765Z,4.40
2018-07-21T03:24:45.827Z,4.47
2018-07-21T03:27:15.932Z,4.03
2018-07-21T03:29:45.935Z,4.10
2018-07-21T03:32:15.925Z,5.28
2018-07-21T03:34:45.590Z,4.58
2018-07-21T03:37:15.600Z,4.10
2018-07-21T03:39:45.547Z,5.30
2018-07-21T03:42:15.581Z,4.17
2018-07-21T03:44:45.539Z,3.90
2018-07-21T03:47:15.547Z,4.33
2018-07-21T03:49:45.125Z,4.37
2018-07-21T03:52:15.225Z,4.80
2018-07-21T03:54:45.312Z,4.00
2018-07-21T03:57:15.318Z,4.00
2018-07-21T03:59:45.290Z,3.98
2018-07-21T04:02:15.293Z,4.10
2018-07-21T04:04:45.319Z,4.15
2018-07-21T04:07:15.304Z,3.85
2018-07-21T04:09:45.307Z,4.67
2018-07-21T04:12:15.339Z,3.95
2018-07-21T04:14:45.337Z,4.90
2018-07-21T04:17:22.896Z,4.10
2018-07-21T04:19:53.047Z,4.40
2018-07-21T04:22:23.778Z,3.80
2018-07-21T04:24:53.954Z,4.00
2018-07-21T04:27:24.823Z,4.20
2018-07-21T04:29:55.010Z,4.25
2018-07-21T04:32:25.199Z,4.15
2018-07-21T04:34:55.216Z,4.12
2018-07-21T04:37:25.247Z,4.70
2018-07-21T04:39:55.260Z,4.72
2018-07-21T04:42:25.278Z,5.65
2018-07-21T04:44:55.751Z,4.87
2018-07-21T04:47:25.510Z,4.78
2018-07-21T04:49:55.502Z,5.03
2018-07-21T04:52:25.640Z,4.90
2018-07-21T04:54:55.650Z,4.90
2018-07-21T04:57:25.804Z,4.87
2018-07-21T04:59:55.912Z,4.90
2018-07-21T05:02:26.040Z,4.62
2018-07-21T05:04:56.034Z,5.00
2018-07-21T05:07:25.814Z,4.60
2018-07-21T05:09:55.945Z,4.92
2018-07-21T05:12:26.053Z,4.97
2018-07-21T05:14:56.132Z,4.50
2018-07-21T05:17:26.291Z,4.37
2018-07-21T05:19:56.378Z,3.67
2018-07-21T05:22:26.529Z,4.40
2018-07-21T05:24:56.534Z,4.30
2018-07-21T05:27:26.814Z,3.55
2018-07-21T05:29:56.868Z,3.98
2018-07-21T05:32:27.059Z,3.77
2018-07-21T05:34:57.042Z,4.37
2018-07-21T05:37:27.210Z,3.83
2018-07-21T05:39:57.246Z,4.20
2018-07-21T05:42:27.398Z,3.80
2018-07-21T05:44:57.446Z,4.35
2018-07-21T05:47:27.552Z,3.90
2018-07-21T05:49:57.548Z,3.60
2018-07-21T05:52:27.716Z,4.05
2018-07-21T05:54:57.768Z,4.10
2018-07-21T05:57:27.518Z,3.60
2018-07-21T05:59:57.522Z,4.78
2018-07-21T06:02:27.651Z,3.55
2018-07-21T06:04:57.943Z,3.80
2018-07-21T06:07:27.785Z,3.30
2018-07-21T06:09:57.947Z,3.55
2018-07-21T06:12:28.288Z,4.17
2018-07-21T06:14:58.528Z,3.40
2018-07-21T06:17:28.766Z,3.40
2018-07-21T06:19:58.877Z,3.90
2018-07-21T06:22:29.127Z,3.80
2018-07-21T06:24:59.183Z,3.67
2018-07-21T06:27:29.399Z,3.77
2018-07-21T06:29:59.497Z,3.40
2018-07-21T06:32:29.305Z,3.30
2018-07-21T06:34:59.401Z,4.10
2018-07-21T06:37:29.670Z,3.50
2018-07-21T06:39:59.412Z,3.72
2018-07-21T06:42:29.769Z,3.30
2018-07-21T06:45:01.093Z,3.47
2018-07-21T06:47:31.279Z,4.72
2018-07-21T06:50:00.950Z,4.60
2018-07-21T06:52:31.074Z,3.75
2018-07-21T06:55:01.160Z,3.33
2018-07-21T06:57:31.320Z,3.10
2018-07-21T07:00:01.402Z,3.72
2018-07-21T07:02:31.648Z,3.05
2018-07-21T07:05:02.173Z,3.10
2018-07-21T07:07:32.475Z,3.10
2018-07-21T07:10:02.606Z,2.83
2018-07-21T07:12:32.764Z,3.23
2018-07-21T07:15:02.908Z,3.52
2018-07-21T07:17:33.371Z,3.05
2018-07-21T07:20:03.478Z,3.22
2018-07-21T07:22:33.804Z,3.22
2018-07-21T07:25:03.526Z,3.02
2018-07-21T07:27:33.614Z,2.95
2018-07-21T07:30:03.847Z,2.70
2018-07-21T07:32:34.207Z,4.42
2018-07-21T07:35:03.889Z,3.25
2018-07-21T07:37:34.158Z,3.02
2018-07-21T07:40:04.379Z,2.95
2018-07-21T07:42:34.268Z,3.03
2018-07-21T07:45:04.447Z,3.03
2018-07-21T07:47:34.727Z,3.10
2018-07-21T07:50:05.922Z,3.10
2018-07-21T07:52:36.281Z,2.90
2018-07-21T07:55:06.448Z,3.05
2018-07-21T07:57:36.884Z,2.92
2018-07-21T08:00:06.768Z,3.72
2018-07-21T08:02:37.089Z,2.70
2018-07-21T08:05:08.439Z,4.25
2018-07-21T08:07:38.739Z,3.80
2018-07-21T08:10:08.835Z,2.90
2018-07-21T08:12:39.077Z,3.45
2018-07-21T08:15:09.246Z,3.02
2018-07-21T08:17:39.459Z,3.10
2018-07-21T08:20:09.666Z,2.80
2018-07-21T08:22:40.776Z,3.08
2018-07-21T08:25:10.502Z,3.33
2018-07-21T08:27:40.573Z,2.80
2018-07-21T08:30:11.907Z,3.70
2018-07-21T08:32:42.441Z,3.12
2018-07-21T08:35:12.573Z,4.03
2018-07-21T08:37:42.630Z,3.12
2018-07-21T08:40:12.805Z,3.52
2018-07-21T08:42:42.868Z,3.50
2018-07-21T08:45:13.036Z,3.90
2018-07-21T08:47:43.111Z,2.90
2018-07-21T08:50:13.290Z,3.22
2018-07-21T08:52:43.312Z,3.10
2018-07-21T08:55:13.388Z,3.27
2018-07-21T08:57:43.454Z,3.27
2018-07-21T09:00:13.683Z,3.30
2018-07-21T09:02:43.646Z,3.47
2018-07-21T09:05:13.666Z,3.20
2018-07-21T09:07:43.836Z,3.10
2018-07-21T09:10:13.976Z,3.20
2018-07-21T09:12:43.985Z,3.40
2018-07-21T09:15:14.098Z,3.17
2018-07-21T09:17:45.995Z,3.50
2018-07-21T09:20:17.152Z,3.40
2018-07-21T09:22:47.620Z,3.52
2018-07-21T09:25:17.741Z,3.70
2018-07-21T09:27:47.755Z,3.58
2018-07-21T09:30:17.935Z,3.87
2018-07-21T09:32:48.013Z,3.83
2018-07-21T09:35:18.199Z,4.03
2018-07-21T09:37:48.265Z,3.92
2018-07-21T09:40:18.828Z,3.87
2018-07-21T09:42:49.091Z,3.60
2018-07-21T09:45:19.240Z,3.87
2018-07-21T09:47:49.378Z,3.90
2018-07-21T09:50:19.639Z,3.35
2018-07-21T09:52:49.804Z,3.80
2018-07-21T09:55:19.925Z,5.67
2018-07-21T09:57:50.257Z,3.60
2018-07-21T10:00:25.541Z,4.08
2018-07-21T10:02:55.691Z,5.00
2018-07-21T10:05:26.027Z,4.03
2018-07-21T10:07:56.335Z,4.58
2018-07-21T10:10:26.963Z,3.92
2018-07-21T10:12:57.192Z,4.40
2018-07-21T10:15:27.655Z,3.70
2018-07-21T10:17:57.839Z,4.97
2018-07-21T10:20:28.013Z,4.30
2018-07-21T10:22:58.207Z,3.95
2018-07-21T10:25:33.456Z,4.58
2018-07-21T10:28:08.694Z,4.00
2018-07-21T10:30:38.844Z,4.33
2018-07-21T10:33:08.635Z,4.17
2018-07-21T10:35:38.751Z,3.87
2018-07-21T10:38:09.339Z,4.58
2018-07-21T10:40:39.373Z,4.53
2018-07-21T10:43:09.454Z,4.28
2018-07-21T10:45:39.482Z,4.50
2018-07-21T10:48:09.933Z,4.15
2018-07-21T10:50:40.069Z,11.83
2018-07-21T10:53:10.167Z,4.62
2018-07-21T10:55:40.182Z,4.62
2018-07-21T10:58:10.283Z,3.90
2018-07-21T11:00:40.361Z,5.53
2018-07-21T11:03:10.494Z,4.50
2018-07-21T11:05:40.563Z,4.40
2018-07-21T11:08:10.968Z,4.62
2018-07-21T11:10:40.967Z,4.40
2018-07-21T11:13:11.070Z,4.97
2018-07-21T11:15:42.238Z,4.80
2018-07-21T11:18:12.373Z,4.37
2018-07-21T11:20:42.486Z,5.03
2018-07-21T11:23:12.565Z,4.92
2018-07-21T11:25:42.677Z,5.20
2018-07-21T11:28:13.231Z,5.70
2018-07-21T11:30:43.253Z,4.67
2018-07-21T11:33:12.939Z,5.20
2018-07-21T11:35:43.338Z,4.73
2018-07-21T11:38:12.949Z,4.80
2018-07-21T11:40:51.881Z,4.62
2018-07-21T11:43:22.018Z,5.53
2018-07-21T11:45:52.138Z,8.18
2018-07-21T11:48:22.286Z,4.90
2018-07-21T11:50:52.419Z,4.53
2018-07-21T11:53:23.496Z,5.50
2018-07-21T11:55:53.665Z,5.00
2018-07-21T11:58:23.937Z,4.80
2018-07-21T12:00:54.318Z,4.97
2018-07-21T12:03:24.456Z,5.08
2018-07-21T12:05:54.533Z,4.40
2018-07-21T12:08:24.683Z,5.30
2018-07-21T12:10:55.761Z,5.00
2018-07-21T12:13:25.976Z,4.62
2018-07-21T12:15:56.059Z,5.10
2018-07-21T12:18:26.206Z,5.28
2018-07-21T12:20:57.407Z,5.47
2018-07-21T12:23:27.586Z,5.80
2018-07-21T12:25:57.770Z,4.50
2018-07-21T12:28:29.381Z,5.10
2018-07-21T12:30:59.501Z,5.33
2018-07-21T12:33:29.582Z,5.20
2018-07-21T12:35:59.699Z,6.05
2018-07-21T12:38:29.956Z,6.28
2018-07-21T12:41:00.161Z,4.95
2018-07-21T12:43:30.255Z,5.70
2018-07-21T12:46:00.376Z,5.70
2018-07-21T12:48:30.524Z,5.83
2018-07-21T12:51:00.595Z,5.83
2018-07-21T12:53:30.726Z,5.37
2018-07-21T12:56:00.826Z,5.40
2018-07-21T12:58:31.223Z,5.50
2018-07-21T13:01:01.319Z,5.20
2018-07-21T13:03:31.426Z,4.70
2018-07-21T13:06:01.150Z,4.78
2018-07-21T13:08:31.299Z,5.85
2018-07-21T13:11:01.412Z,5.92
2018-07-21T13:13:31.516Z,5.15
2018-07-21T13:16:01.239Z,5.25
2018-07-21T13:18:31.317Z,5.00
2018-07-21T13:21:01.539Z,5.83
2018-07-21T13:23:31.702Z,5.53
2018-07-21T13:26:02.180Z,5.83
2018-07-21T13:28:32.709Z,5.95
2018-07-21T13:31:02.856Z,4.87
2018-07-21T13:33:33.013Z,4.55
2018-07-21T13:36:03.157Z,4.60
2018-07-21T13:38:33.267Z,4.60
2018-07-21T13:41:03.362Z,5.37
2018-07-21T13:43:33.415Z,6.30
2018-07-21T13:46:03.738Z,5.62
2018-07-21T13:48:33.799Z,4.53
2018-07-21T13:51:03.961Z,5.05
2018-07-21T13:53:34.043Z,5.42
2018-07-21T13:56:04.182Z,4.78
2018-07-21T13:58:34.300Z,5.53
2018-07-21T14:01:04.416Z,4.83
2018-07-21T14:03:34.444Z,4.37
2018-07-21T14:06:04.609Z,3.83
2018-07-21T14:08:34.643Z,4.53
2018-07-21T14:11:04.755Z,3.70
2018-07-21T14:13:34.779Z,3.50
2018-07-21T14:16:04.914Z,3.58
2018-07-21T14:18:35.147Z,3.52
2018-07-21T14:21:05.295Z,3.00
2018-07-21T14:23:35.349Z,3.67
2018-07-21T14:26:05.498Z,3.30
2018-07-21T14:28:35.550Z,3.10
2018-07-21T14:31:05.630Z,3.60
2018-07-21T14:33:35.675Z,3.30
2018-07-21T14:36:06.053Z,3.12
2018-07-21T14:38:36.175Z,3.10
2018-07-21T14:41:06.500Z,3.25
2018-07-21T14:43:36.613Z,3.40
2018-07-21T14:46:06.829Z,3.37
2018-07-21T14:48:37.013Z,3.20
2018-07-21T14:51:07.144Z,3.25
2018-07-21T14:53:37.218Z,3.70
2018-07-21T14:56:07.420Z,3.50
2018-07-21T14:58:37.528Z,3.42
2018-07-21T15:01:07.853Z,3.37
2018-07-21T15:03:37.990Z,3.30
2018-07-21T15:06:09.985Z,3.20
2018-07-21T15:08:40.077Z,3.10
2018-07-21T15:11:10.198Z,3.67
2018-07-21T15:13:40.343Z,3.42
2018-07-21T15:16:10.575Z,3.50
2018-07-21T15:18:40.698Z,3.47
2018-07-21T15:21:10.830Z,4.03
2018-07-21T15:23:40.554Z,3.60
2018-07-21T15:26:10.673Z,4.23
2018-07-21T15:28:40.786Z,4.00
2018-07-21T15:31:11.228Z,3.98
2018-07-21T15:33:41.265Z,3.92
2018-07-21T15:36:10.951Z,4.05
2018-07-21T15:38:40.983Z,3.52
2018-07-21T15:41:11.055Z,3.75
2018-07-21T15:43:41.090Z,3.62
2018-07-21T15:46:11.295Z,5.50
2018-07-21T15:48:41.335Z,4.22
2018-07-21T15:51:11.503Z,3.50
2018-07-21T15:53:41.822Z,3.37
2018-07-21T15:56:11.926Z,3.08
2018-07-21T15:58:42.065Z,3.00
2018-07-21T16:01:12.198Z,2.98
2018-07-21T16:03:42.324Z,3.17
2018-07-21T16:06:12.425Z,2.90
2018-07-21T16:08:43.516Z,2.60
2018-07-21T16:11:13.611Z,3.00
2018-07-21T16:13:49.314Z,2.98
2018-07-21T16:16:21.432Z,2.70
2018-07-21T16:18:52.119Z,2.75
2018-07-21T16:21:23.950Z,2.87
2018-07-21T16:23:53.989Z,2.60
2018-07-21T16:26:24.697Z,2.95
2018-07-21T16:28:54.753Z,3.17
2018-07-21T16:31:24.838Z,2.95
2018-07-21T16:33:56.237Z,3.08
2018-07-21T16:36:26.336Z,2.90
2018-07-21T16:38:56.421Z,2.83
2018-07-21T16:41:26.551Z,3.13
2018-07-21T16:43:56.636Z,2.55
2018-07-21T16:46:26.853Z,2.15
2018-07-21T16:48:56.906Z,1.90
2018-07-21T16:51:27.135Z,2.30
2018-07-21T16:53:57.183Z,1.60
2018-07-21T16:56:29.845Z,2.55
2018-07-21T16:59:00.455Z,1.82
2018-07-21T17:01:30.636Z,2.05
2018-07-21T17:04:00.745Z,2.22
2018-07-21T17:06:30.820Z,3.62
2018-07-21T17:09:01.048Z,2.00
2018-07-21T17:11:31.145Z,2.45
2018-07-21T17:14:05.480Z,3.83
2018-07-21T17:16:35.701Z,2.25
2018-07-21T17:19:08.641Z,5.30
2018-07-21T17:21:38.943Z,2.40
2018-07-21T17:24:09.124Z,2.55
2018-07-21T17:26:39.271Z,2.75
2018-07-21T17:29:10.580Z,3.15
2018-07-21T17:31:40.780Z,3.00
2018-07-21T17:34:10.982Z,2.80
2018-07-21T17:36:41.051Z,3.10
2018-07-21T17:39:12.391Z,3.58
2018-07-21T17:41:42.531Z,4.17
2018-07-21T17:44:12.704Z,4.10
2018-07-21T17:46:42.772Z,4.10
2018-07-21T17:49:12.890Z,4.90
2018-07-21T17:51:42.971Z,5.22
2018-07-21T17:54:13.110Z,6.05
2018-07-21T17:56:43.259Z,5.90
2018-07-21T17:59:13.393Z,6.05
2018-07-21T18:01:43.484Z,5.50
2018-07-21T18:04:13.605Z,5.25
2018-07-21T18:06:43.740Z,5.70
2018-07-21T18:09:13.853Z,5.60
2018-07-21T18:11:43.886Z,5.60
2018-07-21T18:14:14.718Z,5.70
2018-07-21T18:16:44.810Z,7.07
2018-07-21T18:19:14.878Z,5.83
2018-07-21T18:21:44.971Z,5.53
2018-07-21T18:24:15.046Z,5.33
2018-07-21T18:26:45.160Z,5.40
2018-07-21T18:29:15.333Z,5.80
2018-07-21T18:31:45.405Z,5.40
2018-07-21T18:34:15.578Z,5.70
2018-07-21T18:36:45.748Z,6.10
2018-07-21T18:39:16.214Z,5.50
2018-07-21T18:41:46.329Z,6.15
2018-07-21T18:44:16.366Z,5.58
2018-07-21T18:46:46.353Z,5.95
2018-07-21T18:49:16.364Z,5.80
2018-07-21T18:51:46.410Z,5.27
2018-07-21T18:54:16.499Z,5.30
2018-07-21T18:56:46.533Z,6.17
2018-07-21T18:59:16.560Z,8.80
2018-07-21T19:01:46.573Z,11.43
2018-07-21T19:04:17.417Z,14.28
2018-07-21T19:06:47.432Z,8.35
2018-07-21T19:09:17.463Z,9.38
2018-07-21T19:11:52.529Z,7.10
2018-07-21T19:14:22.554Z,6.65
2018-07-21T19:16:52.573Z,7.70
2018-07-21T19:19:22.628Z,7.62
2018-07-21T19:21:52.668Z,9.18
2018-07-21T19:24:22.868Z,7.25
2018-07-21T19:26:57.979Z,9.53
2018-07-21T19:29:28.011Z,7.62
2018-07-21T19:32:03.067Z,7.72
2018-07-21T19:34:35.208Z,8.08
2018-07-21T19:37:09.264Z,9.23
2018-07-21T19:39:39.435Z,8.78
2018-07-21T19:42:09.562Z,9.73
2018-07-21T19:44:39.697Z,8.90
2018-07-21T19:47:09.715Z,9.15
2018-07-21T19:49:39.786Z,11.10
2018-07-21T19:52:09.921Z,7.53
2018-07-21T19:54:39.991Z,8.33
2018-07-21T19:57:10.015Z,12.25
2018-07-21T19:59:40.109Z,8.90
2018-07-21T20:02:10.349Z,11.88
2018-07-21T20:04:40.474Z,9.50
2018-07-21T20:07:10.577Z,8.60
2018-07-21T20:09:40.258Z,9.28
2018-07-21T20:12:10.440Z,8.98
2018-07-21T20:14:40.492Z,12.00
2018-07-21T20:17:10.647Z,11.25
2018-07-21T20:19:40.486Z,10.23
2018-07-21T20:22:10.505Z,10.20
2018-07-21T20:24:40.591Z,9.63
2018-07-21T20:27:10.593Z,10.75
2018-07-21T20:29:40.623Z,10.08
2018-07-21T20:32:10.662Z,9.60
2018-07-21T20:34:40.790Z,11.35
2018-07-21T20:37:10.867Z,10.65
2018-07-21T20:39:41.049Z,10.93
2018-07-21T20:42:11.140Z,10.65
2018-07-21T20:44:41.191Z,11.57
2018-07-21T20:47:11.188Z,12.60
2018-07-21T20:49:41.220Z,17.00
2018-07-21T20:52:11.373Z,12.77
2018-07-21T20:54:41.456Z,11.40
2018-07-21T20:57:11.583Z,10.23
2018-07-21T20:59:41.642Z,10.40
2018-07-21T21:02:11.784Z,10.53
2018-07-21T21:04:41.868Z,10.50
2018-07-21T21:07:12.184Z,10.90
2018-07-21T21:09:42.271Z,9.80
2018-07-21T21:12:12.396Z,9.68
2018-07-21T21:14:41.966Z,10.82
2018-07-21T21:17:12.003Z,9.63
2018-07-21T21:19:42.066Z,10.17
2018-07-21T21:22:12.292Z,10.25
2018-07-21T21:24:42.371Z,9.50
2018-07-21T21:27:12.440Z,9.15
2018-07-21T21:29:42.426Z,10.60
2018-07-21T21:32:12.543Z,9.80
2018-07-21T21:34:42.594Z,10.10
2018-07-21T21:37:12.643Z,11.00
2018-07-21T21:39:42.305Z,10.72
2018-07-21T21:42:12.415Z,9.90
2018-07-21T21:44:42.473Z,10.43
2018-07-21T21:47:12.620Z,9.40
2018-07-21T21:49:42.831Z,10.38
2018-07-21T21:52:12.890Z,10.15
2018-07-21T21:54:42.954Z,10.15
2018-07-21T21:57:12.982Z,10.50
2018-07-21T21:59:43.027Z,10.10
2018-07-21T22:02:13.271Z,10.05
2018-07-21T22:04:43.310Z,9.90
2018-07-21T22:07:13.355Z,10.45
2018-07-21T22:09:43.473Z,10.20
2018-07-21T22:12:13.527Z,10.23
2018-07-21T22:14:43.566Z,10.50
2018-07-21T22:17:13.682Z,10.70
2018-07-21T22:19:43.714Z,10.00
2018-07-21T22:22:13.798Z,10.53
2018-07-21T22:24:43.868Z,10.20
2018-07-21T22:27:13.910Z,10.23
2018-07-21T22:29:44.432Z,9.97
2018-07-21T22:32:14.056Z,9.50
2018-07-21T22:34:44.058Z,9.45
2018-07-21T22:37:13.709Z,9.78
2018-07-21T22:39:43.753Z,9.08
2018-07-21T22:42:13.794Z,9.03
2018-07-21T22:44:43.826Z,8.60
2018-07-21T22:47:13.864Z,8.80
2018-07-21T22:49:43.926Z,8.65
2018-07-21T22:52:13.947Z,9.25
2018-07-21T22:54:43.952Z,8.60
2018-07-21T22:57:13.978Z,9.35
2018-07-21T22:59:43.959Z,8.65
2018-07-21T23:02:14.082Z,8.60
2018-07-21T23:04:44.105Z,8.35
2018-07-21T23:07:14.126Z,9.28
2018-07-21T23:09:44.131Z,8.73
2018-07-21T23:12:14.190Z,8.85
2018-07-21T23:14:44.158Z,8.55
2018-07-21T23:17:14.223Z,8.53
2018-07-21T23:19:44.188Z,8.48
2018-07-21T23:22:14.285Z,8.90
2018-07-21T23:24:44.294Z,8.88
2018-07-21T23:27:14.507Z,8.73
2018-07-21T23:29:44.486Z,9.47
2018-07-21T23:32:15.613Z,8.98
2018-07-21T23:34:45.604Z,8.20
2018-07-21T23:37:15.685Z,8.25
2018-07-21T23:39:45.732Z,8.30
2018-07-21T23:42:15.754Z,7.83
2018-07-21T23:44:45.743Z,8.33
2018-07-21T23:47:15.746Z,7.55
2018-07-21T23:49:45.726Z,8.45
2018-07-21T23:52:15.761Z,8.65
2018-07-21T23:54:45.817Z,8.43
2018-07-21T23:57:15.884Z,8.35
2018-07-21T23:59:45.949Z,8.33
