createdAt,value
2018-07-23T00:02:40.806Z,101328.60
2018-07-23T00:05:45.024Z,101328.86
2018-07-23T00:08:49.296Z,101327.42
2018-07-23T00:11:53.525Z,101322.69
2018-07-23T00:14:57.773Z,101324.82
2018-07-23T00:18:01.987Z,101322.86
2018-07-23T00:21:06.219Z,101329.70
2018-07-23T00:24:10.441Z,101326.11
2018-07-23T00:27:14.673Z,101333.03
2018-07-23T00:30:18.921Z,101334.09
2018-07-23T00:33:23.153Z,101328.34
2018-07-23T00:36:27.355Z,101332.72
2018-07-23T00:39:31.614Z,101333.81
2018-07-23T00:42:35.832Z,101338.77
2018-07-23T00:45:40.061Z,101336.53
2018-07-23T00:48:44.275Z,101343.83
2018-07-23T00:51:48.528Z,101347.86
2018-07-23T00:54:52.749Z,101352.70
2018-07-23T00:57:56.976Z,101353.70
2018-07-23T01:01:01.185Z,101349.70
2018-07-23T01:04:05.389Z,101354.22
2018-07-23T01:07:09.653Z,101355.21
2018-07-23T01:10:13.886Z,101348.57
2018-07-23T01:13:18.128Z,101353.98
2018-07-23T01:16:22.353Z,101349.28
2018-07-23T01:19:26.576Z,101350.62
2018-07-23T01:22:30.818Z,101347.00
2018-07-23T01:25:35.069Z,101359.30
2018-07-23T01:28:39.296Z,101348.52
2018-07-23T01:31:43.566Z,101349.85
2018-07-23T01:34:47.930Z,101350.09
2018-07-23T01:37:52.201Z,101351.72
2018-07-23T01:40:56.404Z,101353.52
2018-07-23T01:44:00.632Z,101352.88
2018-07-23T01:47:05.601Z,101349.75
2018-07-23T01:50:09.856Z,101354.07
2018-07-23T01:53:14.074Z,101356.70
2018-07-23T01:56:18.307Z,101353.57
2018-07-23T01:59:22.716Z,101357.85
2018-07-23T02:02:26.929Z,101355.91
2018-07-23T02:05:31.177Z,101365.27
2018-07-23T02:08:35.402Z,101362.52
2018-07-23T02:11:39.632Z,101362.45
2018-07-23T02:14:43.840Z,101369.90
2018-07-23T02:17:48.059Z,101361.39
2018-07-23T02:20:52.804Z,101362.41
2018-07-23T02:23:57.153Z,101365.31
2018-07-23T02:27:01.398Z,101365.87
2018-07-23T02:30:06.024Z,101375.50
2018-07-23T02:33:10.277Z,101374.73
2018-07-23T02:36:14.548Z,101370.91
2018-07-23T02:39:18.779Z,101370.88
2018-07-23T02:42:23.001Z,101364.80
2018-07-23T02:45:26.988Z,101371.40
2018-07-23T02:48:31.229Z,101380.50
2018-07-23T02:51:35.461Z,101374.25
2018-07-23T02:54:39.690Z,101377.10
2018-07-23T02:57:43.943Z,101379.11
2018-07-23T03:00:48.182Z,101383.71
2018-07-23T03:03:56.482Z,101379.59
2018-07-23T03:07:00.690Z,101384.28
2018-07-23T03:10:05.113Z,101381.85
2018-07-23T03:13:09.325Z,101382.73
2018-07-23T03:16:13.576Z,101383.86
2018-07-23T03:19:17.818Z,101389.09
2018-07-23T03:22:22.057Z,101387.52
2018-07-23T03:25:26.308Z,101390.09
2018-07-23T03:28:30.517Z,101393.95
2018-07-23T03:31:34.745Z,101389.07
2018-07-23T03:34:38.941Z,101392.38
2018-07-23T03:37:43.197Z,101399.06
2018-07-23T03:40:47.417Z,101397.20
2018-07-23T03:43:51.692Z,101398.89
2018-07-23T03:46:55.929Z,101405.31
2018-07-23T03:50:00.144Z,101401.24
2018-07-23T03:53:04.327Z,101398.08
2018-07-23T03:56:08.565Z,101398.46
2018-07-23T03:59:12.845Z,101405.73
2018-07-23T04:02:17.061Z,101407.52
2018-07-23T04:05:21.308Z,101408.33
2018-07-23T04:08:25.524Z,101405.06
2018-07-23T04:11:29.806Z,101412.45
2018-07-23T04:14:34.033Z,101409.20
2018-07-23T04:17:38.276Z,101409.84
2018-07-23T04:20:42.473Z,101403.42
2018-07-23T04:23:46.725Z,101409.19
2018-07-23T04:26:50.968Z,101408.94
2018-07-23T04:29:55.180Z,101407.04
2018-07-23T04:32:59.392Z,101406.48
2018-07-23T04:36:03.609Z,101409.04
2018-07-23T04:39:08.761Z,101403.39
2018-07-23T04:42:12.974Z,101408.39
2018-07-23T04:45:17.184Z,101404.58
2018-07-23T04:48:21.414Z,101403.55
2018-07-23T04:51:25.630Z,101407.79
2018-07-23T04:54:29.864Z,101396.37
2018-07-23T04:57:34.113Z,101402.34
2018-07-23T05:00:38.333Z,101400.66
2018-07-23T05:03:42.561Z,101401.69
2018-07-23T05:06:46.813Z,101400.80
2018-07-23T05:09:51.023Z,101395.05
2018-07-23T05:12:55.240Z,101402.69
2018-07-23T05:15:59.480Z,101397.34
2018-07-23T05:19:04.615Z,101405.05
2018-07-23T05:22:08.869Z,101401.17
2018-07-23T05:25:13.148Z,101404.47
2018-07-23T05:28:17.377Z,101408.47
2018-07-23T05:31:21.625Z,101403.91
2018-07-23T05:34:25.852Z,101404.04
2018-07-23T05:37:30.180Z,101405.04
2018-07-23T05:40:34.428Z,101410.13
2018-07-23T05:43:38.645Z,101402.76
2018-07-23T05:46:42.885Z,101402.80
2018-07-23T05:49:47.081Z,101407.31
2018-07-23T05:52:51.321Z,101412.90
2018-07-23T05:55:55.525Z,101411.25
2018-07-23T05:58:59.819Z,101407.13
2018-07-23T06:02:03.989Z,101407.94
2018-07-23T06:05:08.242Z,101411.27
2018-07-23T06:08:12.465Z,101414.03
2018-07-23T06:11:16.721Z,101413.77
2018-07-23T06:14:21.369Z,101421.48
2018-07-23T06:17:25.625Z,101424.53
2018-07-23T06:20:29.932Z,101425.36
2018-07-23T06:23:34.532Z,101425.09
2018-07-23T06:26:38.757Z,101423.44
2018-07-23T06:29:42.990Z,101422.06
2018-07-23T06:32:47.202Z,101420.41
2018-07-23T06:35:51.451Z,101430.61
2018-07-23T06:38:55.689Z,101427.87
2018-07-23T06:41:59.909Z,101424.84
2018-07-23T06:45:04.205Z,101425.40
2018-07-23T06:48:08.461Z,101434.78
2018-07-23T06:51:12.761Z,101431.75
2018-07-23T06:54:17.001Z,101433.19
2018-07-23T06:57:21.282Z,101433.70
2018-07-23T07:00:25.530Z,101437.02
2018-07-23T07:03:29.801Z,101441.69
2018-07-23T07:06:34.070Z,101440.84
2018-07-23T07:09:38.311Z,101441.14
2018-07-23T07:12:42.525Z,101444.71
2018-07-23T07:15:46.733Z,101443.87
2018-07-23T07:18:50.961Z,101444.14
2018-07-23T07:21:55.193Z,101439.16
2018-07-23T07:24:59.432Z,101434.68
2018-07-23T07:28:03.696Z,101441.52
2018-07-23T07:31:07.936Z,101440.36
2018-07-23T07:34:12.181Z,101439.20
2018-07-23T07:37:16.459Z,101445.59
2018-07-23T07:40:20.805Z,101441.63
2018-07-23T07:43:25.030Z,101452.02
2018-07-23T07:46:29.313Z,101450.05
2018-07-23T07:49:33.538Z,101451.73
2018-07-23T07:52:37.732Z,101458.95
2018-07-23T07:58:45.231Z,101465.23
2018-07-23T08:01:49.445Z,101456.86
2018-07-23T08:04:53.674Z,101464.34
2018-07-23T08:07:57.922Z,101466.79
2018-07-23T08:11:02.154Z,101458.16
2018-07-23T08:14:06.425Z,101464.02
2018-07-23T08:17:10.645Z,101463.18
2018-07-23T08:20:14.876Z,101466.21
2018-07-23T08:23:19.094Z,101470.95
2018-07-23T08:26:23.316Z,101472.05
2018-07-23T08:29:27.529Z,101476.17
2018-07-23T08:32:31.777Z,101474.56
2018-07-23T08:35:35.976Z,101481.55
2018-07-23T08:38:40.273Z,101483.52
2018-07-23T08:41:44.468Z,101488.02
2018-07-23T08:44:48.800Z,101495.52
2018-07-23T08:47:52.993Z,101488.09
2018-07-23T08:50:57.197Z,101488.95
2018-07-23T08:54:01.456Z,101491.73
2018-07-23T08:57:05.759Z,101500.28
2018-07-23T09:00:10.009Z,101493.67
2018-07-23T09:03:14.256Z,101497.53
2018-07-23T09:06:18.474Z,101493.41
2018-07-23T09:09:22.699Z,101494.22
2018-07-23T09:12:26.948Z,101505.03
2018-07-23T09:15:31.177Z,101508.63
2018-07-23T09:18:35.164Z,101506.97
2018-07-23T09:21:39.452Z,101511.92
2018-07-23T09:24:43.685Z,101519.67
2018-07-23T09:27:47.928Z,101524.91
2018-07-23T09:30:54.141Z,101517.92
2018-07-23T09:33:58.385Z,101517.87
2018-07-23T09:37:02.619Z,101521.66
2018-07-23T09:40:06.985Z,101517.09
2018-07-23T09:43:11.240Z,101521.66
2018-07-23T09:46:15.524Z,101516.03
2018-07-23T09:49:19.740Z,101521.77
2018-07-23T09:52:23.997Z,101516.77
2018-07-23T09:55:28.232Z,101513.44
2018-07-23T09:58:32.473Z,101506.21
2018-07-23T10:01:36.488Z,101504.23
2018-07-23T10:04:40.786Z,101506.89
2018-07-23T10:07:45.015Z,101508.48
2018-07-23T10:10:49.309Z,101507.34
2018-07-23T10:13:53.505Z,101507.81
2018-07-23T10:16:57.788Z,101508.85
2018-07-23T10:20:01.990Z,101505.48
2018-07-23T10:23:06.238Z,101508.83
2018-07-23T10:26:10.472Z,101503.53
2018-07-23T10:29:14.698Z,101503.77
2018-07-23T10:32:18.913Z,101502.59
2018-07-23T10:35:23.250Z,101503.02
2018-07-23T10:38:27.499Z,101508.81
2018-07-23T10:41:31.780Z,101503.14
2018-07-23T10:44:36.030Z,101504.28
2018-07-23T10:47:40.244Z,101503.56
2018-07-23T10:50:44.484Z,101505.66
2018-07-23T10:53:48.728Z,101507.60
2018-07-23T10:56:52.972Z,101501.55
2018-07-23T10:59:57.288Z,101504.22
2018-07-23T11:03:01.564Z,101503.66
2018-07-23T11:06:05.590Z,101498.25
2018-07-23T11:09:09.837Z,101507.30
2018-07-23T11:12:14.085Z,101505.51
2018-07-23T11:15:18.341Z,101503.38
2018-07-23T11:18:22.609Z,101498.05
2018-07-23T11:21:26.831Z,101498.68
2018-07-23T11:24:31.080Z,101505.08
2018-07-23T11:27:35.645Z,101506.59
2018-07-23T11:30:39.919Z,101509.98
2018-07-23T11:33:44.148Z,101501.05
2018-07-23T11:36:48.417Z,101509.40
2018-07-23T11:39:52.661Z,101491.65
2018-07-23T11:42:56.917Z,101498.29
2018-07-23T11:46:01.144Z,101502.38
2018-07-23T11:49:06.005Z,101499.64
2018-07-23T11:52:14.362Z,101496.51
2018-07-23T11:55:14.525Z,101488.01
2018-07-23T11:58:18.745Z,101493.67
2018-07-23T12:01:22.964Z,101486.78
2018-07-23T12:04:27.208Z,101493.39
2018-07-23T12:07:31.497Z,101493.05
2018-07-23T12:10:35.740Z,101488.45
2018-07-23T12:13:39.989Z,101495.05
2018-07-23T12:16:44.228Z,101491.45
2018-07-23T12:19:48.485Z,101492.80
2018-07-23T12:22:52.741Z,101496.81
2018-07-23T12:25:56.784Z,101486.14
2018-07-23T12:29:01.089Z,101489.59
2018-07-23T12:32:05.328Z,101492.53
2018-07-23T12:35:09.593Z,101492.40
2018-07-23T12:38:13.891Z,101490.27
2018-07-23T12:41:18.185Z,101488.35
2018-07-23T12:44:22.437Z,101479.89
2018-07-23T12:47:26.753Z,101471.03
2018-07-23T12:50:30.965Z,101474.67
2018-07-23T12:53:35.250Z,101477.41
2018-07-23T12:56:39.444Z,101478.30
2018-07-23T12:59:43.726Z,101473.98
2018-07-23T13:02:47.969Z,101478.48
2018-07-23T13:05:52.228Z,101476.31
2018-07-23T13:08:56.514Z,101476.53
2018-07-23T13:12:00.773Z,101478.38
2018-07-23T13:15:05.537Z,101470.89
2018-07-23T13:18:09.753Z,101472.56
2018-07-23T13:21:13.988Z,101473.64
2018-07-23T13:24:18.247Z,101478.95
2018-07-23T13:27:22.501Z,101473.83
2018-07-23T13:30:26.781Z,101476.91
2018-07-23T13:33:31.050Z,101485.29
2018-07-23T13:36:35.308Z,101473.86
2018-07-23T13:39:39.347Z,101482.44
2018-07-23T13:42:43.604Z,101482.56
2018-07-23T13:45:47.841Z,101485.63
2018-07-23T13:48:52.079Z,101487.46
2018-07-23T13:51:56.331Z,101474.37
2018-07-23T13:55:00.558Z,101471.47
2018-07-23T13:58:04.809Z,101477.36
2018-07-23T14:01:09.063Z,101473.11
2018-07-23T14:04:13.355Z,101467.34
2018-07-23T14:07:17.644Z,101481.96
2018-07-23T14:10:21.891Z,101471.86
2018-07-23T14:13:26.166Z,101477.31
2018-07-23T14:16:30.404Z,101471.64
2018-07-23T14:19:34.633Z,101478.93
2018-07-23T14:22:38.917Z,101478.80
2018-07-23T14:25:43.162Z,101470.09
2018-07-23T14:28:47.433Z,101468.16
2018-07-23T14:31:51.698Z,101464.61
2018-07-23T14:34:55.932Z,101466.06
2018-07-23T14:38:00.189Z,101452.46
2018-07-23T14:41:04.464Z,101456.83
2018-07-23T14:44:08.849Z,101452.73
2018-07-23T14:47:13.093Z,101457.03
2018-07-23T14:50:17.348Z,101453.07
2018-07-23T14:53:21.569Z,101455.90
2018-07-23T14:56:25.813Z,101452.22
2018-07-23T14:59:30.164Z,101454.17
2018-07-23T15:02:34.417Z,101445.20
2018-07-23T15:05:38.677Z,101449.84
2018-07-23T15:08:42.893Z,101449.84
2018-07-23T15:11:47.125Z,101448.67
2018-07-23T15:14:51.356Z,101450.48
2018-07-23T15:17:55.589Z,101454.68
2018-07-23T15:20:59.852Z,101457.80
2018-07-23T15:24:04.082Z,101460.59
2018-07-23T15:27:08.441Z,101458.69
2018-07-23T15:30:12.673Z,101463.13
2018-07-23T15:33:16.980Z,101459.96
2018-07-23T15:36:21.200Z,101469.69
2018-07-23T15:39:25.457Z,101459.22
2018-07-23T15:42:29.733Z,101473.45
2018-07-23T15:45:34.178Z,101477.41
2018-07-23T15:48:38.220Z,101469.06
2018-07-23T15:51:42.462Z,101463.64
2018-07-23T15:54:46.674Z,101462.07
2018-07-23T15:57:50.911Z,101466.00
2018-07-23T16:00:55.140Z,101461.86
2018-07-23T16:03:59.647Z,101461.20
2018-07-23T16:07:03.921Z,101456.00
2018-07-23T16:10:08.196Z,101458.61
2018-07-23T16:13:12.611Z,101452.18
2018-07-23T16:16:16.941Z,101453.58
2018-07-23T16:19:21.192Z,101460.05
2018-07-23T16:22:25.239Z,101460.13
2018-07-23T16:25:29.476Z,101449.14
2018-07-23T16:28:33.765Z,101450.23
2018-07-23T16:31:38.034Z,101438.23
2018-07-23T16:34:42.285Z,101435.56
2018-07-23T16:37:46.541Z,101437.72
2018-07-23T16:40:50.857Z,101440.83
2018-07-23T16:43:55.083Z,101453.01
2018-07-23T16:46:59.385Z,101452.17
2018-07-23T16:50:03.768Z,101444.80
2018-07-23T16:53:08.509Z,101457.09
2018-07-23T16:56:12.741Z,101455.13
2018-07-23T16:59:16.726Z,101458.20
2018-07-23T17:02:20.972Z,101453.80
2018-07-23T17:05:25.204Z,101458.82
2018-07-23T17:08:29.444Z,101458.36
2018-07-23T17:11:33.669Z,101450.94
2018-07-23T17:14:37.915Z,101450.82
2018-07-23T17:17:42.175Z,101452.52
2018-07-23T17:20:46.390Z,101454.37
2018-07-23T17:23:50.638Z,101456.83
2018-07-23T17:26:54.916Z,101458.13
2018-07-23T17:29:59.154Z,101458.06
2018-07-23T17:33:03.392Z,101469.29
2018-07-23T17:36:07.653Z,101464.80
2018-07-23T17:39:12.840Z,101458.48
2018-07-23T17:42:17.266Z,101462.25
2018-07-23T17:45:21.545Z,101465.73
2018-07-23T17:48:25.905Z,101467.55
2018-07-23T17:51:30.157Z,101468.00
2018-07-23T17:54:34.412Z,101462.73
2018-07-23T17:57:38.689Z,101459.08
2018-07-23T18:00:43.194Z,101465.98
2018-07-23T18:03:47.453Z,101465.83
2018-07-23T18:06:51.750Z,101466.50
2018-07-23T18:09:56.036Z,101467.37
2018-07-23T18:13:00.270Z,101470.32
2018-07-23T18:16:04.476Z,101473.70
2018-07-23T18:19:08.771Z,101473.47
2018-07-23T18:22:13.096Z,101478.25
2018-07-23T18:25:17.383Z,101484.41
2018-07-23T18:28:21.840Z,101482.88
2018-07-23T18:31:26.133Z,101488.84
2018-07-23T18:34:30.406Z,101487.81
2018-07-23T18:37:34.942Z,101491.82
2018-07-23T18:40:39.227Z,101491.09
2018-07-23T18:43:43.571Z,101497.30
2018-07-23T18:46:47.857Z,101506.21
2018-07-23T18:49:56.523Z,101505.41
2018-07-23T18:53:00.773Z,101503.05
2018-07-23T18:56:05.203Z,101502.34
2018-07-23T18:59:10.113Z,101488.84
2018-07-23T19:02:18.625Z,101491.98
2018-07-23T19:05:22.942Z,101495.34
2018-07-23T19:08:27.241Z,101489.61
2018-07-23T19:11:31.451Z,101489.97
2018-07-23T19:14:35.708Z,101494.74
2018-07-23T19:17:39.973Z,101488.13
2018-07-23T19:20:44.254Z,101492.06
2018-07-23T19:23:48.503Z,101499.86
2018-07-23T19:26:52.773Z,101499.88
2018-07-23T19:29:57.110Z,101493.81
2018-07-23T19:33:01.417Z,101490.27
2018-07-23T19:36:05.634Z,101488.06
2018-07-23T19:39:12.707Z,101494.20
2018-07-23T19:42:17.024Z,101494.19
2018-07-23T19:45:21.268Z,101493.67
2018-07-23T19:48:25.548Z,101494.25
2018-07-23T19:51:29.816Z,101496.19
2018-07-23T19:54:34.137Z,101498.70
2018-07-23T19:57:38.389Z,101497.91
2018-07-23T20:00:42.656Z,101503.75
2018-07-23T20:03:46.929Z,101506.53
2018-07-23T20:06:51.144Z,101499.64
2018-07-23T20:09:55.387Z,101503.00
2018-07-23T20:12:59.622Z,101502.45
2018-07-23T20:16:03.866Z,101498.34
2018-07-23T20:19:08.084Z,101497.25
2018-07-23T20:22:12.300Z,101506.39
2018-07-23T20:25:16.521Z,101501.13
2018-07-23T20:28:20.756Z,101493.92
2018-07-23T20:31:25.016Z,101495.31
2018-07-23T20:34:29.257Z,101492.84
2018-07-23T20:37:33.487Z,101492.86
2018-07-23T20:40:37.748Z,101504.76
2018-07-23T20:43:41.912Z,101494.78
2018-07-23T20:46:46.143Z,101505.31
2018-07-23T20:49:50.401Z,101505.59
2018-07-23T20:52:54.668Z,101505.88
2018-07-23T20:55:58.868Z,101502.82
2018-07-23T20:59:03.101Z,101505.58
2018-07-23T21:02:07.449Z,101498.67
2018-07-23T21:05:11.701Z,101506.96
2018-07-23T21:08:15.916Z,101510.23
2018-07-23T21:11:20.157Z,101508.30
2018-07-23T21:14:24.352Z,101514.08
2018-07-23T21:17:28.600Z,101512.98
2018-07-23T21:20:32.796Z,101515.45
2018-07-23T21:23:37.016Z,101515.16
2018-07-23T21:26:41.241Z,101518.72
2018-07-23T21:29:45.485Z,101517.86
2018-07-23T21:32:49.684Z,101517.30
2018-07-23T21:35:53.896Z,101513.41
2018-07-23T21:38:58.084Z,101510.08
2018-07-23T21:42:02.320Z,101513.11
2018-07-23T21:45:07.155Z,101514.48
2018-07-23T21:48:11.375Z,101509.81
2018-07-23T21:51:15.625Z,101514.19
2018-07-23T21:54:19.861Z,101518.34
2018-07-23T21:57:24.085Z,101519.69
2018-07-23T22:00:28.297Z,101516.08
2018-07-23T22:03:32.523Z,101515.55
2018-07-23T22:06:36.738Z,101520.70
2018-07-23T22:09:40.979Z,101518.48
2018-07-23T22:12:45.227Z,101524.54
2018-07-23T22:15:49.466Z,101520.94
2018-07-23T22:18:53.677Z,101516.80
2018-07-23T22:21:57.884Z,101529.19
2018-07-23T22:25:02.142Z,101528.61
2018-07-23T22:28:06.519Z,101529.72
2018-07-23T22:31:10.748Z,101526.38
2018-07-23T22:34:15.001Z,101526.04
2018-07-23T22:37:19.280Z,101524.66
2018-07-23T22:40:23.488Z,101528.52
2018-07-23T22:43:27.689Z,101531.81
2018-07-23T22:46:31.949Z,101527.67
2018-07-23T22:49:36.176Z,101534.53
2018-07-23T22:52:40.389Z,101535.29
2018-07-23T22:55:44.614Z,101538.84
2018-07-23T22:58:48.860Z,101534.97
2018-07-23T23:01:53.115Z,101533.00
2018-07-23T23:04:57.364Z,101527.49
2018-07-23T23:08:01.572Z,101534.08
2018-07-23T23:11:05.796Z,101531.58
2018-07-23T23:14:09.998Z,101527.94
2018-07-23T23:17:14.233Z,101526.20
2018-07-23T23:20:18.429Z,101526.45
2018-07-23T23:23:22.640Z,101525.34
2018-07-23T23:26:26.857Z,101517.30
2018-07-23T23:29:31.093Z,101525.55
2018-07-23T23:32:36.107Z,101526.08
2018-07-23T23:35:40.323Z,101527.14
2018-07-23T23:38:45.060Z,101523.27
2018-07-23T23:41:49.283Z,101513.30
2018-07-23T23:44:53.485Z,101513.55
2018-07-23T23:47:57.714Z,101509.95
2018-07-23T23:51:01.969Z,101515.14
2018-07-23T23:54:06.225Z,101509.04
2018-07-23T23:57:10.451Z,101510.38
