createdAt,value
2017-10-11T00:02:42.585Z,"    0"
2017-10-11T00:07:37.923Z,"    0"
2017-10-11T00:12:34.506Z,"    0"
2017-10-11T00:17:30.641Z,"    0"
2017-10-11T00:22:27.329Z,"    0"
2017-10-11T00:27:22.914Z,"    0"
2017-10-11T00:32:18.821Z,"    0"
2017-10-11T00:37:14.438Z,"    0"
2017-10-11T00:42:10.390Z,"    0"
2017-10-11T00:47:06.269Z,"    0"
2017-10-11T00:52:02.265Z,"    0"
2017-10-11T00:56:58.113Z,"    0"
2017-10-11T01:01:53.955Z,"    0"
2017-10-11T01:06:50.124Z,"    0"
2017-10-11T01:11:46.083Z,"    0"
2017-10-11T01:16:42.005Z,"    0"
2017-10-11T01:21:39.594Z,"    0"
2017-10-11T01:26:36.037Z,"    0"
2017-10-11T01:31:31.540Z,"    0"
2017-10-11T01:36:28.836Z,"    0"
2017-10-11T01:41:24.337Z,"    0"
2017-10-11T01:46:21.251Z,"    0"
2017-10-11T01:51:17.771Z,"    0"
2017-10-11T01:56:13.442Z,"    0"
2017-10-11T02:01:09.604Z,"    0"
2017-10-11T02:06:05.224Z,"    0"
2017-10-11T02:11:02.044Z,"    0"
2017-10-11T02:15:57.575Z,"    0"
2017-10-11T02:20:55.465Z,"    0"
2017-10-11T02:25:50.838Z,"    0"
2017-10-11T02:30:47.059Z,"    0"
2017-10-11T02:35:44.808Z,"    0"
2017-10-11T02:40:39.912Z,"    0"
2017-10-11T02:45:36.208Z,"    0"
2017-10-11T02:50:32.690Z,"    0"
2017-10-11T02:55:29.821Z,"    0"
2017-10-11T03:00:25.556Z,"    0"
2017-10-11T03:05:23.174Z,"    0"
2017-10-11T03:10:19.373Z,"    0"
2017-10-11T03:15:15.039Z,"    0"
2017-10-11T03:20:12.066Z,"    0"
2017-10-11T03:30:14.160Z,"    0"
2017-10-11T03:35:11.547Z,"    0"
2017-10-11T03:40:07.258Z,"    0"
2017-10-11T03:45:03.038Z,"    0"
2017-10-11T03:49:59.178Z,"    0"
2017-10-11T03:54:55.359Z,"    0"
2017-10-11T03:59:52.497Z,"    0"
2017-10-11T04:04:48.685Z,"    0"
2017-10-11T04:09:45.421Z,"    0"
2017-10-11T04:14:42.023Z,"    0"
2017-10-11T04:19:38.924Z,"    0"
2017-10-11T04:24:34.605Z,"    0"
2017-10-11T04:29:31.636Z,"    0"
2017-10-11T04:34:27.322Z,"    0"
2017-10-11T04:39:23.366Z,"    0"
2017-10-11T04:44:19.153Z,"    0"
2017-10-11T04:49:15.189Z,"    0"
2017-10-11T04:54:12.248Z,"    0"
2017-10-11T04:59:09.084Z,"    0"
2017-10-11T05:04:04.733Z,"    0"
2017-10-11T05:09:02.471Z,"    0"
2017-10-11T05:13:58.887Z,"    0"
2017-10-11T05:18:54.492Z,"    0"
2017-10-11T05:23:50.263Z,"    0"
2017-10-11T05:28:46.436Z,"    4"
2017-10-11T05:33:42.144Z,"    8"
2017-10-11T05:38:38.984Z,"   20"
2017-10-11T05:43:35.015Z,"   48"
2017-10-11T05:48:31.714Z,"  104"
2017-10-11T05:53:27.255Z,"   88"
2017-10-11T05:58:23.248Z,"  124"
2017-10-11T06:03:19.934Z,"  232"
2017-10-11T06:08:16.210Z,"  396"
2017-10-11T06:13:12.245Z,"  556"
2017-10-11T06:18:08.126Z,"  768"
2017-10-11T06:23:04.187Z,"  688"
2017-10-11T06:28:00.965Z,"  696"
2017-10-11T06:32:57.347Z,"  660"
2017-10-11T06:37:52.887Z,"  580"
2017-10-11T06:42:49.740Z,"  512"
2017-10-11T06:47:45.754Z,"  584"
2017-10-11T06:52:42.706Z,"  756"
2017-10-11T06:57:38.221Z," 1060"
2017-10-11T07:02:35.129Z," 1016"
2017-10-11T07:07:30.871Z," 1120"
2017-10-11T07:12:26.793Z," 1592"
2017-10-11T07:17:22.485Z," 1744"
2017-10-11T07:22:18.381Z," 1548"
2017-10-11T07:27:15.817Z," 1668"
2017-10-11T07:32:11.737Z," 2024"
2017-10-11T07:37:08.983Z," 1560"
2017-10-11T07:42:04.802Z," 1640"
2017-10-11T07:47:00.815Z," 2276"
2017-10-11T07:51:56.903Z," 2596"
2017-10-11T07:56:53.016Z," 2792"
2017-10-11T08:01:50.009Z," 2588"
2017-10-11T08:06:46.678Z," 2804"
2017-10-11T08:11:42.362Z," 2516"
2017-10-11T08:16:38.314Z," 2736"
2017-10-11T08:21:33.894Z," 2540"
2017-10-11T08:26:31.000Z," 3724"
2017-10-11T08:31:28.623Z," 3436"
2017-10-11T08:36:24.356Z," 2896"
2017-10-11T08:41:20.228Z," 3360"
2017-10-11T08:46:16.142Z," 3272"
2017-10-11T08:51:13.442Z," 4076"
2017-10-11T08:56:09.214Z," 3756"
2017-10-11T09:01:05.188Z," 4776"
2017-10-11T09:06:02.277Z," 2976"
2017-10-11T09:10:57.981Z," 5184"
2017-10-11T09:15:54.105Z," 5784"
2017-10-11T09:20:50.111Z," 5756"
2017-10-11T09:25:47.405Z," 7828"
2017-10-11T09:30:45.014Z," 6880"
2017-10-11T09:35:40.401Z," 5508"
2017-10-11T09:40:36.304Z," 5328"
2017-10-11T09:45:32.302Z," 6384"
2017-10-11T09:50:28.168Z," 5552"
2017-10-11T09:55:25.275Z," 4648"
2017-10-11T10:00:20.772Z," 3676"
2017-10-11T10:05:16.594Z," 3412"
2017-10-11T10:10:12.604Z," 4608"
2017-10-11T10:15:09.114Z," 4152"
2017-10-11T10:20:06.258Z," 3348"
2017-10-11T10:25:02.954Z," 3544"
2017-10-11T10:29:58.435Z," 3008"
2017-10-11T10:34:54.003Z," 2728"
2017-10-11T10:39:50.115Z," 2564"
2017-10-11T10:44:46.336Z," 4496"
2017-10-11T10:49:42.533Z," 4040"
2017-10-11T10:54:38.991Z," 8740"
2017-10-11T10:59:35.373Z,10048
2017-10-11T11:04:31.902Z,16928
2017-10-11T11:09:29.398Z,19456
2017-10-11T11:14:25.929Z,23328
2017-10-11T11:19:22.487Z,13636
2017-10-11T11:24:18.414Z," 9260"
2017-10-11T11:29:15.175Z," 5952"
2017-10-11T11:34:10.728Z," 4136"
2017-10-11T11:39:08.994Z," 6312"
2017-10-11T11:44:05.380Z," 5824"
2017-10-11T11:49:00.479Z," 4124"
2017-10-11T11:53:56.225Z," 3832"
2017-10-11T11:58:53.225Z," 4280"
2017-10-11T12:03:48.722Z," 3096"
2017-10-11T12:08:45.700Z," 2128"
2017-10-11T12:13:42.184Z," 1148"
2017-10-11T12:18:37.673Z," 1732"
2017-10-11T12:23:34.254Z," 1808"
2017-10-11T12:28:29.842Z," 3248"
2017-10-11T12:33:26.933Z," 4500"
2017-10-11T12:38:23.557Z," 7412"
2017-10-11T12:43:21.238Z," 6568"
2017-10-11T12:48:17.848Z," 9004"
2017-10-11T12:53:14.921Z," 7912"
2017-10-11T12:58:10.892Z," 7280"
2017-10-11T13:03:07.397Z," 6912"
2017-10-11T13:08:03.625Z," 6972"
2017-10-11T13:13:01.238Z," 7316"
2017-10-11T13:17:58.370Z," 6920"
2017-10-11T13:22:55.978Z," 6272"
2017-10-11T13:27:51.648Z," 5768"
2017-10-11T13:32:50.744Z," 5524"
2017-10-11T13:37:46.411Z," 5488"
2017-10-11T13:42:42.266Z," 5668"
2017-10-11T13:47:39.084Z," 4772"
2017-10-11T13:52:34.874Z," 4920"
2017-10-11T13:57:32.726Z," 4788"
2017-10-11T14:02:28.129Z," 4924"
2017-10-11T14:07:23.591Z," 4100"
2017-10-11T14:12:20.642Z," 3272"
2017-10-11T14:17:17.284Z," 2588"
2017-10-11T14:22:14.031Z," 2116"
2017-10-11T14:27:09.489Z," 2100"
2017-10-11T14:32:05.434Z," 2532"
2017-10-11T14:37:01.336Z," 2564"
2017-10-11T14:41:58.494Z," 2976"
2017-10-11T14:46:54.560Z," 2940"
2017-10-11T14:51:50.951Z," 2512"
2017-10-11T14:56:47.644Z," 2400"
2017-10-11T15:01:43.479Z," 2460"
2017-10-11T15:11:46.157Z," 1888"
2017-10-11T15:16:42.623Z," 1816"
2017-10-11T15:21:38.645Z," 1500"
2017-10-11T15:26:35.467Z," 1252"
2017-10-11T15:36:34.803Z,"  872"
2017-10-11T15:41:34.940Z,"  724"
2017-10-11T15:46:31.024Z,"  844"
2017-10-11T15:51:27.813Z,"  572"
2017-10-11T15:56:23.562Z,"  400"
2017-10-11T16:01:21.834Z,"  280"
2017-10-11T16:06:17.150Z,"  248"
2017-10-11T16:11:13.806Z,"  188"
2017-10-11T16:16:10.025Z,"  136"
2017-10-11T16:21:07.145Z,"  136"
2017-10-11T16:26:04.936Z,"  160"
2017-10-11T16:41:19.530Z,"   72"
2017-10-11T16:46:15.184Z,"   60"
2017-10-11T16:51:10.918Z,"   36"
2017-10-11T16:56:10.367Z,"   20"
2017-10-11T17:01:11.995Z,"    4"
2017-10-11T17:06:07.886Z,"    4"
2017-10-11T17:11:08.101Z,"    0"
2017-10-11T17:16:04.266Z,"    0"
2017-10-11T17:21:00.149Z,"    0"
2017-10-11T17:25:56.461Z,"    0"
2017-10-11T17:30:52.551Z,"    0"
2017-10-11T17:35:48.835Z,"    0"
2017-10-11T17:40:44.959Z,"    0"
2017-10-11T17:45:40.902Z,"    0"
2017-10-11T17:50:39.268Z,"    0"
2017-10-11T17:55:34.670Z,"    0"
2017-10-11T18:00:32.102Z,"    0"
2017-10-11T18:05:27.845Z,"    0"
2017-10-11T18:10:24.663Z,"    0"
2017-10-11T18:15:20.988Z,"    0"
2017-10-11T18:20:17.662Z,"    0"
2017-10-11T18:25:16.729Z,"    0"
2017-10-11T18:30:13.305Z,"    0"
2017-10-11T18:35:09.494Z,"    0"
2017-10-11T18:40:05.431Z,"    0"
2017-10-11T18:45:02.598Z,"    0"
2017-10-11T18:49:58.371Z,"    0"
2017-10-11T18:54:56.682Z,"    0"
2017-10-11T18:59:52.336Z,"    0"
2017-10-11T19:04:48.435Z,"    0"
2017-10-11T19:09:44.474Z,"    0"
2017-10-11T19:14:40.427Z,"    0"
2017-10-11T19:19:38.532Z,"    0"
2017-10-11T19:24:34.697Z,"    0"
2017-10-11T19:29:31.464Z,"    0"
2017-10-11T19:34:27.011Z,"    0"
2017-10-11T19:39:23.395Z,"    0"
2017-10-11T19:44:20.453Z,"    0"
2017-10-11T19:49:17.127Z,"    0"
2017-10-11T19:54:13.671Z,"    0"
2017-10-11T19:59:09.326Z,"    0"
2017-10-11T20:04:06.351Z,"    0"
2017-10-11T20:09:03.243Z,"    0"
2017-10-11T20:13:58.942Z,"    0"
2017-10-11T20:18:55.993Z,"    0"
2017-10-11T20:23:52.842Z,"    0"
2017-10-11T20:28:48.494Z,"    0"
2017-10-11T20:38:45.358Z,"    0"
2017-10-11T20:43:43.905Z,"    0"
2017-10-11T20:48:47.097Z,"    0"
2017-10-11T20:53:48.312Z,"    0"
2017-10-11T20:58:46.186Z,"    0"
2017-10-11T21:03:47.760Z,"    0"
2017-10-11T21:08:49.043Z,"    0"
2017-10-11T21:13:44.546Z,"    0"
2017-10-11T21:18:40.570Z,"    0"
2017-10-11T21:23:36.295Z,"    0"
2017-10-11T21:28:33.490Z,"    0"
2017-10-11T21:33:30.551Z,"    0"
2017-10-11T21:38:27.418Z,"    0"
2017-10-11T21:43:23.374Z,"    0"
2017-10-11T21:48:19.314Z,"    0"
2017-10-11T21:53:16.217Z,"    0"
2017-10-11T21:58:12.622Z,"    0"
2017-10-11T22:03:09.009Z,"    0"
2017-10-11T22:08:04.868Z,"    0"
2017-10-11T22:13:01.067Z,"    0"
2017-10-11T22:17:57.233Z,"    0"
2017-10-11T22:22:53.331Z,"    0"
2017-10-11T22:27:50.246Z,"    0"
2017-10-11T22:32:45.836Z,"    0"
2017-10-11T22:37:42.770Z,"    0"
2017-10-11T22:42:39.542Z,"    0"
2017-10-11T22:47:35.169Z,"    0"
2017-10-11T22:52:31.987Z,"    0"
2017-10-11T22:57:27.588Z,"    0"
2017-10-11T23:02:23.408Z,"    0"
2017-10-11T23:07:19.681Z,"    0"
2017-10-11T23:12:16.771Z,"    0"
2017-10-11T23:17:12.375Z,"    0"
2017-10-11T23:22:10.455Z,"    0"
2017-10-11T23:27:06.743Z,"    0"
2017-10-11T23:32:02.551Z,"    0"
2017-10-11T23:36:58.429Z,"    0"
2017-10-11T23:41:54.517Z,"    0"
2017-10-11T23:46:50.445Z,"    0"
2017-10-11T23:51:46.561Z,"    0"
2017-10-11T23:56:42.373Z,"    0"
