createdAt,value
2017-08-31T00:00:40.675Z,998.78
2017-08-31T00:01:40.659Z,998.78
2017-08-31T00:02:40.659Z,998.72
2017-08-31T00:03:40.637Z,998.69
2017-08-31T00:04:40.633Z,998.72
2017-08-31T00:05:40.617Z,998.71
2017-08-31T00:06:40.610Z,998.74
2017-08-31T00:07:40.602Z,998.76
2017-08-31T00:08:40.595Z,998.72
2017-08-31T00:09:40.583Z,998.66
2017-08-31T00:10:40.566Z,998.59
2017-08-31T00:11:40.565Z,998.55
2017-08-31T00:12:40.558Z,998.56
2017-08-31T00:13:40.540Z,998.51
2017-08-31T00:14:40.528Z,998.47
2017-08-31T00:15:40.518Z,998.50
2017-08-31T00:16:40.509Z,998.49
2017-08-31T00:17:40.502Z,998.53
2017-08-31T00:18:40.492Z,998.54
2017-08-31T00:19:40.479Z,998.53
2017-08-31T00:20:40.476Z,998.54
2017-08-31T00:21:40.483Z,998.56
2017-08-31T00:22:40.448Z,998.58
2017-08-31T00:23:40.436Z,998.60
2017-08-31T00:24:40.425Z,998.59
2017-08-31T00:25:40.415Z,998.61
2017-08-31T00:26:40.421Z,998.65
2017-08-31T00:27:40.403Z,998.66
2017-08-31T00:28:40.386Z,998.71
2017-08-31T00:29:40.377Z,998.74
2017-08-31T00:30:40.369Z,998.72
2017-08-31T00:31:40.358Z,998.71
2017-08-31T00:32:40.351Z,998.73
2017-08-31T00:33:40.338Z,998.72
2017-08-31T00:34:40.333Z,998.73
2017-08-31T00:35:40.317Z,998.72
2017-08-31T00:36:40.310Z,998.68
2017-08-31T00:37:40.296Z,998.73
2017-08-31T00:38:40.288Z,998.78
2017-08-31T00:39:40.274Z,998.74
2017-08-31T00:40:40.275Z,998.74
2017-08-31T00:41:40.264Z,998.71
2017-08-31T00:42:40.248Z,998.71
2017-08-31T00:43:40.236Z,998.67
2017-08-31T00:44:40.220Z,998.68
2017-08-31T00:45:40.223Z,998.65
2017-08-31T00:46:40.204Z,998.62
2017-08-31T00:47:40.198Z,998.64
2017-08-31T00:48:40.184Z,998.60
2017-08-31T00:49:40.177Z,998.67
2017-08-31T00:50:40.164Z,998.62
2017-08-31T00:51:40.154Z,998.56
2017-08-31T00:52:40.142Z,998.54
2017-08-31T00:53:40.136Z,998.44
2017-08-31T00:54:40.129Z,998.40
2017-08-31T00:55:40.116Z,998.44
2017-08-31T00:56:40.112Z,998.46
2017-08-31T00:57:40.103Z,998.58
2017-08-31T00:58:40.088Z,998.60
2017-08-31T00:59:40.074Z,998.63
2017-08-31T01:00:40.069Z,998.65
2017-08-31T01:01:40.058Z,998.67
2017-08-31T01:02:40.045Z,998.71
2017-08-31T01:03:40.039Z,998.80
2017-08-31T01:04:40.932Z,998.81
2017-08-31T01:05:40.017Z,998.80
2017-08-31T01:06:40.007Z,998.72
2017-08-31T01:07:40.004Z,998.71
2017-08-31T01:08:39.997Z,998.67
2017-08-31T01:09:39.982Z,998.63
2017-08-31T01:10:39.963Z,998.59
2017-08-31T01:11:39.953Z,998.62
2017-08-31T01:12:39.937Z,998.57
2017-08-31T01:13:39.937Z,998.53
2017-08-31T01:14:39.928Z,998.41
2017-08-31T01:15:39.915Z,998.29
2017-08-31T01:16:39.904Z,998.17
2017-08-31T01:17:39.911Z,998.14
2017-08-31T01:18:39.889Z,998.21
2017-08-31T01:19:39.870Z,998.27
2017-08-31T01:20:39.863Z,998.37
2017-08-31T01:21:39.851Z,998.41
2017-08-31T01:22:39.844Z,998.40
2017-08-31T01:23:39.838Z,998.33
2017-08-31T01:24:39.818Z,998.34
2017-08-31T01:25:39.832Z,998.33
2017-08-31T01:26:39.815Z,998.38
2017-08-31T01:27:39.785Z,998.40
2017-08-31T01:28:39.792Z,998.42
2017-08-31T01:29:39.765Z,998.44
2017-08-31T01:30:39.762Z,998.47
2017-08-31T01:31:39.752Z,998.48
2017-08-31T01:32:39.748Z,998.46
2017-08-31T01:33:39.736Z,998.45
2017-08-31T01:34:39.723Z,998.35
2017-08-31T01:35:39.715Z,998.34
2017-08-31T01:36:39.700Z,998.31
2017-08-31T01:37:39.686Z,998.24
2017-08-31T01:38:39.672Z,998.20
2017-08-31T01:39:39.677Z,998.16
2017-08-31T01:40:39.658Z,998.12
2017-08-31T01:41:39.643Z,998.13
2017-08-31T01:42:39.637Z,998.11
2017-08-31T01:43:39.627Z,998.12
2017-08-31T01:44:39.627Z,998.12
2017-08-31T01:45:39.611Z,998.16
2017-08-31T01:46:39.599Z,998.18
2017-08-31T01:47:39.580Z,998.17
2017-08-31T01:48:39.576Z,998.21
2017-08-31T01:49:39.565Z,998.25
2017-08-31T01:50:39.554Z,998.30
2017-08-31T01:51:39.548Z,998.34
2017-08-31T01:52:39.545Z,998.34
2017-08-31T01:53:39.519Z,998.42
2017-08-31T01:54:39.519Z,998.40
2017-08-31T01:55:39.512Z,998.42
2017-08-31T01:56:39.493Z,998.35
2017-08-31T01:57:39.481Z,998.27
2017-08-31T01:58:39.486Z,998.26
2017-08-31T01:59:39.458Z,998.17
2017-08-31T02:00:39.458Z,998.15
2017-08-31T02:01:39.447Z,998.16
2017-08-31T02:02:39.433Z,998.19
2017-08-31T02:03:39.410Z,998.16
2017-08-31T02:04:39.410Z,998.19
2017-08-31T02:05:39.401Z,998.24
2017-08-31T02:06:39.392Z,998.29
2017-08-31T02:07:39.373Z,998.33
2017-08-31T02:08:39.366Z,998.34
2017-08-31T02:09:39.360Z,998.37
2017-08-31T02:10:39.350Z,998.39
2017-08-31T02:11:39.344Z,998.45
2017-08-31T02:12:39.325Z,998.44
2017-08-31T02:13:39.312Z,998.49
2017-08-31T02:14:39.306Z,998.45
2017-08-31T02:15:39.296Z,998.45
2017-08-31T02:16:39.290Z,998.39
2017-08-31T02:17:39.277Z,998.39
2017-08-31T02:18:39.271Z,998.34
2017-08-31T02:19:39.261Z,998.37
2017-08-31T02:20:39.244Z,998.33
2017-08-31T02:21:39.236Z,998.36
2017-08-31T02:22:39.229Z,998.40
2017-08-31T02:23:39.213Z,998.41
2017-08-31T02:24:39.209Z,998.37
2017-08-31T02:25:39.190Z,998.35
2017-08-31T02:26:39.179Z,998.32
2017-08-31T02:27:39.167Z,998.33
2017-08-31T02:28:39.160Z,998.36
2017-08-31T02:29:39.154Z,998.40
2017-08-31T02:30:39.145Z,998.44
2017-08-31T02:31:39.132Z,998.47
2017-08-31T02:32:39.116Z,998.44
2017-08-31T02:33:39.113Z,998.55
2017-08-31T02:34:39.099Z,998.55
2017-08-31T02:35:39.090Z,998.57
2017-08-31T02:36:39.107Z,998.55
2017-08-31T02:37:39.074Z,998.52
2017-08-31T02:38:39.061Z,998.49
2017-08-31T02:39:39.043Z,998.45
2017-08-31T02:40:39.051Z,998.41
2017-08-31T02:41:39.052Z,998.36
2017-08-31T02:42:39.033Z,998.39
2017-08-31T02:43:39.003Z,998.42
2017-08-31T02:44:38.995Z,998.45
2017-08-31T02:45:38.988Z,998.39
2017-08-31T02:46:38.985Z,998.31
2017-08-31T02:47:38.969Z,998.31
2017-08-31T02:48:38.956Z,998.30
2017-08-31T02:49:38.941Z,998.33
2017-08-31T02:50:38.934Z,998.30
2017-08-31T02:51:38.925Z,998.31
2017-08-31T02:52:38.915Z,998.31
2017-08-31T02:53:38.912Z,998.34
2017-08-31T02:54:38.895Z,998.35
2017-08-31T02:55:38.883Z,998.39
2017-08-31T02:56:38.877Z,998.45
2017-08-31T02:57:38.873Z,998.46
2017-08-31T02:58:38.863Z,998.49
2017-08-31T02:59:38.841Z,998.46
2017-08-31T03:00:38.841Z,998.41
2017-08-31T03:01:38.825Z,998.31
2017-08-31T03:02:38.812Z,998.32
2017-08-31T03:03:38.796Z,998.33
2017-08-31T03:04:38.786Z,998.34
2017-08-31T03:05:38.776Z,998.28
2017-08-31T03:06:38.773Z,998.30
2017-08-31T03:07:38.763Z,998.31
2017-08-31T03:08:38.748Z,998.29
2017-08-31T03:09:38.752Z,998.24
2017-08-31T03:10:38.741Z,998.24
2017-08-31T03:11:38.719Z,998.28
2017-08-31T03:12:38.709Z,998.31
2017-08-31T03:13:38.703Z,998.32
2017-08-31T03:14:38.687Z,998.36
2017-08-31T03:15:38.676Z,998.38
2017-08-31T03:16:38.668Z,998.44
2017-08-31T03:17:38.664Z,998.43
2017-08-31T03:18:38.655Z,998.52
2017-08-31T03:19:38.642Z,998.49
2017-08-31T03:20:38.628Z,998.49
2017-08-31T03:21:38.616Z,998.50
2017-08-31T03:22:38.603Z,998.49
2017-08-31T03:23:38.591Z,998.43
2017-08-31T03:24:38.588Z,998.44
2017-08-31T03:25:38.591Z,998.39
2017-08-31T03:26:38.565Z,998.36
2017-08-31T03:27:38.560Z,998.34
2017-08-31T03:28:38.571Z,998.33
2017-08-31T03:29:38.532Z,998.26
2017-08-31T03:30:38.531Z,998.30
2017-08-31T03:31:38.513Z,998.26
2017-08-31T03:32:38.513Z,998.29
2017-08-31T03:33:38.503Z,998.29
2017-08-31T03:34:38.481Z,998.25
2017-08-31T03:35:38.487Z,998.23
2017-08-31T03:36:38.464Z,998.22
2017-08-31T03:37:38.452Z,998.19
2017-08-31T03:38:38.446Z,998.25
2017-08-31T03:39:38.433Z,998.31
2017-08-31T03:40:38.433Z,998.35
2017-08-31T03:41:38.410Z,998.34
2017-08-31T03:42:38.404Z,998.34
2017-08-31T03:43:38.401Z,998.34
2017-08-31T03:44:38.401Z,998.37
2017-08-31T03:45:38.373Z,998.41
2017-08-31T03:46:38.356Z,998.40
2017-08-31T03:47:38.362Z,998.41
2017-08-31T03:48:38.337Z,998.42
2017-08-31T03:49:38.336Z,998.39
2017-08-31T03:50:38.324Z,998.35
2017-08-31T03:51:38.322Z,998.34
2017-08-31T03:52:38.322Z,998.31
2017-08-31T03:53:38.369Z,998.39
2017-08-31T03:54:38.288Z,998.39
2017-08-31T03:55:38.272Z,998.43
2017-08-31T03:56:38.259Z,998.42
2017-08-31T03:57:38.247Z,998.48
2017-08-31T03:58:38.238Z,998.49
2017-08-31T03:59:38.234Z,998.44
2017-08-31T04:00:38.218Z,998.47
2017-08-31T04:01:38.202Z,998.49
2017-08-31T04:02:38.199Z,998.51
2017-08-31T04:03:38.189Z,998.56
2017-08-31T04:04:38.202Z,998.66
2017-08-31T04:05:38.167Z,998.75
2017-08-31T04:06:38.157Z,998.90
2017-08-31T04:07:38.148Z,999.05
2017-08-31T04:08:38.141Z,999.07
2017-08-31T04:09:38.128Z,999.02
2017-08-31T04:10:38.118Z,999.09
2017-08-31T04:11:38.112Z,999.10
2017-08-31T04:12:38.128Z,999.12
2017-08-31T04:13:38.083Z,999.02
2017-08-31T04:14:38.078Z,998.92
2017-08-31T04:15:38.065Z,998.89
2017-08-31T04:16:38.057Z,998.86
2017-08-31T04:17:38.048Z,998.83
2017-08-31T04:18:38.033Z,998.85
2017-08-31T04:19:38.042Z,998.79
2017-08-31T04:20:38.013Z,998.76
2017-08-31T04:21:38.000Z,998.73
2017-08-31T04:22:37.991Z,998.69
2017-08-31T04:23:37.976Z,998.71
2017-08-31T04:24:37.970Z,998.65
2017-08-31T04:25:37.958Z,998.63
2017-08-31T04:26:37.958Z,998.59
2017-08-31T04:27:37.942Z,998.58
2017-08-31T04:28:37.935Z,998.64
2017-08-31T04:29:37.926Z,998.71
2017-08-31T04:30:37.913Z,998.73
2017-08-31T04:31:37.936Z,998.69
2017-08-31T04:32:37.898Z,998.63
2017-08-31T04:33:37.891Z,998.72
2017-08-31T04:34:37.875Z,998.72
2017-08-31T04:35:37.872Z,998.76
2017-08-31T04:36:37.862Z,998.71
2017-08-31T04:37:37.846Z,998.76
2017-08-31T04:38:37.834Z,998.83
2017-08-31T04:39:37.821Z,998.88
2017-08-31T04:40:37.811Z,998.91
2017-08-31T04:41:37.801Z,998.96
2017-08-31T04:42:37.787Z,999.01
2017-08-31T04:43:37.780Z,999.01
2017-08-31T04:44:37.775Z,998.99
2017-08-31T04:45:37.759Z,998.89
2017-08-31T04:46:37.748Z,998.90
2017-08-31T04:47:37.764Z,998.97
2017-08-31T04:48:37.730Z,999.08
2017-08-31T04:49:37.723Z,999.25
2017-08-31T04:50:37.711Z,999.44
2017-08-31T04:51:37.701Z,999.59
2017-08-31T04:52:37.691Z,999.65
2017-08-31T04:53:37.678Z,999.57
2017-08-31T04:54:37.668Z,999.39
2017-08-31T04:55:37.655Z,999.32
2017-08-31T04:56:37.650Z,999.21
2017-08-31T04:57:37.637Z,999.10
2017-08-31T04:58:37.622Z,998.99
2017-08-31T04:59:37.617Z,998.88
2017-08-31T05:00:37.607Z,998.80
2017-08-31T05:01:37.605Z,998.70
2017-08-31T05:02:37.586Z,998.65
2017-08-31T05:03:37.573Z,998.64
2017-08-31T05:04:37.567Z,998.65
2017-08-31T05:05:37.560Z,998.61
2017-08-31T05:06:37.550Z,998.65
2017-08-31T05:07:37.534Z,998.70
2017-08-31T05:08:37.528Z,998.72
2017-08-31T05:09:37.520Z,998.75
2017-08-31T05:10:37.506Z,998.75
2017-08-31T05:11:37.496Z,998.76
2017-08-31T05:12:37.490Z,998.82
2017-08-31T05:13:37.474Z,998.83
2017-08-31T05:14:37.467Z,998.87
2017-08-31T05:15:37.454Z,998.92
2017-08-31T05:16:37.441Z,999.00
2017-08-31T05:17:37.432Z,999.08
2017-08-31T05:18:37.422Z,999.23
2017-08-31T05:19:37.409Z,999.33
2017-08-31T05:20:37.403Z,999.38
2017-08-31T05:21:37.392Z,999.48
2017-08-31T05:22:37.377Z,999.53
2017-08-31T05:23:37.374Z,999.59
2017-08-31T05:24:37.360Z,999.64
2017-08-31T05:25:37.356Z,999.65
2017-08-31T05:26:37.336Z,999.67
2017-08-31T05:27:37.349Z,999.73
2017-08-31T05:28:37.323Z,999.78
2017-08-31T05:29:37.313Z,999.73
2017-08-31T05:30:37.305Z,999.68
2017-08-31T05:31:37.288Z,999.71
2017-08-31T05:32:37.279Z,999.82
2017-08-31T05:33:37.269Z,999.81
2017-08-31T05:34:37.291Z,999.88
2017-08-31T05:35:37.250Z,999.86
2017-08-31T05:36:37.247Z,999.86
2017-08-31T05:37:37.232Z,999.92
2017-08-31T05:38:37.211Z,999.99
2017-08-31T05:39:37.205Z,999.99
2017-08-31T05:40:37.192Z,1000.01
2017-08-31T05:41:37.185Z,1000.01
2017-08-31T05:42:37.174Z,1000.06
2017-08-31T05:43:37.161Z,1000.08
2017-08-31T05:44:37.151Z,1000.04
2017-08-31T05:45:37.142Z,1000.11
2017-08-31T05:46:37.133Z,1000.16
2017-08-31T05:47:37.116Z,1000.08
2017-08-31T05:48:37.107Z,1000.11
2017-08-31T05:49:37.100Z,1000.11
2017-08-31T05:50:37.094Z,1000.13
2017-08-31T05:51:37.077Z,1000.14
2017-08-31T05:52:37.068Z,1000.18
2017-08-31T05:53:37.056Z,1000.15
2017-08-31T05:54:37.045Z,1000.12
2017-08-31T05:55:37.036Z,1000.09
2017-08-31T05:56:37.020Z,1000.10
2017-08-31T05:57:37.014Z,1000.10
2017-08-31T05:58:37.004Z,1000.11
2017-08-31T05:59:36.991Z,1000.14
2017-08-31T06:00:36.987Z,1000.15
2017-08-31T06:01:36.976Z,1000.15
2017-08-31T06:02:36.964Z,1000.10
2017-08-31T06:03:36.950Z,1000.08
2017-08-31T06:04:36.941Z,1000.08
2017-08-31T06:05:36.931Z,1000.12
2017-08-31T06:06:36.929Z,1000.11
2017-08-31T06:07:36.912Z,1000.12
2017-08-31T06:08:36.890Z,1000.16
2017-08-31T06:09:36.884Z,1000.17
2017-08-31T06:10:36.871Z,1000.15
2017-08-31T06:11:36.854Z,1000.22
2017-08-31T06:12:36.848Z,1000.22
2017-08-31T06:13:36.842Z,1000.20
2017-08-31T06:14:36.832Z,1000.19
2017-08-31T06:15:36.816Z,1000.25
2017-08-31T06:16:36.809Z,1000.25
2017-08-31T06:17:36.797Z,1000.33
2017-08-31T06:18:36.791Z,1000.30
2017-08-31T06:19:36.774Z,1000.32
2017-08-31T06:20:36.767Z,1000.34
2017-08-31T06:21:36.754Z,1000.38
2017-08-31T06:22:36.744Z,1000.40
2017-08-31T06:23:36.732Z,1000.46
2017-08-31T06:24:36.722Z,1000.44
2017-08-31T06:25:36.716Z,1000.48
2017-08-31T06:26:36.699Z,1000.49
2017-08-31T06:27:36.695Z,1000.48
2017-08-31T06:28:36.681Z,1000.51
2017-08-31T06:29:36.671Z,1000.60
2017-08-31T06:30:36.661Z,1000.58
2017-08-31T06:31:36.648Z,1000.64
2017-08-31T06:32:36.639Z,1000.61
2017-08-31T06:33:36.629Z,1000.68
2017-08-31T06:34:36.619Z,1000.71
2017-08-31T06:35:36.609Z,1000.73
2017-08-31T06:36:36.593Z,1000.75
2017-08-31T06:37:36.586Z,1000.80
2017-08-31T06:38:36.582Z,1000.76
2017-08-31T06:39:36.566Z,1000.75
2017-08-31T06:40:36.553Z,1000.80
2017-08-31T06:41:36.542Z,1000.76
2017-08-31T06:42:36.534Z,1000.76
2017-08-31T06:43:36.519Z,1000.67
2017-08-31T06:44:36.514Z,1000.72
2017-08-31T06:45:36.503Z,1000.76
2017-08-31T06:46:36.492Z,1000.81
2017-08-31T06:47:36.477Z,1000.84
2017-08-31T06:48:36.470Z,1000.80
2017-08-31T06:49:36.461Z,1000.76
2017-08-31T06:50:36.451Z,1000.74
2017-08-31T06:51:36.435Z,1000.72
2017-08-31T06:52:36.425Z,1000.75
2017-08-31T06:53:36.416Z,1000.75
2017-08-31T06:54:36.403Z,1000.79
2017-08-31T06:55:36.404Z,1000.76
2017-08-31T06:56:36.384Z,1000.80
2017-08-31T06:57:36.373Z,1000.85
2017-08-31T06:58:36.364Z,1000.82
2017-08-31T06:59:36.358Z,1000.94
2017-08-31T07:00:36.349Z,1000.97
2017-08-31T07:01:36.332Z,1000.95
2017-08-31T07:02:36.324Z,1001.03
2017-08-31T07:03:36.307Z,1001.01
2017-08-31T07:04:36.310Z,1000.99
2017-08-31T07:05:36.290Z,1001.04
2017-08-31T07:06:36.278Z,1001.00
2017-08-31T07:07:36.272Z,1001.01
2017-08-31T07:08:36.255Z,1000.97
2017-08-31T07:09:36.249Z,1000.93
2017-08-31T07:10:36.246Z,1000.93
2017-08-31T07:11:36.223Z,1001.01
2017-08-31T07:12:36.218Z,1000.92
2017-08-31T07:13:36.200Z,1000.95
2017-08-31T07:14:36.192Z,1000.89
2017-08-31T07:15:36.191Z,1000.98
2017-08-31T07:16:36.166Z,1001.03
2017-08-31T07:17:36.165Z,1001.07
2017-08-31T07:18:36.148Z,1001.14
2017-08-31T07:19:36.139Z,1001.20
2017-08-31T07:20:36.129Z,1001.14
2017-08-31T07:21:36.116Z,1001.16
2017-08-31T07:22:36.110Z,1001.12
2017-08-31T07:23:36.098Z,1001.10
2017-08-31T07:24:36.084Z,1001.11
2017-08-31T07:25:36.075Z,1001.09
2017-08-31T07:26:36.068Z,1001.13
2017-08-31T07:27:36.055Z,1001.14
2017-08-31T07:28:36.045Z,1001.15
2017-08-31T07:29:36.034Z,1001.18
2017-08-31T07:30:36.025Z,1001.20
2017-08-31T07:31:36.017Z,1001.24
2017-08-31T07:32:36.001Z,1001.32
2017-08-31T07:33:35.991Z,1001.26
2017-08-31T07:34:35.993Z,1001.27
2017-08-31T07:35:35.969Z,1001.33
2017-08-31T07:36:35.963Z,1001.34
2017-08-31T07:37:35.950Z,1001.38
2017-08-31T07:38:35.937Z,1001.42
2017-08-31T07:39:35.928Z,1001.40
2017-08-31T07:40:35.919Z,1001.44
2017-08-31T07:41:35.905Z,1001.53
2017-08-31T07:42:35.895Z,1001.48
2017-08-31T07:43:35.885Z,1001.46
2017-08-31T07:44:35.877Z,1001.51
2017-08-31T07:45:35.864Z,1001.45
2017-08-31T07:46:35.854Z,1001.49
2017-08-31T07:47:35.841Z,1001.50
2017-08-31T07:48:35.835Z,1001.54
2017-08-31T07:49:35.822Z,1001.52
2017-08-31T07:50:35.816Z,1001.60
2017-08-31T07:51:35.800Z,1001.64
2017-08-31T07:52:35.796Z,1001.68
2017-08-31T07:53:35.777Z,1001.65
2017-08-31T07:54:35.765Z,1001.77
2017-08-31T07:55:35.759Z,1001.83
2017-08-31T07:56:35.741Z,1001.80
2017-08-31T07:57:35.736Z,1001.91
2017-08-31T07:58:35.735Z,1002.00
2017-08-31T07:59:35.713Z,1002.02
2017-08-31T08:00:35.707Z,1001.98
2017-08-31T08:01:35.700Z,1002.08
2017-08-31T08:02:35.684Z,1002.11
2017-08-31T08:03:35.668Z,1002.19
2017-08-31T08:04:35.659Z,1002.23
2017-08-31T08:05:35.646Z,1002.22
2017-08-31T08:06:35.636Z,1002.30
2017-08-31T08:07:35.623Z,1002.35
2017-08-31T08:08:35.614Z,1002.36
2017-08-31T08:09:35.610Z,1002.40
2017-08-31T08:10:35.594Z,1002.44
2017-08-31T08:11:35.591Z,1002.47
2017-08-31T08:12:35.571Z,1002.54
2017-08-31T08:13:35.562Z,1002.55
2017-08-31T08:14:35.552Z,1002.58
2017-08-31T08:15:35.539Z,1002.64
2017-08-31T08:16:35.531Z,1002.61
2017-08-31T08:17:35.517Z,1002.67
2017-08-31T08:18:35.508Z,1002.71
2017-08-31T08:19:35.491Z,1002.64
2017-08-31T08:20:35.482Z,1002.71
2017-08-31T08:21:35.469Z,1002.79
2017-08-31T08:22:35.462Z,1002.79
2017-08-31T08:23:35.452Z,1002.85
2017-08-31T08:24:35.440Z,1002.88
2017-08-31T08:25:35.435Z,1002.83
2017-08-31T08:26:35.417Z,1002.87
2017-08-31T08:27:35.414Z,1002.83
2017-08-31T08:28:35.395Z,1002.84
2017-08-31T08:29:35.388Z,1002.87
2017-08-31T08:30:35.371Z,1002.82
2017-08-31T08:31:35.361Z,1002.85
2017-08-31T08:32:35.352Z,1002.82
2017-08-31T08:33:35.339Z,1002.84
2017-08-31T08:34:35.333Z,1002.81
2017-08-31T08:35:35.318Z,1002.90
2017-08-31T08:36:35.304Z,1002.99
2017-08-31T08:37:35.308Z,1002.96
2017-08-31T08:38:35.285Z,1002.95
2017-08-31T08:39:35.275Z,1003.00
2017-08-31T08:40:35.263Z,1003.01
2017-08-31T08:41:35.258Z,1003.09
2017-08-31T08:42:35.240Z,1003.07
2017-08-31T08:43:35.228Z,1003.09
2017-08-31T08:44:35.218Z,1003.09
2017-08-31T08:45:35.209Z,1003.11
2017-08-31T08:46:35.195Z,1003.07
2017-08-31T08:47:35.183Z,1003.04
2017-08-31T08:48:35.170Z,1003.03
2017-08-31T08:49:35.163Z,1003.16
2017-08-31T08:50:35.151Z,1003.11
2017-08-31T08:51:35.142Z,1003.14
2017-08-31T08:52:35.135Z,1003.33
2017-08-31T08:53:35.121Z,1003.47
2017-08-31T08:54:35.112Z,1003.47
2017-08-31T08:55:35.093Z,1003.39
2017-08-31T08:56:35.087Z,1003.37
2017-08-31T08:57:35.074Z,1003.42
2017-08-31T08:58:35.064Z,1003.54
2017-08-31T08:59:35.049Z,1003.56
2017-08-31T09:00:35.035Z,1003.56
2017-08-31T09:01:35.029Z,1003.62
2017-08-31T09:02:35.013Z,1003.80
2017-08-31T09:03:35.007Z,1003.59
2017-08-31T09:04:34.997Z,1003.59
2017-08-31T09:05:34.988Z,1003.60
2017-08-31T09:06:34.975Z,1003.60
2017-08-31T09:07:34.959Z,1003.60
2017-08-31T09:08:34.953Z,1003.67
2017-08-31T09:09:34.950Z,1003.63
2017-08-31T09:10:34.927Z,1003.61
2017-08-31T09:11:34.916Z,1003.64
2017-08-31T09:12:34.911Z,1003.76
2017-08-31T09:13:34.895Z,1003.60
2017-08-31T09:14:34.890Z,1003.61
2017-08-31T09:15:34.869Z,1003.63
2017-08-31T09:16:34.861Z,1003.63
2017-08-31T09:17:34.848Z,1003.62
2017-08-31T09:18:34.835Z,1003.82
2017-08-31T09:19:34.828Z,1003.78
2017-08-31T09:20:34.824Z,1003.77
2017-08-31T09:21:34.806Z,1004.09
2017-08-31T09:22:34.792Z,1003.95
2017-08-31T09:23:34.780Z,1003.91
2017-08-31T09:24:34.768Z,1003.82
2017-08-31T09:25:34.755Z,1003.87
2017-08-31T09:26:34.742Z,1003.84
2017-08-31T09:27:34.729Z,1003.94
2017-08-31T09:28:34.720Z,1004.01
2017-08-31T09:29:34.706Z,1003.95
2017-08-31T09:30:34.698Z,1003.94
2017-08-31T09:31:34.688Z,1003.89
2017-08-31T09:32:34.675Z,1003.94
2017-08-31T09:33:34.666Z,1004.08
2017-08-31T09:34:34.653Z,1003.96
2017-08-31T09:35:34.647Z,1004.03
2017-08-31T09:36:34.630Z,1004.29
2017-08-31T09:37:34.618Z,1004.07
2017-08-31T09:38:34.613Z,1004.14
2017-08-31T09:39:34.592Z,1003.91
2017-08-31T09:40:34.599Z,1003.95
2017-08-31T09:41:34.577Z,1003.99
2017-08-31T09:42:34.557Z,1003.98
2017-08-31T09:43:34.555Z,1004.11
2017-08-31T09:44:34.535Z,1003.97
2017-08-31T09:45:34.529Z,1004.02
2017-08-31T09:46:34.507Z,1004.02
2017-08-31T09:47:34.500Z,1003.98
2017-08-31T09:48:34.490Z,1004.01
2017-08-31T09:49:34.484Z,1004.12
2017-08-31T09:50:34.470Z,1004.09
2017-08-31T09:51:34.458Z,1003.99
2017-08-31T09:52:34.451Z,1004.04
2017-08-31T09:53:34.446Z,1004.03
2017-08-31T09:54:34.439Z,1004.13
2017-08-31T09:55:34.417Z,1004.23
2017-08-31T09:56:34.398Z,1004.18
2017-08-31T09:57:34.404Z,1004.17
2017-08-31T09:58:34.380Z,1004.30
2017-08-31T09:59:34.358Z,1004.30
2017-08-31T10:00:34.356Z,1004.32
2017-08-31T10:01:34.342Z,1004.30
2017-08-31T10:02:34.329Z,1004.31
2017-08-31T10:03:34.310Z,1004.33
2017-08-31T10:04:34.322Z,1004.45
2017-08-31T10:05:34.297Z,1004.40
2017-08-31T10:06:34.287Z,1004.44
2017-08-31T10:07:34.268Z,1004.49
2017-08-31T10:08:34.256Z,1004.49
2017-08-31T10:09:34.246Z,1004.52
2017-08-31T10:10:34.233Z,1004.52
2017-08-31T10:11:34.227Z,1004.56
2017-08-31T10:12:34.210Z,1004.53
2017-08-31T10:13:34.198Z,1004.56
2017-08-31T10:14:34.198Z,1004.61
2017-08-31T10:15:34.184Z,1004.68
2017-08-31T10:16:34.163Z,1004.64
2017-08-31T10:17:34.157Z,1004.74
2017-08-31T10:18:34.142Z,1004.84
2017-08-31T10:19:34.134Z,1004.67
2017-08-31T10:20:34.122Z,1004.71
2017-08-31T10:21:34.106Z,1004.72
2017-08-31T10:22:34.090Z,1004.79
2017-08-31T10:23:34.094Z,1004.75
2017-08-31T10:24:34.072Z,1004.81
2017-08-31T10:25:34.058Z,1004.87
2017-08-31T10:26:34.048Z,1004.85
2017-08-31T10:27:34.046Z,1004.88
2017-08-31T10:28:34.026Z,1004.89
2017-08-31T10:29:34.624Z,1004.85
2017-08-31T10:30:34.008Z,1004.92
2017-08-31T10:31:33.988Z,1004.95
2017-08-31T10:32:33.975Z,1005.02
2017-08-31T10:33:33.969Z,1005.21
2017-08-31T10:34:33.956Z,1005.00
2017-08-31T10:35:33.939Z,1005.04
2017-08-31T10:36:33.930Z,1005.06
2017-08-31T10:37:33.920Z,1005.08
2017-08-31T10:38:33.911Z,1005.12
2017-08-31T10:39:33.892Z,1005.25
2017-08-31T10:40:33.888Z,1005.17
2017-08-31T10:41:33.898Z,1005.17
2017-08-31T10:42:33.863Z,1005.17
2017-08-31T10:43:33.846Z,1005.27
2017-08-31T10:44:33.847Z,1005.25
2017-08-31T10:45:33.833Z,1005.35
2017-08-31T10:46:33.821Z,1005.23
2017-08-31T10:47:33.797Z,1005.32
2017-08-31T10:48:33.796Z,1005.28
2017-08-31T10:49:33.782Z,1005.16
2017-08-31T10:50:33.772Z,1005.17
2017-08-31T10:51:33.752Z,1005.21
2017-08-31T10:52:33.740Z,1005.23
2017-08-31T10:53:33.748Z,1005.26
2017-08-31T10:54:33.733Z,1005.27
2017-08-31T10:55:33.708Z,1005.27
2017-08-31T10:56:33.695Z,1005.30
2017-08-31T10:57:33.688Z,1005.35
2017-08-31T10:58:33.676Z,1005.31
2017-08-31T10:59:33.663Z,1005.27
2017-08-31T11:00:33.653Z,1005.27
2017-08-31T11:01:33.634Z,1005.32
2017-08-31T11:02:33.625Z,1005.33
2017-08-31T11:03:33.608Z,1005.25
2017-08-31T11:04:33.599Z,1005.32
2017-08-31T11:05:33.586Z,1005.35
2017-08-31T11:06:33.581Z,1005.35
2017-08-31T11:07:33.567Z,1005.38
2017-08-31T11:08:33.555Z,1005.40
2017-08-31T11:09:33.541Z,1005.37
2017-08-31T11:10:33.531Z,1005.36
2017-08-31T11:11:33.523Z,1005.39
2017-08-31T11:12:33.509Z,1005.41
2017-08-31T11:13:33.499Z,1005.35
2017-08-31T11:14:33.487Z,1005.38
2017-08-31T11:15:33.474Z,1005.41
2017-08-31T11:16:33.464Z,1005.36
2017-08-31T11:17:33.468Z,1005.35
2017-08-31T11:18:33.439Z,1005.30
2017-08-31T11:19:33.426Z,1005.29
2017-08-31T11:20:33.420Z,1005.37
2017-08-31T11:21:33.423Z,1005.51
2017-08-31T11:22:33.394Z,1005.36
2017-08-31T11:23:34.135Z,1005.40
2017-08-31T11:24:33.375Z,1005.37
2017-08-31T11:25:33.359Z,1005.40
2017-08-31T11:26:33.353Z,1005.36
2017-08-31T11:27:33.426Z,1005.37
2017-08-31T11:28:33.425Z,1005.38
2017-08-31T11:29:33.396Z,1005.40
2017-08-31T11:30:33.306Z,1005.35
2017-08-31T11:31:33.422Z,1005.47
2017-08-31T11:32:33.393Z,1005.38
2017-08-31T11:33:33.391Z,1005.45
2017-08-31T11:34:33.380Z,1005.24
2017-08-31T11:35:33.306Z,1005.45
2017-08-31T11:36:33.392Z,1005.32
2017-08-31T11:37:33.402Z,1005.30
2017-08-31T11:38:33.216Z,1005.35
2017-08-31T11:39:33.209Z,1005.40
2017-08-31T11:40:33.192Z,1005.37
2017-08-31T11:41:33.192Z,1005.35
2017-08-31T11:42:33.169Z,1005.34
2017-08-31T11:43:33.166Z,1005.38
2017-08-31T11:44:33.150Z,1005.39
2017-08-31T11:45:33.134Z,1005.33
2017-08-31T11:46:33.149Z,1005.39
2017-08-31T11:47:33.124Z,1005.33
2017-08-31T11:48:33.132Z,1005.43
2017-08-31T11:49:33.090Z,1005.42
2017-08-31T11:50:33.082Z,1005.44
2017-08-31T11:51:33.067Z,1005.49
2017-08-31T11:52:33.066Z,1005.44
2017-08-31T11:53:33.044Z,1005.52
2017-08-31T11:54:33.040Z,1005.59
2017-08-31T11:55:33.030Z,1005.60
2017-08-31T11:56:33.016Z,1005.60
2017-08-31T11:57:33.000Z,1005.69
2017-08-31T11:58:32.998Z,1005.71
2017-08-31T11:59:33.015Z,1005.64
2017-08-31T12:00:32.982Z,1005.72
2017-08-31T12:01:32.985Z,1005.71
2017-08-31T12:02:32.957Z,1005.75
2017-08-31T12:03:32.972Z,1005.99
2017-08-31T12:04:32.990Z,1005.84
2017-08-31T12:05:32.911Z,1005.87
2017-08-31T12:06:32.905Z,1005.86
2017-08-31T12:07:32.900Z,1005.79
2017-08-31T12:08:32.899Z,1005.79
2017-08-31T12:09:32.866Z,1005.84
2017-08-31T12:10:32.879Z,1005.79
2017-08-31T12:11:32.847Z,1005.83
2017-08-31T12:12:32.859Z,1005.91
2017-08-31T12:13:32.848Z,1005.86
2017-08-31T12:14:32.835Z,1005.82
2017-08-31T12:15:32.806Z,1005.91
2017-08-31T12:16:32.794Z,1005.88