createdAt,value
2019-05-02T00:01:17.775Z,98453.44
2019-05-02T00:03:47.039Z,98451.97
2019-05-02T00:06:16.729Z,98453.91
2019-05-02T00:08:44.976Z,98439.16
2019-05-02T00:11:14.579Z,98444.77
2019-05-02T00:13:43.543Z,98440.87
2019-05-02T00:16:14.012Z,98440.87
2019-05-02T00:18:43.421Z,98443.30
2019-05-02T00:21:12.707Z,98437.45
2019-05-02T00:23:41.979Z,98443.29
2019-05-02T00:26:12.063Z,98438.28
2019-05-02T00:28:42.988Z,98441.84
2019-05-02T00:31:13.634Z,98432.58
2019-05-02T00:33:42.728Z,98438.66
2019-05-02T00:36:12.409Z,98438.66
2019-05-02T00:38:42.471Z,98430.30
2019-05-02T00:41:12.563Z,98428.84
2019-05-02T00:43:42.581Z,98415.64
2019-05-02T00:46:12.073Z,98416.00
2019-05-02T00:48:47.549Z,98416.00
2019-05-02T00:51:15.848Z,98415.05
2019-05-02T00:53:48.386Z,98420.69
2019-05-02T00:56:15.606Z,98417.22
2019-05-02T00:58:44.696Z,98417.22
2019-05-02T01:01:33.302Z,98405.07
2019-05-02T01:04:07.875Z,98405.07
2019-05-02T01:06:36.722Z,98409.08
2019-05-02T01:09:11.080Z,98403.66
2019-05-02T01:11:38.792Z,98402.94
2019-05-02T01:14:08.650Z,98409.80
2019-05-02T01:16:38.681Z,98402.21
2019-05-02T01:19:12.139Z,98403.01
2019-05-02T01:21:42.902Z,98407.66
2019-05-02T01:24:13.445Z,98404.11
2019-05-02T01:27:06.492Z,98398.41
2019-05-02T01:29:47.573Z,98401.66
2019-05-02T01:32:40.387Z,98396.09
2019-05-02T01:35:20.491Z,98396.09
2019-05-02T01:38:14.786Z,98396.30
2019-05-02T01:40:48.209Z,98402.73
2019-05-02T01:43:25.813Z,98404.88
2019-05-02T01:45:55.572Z,98403.62
2019-05-02T01:48:24.919Z,98396.67
2019-05-02T01:50:54.021Z,98397.83
2019-05-02T01:53:23.305Z,98398.98
2019-05-02T01:55:57.378Z,98394.91
2019-05-02T01:58:24.467Z,98399.06
2019-05-02T02:00:53.405Z,98395.48
2019-05-02T02:03:22.402Z,98396.17
2019-05-02T02:05:51.562Z,98402.51
2019-05-02T02:08:20.445Z,98400.21
2019-05-02T02:10:56.629Z,98405.25
2019-05-02T02:13:21.260Z,98405.25
2019-05-02T02:15:50.025Z,98404.82
2019-05-02T02:18:22.366Z,98407.78
2019-05-02T02:21:13.608Z,98405.88
2019-05-02T02:23:53.635Z,98398.76
2019-05-02T02:26:22.766Z,98400.37
2019-05-02T02:28:50.893Z,98400.37
2019-05-02T02:31:21.486Z,98396.99
2019-05-02T02:33:50.424Z,98393.40
2019-05-02T02:36:29.990Z,98388.90
2019-05-02T02:38:50.539Z,98393.91
2019-05-02T02:41:19.488Z,98385.87
2019-05-02T02:44:13.495Z,98389.04
2019-05-02T02:46:44.883Z,98389.27
2019-05-02T02:49:20.751Z,98382.54
2019-05-02T02:51:44.706Z,98381.53
2019-05-02T02:54:12.851Z,98383.69
2019-05-02T02:56:43.393Z,98391.36
2019-05-02T02:59:19.482Z,98390.65
2019-05-02T03:01:43.246Z,98388.62
2019-05-02T03:04:13.056Z,98391.16
2019-05-02T03:06:44.981Z,98383.70
2019-05-02T03:09:13.499Z,98389.91
2019-05-02T03:12:05.373Z,98392.91
2019-05-02T03:14:40.989Z,98391.06
2019-05-02T03:17:10.488Z,98391.06
2019-05-02T03:19:39.720Z,98385.95
2019-05-02T03:22:08.685Z,98388.70
2019-05-02T03:24:44.142Z,98385.31
2019-05-02T03:27:08.627Z,98382.61
2019-05-02T03:29:44.357Z,98375.76
2019-05-02T03:32:15.976Z,98369.83
2019-05-02T03:34:52.847Z,98369.83
2019-05-02T03:37:13.937Z,98373.94
2019-05-02T03:39:49.310Z,98378.75
2019-05-02T03:42:14.684Z,98377.61
2019-05-02T03:44:55.058Z,98385.02
2019-05-02T03:47:13.993Z,98385.02
2019-05-02T03:49:48.528Z,98386.70
2019-05-02T03:52:15.082Z,98381.17
2019-05-02T03:54:50.305Z,98380.14
2019-05-02T03:57:15.782Z,98373.72
2019-05-02T03:59:44.747Z,98378.08
2019-05-02T04:02:20.331Z,98378.30
2019-05-02T04:04:54.116Z,98371.38
2019-05-02T04:07:19.822Z,98369.91
2019-05-02T04:09:49.282Z,98369.91
2019-05-02T04:12:21.553Z,98378.48
2019-05-02T04:14:55.495Z,98382.93
2019-05-02T04:17:21.395Z,98382.06
2019-05-02T04:19:51.306Z,98381.66
2019-05-02T04:22:21.686Z,98378.72
2019-05-02T04:24:54.450Z,98382.94
2019-05-02T04:27:27.671Z,98382.94
2019-05-02T04:29:52.980Z,98391.19
2019-05-02T04:32:22.088Z,98399.63
2019-05-02T04:34:55.090Z,98390.28
2019-05-02T04:37:22.120Z,98397.15
2019-05-02T04:39:53.857Z,98394.55
2019-05-02T04:42:23.151Z,98394.39
2019-05-02T04:45:12.157Z,98393.63
2019-05-02T04:47:23.511Z,98393.63
2019-05-02T04:49:52.402Z,98396.61
2019-05-02T04:52:21.520Z,98399.55
2019-05-02T04:54:50.949Z,98392.31
2019-05-02T04:57:19.980Z,98392.31
2019-05-02T04:59:50.526Z,98390.95
2019-05-02T05:02:29.278Z,98392.84
2019-05-02T05:04:50.680Z,98389.08
2019-05-02T05:07:18.965Z,98399.70
2019-05-02T05:09:57.168Z,98399.70
2019-05-02T05:12:19.462Z,98397.94
2019-05-02T05:14:48.716Z,98400.09
2019-05-02T05:17:19.759Z,98397.74
2019-05-02T05:19:48.740Z,98401.34
2019-05-02T05:22:18.540Z,98402.53
2019-05-02T05:24:54.100Z,98406.56
2019-05-02T05:27:23.492Z,98406.25
2019-05-02T05:29:53.547Z,98413.11
2019-05-02T05:32:24.244Z,98407.70
2019-05-02T05:34:53.117Z,98413.14
2019-05-02T05:37:22.296Z,98414.04
2019-05-02T05:39:52.715Z,98413.38
2019-05-02T05:42:23.416Z,98420.36
2019-05-02T05:44:52.958Z,98421.88
2019-05-02T05:47:21.925Z,98420.55
2019-05-02T05:49:52.161Z,98424.45
2019-05-02T05:52:22.298Z,98432.44
2019-05-02T05:54:51.712Z,98424.06
2019-05-02T05:57:21.165Z,98426.11
2019-05-02T05:59:50.404Z,98431.20
2019-05-02T06:02:19.481Z,98421.85
2019-05-02T06:04:50.229Z,98417.47
2019-05-02T06:07:20.033Z,98420.23
2019-05-02T06:09:49.465Z,98417.05
2019-05-02T06:12:18.500Z,98412.88
2019-05-02T06:14:47.687Z,98411.96
2019-05-02T06:17:17.103Z,98414.34
2019-05-02T06:19:48.337Z,98413.39
2019-05-02T06:22:24.217Z,98413.36
2019-05-02T06:24:50.946Z,98413.88
2019-05-02T06:27:20.785Z,98416.37
2019-05-02T06:29:51.133Z,98418.54
2019-05-02T06:32:20.689Z,98415.22
2019-05-02T06:34:49.915Z,98416.03
2019-05-02T06:37:19.713Z,98418.55
2019-05-02T06:39:48.042Z,98416.84
2019-05-02T06:42:17.583Z,98422.66
2019-05-02T06:44:46.161Z,98426.57
2019-05-02T06:47:16.401Z,98426.57
2019-05-02T06:49:46.094Z,98423.76
2019-05-02T06:52:15.952Z,98438.27
2019-05-02T06:54:45.988Z,98428.67
2019-05-02T06:57:18.991Z,98427.78
2019-05-02T06:59:49.981Z,98423.47
2019-05-02T07:02:19.588Z,98424.95
2019-05-02T07:04:54.678Z,98428.16
2019-05-02T07:07:25.104Z,98424.81
2019-05-02T07:09:52.908Z,98423.37
2019-05-02T07:12:27.476Z,98421.77
2019-05-02T07:15:01.532Z,98421.60
2019-05-02T07:17:43.547Z,98419.27
2019-05-02T07:20:14.471Z,98401.89
2019-05-02T07:22:45.691Z,98401.89
2019-05-02T07:25:18.090Z,98409.66
2019-05-02T07:27:48.125Z,98408.55
2019-05-02T07:30:19.033Z,98403.22
2019-05-02T07:32:48.120Z,98395.11
2019-05-02T07:35:19.150Z,98391.03
2019-05-02T07:37:48.804Z,98394.63
2019-05-02T07:40:19.737Z,98394.84
2019-05-02T07:42:48.855Z,98402.67
2019-05-02T07:45:18.614Z,98396.03
2019-05-02T07:47:47.600Z,98401.67
2019-05-02T07:50:16.101Z,98399.00
2019-05-02T07:52:46.539Z,98392.59
2019-05-02T07:55:16.557Z,98390.87
2019-05-02T07:57:46.398Z,98391.19
2019-05-02T08:00:19.563Z,98391.19
2019-05-02T08:02:48.582Z,98387.88
2019-05-02T08:05:21.815Z,98385.52
2019-05-02T08:07:53.273Z,98385.52
2019-05-02T08:10:21.843Z,98386.65
2019-05-02T08:12:51.752Z,98378.14
2019-05-02T08:15:24.707Z,98378.14
2019-05-02T08:17:55.303Z,98379.36
2019-05-02T08:20:24.406Z,98375.75
2019-05-02T08:22:53.442Z,98381.25
2019-05-02T08:25:22.734Z,98381.01
2019-05-02T08:27:57.575Z,98371.22
2019-05-02T08:30:35.317Z,98371.32
2019-05-02T08:33:04.056Z,98356.01
2019-05-02T08:35:33.287Z,98356.01
2019-05-02T08:38:02.120Z,98361.56
2019-05-02T08:40:30.962Z,98357.55
2019-05-02T08:43:03.658Z,98361.64
2019-05-02T08:45:33.087Z,98352.64
2019-05-02T08:48:05.093Z,98356.83
2019-05-02T08:50:34.034Z,98355.45
2019-05-02T08:53:03.129Z,98356.17
2019-05-02T08:55:33.318Z,98340.95
2019-05-02T08:58:06.098Z,98344.24
2019-05-02T09:00:37.468Z,98326.88
2019-05-02T09:03:04.739Z,98331.14
2019-05-02T09:05:36.902Z,98333.19
2019-05-02T09:08:09.017Z,98330.42
2019-05-02T09:10:37.158Z,98327.57
2019-05-02T09:13:06.059Z,98335.66
2019-05-02T09:15:40.249Z,98325.13
2019-05-02T09:20:03.470Z,98314.70
2019-05-02T09:22:30.446Z,98306.62
2019-05-02T09:25:02.116Z,98307.10
2019-05-02T09:27:32.153Z,98298.17
2019-05-02T09:30:02.798Z,98302.08
2019-05-02T09:32:37.255Z,98295.19
2019-05-02T09:35:07.512Z,98296.22
2019-05-02T09:37:36.728Z,98277.03
2019-05-02T09:40:06.915Z,98277.03
2019-05-02T09:42:36.709Z,98275.98
2019-05-02T09:45:07.482Z,98267.68
2019-05-02T09:47:52.780Z,98257.73
2019-05-02T09:50:12.716Z,98252.28
2019-05-02T09:52:46.908Z,98252.28
2019-05-02T09:55:19.044Z,98258.87
2019-05-02T09:57:48.160Z,98261.09
2019-05-02T10:00:36.072Z,98265.72
2019-05-02T10:03:02.795Z,98258.42
2019-05-02T10:05:42.777Z,98258.42
2019-05-02T10:10:03.169Z,98266.89
2019-05-02T10:12:34.148Z,98262.59
2019-05-02T10:15:04.682Z,98262.59
2019-05-02T10:17:37.465Z,98256.37
2019-05-02T10:20:12.341Z,98255.09
2019-05-02T10:22:41.880Z,98255.09
2019-05-02T10:25:15.651Z,98256.41
2019-05-02T10:27:49.099Z,98250.00
2019-05-02T10:30:22.759Z,98248.13
2019-05-02T10:32:56.137Z,98243.51
2019-05-02T10:35:28.094Z,98225.94
2019-05-02T10:37:55.819Z,98223.76
2019-05-02T10:40:25.226Z,98223.76
2019-05-02T10:42:54.298Z,98228.08
2019-05-02T10:45:25.352Z,98235.38
2019-05-02T10:47:56.059Z,98232.28
2019-05-02T10:50:33.263Z,98235.66
2019-05-02T10:53:12.230Z,98225.14
2019-05-02T10:55:43.703Z,98216.70
2019-05-02T10:58:13.304Z,98212.55
2019-05-02T11:00:45.404Z,98213.23
2019-05-02T11:03:27.174Z,98218.75
2019-05-02T11:06:03.675Z,98208.59
2019-05-02T11:08:31.994Z,98207.45
2019-05-02T11:11:03.178Z,98194.45
2019-05-02T11:14:00.885Z,98189.70
2019-05-02T11:16:39.980Z,98190.27
2019-05-02T11:19:21.949Z,98190.27
2019-05-02T11:21:56.554Z,98181.83
2019-05-02T11:24:25.792Z,98177.89
2019-05-02T11:26:57.517Z,98172.54
2019-05-02T11:29:26.570Z,98166.20
2019-05-02T11:31:56.399Z,98163.02
2019-05-02T11:34:26.286Z,98166.09
2019-05-02T11:36:55.952Z,98163.06
2019-05-02T11:39:33.416Z,98165.36
2019-05-02T11:42:01.950Z,98167.22
2019-05-02T11:44:32.658Z,98156.31
2019-05-02T11:47:03.909Z,98159.78
2019-05-02T11:49:33.793Z,98154.49
2019-05-02T11:52:09.595Z,98156.11
2019-05-02T11:54:43.688Z,98150.34
2019-05-02T11:57:11.703Z,98150.92
2019-05-02T11:59:47.290Z,98145.43
2019-05-02T12:02:58.512Z,98144.02
2019-05-02T12:05:39.255Z,98140.09
2019-05-02T12:08:09.541Z,98144.44
2019-05-02T12:10:42.253Z,98144.44
2019-05-02T12:13:16.065Z,98146.17
2019-05-02T12:15:44.476Z,98137.55
2019-05-02T12:18:20.650Z,98140.91
2019-05-02T12:20:51.777Z,98136.42
2019-05-02T12:23:22.623Z,98134.52
2019-05-02T12:25:52.795Z,98132.14
2019-05-02T12:28:22.934Z,98123.75
2019-05-02T12:30:52.986Z,98125.95
2019-05-02T12:33:24.885Z,98124.94
2019-05-02T12:35:54.460Z,98126.32
2019-05-02T12:38:23.549Z,98121.13
2019-05-02T12:40:53.428Z,98118.94
2019-05-02T12:43:23.016Z,98123.72
2019-05-02T12:45:53.062Z,98124.63
2019-05-02T12:48:23.472Z,98114.52
2019-05-02T12:50:53.507Z,98113.13
2019-05-02T12:53:23.493Z,98117.89
2019-05-02T12:55:53.514Z,98108.10
2019-05-02T12:58:23.497Z,98108.10
2019-05-02T13:00:53.325Z,98098.81
2019-05-02T13:03:57.811Z,98098.81
2019-05-02T13:06:27.607Z,98106.20
2019-05-02T13:08:56.453Z,98102.08
2019-05-02T13:11:36.873Z,98095.67
2019-05-02T13:14:16.863Z,98104.23
2019-05-02T13:16:39.967Z,98073.22
2019-05-02T13:19:11.791Z,98073.22
2019-05-02T13:22:07.691Z,98083.56
2019-05-02T13:24:46.880Z,98064.28
2019-05-02T13:27:18.624Z,98064.28
2019-05-02T13:32:38.068Z,98065.81
2019-05-02T13:35:15.697Z,98058.36
2019-05-02T13:37:45.302Z,98057.11
2019-05-02T13:40:26.445Z,98048.16
2019-05-02T13:42:55.579Z,98045.64
2019-05-02T13:45:44.115Z,98039.14
2019-05-02T13:48:13.406Z,98039.14
2019-05-02T13:50:42.572Z,98034.27
2019-05-02T13:53:12.189Z,98040.78
2019-05-02T13:55:47.523Z,98027.63
2019-05-02T13:58:28.280Z,98007.39
2019-05-02T14:00:49.734Z,98007.39
2019-05-02T14:03:19.040Z,98006.77
2019-05-02T14:05:50.785Z,97994.27
2019-05-02T14:08:38.547Z,97985.83
2019-05-02T14:11:26.581Z,97987.55
2019-05-02T14:13:55.562Z,97984.28
2019-05-02T14:16:23.847Z,97987.27
2019-05-02T14:18:53.071Z,97987.27
2019-05-02T14:21:22.506Z,97979.73
2019-05-02T14:23:51.897Z,97981.26
2019-05-02T14:26:29.644Z,97975.59
2019-05-02T14:28:53.251Z,97971.26
2019-05-02T14:31:22.413Z,97970.31
2019-05-02T14:34:22.890Z,97966.95
2019-05-02T14:36:57.466Z,97965.84
2019-05-02T14:39:23.724Z,97962.27
2019-05-02T14:41:52.946Z,97953.89
2019-05-02T14:44:26.863Z,97964.11
2019-05-02T14:46:53.152Z,97958.72
2019-05-02T14:49:25.507Z,97954.86
2019-05-02T14:51:57.259Z,97941.38
2019-05-02T14:54:24.600Z,97949.35
2019-05-02T14:57:12.480Z,97955.04
2019-05-02T14:59:42.868Z,97944.42
2019-05-02T15:02:19.023Z,97945.84
2019-05-02T15:04:49.065Z,97941.59
2019-05-02T15:07:22.886Z,97943.50
2019-05-02T15:09:52.680Z,97945.09
2019-05-02T15:12:22.280Z,97939.04
2019-05-02T15:14:57.333Z,97941.01
2019-05-02T15:17:23.486Z,97947.05
2019-05-02T15:19:52.826Z,97942.21
2019-05-02T15:22:22.839Z,97937.27
2019-05-02T15:24:52.981Z,97943.83
2019-05-02T15:27:23.026Z,97945.63
2019-05-02T15:29:53.872Z,97938.55
2019-05-02T15:32:46.320Z,97936.17
2019-05-02T15:35:36.118Z,97943.61
2019-05-02T15:38:06.819Z,97940.65
2019-05-02T15:40:46.950Z,97958.72
2019-05-02T15:43:09.634Z,97999.62
2019-05-02T15:45:42.174Z,98012.98
2019-05-02T15:48:14.625Z,98023.36
2019-05-02T15:50:50.185Z,98020.53
2019-05-02T15:53:26.292Z,98020.53
2019-05-02T15:55:55.809Z,98013.81
2019-05-02T15:58:27.886Z,98035.72
2019-05-02T16:01:25.145Z,98029.48
2019-05-02T16:05:44.460Z,98029.75
2019-05-02T16:08:12.693Z,98043.66
2019-05-02T16:10:42.881Z,98029.70
2019-05-02T16:13:17.067Z,98043.40
2019-05-02T16:15:44.769Z,98052.64
2019-05-02T16:18:13.994Z,98052.64
2019-05-02T16:21:02.229Z,98066.64
2019-05-02T16:23:29.886Z,98073.23
2019-05-02T16:25:56.758Z,98077.55
2019-05-02T16:28:23.535Z,98092.62
2019-05-02T16:30:56.070Z,98099.89
2019-05-02T16:33:26.147Z,98096.64
2019-05-02T16:35:55.055Z,98100.01
2019-05-02T16:38:26.724Z,98092.73
2019-05-02T16:40:55.101Z,98086.72
2019-05-02T16:43:27.004Z,98091.42
2019-05-02T16:45:56.139Z,98095.92
2019-05-02T16:48:25.289Z,98093.17
2019-05-02T16:50:54.597Z,98090.31
2019-05-02T16:53:26.123Z,98092.53
2019-05-02T16:55:58.518Z,98092.53
2019-05-02T16:58:25.956Z,98085.41
2019-05-02T17:00:55.307Z,98077.31
2019-05-02T17:03:26.411Z,98080.80
2019-05-02T17:05:55.662Z,98085.16
2019-05-02T17:08:44.495Z,98086.34
2019-05-02T17:11:44.696Z,98100.06
2019-05-02T17:14:13.541Z,98087.26
2019-05-02T17:16:42.207Z,98085.99
2019-05-02T17:19:12.288Z,98086.53
2019-05-02T17:21:52.853Z,98087.94
2019-05-02T17:24:12.719Z,98086.75
2019-05-02T17:26:42.323Z,98079.81
2019-05-02T17:29:11.906Z,98078.13
2019-05-02T17:31:42.676Z,98085.91
2019-05-02T17:34:14.854Z,98087.71
2019-05-02T17:36:45.780Z,98099.77
2019-05-02T17:39:15.091Z,98102.14
2019-05-02T17:41:45.742Z,98112.84
2019-05-02T17:44:18.362Z,98114.87
2019-05-02T17:46:44.862Z,98116.57
2019-05-02T17:49:13.965Z,98116.57
2019-05-02T17:52:05.665Z,98111.71
2019-05-02T17:54:32.511Z,98114.84
2019-05-02T17:57:02.165Z,98114.19
2019-05-02T17:59:36.019Z,98114.61
2019-05-02T18:02:06.639Z,98108.28
2019-05-02T18:04:36.629Z,98110.44
2019-05-02T18:07:06.336Z,98108.73
2019-05-02T18:09:35.439Z,98108.73
2019-05-02T18:12:14.457Z,98104.60
2019-05-02T18:14:39.109Z,98101.96
2019-05-02T18:17:08.629Z,98097.88
2019-05-02T18:19:37.484Z,98096.52
2019-05-02T18:22:22.477Z,98095.05
2019-05-02T18:24:42.752Z,98092.50
2019-05-02T18:27:09.867Z,98084.02
2019-05-02T18:29:42.700Z,98081.29
2019-05-02T18:32:10.322Z,98076.45
2019-05-02T18:34:41.632Z,98073.77
2019-05-02T18:37:10.514Z,98080.10
2019-05-02T18:39:44.782Z,98079.84
2019-05-02T18:42:11.943Z,98079.84
2019-05-02T18:44:42.016Z,98077.51
2019-05-02T18:47:12.508Z,98085.63
2019-05-02T18:49:43.568Z,98084.49
2019-05-02T18:52:14.940Z,98078.59
2019-05-02T18:54:47.385Z,98078.59
2019-05-02T18:57:17.064Z,98083.41
2019-05-02T18:59:45.929Z,98092.93
2019-05-02T19:02:15.075Z,98104.88
2019-05-02T19:04:44.106Z,98106.43
2019-05-02T19:07:15.863Z,98117.56
2019-05-02T19:09:51.027Z,98125.45
2019-05-02T19:12:22.460Z,98128.31
2019-05-02T19:17:25.749Z,98124.61
2019-05-02T19:19:54.718Z,98115.15
2019-05-02T19:22:22.977Z,98118.76
2019-05-02T19:24:52.611Z,98124.00
2019-05-02T19:27:42.826Z,98132.28
2019-05-02T19:33:03.730Z,98140.72
2019-05-02T19:35:32.782Z,98148.23
2019-05-02T19:38:02.663Z,98145.36
2019-05-02T19:40:32.000Z,98146.31
2019-05-02T19:43:06.049Z,98146.59
2019-05-02T19:45:32.737Z,98150.62
2019-05-02T19:48:02.617Z,98156.42
2019-05-02T19:50:43.638Z,98153.88
2019-05-02T19:53:17.752Z,98154.73
2019-05-02T19:55:42.892Z,98157.72
2019-05-02T19:58:13.305Z,98158.02
2019-05-02T20:00:46.218Z,98156.61
2019-05-02T20:03:21.386Z,98163.63
2019-05-02T20:05:45.313Z,98164.30
2019-05-02T20:08:19.883Z,98156.28
2019-05-02T20:10:49.372Z,98171.81
2019-05-02T20:13:20.302Z,98171.81
2019-05-02T20:15:57.077Z,98168.47
2019-05-02T20:18:28.096Z,98163.17
2019-05-02T20:21:23.400Z,98168.89
2019-05-02T20:23:47.019Z,98168.89
2019-05-02T20:26:17.243Z,98172.94
2019-05-02T20:28:47.390Z,98171.50
2019-05-02T20:31:17.754Z,98172.11
2019-05-02T20:33:48.078Z,98163.79
2019-05-02T20:36:18.535Z,98164.33
2019-05-02T20:38:48.295Z,98166.31
2019-05-02T20:41:18.895Z,98166.31
2019-05-02T20:43:51.686Z,98170.52
2019-05-02T20:46:22.335Z,98173.09
2019-05-02T20:48:53.819Z,98171.13
2019-05-02T20:51:23.847Z,98177.20
2019-05-02T20:53:53.783Z,98179.45
2019-05-02T20:56:24.697Z,98185.64
2019-05-02T20:58:54.504Z,98185.66
2019-05-02T21:01:25.466Z,98192.05
2019-05-02T21:03:55.998Z,98193.73
2019-05-02T21:06:52.747Z,98193.73
2019-05-02T21:09:46.609Z,98196.71
2019-05-02T21:12:17.601Z,98192.59
2019-05-02T21:14:45.944Z,98197.45
2019-05-02T21:17:14.968Z,98197.45
2019-05-02T21:19:44.006Z,98201.61
2019-05-02T21:22:22.757Z,98197.45
2019-05-02T21:24:52.867Z,98195.89
2019-05-02T21:27:22.068Z,98192.00
2019-05-02T21:29:52.218Z,98199.20
2019-05-02T21:32:22.932Z,98198.64
2019-05-02T21:34:52.155Z,98192.05
2019-05-02T21:37:22.623Z,98198.67
2019-05-02T21:39:52.041Z,98192.06
2019-05-02T21:42:22.576Z,98207.47
2019-05-02T21:44:52.011Z,98208.33
2019-05-02T21:47:22.502Z,98202.25
2019-05-02T21:50:21.771Z,98208.34
2019-05-02T21:53:22.065Z,98207.77
2019-05-02T21:56:14.273Z,98208.42
2019-05-02T21:59:02.970Z,98205.34
2019-05-02T22:01:44.919Z,98201.13
2019-05-02T22:04:15.148Z,98210.85
2019-05-02T22:06:47.683Z,98212.50
2019-05-02T22:09:19.047Z,98215.31
2019-05-02T22:11:48.977Z,98209.46
2019-05-02T22:14:18.483Z,98209.46
2019-05-02T22:16:47.438Z,98206.68
2019-05-02T22:19:18.081Z,98210.00
2019-05-02T22:21:49.595Z,98215.62
2019-05-02T22:24:19.984Z,98217.81
2019-05-02T22:26:52.428Z,98209.19
2019-05-02T22:29:21.959Z,98218.64
2019-05-02T22:31:52.158Z,98218.64
2019-05-02T22:34:22.744Z,98213.59
2019-05-02T22:36:53.886Z,98211.45
2019-05-02T22:39:57.764Z,98215.23
2019-05-02T22:42:28.918Z,98212.23
2019-05-02T22:44:58.428Z,98218.92
2019-05-02T22:47:27.422Z,98220.25
2019-05-02T22:49:56.754Z,98217.25
2019-05-02T22:52:26.715Z,98216.28
2019-05-02T22:54:56.471Z,98218.95
2019-05-02T22:57:27.496Z,98211.86
2019-05-02T22:59:57.028Z,98205.88
2019-05-02T23:02:25.997Z,98205.88
2019-05-02T23:04:55.085Z,98218.70
2019-05-02T23:07:29.966Z,98219.16
2019-05-02T23:09:59.224Z,98214.69
2019-05-02T23:12:28.593Z,98218.66
2019-05-02T23:14:57.722Z,98212.88
2019-05-02T23:17:26.709Z,98212.88
2019-05-02T23:19:54.957Z,98219.58
2019-05-02T23:22:24.569Z,98214.10
2019-05-02T23:25:25.819Z,98213.64
2019-05-02T23:27:58.599Z,98206.30
2019-05-02T23:30:26.898Z,98201.08
2019-05-02T23:32:55.952Z,98201.08
2019-05-02T23:35:25.482Z,98208.49
2019-05-02T23:37:58.780Z,98204.34
2019-05-02T23:40:28.305Z,98205.00
2019-05-02T23:42:57.541Z,98205.47
2019-05-02T23:45:27.144Z,98197.69
2019-05-02T23:47:56.943Z,98197.69
2019-05-02T23:50:26.515Z,98200.48
2019-05-02T23:52:55.606Z,98197.67
2019-05-02T23:55:25.723Z,98198.80
2019-05-02T23:57:54.780Z,98198.80
