createdAt,value
2022-12-14T00:00:23.039Z,10.05
2022-12-14T00:05:29.764Z,10.95
2022-12-14T00:10:33.492Z,12.23
2022-12-14T00:15:37.480Z,11.25
2022-12-14T00:20:39.725Z,11.25
2022-12-14T00:25:42.634Z,9.68
2022-12-14T00:30:45.473Z,9.60
2022-12-14T00:35:47.697Z,9.63
2022-12-14T00:40:50.199Z,8.95
2022-12-14T00:45:54.133Z,7.53
2022-12-14T00:50:57.894Z,8.00
2022-12-14T00:56:06.521Z,7.75
2022-12-14T01:01:15.712Z,9.00
2022-12-14T01:06:21.723Z,8.38
2022-12-14T01:11:23.923Z,9.20
2022-12-14T01:16:27.910Z,10.25
2022-12-14T01:21:30.754Z,9.50
2022-12-14T01:26:42.807Z,10.00
2022-12-14T01:31:48.589Z,9.25
2022-12-14T01:36:51.491Z,10.07
2022-12-14T01:41:54.963Z,10.68
2022-12-14T01:47:12.466Z,10.45
2022-12-14T01:52:18.088Z,10.17
2022-12-14T01:57:26.236Z,11.35
2022-12-14T02:02:29.758Z,11.13
2022-12-14T02:07:33.378Z,11.65
2022-12-14T02:12:47.265Z,12.43
2022-12-14T02:17:49.542Z,12.98
2022-12-14T02:23:22.712Z,12.85
2022-12-14T02:28:46.443Z,10.52
2022-12-14T02:34:04.180Z,12.38
2022-12-14T02:39:33.457Z,12.15
2022-12-14T02:44:44.781Z,11.93
2022-12-14T02:50:27.066Z,12.90
2022-12-14T02:55:45.520Z,11.35
2022-12-14T03:00:50.211Z,12.98
2022-12-14T03:05:56.444Z,13.32
2022-12-14T03:11:06.372Z,11.73
2022-12-14T03:16:41.113Z,14.02
2022-12-14T03:21:50.825Z,11.65
2022-12-14T03:27:05.285Z,11.82
2022-12-14T03:32:12.904Z,10.77
2022-12-14T03:37:34.566Z,12.60
2022-12-14T03:42:58.366Z,10.60
2022-12-14T03:48:14.052Z,11.05
2022-12-14T03:53:38.841Z,11.35
2022-12-14T03:59:14.810Z,11.73
2022-12-14T04:04:39.894Z,10.82
2022-12-14T04:10:25.816Z,11.93
2022-12-14T04:15:55.647Z,11.90
2022-12-14T04:21:07.643Z,11.60
2022-12-14T04:26:15.159Z,11.75
2022-12-14T04:31:26.135Z,10.55
2022-12-14T04:36:42.229Z,12.38
2022-12-14T04:41:50.079Z,12.23
2022-12-14T04:47:00.701Z,12.67
2022-12-14T04:52:13.680Z,11.05
2022-12-14T04:57:27.447Z,11.40
2022-12-14T05:03:02.303Z,11.57
2022-12-14T05:08:32.097Z,12.07
2022-12-14T05:14:00.302Z,9.68
2022-12-14T05:19:12.633Z,11.10
2022-12-14T05:24:19.334Z,11.75
2022-12-14T05:34:52.897Z,12.35
2022-12-14T05:39:59.346Z,11.73
2022-12-14T05:50:28.999Z,10.77
2022-12-14T05:55:37.864Z,11.65
2022-12-14T06:00:47.789Z,10.75
2022-12-14T06:05:52.263Z,10.40
2022-12-14T06:11:08.355Z,11.80
2022-12-14T06:16:28.441Z,11.45
2022-12-14T06:32:56.760Z,11.50
2022-12-14T06:38:01.608Z,11.20
2022-12-14T06:43:05.121Z,11.38
2022-12-14T06:48:11.864Z,11.20
2022-12-14T06:53:15.648Z,12.10
2022-12-14T06:58:22.550Z,12.25
2022-12-14T07:03:28.581Z,11.80
2022-12-14T07:08:34.127Z,11.80
2022-12-14T07:13:43.557Z,11.82
2022-12-14T07:18:50.617Z,11.25
2022-12-14T07:30:09.914Z,11.88
2022-12-14T07:35:16.883Z,12.00
2022-12-14T07:40:23.045Z,14.02
2022-12-14T07:50:53.399Z,14.05
2022-12-14T07:56:02.706Z,14.77
2022-12-14T08:01:22.832Z,13.05
2022-12-14T08:06:32.876Z,12.25
2022-12-14T08:12:06.927Z,11.65
2022-12-14T08:17:24.887Z,12.93
2022-12-14T08:22:35.255Z,12.13
2022-12-14T08:28:01.342Z,12.93
2022-12-14T08:33:13.437Z,12.40
2022-12-14T08:38:18.588Z,13.18
2022-12-14T08:43:25.020Z,10.60
2022-12-14T08:48:28.698Z,11.70
2022-12-14T08:53:31.362Z,12.02
2022-12-14T08:58:40.002Z,12.00
2022-12-14T09:03:45.022Z,9.60
2022-12-14T09:08:49.997Z,10.05
2022-12-14T09:13:55.914Z,10.50
2022-12-14T09:18:58.418Z,10.55
2022-12-14T09:24:01.787Z,11.73
2022-12-14T09:29:06.898Z,10.70
2022-12-14T09:34:12.877Z,11.43
2022-12-14T09:39:16.236Z,10.77
2022-12-14T09:44:37.383Z,10.40
2022-12-14T09:50:02.780Z,10.80
2022-12-14T09:55:18.724Z,8.43
2022-12-14T10:00:21.311Z,8.02
2022-12-14T10:05:49.079Z,9.07
2022-12-14T10:11:18.878Z,9.50
2022-12-14T10:16:24.736Z,9.10
2022-12-14T10:21:32.130Z,8.70
2022-12-14T10:26:44.580Z,7.55
2022-12-14T10:31:52.249Z,8.02
2022-12-14T10:42:23.542Z,7.00
2022-12-14T10:47:43.939Z,7.38
2022-12-14T10:52:51.518Z,7.75
2022-12-14T10:57:53.755Z,6.85
2022-12-14T11:02:59.647Z,9.43
2022-12-14T11:08:03.116Z,7.00
2022-12-14T11:13:26.972Z,8.50
2022-12-14T11:18:31.970Z,7.82
2022-12-14T11:23:39.452Z,7.80
2022-12-14T11:28:57.491Z,8.88
2022-12-14T11:34:03.253Z,9.02
2022-12-14T11:39:26.460Z,9.35
2022-12-14T11:44:33.266Z,8.63
2022-12-14T11:49:45.866Z,8.52
2022-12-14T11:55:27.308Z,7.75
2022-12-14T12:00:47.432Z,7.88
2022-12-14T12:06:02.392Z,8.27
2022-12-14T12:11:45.320Z,8.13
2022-12-14T12:16:53.955Z,7.05
2022-12-14T12:22:03.394Z,9.35
2022-12-14T12:27:13.847Z,8.10
2022-12-14T12:32:25.370Z,6.78
2022-12-14T12:37:42.181Z,7.72
2022-12-14T12:43:02.499Z,7.40
2022-12-14T12:48:28.255Z,5.93
2022-12-14T12:54:00.606Z,5.80
2022-12-14T12:59:04.959Z,7.05
2022-12-14T13:04:12.901Z,6.43
2022-12-14T13:09:28.857Z,5.60
2022-12-14T13:14:50.050Z,6.15
2022-12-14T13:19:59.180Z,5.15
2022-12-14T13:30:20.868Z,4.60
2022-12-14T13:35:50.084Z,3.03
2022-12-14T13:41:29.955Z,3.00
2022-12-14T13:46:32.648Z,3.03
2022-12-14T13:51:43.498Z,7.80
2022-12-14T13:57:04.346Z,6.45
2022-12-14T14:02:34.566Z,4.68
2022-12-14T14:07:49.354Z,8.63
2022-12-14T14:12:52.680Z,9.50
2022-12-14T14:18:05.858Z,7.78
2022-12-14T14:23:24.067Z,5.30
2022-12-14T14:28:33.330Z,9.13
2022-12-14T14:33:47.232Z,6.25
2022-12-14T14:38:55.003Z,4.27
2022-12-14T14:44:03.308Z,5.20
2022-12-14T14:49:21.084Z,6.30
2022-12-14T14:55:06.596Z,5.55
2022-12-14T14:59:57.583Z,6.57
2022-12-14T15:10:36.076Z,6.80
2022-12-14T15:15:45.458Z,6.20
2022-12-14T15:21:05.620Z,7.00
2022-12-14T15:26:27.383Z,5.55
2022-12-14T15:31:33.348Z,6.03
2022-12-14T15:36:42.241Z,6.50
2022-12-14T15:41:44.926Z,4.78
2022-12-14T15:46:54.802Z,5.50
2022-12-14T15:52:10.115Z,5.05
2022-12-14T15:57:22.111Z,5.53
2022-12-14T16:02:38.274Z,5.38
2022-12-14T16:07:49.526Z,6.43
2022-12-14T16:12:58.355Z,6.43
2022-12-14T16:18:03.040Z,6.18
2022-12-14T16:23:15.605Z,6.70
2022-12-14T16:28:42.612Z,7.38
2022-12-14T16:34:05.538Z,8.68
2022-12-14T16:39:23.453Z,8.35
2022-12-14T16:44:45.359Z,8.20
2022-12-14T16:56:45.361Z,18.60
2022-12-14T17:01:51.339Z,8.70
2022-12-14T17:12:31.677Z,7.85
2022-12-14T17:17:38.573Z,8.02
2022-12-14T17:23:12.811Z,7.00
2022-12-14T17:28:45.379Z,7.88
2022-12-14T17:33:58.136Z,7.32
2022-12-14T17:56:09.520Z,5.07
2022-12-14T18:31:09.479Z,3.83
2022-12-14T18:53:30.407Z,4.45
2022-12-14T19:52:23.613Z,2.78
2022-12-14T19:57:28.273Z,3.13
2022-12-14T21:13:43.434Z,2.80
2022-12-14T21:33:21.273Z,3.60
2022-12-14T21:39:12.523Z,3.00
