createdAt,value
2022-12-13T00:00:30.411Z,113.60
2022-12-13T00:01:30.380Z,98.20
2022-12-13T00:02:30.429Z,102.50
2022-12-13T00:03:30.324Z,82.50
2022-12-13T00:04:30.328Z,75.50
2022-12-13T00:05:30.260Z,76.90
2022-12-13T00:06:30.259Z,71.80
2022-12-13T00:07:30.204Z,68.60
2022-12-13T00:08:30.185Z,69.10
2022-12-13T00:09:30.135Z,66.80
2022-12-13T00:10:30.113Z,75.10
2022-12-13T00:11:30.078Z,69.30
2022-12-13T00:12:30.064Z,70.20
2022-12-13T00:13:30.017Z,99.90
2022-12-13T00:14:29.991Z,68.40
2022-12-13T00:15:29.962Z,75.30
2022-12-13T00:16:29.997Z,67.30
2022-12-13T00:17:29.900Z,69.60
2022-12-13T00:18:29.874Z,70.00
2022-12-13T00:19:29.839Z,70.40
2022-12-13T00:20:29.814Z,63.30
2022-12-13T00:21:29.779Z,69.80
2022-12-13T00:22:29.776Z,58.00
2022-12-13T00:23:29.718Z,57.30
2022-12-13T00:24:29.691Z,53.90
2022-12-13T00:25:29.661Z,45.10
2022-12-13T00:26:29.629Z,47.30
2022-12-13T00:27:29.594Z,45.90
2022-12-13T00:28:29.573Z,48.30
2022-12-13T00:29:29.537Z,42.50
2022-12-13T00:30:29.566Z,44.40
2022-12-13T00:32:29.449Z,44.00
2022-12-13T00:33:29.418Z,43.60
2022-12-13T00:34:29.389Z,49.90
2022-12-13T00:35:29.351Z,58.70
2022-12-13T00:36:29.326Z,56.20
2022-12-13T00:37:29.297Z,57.30
2022-12-13T00:38:29.340Z,53.40
2022-12-13T00:39:29.247Z,54.40
2022-12-13T00:40:29.211Z,51.60
2022-12-13T00:41:29.173Z,48.70
2022-12-13T00:42:29.152Z,48.70
2022-12-13T00:43:29.115Z,45.80
2022-12-13T00:44:29.088Z,47.10
2022-12-13T00:45:29.054Z,45.10
2022-12-13T00:46:29.201Z,45.50
2022-12-13T00:47:28.992Z,46.10
2022-12-13T00:48:28.968Z,42.60
2022-12-13T00:49:28.937Z,42.30
2022-12-13T00:50:28.910Z,44.00
2022-12-13T00:51:28.873Z,46.40
2022-12-13T00:52:28.847Z,45.40
2022-12-13T00:53:28.811Z,44.50
2022-12-13T00:54:28.815Z,50.00
2022-12-13T00:55:28.752Z,47.40
2022-12-13T00:56:28.731Z,45.70
2022-12-13T00:57:28.692Z,45.90
2022-12-13T00:58:28.667Z,47.20
2022-12-13T00:59:28.636Z,43.70
2022-12-13T01:00:28.616Z,44.00
2022-12-13T01:01:28.647Z,46.90
2022-12-13T01:02:28.546Z,46.70
2022-12-13T01:03:28.544Z,44.70
2022-12-13T01:04:28.483Z,45.20
2022-12-13T01:06:11.089Z,44.30
2022-12-13T01:06:28.420Z,49.80
2022-12-13T01:07:28.392Z,43.80
2022-12-13T01:08:28.462Z,50.50
2022-12-13T01:09:28.330Z,66.30
2022-12-13T01:10:28.324Z,70.80
2022-12-13T01:11:28.273Z,74.60
2022-12-13T01:12:28.246Z,78.10
2022-12-13T01:13:28.213Z,64.80
2022-12-13T01:14:28.182Z,55.40
2022-12-13T01:15:28.150Z,58.60
2022-12-13T01:16:28.211Z,50.70
2022-12-13T01:17:28.086Z,57.00
2022-12-13T01:18:28.059Z,62.00
2022-12-13T01:19:28.027Z,65.30
2022-12-13T01:20:28.001Z,60.50
2022-12-13T01:21:27.965Z,60.50
2022-12-13T01:22:27.938Z,51.70
2022-12-13T01:23:27.907Z,52.80
2022-12-13T01:24:27.877Z,48.40
2022-12-13T01:25:27.847Z,50.50
2022-12-13T01:26:27.837Z,50.40
2022-12-13T01:27:27.788Z,43.80
2022-12-13T01:28:27.757Z,47.50
2022-12-13T01:29:27.723Z,49.00
2022-12-13T01:30:27.697Z,49.90
2022-12-13T01:31:27.665Z,51.00
2022-12-13T01:32:27.638Z,46.70
2022-12-13T01:33:27.609Z,50.00
2022-12-13T01:34:27.587Z,48.20
2022-12-13T01:35:27.548Z,57.70
2022-12-13T01:36:28.492Z,58.60
2022-12-13T01:37:27.482Z,58.60
2022-12-13T01:38:27.454Z,54.80
2022-12-13T01:39:27.520Z,53.90
2022-12-13T01:40:27.395Z,54.20
2022-12-13T01:41:27.759Z,50.30
2022-12-13T01:42:27.355Z,51.40
2022-12-13T01:43:27.298Z,52.00
2022-12-13T01:44:27.272Z,47.20
2022-12-13T01:45:27.235Z,47.10
2022-12-13T01:46:27.290Z,46.70
2022-12-13T01:47:27.182Z,45.10
2022-12-13T01:48:27.151Z,41.40
2022-12-13T01:49:27.122Z,44.00
2022-12-13T01:50:27.094Z,41.60
2022-12-13T01:51:27.055Z,39.90
2022-12-13T01:52:27.031Z,40.80
2022-12-13T01:53:27.000Z,45.30
2022-12-13T01:54:34.045Z,40.50
2022-12-13T01:55:26.933Z,40.60
2022-12-13T01:56:26.908Z,39.80
2022-12-13T01:57:26.874Z,39.30
2022-12-13T01:58:26.874Z,39.50
2022-12-13T01:59:26.813Z,40.70
2022-12-13T02:00:26.790Z,39.00
2022-12-13T02:01:26.778Z,40.40
2022-12-13T02:02:26.726Z,38.70
2022-12-13T02:03:26.690Z,36.30
2022-12-13T02:04:26.665Z,39.20
2022-12-13T02:05:26.705Z,39.00
2022-12-13T02:06:26.604Z,40.80
2022-12-13T02:07:26.568Z,38.20
2022-12-13T02:08:26.594Z,39.80
2022-12-13T02:09:26.511Z,41.20
2022-12-13T02:10:26.484Z,37.60
2022-12-13T02:11:26.449Z,39.20
2022-12-13T02:12:29.932Z,38.50
2022-12-13T02:13:26.392Z,40.30
2022-12-13T02:14:26.384Z,41.20
2022-12-13T02:15:26.326Z,39.10
2022-12-13T02:16:26.400Z,39.00
2022-12-13T02:17:26.268Z,40.40
2022-12-13T02:18:26.239Z,38.60
2022-12-13T02:19:26.207Z,41.60
2022-12-13T02:20:26.179Z,38.80
2022-12-13T02:21:26.147Z,41.90
2022-12-13T02:22:26.116Z,37.00
2022-12-13T02:23:26.085Z,40.90
2022-12-13T02:24:26.063Z,38.30
2022-12-13T02:25:28.909Z,38.40
2022-12-13T02:26:26.003Z,40.80
2022-12-13T02:27:30.668Z,38.60
2022-12-13T02:28:31.474Z,40.80
2022-12-13T02:29:30.357Z,39.90
2022-12-13T02:30:25.905Z,39.00
2022-12-13T02:31:25.896Z,42.00
2022-12-13T02:32:25.815Z,39.60
2022-12-13T02:33:25.785Z,37.40
2022-12-13T02:34:25.759Z,37.80
2022-12-13T02:35:25.718Z,33.50
2022-12-13T02:36:25.695Z,36.30
2022-12-13T02:37:25.662Z,37.70
2022-12-13T02:38:25.637Z,39.80
2022-12-13T02:39:30.520Z,36.30
2022-12-13T02:40:25.577Z,38.30
2022-12-13T02:41:25.537Z,36.10
2022-12-13T02:42:25.511Z,35.60
2022-12-13T02:43:25.481Z,34.40
2022-12-13T02:44:25.448Z,38.20
2022-12-13T02:45:25.719Z,38.40
2022-12-13T02:46:25.453Z,35.40
2022-12-13T02:47:25.359Z,38.40
2022-12-13T02:48:25.327Z,36.50
2022-12-13T02:49:25.297Z,36.50
2022-12-13T02:50:25.266Z,37.20
2022-12-13T02:51:25.231Z,35.60
2022-12-13T02:52:25.205Z,36.40
2022-12-13T02:53:25.172Z,36.30
2022-12-13T02:54:25.146Z,37.00
2022-12-13T02:55:28.056Z,35.60
2022-12-13T02:56:25.084Z,37.00
2022-12-13T02:57:25.051Z,42.00
2022-12-13T02:58:25.030Z,35.30
2022-12-13T02:59:24.992Z,37.80
2022-12-13T03:00:24.962Z,42.50
2022-12-13T03:01:28.668Z,35.80
2022-12-13T03:02:31.494Z,43.80
2022-12-13T03:03:25.035Z,36.70
2022-12-13T03:04:26.601Z,38.60
2022-12-13T03:05:24.807Z,43.20
2022-12-13T03:06:24.793Z,43.50
2022-12-13T03:07:24.744Z,41.30
2022-12-13T03:08:24.765Z,41.20
2022-12-13T03:09:24.702Z,40.20
2022-12-13T03:10:24.657Z,41.10
2022-12-13T03:11:24.627Z,38.10
2022-12-13T03:12:24.595Z,38.80
2022-12-13T03:13:24.564Z,40.40
2022-12-13T03:14:24.539Z,39.00
2022-12-13T03:15:24.504Z,38.20
2022-12-13T03:16:24.540Z,39.00
2022-12-13T03:17:24.442Z,40.10
2022-12-13T03:18:24.448Z,41.10
2022-12-13T03:19:24.380Z,37.50
2022-12-13T03:20:24.352Z,37.70
2022-12-13T03:21:24.319Z,40.30
2022-12-13T03:22:24.290Z,39.00
2022-12-13T03:23:24.259Z,39.60
2022-12-13T03:24:24.234Z,38.20
2022-12-13T03:25:31.044Z,38.90
2022-12-13T03:26:24.169Z,41.50
2022-12-13T03:27:24.142Z,41.90
2022-12-13T03:28:24.112Z,38.30
2022-12-13T03:29:24.940Z,42.50
2022-12-13T03:30:24.051Z,39.10
2022-12-13T03:31:24.048Z,40.80
2022-12-13T03:32:23.992Z,38.10
2022-12-13T03:33:23.956Z,38.10
2022-12-13T03:34:23.993Z,37.50
2022-12-13T03:35:24.411Z,37.40
2022-12-13T03:36:23.867Z,39.90
2022-12-13T03:37:23.835Z,39.80
2022-12-13T03:38:23.809Z,37.60
2022-12-13T03:39:23.773Z,35.90
2022-12-13T03:40:23.746Z,38.50
2022-12-13T03:41:23.713Z,38.10
2022-12-13T03:42:23.679Z,37.40
2022-12-13T03:43:23.805Z,36.90
2022-12-13T03:44:23.618Z,35.80
2022-12-13T03:45:23.587Z,36.80
2022-12-13T03:46:23.601Z,35.90
2022-12-13T03:47:23.525Z,34.30
2022-12-13T03:48:23.992Z,34.60
2022-12-13T03:49:23.468Z,34.40
2022-12-13T03:50:26.779Z,34.70
2022-12-13T03:51:23.404Z,35.00
2022-12-13T03:52:23.374Z,35.10
2022-12-13T03:53:33.066Z,33.90
2022-12-13T03:54:23.312Z,35.20
2022-12-13T03:55:23.299Z,33.10
2022-12-13T03:56:23.256Z,31.80
2022-12-13T03:57:23.227Z,36.60
2022-12-13T03:58:23.191Z,33.20
2022-12-13T03:59:23.161Z,33.20
2022-12-13T04:00:23.134Z,35.60
2022-12-13T04:01:23.169Z,32.70
2022-12-13T04:02:30.479Z,35.90
2022-12-13T04:03:23.094Z,34.80
2022-12-13T04:04:23.009Z,32.20
2022-12-13T04:05:22.980Z,32.00
2022-12-13T04:06:24.664Z,31.80
2022-12-13T04:07:22.925Z,30.50
2022-12-13T04:08:22.946Z,30.20
2022-12-13T04:09:22.855Z,28.30
2022-12-13T04:10:26.317Z,30.00
2022-12-13T04:11:22.801Z,29.00
2022-12-13T04:12:22.767Z,27.50
2022-12-13T04:13:22.733Z,30.50
2022-12-13T04:14:23.173Z,29.80
2022-12-13T04:15:22.671Z,28.20
2022-12-13T04:16:22.732Z,32.00
2022-12-13T04:17:22.616Z,27.50
2022-12-13T04:18:22.578Z,26.30
2022-12-13T04:19:23.589Z,29.60
2022-12-13T04:20:22.518Z,27.00
2022-12-13T04:21:22.489Z,28.00
2022-12-13T04:22:24.993Z,25.90
2022-12-13T04:23:22.428Z,28.60
2022-12-13T04:24:22.393Z,29.00
2022-12-13T04:25:22.366Z,29.40
2022-12-13T04:26:22.333Z,31.00
2022-12-13T04:27:22.327Z,30.40
2022-12-13T04:28:23.216Z,29.60
2022-12-13T04:29:22.253Z,32.70
2022-12-13T04:30:22.209Z,29.40
2022-12-13T04:31:22.309Z,31.30
2022-12-13T04:32:27.021Z,29.50
2022-12-13T04:33:22.362Z,29.40
2022-12-13T04:34:22.090Z,29.00
2022-12-13T04:35:22.065Z,30.30
2022-12-13T04:36:31.856Z,28.50
2022-12-13T04:37:22.003Z,27.70
2022-12-13T04:38:21.984Z,29.90
2022-12-13T04:39:23.030Z,28.50
2022-12-13T04:40:22.108Z,27.10
2022-12-13T04:41:21.876Z,30.60
2022-12-13T04:42:21.845Z,27.70
2022-12-13T04:43:21.817Z,27.60
2022-12-13T04:44:27.655Z,27.00
2022-12-13T04:45:21.756Z,28.60
2022-12-13T04:46:21.718Z,27.90
2022-12-13T04:47:21.693Z,29.00
2022-12-13T04:48:30.916Z,28.30
2022-12-13T04:49:21.632Z,27.70
2022-12-13T04:50:21.594Z,29.60
2022-12-13T04:51:21.576Z,29.70
2022-12-13T04:52:22.568Z,29.10
2022-12-13T04:53:21.508Z,32.10
2022-12-13T04:54:23.916Z,31.10
2022-12-13T04:55:21.450Z,28.00
2022-12-13T04:56:21.414Z,28.40
2022-12-13T04:57:21.385Z,28.40
2022-12-13T04:58:23.142Z,31.40
2022-12-13T04:59:21.323Z,28.80
2022-12-13T05:00:21.295Z,32.70
2022-12-13T05:01:21.408Z,29.50
2022-12-13T05:02:23.116Z,29.40
2022-12-13T05:03:21.209Z,28.80
2022-12-13T05:04:21.167Z,28.20
2022-12-13T05:05:21.141Z,31.00
2022-12-13T05:06:26.988Z,29.80
2022-12-13T05:07:21.086Z,28.90
2022-12-13T05:08:21.105Z,30.30
2022-12-13T05:09:21.032Z,31.20
2022-12-13T05:10:34.082Z,28.50
2022-12-13T05:11:23.080Z,31.00
2022-12-13T05:12:22.492Z,30.40
2022-12-13T05:13:20.896Z,32.50
2022-12-13T05:14:23.198Z,30.80
2022-12-13T05:15:20.840Z,30.40
2022-12-13T05:16:24.873Z,30.80
2022-12-13T05:17:20.770Z,31.70
2022-12-13T05:18:20.740Z,33.70
2022-12-13T05:19:20.710Z,29.80
2022-12-13T05:20:20.678Z,31.50
2022-12-13T05:21:20.652Z,32.90
2022-12-13T05:22:21.380Z,31.50
2022-12-13T05:23:22.466Z,31.80
2022-12-13T05:24:20.559Z,33.90
2022-12-13T05:25:20.532Z,34.50
2022-12-13T05:26:20.517Z,34.40
2022-12-13T05:27:24.569Z,34.70
2022-12-13T05:28:27.559Z,33.00
2022-12-13T05:29:20.407Z,35.60
2022-12-13T05:30:20.374Z,35.40
2022-12-13T05:31:23.353Z,32.80
2022-12-13T05:32:20.339Z,32.60
2022-12-13T05:33:20.290Z,35.00
2022-12-13T05:34:20.251Z,36.20
2022-12-13T05:35:22.669Z,36.30
2022-12-13T05:36:20.194Z,36.60
2022-12-13T05:37:20.160Z,39.40
2022-12-13T05:38:20.126Z,41.30
2022-12-13T05:39:27.807Z,39.40
2022-12-13T05:40:20.065Z,43.80
2022-12-13T05:41:20.037Z,40.50
2022-12-13T05:42:20.037Z,35.20
2022-12-13T05:43:21.973Z,35.40
2022-12-13T05:44:19.945Z,35.80
2022-12-13T05:45:19.916Z,37.30
2022-12-13T05:46:19.972Z,35.20
2022-12-13T05:47:19.857Z,34.60
2022-12-13T05:48:24.513Z,36.20
2022-12-13T05:49:19.794Z,34.80
2022-12-13T05:50:19.769Z,33.60
2022-12-13T05:51:19.733Z,35.00
2022-12-13T05:52:19.700Z,35.20
2022-12-13T05:53:30.266Z,37.30
2022-12-13T05:54:19.635Z,32.50
2022-12-13T05:55:19.974Z,35.10
2022-12-13T05:56:22.757Z,34.10
2022-12-13T05:57:19.547Z,34.60
2022-12-13T05:58:23.311Z,32.60
2022-12-13T05:59:19.485Z,33.90
2022-12-13T06:00:28.986Z,35.50
2022-12-13T06:01:19.428Z,33.20
2022-12-13T06:02:21.651Z,34.10
2022-12-13T06:03:19.488Z,38.70
2022-12-13T06:04:22.098Z,33.70
2022-12-13T06:05:19.302Z,38.30
2022-12-13T06:06:19.273Z,33.40
2022-12-13T06:07:19.238Z,33.20
2022-12-13T06:08:24.285Z,37.50
2022-12-13T06:09:19.189Z,35.40
2022-12-13T06:10:21.705Z,35.70
2022-12-13T06:11:31.077Z,33.90
2022-12-13T06:12:32.363Z,34.20
2022-12-13T06:13:21.674Z,33.50
2022-12-13T06:14:22.828Z,34.90
2022-12-13T06:15:22.715Z,36.00
2022-12-13T06:16:22.054Z,38.80
2022-12-13T06:17:21.628Z,33.00
2022-12-13T06:18:18.907Z,38.20
2022-12-13T06:19:18.876Z,36.50
2022-12-13T06:20:23.743Z,37.00
2022-12-13T06:21:18.815Z,36.00
2022-12-13T06:22:18.782Z,36.40
2022-12-13T06:23:18.750Z,35.20
2022-12-13T06:24:18.727Z,34.80
2022-12-13T06:25:31.430Z,34.60
2022-12-13T06:26:18.656Z,33.70
2022-12-13T06:27:18.635Z,35.60
2022-12-13T06:28:18.593Z,35.90
2022-12-13T06:29:23.986Z,36.90
2022-12-13T06:30:18.563Z,36.20
2022-12-13T06:31:18.552Z,36.40
2022-12-13T06:32:18.473Z,39.00
2022-12-13T06:33:23.425Z,34.90
2022-12-13T06:34:18.411Z,37.70
2022-12-13T06:35:28.618Z,37.30
2022-12-13T06:36:18.349Z,39.20
2022-12-13T06:37:18.320Z,36.90
2022-12-13T06:38:31.114Z,38.50
2022-12-13T06:39:18.257Z,36.70
2022-12-13T06:40:22.904Z,37.40
2022-12-13T06:41:18.202Z,34.40
2022-12-13T06:42:22.052Z,34.50
2022-12-13T06:43:18.140Z,36.40
2022-12-13T06:44:18.106Z,32.00
2022-12-13T06:45:18.077Z,34.40
2022-12-13T06:46:18.161Z,34.30
2022-12-13T06:47:31.689Z,35.20
2022-12-13T06:48:20.332Z,35.20
2022-12-13T06:49:17.954Z,34.70
2022-12-13T06:50:17.925Z,34.60
2022-12-13T06:51:22.618Z,34.90
2022-12-13T06:52:17.853Z,35.00
2022-12-13T06:53:17.827Z,33.80
2022-12-13T06:54:21.560Z,35.40
2022-12-13T06:55:23.518Z,37.80
2022-12-13T06:56:17.730Z,36.00
2022-12-13T06:57:17.708Z,37.70
2022-12-13T06:58:17.670Z,37.50
2022-12-13T06:59:17.641Z,35.10
2022-12-13T07:00:21.914Z,37.30
2022-12-13T07:01:24.009Z,35.00
2022-12-13T07:02:24.892Z,33.10
2022-12-13T07:03:17.577Z,38.10
2022-12-13T07:04:29.728Z,33.00
2022-12-13T07:05:17.458Z,39.20
2022-12-13T07:06:17.422Z,34.60
2022-12-13T07:07:17.403Z,36.60
2022-12-13T07:08:22.570Z,33.70
2022-12-13T07:09:17.334Z,38.20
2022-12-13T07:10:22.076Z,36.10
2022-12-13T07:11:17.277Z,36.20
2022-12-13T07:12:17.243Z,37.40
2022-12-13T07:13:17.210Z,36.10
2022-12-13T07:14:17.177Z,41.10
2022-12-13T07:15:17.154Z,34.00
2022-12-13T07:16:17.178Z,36.50
2022-12-13T07:17:32.546Z,36.30
2022-12-13T07:18:17.072Z,34.00
2022-12-13T07:19:23.446Z,39.80
2022-12-13T07:20:16.995Z,37.30
2022-12-13T07:21:21.620Z,34.30
2022-12-13T07:22:16.935Z,37.90
2022-12-13T07:23:16.907Z,36.30
2022-12-13T07:24:16.869Z,34.20
2022-12-13T07:25:27.717Z,37.10
2022-12-13T07:26:16.808Z,36.00
2022-12-13T07:27:16.786Z,36.90
2022-12-13T07:28:16.744Z,35.90
2022-12-13T07:29:22.228Z,37.20
2022-12-13T07:30:16.697Z,37.00
2022-12-13T07:31:16.685Z,37.50
2022-12-13T07:32:16.630Z,39.90
2022-12-13T07:33:22.431Z,41.80
2022-12-13T07:34:16.582Z,41.50
2022-12-13T07:35:16.535Z,39.90
2022-12-13T07:36:16.497Z,36.20
2022-12-13T07:37:29.553Z,36.70
2022-12-13T07:38:16.438Z,39.30
2022-12-13T07:39:16.410Z,35.40
2022-12-13T07:40:16.374Z,38.10
2022-12-13T07:41:23.445Z,39.90
2022-12-13T07:42:16.313Z,36.30
2022-12-13T07:43:16.746Z,38.30
2022-12-13T07:44:16.253Z,48.00
2022-12-13T07:45:16.225Z,44.10
2022-12-13T07:46:16.240Z,42.10
2022-12-13T07:47:16.165Z,43.80
2022-12-13T07:48:16.132Z,43.30
2022-12-13T07:49:16.103Z,41.80
2022-12-13T07:50:24.005Z,42.10
2022-12-13T07:51:16.046Z,39.80
2022-12-13T07:52:16.007Z,42.20
2022-12-13T07:53:16.000Z,39.40
2022-12-13T07:54:15.948Z,41.90
2022-12-13T07:55:15.918Z,42.00
2022-12-13T07:56:15.886Z,43.00
2022-12-13T07:57:15.861Z,39.60
2022-12-13T07:58:15.834Z,40.20
2022-12-13T07:59:15.793Z,36.40
2022-12-13T08:00:15.761Z,37.70
2022-12-13T08:01:15.733Z,37.30
2022-12-13T08:02:15.760Z,38.90
2022-12-13T08:03:24.157Z,39.70
2022-12-13T08:04:15.634Z,40.60
2022-12-13T08:05:27.184Z,41.10
2022-12-13T08:06:15.633Z,43.60
2022-12-13T08:07:15.554Z,43.40
2022-12-13T08:08:15.556Z,47.90
2022-12-13T08:09:15.482Z,48.00
2022-12-13T08:10:15.459Z,46.20
2022-12-13T08:11:15.431Z,47.90
2022-12-13T08:12:15.399Z,44.70
2022-12-13T08:13:15.364Z,47.90
2022-12-13T08:14:15.328Z,41.20
2022-12-13T08:15:15.298Z,44.30
2022-12-13T08:16:26.593Z,42.90
2022-12-13T08:17:15.237Z,44.50
2022-12-13T08:18:15.212Z,41.10
2022-12-13T08:19:15.177Z,41.40
2022-12-13T08:20:21.971Z,40.00
2022-12-13T08:21:52.303Z,41.60
2022-12-13T08:22:15.108Z,45.30
2022-12-13T08:23:15.057Z,39.60
2022-12-13T08:24:15.881Z,40.00
2022-12-13T08:25:14.990Z,38.80
2022-12-13T08:26:14.964Z,38.80
2022-12-13T08:27:14.928Z,38.20
2022-12-13T08:28:14.898Z,39.90
2022-12-13T08:29:23.486Z,36.70
2022-12-13T08:30:22.690Z,35.00
2022-12-13T08:31:14.846Z,38.00
2022-12-13T08:32:14.777Z,41.20
2022-12-13T08:33:14.742Z,38.30
2022-12-13T08:34:14.715Z,36.10
2022-12-13T08:35:14.685Z,37.70
2022-12-13T08:36:14.655Z,34.20
2022-12-13T08:37:14.615Z,39.00
2022-12-13T08:38:14.618Z,37.80
2022-12-13T08:39:14.561Z,36.10
2022-12-13T08:40:14.538Z,47.10
2022-12-13T08:41:14.496Z,41.60
2022-12-13T08:42:15.947Z,46.20
2022-12-13T08:43:14.445Z,46.60
2022-12-13T08:44:14.409Z,46.70
2022-12-13T08:45:14.376Z,43.80
2022-12-13T08:46:14.427Z,47.60
2022-12-13T08:47:23.664Z,48.90
2022-12-13T08:48:14.284Z,47.90
2022-12-13T08:49:14.399Z,51.50
2022-12-13T08:50:14.225Z,45.50
2022-12-13T08:51:14.189Z,45.30
2022-12-13T08:52:14.163Z,42.90
2022-12-13T08:53:28.739Z,42.20
2022-12-13T08:54:14.108Z,42.80
2022-12-13T08:55:14.088Z,43.80
2022-12-13T08:56:14.038Z,39.60
2022-12-13T08:57:14.004Z,39.80
2022-12-13T08:58:13.985Z,40.30
2022-12-13T08:59:15.883Z,39.30
2022-12-13T09:00:13.919Z,43.00
2022-12-13T09:01:13.921Z,41.70
2022-12-13T09:02:14.014Z,38.50
2022-12-13T09:03:13.827Z,41.40
2022-12-13T09:04:13.815Z,39.90
2022-12-13T09:05:33.256Z,43.00
2022-12-13T09:06:13.733Z,41.30
2022-12-13T09:07:13.704Z,39.10
2022-12-13T09:08:24.340Z,41.20
2022-12-13T09:09:13.643Z,43.30
2022-12-13T09:10:27.384Z,40.70
2022-12-13T09:11:22.678Z,41.40
2022-12-13T09:12:30.785Z,39.80
2022-12-13T09:13:13.518Z,38.50
2022-12-13T09:14:13.958Z,40.40
2022-12-13T09:15:22.151Z,40.00
2022-12-13T09:16:14.070Z,38.60
2022-12-13T09:17:14.578Z,39.10
2022-12-13T09:18:15.004Z,39.70
2022-12-13T09:19:25.218Z,40.10
2022-12-13T09:20:28.966Z,42.70
2022-12-13T09:21:13.320Z,43.60
2022-12-13T09:22:14.525Z,44.50
2022-12-13T09:23:14.179Z,43.80
2022-12-13T09:24:24.184Z,43.30
2022-12-13T09:25:14.900Z,42.60
2022-12-13T09:26:14.957Z,41.50
2022-12-13T09:27:28.038Z,40.00
2022-12-13T09:28:13.062Z,40.20
2022-12-13T09:29:13.036Z,40.80
2022-12-13T09:30:13.082Z,44.10
2022-12-13T09:31:13.020Z,39.70
2022-12-13T09:32:13.001Z,41.70
2022-12-13T09:33:28.774Z,39.60
2022-12-13T09:34:12.971Z,39.10
2022-12-13T09:35:12.847Z,41.30
2022-12-13T09:36:12.840Z,40.30
2022-12-13T09:37:12.787Z,40.50
2022-12-13T09:38:12.758Z,38.70
2022-12-13T09:39:12.729Z,40.40
2022-12-13T09:40:16.334Z,39.60
2022-12-13T09:41:12.666Z,43.30
2022-12-13T09:42:12.636Z,38.90
2022-12-13T09:43:21.738Z,39.10
2022-12-13T09:44:32.584Z,43.20
2022-12-13T09:45:22.684Z,43.30
2022-12-13T09:46:13.458Z,41.80
2022-12-13T09:47:13.453Z,45.30
2022-12-13T09:48:13.651Z,39.40
2022-12-13T09:49:13.215Z,39.30
2022-12-13T09:50:15.298Z,39.90
2022-12-13T09:51:18.002Z,37.90
2022-12-13T09:52:21.419Z,40.80
2022-12-13T09:53:21.261Z,37.50
2022-12-13T09:54:12.292Z,36.30
2022-12-13T09:55:12.237Z,36.80
2022-12-13T09:56:12.213Z,38.30
2022-12-13T09:57:12.192Z,35.40
2022-12-13T09:58:12.148Z,32.70
2022-12-13T09:59:12.118Z,34.40
2022-12-13T10:00:12.088Z,36.00
2022-12-13T10:01:12.136Z,37.10
2022-12-13T10:02:12.043Z,36.70
2022-12-13T10:03:12.001Z,35.10
2022-12-13T10:04:11.968Z,34.20
2022-12-13T10:05:21.931Z,35.70
2022-12-13T10:06:11.908Z,34.60
2022-12-13T10:07:11.870Z,34.50
2022-12-13T10:08:11.953Z,36.10
2022-12-13T10:09:11.808Z,34.00
2022-12-13T10:10:11.783Z,35.20
2022-12-13T10:11:11.752Z,33.90
2022-12-13T10:12:11.726Z,36.00
2022-12-13T10:13:11.692Z,32.30
2022-12-13T10:14:11.663Z,32.50
2022-12-13T10:15:11.629Z,36.60
2022-12-13T10:16:11.662Z,33.60
2022-12-13T10:17:11.569Z,34.60
2022-12-13T10:18:11.546Z,34.30
2022-12-13T10:19:11.513Z,33.70
2022-12-13T10:20:11.483Z,38.30
2022-12-13T10:21:11.453Z,35.70
2022-12-13T10:22:11.423Z,34.80
2022-12-13T10:24:32.867Z,37.00
2022-12-13T10:25:11.332Z,33.80
2022-12-13T10:26:14.883Z,33.80
2022-12-13T10:27:11.266Z,35.40
2022-12-13T10:28:11.240Z,34.00
2022-12-13T10:29:11.208Z,33.60
2022-12-13T10:30:11.183Z,36.50
2022-12-13T10:31:11.175Z,33.10
2022-12-13T10:32:11.126Z,31.80
2022-12-13T10:33:11.090Z,32.00
2022-12-13T10:34:11.062Z,31.20
2022-12-13T10:35:11.030Z,34.30
2022-12-13T10:36:10.999Z,32.20
2022-12-13T10:37:10.967Z,33.00
2022-12-13T10:38:10.941Z,31.60
2022-12-13T10:39:10.908Z,31.30
2022-12-13T10:40:10.897Z,31.50
2022-12-13T10:41:10.847Z,33.20
2022-12-13T10:42:10.818Z,33.50
2022-12-13T10:43:10.784Z,32.20
2022-12-13T10:44:10.764Z,31.40
2022-12-13T10:45:10.737Z,30.40
2022-12-13T10:46:10.764Z,31.60
2022-12-13T10:47:10.666Z,32.70
2022-12-13T10:48:10.640Z,33.50
2022-12-13T10:49:10.608Z,33.30
2022-12-13T10:50:10.575Z,34.80
2022-12-13T10:51:10.674Z,31.50
2022-12-13T10:52:10.518Z,31.80
2022-12-13T10:53:10.486Z,34.70
2022-12-13T10:54:10.480Z,33.10
2022-12-13T10:55:22.930Z,35.00
2022-12-13T10:56:10.421Z,30.40
2022-12-13T10:57:10.369Z,34.50
2022-12-13T10:58:10.336Z,32.90
2022-12-13T10:59:16.576Z,32.50
2022-12-13T11:00:15.587Z,31.70
2022-12-13T11:01:10.331Z,32.60
2022-12-13T11:02:10.255Z,32.10
2022-12-13T11:03:10.187Z,30.60
2022-12-13T11:04:10.164Z,32.60
2022-12-13T11:05:11.473Z,32.90
2022-12-13T11:06:10.098Z,34.90
2022-12-13T11:07:10.065Z,30.80
2022-12-13T11:08:10.038Z,31.30
2022-12-13T11:09:10.008Z,33.90
2022-12-13T11:10:14.779Z,31.30
2022-12-13T11:11:09.955Z,31.60
2022-12-13T11:12:09.965Z,32.60
2022-12-13T11:13:09.891Z,33.40
2022-12-13T11:14:09.864Z,34.40
2022-12-13T11:15:09.826Z,31.60
2022-12-13T11:16:09.850Z,36.80
2022-12-13T11:17:09.766Z,35.10
2022-12-13T11:18:09.744Z,34.10
2022-12-13T11:19:09.730Z,31.90
2022-12-13T11:20:09.683Z,33.80
2022-12-13T11:21:09.652Z,34.60
2022-12-13T11:22:09.623Z,36.00
2022-12-13T11:23:09.587Z,33.60
2022-12-13T11:24:09.562Z,35.60
2022-12-13T11:25:09.528Z,32.40
2022-12-13T11:26:09.503Z,35.20
2022-12-13T11:27:09.467Z,34.90
2022-12-13T11:28:25.719Z,33.90
2022-12-13T11:29:09.414Z,35.00
2022-12-13T11:30:09.382Z,33.50
2022-12-13T11:31:09.367Z,32.90
2022-12-13T11:32:09.379Z,35.00
2022-12-13T11:33:09.286Z,33.40
2022-12-13T11:34:09.263Z,29.30
2022-12-13T11:35:09.229Z,32.40
2022-12-13T11:36:09.206Z,31.60
2022-12-13T11:37:09.169Z,31.30
2022-12-13T11:38:09.142Z,37.00
2022-12-13T11:39:09.113Z,36.60
2022-12-13T11:40:09.078Z,32.50
2022-12-13T11:41:09.053Z,32.30
2022-12-13T11:42:09.026Z,32.20
2022-12-13T11:43:08.998Z,29.90
2022-12-13T11:44:08.985Z,32.30
2022-12-13T11:45:08.928Z,34.20
2022-12-13T11:46:08.990Z,32.70
2022-12-13T11:47:08.874Z,31.50
2022-12-13T11:48:08.847Z,29.70
2022-12-13T11:49:08.811Z,35.30
2022-12-13T11:50:08.786Z,31.20
2022-12-13T11:51:08.751Z,29.10
2022-12-13T11:52:08.722Z,32.10
2022-12-13T11:53:08.694Z,33.40
2022-12-13T11:54:08.662Z,30.30
2022-12-13T11:55:08.632Z,33.00
2022-12-13T11:56:08.609Z,30.20
2022-12-13T11:57:08.573Z,31.40
2022-12-13T11:58:08.544Z,30.80
2022-12-13T11:59:16.366Z,31.30
2022-12-13T12:00:13.117Z,34.30
2022-12-13T12:01:08.454Z,31.30
2022-12-13T12:02:16.860Z,31.10
2022-12-13T12:03:08.599Z,33.90
2022-12-13T12:04:08.367Z,32.10
2022-12-13T12:05:08.337Z,31.60
2022-12-13T12:06:08.421Z,30.80
2022-12-13T12:07:24.844Z,30.00
2022-12-13T12:08:33.476Z,31.60
2022-12-13T12:09:08.214Z,30.60
2022-12-13T12:10:08.195Z,31.90
2022-12-13T12:11:08.162Z,30.50
2022-12-13T12:12:08.131Z,30.70
2022-12-13T12:13:08.188Z,30.50
2022-12-13T12:14:08.070Z,32.60
2022-12-13T12:15:15.406Z,33.50
2022-12-13T12:16:08.091Z,31.10
2022-12-13T12:17:07.980Z,28.20
2022-12-13T12:18:07.957Z,29.10
2022-12-13T12:19:07.917Z,29.00
2022-12-13T12:20:07.971Z,28.20
2022-12-13T12:21:07.855Z,30.50
2022-12-13T12:22:15.743Z,33.50
2022-12-13T12:23:07.800Z,29.50
2022-12-13T12:24:07.772Z,30.10
2022-12-13T12:25:07.742Z,30.70
2022-12-13T12:26:07.715Z,29.60
2022-12-13T12:27:07.684Z,35.40
2022-12-13T12:28:07.652Z,36.00
2022-12-13T12:29:11.973Z,30.40
2022-12-13T12:30:07.589Z,31.60
2022-12-13T12:31:07.580Z,28.30
2022-12-13T12:32:07.552Z,28.70
2022-12-13T12:33:07.506Z,29.70
2022-12-13T12:34:07.472Z,31.30
2022-12-13T12:35:07.447Z,28.30
2022-12-13T12:36:07.414Z,29.10
2022-12-13T12:37:07.389Z,28.10
2022-12-13T12:38:07.353Z,30.20
2022-12-13T12:39:07.333Z,31.60
2022-12-13T12:40:07.298Z,27.90
2022-12-13T12:41:15.951Z,29.40
2022-12-13T12:42:07.235Z,32.30
2022-12-13T12:43:16.129Z,29.30
2022-12-13T12:44:07.177Z,33.80
2022-12-13T12:45:10.473Z,29.00
2022-12-13T12:46:07.166Z,34.50
2022-12-13T12:47:36.204Z,32.60
2022-12-13T12:48:48.968Z,30.20
2022-12-13T12:49:07.746Z,28.50
2022-12-13T12:50:06.999Z,30.20
2022-12-13T12:51:06.978Z,31.80
2022-12-13T12:52:06.940Z,29.60
2022-12-13T12:53:06.913Z,29.60
2022-12-13T12:54:06.885Z,30.70