createdAt,value
2022-11-14T00:00:52.557Z,50.90
2022-11-14T00:03:22.387Z,51.00
2022-11-14T00:05:52.123Z,50.90
2022-11-14T00:08:23.498Z,50.50
2022-11-14T00:10:54.072Z,50.70
2022-11-14T00:13:23.991Z,50.80
2022-11-14T00:15:56.466Z,51.20
2022-11-14T00:18:26.723Z,51.20
2022-11-14T00:20:57.142Z,51.20
2022-11-14T00:23:26.947Z,51.20
2022-11-14T00:25:56.737Z,50.90
2022-11-14T00:28:26.528Z,50.60
2022-11-14T00:31:01.431Z,50.80
2022-11-14T00:33:31.193Z,50.90
2022-11-14T00:36:00.955Z,50.80
2022-11-14T00:38:31.058Z,50.60
2022-11-14T00:41:00.989Z,50.80
2022-11-14T00:43:30.786Z,50.60
2022-11-14T00:46:03.184Z,50.50
2022-11-14T00:48:33.160Z,50.60
2022-11-14T00:51:02.969Z,50.90
2022-11-14T00:53:32.872Z,50.80
2022-11-14T00:56:02.762Z,50.80
2022-11-14T00:58:32.748Z,50.70
2022-11-14T01:01:05.423Z,50.80
2022-11-14T01:03:35.424Z,50.80
2022-11-14T01:06:08.365Z,51.10
2022-11-14T01:08:38.283Z,51.80
2022-11-14T01:11:12.541Z,52.10
2022-11-14T01:13:42.835Z,52.10
2022-11-14T01:16:15.524Z,52.30
2022-11-14T01:18:45.451Z,52.40
2022-11-14T01:21:16.604Z,52.40
2022-11-14T01:23:46.416Z,52.40
2022-11-14T01:26:17.797Z,52.30
2022-11-14T01:28:47.606Z,52.40
2022-11-14T01:31:23.019Z,53.20
2022-11-14T01:33:54.075Z,53.00
2022-11-14T01:36:24.274Z,53.00
2022-11-14T01:38:57.307Z,53.20
2022-11-14T01:41:27.103Z,53.30
2022-11-14T01:43:56.960Z,53.70
2022-11-14T01:46:33.350Z,53.90
2022-11-14T01:49:07.918Z,53.70
2022-11-14T01:51:39.586Z,54.10
2022-11-14T01:54:14.137Z,54.00
2022-11-14T01:56:47.995Z,53.70
2022-11-14T01:59:21.445Z,54.00
2022-11-14T02:01:56.079Z,54.60
2022-11-14T02:04:30.077Z,54.30
2022-11-14T02:07:07.369Z,54.50
2022-11-14T02:09:39.862Z,54.50
2022-11-14T02:12:12.753Z,54.50
2022-11-14T02:14:45.224Z,54.80
2022-11-14T02:17:34.976Z,54.80
2022-11-14T02:20:19.654Z,54.60
2022-11-14T02:22:49.442Z,54.60
2022-11-14T02:25:21.538Z,55.10
2022-11-14T02:27:52.267Z,55.40
2022-11-14T02:30:24.846Z,55.90
2022-11-14T02:33:10.370Z,56.10
2022-11-14T02:35:43.196Z,56.10
2022-11-14T02:38:13.248Z,56.20
2022-11-14T02:40:46.025Z,56.30
2022-11-14T02:43:15.809Z,56.30
2022-11-14T02:45:45.630Z,56.20
2022-11-14T02:48:15.567Z,56.50
2022-11-14T02:50:47.983Z,56.40
2022-11-14T02:53:17.791Z,56.40
2022-11-14T02:55:47.607Z,56.60
2022-11-14T02:58:17.368Z,56.60
2022-11-14T03:01:13.615Z,56.50
2022-11-14T03:03:36.834Z,56.30
2022-11-14T03:06:09.527Z,56.40
2022-11-14T03:08:39.277Z,56.30
2022-11-14T03:11:10.221Z,56.40
2022-11-14T03:13:40.030Z,56.40
2022-11-14T03:16:11.605Z,56.30
2022-11-14T03:18:41.603Z,56.50
2022-11-14T03:21:16.461Z,56.40
2022-11-14T03:23:46.964Z,56.20
2022-11-14T03:26:17.796Z,56.20
2022-11-14T03:28:47.630Z,56.20
2022-11-14T03:31:17.973Z,56.20
2022-11-14T03:33:47.751Z,56.30
2022-11-14T03:36:20.098Z,56.30
2022-11-14T03:38:49.843Z,56.10
2022-11-14T03:41:19.615Z,56.20
2022-11-14T03:43:49.462Z,56.10
2022-11-14T03:46:19.240Z,56.10
2022-11-14T03:48:49.008Z,56.20
2022-11-14T03:51:21.386Z,56.10
2022-11-14T03:53:51.113Z,56.10
2022-11-14T03:56:20.969Z,56.20
2022-11-14T03:58:50.701Z,56.00
2022-11-14T04:01:20.567Z,55.90
2022-11-14T04:03:50.384Z,55.90
2022-11-14T04:06:22.984Z,55.90
2022-11-14T04:08:53.015Z,56.00
2022-11-14T04:11:23.185Z,56.00
2022-11-14T04:13:52.963Z,56.50
2022-11-14T04:16:22.795Z,56.60
2022-11-14T04:18:52.560Z,56.60
2022-11-14T04:21:24.932Z,56.70
2022-11-14T04:23:54.773Z,56.50
2022-11-14T04:26:24.624Z,56.60
2022-11-14T04:28:54.366Z,56.60
2022-11-14T04:31:24.111Z,56.40
2022-11-14T04:33:53.817Z,56.50
2022-11-14T04:36:26.208Z,56.30
2022-11-14T04:38:55.973Z,56.20
2022-11-14T04:41:25.850Z,56.20
2022-11-14T04:43:55.697Z,56.10
2022-11-14T04:46:25.531Z,56.00
2022-11-14T04:48:55.301Z,56.00
2022-11-14T04:51:27.781Z,56.00
2022-11-14T04:53:57.548Z,56.00
2022-11-14T04:56:27.315Z,56.10
2022-11-14T04:58:57.083Z,56.00
2022-11-14T05:01:26.919Z,56.60
2022-11-14T05:03:56.662Z,55.80
2022-11-14T05:06:29.031Z,55.90
2022-11-14T05:08:58.879Z,55.40
2022-11-14T05:11:29.506Z,55.30
2022-11-14T05:13:59.334Z,55.00
2022-11-14T05:16:29.154Z,54.70
2022-11-14T05:18:58.906Z,54.70
2022-11-14T05:21:31.307Z,54.40
2022-11-14T05:24:01.183Z,54.50
2022-11-14T05:26:31.066Z,54.20
2022-11-14T05:29:00.816Z,53.90
2022-11-14T05:31:30.605Z,53.70
2022-11-14T05:34:00.466Z,53.70
2022-11-14T05:36:32.811Z,53.30
2022-11-14T05:39:02.793Z,53.30
2022-11-14T05:41:32.538Z,53.10
2022-11-14T05:44:02.344Z,53.10
2022-11-14T05:46:32.079Z,52.90
2022-11-14T05:49:01.852Z,52.80
2022-11-14T05:51:34.266Z,52.60
2022-11-14T05:54:04.033Z,52.30
2022-11-14T05:56:33.943Z,52.20
2022-11-14T05:59:03.715Z,52.30
2022-11-14T06:01:33.532Z,52.10
2022-11-14T06:04:03.380Z,51.90
2022-11-14T06:06:35.828Z,51.80
2022-11-14T06:09:05.620Z,51.70
2022-11-14T06:11:35.504Z,51.80
2022-11-14T06:14:10.490Z,51.50
2022-11-14T06:16:40.826Z,51.40
2022-11-14T06:19:10.604Z,51.10
2022-11-14T06:21:42.950Z,50.70
2022-11-14T06:24:12.869Z,49.90
2022-11-14T06:26:42.869Z,49.10
2022-11-14T06:29:13.347Z,49.70
2022-11-14T06:31:43.163Z,49.10
2022-11-14T06:34:14.154Z,48.60
2022-11-14T06:36:46.551Z,48.70
2022-11-14T06:39:16.285Z,48.70
2022-11-14T06:41:46.080Z,48.70
2022-11-14T06:44:16.384Z,48.70
2022-11-14T06:46:46.188Z,48.50
2022-11-14T06:49:15.930Z,48.30
2022-11-14T06:51:48.365Z,47.40
2022-11-14T06:54:18.281Z,46.70
2022-11-14T06:56:48.957Z,45.30
2022-11-14T06:59:18.801Z,45.00
2022-11-14T07:01:48.553Z,43.10
2022-11-14T07:04:18.569Z,41.60
2022-11-14T07:06:50.997Z,39.50
2022-11-14T07:09:20.769Z,37.20
2022-11-14T07:11:50.587Z,37.30
2022-11-14T07:14:20.358Z,37.10
2022-11-14T07:16:50.110Z,36.80
2022-11-14T07:19:19.916Z,36.60
2022-11-14T07:21:52.253Z,37.20
2022-11-14T07:24:22.112Z,37.10
2022-11-14T07:26:51.901Z,37.10
2022-11-14T07:29:22.200Z,36.90
2022-11-14T07:31:52.042Z,36.70
2022-11-14T07:34:21.800Z,36.80
2022-11-14T07:36:55.051Z,36.10
2022-11-14T07:39:24.859Z,36.00
2022-11-14T07:41:54.614Z,36.40
2022-11-14T07:44:24.387Z,35.60
2022-11-14T07:46:54.169Z,35.80
2022-11-14T07:49:23.976Z,36.00
2022-11-14T07:51:56.337Z,35.90
2022-11-14T07:54:26.059Z,36.00
2022-11-14T07:56:55.872Z,36.10
2022-11-14T07:59:25.638Z,36.20
2022-11-14T08:01:55.381Z,36.90
2022-11-14T08:04:26.143Z,37.10
2022-11-14T08:06:58.768Z,37.20
2022-11-14T08:09:28.566Z,35.40
2022-11-14T08:11:58.339Z,33.70
2022-11-14T08:14:28.156Z,33.60
2022-11-14T08:16:57.925Z,32.90
2022-11-14T08:19:27.691Z,32.70
2022-11-14T08:22:00.079Z,32.00
2022-11-14T08:24:30.064Z,31.90
2022-11-14T08:26:59.849Z,31.10
2022-11-14T08:29:29.653Z,31.90
2022-11-14T08:32:00.223Z,30.30
2022-11-14T08:34:30.472Z,30.00
2022-11-14T08:37:04.360Z,29.90
2022-11-14T08:39:34.138Z,30.50
2022-11-14T08:42:03.976Z,30.00
2022-11-14T08:44:33.791Z,30.80
2022-11-14T08:47:03.831Z,33.50
2022-11-14T08:49:33.625Z,35.90
2022-11-14T08:52:12.386Z,38.00
2022-11-14T08:54:46.195Z,39.30
2022-11-14T08:57:16.270Z,41.50
2022-11-14T08:59:46.078Z,44.00
2022-11-14T09:02:16.732Z,46.40
2022-11-14T09:04:46.693Z,49.60
2022-11-14T09:07:19.192Z,53.20
2022-11-14T09:09:49.127Z,56.90
2022-11-14T09:12:19.306Z,60.00
2022-11-14T09:14:49.084Z,57.60
2022-11-14T09:17:18.926Z,56.50
2022-11-14T09:19:48.737Z,56.60
2022-11-14T09:22:21.158Z,55.40
2022-11-14T09:24:52.072Z,56.40
2022-11-14T09:27:21.970Z,55.80
2022-11-14T09:29:51.717Z,56.10
2022-11-14T09:32:21.546Z,56.60
2022-11-14T09:34:53.206Z,57.00
2022-11-14T09:37:25.633Z,57.60
2022-11-14T09:39:55.529Z,57.80
2022-11-14T09:42:38.790Z,58.30
2022-11-14T09:45:15.040Z,57.90
2022-11-14T09:47:47.769Z,57.80
2022-11-14T09:50:25.509Z,57.60
2022-11-14T09:53:00.536Z,57.70
2022-11-14T09:55:36.547Z,57.40
2022-11-14T09:58:07.861Z,56.90
2022-11-14T10:00:49.509Z,57.20
2022-11-14T10:03:25.355Z,57.40
2022-11-14T10:06:10.231Z,57.80
2022-11-14T10:08:50.028Z,58.00
2022-11-14T10:11:26.297Z,58.20
2022-11-14T10:14:26.442Z,58.50
2022-11-14T10:17:10.773Z,58.30
2022-11-14T10:19:47.316Z,58.70
2022-11-14T10:22:29.124Z,58.50
2022-11-14T10:25:17.370Z,58.50
2022-11-14T10:28:04.846Z,57.50
2022-11-14T10:30:42.616Z,57.40
2022-11-14T10:33:29.946Z,57.20
2022-11-14T10:36:08.087Z,54.90
2022-11-14T10:38:44.140Z,53.70
2022-11-14T10:41:34.481Z,52.00
2022-11-14T10:44:10.927Z,49.80
2022-11-14T10:46:44.295Z,48.40
2022-11-14T10:49:21.954Z,46.50
2022-11-14T10:51:56.243Z,45.80
2022-11-14T10:54:30.655Z,43.00
2022-11-14T10:57:03.019Z,41.70
2022-11-14T10:59:32.803Z,41.40
2022-11-14T11:02:02.699Z,42.80
2022-11-14T11:04:34.195Z,42.40
2022-11-14T11:07:35.320Z,41.60
2022-11-14T11:10:19.590Z,42.20
2022-11-14T11:12:53.970Z,42.30
2022-11-14T11:15:26.852Z,41.40
2022-11-14T11:17:58.497Z,41.70
2022-11-14T11:20:34.802Z,41.20
2022-11-14T11:23:06.255Z,39.70
2022-11-14T11:25:37.155Z,38.30
2022-11-14T11:28:13.982Z,37.80
2022-11-14T11:30:57.438Z,32.60
2022-11-14T11:33:29.602Z,34.50
2022-11-14T11:36:02.524Z,33.00
2022-11-14T11:38:35.087Z,32.90
2022-11-14T11:41:33.209Z,33.90
2022-11-14T11:44:14.409Z,33.90
2022-11-14T11:46:50.649Z,34.30
2022-11-14T11:49:26.338Z,32.20
2022-11-14T11:51:58.451Z,33.20
2022-11-14T11:54:33.542Z,33.20
2022-11-14T11:57:08.315Z,31.10
2022-11-14T11:59:48.145Z,31.20
2022-11-14T12:02:25.798Z,31.20
2022-11-14T12:04:59.036Z,32.20
2022-11-14T12:07:40.441Z,32.20
2022-11-14T12:10:19.008Z,31.60
2022-11-14T12:13:28.591Z,32.60
2022-11-14T12:16:15.365Z,30.90
2022-11-14T12:19:10.893Z,32.00
2022-11-14T12:21:59.194Z,30.80
2022-11-14T12:24:52.423Z,31.00
2022-11-14T12:27:28.820Z,31.60
2022-11-14T12:30:14.903Z,32.80
2022-11-14T12:32:51.754Z,33.20
2022-11-14T12:35:25.388Z,33.20
2022-11-14T12:37:58.501Z,30.50
2022-11-14T12:40:32.030Z,30.80
2022-11-14T12:43:03.223Z,30.40
2022-11-14T12:46:08.071Z,29.40
2022-11-14T12:48:45.004Z,28.60
2022-11-14T12:51:52.329Z,25.60
2022-11-14T12:54:47.246Z,24.70
2022-11-14T12:57:41.566Z,22.50
2022-11-14T13:00:12.651Z,22.00
2022-11-14T13:03:07.931Z,23.00
2022-11-14T13:05:52.510Z,20.80
2022-11-14T13:08:46.132Z,21.40
2022-11-14T13:11:55.549Z,20.60
2022-11-14T13:14:37.876Z,19.40
2022-11-14T13:17:38.005Z,20.70
2022-11-14T13:20:45.327Z,18.70
2022-11-14T13:23:45.295Z,19.10
2022-11-14T13:26:50.686Z,19.60
2022-11-14T13:29:35.521Z,19.60
2022-11-14T13:32:12.885Z,21.20
2022-11-14T13:34:47.936Z,22.90
2022-11-14T13:37:35.112Z,22.90
2022-11-14T13:40:12.093Z,23.10
2022-11-14T13:42:53.315Z,22.90
2022-11-14T13:46:00.137Z,22.80
2022-11-14T13:48:54.704Z,23.60
2022-11-14T13:51:42.818Z,22.80
2022-11-14T13:54:18.001Z,21.30
2022-11-14T13:57:10.691Z,19.60
2022-11-14T13:59:54.794Z,19.30
2022-11-14T14:02:51.603Z,19.00
2022-11-14T14:05:37.435Z,17.20
2022-11-14T14:08:21.451Z,17.60
2022-11-14T14:11:05.640Z,16.30
2022-11-14T14:13:49.805Z,18.00
2022-11-14T14:16:37.015Z,17.10
2022-11-14T14:19:15.401Z,16.60
2022-11-14T14:21:54.151Z,18.00
2022-11-14T14:24:42.487Z,17.80
2022-11-14T14:27:29.000Z,16.50
2022-11-14T14:30:10.053Z,17.90
2022-11-14T14:32:40.089Z,18.80
2022-11-14T14:35:27.304Z,17.90
2022-11-14T14:38:00.471Z,16.90
2022-11-14T14:40:34.035Z,16.30
2022-11-14T14:43:05.492Z,15.60
2022-11-14T14:45:41.645Z,15.10
2022-11-14T14:48:17.883Z,15.00
2022-11-14T14:50:53.496Z,13.70
2022-11-14T14:53:28.040Z,15.20
2022-11-14T14:55:58.704Z,15.70
2022-11-14T14:58:30.837Z,16.20
2022-11-14T15:01:03.430Z,17.70
2022-11-14T15:03:38.182Z,17.00
2022-11-14T15:06:20.569Z,15.70
2022-11-14T15:08:53.011Z,14.20
2022-11-14T15:11:22.928Z,15.30
2022-11-14T15:13:57.155Z,16.10
2022-11-14T15:16:28.306Z,16.10
2022-11-14T15:19:01.050Z,15.40
2022-11-14T15:21:32.331Z,15.40
2022-11-14T15:24:15.164Z,16.10
2022-11-14T15:26:47.277Z,14.90
2022-11-14T15:29:20.788Z,13.60
2022-11-14T15:31:52.796Z,13.70
2022-11-14T15:34:28.107Z,13.20
2022-11-14T15:37:21.638Z,12.60
2022-11-14T15:39:54.259Z,10.50
2022-11-14T15:42:50.069Z,9.00
2022-11-14T15:45:31.258Z,10.60
2022-11-14T15:48:04.994Z,10.60
2022-11-14T15:50:36.601Z,9.00
2022-11-14T15:53:09.128Z,8.90
2022-11-14T15:55:41.538Z,5.70
2022-11-14T15:58:29.268Z,7.80
2022-11-14T16:00:59.893Z,6.00
2022-11-14T16:03:29.991Z,6.40
2022-11-14T16:06:00.231Z,8.80
2022-11-14T16:08:30.299Z,8.70
2022-11-14T16:11:03.028Z,8.70
2022-11-14T16:13:33.274Z,9.30
2022-11-14T16:16:03.403Z,10.00
2022-11-14T16:18:33.260Z,10.10
2022-11-14T16:21:03.093Z,10.60
2022-11-14T16:23:33.068Z,10.80
2022-11-14T16:26:05.655Z,11.50
2022-11-14T16:28:35.478Z,12.00
2022-11-14T16:31:05.399Z,14.10
2022-11-14T16:33:35.356Z,12.20
2022-11-14T16:36:06.891Z,13.10
2022-11-14T16:38:39.802Z,13.20
2022-11-14T16:41:16.157Z,12.20
2022-11-14T16:43:45.997Z,13.40
2022-11-14T16:46:16.043Z,14.10
2022-11-14T16:48:46.143Z,14.10
2022-11-14T16:51:46.141Z,13.70
2022-11-14T16:54:06.001Z,13.50
2022-11-14T16:56:38.416Z,13.10
2022-11-14T16:59:08.794Z,12.00
2022-11-14T17:01:39.045Z,12.80
2022-11-14T17:04:09.077Z,12.60
2022-11-14T17:06:39.005Z,12.80
2022-11-14T17:09:09.014Z,12.50
2022-11-14T17:11:41.383Z,13.30
2022-11-14T17:14:11.132Z,13.20
2022-11-14T17:16:40.955Z,13.80
2022-11-14T17:19:10.751Z,14.20
2022-11-14T17:21:40.662Z,13.80
2022-11-14T17:24:10.823Z,13.30
2022-11-14T17:26:43.288Z,12.90
2022-11-14T17:29:13.100Z,13.30
2022-11-14T17:31:46.819Z,12.80
2022-11-14T17:34:17.024Z,11.90
2022-11-14T17:36:46.748Z,12.90
2022-11-14T17:39:16.889Z,12.80
2022-11-14T17:41:49.369Z,13.10
2022-11-14T17:44:19.195Z,14.20
2022-11-14T17:46:49.553Z,14.10
2022-11-14T17:49:19.342Z,15.10
2022-11-14T17:51:49.105Z,15.10
2022-11-14T17:54:18.846Z,15.00
2022-11-14T17:56:54.881Z,15.10
2022-11-14T17:59:24.993Z,14.40
2022-11-14T18:01:57.582Z,15.10
2022-11-14T18:04:27.438Z,14.20
2022-11-14T18:06:57.509Z,14.70
2022-11-14T18:09:29.455Z,13.70
2022-11-14T18:12:01.989Z,12.00
2022-11-14T18:14:31.734Z,11.70
2022-11-14T18:17:16.806Z,11.60
2022-11-14T18:19:46.884Z,12.50
2022-11-14T18:22:16.789Z,12.30
2022-11-14T18:24:47.329Z,12.10
2022-11-14T18:27:19.696Z,11.80
2022-11-14T18:29:49.751Z,11.80
2022-11-14T18:32:19.586Z,12.10
2022-11-14T18:34:49.520Z,11.80
2022-11-14T18:37:19.364Z,11.60
2022-11-14T18:39:49.466Z,11.50
2022-11-14T18:42:21.865Z,10.90
2022-11-14T18:44:51.640Z,11.70
2022-11-14T18:47:21.595Z,11.10
2022-11-14T18:49:51.365Z,11.50
2022-11-14T18:52:21.136Z,13.20
2022-11-14T18:54:50.908Z,14.00
2022-11-14T18:57:23.331Z,15.20
2022-11-14T18:59:53.253Z,17.10
2022-11-14T19:02:23.197Z,17.70
2022-11-14T19:04:53.149Z,19.30
2022-11-14T19:07:23.063Z,22.30
2022-11-14T19:09:52.951Z,23.40
2022-11-14T19:12:25.636Z,22.70
2022-11-14T19:14:56.655Z,24.00
2022-11-14T19:17:26.476Z,24.80
2022-11-14T19:19:56.300Z,24.10
2022-11-14T19:22:26.158Z,24.00
2022-11-14T19:24:57.889Z,24.00
2022-11-14T19:27:30.354Z,24.10
2022-11-14T19:30:00.249Z,24.60
2022-11-14T19:32:30.089Z,25.30
2022-11-14T19:34:59.997Z,26.10
2022-11-14T19:37:29.934Z,25.90
2022-11-14T19:40:00.108Z,25.60
2022-11-14T19:42:32.535Z,25.20
2022-11-14T19:45:02.342Z,25.10
2022-11-14T19:47:32.345Z,25.00
2022-11-14T19:50:02.249Z,25.20
2022-11-14T19:52:32.105Z,24.60
2022-11-14T19:55:01.964Z,24.10
2022-11-14T19:57:36.276Z,23.10
2022-11-14T20:00:06.766Z,23.60
2022-11-14T20:02:39.532Z,22.60
2022-11-14T20:05:10.865Z,22.60
2022-11-14T20:07:40.913Z,22.70
2022-11-14T20:10:11.612Z,21.40
2022-11-14T20:12:46.899Z,20.80
2022-11-14T20:15:17.087Z,20.80
2022-11-14T20:17:47.096Z,20.90
2022-11-14T20:20:17.831Z,20.10
2022-11-14T20:22:48.054Z,19.70
2022-11-14T20:25:18.400Z,17.40
2022-11-14T20:27:51.630Z,17.00
2022-11-14T20:30:21.838Z,16.30
2022-11-14T20:32:52.048Z,15.00
2022-11-14T20:35:22.255Z,15.10
2022-11-14T20:37:52.287Z,16.90
2022-11-14T20:40:24.569Z,17.40
2022-11-14T20:42:57.155Z,16.00
2022-11-14T20:45:27.311Z,16.60
2022-11-14T20:47:57.435Z,15.10
2022-11-14T20:50:27.442Z,14.00
2022-11-14T20:52:57.430Z,15.10
2022-11-14T20:55:27.450Z,14.60
2022-11-14T20:58:00.123Z,15.10
2022-11-14T21:00:30.139Z,14.30
2022-11-14T21:03:00.077Z,13.90
2022-11-14T21:08:14.369Z,12.50
2022-11-14T21:10:49.466Z,12.30
2022-11-14T21:13:38.492Z,12.20
2022-11-14T21:16:10.557Z,12.00
2022-11-14T21:18:45.212Z,12.30
2022-11-14T21:21:19.475Z,13.00
2022-11-14T21:23:50.384Z,13.60
2022-11-14T21:26:21.978Z,13.80
2022-11-14T21:28:57.209Z,15.30
2022-11-14T21:31:33.333Z,14.80
2022-11-14T21:34:05.040Z,14.80
2022-11-14T21:36:44.839Z,15.60
2022-11-14T21:39:17.407Z,15.60
2022-11-14T21:41:49.238Z,15.60
2022-11-14T21:44:22.343Z,15.60
2022-11-14T21:46:52.121Z,16.50
2022-11-14T21:49:22.004Z,16.40
2022-11-14T21:51:51.790Z,17.20
2022-11-14T21:54:22.057Z,17.80
2022-11-14T21:56:51.904Z,16.60
2022-11-14T21:59:27.518Z,16.90
2022-11-14T22:02:09.891Z,16.60
2022-11-14T22:04:40.489Z,17.20
2022-11-14T22:07:11.271Z,17.10
2022-11-14T22:09:45.108Z,17.10
2022-11-14T22:12:15.398Z,18.10
2022-11-14T22:14:47.827Z,18.80
2022-11-14T22:17:17.662Z,19.90
2022-11-14T22:19:47.541Z,19.80
2022-11-14T22:22:17.330Z,18.60
2022-11-14T22:24:47.195Z,17.40
2022-11-14T22:27:16.992Z,17.30
2022-11-14T22:29:49.361Z,16.90
2022-11-14T22:32:19.331Z,15.00
2022-11-14T22:34:49.113Z,13.60
2022-11-14T22:37:18.941Z,12.10
2022-11-14T22:39:48.714Z,13.20
2022-11-14T22:42:18.508Z,13.60
2022-11-14T22:44:50.836Z,13.00
2022-11-14T22:50:04.267Z,13.50
2022-11-14T22:52:34.067Z,14.60
2022-11-14T22:55:03.848Z,14.40
2022-11-14T22:57:33.591Z,14.20
2022-11-14T23:00:06.308Z,14.80
2022-11-14T23:02:36.089Z,16.00
2022-11-14T23:05:05.944Z,15.50
2022-11-14T23:07:35.979Z,15.50
2022-11-14T23:10:05.980Z,15.50
2022-11-14T23:12:35.756Z,15.50
2022-11-14T23:15:09.111Z,13.70
2022-11-14T23:17:38.874Z,13.90
2022-11-14T23:20:16.039Z,13.70
2022-11-14T23:22:46.398Z,12.60
2022-11-14T23:25:16.191Z,12.70
2022-11-14T23:27:48.971Z,12.60
2022-11-14T23:30:21.812Z,12.00
2022-11-14T23:32:51.581Z,10.80
2022-11-14T23:35:21.341Z,11.20
2022-11-14T23:37:51.227Z,11.10
2022-11-14T23:40:21.186Z,10.50
2022-11-14T23:42:50.981Z,10.10
2022-11-14T23:45:23.291Z,10.60
2022-11-14T23:47:53.054Z,11.00
2022-11-14T23:50:22.822Z,10.90
2022-11-14T23:52:52.557Z,10.30
2022-11-14T23:55:22.348Z,7.70
2022-11-14T23:57:54.270Z,7.80
