createdAt,value
2019-03-20T00:02:17.654Z,-0.50
2019-03-20T00:04:50.062Z,-0.60
2019-03-20T00:07:20.228Z,-0.60
2019-03-20T00:09:50.638Z,-0.50
2019-03-20T00:12:21.070Z,-0.50
2019-03-20T00:14:51.509Z,-0.70
2019-03-20T00:17:22.075Z,-0.60
2019-03-20T00:19:52.491Z,-0.90
2019-03-20T00:22:22.899Z,-0.80
2019-03-20T00:24:53.442Z,-0.70
2019-03-20T00:27:23.870Z,-0.90
2019-03-20T00:29:54.296Z,-0.90
2019-03-20T00:32:24.726Z,-0.80
2019-03-20T00:35:00.946Z,-0.80
2019-03-20T00:37:27.194Z,-1.00
2019-03-20T00:39:57.607Z,-0.90
2019-03-20T00:42:28.142Z,-1.10
2019-03-20T00:44:58.539Z,-1.10
2019-03-20T00:47:29.010Z,-1.20
2019-03-20T00:49:59.454Z,-1.20
2019-03-20T00:52:30.011Z,-1.40
2019-03-20T00:55:00.539Z,-1.40
2019-03-20T00:57:31.185Z,-1.30
2019-03-20T01:00:01.582Z,-1.30
2019-03-20T01:02:32.018Z,-1.20
2019-03-20T01:05:12.261Z,-1.40
2019-03-20T01:07:34.662Z,-1.20
2019-03-20T01:10:06.362Z,-1.30
2019-03-20T01:12:36.770Z,-1.30
2019-03-20T01:15:07.454Z,-1.30
2019-03-20T01:17:37.984Z,-1.10
2019-03-20T01:20:09.023Z,-1.30
2019-03-20T01:22:39.427Z,-1.20
2019-03-20T01:25:10.159Z,-1.50
2019-03-20T01:27:40.686Z,-1.40
2019-03-20T01:30:30.827Z,-1.30
2019-03-20T01:33:02.769Z,-1.60
2019-03-20T01:35:33.212Z,-1.50
2019-03-20T01:38:03.744Z,-1.30
2019-03-20T01:40:34.251Z,-1.30
2019-03-20T01:43:05.149Z,-1.20
2019-03-20T01:45:35.898Z,-1.00
2019-03-20T01:48:06.642Z,-0.90
2019-03-20T01:50:37.074Z,-0.70
2019-03-20T01:53:07.579Z,-0.70
2019-03-20T01:55:38.038Z,-0.60
2019-03-20T01:58:08.484Z,-0.60
2019-03-20T02:00:39.291Z,-0.50
2019-03-20T02:03:09.812Z,-0.40
2019-03-20T02:05:40.203Z,-0.40
2019-03-20T02:08:10.634Z,-0.30
2019-03-20T02:10:41.035Z,-0.30
2019-03-20T02:13:11.583Z,-0.20
2019-03-20T02:15:41.974Z,0.00
2019-03-20T02:18:12.515Z,-0.10
2019-03-20T02:20:42.950Z,-0.20
2019-03-20T02:23:13.347Z,-0.10
2019-03-20T02:25:43.880Z,-0.20
2019-03-20T02:28:14.298Z,0.10
2019-03-20T02:30:44.721Z,-0.10
2019-03-20T02:33:15.148Z,0.00
2019-03-20T02:35:52.013Z,0.00
2019-03-20T02:38:17.600Z,-0.10
2019-03-20T02:40:48.079Z,-0.10
2019-03-20T02:43:18.513Z,-0.20
2019-03-20T02:45:49.006Z,-0.40
2019-03-20T02:48:19.532Z,-0.30
2019-03-20T02:50:49.935Z,-0.60
2019-03-20T02:53:20.361Z,-0.90
2019-03-20T02:55:50.792Z,-0.80
2019-03-20T02:58:21.217Z,-1.00
2019-03-20T03:00:51.646Z,-1.10
2019-03-20T03:03:22.123Z,-1.10
2019-03-20T03:06:05.994Z,-0.90
2019-03-20T03:08:24.724Z,-0.90
2019-03-20T03:10:55.818Z,-0.60
2019-03-20T03:13:26.496Z,-0.90
2019-03-20T03:15:56.922Z,-0.80
2019-03-20T03:18:27.331Z,-1.00
2019-03-20T03:20:57.762Z,-1.10
2019-03-20T03:23:28.207Z,-1.10
2019-03-20T03:25:58.646Z,-1.30
2019-03-20T03:28:29.072Z,-1.30
2019-03-20T03:30:59.551Z,-1.40
2019-03-20T03:33:29.974Z,-1.20
2019-03-20T03:36:00.372Z,-1.40
2019-03-20T03:38:30.780Z,-1.30
2019-03-20T03:41:01.192Z,-1.40
2019-03-20T03:43:31.626Z,-1.50
2019-03-20T03:46:02.034Z,-1.50
2019-03-20T03:48:32.474Z,-1.60
2019-03-20T03:51:02.904Z,-1.60
2019-03-20T03:53:33.330Z,-1.60
2019-03-20T03:56:03.741Z,-1.40
2019-03-20T03:58:34.158Z,-1.40
2019-03-20T04:01:04.770Z,-1.50
2019-03-20T04:03:35.162Z,-1.40
2019-03-20T04:06:05.847Z,-1.50
2019-03-20T04:08:36.236Z,-1.80
2019-03-20T04:11:06.757Z,-1.70
2019-03-20T04:13:37.155Z,-2.00
2019-03-20T04:16:07.610Z,-1.90
2019-03-20T04:18:38.000Z,-1.90
2019-03-20T04:21:08.412Z,-2.10
2019-03-20T04:23:38.878Z,-2.20
2019-03-20T04:26:09.243Z,-2.20
2019-03-20T04:28:39.774Z,-2.30
2019-03-20T04:31:10.182Z,-2.30
2019-03-20T04:33:40.602Z,-2.40
2019-03-20T04:36:11.006Z,-2.50
2019-03-20T04:38:41.467Z,-2.30
2019-03-20T04:41:11.867Z,-2.30
2019-03-20T04:43:42.309Z,-2.30
2019-03-20T04:46:12.824Z,-2.40
2019-03-20T04:48:43.270Z,-2.50
2019-03-20T04:51:13.666Z,-2.30
2019-03-20T04:53:44.082Z,-2.40
2019-03-20T04:56:14.518Z,-2.40
2019-03-20T04:58:44.932Z,-2.40
2019-03-20T05:01:15.354Z,-2.40
2019-03-20T05:03:45.827Z,-2.20
2019-03-20T05:06:16.190Z,-2.30
2019-03-20T05:08:46.627Z,-2.30
2019-03-20T05:11:17.042Z,-1.90
2019-03-20T05:13:47.455Z,-2.20
2019-03-20T05:16:17.974Z,-1.90
2019-03-20T05:18:48.384Z,-1.80
2019-03-20T05:21:18.815Z,-1.90
2019-03-20T05:23:49.207Z,-1.80
2019-03-20T05:26:19.751Z,-2.00
2019-03-20T05:28:50.230Z,-1.60
2019-03-20T05:31:20.687Z,-1.90
2019-03-20T05:37:32.513Z,-1.70
2019-03-20T05:40:02.891Z,-1.80
2019-03-20T05:42:33.311Z,-1.40
2019-03-20T05:45:03.753Z,-1.60
2019-03-20T05:47:34.182Z,-1.60
2019-03-20T05:50:05.256Z,-1.50
2019-03-20T05:52:35.663Z,-1.20
2019-03-20T05:55:06.371Z,-1.00
2019-03-20T05:57:36.818Z,-1.10
2019-03-20T06:00:08.253Z,-0.80
2019-03-20T06:02:38.806Z,-1.00
2019-03-20T06:05:09.420Z,-0.80
2019-03-20T06:07:39.834Z,-0.60
2019-03-20T06:10:11.830Z,-0.60
2019-03-20T06:12:42.396Z,-0.50
2019-03-20T06:15:13.164Z,-0.50
2019-03-20T06:17:43.733Z,-0.50
2019-03-20T06:20:14.310Z,-0.40
2019-03-20T06:22:45.147Z,0.00
2019-03-20T06:25:15.826Z,0.10
2019-03-20T06:27:46.342Z,0.20
2019-03-20T06:30:16.904Z,0.20
2019-03-20T06:32:47.436Z,0.40
2019-03-20T06:35:17.852Z,0.60
2019-03-20T06:37:48.259Z,0.60
2019-03-20T06:40:18.908Z,0.50
2019-03-20T06:42:49.322Z,0.90
2019-03-20T06:45:19.883Z,0.90
2019-03-20T06:47:50.366Z,1.00
2019-03-20T06:50:20.911Z,1.30
2019-03-20T06:52:51.317Z,1.40
2019-03-20T06:55:21.857Z,1.40
2019-03-20T06:57:52.300Z,1.60
2019-03-20T07:01:02.547Z,1.60
2019-03-20T07:04:08.679Z,1.60
2019-03-20T07:06:43.635Z,1.90
2019-03-20T07:09:46.617Z,2.00
2019-03-20T07:12:17.003Z,2.10
2019-03-20T07:14:47.472Z,2.20
2019-03-20T07:17:17.916Z,2.40
2019-03-20T07:19:48.335Z,2.60
2019-03-20T07:22:18.790Z,2.50
2019-03-20T07:24:49.203Z,2.80
2019-03-20T07:27:19.627Z,2.90
2019-03-20T07:29:50.043Z,3.10
2019-03-20T07:32:20.811Z,3.00
2019-03-20T07:34:51.281Z,3.20
2019-03-20T07:37:21.839Z,3.10
2019-03-20T07:39:52.290Z,3.20
2019-03-20T07:42:22.753Z,3.50
2019-03-20T07:44:53.165Z,3.50
2019-03-20T07:47:23.627Z,3.70
2019-03-20T07:49:54.046Z,3.70
2019-03-20T07:52:24.494Z,3.60
2019-03-20T07:54:54.957Z,3.80
2019-03-20T07:57:25.366Z,3.80
2019-03-20T07:59:55.784Z,3.80
2019-03-20T08:02:26.207Z,4.20
2019-03-20T08:04:56.639Z,4.20
2019-03-20T08:07:27.126Z,4.10
2019-03-20T08:09:57.582Z,4.30
2019-03-20T08:12:27.992Z,4.30
2019-03-20T08:14:58.443Z,4.50
2019-03-20T08:17:28.870Z,4.70
2019-03-20T08:19:59.315Z,4.60
2019-03-20T08:22:29.854Z,4.80
2019-03-20T08:25:00.256Z,4.90
2019-03-20T08:27:30.911Z,4.80
2019-03-20T08:30:01.399Z,5.00
2019-03-20T08:32:31.889Z,5.10
2019-03-20T08:35:02.404Z,5.10
2019-03-20T08:37:32.885Z,5.00
2019-03-20T08:40:03.305Z,5.30
2019-03-20T08:42:33.738Z,5.40
2019-03-20T08:45:04.895Z,5.40
2019-03-20T08:47:35.359Z,5.70
2019-03-20T08:50:07.301Z,5.60
2019-03-20T08:52:37.717Z,5.80
2019-03-20T08:55:09.047Z,5.70
2019-03-20T08:57:39.483Z,6.00
2019-03-20T09:00:13.871Z,5.90
2019-03-20T09:02:44.408Z,6.10
2019-03-20T09:05:15.432Z,5.90
2019-03-20T09:07:47.538Z,6.30
2019-03-20T09:10:19.506Z,6.10
2019-03-20T09:12:50.043Z,6.20
2019-03-20T09:15:20.651Z,6.50
2019-03-20T09:17:51.062Z,6.50
2019-03-20T09:20:21.700Z,6.40
2019-03-20T09:22:52.106Z,6.50
2019-03-20T09:25:22.638Z,6.50
2019-03-20T09:27:53.047Z,6.60
2019-03-20T09:30:23.770Z,6.80
2019-03-20T09:32:54.211Z,6.70
2019-03-20T09:35:24.860Z,6.30
2019-03-20T09:37:55.285Z,6.30
2019-03-20T09:40:25.822Z,6.40
2019-03-20T09:42:56.216Z,6.80
2019-03-20T09:45:26.730Z,7.40
2019-03-20T09:47:57.222Z,8.00
2019-03-20T09:50:27.671Z,8.70
2019-03-20T09:52:58.087Z,8.80
2019-03-20T09:55:28.570Z,8.70
2019-03-20T09:57:58.932Z,8.50
2019-03-20T10:00:29.493Z,8.30
2019-03-20T10:03:00.019Z,7.90
2019-03-20T10:05:30.421Z,7.50
2019-03-20T10:08:00.951Z,7.60
2019-03-20T10:10:31.483Z,7.80
2019-03-20T10:13:01.878Z,8.10
2019-03-20T10:15:32.415Z,7.40
2019-03-20T10:18:02.926Z,7.40
2019-03-20T10:20:33.364Z,7.20
2019-03-20T10:23:03.772Z,7.00
2019-03-20T10:25:44.096Z,6.90
2019-03-20T10:28:06.347Z,6.80
2019-03-20T10:30:36.922Z,7.00
2019-03-20T10:33:07.365Z,7.20
2019-03-20T10:35:37.803Z,7.40
2019-03-20T10:38:08.198Z,7.40
2019-03-20T10:40:38.627Z,7.90
2019-03-20T10:43:09.068Z,8.10
2019-03-20T10:45:39.483Z,8.10
2019-03-20T10:48:09.934Z,8.10
2019-03-20T10:50:40.351Z,8.30
2019-03-20T10:53:10.812Z,8.50
2019-03-20T10:55:41.217Z,8.40
2019-03-20T10:58:11.623Z,8.40
2019-03-20T11:00:42.030Z,8.50
2019-03-20T11:03:12.584Z,8.60
2019-03-20T11:05:43.080Z,8.90
2019-03-20T11:08:13.616Z,9.10
2019-03-20T11:10:44.182Z,9.50
2019-03-20T11:13:14.568Z,9.20
2019-03-20T11:15:45.031Z,9.00
2019-03-20T11:18:15.484Z,9.40
2019-03-20T11:20:45.958Z,9.80
2019-03-20T11:23:16.503Z,9.90
2019-03-20T11:25:46.962Z,10.10
2019-03-20T11:28:17.375Z,10.50
2019-03-20T11:30:47.823Z,10.60
2019-03-20T11:33:18.233Z,10.60
2019-03-20T11:35:48.657Z,10.80
2019-03-20T11:38:19.246Z,10.90
2019-03-20T11:40:49.678Z,10.60
2019-03-20T11:43:20.190Z,10.20
2019-03-20T11:45:50.628Z,9.80
2019-03-20T11:48:21.103Z,9.40
2019-03-20T11:50:51.557Z,9.10
2019-03-20T11:53:21.992Z,9.40
2019-03-20T11:55:52.403Z,9.50
2019-03-20T11:58:22.834Z,9.70
2019-03-20T12:00:53.267Z,9.70
2019-03-20T12:03:23.704Z,9.60
2019-03-20T12:05:54.132Z,9.70
2019-03-20T12:08:24.571Z,10.00
2019-03-20T12:10:55.118Z,9.80
2019-03-20T12:13:25.524Z,10.10
2019-03-20T12:15:55.965Z,10.10
2019-03-20T12:18:26.386Z,9.90
2019-03-20T12:20:56.930Z,10.10
2019-03-20T12:23:27.319Z,10.00
2019-03-20T12:25:57.770Z,10.20
2019-03-20T12:28:28.301Z,10.20
2019-03-20T12:30:58.819Z,10.60
2019-03-20T12:33:29.259Z,10.70
2019-03-20T12:35:59.708Z,10.50
2019-03-20T12:38:30.211Z,10.60
2019-03-20T12:41:00.718Z,10.00
2019-03-20T12:43:31.414Z,10.10
2019-03-20T12:46:01.964Z,10.00
2019-03-20T12:48:32.386Z,9.90
2019-03-20T12:51:02.820Z,9.80
2019-03-20T12:53:33.556Z,10.00
2019-03-20T12:56:04.053Z,9.70
2019-03-20T12:58:34.512Z,9.80
2019-03-20T13:01:05.250Z,9.90
2019-03-20T13:03:35.706Z,10.10
2019-03-20T13:06:06.294Z,9.80
2019-03-20T13:08:36.801Z,9.80
2019-03-20T13:11:07.217Z,9.70
2019-03-20T13:13:38.057Z,9.70
2019-03-20T13:16:08.475Z,10.00
2019-03-20T13:18:38.874Z,9.40
2019-03-20T13:21:09.308Z,9.20
2019-03-20T13:23:39.752Z,9.20
2019-03-20T13:26:10.240Z,9.20
2019-03-20T13:28:40.639Z,9.10
2019-03-20T13:31:14.487Z,9.10
2019-03-20T13:33:44.994Z,9.00
2019-03-20T13:36:15.639Z,8.90
2019-03-20T13:38:46.075Z,8.80
2019-03-20T13:41:16.512Z,9.20
2019-03-20T13:43:46.935Z,9.10
2019-03-20T13:46:17.331Z,9.00
2019-03-20T13:48:47.755Z,8.90
2019-03-20T13:51:18.198Z,8.80
2019-03-20T13:53:48.667Z,8.80
2019-03-20T13:56:19.105Z,8.80
2019-03-20T13:58:49.527Z,8.90
2019-03-20T14:01:19.926Z,9.10
2019-03-20T14:03:50.374Z,9.30
2019-03-20T14:06:20.799Z,9.90
2019-03-20T14:08:51.210Z,10.30
2019-03-20T14:11:21.675Z,10.40
2019-03-20T14:13:52.099Z,10.50
2019-03-20T14:16:22.548Z,10.20
2019-03-20T14:18:53.008Z,10.10
2019-03-20T14:21:23.448Z,10.10
2019-03-20T14:23:53.898Z,10.10
2019-03-20T14:26:24.333Z,10.30
2019-03-20T14:28:54.784Z,10.40
2019-03-20T14:31:26.213Z,10.10
2019-03-20T14:33:56.647Z,10.30
2019-03-20T14:36:27.077Z,10.50
2019-03-20T14:38:57.548Z,10.50
2019-03-20T14:41:28.029Z,10.60
2019-03-20T14:43:58.422Z,10.40
2019-03-20T14:46:28.943Z,10.30
2019-03-20T14:48:59.407Z,10.10
2019-03-20T14:51:29.970Z,9.90
2019-03-20T14:54:00.399Z,9.70
2019-03-20T14:56:30.864Z,9.40
2019-03-20T14:59:01.282Z,9.30
2019-03-20T15:01:31.821Z,9.20
2019-03-20T15:04:02.303Z,9.00
2019-03-20T15:06:32.722Z,9.00
2019-03-20T15:09:03.143Z,9.10
2019-03-20T15:11:33.664Z,9.10
2019-03-20T15:14:04.198Z,9.20
2019-03-20T15:16:34.659Z,9.30
2019-03-20T15:19:07.074Z,9.30
2019-03-20T15:21:37.257Z,9.10
2019-03-20T15:24:07.651Z,8.90
2019-03-20T15:26:38.103Z,8.80
2019-03-20T15:29:08.499Z,8.60
2019-03-20T15:31:39.143Z,8.70
2019-03-20T15:34:09.702Z,8.60
2019-03-20T15:36:40.265Z,8.50
2019-03-20T15:39:10.790Z,8.50
2019-03-20T15:41:41.278Z,8.50
2019-03-20T15:44:11.701Z,8.50
2019-03-20T15:46:42.254Z,8.60
2019-03-20T15:49:12.703Z,8.50
2019-03-20T15:51:43.235Z,8.40
2019-03-20T15:54:13.637Z,8.40
2019-03-20T15:56:44.058Z,8.40
2019-03-20T15:59:14.474Z,8.30
2019-03-20T16:01:46.996Z,8.30
2019-03-20T16:04:18.398Z,8.20
2019-03-20T16:06:48.838Z,8.20
2019-03-20T16:09:19.252Z,8.10
2019-03-20T16:11:49.679Z,8.00
2019-03-20T16:14:20.122Z,8.00
2019-03-20T16:16:50.566Z,8.00
2019-03-20T16:19:20.986Z,7.90
2019-03-20T16:21:51.444Z,7.90
2019-03-20T16:24:21.867Z,7.80
2019-03-20T16:26:52.342Z,7.80
2019-03-20T16:29:22.743Z,7.80
2019-03-20T16:31:53.162Z,7.70
2019-03-20T16:34:23.606Z,7.80
2019-03-20T16:36:54.018Z,7.80
2019-03-20T16:39:24.471Z,7.60
2019-03-20T16:41:54.872Z,7.50
2019-03-20T16:44:25.364Z,7.50
2019-03-20T16:46:55.961Z,7.20
2019-03-20T16:49:26.369Z,7.40
2019-03-20T16:51:56.806Z,7.40
2019-03-20T16:54:27.223Z,7.30
2019-03-20T16:56:57.710Z,7.40
2019-03-20T16:59:28.126Z,7.30
2019-03-20T17:01:58.597Z,7.30
2019-03-20T17:04:28.999Z,7.20
2019-03-20T17:06:59.482Z,7.30
2019-03-20T17:09:30.135Z,7.30
2019-03-20T17:12:00.934Z,7.10
2019-03-20T17:14:31.736Z,7.30
2019-03-20T17:17:02.303Z,7.00
2019-03-20T17:19:32.835Z,7.20
2019-03-20T17:22:03.289Z,7.10
2019-03-20T17:24:33.835Z,7.10
2019-03-20T17:27:04.636Z,6.80
2019-03-20T17:29:37.325Z,6.70
2019-03-20T17:32:07.909Z,6.70
2019-03-20T17:34:39.585Z,6.70
2019-03-20T17:37:10.232Z,6.90
2019-03-20T17:39:41.295Z,6.40
2019-03-20T17:42:11.445Z,6.90
2019-03-20T17:44:41.936Z,6.60
2019-03-20T17:47:12.344Z,6.70
2019-03-20T17:49:42.931Z,6.90
2019-03-20T17:52:13.365Z,6.80
2019-03-20T17:54:43.950Z,6.90
2019-03-20T17:57:14.383Z,6.80
2019-03-20T17:59:44.793Z,6.90
2019-03-20T18:02:23.622Z,6.70
2019-03-20T18:04:47.335Z,6.60
2019-03-20T18:07:17.994Z,6.70
2019-03-20T18:09:48.445Z,6.50
2019-03-20T18:12:18.867Z,6.60
2019-03-20T18:14:49.319Z,6.70
2019-03-20T18:17:19.818Z,6.70
2019-03-20T18:19:50.259Z,6.60
2019-03-20T18:22:20.702Z,6.30
2019-03-20T18:24:51.160Z,6.40
2019-03-20T18:27:21.715Z,6.40
2019-03-20T18:29:52.135Z,6.30
2019-03-20T18:32:22.566Z,6.20
2019-03-20T18:34:53.043Z,6.30
2019-03-20T18:37:23.860Z,6.30
2019-03-20T18:39:54.514Z,6.10
2019-03-20T18:42:24.980Z,5.80
2019-03-20T18:44:55.771Z,5.90
2019-03-20T18:47:26.693Z,5.90
2019-03-20T18:49:57.170Z,5.70
2019-03-20T18:52:27.812Z,5.80
2019-03-20T18:54:58.431Z,5.70
2019-03-20T18:57:29.115Z,5.60
2019-03-20T18:59:59.633Z,5.60
2019-03-20T19:02:30.283Z,5.50
2019-03-20T19:05:01.215Z,5.60
2019-03-20T19:07:31.840Z,5.50
2019-03-20T19:10:02.365Z,5.60
2019-03-20T19:12:32.937Z,5.60
2019-03-20T19:15:03.415Z,5.60
2019-03-20T19:17:33.963Z,5.80
2019-03-20T19:20:06.622Z,5.80
2019-03-20T19:22:37.241Z,5.90
2019-03-20T19:25:08.645Z,6.00
2019-03-20T19:27:39.088Z,6.00
2019-03-20T19:30:12.885Z,6.10
2019-03-20T19:32:43.279Z,6.30
2019-03-20T19:35:13.910Z,6.40
2019-03-20T19:37:44.460Z,6.20
2019-03-20T19:40:15.278Z,6.40
2019-03-20T19:42:45.779Z,6.50
2019-03-20T19:45:16.435Z,6.50
2019-03-20T19:47:47.002Z,6.50
2019-03-20T19:50:17.476Z,6.70
2019-03-20T19:52:47.921Z,6.60
2019-03-20T19:55:18.580Z,6.70
2019-03-20T19:57:49.146Z,6.60
2019-03-20T20:00:19.773Z,6.70
2019-03-20T20:02:50.274Z,6.80
2019-03-20T20:05:20.895Z,6.60
2019-03-20T20:07:51.388Z,6.70
2019-03-20T20:10:21.922Z,6.90
2019-03-20T20:12:52.366Z,6.70
2019-03-20T20:15:23.600Z,6.60
2019-03-20T20:17:54.137Z,7.00
2019-03-20T20:20:24.667Z,6.70
2019-03-20T20:22:55.115Z,6.90
2019-03-20T20:25:25.559Z,6.90
2019-03-20T20:27:56.157Z,7.00
2019-03-20T20:30:26.695Z,7.00
2019-03-20T20:32:57.296Z,7.00
2019-03-20T20:35:27.728Z,6.90
2019-03-20T20:37:58.158Z,7.00
2019-03-20T20:40:28.642Z,6.80
2019-03-20T20:42:59.059Z,7.00
2019-03-20T20:45:29.726Z,6.90
2019-03-20T20:48:00.171Z,7.10
2019-03-20T20:50:30.637Z,7.10
2019-03-20T20:53:01.084Z,7.10
2019-03-20T20:55:31.543Z,7.10
2019-03-20T20:58:02.694Z,7.20
2019-03-20T21:00:33.238Z,7.20
2019-03-20T21:03:03.727Z,7.30
2019-03-20T21:05:34.146Z,7.40
2019-03-20T21:08:04.646Z,7.40
2019-03-20T21:10:35.106Z,7.20
2019-03-20T21:13:05.531Z,7.30
2019-03-20T21:15:38.506Z,7.30
2019-03-20T21:18:37.683Z,7.40
2019-03-20T21:21:08.768Z,7.30
2019-03-20T21:24:14.819Z,7.30
2019-03-20T21:27:23.846Z,7.30
2019-03-20T21:30:31.247Z,7.30
2019-03-20T21:33:02.575Z,7.30
2019-03-20T21:36:43.560Z,7.30
2019-03-20T21:39:14.587Z,7.30
2019-03-20T21:42:26.187Z,7.40
2019-03-20T21:45:28.446Z,7.30
2019-03-20T21:47:59.477Z,7.40
2019-03-20T21:51:08.763Z,7.40
2019-03-20T21:54:18.729Z,7.60
2019-03-20T21:57:22.994Z,7.50
2019-03-20T22:00:43.066Z,7.50
2019-03-20T22:03:14.030Z,7.50
2019-03-20T22:06:34.433Z,7.50
2019-03-20T22:09:37.867Z,7.60
2019-03-20T22:12:42.164Z,7.60
2019-03-20T22:15:39.721Z,7.50
2019-03-20T22:18:56.653Z,7.50
2019-03-20T22:21:42.734Z,7.60
2019-03-20T22:24:44.512Z,7.60
2019-03-20T22:27:32.904Z,7.50
2019-03-20T22:30:04.683Z,7.60
2019-03-20T22:33:11.403Z,7.40
2019-03-20T22:35:51.772Z,7.40
2019-03-20T22:39:03.828Z,7.40
2019-03-20T22:42:36.454Z,7.40
2019-03-20T22:45:47.684Z,7.50
2019-03-20T22:49:11.409Z,7.50
2019-03-20T22:52:05.858Z,7.50
2019-03-20T22:54:58.555Z,7.50
2019-03-20T22:57:41.129Z,7.60
2019-03-20T23:00:12.855Z,7.50
2019-03-20T23:02:55.407Z,7.50
2019-03-20T23:05:26.450Z,7.60
2019-03-20T23:07:57.427Z,7.70
2019-03-20T23:10:28.522Z,7.70
2019-03-20T23:12:59.509Z,7.80
2019-03-20T23:15:30.493Z,7.60
2019-03-20T23:18:01.474Z,7.50
2019-03-20T23:20:32.626Z,7.60
2019-03-20T23:23:03.635Z,7.50
2019-03-20T23:25:35.035Z,7.30
2019-03-20T23:28:06.057Z,7.20
2019-03-20T23:30:37.148Z,7.10
2019-03-20T23:33:08.111Z,7.10
2019-03-20T23:35:39.091Z,7.30
2019-03-20T23:38:10.140Z,7.40
2019-03-20T23:40:41.224Z,7.40
2019-03-20T23:43:12.685Z,7.30
2019-03-20T23:45:43.668Z,7.40
2019-03-20T23:48:19.039Z,7.60
2019-03-20T23:50:51.850Z,7.60
2019-03-20T23:53:22.886Z,7.50
2019-03-20T23:55:53.871Z,7.60
2019-03-20T23:58:24.967Z,7.50
