createdAt,value
2022-12-09T00:01:16.753Z,86.34
2022-12-09T00:03:23.713Z,85.96
2022-12-09T00:05:27.045Z,86.34
2022-12-09T00:07:30.065Z,86.87
2022-12-09T00:09:33.335Z,87.39
2022-12-09T00:11:37.656Z,87.09
2022-12-09T00:13:40.730Z,87.13
2022-12-09T00:15:44.059Z,86.57
2022-12-09T00:17:47.575Z,86.56
2022-12-09T00:19:50.767Z,86.09
2022-12-09T00:21:53.935Z,86.23
2022-12-09T00:23:58.714Z,86.67
2022-12-09T00:26:01.725Z,86.62
2022-12-09T00:28:06.563Z,86.72
2022-12-09T00:30:10.735Z,86.53
2022-12-09T00:32:14.798Z,86.63
2022-12-09T00:34:17.921Z,86.20
2022-12-09T00:36:22.660Z,86.29
2022-12-09T00:38:25.623Z,86.29
2022-12-09T00:40:28.630Z,86.47
2022-12-09T00:42:31.818Z,86.25
2022-12-09T00:44:36.525Z,86.24
2022-12-09T00:46:40.458Z,86.06
2022-12-09T00:48:45.501Z,86.27
2022-12-09T00:50:49.278Z,85.95
2022-12-09T00:52:52.266Z,85.98
2022-12-09T00:54:55.363Z,86.03
2022-12-09T00:56:58.678Z,85.89
2022-12-09T00:59:01.846Z,86.24
2022-12-09T01:01:06.486Z,85.72
2022-12-09T01:03:13.643Z,86.23
2022-12-09T01:05:16.956Z,86.12
2022-12-09T01:07:20.373Z,86.23
2022-12-09T01:09:23.858Z,86.75
2022-12-09T01:11:29.957Z,86.27
2022-12-09T01:13:33.221Z,86.38
2022-12-09T01:15:37.299Z,86.66
2022-12-09T01:17:42.194Z,86.56
2022-12-09T01:19:45.617Z,86.13
2022-12-09T01:21:48.790Z,85.96
2022-12-09T01:23:51.940Z,85.89
2022-12-09T01:25:55.062Z,85.89
2022-12-09T01:27:58.075Z,86.37
2022-12-09T01:30:01.083Z,85.92
2022-12-09T01:32:04.216Z,86.21
2022-12-09T01:34:08.805Z,86.48
2022-12-09T01:36:13.959Z,86.37
2022-12-09T01:38:17.430Z,86.27
2022-12-09T01:40:20.773Z,86.59
2022-12-09T01:42:26.294Z,86.32
2022-12-09T01:44:29.653Z,86.29
2022-12-09T01:46:32.790Z,86.16
2022-12-09T01:48:38.997Z,85.66
2022-12-09T01:50:48.079Z,85.22
2022-12-09T01:52:51.680Z,84.47
2022-12-09T01:54:54.839Z,84.66
2022-12-09T01:56:57.972Z,84.56
2022-12-09T01:59:04.675Z,84.80
2022-12-09T02:01:09.154Z,84.90
2022-12-09T02:03:12.754Z,85.41
2022-12-09T02:05:16.696Z,85.65
2022-12-09T02:07:25.169Z,84.88
2022-12-09T02:09:28.542Z,85.11
2022-12-09T02:11:43.574Z,84.94
2022-12-09T02:13:55.342Z,84.75
2022-12-09T02:16:00.429Z,85.01
2022-12-09T02:18:09.293Z,85.32
2022-12-09T02:20:16.738Z,85.21
2022-12-09T02:22:25.950Z,84.88
2022-12-09T02:24:37.952Z,85.30
2022-12-09T02:26:42.625Z,85.57
2022-12-09T02:29:01.096Z,85.49
2022-12-09T02:31:19.099Z,85.95
2022-12-09T02:33:33.308Z,86.07
2022-12-09T02:35:40.638Z,85.21
2022-12-09T02:37:47.277Z,85.10
2022-12-09T02:39:53.161Z,85.13
2022-12-09T02:42:00.981Z,85.51
2022-12-09T02:44:07.415Z,85.09
2022-12-09T02:46:12.080Z,85.34
2022-12-09T02:48:16.530Z,85.22
2022-12-09T02:50:24.691Z,85.05
2022-12-09T02:52:30.377Z,85.69
2022-12-09T02:54:34.484Z,85.01
2022-12-09T02:56:38.159Z,85.65
2022-12-09T02:58:41.345Z,84.50
2022-12-09T03:00:44.461Z,83.97
2022-12-09T03:02:51.523Z,84.24
2022-12-09T03:05:00.501Z,84.95
2022-12-09T03:07:11.908Z,84.39
2022-12-09T03:09:18.742Z,84.59
2022-12-09T03:11:23.704Z,84.69
2022-12-09T03:13:35.142Z,84.63
2022-12-09T03:15:38.868Z,84.89
2022-12-09T03:17:42.737Z,84.23
2022-12-09T03:19:48.391Z,83.81
2022-12-09T03:21:55.237Z,83.65
2022-12-09T03:23:59.751Z,83.93
2022-12-09T03:26:05.321Z,84.40
2022-12-09T03:28:11.005Z,83.80
2022-12-09T03:30:15.342Z,84.00
2022-12-09T03:32:20.992Z,84.31
2022-12-09T03:34:25.627Z,83.87
2022-12-09T03:36:30.672Z,83.67
2022-12-09T03:38:37.278Z,84.30
2022-12-09T03:40:41.400Z,84.56
2022-12-09T03:42:50.509Z,83.54
2022-12-09T03:44:56.903Z,84.43
2022-12-09T03:47:00.549Z,83.33
2022-12-09T03:49:04.288Z,83.13
2022-12-09T03:51:11.723Z,83.51
2022-12-09T03:53:17.550Z,82.89
2022-12-09T03:55:27.459Z,83.23
2022-12-09T03:57:30.465Z,84.35
2022-12-09T03:59:35.992Z,84.37
2022-12-09T04:01:40.002Z,84.62
2022-12-09T04:03:46.177Z,85.27
2022-12-09T04:05:49.449Z,85.22
2022-12-09T04:07:53.210Z,85.24
2022-12-09T04:09:56.536Z,84.70
2022-12-09T04:11:59.784Z,84.72
2022-12-09T04:14:03.059Z,84.61
2022-12-09T04:16:07.849Z,84.58
2022-12-09T04:18:10.971Z,85.18
2022-12-09T04:20:15.099Z,84.53
2022-12-09T04:22:18.702Z,84.97
2022-12-09T04:24:22.358Z,84.59
2022-12-09T04:26:25.802Z,85.18
2022-12-09T04:28:28.869Z,85.31
2022-12-09T04:30:33.495Z,84.79
2022-12-09T04:32:38.222Z,84.88
2022-12-09T04:34:41.464Z,85.13
2022-12-09T04:36:44.498Z,84.99
2022-12-09T04:38:48.525Z,85.45
2022-12-09T04:40:54.854Z,85.85
2022-12-09T04:42:58.698Z,85.97
2022-12-09T04:45:01.732Z,86.05
2022-12-09T04:47:05.261Z,85.92
2022-12-09T04:49:10.162Z,85.25
2022-12-09T04:51:14.883Z,84.74
2022-12-09T04:53:18.195Z,84.74
2022-12-09T04:55:21.213Z,84.23
2022-12-09T04:57:24.242Z,84.21
2022-12-09T04:59:28.917Z,84.64
2022-12-09T05:01:32.652Z,85.08
2022-12-09T05:03:36.063Z,85.30
2022-12-09T05:05:42.432Z,85.73
2022-12-09T05:07:45.995Z,85.71
2022-12-09T05:09:49.522Z,85.23
2022-12-09T05:11:53.629Z,84.78
2022-12-09T05:13:57.293Z,85.36
2022-12-09T05:16:01.958Z,85.53
2022-12-09T05:18:05.485Z,85.70
2022-12-09T05:20:10.503Z,85.57
2022-12-09T05:22:17.135Z,85.31
2022-12-09T05:24:20.194Z,85.51
2022-12-09T05:26:24.331Z,86.39
2022-12-09T05:28:27.551Z,86.44
2022-12-09T05:30:30.643Z,86.20
2022-12-09T05:32:34.170Z,85.97
2022-12-09T05:34:37.459Z,86.51
2022-12-09T05:36:40.955Z,86.66
2022-12-09T05:38:45.763Z,86.65
2022-12-09T05:40:49.112Z,86.28
2022-12-09T05:42:52.400Z,85.70
2022-12-09T05:44:56.384Z,84.89
2022-12-09T05:46:59.669Z,84.84
2022-12-09T05:49:02.967Z,84.84
2022-12-09T05:51:08.061Z,84.25
2022-12-09T05:53:11.266Z,84.52
2022-12-09T05:55:15.994Z,85.23
2022-12-09T05:57:19.148Z,84.86
2022-12-09T05:59:22.278Z,84.83
2022-12-09T06:01:27.093Z,84.90
2022-12-09T06:03:30.568Z,85.62
2022-12-09T06:05:33.823Z,85.63
2022-12-09T06:07:37.851Z,85.65
2022-12-09T06:09:41.352Z,86.01
2022-12-09T06:11:46.635Z,86.03
2022-12-09T06:13:50.859Z,85.97
2022-12-09T06:15:54.076Z,85.57
2022-12-09T06:17:58.041Z,86.17
2022-12-09T06:20:01.236Z,86.03
2022-12-09T06:22:04.767Z,85.82
2022-12-09T06:24:08.640Z,86.45
2022-12-09T06:26:17.140Z,85.77
2022-12-09T06:28:21.675Z,85.89
2022-12-09T06:30:25.297Z,85.52
2022-12-09T06:32:28.668Z,86.21
2022-12-09T06:34:32.198Z,85.67
2022-12-09T06:36:35.295Z,86.17
2022-12-09T06:38:38.879Z,85.77
2022-12-09T06:40:42.562Z,86.44
2022-12-09T06:42:45.759Z,86.11
2022-12-09T06:44:50.595Z,86.55
2022-12-09T06:46:54.112Z,86.22
2022-12-09T06:48:57.671Z,86.39
2022-12-09T06:51:01.146Z,85.81
2022-12-09T06:53:04.358Z,86.13
2022-12-09T06:55:09.292Z,86.44
2022-12-09T06:57:13.227Z,86.79
2022-12-09T06:59:16.774Z,85.80
2022-12-09T07:01:23.055Z,86.55
2022-12-09T07:03:27.139Z,86.12
2022-12-09T07:05:30.727Z,85.73
2022-12-09T07:07:34.517Z,85.88
2022-12-09T07:09:37.810Z,86.07
2022-12-09T07:11:42.369Z,85.82
2022-12-09T07:13:46.037Z,86.36
2022-12-09T07:15:49.395Z,86.17
2022-12-09T07:17:54.231Z,85.87
2022-12-09T07:20:03.405Z,86.34
2022-12-09T07:22:09.730Z,86.19
2022-12-09T07:24:13.471Z,85.60
2022-12-09T07:26:17.615Z,86.31
2022-12-09T07:28:20.972Z,86.45
2022-12-09T07:30:24.449Z,85.93
2022-12-09T07:32:28.163Z,85.53
2022-12-09T07:34:33.309Z,85.87
2022-12-09T07:36:37.962Z,86.00
2022-12-09T07:38:41.574Z,85.65
2022-12-09T07:40:44.924Z,85.94
2022-12-09T07:42:48.270Z,85.87
2022-12-09T07:44:56.382Z,85.62
2022-12-09T07:47:00.167Z,86.16
2022-12-09T07:49:05.378Z,85.99
2022-12-09T07:51:10.345Z,86.09
2022-12-09T07:53:14.883Z,86.36
2022-12-09T07:55:17.974Z,85.65
2022-12-09T07:57:21.356Z,85.92
2022-12-09T07:59:24.787Z,85.86
2022-12-09T08:01:30.248Z,85.72
2022-12-09T08:03:33.538Z,85.77
2022-12-09T08:05:37.621Z,86.51
2022-12-09T08:07:44.534Z,86.02
2022-12-09T08:09:48.113Z,86.08
2022-12-09T08:11:51.714Z,85.57
2022-12-09T08:13:57.618Z,85.65
2022-12-09T08:16:03.963Z,85.48
2022-12-09T08:18:07.804Z,86.42
2022-12-09T08:20:12.320Z,86.22
2022-12-09T08:22:15.520Z,86.15
2022-12-09T08:24:20.362Z,86.28
2022-12-09T08:26:25.546Z,86.21
2022-12-09T08:28:33.094Z,86.47
2022-12-09T08:30:37.782Z,85.78
2022-12-09T08:32:41.078Z,85.88
2022-12-09T08:34:44.351Z,86.24
2022-12-09T08:36:47.745Z,86.21
2022-12-09T08:38:50.989Z,86.28
2022-12-09T08:40:55.950Z,86.15
2022-12-09T08:42:59.335Z,86.71
2022-12-09T08:45:03.305Z,85.97
2022-12-09T08:47:07.484Z,85.91
2022-12-09T08:49:11.105Z,85.58
2022-12-09T08:51:14.568Z,85.87
2022-12-09T08:53:17.907Z,85.38
2022-12-09T08:55:21.569Z,85.21
2022-12-09T08:57:26.255Z,85.63
2022-12-09T08:59:29.678Z,85.00
2022-12-09T09:01:35.355Z,85.08
2022-12-09T09:03:39.261Z,84.13
2022-12-09T09:05:42.781Z,83.41
2022-12-09T09:07:46.712Z,84.14
2022-12-09T09:09:50.456Z,83.98
2022-12-09T09:11:54.168Z,83.91
2022-12-09T09:13:58.686Z,83.57
2022-12-09T09:16:01.890Z,83.18
2022-12-09T09:18:05.476Z,84.07
2022-12-09T09:20:10.195Z,83.42
2022-12-09T09:22:14.479Z,82.97
2022-12-09T09:24:19.201Z,82.34
2022-12-09T09:26:24.631Z,82.30
2022-12-09T09:28:31.475Z,82.60
2022-12-09T09:30:36.344Z,82.46
2022-12-09T09:32:39.670Z,83.10
2022-12-09T09:34:43.355Z,83.42
2022-12-09T09:36:46.862Z,83.11
2022-12-09T09:38:50.824Z,83.39
2022-12-09T09:40:54.694Z,83.64
2022-12-09T09:42:58.842Z,83.95
2022-12-09T09:45:05.550Z,83.15
2022-12-09T09:47:16.682Z,84.07
2022-12-09T09:49:24.607Z,84.10
2022-12-09T09:51:28.633Z,84.19
2022-12-09T09:53:33.654Z,84.44
2022-12-09T09:55:45.465Z,83.72
2022-12-09T09:57:55.024Z,84.47
2022-12-09T10:00:09.725Z,84.29
2022-12-09T10:02:31.895Z,83.83
2022-12-09T10:04:42.497Z,83.60
2022-12-09T10:06:48.981Z,84.24
2022-12-09T10:08:59.371Z,84.23
2022-12-09T10:11:13.043Z,84.05
2022-12-09T10:13:25.306Z,84.01
2022-12-09T10:15:31.532Z,84.27
2022-12-09T10:17:37.603Z,83.75
2022-12-09T10:19:44.411Z,84.45
2022-12-09T10:21:49.587Z,84.00
2022-12-09T10:23:52.881Z,84.19
2022-12-09T10:25:58.942Z,83.98
2022-12-09T10:28:06.551Z,84.66
2022-12-09T10:30:14.535Z,84.98
2022-12-09T10:32:21.372Z,85.42
2022-12-09T10:34:26.641Z,84.75
2022-12-09T10:36:35.741Z,85.12
2022-12-09T10:38:42.589Z,84.82
2022-12-09T10:40:55.169Z,85.10
2022-12-09T10:43:17.006Z,85.75
2022-12-09T10:45:20.428Z,85.58
2022-12-09T10:47:27.182Z,85.82
2022-12-09T10:49:33.047Z,85.41
2022-12-09T10:51:38.867Z,85.48
2022-12-09T10:53:46.862Z,85.90
2022-12-09T10:55:52.238Z,86.02
2022-12-09T10:58:11.782Z,86.70
2022-12-09T11:00:22.725Z,86.51
2022-12-09T11:02:26.393Z,86.92
2022-12-09T11:04:33.132Z,87.01
2022-12-09T11:06:41.626Z,86.04
2022-12-09T11:08:52.673Z,85.55
2022-12-09T11:10:56.227Z,85.86
2022-12-09T11:13:04.461Z,85.96
2022-12-09T11:15:25.444Z,85.46
2022-12-09T11:17:31.532Z,84.94
2022-12-09T11:19:39.001Z,85.34
2022-12-09T11:21:42.525Z,85.68
2022-12-09T11:24:02.216Z,85.38
2022-12-09T11:26:07.734Z,85.75
2022-12-09T11:28:24.751Z,85.81
2022-12-09T11:30:30.678Z,85.47
2022-12-09T11:32:36.588Z,84.69
2022-12-09T11:34:46.468Z,85.20
2022-12-09T11:36:51.668Z,85.83
2022-12-09T11:39:10.066Z,85.52
2022-12-09T11:41:41.372Z,85.11
2022-12-09T11:43:46.187Z,85.67
2022-12-09T11:45:49.347Z,85.37
2022-12-09T11:50:21.751Z,86.17
2022-12-09T11:52:30.781Z,85.97
2022-12-09T11:54:39.860Z,86.27
2022-12-09T11:56:43.329Z,86.72
2022-12-09T11:58:49.517Z,86.72
2022-12-09T12:00:57.280Z,86.70
2022-12-09T12:03:05.751Z,86.56
2022-12-09T12:05:21.836Z,86.14
2022-12-09T12:07:33.864Z,86.64
2022-12-09T12:09:39.240Z,87.21
2022-12-09T12:11:49.019Z,86.41
2022-12-09T12:13:55.302Z,86.91
2022-12-09T12:16:07.254Z,87.32
2022-12-09T12:18:14.493Z,86.82
2022-12-09T12:20:17.629Z,86.04
2022-12-09T12:22:54.443Z,87.10
2022-12-09T12:25:17.114Z,86.40
2022-12-09T12:27:31.099Z,86.11
2022-12-09T12:29:41.998Z,86.37
2022-12-09T12:32:03.460Z,86.42
2022-12-09T12:34:24.538Z,86.29
2022-12-09T12:36:35.098Z,86.84
2022-12-09T12:38:55.071Z,86.31
2022-12-09T12:41:06.147Z,85.91
2022-12-09T12:43:42.295Z,86.17
2022-12-09T12:46:11.883Z,85.48
2022-12-09T12:48:20.407Z,87.08
2022-12-09T12:50:41.103Z,86.35
2022-12-09T12:52:56.002Z,86.82
2022-12-09T12:55:12.217Z,86.66
2022-12-09T12:57:19.836Z,87.27
2022-12-09T12:59:30.272Z,86.89
2022-12-09T13:01:35.370Z,87.29
2022-12-09T13:03:46.566Z,87.70
2022-12-09T13:05:53.340Z,86.67
2022-12-09T13:08:00.119Z,87.45
2022-12-09T13:10:09.041Z,86.82
2022-12-09T13:12:15.319Z,86.59
2022-12-09T13:14:23.061Z,87.07
2022-12-09T13:16:28.603Z,86.41
2022-12-09T13:18:35.860Z,86.38
2022-12-09T13:20:46.069Z,85.85
2022-12-09T13:22:51.865Z,85.92
2022-12-09T13:25:01.996Z,86.58
2022-12-09T13:27:14.196Z,85.70
2022-12-09T13:29:33.073Z,85.82
2022-12-09T13:31:37.996Z,85.42
2022-12-09T13:33:55.298Z,86.32
2022-12-09T13:36:06.507Z,85.95
2022-12-09T13:38:25.888Z,86.28
2022-12-09T13:40:32.628Z,85.66
2022-12-09T13:42:56.336Z,85.87
2022-12-09T13:45:05.273Z,85.94
2022-12-09T13:47:25.766Z,85.79
2022-12-09T13:49:28.877Z,86.76
2022-12-09T13:51:45.037Z,86.10
2022-12-09T13:53:51.794Z,86.88
2022-12-09T13:55:56.654Z,86.15
2022-12-09T13:58:22.323Z,86.49
2022-12-09T14:00:25.411Z,86.57
2022-12-09T14:02:35.523Z,86.10
2022-12-09T14:04:46.198Z,86.09
2022-12-09T14:06:54.966Z,87.19
2022-12-09T14:09:01.167Z,87.15
2022-12-09T14:11:48.289Z,86.23
2022-12-09T14:13:52.702Z,87.13
2022-12-09T14:16:18.684Z,86.39
2022-12-09T14:18:32.724Z,87.43
2022-12-09T14:20:39.119Z,86.92
2022-12-09T14:22:42.516Z,87.63
2022-12-09T14:24:46.265Z,87.49
2022-12-09T14:27:16.185Z,88.38
2022-12-09T14:29:46.016Z,87.29
2022-12-09T14:32:18.908Z,87.27
2022-12-09T14:34:32.467Z,87.46
2022-12-09T14:36:36.038Z,87.59
2022-12-09T14:39:15.745Z,87.04
2022-12-09T14:41:21.008Z,87.46
2022-12-09T14:43:39.041Z,86.78
2022-12-09T14:45:49.255Z,87.49
2022-12-09T14:47:52.472Z,86.92
2022-12-09T14:49:58.082Z,86.76
2022-12-09T14:52:03.594Z,87.26
2022-12-09T14:54:09.422Z,86.21
2022-12-09T14:56:17.348Z,85.91
2022-12-09T14:58:24.411Z,85.58
2022-12-09T15:00:31.504Z,86.61
2022-12-09T15:02:35.988Z,86.36
2022-12-09T15:04:43.488Z,85.48
2022-12-09T15:06:46.596Z,86.33
2022-12-09T15:08:51.089Z,85.76
2022-12-09T15:10:54.361Z,85.82
2022-12-09T15:12:57.911Z,86.38
2022-12-09T15:15:05.528Z,85.39
2022-12-09T15:17:08.937Z,85.60
2022-12-09T15:19:37.031Z,85.51
2022-12-09T15:21:47.319Z,85.70
2022-12-09T15:23:50.400Z,86.43
2022-12-09T15:25:55.504Z,87.45
2022-12-09T15:28:00.595Z,87.16
2022-12-09T15:30:18.134Z,85.69
2022-12-09T15:32:25.190Z,86.47
2022-12-09T15:34:30.412Z,85.92
2022-12-09T15:36:35.565Z,85.65
2022-12-09T15:38:43.050Z,85.60
2022-12-09T15:41:07.166Z,85.45
2022-12-09T15:43:12.169Z,86.42
2022-12-09T15:45:18.466Z,86.31
2022-12-09T15:47:24.718Z,86.77
2022-12-09T15:49:31.530Z,86.24
2022-12-09T15:51:36.796Z,85.50
2022-12-09T15:53:43.225Z,85.90
2022-12-09T15:55:51.451Z,86.22
2022-12-09T15:57:56.555Z,86.30
2022-12-09T15:59:59.628Z,86.75
2022-12-09T16:02:02.977Z,85.79
2022-12-09T16:04:07.145Z,85.66
2022-12-09T16:06:11.692Z,85.43
2022-12-09T16:08:14.880Z,85.30
2022-12-09T16:10:19.034Z,86.28
2022-12-09T16:12:25.930Z,86.47
2022-12-09T16:14:42.429Z,86.35
2022-12-09T16:16:48.250Z,85.81
2022-12-09T16:18:51.616Z,86.68
2022-12-09T16:21:28.912Z,86.20
2022-12-09T16:23:32.448Z,85.61
2022-12-09T16:25:38.320Z,86.43
2022-12-09T16:27:45.989Z,86.48
2022-12-09T16:29:51.313Z,86.29
2022-12-09T16:32:26.034Z,85.78
2022-12-09T16:34:29.387Z,86.12
2022-12-09T16:36:33.839Z,85.92
2022-12-09T16:38:37.913Z,85.87
2022-12-09T16:41:06.105Z,85.77
2022-12-09T16:43:20.547Z,86.24
2022-12-09T16:45:30.136Z,85.69
2022-12-09T16:47:33.273Z,85.34
2022-12-09T16:49:36.447Z,85.73
2022-12-09T16:51:41.304Z,85.93
2022-12-09T16:53:47.597Z,85.69
2022-12-09T16:55:52.190Z,85.74
2022-12-09T16:57:55.529Z,85.87
2022-12-09T16:59:58.634Z,86.04
2022-12-09T17:02:01.825Z,85.99
2022-12-09T17:04:06.596Z,85.02
2022-12-09T17:06:14.717Z,85.17
2022-12-09T17:08:19.190Z,84.99
2022-12-09T17:10:23.158Z,85.11
2022-12-09T17:12:26.347Z,85.04
2022-12-09T17:14:29.529Z,85.94
2022-12-09T17:16:33.908Z,85.57
2022-12-09T17:18:40.833Z,85.96
2022-12-09T17:20:44.104Z,85.69
2022-12-09T17:22:47.151Z,86.77
2022-12-09T17:24:51.715Z,87.19
2022-12-09T17:26:54.778Z,86.83
2022-12-09T17:29:01.572Z,86.76
2022-12-09T17:31:08.686Z,87.19
2022-12-09T17:33:11.665Z,85.80
2022-12-09T17:35:15.937Z,86.10
2022-12-09T17:37:19.390Z,86.54
2022-12-09T17:39:24.672Z,86.07
2022-12-09T17:41:29.233Z,86.61
2022-12-09T17:43:32.383Z,86.28
2022-12-09T17:45:40.427Z,86.18
2022-12-09T17:47:45.290Z,86.87
2022-12-09T17:49:48.327Z,86.29
2022-12-09T17:51:51.483Z,86.41
2022-12-09T17:53:55.504Z,85.82
2022-12-09T17:55:58.508Z,86.32
2022-12-09T17:58:02.825Z,86.33
2022-12-09T18:00:09.657Z,87.28
2022-12-09T18:02:17.274Z,87.68
2022-12-09T18:04:21.644Z,87.72
2022-12-09T18:06:25.333Z,87.81
2022-12-09T18:08:30.126Z,88.30
2022-12-09T18:10:34.215Z,88.35
2022-12-09T18:12:38.464Z,88.20
2022-12-09T18:14:43.425Z,88.15
2022-12-09T18:16:49.314Z,88.02
2022-12-09T18:18:52.836Z,87.40
2022-12-09T18:21:00.789Z,86.59
2022-12-09T18:23:04.429Z,87.13
2022-12-09T18:25:09.125Z,87.26
2022-12-09T18:27:12.203Z,87.47
2022-12-09T18:29:15.717Z,86.93
2022-12-09T18:31:22.076Z,86.81
2022-12-09T18:33:26.323Z,87.06
2022-12-09T18:35:29.487Z,86.27
2022-12-09T18:37:32.579Z,85.93
2022-12-09T18:39:35.697Z,86.13
2022-12-09T18:41:38.700Z,86.19
2022-12-09T18:43:44.407Z,85.87
2022-12-09T18:45:47.480Z,84.57
2022-12-09T18:47:52.028Z,85.67
2022-12-09T18:49:55.133Z,84.74
2022-12-09T18:51:58.212Z,85.03
2022-12-09T18:54:02.163Z,85.22
2022-12-09T18:56:05.957Z,85.16
2022-12-09T18:58:09.154Z,85.94
2022-12-09T19:00:13.429Z,85.58
2022-12-09T19:02:16.517Z,85.13
2022-12-09T19:04:23.342Z,85.63
2022-12-09T19:06:27.914Z,84.83
2022-12-09T19:08:31.040Z,84.85
2022-12-09T19:10:34.406Z,85.05
2022-12-09T19:12:46.714Z,85.28
2022-12-09T19:14:50.736Z,85.46
2022-12-09T19:16:54.106Z,85.69
2022-12-09T19:18:57.993Z,85.89
2022-12-09T19:21:10.090Z,84.83
2022-12-09T19:23:13.185Z,84.38
2022-12-09T19:25:16.188Z,84.52
2022-12-09T19:27:19.375Z,85.47
2022-12-09T19:29:24.557Z,85.13
2022-12-09T19:31:29.227Z,84.89
2022-12-09T19:33:32.321Z,84.64
2022-12-09T19:35:37.077Z,84.99
2022-12-09T19:37:41.625Z,84.72
2022-12-09T19:39:46.529Z,84.69
2022-12-09T19:41:49.627Z,83.38
2022-12-09T19:43:55.369Z,83.93
2022-12-09T19:46:03.652Z,84.89
2022-12-09T19:48:07.132Z,83.73
2022-12-09T19:50:10.820Z,83.71
2022-12-09T19:52:13.946Z,84.36
2022-12-09T19:54:21.412Z,84.13
2022-12-09T19:56:27.427Z,83.94
2022-12-09T19:58:31.198Z,84.47
2022-12-09T20:00:39.708Z,84.35
2022-12-09T20:02:44.444Z,84.36
2022-12-09T20:04:49.655Z,85.16
2022-12-09T20:06:53.635Z,85.19
2022-12-09T20:08:56.675Z,84.91
2022-12-09T20:11:01.256Z,84.59
2022-12-09T20:13:04.327Z,85.70
2022-12-09T20:15:08.332Z,85.32
2022-12-09T20:17:11.478Z,85.84
2022-12-09T20:19:14.557Z,85.38
2022-12-09T20:21:19.608Z,85.96
2022-12-09T20:23:22.687Z,84.91
2022-12-09T20:25:25.844Z,85.38
2022-12-09T20:27:30.349Z,85.04
2022-12-09T20:29:37.518Z,84.55
2022-12-09T20:31:42.513Z,84.83
2022-12-09T20:33:45.585Z,85.08
2022-12-09T20:35:48.776Z,85.31
2022-12-09T20:37:52.030Z,85.05
2022-12-09T20:39:57.054Z,85.87
2022-12-09T20:42:00.301Z,85.52
2022-12-09T20:44:04.789Z,86.01
2022-12-09T20:46:09.098Z,86.88
2022-12-09T20:48:12.227Z,87.00
2022-12-09T20:50:15.297Z,86.96
2022-12-09T20:52:18.363Z,87.18
2022-12-09T20:54:21.633Z,86.47
2022-12-09T20:56:25.949Z,86.04
2022-12-09T20:58:29.249Z,85.82
2022-12-09T21:00:33.709Z,87.19
2022-12-09T21:02:39.968Z,87.68
2022-12-09T21:04:43.771Z,87.51
2022-12-09T21:06:46.831Z,87.22
2022-12-09T21:08:51.236Z,87.39
2022-12-09T21:11:02.964Z,86.92
2022-12-09T21:13:06.165Z,86.81
2022-12-09T21:15:10.555Z,87.23
2022-12-09T21:17:15.006Z,87.58
2022-12-09T21:19:24.792Z,87.76
2022-12-09T21:21:30.628Z,87.71
2022-12-09T21:23:35.710Z,87.20
2022-12-09T21:25:38.777Z,87.24
2022-12-09T21:27:41.842Z,86.80
2022-12-09T21:29:45.058Z,86.80
2022-12-09T21:31:50.339Z,87.55
2022-12-09T21:33:56.782Z,87.82
2022-12-09T21:35:59.875Z,87.34
2022-12-09T21:38:03.041Z,88.16
2022-12-09T21:40:07.367Z,87.83
2022-12-09T21:42:10.730Z,87.67
2022-12-09T21:44:18.072Z,87.54
2022-12-09T21:46:23.556Z,88.00
2022-12-09T21:48:26.770Z,87.91
2022-12-09T21:50:31.509Z,88.10
2022-12-09T21:52:34.684Z,88.61
2022-12-09T21:54:38.132Z,88.64
2022-12-09T21:56:41.158Z,87.37
2022-12-09T21:58:44.387Z,87.66
2022-12-09T22:00:47.487Z,87.64
2022-12-09T22:02:52.621Z,88.29
2022-12-09T22:04:55.674Z,87.84
2022-12-09T22:07:00.143Z,88.45
2022-12-09T22:09:04.183Z,87.73
2022-12-09T22:11:09.779Z,87.07
2022-12-09T22:13:12.819Z,87.18
2022-12-09T22:15:15.945Z,87.09
2022-12-09T22:17:19.056Z,87.72
2022-12-09T22:19:22.376Z,87.25
2022-12-09T22:21:28.414Z,86.82
2022-12-09T22:23:33.445Z,87.42
2022-12-09T22:25:38.701Z,87.92
2022-12-09T22:27:42.380Z,86.96
2022-12-09T22:29:45.501Z,86.97
2022-12-09T22:31:48.640Z,87.43
2022-12-09T22:33:53.337Z,86.14
2022-12-09T22:35:56.487Z,87.50
2022-12-09T22:37:59.509Z,86.67
2022-12-09T22:40:04.153Z,87.74
2022-12-09T22:42:07.214Z,87.15
2022-12-09T22:44:11.487Z,86.43
2022-12-09T22:46:17.361Z,87.00
2022-12-09T22:48:20.448Z,86.10
2022-12-09T22:50:23.620Z,86.46
2022-12-09T22:52:26.706Z,87.33
2022-12-09T22:54:29.839Z,86.96
2022-12-09T22:56:34.736Z,86.77
2022-12-09T22:58:37.828Z,87.14
2022-12-09T23:00:41.428Z,86.74
2022-12-09T23:02:44.701Z,87.61
2022-12-09T23:04:48.039Z,86.78
2022-12-09T23:06:51.636Z,86.60
2022-12-09T23:08:54.940Z,86.57
2022-12-09T23:11:02.362Z,87.31
2022-12-09T23:13:06.780Z,86.70
2022-12-09T23:15:10.380Z,87.19
2022-12-09T23:17:13.444Z,87.34
2022-12-09T23:19:16.643Z,86.98
2022-12-09T23:21:21.836Z,86.87
2022-12-09T23:23:24.985Z,86.99
2022-12-09T23:25:28.160Z,87.04
2022-12-09T23:27:31.663Z,85.67
2022-12-09T23:29:36.199Z,85.83
2022-12-09T23:31:39.336Z,86.42
2022-12-09T23:33:44.123Z,86.41
2022-12-09T23:35:47.227Z,86.74
2022-12-09T23:37:50.277Z,86.99
2022-12-09T23:39:53.353Z,86.20
2022-12-09T23:41:56.433Z,87.53
2022-12-09T23:43:59.636Z,87.48
2022-12-09T23:46:06.812Z,87.72
2022-12-09T23:48:14.509Z,88.20
2022-12-09T23:50:17.758Z,87.86
2022-12-09T23:52:20.774Z,87.64
2022-12-09T23:54:23.785Z,88.39
2022-12-09T23:56:28.241Z,87.86
2022-12-09T23:58:31.225Z,86.91
