createdAt,value
2018-04-19T00:00:58.356Z,0.00
2018-04-19T00:01:58.230Z,0.00
2018-04-19T00:02:58.104Z,0.00
2018-04-19T00:03:57.975Z,0.00
2018-04-19T00:04:57.853Z,0.00
2018-04-19T00:05:57.725Z,0.00
2018-04-19T00:06:57.599Z,0.00
2018-04-19T00:07:57.475Z,0.00
2018-04-19T00:08:57.349Z,0.00
2018-04-19T00:09:57.220Z,0.00
2018-04-19T00:10:57.097Z,0.00
2018-04-19T00:11:56.970Z,0.00
2018-04-19T00:12:56.841Z,0.00
2018-04-19T00:13:56.717Z,0.00
2018-04-19T00:14:56.590Z,0.00
2018-04-19T00:15:56.464Z,0.00
2018-04-19T00:16:56.340Z,0.00
2018-04-19T00:17:56.211Z,0.00
2018-04-19T00:18:56.088Z,0.00
2018-04-19T00:19:55.960Z,0.00
2018-04-19T00:20:55.833Z,0.00
2018-04-19T00:21:55.708Z,0.00
2018-04-19T00:22:55.585Z,0.00
2018-04-19T00:23:55.455Z,0.00
2018-04-19T00:24:55.329Z,0.00
2018-04-19T00:25:55.205Z,0.00
2018-04-19T00:26:55.079Z,0.00
2018-04-19T00:27:54.951Z,0.00
2018-04-19T00:28:54.827Z,0.00
2018-04-19T00:29:54.703Z,0.00
2018-04-19T00:30:54.580Z,0.00
2018-04-19T00:31:54.453Z,0.00
2018-04-19T00:32:54.322Z,0.00
2018-04-19T00:33:54.196Z,0.00
2018-04-19T00:34:54.070Z,0.00
2018-04-19T00:35:53.945Z,0.00
2018-04-19T00:36:53.824Z,0.00
2018-04-19T00:37:53.693Z,0.00
2018-04-19T00:38:53.565Z,0.00
2018-04-19T00:39:53.440Z,0.00
2018-04-19T00:40:53.317Z,0.00
2018-04-19T00:41:53.187Z,0.00
2018-04-19T00:42:53.061Z,0.00
2018-04-19T00:43:52.937Z,0.00
2018-04-19T00:44:52.812Z,0.00
2018-04-19T00:45:52.684Z,0.00
2018-04-19T00:46:52.559Z,0.00
2018-04-19T00:47:52.432Z,0.00
2018-04-19T00:48:52.304Z,0.00
2018-04-19T00:49:52.181Z,0.00
2018-04-19T00:50:52.052Z,0.00
2018-04-19T00:51:51.925Z,0.00
2018-04-19T00:52:51.801Z,0.00
2018-04-19T00:53:51.673Z,0.00
2018-04-19T00:54:51.547Z,0.00
2018-04-19T00:55:51.421Z,0.00
2018-04-19T00:56:51.295Z,0.00
2018-04-19T00:57:51.171Z,0.00
2018-04-19T00:58:51.044Z,0.00
2018-04-19T00:59:50.916Z,0.00
2018-04-19T01:00:50.790Z,0.00
2018-04-19T01:01:50.664Z,0.00
2018-04-19T01:02:50.539Z,0.00
2018-04-19T01:03:50.415Z,0.00
2018-04-19T01:04:50.284Z,0.00
2018-04-19T01:05:50.159Z,0.00
2018-04-19T01:06:50.035Z,0.00
2018-04-19T01:07:49.906Z,0.00
2018-04-19T01:08:49.781Z,0.00
2018-04-19T01:09:49.658Z,0.00
2018-04-19T01:10:49.530Z,0.00
2018-04-19T01:11:49.407Z,0.00
2018-04-19T01:12:49.276Z,0.00
2018-04-19T01:13:49.151Z,0.00
2018-04-19T01:14:49.024Z,0.00
2018-04-19T01:15:48.899Z,0.00
2018-04-19T01:16:48.771Z,0.00
2018-04-19T01:17:48.645Z,0.00
2018-04-19T01:18:48.527Z,0.00
2018-04-19T01:19:48.390Z,0.00
2018-04-19T01:20:48.266Z,0.00
2018-04-19T01:21:48.143Z,0.00
2018-04-19T01:22:48.061Z,0.00
2018-04-19T01:23:47.887Z,0.00
2018-04-19T01:24:47.761Z,0.00
2018-04-19T01:25:47.634Z,0.00
2018-04-19T01:26:47.508Z,0.00
2018-04-19T01:27:47.380Z,0.00
2018-04-19T01:28:47.255Z,0.00
2018-04-19T01:29:47.132Z,0.00
2018-04-19T01:30:47.003Z,0.00
2018-04-19T01:31:46.876Z,0.00
2018-04-19T01:32:46.749Z,0.00
2018-04-19T01:33:46.623Z,0.00
2018-04-19T01:34:46.499Z,0.00
2018-04-19T01:35:46.374Z,0.00
2018-04-19T01:36:46.243Z,0.00
2018-04-19T01:37:46.118Z,0.00
2018-04-19T01:38:45.992Z,0.00
2018-04-19T01:39:45.867Z,0.00
2018-04-19T01:40:45.740Z,0.00
2018-04-19T01:41:45.615Z,0.00
2018-04-19T01:42:45.494Z,0.00
2018-04-19T01:43:45.365Z,0.00
2018-04-19T01:44:45.235Z,0.00
2018-04-19T01:45:45.110Z,0.00
2018-04-19T01:46:44.983Z,0.00
2018-04-19T01:47:44.856Z,0.00
2018-04-19T01:48:44.730Z,0.00
2018-04-19T01:49:44.603Z,0.00
2018-04-19T01:50:44.476Z,0.00
2018-04-19T01:51:44.353Z,0.00
2018-04-19T01:52:44.224Z,0.00
2018-04-19T01:53:44.099Z,0.00
2018-04-19T01:54:43.973Z,0.00
2018-04-19T01:55:43.845Z,0.00
2018-04-19T01:56:43.720Z,0.00
2018-04-19T01:57:43.590Z,0.00
2018-04-19T01:58:43.466Z,0.00
2018-04-19T01:59:43.340Z,0.00
2018-04-19T02:00:43.214Z,0.00
2018-04-19T02:01:43.088Z,0.00
2018-04-19T02:02:42.963Z,0.00
2018-04-19T02:03:42.835Z,0.00
2018-04-19T02:04:42.707Z,0.00
2018-04-19T02:05:42.585Z,0.00
2018-04-19T02:06:42.456Z,0.00
2018-04-19T02:07:42.327Z,0.00
2018-04-19T02:08:42.203Z,0.00
2018-04-19T02:09:42.078Z,0.00
2018-04-19T02:10:41.951Z,0.00
2018-04-19T02:11:41.825Z,0.00
2018-04-19T02:12:41.698Z,0.00
2018-04-19T02:13:41.574Z,0.00
2018-04-19T02:14:41.443Z,0.00
2018-04-19T02:15:41.318Z,0.00
2018-04-19T02:16:41.192Z,0.00
2018-04-19T02:17:41.063Z,0.00
2018-04-19T02:18:40.941Z,0.00
2018-04-19T02:19:40.813Z,0.00
2018-04-19T02:20:40.686Z,0.00
2018-04-19T02:21:40.561Z,0.00
2018-04-19T02:22:40.434Z,0.00
2018-04-19T02:23:40.310Z,0.00
2018-04-19T02:24:40.179Z,0.00
2018-04-19T02:25:40.055Z,0.00
2018-04-19T02:26:39.935Z,0.00
2018-04-19T02:27:39.801Z,0.00
2018-04-19T02:28:39.674Z,0.00
2018-04-19T02:29:39.549Z,0.00
2018-04-19T02:30:39.427Z,0.00
2018-04-19T02:31:39.300Z,0.00
2018-04-19T02:32:39.167Z,0.00
2018-04-19T02:33:39.046Z,0.00
2018-04-19T02:34:38.916Z,0.00
2018-04-19T02:35:38.829Z,0.00
2018-04-19T02:36:38.664Z,0.00
2018-04-19T02:37:38.537Z,0.00
2018-04-19T02:38:38.411Z,0.00
2018-04-19T02:39:38.285Z,0.00
2018-04-19T02:40:38.157Z,0.00
2018-04-19T02:41:38.031Z,0.00
2018-04-19T02:42:37.905Z,0.00
2018-04-19T02:43:37.780Z,0.00
2018-04-19T02:44:37.655Z,0.00
2018-04-19T02:45:37.532Z,0.00
2018-04-19T02:46:37.398Z,0.00
2018-04-19T02:47:37.275Z,0.00
2018-04-19T02:48:37.147Z,0.00
2018-04-19T02:49:37.020Z,0.00
2018-04-19T02:50:36.928Z,0.00
2018-04-19T02:51:36.771Z,0.00
2018-04-19T02:52:36.641Z,0.00
2018-04-19T02:53:36.514Z,0.00
2018-04-19T02:54:36.390Z,0.00
2018-04-19T02:55:36.260Z,0.00
2018-04-19T02:56:36.134Z,0.00
2018-04-19T02:57:36.012Z,0.00
2018-04-19T02:58:35.883Z,0.00
2018-04-19T02:59:35.753Z,0.00
2018-04-19T03:00:35.632Z,0.00
2018-04-19T03:01:35.504Z,0.00
2018-04-19T03:02:35.379Z,0.00
2018-04-19T03:03:35.247Z,0.00
2018-04-19T03:04:35.122Z,0.00
2018-04-19T03:05:34.996Z,0.00
2018-04-19T03:06:34.870Z,0.00
2018-04-19T03:07:34.744Z,0.00
2018-04-19T03:08:34.616Z,0.00
2018-04-19T03:09:34.494Z,0.00
2018-04-19T03:10:34.365Z,0.00
2018-04-19T03:11:34.237Z,0.00
2018-04-19T03:12:34.117Z,0.00
2018-04-19T03:13:33.983Z,0.00
2018-04-19T03:14:33.857Z,0.00
2018-04-19T03:15:33.737Z,0.00
2018-04-19T03:16:33.603Z,0.00
2018-04-19T03:17:33.477Z,0.00
2018-04-19T03:18:33.350Z,0.00
2018-04-19T03:19:33.222Z,0.00
2018-04-19T03:20:33.097Z,0.00
2018-04-19T03:21:32.970Z,0.00
2018-04-19T03:22:32.842Z,0.00
2018-04-19T03:23:32.718Z,0.00
2018-04-19T03:24:32.592Z,0.00
2018-04-19T03:25:32.463Z,0.00
2018-04-19T03:26:32.338Z,0.00
2018-04-19T03:27:32.214Z,0.00
2018-04-19T03:28:32.084Z,0.00
2018-04-19T03:29:31.959Z,0.00
2018-04-19T03:30:31.837Z,0.00
2018-04-19T03:31:31.703Z,0.00
2018-04-19T03:32:31.605Z,0.00
2018-04-19T03:33:31.450Z,0.00
2018-04-19T03:34:31.326Z,0.00
2018-04-19T03:35:31.207Z,0.00
2018-04-19T03:36:31.071Z,0.00
2018-04-19T03:37:30.945Z,0.00
2018-04-19T03:38:30.821Z,0.00
2018-04-19T03:39:30.692Z,0.00
2018-04-19T03:40:30.568Z,0.00
2018-04-19T03:41:30.438Z,0.00
2018-04-19T03:42:30.312Z,0.00
2018-04-19T03:43:30.184Z,0.00
2018-04-19T03:44:30.060Z,0.00
2018-04-19T03:45:29.931Z,0.00
2018-04-19T03:46:29.806Z,0.00
2018-04-19T03:47:29.691Z,0.00
2018-04-19T03:48:29.559Z,0.00
2018-04-19T03:49:29.427Z,0.00
2018-04-19T03:50:29.299Z,0.00
2018-04-19T03:51:29.171Z,0.00
2018-04-19T03:52:29.043Z,0.00
2018-04-19T03:53:28.920Z,0.00
2018-04-19T03:54:28.794Z,0.00
2018-04-19T03:55:28.665Z,0.00
2018-04-19T03:56:28.539Z,0.00
2018-04-19T03:57:28.413Z,0.00
2018-04-19T03:58:28.285Z,0.00
2018-04-19T03:59:28.156Z,0.00
2018-04-19T04:00:28.031Z,0.00
2018-04-19T04:01:27.906Z,0.00
2018-04-19T04:02:27.781Z,0.00
2018-04-19T04:03:27.653Z,4.00
2018-04-19T04:04:27.524Z,4.00
2018-04-19T04:05:27.399Z,4.00
2018-04-19T04:06:27.272Z,4.00
2018-04-19T04:07:27.147Z,4.00
2018-04-19T04:08:27.019Z,4.00
2018-04-19T04:09:26.893Z,4.00
2018-04-19T04:10:26.764Z,4.00
2018-04-19T04:11:26.640Z,8.00
2018-04-19T04:12:26.510Z,12.00
2018-04-19T04:13:26.384Z,12.00
2018-04-19T04:14:26.264Z,12.00
2018-04-19T04:15:26.133Z,16.00
2018-04-19T04:16:26.036Z,20.00
2018-04-19T04:17:25.881Z,24.00
2018-04-19T04:18:25.753Z,28.00
2018-04-19T04:19:25.623Z,32.00
2018-04-19T04:20:25.500Z,36.00
2018-04-19T04:21:25.373Z,40.00
2018-04-19T04:22:25.245Z,48.00
2018-04-19T04:23:25.118Z,56.00
2018-04-19T04:24:24.990Z,60.00
2018-04-19T04:25:24.865Z,68.00
2018-04-19T04:26:24.816Z,72.00
2018-04-19T04:27:24.622Z,80.00
2018-04-19T04:28:24.489Z,88.00
2018-04-19T04:29:24.395Z,96.00
2018-04-19T04:30:24.240Z,112.00
2018-04-19T04:31:24.102Z,120.00
2018-04-19T04:32:23.979Z,132.00
2018-04-19T04:33:23.851Z,140.00
2018-04-19T04:34:23.803Z,152.00
2018-04-19T04:35:23.596Z,160.00
2018-04-19T04:36:23.486Z,172.00
2018-04-19T04:37:23.425Z,184.00
2018-04-19T04:38:23.218Z,196.00
2018-04-19T04:39:23.088Z,204.00
2018-04-19T04:40:23.147Z,216.00
2018-04-19T04:41:22.836Z,228.00
2018-04-19T04:42:22.711Z,240.00
2018-04-19T04:43:22.584Z,248.00
2018-04-19T04:44:23.458Z,260.00
2018-04-19T04:45:23.268Z,276.00
2018-04-19T04:46:22.209Z,284.00
2018-04-19T04:47:22.078Z,296.00
2018-04-19T04:48:21.953Z,304.00
2018-04-19T04:49:22.935Z,320.00
2018-04-19T04:50:21.696Z,328.00
2018-04-19T04:51:21.572Z,340.00
2018-04-19T04:52:21.491Z,352.00
2018-04-19T04:53:21.783Z,360.00
2018-04-19T04:54:21.195Z,372.00
2018-04-19T04:55:21.066Z,384.00
2018-04-19T04:56:20.937Z,396.00
2018-04-19T04:57:20.813Z,400.00
2018-04-19T04:58:20.683Z,412.00
2018-04-19T04:59:20.557Z,424.00
2018-04-19T05:00:20.428Z,432.00
2018-04-19T05:01:20.303Z,444.00
2018-04-19T05:02:20.176Z,452.00
2018-04-19T05:03:20.057Z,460.00
2018-04-19T05:04:19.923Z,472.00
2018-04-19T05:05:19.796Z,476.00
2018-04-19T05:06:19.670Z,484.00
2018-04-19T05:07:19.547Z,496.00
2018-04-19T05:08:19.416Z,504.00
2018-04-19T05:09:19.290Z,512.00
2018-04-19T05:10:19.163Z,520.00
2018-04-19T05:11:19.037Z,528.00
2018-04-19T05:12:18.911Z,536.00
2018-04-19T05:13:18.782Z,544.00
2018-04-19T05:14:18.657Z,552.00
2018-04-19T05:15:18.531Z,560.00
2018-04-19T05:16:18.403Z,568.00
2018-04-19T05:17:18.279Z,576.00
2018-04-19T05:18:18.152Z,584.00
2018-04-19T05:19:18.023Z,588.00
2018-04-19T05:20:17.947Z,596.00
2018-04-19T05:21:17.772Z,608.00
2018-04-19T05:22:17.645Z,612.00
2018-04-19T05:23:17.515Z,620.00
2018-04-19T05:24:17.389Z,628.00
2018-04-19T05:25:17.266Z,640.00
2018-04-19T05:26:17.153Z,684.00
2018-04-19T05:27:17.012Z,844.00
2018-04-19T05:28:16.887Z,1024.00
2018-04-19T05:29:16.757Z,1088.00
2018-04-19T05:30:16.635Z,1100.00
2018-04-19T05:31:16.510Z,1112.00
2018-04-19T05:32:16.380Z,1124.00
2018-04-19T05:33:16.257Z,1136.00
2018-04-19T05:34:16.129Z,1148.00
2018-04-19T05:35:16.003Z,1160.00
2018-04-19T05:36:15.880Z,1168.00
2018-04-19T05:37:15.833Z,1180.00
2018-04-19T05:38:15.624Z,1188.00
2018-04-19T05:39:15.503Z,1036.00
2018-04-19T05:40:15.372Z,1048.00
2018-04-19T05:41:15.247Z,1056.00
2018-04-19T05:42:15.122Z,1064.00
2018-04-19T05:43:14.998Z,1076.00
2018-04-19T05:44:14.871Z,1080.00
2018-04-19T05:45:14.748Z,1092.00
2018-04-19T05:46:14.624Z,1104.00
2018-04-19T05:47:14.499Z,1112.00
2018-04-19T05:48:14.373Z,1120.00
2018-04-19T05:49:14.247Z,1132.00
2018-04-19T05:50:14.123Z,1144.00
2018-04-19T05:51:13.996Z,1156.00
2018-04-19T05:52:13.874Z,1164.00
2018-04-19T05:53:13.749Z,1176.00
2018-04-19T05:54:13.628Z,1192.00
2018-04-19T05:55:13.501Z,1208.00
2018-04-19T05:56:13.377Z,1220.00
2018-04-19T05:57:13.253Z,1236.00
2018-04-19T05:58:13.133Z,1248.00
2018-04-19T05:59:13.002Z,1268.00
2018-04-19T06:00:12.880Z,1280.00
2018-04-19T06:01:12.757Z,1296.00
2018-04-19T06:02:12.632Z,1308.00
2018-04-19T06:03:12.564Z,1324.00
2018-04-19T06:04:12.382Z,1332.00
2018-04-19T06:05:12.258Z,1344.00
2018-04-19T06:06:12.136Z,1352.00
2018-04-19T06:07:12.016Z,1356.00
2018-04-19T06:08:11.891Z,1364.00
2018-04-19T06:09:11.763Z,1368.00
2018-04-19T06:10:11.641Z,1372.00
2018-04-19T06:11:11.518Z,1380.00
2018-04-19T06:12:11.392Z,1380.00
2018-04-19T06:13:11.269Z,1380.00
2018-04-19T06:14:11.147Z,1380.00
2018-04-19T06:15:11.055Z,1380.00
2018-04-19T06:16:10.898Z,1380.00
2018-04-19T06:17:10.778Z,1372.00
2018-04-19T06:18:10.652Z,1368.00
2018-04-19T06:19:10.532Z,1360.00
2018-04-19T06:20:10.406Z,1352.00
2018-04-19T06:21:10.281Z,1352.00
2018-04-19T06:22:10.162Z,1348.00
2018-04-19T06:23:10.033Z,1344.00
2018-04-19T06:24:09.910Z,1344.00
2018-04-19T06:25:09.787Z,1344.00
2018-04-19T06:26:09.696Z,1344.00
2018-04-19T06:27:09.547Z,1348.00
2018-04-19T06:28:09.420Z,1352.00
2018-04-19T06:29:09.300Z,1356.00
2018-04-19T06:30:09.174Z,1360.00
2018-04-19T06:31:09.049Z,1364.00
2018-04-19T06:32:08.928Z,1364.00
2018-04-19T06:33:08.803Z,1372.00
2018-04-19T06:34:08.680Z,1376.00
2018-04-19T06:35:08.556Z,1380.00
2018-04-19T06:36:08.460Z,1384.00
2018-04-19T06:37:08.317Z,1392.00
2018-04-19T06:38:08.189Z,1392.00
2018-04-19T06:39:08.066Z,1400.00
2018-04-19T06:40:07.944Z,1408.00
2018-04-19T06:41:07.818Z,1412.00
2018-04-19T06:42:07.699Z,1416.00
2018-04-19T06:43:07.577Z,1420.00
2018-04-19T06:44:07.450Z,1424.00
2018-04-19T06:45:07.329Z,1428.00
2018-04-19T06:46:07.206Z,1432.00
2018-04-19T06:47:07.083Z,1436.00
2018-04-19T06:48:06.960Z,1440.00
2018-04-19T06:49:06.838Z,1444.00
2018-04-19T06:50:06.712Z,1444.00
2018-04-19T06:51:06.593Z,1448.00
2018-04-19T06:52:06.470Z,1448.00
2018-04-19T06:53:06.347Z,1452.00
2018-04-19T06:54:06.223Z,1456.00
2018-04-19T06:55:06.101Z,1460.00
2018-04-19T06:56:05.980Z,1464.00
2018-04-19T06:57:05.858Z,1468.00
2018-04-19T06:58:05.738Z,1476.00
2018-04-19T06:59:05.615Z,1476.00
2018-04-19T07:00:05.491Z,1480.00
2018-04-19T07:01:05.416Z,1484.00
2018-04-19T07:02:05.250Z,1492.00
2018-04-19T07:03:05.127Z,1492.00
2018-04-19T07:04:05.001Z,1500.00
2018-04-19T07:05:04.882Z,1504.00
2018-04-19T07:06:04.760Z,1508.00
2018-04-19T07:07:04.636Z,1512.00
2018-04-19T07:08:04.516Z,1516.00
2018-04-19T07:09:04.393Z,1520.00
2018-04-19T07:10:04.275Z,1528.00
2018-04-19T07:11:04.149Z,1528.00
2018-04-19T07:12:04.030Z,1536.00
2018-04-19T07:13:03.908Z,1540.00
2018-04-19T07:14:03.784Z,1544.00
2018-04-19T07:15:03.662Z,1552.00
2018-04-19T07:16:03.540Z,1556.00
2018-04-19T07:17:03.420Z,1560.00
2018-04-19T07:18:03.300Z,1564.00
2018-04-19T07:19:03.178Z,1568.00
2018-04-19T07:20:03.059Z,1572.00
2018-04-19T07:21:02.936Z,1584.00
2018-04-19T07:22:02.814Z,1584.00
2018-04-19T07:23:02.690Z,1588.00
2018-04-19T07:24:02.570Z,1596.00
2018-04-19T07:25:02.453Z,1604.00
2018-04-19T07:26:02.333Z,1608.00
2018-04-19T07:27:02.209Z,1612.00
2018-04-19T07:28:02.087Z,1616.00
2018-04-19T07:29:01.964Z,1616.00
2018-04-19T07:30:01.850Z,1624.00
2018-04-19T07:31:01.725Z,1632.00
2018-04-19T07:32:01.605Z,1632.00
2018-04-19T07:33:01.482Z,1636.00
2018-04-19T07:34:01.361Z,1612.00
2018-04-19T07:35:01.242Z,1620.00
2018-04-19T07:36:01.119Z,1624.00
2018-04-19T07:37:00.998Z,1628.00
2018-04-19T07:38:00.879Z,1632.00
2018-04-19T07:39:00.801Z,1636.00
2018-04-19T07:40:00.634Z,1644.00
2018-04-19T07:41:00.515Z,1652.00
2018-04-19T07:42:00.390Z,1656.00
2018-04-19T07:43:00.278Z,1660.00
2018-04-19T07:44:00.163Z,1664.00
2018-04-19T07:45:00.036Z,1672.00
2018-04-19T07:45:59.911Z,1676.00
2018-04-19T07:46:59.789Z,1684.00
2018-04-19T07:47:59.672Z,1688.00
2018-04-19T07:48:59.549Z,1692.00
2018-04-19T07:49:59.430Z,1696.00
2018-04-19T07:50:59.310Z,1704.00
2018-04-19T07:51:59.187Z,1708.00
2018-04-19T07:52:59.069Z,1712.00
2018-04-19T07:53:58.970Z,1720.00
2018-04-19T07:54:58.846Z,1728.00
2018-04-19T07:55:58.710Z,1728.00
2018-04-19T07:56:58.589Z,1736.00
2018-04-19T07:57:58.492Z,1736.00
2018-04-19T07:58:58.349Z,1740.00
2018-04-19T07:59:58.231Z,1744.00
2018-04-19T08:00:58.110Z,1744.00
2018-04-19T08:01:57.988Z,1752.00
2018-04-19T08:02:57.868Z,1756.00
2018-04-19T08:03:57.751Z,1760.00
2018-04-19T08:04:57.631Z,1764.00
2018-04-19T08:05:57.518Z,1768.00
2018-04-19T08:06:57.395Z,1772.00
2018-04-19T08:07:57.358Z,1776.00
2018-04-19T08:08:57.153Z,1780.00
2018-04-19T08:09:57.037Z,1784.00
2018-04-19T08:10:56.917Z,1784.00
2018-04-19T08:11:56.795Z,1780.00
2018-04-19T08:12:56.679Z,1780.00
2018-04-19T08:13:56.559Z,1776.00
2018-04-19T08:14:56.442Z,1772.00
2018-04-19T08:15:56.336Z,1768.00
2018-04-19T08:16:56.196Z,1768.00
2018-04-19T08:17:56.083Z,1764.00
2018-04-19T08:18:56.007Z,1764.00
2018-04-19T08:19:55.857Z,1760.00
2018-04-19T08:20:55.722Z,1760.00
2018-04-19T08:21:55.603Z,1760.00
2018-04-19T08:22:55.485Z,1760.00
2018-04-19T08:23:55.519Z,1760.00
2018-04-19T08:24:55.246Z,1756.00
2018-04-19T08:25:55.129Z,1756.00
2018-04-19T08:26:55.014Z,1756.00
2018-04-19T08:27:54.915Z,1756.00
2018-04-19T08:28:54.772Z,1756.00
2018-04-19T08:29:54.654Z,1756.00
2018-04-19T08:30:54.671Z,1756.00
2018-04-19T08:31:54.414Z,1752.00
2018-04-19T08:32:54.301Z,1748.00
2018-04-19T08:33:54.177Z,1752.00
2018-04-19T08:34:54.060Z,1752.00
2018-04-19T08:35:53.941Z,1748.00
2018-04-19T08:36:53.822Z,1748.00
2018-04-19T08:37:53.702Z,1748.00
2018-04-19T08:38:53.587Z,1744.00
2018-04-19T08:39:53.467Z,1744.00
2018-04-19T08:40:53.350Z,1748.00
2018-04-19T08:41:53.342Z,1748.00
2018-04-19T08:42:53.111Z,1748.00
2018-04-19T08:43:52.992Z,1748.00
2018-04-19T08:44:52.877Z,1752.00
2018-04-19T08:45:52.759Z,1756.00
2018-04-19T08:46:52.639Z,1756.00
2018-04-19T08:47:52.523Z,1756.00
2018-04-19T08:48:52.402Z,1760.00
2018-04-19T08:49:52.285Z,1760.00
2018-04-19T08:50:52.251Z,1764.00
2018-04-19T08:51:52.050Z,1764.00
2018-04-19T08:52:51.936Z,1768.00
2018-04-19T08:53:51.812Z,1772.00
2018-04-19T08:54:51.696Z,1772.00
2018-04-19T08:55:51.575Z,1780.00
2018-04-19T08:56:51.459Z,1780.00
2018-04-19T08:57:51.338Z,1784.00
2018-04-19T08:58:51.225Z,1788.00
2018-04-19T08:59:51.104Z,1792.00
2018-04-19T09:00:50.988Z,1796.00
2018-04-19T09:01:50.868Z,1796.00
2018-04-19T09:02:50.752Z,1804.00
2018-04-19T09:03:50.630Z,1808.00
2018-04-19T09:04:50.512Z,1808.00
2018-04-19T09:05:50.395Z,1816.00
2018-04-19T09:06:50.278Z,1820.00
2018-04-19T09:07:50.157Z,1824.00
2018-04-19T09:08:50.042Z,1828.00
2018-04-19T09:09:49.927Z,1832.00
2018-04-19T09:10:49.803Z,1836.00
2018-04-19T09:11:49.688Z,1836.00
2018-04-19T09:12:49.572Z,1840.00
2018-04-19T09:13:49.453Z,1844.00
2018-04-19T09:14:49.346Z,1848.00
2018-04-19T09:15:49.215Z,1852.00
2018-04-19T09:16:49.101Z,1856.00
2018-04-19T09:17:49.001Z,1860.00
2018-04-19T09:18:48.864Z,1864.00
2018-04-19T09:19:48.744Z,1868.00
2018-04-19T09:20:48.628Z,1872.00
2018-04-19T09:21:48.598Z,1876.00
2018-04-19T09:22:48.394Z,1876.00
2018-04-19T09:23:48.318Z,1880.00
2018-04-19T09:24:48.163Z,1884.00
2018-04-19T09:25:48.041Z,1888.00
2018-04-19T09:26:47.930Z,1892.00
2018-04-19T09:27:47.805Z,1892.00
2018-04-19T09:28:47.686Z,1900.00
2018-04-19T09:29:47.570Z,1904.00
2018-04-19T09:30:47.452Z,1908.00
2018-04-19T09:31:47.435Z,1912.00
2018-04-19T09:32:47.282Z,1912.00
2018-04-19T09:33:47.102Z,1920.00
2018-04-19T09:34:46.981Z,1924.00
2018-04-19T09:35:46.864Z,1932.00
2018-04-19T09:36:46.749Z,1936.00
2018-04-19T09:37:46.630Z,1940.00
2018-04-19T09:38:46.513Z,1944.00
2018-04-19T09:39:46.429Z,1952.00
2018-04-19T09:40:46.281Z,1960.00
2018-04-19T09:41:46.163Z,1964.00
2018-04-19T09:42:46.043Z,1968.00
2018-04-19T09:43:45.978Z,1976.00
2018-04-19T09:44:45.809Z,1984.00
2018-04-19T09:45:45.691Z,1988.00
2018-04-19T09:46:45.575Z,2000.00
2018-04-19T09:47:45.511Z,2008.00
2018-04-19T09:48:45.338Z,2016.00
2018-04-19T09:49:45.221Z,2032.00
2018-04-19T09:50:45.106Z,2040.00
2018-04-19T09:51:45.017Z,2052.00
2018-04-19T09:52:44.873Z,2064.00
2018-04-19T09:53:44.782Z,2076.00
2018-04-19T09:54:44.635Z,2084.00
2018-04-19T09:55:44.514Z,2096.00
2018-04-19T09:56:44.636Z,2108.00
2018-04-19T09:57:44.283Z,2120.00
2018-04-19T09:58:44.164Z,2132.00
2018-04-19T09:59:44.047Z,2144.00
2018-04-19T10:00:43.929Z,2156.00
2018-04-19T10:01:43.824Z,2176.00
2018-04-19T10:02:43.695Z,2192.00
2018-04-19T10:03:43.581Z,2212.00
2018-04-19T10:04:43.459Z,2228.00
2018-04-19T10:05:43.346Z,2244.00
2018-04-19T10:06:43.225Z,2268.00
2018-04-19T10:07:43.110Z,2288.00
2018-04-19T10:08:42.992Z,2312.00
2018-04-19T10:09:42.892Z,2332.00
2018-04-19T10:10:42.757Z,2344.00
2018-04-19T10:11:42.640Z,2356.00
2018-04-19T10:12:42.587Z,2368.00
2018-04-19T10:13:42.408Z,2380.00
2018-04-19T10:14:42.291Z,2388.00
2018-04-19T10:15:42.177Z,2400.00
2018-04-19T10:16:42.059Z,2412.00
2018-04-19T10:17:41.947Z,2424.00
2018-04-19T10:18:41.824Z,2428.00
2018-04-19T10:19:41.710Z,2440.00
2018-04-19T10:20:41.593Z,2448.00
2018-04-19T10:21:41.478Z,2460.00
2018-04-19T10:22:41.361Z,2468.00
2018-04-19T10:23:41.245Z,2476.00
2018-04-19T10:24:41.127Z,2480.00
2018-04-19T10:25:41.016Z,2492.00
2018-04-19T10:26:40.904Z,2496.00
2018-04-19T10:27:40.786Z,2500.00
2018-04-19T10:28:40.706Z,2512.00
2018-04-19T10:29:40.551Z,2524.00
2018-04-19T10:30:40.435Z,2528.00
2018-04-19T10:31:40.318Z,2536.00
2018-04-19T10:32:40.208Z,2544.00
2018-04-19T10:33:40.094Z,2548.00
2018-04-19T10:34:39.975Z,2556.00
2018-04-19T10:35:39.861Z,2560.00
2018-04-19T10:36:39.742Z,2568.00
2018-04-19T10:37:39.628Z,2576.00
2018-04-19T10:38:39.515Z,2584.00
2018-04-19T10:39:39.411Z,2604.00
2018-04-19T10:40:39.280Z,2596.00
2018-04-19T10:41:39.165Z,2612.00
2018-04-19T10:42:39.048Z,2624.00
2018-04-19T10:43:38.933Z,2636.00
2018-04-19T10:44:38.821Z,2656.00
2018-04-19T10:45:38.705Z,2680.00
2018-04-19T10:46:38.592Z,2708.00
2018-04-19T10:47:38.492Z,2740.00
2018-04-19T10:48:38.360Z,2776.00
2018-04-19T10:49:38.253Z,2820.00
2018-04-19T10:50:38.131Z,2864.00
2018-04-19T10:51:38.017Z,2904.00
2018-04-19T10:52:37.901Z,2944.00
2018-04-19T10:53:37.785Z,2976.00
2018-04-19T10:54:37.671Z,3000.00
2018-04-19T10:55:37.560Z,3016.00
2018-04-19T10:56:37.441Z,3036.00
2018-04-19T10:57:37.332Z,3044.00
2018-04-19T10:58:37.213Z,3056.00
2018-04-19T10:59:37.101Z,3064.00
2018-04-19T11:00:36.985Z,3072.00
2018-04-19T11:01:36.870Z,3084.00
2018-04-19T11:02:36.809Z,3092.00
2018-04-19T11:03:36.647Z,3104.00
2018-04-19T11:04:36.528Z,3112.00
2018-04-19T11:05:36.411Z,3124.00
2018-04-19T11:06:36.311Z,3136.00
2018-04-19T11:07:36.184Z,3140.00
2018-04-19T11:08:36.084Z,3156.00
2018-04-19T11:09:35.956Z,3164.00
2018-04-19T11:10:35.841Z,3172.00
2018-04-19T11:11:35.729Z,3184.00
2018-04-19T11:12:35.613Z,3188.00
2018-04-19T11:13:35.503Z,3204.00
2018-04-19T11:14:35.386Z,3216.00
2018-04-19T11:15:35.283Z,3224.00
2018-04-19T11:16:35.159Z,3240.00
2018-04-19T11:17:35.047Z,3252.00
2018-04-19T11:18:34.935Z,3264.00
2018-04-19T11:19:34.821Z,3276.00
2018-04-19T11:20:34.705Z,3288.00
2018-04-19T11:21:34.592Z,3308.00
2018-04-19T11:22:34.503Z,3320.00
2018-04-19T11:23:34.364Z,3332.00
2018-04-19T11:24:34.254Z,3352.00
2018-04-19T11:25:34.139Z,3372.00
2018-04-19T11:26:34.027Z,3384.00
2018-04-19T11:27:33.916Z,3392.00
2018-04-19T11:28:33.798Z,3416.00
2018-04-19T11:29:33.685Z,3424.00
2018-04-19T11:30:33.574Z,3436.00
2018-04-19T11:31:33.458Z,3460.00
2018-04-19T11:32:33.345Z,3476.00
2018-04-19T11:33:33.235Z,3488.00
2018-04-19T11:34:33.119Z,3508.00
2018-04-19T11:35:33.007Z,3536.00
2018-04-19T11:36:32.909Z,3544.00
2018-04-19T11:37:32.779Z,3568.00
2018-04-19T11:38:32.666Z,3576.00
2018-04-19T11:39:32.554Z,3592.00
2018-04-19T11:40:32.444Z,3604.00
2018-04-19T11:41:32.330Z,3620.00
2018-04-19T11:42:32.261Z,3636.00
2018-04-19T11:43:32.101Z,3644.00
2018-04-19T11:44:31.990Z,3660.00
2018-04-19T11:45:31.877Z,3680.00
2018-04-19T11:46:31.828Z,3692.00
2018-04-19T11:47:31.652Z,3712.00
2018-04-19T11:48:31.535Z,3728.00
2018-04-19T11:49:31.424Z,3740.00
2018-04-19T11:50:31.309Z,3752.00
2018-04-19T11:51:31.197Z,3772.00
2018-04-19T11:52:31.085Z,3788.00
2018-04-19T11:53:30.975Z,3800.00
2018-04-19T11:54:30.859Z,3812.00
2018-04-19T11:55:30.751Z,3828.00
2018-04-19T11:56:30.639Z,3844.00
2018-04-19T11:57:30.525Z,3848.00
2018-04-19T11:58:30.407Z,3868.00
2018-04-19T11:59:30.297Z,3892.00
2018-04-19T12:00:30.194Z,3904.00
2018-04-19T12:01:30.076Z,3920.00
2018-04-19T12:02:29.956Z,3932.00
2018-04-19T12:03:29.844Z,3948.00
2018-04-19T12:04:29.731Z,3960.00
2018-04-19T12:05:29.622Z,3980.00
2018-04-19T12:06:29.507Z,3988.00
2018-04-19T12:07:29.393Z,3996.00
2018-04-19T12:08:29.282Z,4004.00
2018-04-19T12:09:29.167Z,4024.00
2018-04-19T12:10:29.054Z,4036.00
2018-04-19T12:11:28.944Z,4044.00
2018-04-19T12:12:28.867Z,4056.00
2018-04-19T12:13:28.734Z,4064.00
2018-04-19T12:14:28.604Z,4080.00
2018-04-19T12:15:28.495Z,4092.00
2018-04-19T12:16:28.382Z,4100.00
2018-04-19T12:17:28.269Z,4112.00
2018-04-19T12:18:28.155Z,4116.00
2018-04-19T12:19:28.041Z,4128.00
2018-04-19T12:20:27.929Z,4136.00
2018-04-19T12:21:27.816Z,4148.00
2018-04-19T12:22:27.704Z,4156.00
2018-04-19T12:23:27.604Z,4164.00
2018-04-19T12:24:27.482Z,4168.00
2018-04-19T12:25:27.371Z,4176.00
2018-04-19T12:26:27.259Z,4176.00
2018-04-19T12:27:27.144Z,4188.00
2018-04-19T12:28:27.034Z,4196.00
2018-04-19T12:29:26.923Z,4208.00
2018-04-19T12:30:26.807Z,4208.00