createdAt,value
2023-02-13T00:02:26.619Z,65.40
2023-02-13T00:05:31.211Z,64.70
2023-02-13T00:08:34.384Z,64.60
2023-02-13T00:14:41.751Z,65.20
2023-02-13T00:17:44.822Z,65.60
2023-02-13T00:21:02.422Z,66.20
2023-02-13T00:24:06.667Z,65.50
2023-02-13T00:27:09.616Z,65.50
2023-02-13T00:30:14.366Z,65.30
2023-02-13T00:33:17.437Z,65.40
2023-02-13T00:36:24.510Z,65.40
2023-02-13T00:39:27.723Z,65.40
2023-02-13T00:42:30.904Z,65.90
2023-02-13T00:45:33.891Z,65.40
2023-02-13T00:48:38.150Z,65.40
2023-02-13T00:51:42.749Z,64.70
2023-02-13T00:54:47.233Z,64.70
2023-02-13T00:57:50.308Z,65.60
2023-02-13T01:00:54.874Z,65.20
2023-02-13T01:03:58.243Z,65.60
2023-02-13T01:07:02.716Z,65.20
2023-02-13T01:10:07.161Z,65.00
2023-02-13T01:13:11.283Z,65.30
2023-02-13T01:16:15.859Z,65.50
2023-02-13T01:19:19.732Z,64.80
2023-02-13T01:22:24.302Z,65.70
2023-02-13T01:25:28.226Z,64.70
2023-02-13T01:28:31.351Z,64.70
2023-02-13T01:31:34.970Z,64.60
2023-02-13T01:34:38.185Z,64.70
2023-02-13T01:37:43.376Z,64.70
2023-02-13T01:40:48.163Z,64.80
2023-02-13T01:43:55.240Z,64.60
2023-02-13T01:46:58.274Z,64.60
2023-02-13T01:50:11.014Z,65.10
2023-02-13T01:53:22.496Z,65.20
2023-02-13T01:56:30.625Z,64.30
2023-02-13T01:59:41.829Z,65.00
2023-02-13T02:02:50.887Z,64.70
2023-02-13T02:05:57.911Z,64.40
2023-02-13T02:09:09.282Z,64.30
2023-02-13T02:12:24.341Z,64.40
2023-02-13T02:15:27.708Z,64.30
2023-02-13T02:18:31.309Z,64.40
2023-02-13T02:22:26.580Z,64.40
2023-02-13T02:26:00.131Z,64.20
2023-02-13T02:29:32.653Z,64.10
2023-02-13T02:32:56.720Z,64.20
2023-02-13T02:36:22.829Z,64.30
2023-02-13T02:39:40.534Z,64.30
2023-02-13T02:43:05.909Z,64.30
2023-02-13T02:46:24.189Z,64.20
2023-02-13T02:49:47.718Z,64.40
2023-02-13T02:53:09.758Z,64.30
2023-02-13T02:56:23.209Z,64.10
2023-02-13T02:59:47.790Z,64.30
2023-02-13T03:03:08.574Z,64.30
2023-02-13T03:06:19.611Z,64.30
2023-02-13T03:09:47.557Z,63.50
2023-02-13T03:13:14.103Z,64.10
2023-02-13T03:16:37.139Z,64.00
2023-02-13T03:20:22.360Z,64.00
2023-02-13T03:23:42.227Z,63.70
2023-02-13T03:26:58.937Z,63.80
2023-02-13T03:30:16.389Z,63.40
2023-02-13T03:33:36.134Z,63.80
2023-02-13T03:37:06.923Z,64.80
2023-02-13T03:40:16.965Z,63.90
2023-02-13T03:43:21.261Z,64.10
2023-02-13T03:46:27.277Z,63.60
2023-02-13T03:49:54.760Z,64.10
2023-02-13T03:53:04.839Z,64.00
2023-02-13T03:56:31.441Z,63.90
2023-02-13T03:59:38.024Z,63.90
2023-02-13T04:02:54.894Z,64.00
2023-02-13T04:06:09.550Z,63.90
2023-02-13T04:09:12.755Z,63.90
2023-02-13T04:12:23.508Z,64.70
2023-02-13T04:15:33.607Z,64.00
2023-02-13T04:18:39.040Z,63.90
2023-02-13T04:21:42.217Z,64.00
2023-02-13T04:24:45.390Z,64.10
2023-02-13T04:27:49.829Z,62.70
2023-02-13T04:30:52.873Z,63.90
2023-02-13T04:33:56.002Z,63.80
2023-02-13T04:36:58.985Z,63.90
2023-02-13T04:40:03.203Z,63.60
2023-02-13T04:43:07.612Z,64.10
2023-02-13T04:46:10.707Z,63.30
2023-02-13T04:49:14.319Z,62.60
2023-02-13T04:52:17.284Z,63.20
2023-02-13T04:55:20.301Z,63.00
2023-02-13T04:58:24.830Z,62.90
2023-02-13T05:01:27.966Z,62.60
2023-02-13T05:04:31.152Z,62.50
2023-02-13T05:07:34.176Z,62.50
2023-02-13T05:10:37.783Z,62.20
2023-02-13T05:13:42.242Z,62.20
2023-02-13T05:16:45.766Z,61.60
2023-02-13T05:19:48.825Z,61.40
2023-02-13T05:23:12.086Z,61.30
2023-02-13T05:26:15.267Z,61.60
2023-02-13T05:29:19.839Z,62.00
2023-02-13T05:32:22.866Z,61.50
2023-02-13T05:35:25.897Z,61.50
2023-02-13T05:38:28.956Z,61.60
2023-02-13T05:41:31.957Z,61.40
2023-02-13T05:44:36.333Z,61.60
2023-02-13T05:47:39.543Z,61.40
2023-02-13T05:50:42.562Z,61.40
2023-02-13T05:53:45.542Z,61.40
2023-02-13T05:56:48.540Z,61.50
2023-02-13T05:59:52.944Z,61.30
2023-02-13T06:02:55.971Z,60.10
2023-02-13T06:05:59.614Z,61.30
2023-02-13T06:09:02.696Z,62.00
2023-02-13T06:12:06.966Z,61.30
2023-02-13T06:15:11.521Z,61.10
2023-02-13T06:18:14.736Z,61.10
2023-02-13T06:21:17.710Z,61.20
2023-02-13T06:24:20.703Z,61.20
2023-02-13T06:27:23.713Z,61.20
2023-02-13T06:30:28.347Z,61.20
2023-02-13T06:33:31.464Z,61.30
2023-02-13T06:36:34.978Z,61.10
2023-02-13T06:39:38.049Z,61.50
2023-02-13T06:42:42.551Z,61.30
2023-02-13T06:45:47.885Z,61.20
2023-02-13T06:48:50.848Z,61.20
2023-02-13T06:51:53.927Z,61.20
2023-02-13T06:54:56.946Z,61.20
2023-02-13T06:58:00.288Z,61.20
2023-02-13T07:01:04.825Z,61.10
2023-02-13T07:04:07.923Z,61.10
2023-02-13T07:07:11.171Z,60.90
2023-02-13T07:10:15.555Z,61.00
2023-02-13T07:13:18.540Z,61.10
2023-02-13T07:16:23.250Z,61.90
2023-02-13T07:19:26.438Z,61.00
2023-02-13T07:22:29.499Z,61.10
2023-02-13T07:25:33.157Z,61.30
2023-02-13T07:28:36.407Z,61.30
2023-02-13T07:31:41.062Z,61.10
2023-02-13T07:34:59.596Z,61.10
2023-02-13T07:38:04.563Z,61.10
2023-02-13T07:41:07.974Z,61.60
2023-02-13T07:44:11.367Z,61.00
2023-02-13T07:47:18.895Z,61.20
2023-02-13T07:50:22.993Z,60.60
2023-02-13T07:53:25.944Z,61.10
2023-02-13T07:56:29.217Z,62.00
2023-02-13T07:59:32.312Z,61.10
2023-02-13T08:02:36.640Z,60.90
2023-02-13T08:05:40.718Z,61.90
2023-02-13T08:11:55.060Z,59.80
2023-02-13T08:14:58.050Z,60.40
2023-02-13T08:18:02.587Z,60.60
2023-02-13T08:21:06.049Z,60.50
2023-02-13T08:24:09.418Z,60.40
2023-02-13T08:27:14.785Z,60.30
2023-02-13T08:51:45.745Z,59.40
2023-02-13T08:54:48.819Z,60.00
2023-02-13T09:13:13.246Z,59.10
2023-02-13T09:19:21.435Z,59.50
2023-02-13T09:22:24.524Z,59.30
2023-02-13T09:25:27.615Z,59.70
2023-02-13T09:28:32.686Z,59.80
2023-02-13T10:06:33.478Z,56.10
2023-02-13T10:09:49.207Z,56.60
2023-02-13T10:13:06.121Z,56.70
2023-02-13T10:16:15.395Z,57.10
2023-02-13T10:19:36.054Z,56.60
2023-02-13T11:33:05.662Z,54.30
2023-02-13T11:36:15.341Z,54.10
2023-02-13T11:39:22.094Z,55.30
2023-02-13T11:42:31.537Z,55.20
2023-02-13T11:45:35.344Z,55.00
2023-02-13T11:48:38.614Z,55.00
2023-02-13T11:51:45.905Z,55.10
2023-02-13T11:54:59.379Z,54.60
2023-02-13T11:58:22.558Z,54.80
2023-02-13T12:10:39.770Z,53.60
2023-02-13T12:13:46.113Z,54.20
2023-02-13T12:19:56.895Z,53.40
2023-02-13T12:23:08.498Z,53.90
2023-02-13T12:26:36.333Z,53.10
2023-02-13T12:30:06.692Z,54.00
2023-02-13T12:39:35.911Z,53.50
2023-02-13T12:42:51.199Z,54.60
2023-02-13T12:46:03.756Z,54.80
2023-02-13T12:49:29.656Z,54.80
2023-02-13T12:52:48.126Z,54.50
2023-02-13T12:56:23.693Z,54.60
2023-02-13T12:59:42.003Z,54.60
2023-02-13T13:03:12.154Z,54.80
2023-02-13T13:06:34.786Z,54.60
2023-02-13T13:10:12.225Z,54.10
2023-02-13T13:13:29.910Z,54.80
2023-02-13T13:16:48.389Z,54.80
2023-02-13T13:20:04.949Z,54.70
2023-02-13T13:23:17.278Z,54.80
2023-02-13T13:26:32.080Z,54.80
2023-02-13T13:29:45.379Z,55.20
2023-02-13T13:32:55.723Z,55.60
2023-02-13T13:36:13.030Z,55.40
2023-02-13T13:39:36.931Z,55.70
2023-02-13T13:46:03.885Z,55.90
2023-02-13T13:49:38.410Z,54.80
2023-02-13T13:56:10.258Z,53.70
2023-02-13T13:59:19.212Z,55.00
2023-02-13T14:02:43.467Z,55.50
2023-02-13T14:09:28.763Z,53.20
2023-02-13T14:12:46.468Z,55.20
2023-02-13T14:15:55.054Z,55.40
2023-02-13T14:25:33.306Z,58.10
2023-02-13T14:28:36.718Z,55.50
2023-02-13T14:31:44.053Z,55.60
2023-02-13T14:34:57.462Z,55.70
2023-02-13T14:41:07.918Z,54.40
2023-02-13T14:44:20.596Z,55.80
2023-02-13T14:47:30.744Z,56.20
2023-02-13T14:50:46.870Z,56.40
2023-02-13T14:57:10.956Z,55.50
2023-02-13T15:06:42.599Z,56.20
2023-02-13T15:09:52.705Z,56.30
2023-02-13T15:13:02.712Z,56.60
2023-02-13T15:22:31.600Z,57.50
2023-02-13T15:31:46.134Z,56.50
2023-02-13T15:50:30.740Z,56.60
2023-02-13T16:05:52.559Z,56.80
2023-02-13T16:30:59.790Z,57.00
2023-02-13T16:53:04.356Z,56.90
2023-02-13T16:56:11.787Z,57.10
2023-02-13T16:59:27.298Z,57.50
2023-02-13T17:24:08.148Z,55.30
2023-02-13T17:27:12.664Z,57.00
2023-02-13T18:01:01.796Z,57.00
2023-02-13T18:10:19.887Z,56.70
2023-02-13T18:25:38.376Z,56.80
2023-02-13T19:45:36.637Z,61.10
2023-02-13T19:48:40.139Z,58.80
2023-02-13T19:51:46.614Z,59.60
2023-02-13T19:54:49.816Z,59.80
2023-02-13T20:07:05.993Z,58.80
2023-02-13T20:10:10.639Z,57.50
2023-02-13T20:13:13.740Z,60.20
2023-02-13T20:16:18.435Z,59.40
2023-02-13T20:19:22.032Z,59.40
2023-02-13T20:38:04.627Z,58.30
2023-02-13T21:39:34.416Z,59.00
2023-02-13T21:42:39.533Z,59.30
2023-02-13T21:45:42.574Z,60.80
2023-02-13T21:48:47.383Z,60.10
2023-02-13T21:51:50.393Z,59.90
2023-02-13T21:54:54.876Z,61.10
2023-02-13T21:57:57.908Z,60.40
2023-02-13T22:01:01.510Z,60.30
2023-02-13T22:04:08.024Z,60.40
2023-02-13T22:07:11.137Z,60.50
2023-02-13T22:10:15.687Z,60.50
2023-02-13T22:13:19.727Z,59.90
2023-02-13T22:16:22.938Z,60.60
2023-02-13T22:19:26.077Z,60.70
2023-02-13T22:22:28.988Z,61.20
2023-02-13T22:25:33.422Z,60.50
2023-02-13T22:28:36.481Z,60.40
2023-02-13T22:31:40.666Z,60.50
2023-02-13T22:53:05.639Z,60.70
2023-02-13T22:56:11.489Z,59.50
2023-02-13T22:59:14.977Z,60.70
2023-02-13T23:02:18.365Z,60.60
2023-02-13T23:05:21.472Z,61.10
2023-02-13T23:08:24.522Z,60.90
2023-02-13T23:11:47.335Z,60.40
2023-02-13T23:14:50.295Z,61.50
2023-02-13T23:18:10.911Z,61.50
2023-02-13T23:21:14.947Z,61.40
2023-02-13T23:24:18.907Z,61.60
2023-02-13T23:27:23.262Z,61.70
2023-02-13T23:30:28.369Z,61.70
2023-02-13T23:33:32.015Z,61.60
2023-02-13T23:36:35.394Z,61.80
2023-02-13T23:39:38.427Z,61.90
2023-02-13T23:42:43.592Z,61.80
2023-02-13T23:45:46.696Z,61.80
2023-02-13T23:48:49.687Z,62.10
2023-02-13T23:51:52.717Z,62.10
2023-02-13T23:54:55.749Z,62.40
2023-02-13T23:58:00.114Z,61.20
