createdAt,value
2022-10-05T03:59:16.057Z,21.11
2022-10-05T04:00:16.015Z,21.13
2022-10-05T04:01:16.121Z,20.96
2022-10-05T04:02:16.089Z,21.01
2022-10-05T04:03:16.011Z,21.04
2022-10-05T04:04:16.021Z,21.13
2022-10-05T04:05:16.012Z,21.08
2022-10-05T04:06:16.027Z,21.06
2022-10-05T04:07:16.012Z,21.11
2022-10-05T04:08:16.014Z,21.09
2022-10-05T04:09:15.372Z,21.11
2022-10-05T04:10:16.015Z,21.09
2022-10-05T04:11:15.542Z,21.13
2022-10-05T04:12:16.035Z,21.18
2022-10-05T04:13:15.567Z,21.19
2022-10-05T04:14:16.038Z,21.25
2022-10-05T04:15:18.846Z,21.19
2022-10-05T04:16:16.139Z,21.23
2022-10-05T04:17:16.040Z,21.21
2022-10-05T04:18:16.025Z,21.22
2022-10-05T04:19:16.032Z,21.19
2022-10-05T04:20:16.076Z,21.23
2022-10-05T04:21:20.092Z,21.25
2022-10-05T04:22:16.038Z,21.33
2022-10-05T04:23:16.025Z,21.36
2022-10-05T04:24:14.310Z,21.34
2022-10-05T04:25:16.031Z,21.37
2022-10-05T04:26:15.543Z,21.34
2022-10-05T04:27:16.031Z,21.40
2022-10-05T04:28:16.133Z,21.43
2022-10-05T04:29:16.057Z,21.38
2022-10-05T04:30:14.303Z,21.49
2022-10-05T04:31:14.349Z,21.40
2022-10-05T04:32:14.293Z,21.37
2022-10-05T04:33:16.539Z,21.41
2022-10-05T04:34:14.285Z,21.52
2022-10-05T04:35:14.282Z,21.45
2022-10-05T04:36:14.277Z,21.46
2022-10-05T04:37:16.051Z,21.49
2022-10-05T04:38:14.270Z,21.48
2022-10-05T04:39:14.275Z,21.49
2022-10-05T04:40:15.554Z,21.52
2022-10-05T04:41:14.265Z,21.53
2022-10-05T04:42:16.063Z,21.62
2022-10-05T04:43:15.560Z,21.56
2022-10-05T04:44:15.554Z,21.55
2022-10-05T04:45:14.247Z,21.49
2022-10-05T04:46:16.094Z,21.62
2022-10-05T04:47:16.055Z,21.52
2022-10-05T04:48:16.056Z,21.61
2022-10-05T04:49:16.062Z,21.61
2022-10-05T04:50:16.053Z,21.59
2022-10-05T04:51:16.050Z,21.66
2022-10-05T04:52:16.050Z,21.59
2022-10-05T04:53:16.067Z,21.67
2022-10-05T04:54:16.067Z,21.62
2022-10-05T04:55:16.050Z,21.64
2022-10-05T04:56:16.053Z,21.61
2022-10-05T04:57:16.053Z,21.68
2022-10-05T04:58:16.057Z,21.70
2022-10-05T04:59:16.075Z,21.67
2022-10-05T05:00:16.053Z,21.67
2022-10-05T05:01:16.132Z,21.82
2022-10-05T05:02:16.079Z,21.71
2022-10-05T05:03:16.087Z,21.73
2022-10-05T05:04:16.171Z,21.74
2022-10-05T05:05:16.072Z,21.73
2022-10-05T05:06:17.689Z,21.70
2022-10-05T05:07:16.067Z,21.77
2022-10-05T05:08:16.065Z,21.76
2022-10-05T05:09:16.076Z,21.77
2022-10-05T05:10:16.065Z,21.76
2022-10-05T05:11:18.143Z,21.71
2022-10-05T05:12:16.082Z,21.76
2022-10-05T05:13:14.162Z,21.74
2022-10-05T05:14:14.164Z,21.82
2022-10-05T05:15:14.161Z,21.76
2022-10-05T05:16:14.216Z,21.85
2022-10-05T05:17:15.088Z,21.76
2022-10-05T05:18:14.149Z,21.83
2022-10-05T05:19:16.099Z,21.70
2022-10-05T05:20:14.146Z,21.71
2022-10-05T05:21:16.078Z,21.78
2022-10-05T05:22:16.096Z,21.74
2022-10-05T05:23:15.137Z,21.85
2022-10-05T05:24:15.136Z,21.85
2022-10-05T05:25:16.079Z,21.80
2022-10-05T05:26:15.127Z,21.86
2022-10-05T05:27:16.092Z,21.76
2022-10-05T05:28:15.311Z,21.76
2022-10-05T05:29:16.104Z,21.80
2022-10-05T05:30:16.094Z,21.78
2022-10-05T05:31:16.159Z,21.82
2022-10-05T05:32:14.110Z,21.80
2022-10-05T05:33:16.082Z,21.76
2022-10-05T05:34:16.103Z,21.80
2022-10-05T05:35:18.040Z,21.77
2022-10-05T05:36:17.378Z,21.80
2022-10-05T05:37:16.125Z,21.86
2022-10-05T05:38:14.095Z,21.83
2022-10-05T05:39:15.614Z,21.74
2022-10-05T05:40:15.610Z,21.83
2022-10-05T05:41:15.080Z,21.77
2022-10-05T05:42:15.688Z,21.83
2022-10-05T05:43:14.078Z,21.89
2022-10-05T05:44:14.076Z,21.86
2022-10-05T05:45:15.081Z,21.86
2022-10-05T05:46:15.651Z,21.82
2022-10-05T05:47:15.670Z,21.78
2022-10-05T05:48:22.605Z,21.90
2022-10-05T05:49:15.999Z,21.89
2022-10-05T05:50:14.133Z,21.85
2022-10-05T05:51:14.133Z,21.92
2022-10-05T05:52:15.867Z,21.90
2022-10-05T05:53:14.109Z,21.96
2022-10-05T05:54:15.628Z,21.92
2022-10-05T05:55:14.813Z,21.89
2022-10-05T05:56:15.451Z,21.94
2022-10-05T05:57:15.625Z,21.96
2022-10-05T05:58:29.794Z,21.90
2022-10-05T05:59:20.844Z,21.97
2022-10-05T06:00:14.337Z,21.93
2022-10-05T06:01:31.751Z,21.93
2022-10-05T06:02:16.772Z,21.94
2022-10-05T06:03:14.148Z,21.92
2022-10-05T06:04:15.623Z,22.00
2022-10-05T06:05:15.629Z,22.00
2022-10-05T06:06:15.632Z,21.96
2022-10-05T06:07:15.622Z,21.92
2022-10-05T06:08:15.648Z,21.99
2022-10-05T06:09:15.614Z,21.99
2022-10-05T06:10:15.627Z,21.97
2022-10-05T06:11:15.645Z,21.97
2022-10-05T06:12:15.673Z,21.97
2022-10-05T06:13:15.627Z,22.05
2022-10-05T06:14:15.620Z,22.04
2022-10-05T06:15:15.619Z,22.00
2022-10-05T06:16:15.707Z,22.02
2022-10-05T06:17:13.981Z,22.00
2022-10-05T06:18:13.981Z,22.02
2022-10-05T06:19:13.983Z,22.14
2022-10-05T06:20:15.651Z,22.04
2022-10-05T06:21:15.644Z,22.05
2022-10-05T06:22:15.642Z,22.09
2022-10-05T06:23:15.622Z,22.05
2022-10-05T06:24:15.624Z,22.00
2022-10-05T06:25:15.673Z,22.14
2022-10-05T06:26:15.640Z,22.08
2022-10-05T06:27:15.673Z,22.15
2022-10-05T06:28:15.695Z,22.08
2022-10-05T06:29:15.661Z,22.08
2022-10-05T06:30:15.700Z,22.08
2022-10-05T06:31:15.706Z,22.11
2022-10-05T06:32:15.659Z,22.11
2022-10-05T06:33:15.632Z,22.11
2022-10-05T06:34:15.654Z,22.05
2022-10-05T06:35:15.685Z,22.07
2022-10-05T06:36:15.642Z,22.12
2022-10-05T06:37:13.967Z,22.09
2022-10-05T06:38:13.933Z,22.15
2022-10-05T06:39:15.654Z,22.14
2022-10-05T06:40:13.950Z,22.08
2022-10-05T06:41:13.984Z,22.09
2022-10-05T06:42:13.916Z,22.23
2022-10-05T06:43:13.914Z,22.18
2022-10-05T06:44:15.656Z,22.11
2022-10-05T06:45:13.913Z,22.20
2022-10-05T06:46:15.749Z,22.09
2022-10-05T06:47:13.903Z,22.24
2022-10-05T06:48:15.667Z,22.20
2022-10-05T06:49:15.670Z,22.24
2022-10-05T06:50:13.925Z,22.24
2022-10-05T06:51:13.961Z,22.24
2022-10-05T06:52:15.646Z,22.30
2022-10-05T06:53:13.882Z,22.27
2022-10-05T06:54:15.657Z,22.22
2022-10-05T06:55:22.650Z,22.29
2022-10-05T06:56:14.060Z,22.24
2022-10-05T06:57:15.652Z,22.24
2022-10-05T06:58:20.810Z,22.36
2022-10-05T06:59:13.871Z,22.31
2022-10-05T07:00:16.039Z,22.33
2022-10-05T07:01:13.928Z,22.38
2022-10-05T07:02:13.875Z,22.38
2022-10-05T07:03:15.664Z,22.36
2022-10-05T07:04:17.130Z,22.44
2022-10-05T07:05:13.945Z,22.46
2022-10-05T07:06:13.855Z,22.45
2022-10-05T07:07:15.685Z,22.45
2022-10-05T07:08:17.724Z,22.45
2022-10-05T07:09:19.241Z,22.48
2022-10-05T07:10:15.810Z,22.44
2022-10-05T07:11:15.697Z,22.46
2022-10-05T07:12:15.688Z,22.57
2022-10-05T07:13:13.838Z,22.61
2022-10-05T07:14:13.876Z,22.57
2022-10-05T07:15:15.681Z,22.60
2022-10-05T07:16:16.605Z,22.63
2022-10-05T07:17:15.789Z,22.66
2022-10-05T07:19:13.858Z,22.66
2022-10-05T07:20:14.092Z,22.75
2022-10-05T07:21:13.840Z,22.71
2022-10-05T07:22:15.691Z,22.71
2022-10-05T07:23:15.473Z,22.78
2022-10-05T07:24:13.813Z,22.84
2022-10-05T07:25:15.701Z,22.81
2022-10-05T07:26:13.820Z,22.86
2022-10-05T07:27:15.698Z,22.84
2022-10-05T07:28:22.759Z,22.85
2022-10-05T07:30:13.822Z,22.84
2022-10-05T07:31:19.369Z,22.91
2022-10-05T07:32:30.183Z,22.88
2022-10-05T07:33:15.952Z,22.92
2022-10-05T07:34:13.800Z,22.86
2022-10-05T07:35:13.793Z,22.99
2022-10-05T07:36:13.787Z,22.99
2022-10-05T07:37:13.801Z,22.97
2022-10-05T07:39:13.780Z,22.96
2022-10-05T07:40:15.754Z,22.94
2022-10-05T07:41:13.789Z,22.94
2022-10-05T07:42:13.771Z,22.97
2022-10-05T07:43:13.819Z,23.00
2022-10-05T07:44:13.786Z,22.97
2022-10-05T07:45:17.840Z,23.04
2022-10-05T07:46:14.009Z,23.00
2022-10-05T07:47:13.828Z,23.03
2022-10-05T07:48:13.769Z,23.00
2022-10-05T07:49:15.746Z,23.03
2022-10-05T07:50:16.795Z,23.00
2022-10-05T07:51:15.263Z,23.03
2022-10-05T07:52:13.752Z,23.06
2022-10-05T07:53:23.140Z,23.06
2022-10-05T07:54:15.726Z,23.04
2022-10-05T07:55:13.785Z,23.00
2022-10-05T07:56:13.797Z,23.04
2022-10-05T07:57:15.766Z,23.04
2022-10-05T07:58:13.777Z,23.06
2022-10-05T07:59:15.772Z,23.12
2022-10-05T08:00:13.797Z,23.12
2022-10-05T08:01:15.741Z,23.06
2022-10-05T08:02:15.903Z,23.07
2022-10-05T08:03:14.802Z,23.14
2022-10-05T08:04:15.713Z,23.06
2022-10-05T08:05:15.247Z,23.06
2022-10-05T08:06:14.735Z,23.09
2022-10-05T08:07:15.325Z,23.18
2022-10-05T08:08:16.685Z,23.09
2022-10-05T08:09:13.734Z,23.04
2022-10-05T08:10:16.886Z,23.07
2022-10-05T08:11:15.261Z,23.15
2022-10-05T08:12:13.723Z,23.10
2022-10-05T08:13:13.742Z,23.06
2022-10-05T08:14:14.746Z,23.04
2022-10-05T08:15:13.719Z,23.04
2022-10-05T08:16:13.750Z,23.07
2022-10-05T08:17:15.234Z,23.01
2022-10-05T08:18:13.708Z,23.06
2022-10-05T08:19:13.702Z,23.14
2022-10-05T08:20:13.734Z,23.03
2022-10-05T08:21:15.239Z,23.04
2022-10-05T08:22:13.716Z,23.03
2022-10-05T08:23:13.694Z,23.07
2022-10-05T08:24:15.259Z,23.04
2022-10-05T08:25:13.685Z,23.06
2022-10-05T08:26:15.235Z,23.07
2022-10-05T08:27:13.694Z,23.09
2022-10-05T08:28:15.310Z,23.09
2022-10-05T08:29:15.256Z,23.06
2022-10-05T08:30:13.716Z,23.12
2022-10-05T08:31:13.853Z,22.99
2022-10-05T08:32:13.677Z,22.99
2022-10-05T08:33:15.271Z,23.03
2022-10-05T08:34:15.253Z,23.06
2022-10-05T08:35:15.238Z,23.06
2022-10-05T08:36:15.261Z,23.04
2022-10-05T08:37:15.273Z,23.07
2022-10-05T08:38:15.252Z,23.06
2022-10-05T08:39:15.248Z,22.99
2022-10-05T08:40:15.285Z,23.00
2022-10-05T08:41:15.271Z,23.06
2022-10-05T08:42:16.313Z,22.96
2022-10-05T08:43:15.269Z,22.94
2022-10-05T08:44:14.646Z,22.96
2022-10-05T08:45:14.681Z,23.00
2022-10-05T08:46:13.744Z,22.97
2022-10-05T08:47:13.731Z,23.03
2022-10-05T08:48:15.265Z,22.94
2022-10-05T08:49:13.640Z,22.94
2022-10-05T08:50:13.657Z,22.97
2022-10-05T08:51:14.786Z,23.00
2022-10-05T08:52:13.642Z,22.91
2022-10-05T08:53:15.266Z,22.97
2022-10-05T08:54:13.635Z,22.91
2022-10-05T08:55:13.656Z,22.91
2022-10-05T08:56:19.117Z,22.97
2022-10-05T08:57:15.346Z,22.94
2022-10-05T08:58:13.621Z,22.96
2022-10-05T08:59:15.268Z,22.96
2022-10-05T09:00:15.275Z,22.88
2022-10-05T09:01:15.415Z,22.96
2022-10-05T09:02:15.377Z,22.91
2022-10-05T09:03:15.301Z,22.96
2022-10-05T09:04:15.263Z,22.88
2022-10-05T09:05:15.303Z,22.92
2022-10-05T09:06:15.289Z,22.91
2022-10-05T09:07:15.284Z,22.96
2022-10-05T09:08:15.314Z,22.92
2022-10-05T09:09:15.264Z,22.88
2022-10-05T09:10:15.289Z,22.85
2022-10-05T09:11:15.270Z,22.94
2022-10-05T09:12:15.297Z,22.89
2022-10-05T09:13:15.809Z,22.86
2022-10-05T09:14:19.473Z,22.91
2022-10-05T09:15:25.474Z,22.89
2022-10-05T09:16:15.371Z,22.89
2022-10-05T09:17:14.620Z,22.91
2022-10-05T09:18:15.297Z,22.89
2022-10-05T09:19:13.574Z,22.91
2022-10-05T09:20:13.661Z,22.99
2022-10-05T09:21:13.569Z,22.97
2022-10-05T09:22:15.298Z,22.91
2022-10-05T09:23:15.766Z,23.00
2022-10-05T09:24:15.115Z,22.99
2022-10-05T09:25:13.719Z,23.06
2022-10-05T09:26:15.758Z,23.03
2022-10-05T09:27:13.955Z,23.03
2022-10-05T09:28:14.869Z,23.04
2022-10-05T09:29:16.050Z,23.03
2022-10-05T09:30:13.848Z,23.09
2022-10-05T09:31:13.603Z,23.09
2022-10-05T09:32:35.653Z,23.12
2022-10-05T09:34:41.743Z,23.15
2022-10-05T09:35:17.171Z,23.26
2022-10-05T09:36:13.594Z,23.26
2022-10-05T09:37:16.395Z,23.19
2022-10-05T09:38:14.494Z,23.24
2022-10-05T09:39:13.611Z,23.25
2022-10-05T09:40:15.420Z,23.25
2022-10-05T09:41:13.535Z,23.26
2022-10-05T09:42:13.530Z,23.34
2022-10-05T09:43:15.331Z,23.41
2022-10-05T09:44:13.554Z,23.40
2022-10-05T09:45:16.599Z,23.42
2022-10-05T09:46:19.955Z,23.35
2022-10-05T09:47:13.640Z,23.47
2022-10-05T09:48:13.582Z,23.50
2022-10-05T09:49:15.318Z,23.48
2022-10-05T09:50:13.534Z,23.59
2022-10-05T09:51:13.513Z,23.52
2022-10-05T09:52:18.610Z,23.60
2022-10-05T09:53:16.320Z,23.55
2022-10-05T09:54:13.516Z,23.62
2022-10-05T09:55:14.339Z,23.63
2022-10-05T09:56:15.361Z,23.64
2022-10-05T09:57:13.543Z,23.63
2022-10-05T09:58:13.501Z,23.67
2022-10-05T09:59:13.500Z,23.72
2022-10-05T10:00:13.501Z,23.75
2022-10-05T10:01:32.606Z,23.72
2022-10-05T10:02:13.665Z,23.75
2022-10-05T10:13:20.304Z,23.90
2022-10-05T10:14:18.740Z,23.89
2022-10-05T10:15:18.700Z,23.99
2022-10-05T10:16:20.337Z,23.97
2022-10-05T10:17:18.700Z,23.92
2022-10-05T10:18:18.690Z,23.96
2022-10-05T10:19:18.687Z,24.00
2022-10-05T10:20:18.688Z,24.02
2022-10-05T10:21:20.284Z,24.09
2022-10-05T10:22:18.677Z,24.03
2022-10-05T10:23:18.678Z,24.04
2022-10-05T10:25:20.310Z,24.17
2022-10-05T10:26:18.673Z,24.18
2022-10-05T10:27:18.706Z,24.24
2022-10-05T10:28:18.700Z,24.22
2022-10-05T10:29:20.474Z,24.27
2022-10-05T10:30:20.295Z,24.26
2022-10-05T10:31:21.404Z,24.26
2022-10-05T10:32:18.673Z,24.30
2022-10-05T10:33:18.673Z,24.37
2022-10-05T10:34:18.675Z,24.46
2022-10-05T10:35:20.429Z,24.45
2022-10-05T10:36:19.680Z,24.49
2022-10-05T10:37:18.655Z,24.58
2022-10-05T10:38:18.667Z,24.63
2022-10-05T10:39:20.433Z,24.66
2022-10-05T10:40:20.308Z,24.71
2022-10-05T10:41:18.658Z,24.78
2022-10-05T10:42:22.555Z,24.75
2022-10-05T10:43:20.340Z,24.83
2022-10-05T10:44:18.759Z,24.90
2022-10-05T10:45:20.328Z,25.04
2022-10-05T10:46:18.734Z,25.04
2022-10-05T10:47:20.309Z,25.05
2022-10-05T10:48:18.652Z,25.14
2022-10-05T10:49:20.310Z,25.15
2022-10-05T10:50:20.310Z,25.29
2022-10-05T10:51:18.665Z,25.37
2022-10-05T10:52:18.659Z,25.33
2022-10-05T10:53:20.316Z,25.41
2022-10-05T10:54:18.661Z,25.66
2022-10-05T10:55:18.655Z,25.60
2022-10-05T10:56:18.673Z,25.76
2022-10-05T10:57:20.306Z,25.84
2022-10-05T10:58:20.491Z,25.86
2022-10-05T10:59:20.311Z,25.91
2022-10-05T11:00:20.311Z,25.99
2022-10-05T11:01:21.596Z,26.16
2022-10-05T11:02:18.747Z,26.22
2022-10-05T11:03:20.328Z,26.37
2022-10-05T11:04:20.325Z,26.38
2022-10-05T11:05:20.314Z,26.50
2022-10-05T11:06:20.335Z,26.60
2022-10-05T11:07:20.350Z,26.64
2022-10-05T11:08:20.319Z,26.71
2022-10-05T11:09:20.320Z,26.78
2022-10-05T11:10:20.317Z,26.93
2022-10-05T11:11:20.321Z,27.00
2022-10-05T11:12:20.335Z,27.06
2022-10-05T11:13:20.392Z,27.24
2022-10-05T11:14:18.715Z,27.31
2022-10-05T11:15:20.461Z,27.30
2022-10-05T11:16:20.420Z,27.41
2022-10-05T11:17:20.056Z,27.52
2022-10-05T11:18:18.708Z,27.59
2022-10-05T11:19:18.888Z,27.66
2022-10-05T11:20:18.769Z,27.71
2022-10-05T11:21:19.981Z,27.91
2022-10-05T11:22:21.295Z,27.91
2022-10-05T11:23:19.606Z,28.05
2022-10-05T11:24:19.724Z,28.01
2022-10-05T11:25:20.882Z,28.11
2022-10-05T11:26:21.045Z,28.24
2022-10-05T11:27:18.864Z,28.35
2022-10-05T11:28:18.943Z,28.43
2022-10-05T11:29:20.350Z,28.54
2022-10-05T11:30:20.352Z,28.55
2022-10-05T11:31:20.527Z,28.61
2022-10-05T11:32:20.391Z,28.73
2022-10-05T11:33:20.398Z,28.73
2022-10-05T11:34:20.358Z,28.86
2022-10-05T11:35:20.346Z,28.86
2022-10-05T11:36:20.363Z,28.91
2022-10-05T11:37:20.348Z,29.05
2022-10-05T11:38:18.786Z,29.11
2022-10-05T11:39:20.348Z,29.18
2022-10-05T11:40:18.760Z,29.13
2022-10-05T11:41:20.375Z,29.39
2022-10-05T11:42:20.354Z,29.40
2022-10-05T11:43:20.371Z,29.39
2022-10-05T11:44:20.435Z,29.51
2022-10-05T11:45:20.372Z,29.45
2022-10-05T11:46:20.461Z,29.66
2022-10-05T11:47:20.361Z,29.73
2022-10-05T11:48:20.047Z,29.87
2022-10-05T11:49:20.456Z,29.94
2022-10-05T11:50:20.366Z,29.91
2022-10-05T11:51:23.977Z,30.02
2022-10-05T11:52:20.367Z,30.11
2022-10-05T11:53:20.377Z,30.07
2022-10-05T11:54:18.814Z,30.13
2022-10-05T11:55:18.822Z,30.14
2022-10-05T11:56:18.856Z,30.10
2022-10-05T11:57:18.827Z,30.18
2022-10-05T11:58:21.440Z,30.22
2022-10-05T11:59:20.444Z,30.11
2022-10-05T12:00:18.901Z,30.35
2022-10-05T12:01:18.877Z,30.31
2022-10-05T12:02:18.848Z,30.51
2022-10-05T12:03:20.572Z,30.56
2022-10-05T12:04:18.871Z,30.71
2022-10-05T12:05:20.416Z,30.64
2022-10-05T12:06:18.883Z,30.67
2022-10-05T12:07:20.433Z,30.67
2022-10-05T12:08:18.871Z,30.66
2022-10-05T12:09:20.411Z,30.64
2022-10-05T12:10:20.400Z,30.71
2022-10-05T12:11:18.885Z,30.78
2022-10-05T12:12:20.404Z,30.78
2022-10-05T12:13:20.412Z,30.96
2022-10-05T12:14:20.392Z,30.96
2022-10-05T12:15:20.408Z,30.93
2022-10-05T12:16:20.960Z,30.93
2022-10-05T12:17:20.895Z,31.12
2022-10-05T12:18:20.926Z,31.25
2022-10-05T12:19:20.898Z,31.37
2022-10-05T12:20:20.897Z,31.44
2022-10-05T12:21:20.911Z,31.53
2022-10-05T12:22:20.912Z,31.56
2022-10-05T12:23:18.941Z,31.58
2022-10-05T12:24:21.266Z,31.53
2022-10-05T12:25:20.937Z,31.50
2022-10-05T12:26:18.957Z,31.62
2022-10-05T12:27:18.953Z,31.47
2022-10-05T12:28:20.953Z,31.58
2022-10-05T12:29:18.965Z,31.60
2022-10-05T12:30:18.984Z,31.75
2022-10-05T12:31:20.933Z,31.94
2022-10-05T12:32:20.934Z,32.06
2022-10-05T12:33:20.919Z,32.03
2022-10-05T12:34:20.915Z,32.00
2022-10-05T12:35:36.526Z,31.95
2022-10-05T12:36:20.953Z,31.88
2022-10-05T12:37:20.930Z,31.95
2022-10-05T12:38:20.956Z,32.19
2022-10-05T12:39:20.922Z,32.34
2022-10-05T12:40:20.941Z,32.43
2022-10-05T12:41:20.944Z,32.68
2022-10-05T12:42:20.924Z,32.75
2022-10-05T12:43:20.941Z,32.83
2022-10-05T12:44:20.944Z,33.03
2022-10-05T12:45:19.054Z,33.05
2022-10-05T12:46:19.108Z,33.24
2022-10-05T12:47:19.059Z,33.20
2022-10-05T12:48:19.104Z,33.29
2022-10-05T12:49:20.947Z,33.46
2022-10-05T12:50:19.064Z,33.55
2022-10-05T12:51:19.074Z,33.61
2022-10-05T12:52:19.079Z,33.75
2022-10-05T12:53:19.106Z,33.83
2022-10-05T12:54:19.094Z,33.80
2022-10-05T12:55:20.952Z,34.02
2022-10-05T12:56:19.111Z,34.14
2022-10-05T12:57:19.135Z,34.18
2022-10-05T12:58:19.117Z,34.24
2022-10-05T12:59:20.953Z,34.33
2022-10-05T13:00:22.880Z,34.46
2022-10-05T13:01:19.170Z,34.56
2022-10-05T13:02:19.211Z,34.66
2022-10-05T13:03:20.976Z,34.77
2022-10-05T13:04:20.956Z,34.79
2022-10-05T13:05:20.961Z,34.83
2022-10-05T13:06:20.950Z,34.84
2022-10-05T13:07:20.966Z,34.99
2022-10-05T13:08:21.003Z,35.04
2022-10-05T13:09:20.966Z,35.12
2022-10-05T13:10:20.963Z,35.20
2022-10-05T13:11:20.956Z,35.26
2022-10-05T13:12:20.959Z,35.27
2022-10-05T13:13:20.978Z,35.34
2022-10-05T13:14:20.961Z,35.50
2022-10-05T13:15:20.963Z,35.55
2022-10-05T13:16:19.255Z,35.60
2022-10-05T13:17:20.965Z,35.68
2022-10-05T13:18:20.995Z,35.80
2022-10-05T13:19:20.972Z,35.65
2022-10-05T13:20:21.511Z,35.71
2022-10-05T13:21:20.975Z,35.58
2022-10-05T13:22:20.986Z,35.64
2022-10-05T13:23:20.999Z,35.74
2022-10-05T13:24:21.005Z,35.76
2022-10-05T13:25:20.987Z,35.82
2022-10-05T13:26:20.979Z,35.87
2022-10-05T13:27:19.326Z,35.86
2022-10-05T13:28:21.060Z,35.83
2022-10-05T13:29:19.338Z,35.92
2022-10-05T13:30:19.390Z,36.02
2022-10-05T13:31:19.418Z,36.06
2022-10-05T13:32:20.998Z,36.06
2022-10-05T13:33:19.372Z,36.17
2022-10-05T13:34:21.001Z,36.18
2022-10-05T13:35:19.395Z,36.25
2022-10-05T13:36:19.394Z,36.25
2022-10-05T13:37:19.404Z,36.15
2022-10-05T13:38:21.016Z,36.05
2022-10-05T13:39:19.418Z,36.06
2022-10-05T13:40:21.017Z,36.09
2022-10-05T13:41:19.440Z,36.15
2022-10-05T13:42:20.997Z,36.21
2022-10-05T13:43:20.448Z,36.28
2022-10-05T13:44:20.541Z,36.26
2022-10-05T13:45:19.473Z,36.26
2022-10-05T13:46:21.120Z,36.30
2022-10-05T13:47:19.483Z,36.39
2022-10-05T13:48:19.492Z,36.40
2022-10-05T13:49:21.021Z,36.39
2022-10-05T13:50:19.519Z,36.49
2022-10-05T13:51:21.023Z,36.46
2022-10-05T13:52:21.514Z,36.37
2022-10-05T13:53:19.531Z,36.44
2022-10-05T13:54:21.548Z,36.46
2022-10-05T13:55:21.560Z,36.51
2022-10-05T13:56:21.542Z,36.52
2022-10-05T13:57:21.518Z,36.53
2022-10-05T13:58:21.517Z,36.58
2022-10-05T13:59:21.531Z,36.53
2022-10-05T14:00:26.349Z,36.58
2022-10-05T14:01:21.546Z,36.65
2022-10-05T14:02:19.667Z,36.52
2022-10-05T14:03:21.579Z,36.62
2022-10-05T14:04:19.625Z,36.68
2022-10-05T14:05:21.558Z,36.61
2022-10-05T14:06:21.528Z,36.63
2022-10-05T14:07:21.529Z,36.67
2022-10-05T14:08:21.526Z,36.61
2022-10-05T14:09:21.531Z,36.51
2022-10-05T14:10:21.552Z,36.49
2022-10-05T14:11:21.548Z,36.44
2022-10-05T14:12:21.544Z,36.43
2022-10-05T14:13:21.562Z,36.46
2022-10-05T14:14:21.539Z,36.43
2022-10-05T14:15:21.540Z,36.41
2022-10-05T14:16:21.664Z,36.37
2022-10-05T14:17:21.542Z,36.40
2022-10-05T14:18:21.543Z,36.37
2022-10-05T14:19:19.749Z,36.34
2022-10-05T14:20:21.545Z,36.25
2022-10-05T14:21:21.594Z,36.30
2022-10-05T14:22:21.562Z,36.24
2022-10-05T14:23:22.607Z,36.25
2022-10-05T14:24:42.431Z,36.24
2022-10-05T14:25:21.555Z,36.17
2022-10-05T14:26:21.577Z,36.08
2022-10-05T14:27:21.601Z,36.05
2022-10-05T14:28:21.604Z,36.06
2022-10-05T14:29:21.557Z,35.90
2022-10-05T14:30:21.581Z,35.79
2022-10-05T14:31:21.627Z,35.82
2022-10-05T14:32:19.849Z,35.69
2022-10-05T14:33:21.562Z,35.68
2022-10-05T14:34:21.562Z,35.68
2022-10-05T14:35:21.076Z,35.49
2022-10-05T14:36:25.624Z,35.49
2022-10-05T14:37:21.575Z,35.30
2022-10-05T14:38:21.571Z,35.21
2022-10-05T14:39:21.571Z,35.13
2022-10-05T14:40:21.581Z,34.96
2022-10-05T14:41:21.573Z,34.83
2022-10-05T14:42:21.572Z,34.75
2022-10-05T14:43:21.572Z,34.55
2022-10-05T14:44:21.620Z,34.41
2022-10-05T14:45:21.579Z,34.33
2022-10-05T14:46:25.077Z,34.11
2022-10-05T14:47:21.592Z,33.95
2022-10-05T14:48:20.967Z,33.80
2022-10-05T14:49:21.600Z,33.55
2022-10-05T14:50:20.977Z,33.39
2022-10-05T14:51:20.988Z,33.17
2022-10-05T14:52:21.632Z,33.01
2022-10-05T14:53:21.000Z,32.87
2022-10-05T14:54:20.002Z,32.62
2022-10-05T14:55:21.589Z,32.50
2022-10-05T14:56:21.009Z,32.31
2022-10-05T14:57:21.607Z,32.17
2022-10-05T14:58:21.593Z,32.05
2022-10-05T14:59:20.036Z,31.80
2022-10-05T15:00:21.701Z,31.78
2022-10-05T15:01:20.193Z,31.52
2022-10-05T15:02:20.159Z,31.50
2022-10-05T15:03:20.078Z,31.34
2022-10-05T15:04:20.054Z,31.15
2022-10-05T15:05:21.627Z,31.01
2022-10-05T15:06:20.069Z,30.86
2022-10-05T15:07:20.070Z,30.82
2022-10-05T15:08:20.076Z,30.64
2022-10-05T15:09:21.122Z,30.54
2022-10-05T15:10:21.122Z,30.31
2022-10-05T15:11:21.089Z,30.24
2022-10-05T15:12:20.098Z,30.07
2022-10-05T15:13:20.091Z,30.02
2022-10-05T15:14:20.093Z,29.82
2022-10-05T15:15:21.625Z,29.72
2022-10-05T15:16:20.720Z,29.60
2022-10-05T15:17:20.119Z,29.50
2022-10-05T15:18:21.103Z,29.39
2022-10-05T15:19:21.632Z,29.26
2022-10-05T15:20:20.128Z,29.11
2022-10-05T15:21:21.635Z,29.10
2022-10-05T15:22:21.631Z,28.95
2022-10-05T15:23:21.130Z,28.92
2022-10-05T15:24:21.636Z,28.76
2022-10-05T15:25:21.134Z,28.64
2022-10-05T15:26:21.641Z,28.60
2022-10-05T15:27:20.134Z,28.42
2022-10-05T15:28:20.173Z,28.35
2022-10-05T15:29:20.136Z,28.24
2022-10-05T15:30:20.140Z,28.14
2022-10-05T15:31:21.698Z,28.11
2022-10-05T15:32:21.677Z,28.01
2022-10-05T15:33:22.130Z,27.89
2022-10-05T15:34:22.133Z,27.89
2022-10-05T15:35:22.135Z,27.71
2022-10-05T15:36:21.647Z,27.61
2022-10-05T15:37:21.160Z,27.61
2022-10-05T15:38:21.230Z,27.48
2022-10-05T15:39:21.156Z,27.45
2022-10-05T15:40:22.138Z,27.28
2022-10-05T15:41:21.664Z,27.28
2022-10-05T15:42:21.660Z,27.26
2022-10-05T15:43:22.139Z,27.08
2022-10-05T15:44:22.143Z,27.01
2022-10-05T15:45:22.167Z,26.94
2022-10-05T15:46:22.206Z,26.87
2022-10-05T15:47:21.664Z,26.86
2022-10-05T15:48:22.468Z,26.76
2022-10-05T15:49:21.152Z,26.71
2022-10-05T15:50:22.151Z,26.60
2022-10-05T15:51:21.177Z,26.54
2022-10-05T15:52:21.671Z,26.47
2022-10-05T15:53:21.664Z,26.39
2022-10-05T15:54:22.151Z,26.45
2022-10-05T15:55:22.172Z,26.34
2022-10-05T15:56:20.160Z,26.23
2022-10-05T15:57:20.166Z,26.22
2022-10-05T15:58:21.657Z,26.16
2022-10-05T15:59:20.170Z,26.11
2022-10-05T16:00:20.167Z,26.09
2022-10-05T16:01:20.264Z,26.03
2022-10-05T16:12:31.394Z,25.45
2022-10-05T16:13:29.768Z,25.39
2022-10-05T16:14:29.769Z,25.33
2022-10-05T16:15:29.764Z,25.32
2022-10-05T16:16:31.570Z,25.22
2022-10-05T16:17:29.760Z,25.15
2022-10-05T16:18:30.761Z,25.17
2022-10-05T16:19:30.768Z,25.09
2022-10-05T16:20:29.755Z,25.14
2022-10-05T16:21:31.386Z,25.05
2022-10-05T16:22:29.749Z,25.07
2022-10-05T16:23:29.749Z,24.97
2022-10-05T16:24:31.397Z,24.96
2022-10-05T16:25:31.378Z,24.90
2022-10-05T16:26:30.748Z,24.86
2022-10-05T16:27:31.372Z,24.83
2022-10-05T16:28:30.831Z,24.80
2022-10-05T16:29:31.381Z,24.77
2022-10-05T16:30:31.432Z,24.77
2022-10-05T16:31:31.370Z,24.77
2022-10-05T16:32:31.385Z,24.66
2022-10-05T16:33:31.376Z,24.54
2022-10-05T16:34:31.376Z,24.55
2022-10-05T16:35:31.388Z,24.56
2022-10-05T16:36:31.382Z,24.49
2022-10-05T16:37:29.731Z,24.49
2022-10-05T16:38:31.379Z,24.42
2022-10-05T16:39:31.391Z,24.42
2022-10-05T16:40:30.740Z,24.37
2022-10-05T16:41:30.729Z,24.37
2022-10-05T16:42:29.731Z,24.27
2022-10-05T16:43:30.721Z,24.30
2022-10-05T16:44:29.735Z,24.30
2022-10-05T16:45:31.396Z,24.26
2022-10-05T16:46:30.815Z,24.22
2022-10-05T16:47:31.385Z,24.21
2022-10-05T16:48:31.390Z,24.14
2022-10-05T16:49:31.390Z,24.12
2022-10-05T16:50:31.404Z,24.12
2022-10-05T16:51:31.399Z,24.08
2022-10-05T16:52:31.402Z,24.11
2022-10-05T16:53:31.754Z,24.04
2022-10-05T16:54:31.407Z,24.02
2022-10-05T16:55:31.401Z,24.02
2022-10-05T16:56:31.401Z,23.94
2022-10-05T16:57:31.394Z,23.97
2022-10-05T16:58:31.413Z,23.94
2022-10-05T16:59:30.910Z,23.96
2022-10-05T17:00:31.577Z,23.92
2022-10-05T17:01:30.942Z,23.87
2022-10-05T17:02:29.742Z,23.85
2022-10-05T17:03:31.402Z,23.84
2022-10-05T17:04:29.708Z,23.79
2022-10-05T17:05:29.701Z,23.74
2022-10-05T17:06:30.922Z,23.78
2022-10-05T17:07:29.690Z,23.72
2022-10-05T17:08:29.696Z,23.70
2022-10-05T17:09:29.691Z,23.64
2022-10-05T17:10:29.782Z,23.71
2022-10-05T17:11:30.920Z,23.66
2022-10-05T17:12:31.435Z,23.63
2022-10-05T17:13:30.921Z,23.57
2022-10-05T17:14:29.682Z,23.60
2022-10-05T17:15:29.849Z,23.57
2022-10-05T17:16:29.690Z,23.50