createdAt,value
2019-02-09T00:00:27.142Z,83.50
2019-02-09T00:01:27.155Z,83.50
2019-02-09T00:02:27.140Z,83.40
2019-02-09T00:03:27.107Z,83.71
2019-02-09T00:04:27.094Z,83.81
2019-02-09T00:05:27.094Z,83.71
2019-02-09T00:06:27.074Z,84.02
2019-02-09T00:07:27.064Z,83.81
2019-02-09T00:08:27.083Z,83.92
2019-02-09T00:09:27.051Z,83.81
2019-02-09T00:10:27.032Z,83.98
2019-02-09T00:11:27.029Z,83.78
2019-02-09T00:12:27.019Z,84.19
2019-02-09T00:13:27.003Z,83.81
2019-02-09T00:14:27.009Z,84.40
2019-02-09T00:15:26.984Z,84.61
2019-02-09T00:16:26.984Z,84.40
2019-02-09T00:17:26.961Z,84.75
2019-02-09T00:18:26.955Z,84.72
2019-02-09T00:19:26.942Z,83.98
2019-02-09T00:20:26.955Z,84.44
2019-02-09T00:21:26.924Z,84.09
2019-02-09T00:22:26.913Z,83.81
2019-02-09T00:23:26.901Z,83.92
2019-02-09T00:24:26.894Z,84.96
2019-02-09T00:25:26.886Z,84.65
2019-02-09T00:26:26.977Z,84.55
2019-02-09T00:27:26.862Z,84.61
2019-02-09T00:28:26.850Z,84.55
2019-02-09T00:29:26.840Z,84.61
2019-02-09T00:30:26.840Z,84.34
2019-02-09T00:31:26.817Z,84.61
2019-02-09T00:32:26.827Z,84.65
2019-02-09T00:33:26.799Z,84.12
2019-02-09T00:34:28.053Z,83.71
2019-02-09T00:35:26.778Z,83.92
2019-02-09T00:36:26.766Z,84.12
2019-02-09T00:37:26.756Z,84.02
2019-02-09T00:38:26.825Z,83.71
2019-02-09T00:39:26.737Z,83.85
2019-02-09T00:40:26.727Z,84.38
2019-02-09T00:41:26.712Z,84.44
2019-02-09T00:42:26.705Z,83.75
2019-02-09T00:43:26.695Z,84.06
2019-02-09T00:44:26.702Z,83.75
2019-02-09T00:45:26.673Z,84.12
2019-02-09T00:46:26.670Z,83.75
2019-02-09T00:47:26.657Z,83.75
2019-02-09T00:48:26.640Z,83.64
2019-02-09T00:49:26.631Z,84.06
2019-02-09T00:50:26.635Z,84.27
2019-02-09T00:51:26.615Z,84.17
2019-02-09T00:52:26.602Z,84.38
2019-02-09T00:53:26.590Z,84.06
2019-02-09T00:54:26.590Z,83.85
2019-02-09T00:55:26.570Z,84.17
2019-02-09T00:56:26.608Z,83.75
2019-02-09T00:57:26.548Z,83.75
2019-02-09T00:58:26.541Z,84.06
2019-02-09T00:59:26.533Z,83.85
2019-02-09T01:00:26.523Z,83.75
2019-02-09T01:01:26.510Z,84.27
2019-02-09T01:02:26.513Z,84.44
2019-02-09T01:03:26.490Z,84.23
2019-02-09T01:04:26.485Z,83.95
2019-02-09T01:05:26.467Z,84.48
2019-02-09T01:06:26.460Z,83.81
2019-02-09T01:07:26.447Z,83.95
2019-02-09T01:08:26.453Z,83.71
2019-02-09T01:09:26.429Z,84.02
2019-02-09T01:10:26.415Z,83.71
2019-02-09T01:11:26.415Z,83.95
2019-02-09T01:12:26.402Z,84.06
2019-02-09T01:13:26.383Z,84.48
2019-02-09T01:14:26.393Z,83.95
2019-02-09T01:15:26.364Z,84.23
2019-02-09T01:16:26.367Z,83.92
2019-02-09T01:17:26.344Z,83.75
2019-02-09T01:18:26.338Z,84.06
2019-02-09T01:19:26.322Z,85.00
2019-02-09T01:20:26.331Z,84.89
2019-02-09T01:21:26.302Z,85.42
2019-02-09T01:22:26.297Z,86.15
2019-02-09T01:23:26.287Z,86.36
2019-02-09T01:24:26.272Z,86.46
2019-02-09T01:25:26.263Z,85.21
2019-02-09T01:26:26.271Z,85.00
2019-02-09T01:27:26.240Z,85.21
2019-02-09T01:28:26.236Z,85.11
2019-02-09T01:29:26.220Z,84.79
2019-02-09T01:30:26.212Z,84.27
2019-02-09T01:31:26.201Z,84.58
2019-02-09T01:32:26.211Z,84.96
2019-02-09T01:33:26.178Z,84.34
2019-02-09T01:34:26.179Z,84.02
2019-02-09T01:35:26.162Z,83.71
2019-02-09T01:36:26.147Z,84.12
2019-02-09T01:37:26.147Z,83.61
2019-02-09T01:38:26.143Z,83.81
2019-02-09T01:39:26.115Z,83.81
2019-02-09T01:40:26.108Z,83.40
2019-02-09T01:41:26.095Z,83.50
2019-02-09T01:42:26.088Z,83.92
2019-02-09T01:43:26.074Z,83.71
2019-02-09T01:44:26.095Z,83.81
2019-02-09T01:45:26.054Z,83.81
2019-02-09T01:46:26.052Z,84.02
2019-02-09T01:47:26.036Z,84.12
2019-02-09T01:48:26.026Z,84.40
2019-02-09T01:49:26.019Z,84.44
2019-02-09T01:50:26.025Z,84.55
2019-02-09T01:51:25.987Z,84.92
2019-02-09T01:52:25.984Z,84.92
2019-02-09T01:53:25.970Z,84.75
2019-02-09T01:54:25.959Z,84.75
2019-02-09T01:55:25.945Z,84.86
2019-02-09T01:56:25.953Z,84.72
2019-02-09T01:57:25.926Z,84.61
2019-02-09T01:58:25.934Z,83.88
2019-02-09T01:59:25.906Z,83.67
2019-02-09T02:00:25.897Z,84.19
2019-02-09T02:01:25.900Z,83.88
2019-02-09T02:02:25.910Z,83.78
2019-02-09T02:03:25.862Z,83.88
2019-02-09T02:04:25.860Z,84.19
2019-02-09T02:05:25.847Z,84.40
2019-02-09T02:06:25.839Z,83.67
2019-02-09T02:07:25.824Z,84.30
2019-02-09T02:08:25.868Z,84.19
2019-02-09T02:09:25.811Z,84.09
2019-02-09T02:10:25.805Z,84.92
2019-02-09T02:11:25.783Z,84.72
2019-02-09T02:12:25.779Z,84.82
2019-02-09T02:13:25.763Z,84.88
2019-02-09T02:14:25.808Z,84.92
2019-02-09T02:15:25.753Z,84.67
2019-02-09T02:16:25.760Z,84.67
2019-02-09T02:17:25.725Z,85.20
2019-02-09T02:18:25.712Z,85.10
2019-02-09T02:19:25.702Z,84.47
2019-02-09T02:20:25.734Z,84.67
2019-02-09T02:21:25.686Z,84.78
2019-02-09T02:22:25.676Z,84.99
2019-02-09T02:23:32.702Z,84.78
2019-02-09T02:24:25.650Z,85.26
2019-02-09T02:25:25.643Z,84.74
2019-02-09T02:26:25.683Z,84.53
2019-02-09T02:27:25.617Z,84.43
2019-02-09T02:28:25.609Z,84.64
2019-02-09T02:29:25.601Z,84.95
2019-02-09T02:30:25.594Z,85.51
2019-02-09T02:31:25.573Z,85.16
2019-02-09T02:32:25.604Z,85.30
2019-02-09T02:33:25.558Z,85.68
2019-02-09T02:34:25.557Z,85.36
2019-02-09T02:35:25.538Z,85.05
2019-02-09T02:36:25.530Z,85.26
2019-02-09T02:37:25.532Z,85.68
2019-02-09T02:38:25.550Z,85.16
2019-02-09T02:39:25.495Z,85.47
2019-02-09T02:40:25.490Z,85.16
2019-02-09T02:41:25.505Z,85.47
2019-02-09T02:42:25.470Z,85.78
2019-02-09T02:43:25.451Z,85.47
2019-02-09T02:44:25.576Z,85.26
2019-02-09T02:45:25.431Z,85.78
2019-02-09T02:46:25.422Z,85.78
2019-02-09T02:47:25.410Z,85.74
2019-02-09T02:48:25.407Z,85.16
2019-02-09T02:49:25.393Z,85.78
2019-02-09T02:50:25.429Z,84.95
2019-02-09T02:51:25.372Z,85.68
2019-02-09T02:52:25.358Z,85.43
2019-02-09T02:53:25.349Z,85.43
2019-02-09T02:54:25.336Z,85.12
2019-02-09T02:55:25.327Z,84.50
2019-02-09T02:56:25.374Z,84.91
2019-02-09T02:57:25.310Z,85.12
2019-02-09T02:58:25.297Z,85.16
2019-02-09T02:59:25.285Z,85.12
2019-02-09T03:00:31.805Z,85.02
2019-02-09T03:01:26.316Z,85.08
2019-02-09T03:02:25.261Z,84.60
2019-02-09T03:03:25.239Z,84.81
2019-02-09T03:04:25.230Z,84.70
2019-02-09T03:05:25.226Z,84.50
2019-02-09T03:06:25.227Z,85.39
2019-02-09T03:07:25.216Z,84.35
2019-02-09T03:08:25.191Z,84.35
2019-02-09T03:09:25.175Z,84.87
2019-02-09T03:10:25.169Z,84.56
2019-02-09T03:11:25.155Z,84.98
2019-02-09T03:12:25.142Z,85.08
2019-02-09T03:13:25.167Z,84.87
2019-02-09T03:14:25.129Z,85.39
2019-02-09T03:15:25.119Z,85.71
2019-02-09T03:16:25.104Z,86.22
2019-02-09T03:17:25.094Z,85.98
2019-02-09T03:18:25.094Z,85.04
2019-02-09T03:19:25.090Z,85.39
2019-02-09T03:20:25.060Z,85.08
2019-02-09T03:21:25.057Z,85.08
2019-02-09T03:22:25.039Z,85.19
2019-02-09T03:23:25.032Z,85.81
2019-02-09T03:24:25.019Z,86.12
2019-02-09T03:25:25.781Z,85.50
2019-02-09T03:26:24.996Z,84.77
2019-02-09T03:27:24.983Z,84.66
2019-02-09T03:28:24.980Z,84.56
2019-02-09T03:29:24.964Z,84.77
2019-02-09T03:30:24.966Z,85.08
2019-02-09T03:31:24.987Z,84.98
2019-02-09T03:32:24.935Z,84.98
2019-02-09T03:33:24.934Z,85.22
2019-02-09T03:34:24.911Z,86.22
2019-02-09T03:35:24.923Z,86.22
2019-02-09T03:36:24.891Z,85.71
2019-02-09T03:37:24.898Z,85.71
2019-02-09T03:38:24.878Z,86.43
2019-02-09T03:39:24.859Z,86.33
2019-02-09T03:40:24.851Z,86.16
2019-02-09T03:41:24.848Z,86.79
2019-02-09T03:42:24.826Z,86.65
2019-02-09T03:43:24.836Z,85.60
2019-02-09T03:44:24.816Z,85.91
2019-02-09T03:45:24.795Z,85.71
2019-02-09T03:46:24.789Z,85.71
2019-02-09T03:47:24.773Z,86.43
2019-02-09T03:48:24.763Z,85.81
2019-02-09T03:49:24.801Z,86.12
2019-02-09T03:50:24.748Z,86.65
2019-02-09T03:51:24.734Z,85.46
2019-02-09T03:52:24.724Z,85.08
2019-02-09T03:53:24.708Z,85.81
2019-02-09T03:54:24.706Z,86.29
2019-02-09T03:55:24.739Z,86.19
2019-02-09T03:56:24.680Z,85.29
2019-02-09T03:57:24.675Z,85.39
2019-02-09T03:58:24.663Z,85.77
2019-02-09T03:59:24.652Z,85.77
2019-02-09T04:00:24.641Z,84.52
2019-02-09T04:01:24.667Z,85.46
2019-02-09T04:02:24.615Z,85.67
2019-02-09T04:03:24.604Z,84.94
2019-02-09T04:04:24.593Z,84.45
2019-02-09T04:05:24.586Z,84.87
2019-02-09T04:06:24.572Z,86.29
2019-02-09T04:07:24.578Z,85.67
2019-02-09T04:08:24.553Z,85.56
2019-02-09T04:09:24.547Z,86.29
2019-02-09T04:10:24.527Z,86.71
2019-02-09T04:11:24.527Z,86.40
2019-02-09T04:12:24.511Z,86.35
2019-02-09T04:13:24.519Z,86.29
2019-02-09T04:14:24.486Z,86.98
2019-02-09T04:15:24.473Z,87.08
2019-02-09T04:16:24.467Z,86.35
2019-02-09T04:17:24.462Z,85.00
2019-02-09T04:18:24.492Z,85.00
2019-02-09T04:19:24.447Z,85.00
2019-02-09T04:20:24.424Z,86.15
2019-02-09T04:21:24.425Z,85.11
2019-02-09T04:22:24.402Z,86.29
2019-02-09T04:23:24.402Z,86.50
2019-02-09T04:24:24.384Z,86.60
2019-02-09T04:25:24.448Z,86.40
2019-02-09T04:26:24.371Z,86.91
2019-02-09T04:27:24.350Z,86.71
2019-02-09T04:28:24.347Z,87.33
2019-02-09T04:29:24.336Z,87.75
2019-02-09T04:30:24.320Z,86.85
2019-02-09T04:31:24.348Z,86.96
2019-02-09T04:32:24.296Z,87.43
2019-02-09T04:33:24.286Z,88.37
2019-02-09T04:34:24.278Z,88.27
2019-02-09T04:35:24.277Z,88.23
2019-02-09T04:36:24.259Z,88.17
2019-02-09T04:37:24.262Z,88.27
2019-02-09T04:38:24.234Z,87.81
2019-02-09T04:39:24.232Z,88.02
2019-02-09T04:40:24.219Z,89.02
2019-02-09T04:41:24.216Z,90.44
2019-02-09T04:42:24.192Z,88.62
2019-02-09T04:43:24.215Z,88.59
2019-02-09T04:44:24.184Z,88.30
2019-02-09T04:45:24.170Z,88.36
2019-02-09T04:46:24.154Z,87.80
2019-02-09T04:47:24.154Z,86.41
2019-02-09T04:48:24.133Z,85.34
2019-02-09T04:49:24.177Z,84.20
2019-02-09T04:50:24.123Z,84.33
2019-02-09T04:51:24.097Z,83.42
2019-02-09T04:52:24.082Z,82.29
2019-02-09T04:53:24.082Z,82.04
2019-02-09T04:54:24.076Z,82.10
2019-02-09T04:55:24.109Z,80.93
2019-02-09T04:56:24.054Z,81.24
2019-02-09T04:57:24.038Z,80.32
2019-02-09T04:58:24.028Z,79.35
2019-02-09T04:59:24.017Z,78.83
2019-02-09T05:00:24.008Z,77.15
2019-02-09T05:01:24.016Z,76.53
2019-02-09T05:02:23.983Z,76.90
2019-02-09T05:03:23.971Z,76.08
2019-02-09T05:04:23.958Z,75.94
2019-02-09T05:05:23.952Z,74.26
2019-02-09T05:06:23.948Z,75.49
2019-02-09T05:07:23.945Z,74.88
2019-02-09T05:08:23.917Z,76.63
2019-02-09T05:09:23.907Z,74.77
2019-02-09T05:10:23.907Z,75.84
2019-02-09T05:11:23.884Z,75.43
2019-02-09T05:12:23.891Z,77.18
2019-02-09T05:13:23.888Z,76.46
2019-02-09T05:14:23.856Z,77.80
2019-02-09T05:15:23.843Z,76.53
2019-02-09T05:16:23.846Z,77.76
2019-02-09T05:17:23.824Z,77.66
2019-02-09T05:18:23.823Z,78.17
2019-02-09T05:19:23.824Z,78.79
2019-02-09T05:20:24.817Z,79.03
2019-02-09T05:21:23.784Z,77.76
2019-02-09T05:22:23.775Z,76.59
2019-02-09T05:23:23.762Z,74.84
2019-02-09T05:24:23.758Z,77.04
2019-02-09T05:25:23.801Z,76.63
2019-02-09T05:26:23.729Z,76.28
2019-02-09T05:27:23.722Z,76.42
2019-02-09T05:28:23.711Z,75.97
2019-02-09T05:29:23.749Z,75.77
2019-02-09T05:30:23.698Z,76.32
2019-02-09T05:31:23.812Z,75.35
2019-02-09T05:32:23.665Z,74.08
2019-02-09T05:33:23.661Z,74.29
2019-02-09T05:34:23.646Z,75.15
2019-02-09T05:35:23.636Z,73.68
2019-02-09T05:36:23.629Z,73.36
2019-02-09T05:37:23.725Z,73.68
2019-02-09T05:38:23.647Z,72.30
2019-02-09T05:39:23.607Z,73.02
2019-02-09T05:40:23.592Z,72.30
2019-02-09T05:41:23.580Z,72.41
2019-02-09T05:42:23.562Z,72.41
2019-02-09T05:43:23.568Z,73.02
2019-02-09T05:44:23.539Z,73.36
2019-02-09T05:45:23.531Z,73.47
2019-02-09T05:46:23.525Z,74.50
2019-02-09T05:47:23.516Z,74.50
2019-02-09T05:48:23.498Z,74.70
2019-02-09T05:49:23.502Z,72.13
2019-02-09T05:50:23.495Z,72.41
2019-02-09T05:51:23.466Z,72.20
2019-02-09T05:52:23.455Z,72.09
2019-02-09T05:53:23.445Z,70.86
2019-02-09T05:54:23.444Z,72.00
2019-02-09T05:55:23.449Z,72.64
2019-02-09T05:56:23.415Z,73.36
2019-02-09T05:57:23.401Z,72.34
2019-02-09T05:58:23.393Z,72.03
2019-02-09T05:59:23.381Z,72.34
2019-02-09T06:00:23.372Z,72.81
2019-02-09T06:01:31.642Z,72.09
2019-02-09T06:02:24.345Z,72.96
2019-02-09T06:03:23.335Z,73.78
2019-02-09T06:04:23.322Z,72.85
2019-02-09T06:05:23.313Z,72.96
2019-02-09T06:06:23.305Z,74.12
2019-02-09T06:07:23.351Z,73.81
2019-02-09T06:08:23.294Z,74.12
2019-02-09T06:09:23.269Z,74.22
2019-02-09T06:10:23.262Z,73.91
2019-02-09T06:11:23.250Z,74.12
2019-02-09T06:12:23.250Z,73.61
2019-02-09T06:13:23.243Z,72.88
2019-02-09T06:14:23.218Z,71.92
2019-02-09T06:15:23.214Z,72.03
2019-02-09T06:16:23.189Z,72.54
2019-02-09T06:17:23.183Z,72.13
2019-02-09T06:18:23.182Z,72.34
2019-02-09T06:19:23.176Z,72.75
2019-02-09T06:20:23.150Z,72.37
2019-02-09T06:21:23.138Z,72.54
2019-02-09T06:22:23.132Z,72.75
2019-02-09T06:23:23.120Z,72.85
2019-02-09T06:24:23.106Z,72.78
2019-02-09T06:25:23.136Z,72.68
2019-02-09T06:26:23.094Z,72.99
2019-02-09T06:27:23.074Z,72.99
2019-02-09T06:28:23.063Z,72.78
2019-02-09T06:29:23.074Z,72.99
2019-02-09T06:30:23.042Z,73.61
2019-02-09T06:31:23.047Z,74.16
2019-02-09T06:32:23.020Z,73.91
2019-02-09T06:33:23.016Z,74.12
2019-02-09T06:34:23.004Z,74.12
2019-02-09T06:35:23.002Z,73.61
2019-02-09T06:36:22.980Z,71.82
2019-02-09T06:37:22.997Z,71.41
2019-02-09T06:38:22.962Z,71.51
2019-02-09T06:39:22.940Z,71.92
2019-02-09T06:40:22.934Z,71.51
2019-02-09T06:41:22.925Z,71.82
2019-02-09T06:42:22.912Z,71.72
2019-02-09T06:43:22.943Z,71.86
2019-02-09T06:44:22.889Z,71.51
2019-02-09T06:45:22.882Z,71.82
2019-02-09T06:46:22.972Z,71.31
2019-02-09T06:47:22.856Z,71.10
2019-02-09T06:48:22.840Z,71.51
2019-02-09T06:49:22.852Z,71.51
2019-02-09T06:50:22.820Z,71.92
2019-02-09T06:51:22.820Z,71.72
2019-02-09T06:52:22.801Z,71.51
2019-02-09T06:53:22.791Z,71.92
2019-02-09T06:54:22.786Z,71.72
2019-02-09T06:55:22.785Z,72.13
2019-02-09T06:56:22.760Z,70.90
2019-02-09T06:57:22.753Z,70.59
2019-02-09T06:58:22.750Z,70.07
2019-02-09T06:59:22.728Z,70.56
2019-02-09T07:00:22.722Z,70.25
2019-02-09T07:01:22.718Z,71.28
2019-02-09T07:02:22.702Z,70.28
2019-02-09T07:03:22.688Z,70.07
2019-02-09T07:04:22.667Z,70.04
2019-02-09T07:05:22.675Z,69.12
2019-02-09T07:06:22.652Z,70.86
2019-02-09T07:07:22.666Z,70.97
2019-02-09T07:08:22.630Z,70.04
2019-02-09T07:09:22.618Z,69.63
2019-02-09T07:10:22.607Z,70.04
2019-02-09T07:11:22.604Z,69.63
2019-02-09T07:12:22.597Z,69.01
2019-02-09T07:13:22.599Z,69.63
2019-02-09T07:14:22.569Z,69.42
2019-02-09T07:15:22.562Z,68.60
2019-02-09T07:16:22.543Z,68.91
2019-02-09T07:17:22.575Z,68.91
2019-02-09T07:18:22.520Z,69.53
2019-02-09T07:19:22.568Z,68.60
2019-02-09T07:20:22.588Z,68.19
2019-02-09T07:21:22.489Z,68.98
2019-02-09T07:22:22.479Z,69.63
2019-02-09T07:23:22.479Z,70.11
2019-02-09T07:24:22.460Z,68.60
2019-02-09T07:25:22.492Z,68.05
2019-02-09T07:26:22.436Z,68.67
2019-02-09T07:27:22.436Z,68.77
2019-02-09T07:28:22.411Z,68.46
2019-02-09T07:29:22.405Z,68.46
2019-02-09T07:30:22.397Z,68.16
2019-02-09T07:31:22.401Z,68.46
2019-02-09T07:32:22.376Z,68.67
2019-02-09T07:33:22.363Z,68.16
2019-02-09T07:34:22.360Z,68.57
2019-02-09T07:35:22.344Z,68.05
2019-02-09T07:36:22.331Z,67.10
2019-02-09T07:37:22.338Z,67.92
2019-02-09T07:38:22.333Z,67.27
2019-02-09T07:39:22.302Z,67.58
2019-02-09T07:40:22.296Z,67.79
2019-02-09T07:41:22.303Z,68.40
2019-02-09T07:42:22.260Z,67.48
2019-02-09T07:43:22.274Z,67.58
2019-02-09T07:44:22.247Z,67.68
2019-02-09T07:45:22.234Z,68.30
2019-02-09T07:46:22.224Z,68.13
2019-02-09T07:47:22.215Z,68.54
2019-02-09T07:48:22.202Z,68.43
2019-02-09T07:49:22.231Z,68.54
2019-02-09T07:50:22.183Z,67.48
2019-02-09T07:51:22.174Z,67.82
2019-02-09T07:52:22.162Z,68.02
2019-02-09T07:53:22.154Z,68.02
2019-02-09T07:54:22.139Z,67.82
2019-02-09T07:55:22.148Z,67.68
2019-02-09T07:56:22.125Z,67.68
2019-02-09T07:57:22.112Z,67.30
2019-02-09T07:58:22.096Z,67.79
2019-02-09T07:59:22.093Z,67.89
2019-02-09T08:00:22.078Z,67.99
2019-02-09T08:01:22.082Z,66.25
2019-02-09T08:02:22.054Z,67.89
2019-02-09T08:03:22.045Z,67.38
2019-02-09T08:04:22.035Z,67.44
2019-02-09T08:05:22.054Z,67.38
2019-02-09T08:06:22.012Z,67.44
2019-02-09T08:07:22.022Z,67.35
2019-02-09T08:08:22.026Z,67.44
2019-02-09T08:09:21.980Z,67.65
2019-02-09T08:10:21.969Z,68.27
2019-02-09T08:11:21.962Z,67.41
2019-02-09T08:12:21.958Z,66.22
2019-02-09T08:13:22.579Z,66.08
2019-02-09T08:14:21.926Z,65.88
2019-02-09T08:15:21.921Z,64.61
2019-02-09T08:16:21.910Z,65.23
2019-02-09T08:17:21.894Z,63.39
2019-02-09T08:18:21.885Z,64.61
2019-02-09T08:19:21.897Z,64.41
2019-02-09T08:20:21.866Z,65.95
2019-02-09T08:21:21.859Z,66.46
2019-02-09T08:22:21.847Z,65.95
2019-02-09T08:23:21.834Z,66.19
2019-02-09T08:24:28.893Z,66.28
2019-02-09T08:25:21.808Z,67.72
2019-02-09T08:26:21.805Z,68.48
2019-02-09T08:27:23.532Z,66.08
2019-02-09T08:28:21.775Z,67.52
2019-02-09T08:29:21.769Z,66.36
2019-02-09T08:30:21.770Z,63.62
2019-02-09T08:31:21.742Z,64.61
2019-02-09T08:32:21.744Z,64.69
2019-02-09T08:33:21.725Z,63.66
2019-02-09T08:34:21.715Z,62.84
2019-02-09T08:35:21.701Z,64.17
2019-02-09T08:36:21.708Z,62.74
2019-02-09T08:37:21.679Z,64.69
2019-02-09T08:38:21.671Z,62.43
2019-02-09T08:39:21.660Z,63.15
2019-02-09T08:40:21.652Z,62.23
2019-02-09T08:41:21.636Z,61.79
2019-02-09T08:42:21.667Z,61.79
2019-02-09T08:43:21.615Z,62.40
2019-02-09T08:44:21.614Z,63.43
2019-02-09T08:45:21.610Z,61.69
2019-02-09T08:46:21.588Z,61.55
2019-02-09T08:47:21.575Z,61.66
2019-02-09T08:48:21.575Z,61.96
2019-02-09T08:49:21.557Z,60.63
2019-02-09T08:50:21.557Z,60.42
2019-02-09T08:51:21.533Z,61.86
2019-02-09T08:52:21.518Z,61.35
2019-02-09T08:53:21.508Z,60.30
2019-02-09T08:54:21.526Z,60.19
2019-02-09T08:55:21.489Z,61.52
2019-02-09T08:56:21.505Z,60.71
2019-02-09T08:57:21.463Z,59.86
2019-02-09T08:58:21.458Z,59.86
2019-02-09T08:59:21.442Z,58.68
2019-02-09T09:00:21.448Z,58.91
2019-02-09T09:01:21.432Z,59.32
2019-02-09T09:02:21.410Z,58.61
2019-02-09T09:03:21.400Z,58.40
2019-02-09T09:04:21.393Z,56.87
2019-02-09T09:05:21.378Z,57.10
2019-02-09T09:06:21.384Z,58.97
2019-02-09T09:07:21.361Z,58.76
2019-02-09T09:08:21.355Z,59.58
2019-02-09T09:09:21.339Z,58.15
2019-02-09T09:10:21.334Z,59.76
2019-02-09T09:11:21.335Z,58.48
2019-02-09T09:12:21.316Z,57.07
2019-02-09T09:13:21.294Z,57.29
2019-02-09T09:14:21.285Z,58.58
2019-02-09T09:15:21.273Z,56.76
2019-02-09T09:16:21.265Z,56.97
2019-02-09T09:17:21.257Z,57.61
2019-02-09T09:18:21.263Z,58.84
2019-02-09T09:19:21.230Z,58.86
2019-02-09T09:20:21.221Z,58.76
2019-02-09T09:21:21.240Z,59.89
2019-02-09T09:22:21.196Z,58.69
2019-02-09T09:23:21.191Z,61.55
2019-02-09T09:24:21.196Z,58.66
2019-02-09T09:25:21.170Z,58.56
2019-02-09T09:26:21.159Z,58.45
2019-02-09T09:27:21.150Z,60.06
2019-02-09T09:28:21.141Z,56.68
2019-02-09T09:29:21.134Z,53.98
2019-02-09T09:30:21.128Z,50.68
2019-02-09T09:31:21.106Z,48.68
2019-02-09T09:32:27.487Z,46.65
2019-02-09T09:33:22.098Z,46.35
2019-02-09T09:34:21.068Z,46.71
2019-02-09T09:35:21.068Z,45.55
2019-02-09T09:36:21.071Z,45.29
2019-02-09T09:37:21.049Z,45.59
2019-02-09T09:38:21.029Z,43.83
2019-02-09T09:39:21.026Z,43.46
2019-02-09T09:40:21.007Z,43.77
2019-02-09T09:41:21.004Z,43.37
2019-02-09T09:42:21.020Z,43.59
2019-02-09T09:43:20.974Z,43.14
2019-02-09T09:44:20.969Z,45.84
2019-02-09T09:45:20.958Z,47.08
2019-02-09T09:46:20.943Z,46.01
2019-02-09T09:47:20.936Z,46.90
2019-02-09T09:48:20.939Z,45.78
2019-02-09T09:49:20.910Z,42.54
2019-02-09T09:50:20.901Z,40.44
2019-02-09T09:51:20.891Z,39.95
2019-02-09T09:52:20.888Z,38.56
2019-02-09T09:53:20.872Z,39.97
2019-02-09T09:54:20.879Z,40.54
2019-02-09T09:55:20.845Z,39.21
2019-02-09T09:56:20.835Z,39.37
2019-02-09T09:57:20.819Z,41.08
2019-02-09T09:58:20.819Z,44.10
2019-02-09T09:59:20.812Z,43.71
2019-02-09T10:00:20.806Z,44.18
2019-02-09T10:01:20.777Z,44.40
2019-02-09T10:02:20.777Z,44.71
2019-02-09T10:03:20.758Z,47.58
2019-02-09T10:04:20.781Z,47.29
2019-02-09T10:05:20.736Z,48.13
2019-02-09T10:06:20.746Z,48.25
2019-02-09T10:07:20.719Z,48.35
2019-02-09T10:08:20.755Z,48.25
2019-02-09T10:09:20.691Z,48.05
2019-02-09T10:10:20.688Z,48.48
2019-02-09T10:11:20.678Z,48.25
2019-02-09T10:12:20.681Z,48.25
2019-02-09T10:13:20.651Z,50.11
2019-02-09T10:14:20.640Z,49.37
2019-02-09T10:15:20.632Z,48.25
2019-02-09T10:16:20.621Z,49.27
2019-02-09T10:17:20.609Z,50.65
2019-02-09T10:18:20.619Z,46.98
2019-02-09T10:19:20.595Z,48.21
2019-02-09T10:20:20.577Z,48.23
2019-02-09T10:21:20.573Z,49.27
2019-02-09T10:22:20.554Z,47.95
2019-02-09T10:23:20.541Z,48.46
2019-02-09T10:24:20.544Z,49.04
2019-02-09T10:25:20.552Z,51.30
2019-02-09T10:26:20.512Z,50.99
2019-02-09T10:27:20.503Z,50.79
2019-02-09T10:28:20.486Z,51.91
2019-02-09T10:29:20.480Z,51.91
2019-02-09T10:30:20.573Z,50.87
2019-02-09T10:31:20.461Z,50.38
2019-02-09T10:32:20.452Z,51.38
2019-02-09T10:33:20.450Z,51.71
2019-02-09T10:34:20.432Z,51.07
2019-02-09T10:35:20.425Z,50.46
2019-02-09T10:36:20.428Z,51.66
2019-02-09T10:37:20.499Z,49.93
2019-02-09T10:38:20.396Z,50.23
2019-02-09T10:39:20.370Z,51.99
2019-02-09T10:40:20.362Z,50.28
2019-02-09T10:41:20.361Z,50.77
2019-02-09T10:42:20.365Z,50.56
2019-02-09T10:43:20.329Z,49.75
2019-02-09T10:44:20.326Z,51.43
2019-02-09T10:45:20.309Z,48.07
2019-02-09T10:46:20.300Z,48.18
2019-02-09T10:47:20.319Z,48.13
2019-02-09T10:48:20.293Z,47.72
2019-02-09T10:49:20.269Z,47.09
2019-02-09T10:50:20.259Z,47.75
2019-02-09T10:51:20.244Z,44.22
2019-02-09T10:52:20.237Z,43.14
2019-02-09T10:53:20.224Z,40.77
2019-02-09T10:54:20.231Z,41.04
2019-02-09T10:55:20.205Z,42.15
2019-02-09T10:56:20.192Z,39.26
2019-02-09T10:57:20.191Z,37.19
2019-02-09T10:58:20.179Z,37.36
2019-02-09T10:59:20.161Z,35.88
2019-02-09T11:00:20.174Z,35.65
2019-02-09T11:01:20.138Z,34.91
2019-02-09T11:02:20.131Z,35.36
2019-02-09T11:03:20.119Z,33.72
2019-02-09T11:04:20.106Z,33.89
2019-02-09T11:05:20.098Z,33.76
2019-02-09T11:06:20.102Z,37.06
2019-02-09T11:07:20.074Z,36.55
2019-02-09T11:08:20.092Z,35.50
2019-02-09T11:09:20.054Z,36.05
2019-02-09T11:10:20.099Z,36.82
2019-02-09T11:11:20.031Z,36.24
2019-02-09T11:12:20.036Z,35.80
2019-02-09T11:13:20.017Z,36.08
2019-02-09T11:14:20.002Z,37.45
2019-02-09T11:15:20.003Z,35.85
2019-02-09T11:16:19.977Z,34.47
2019-02-09T11:17:19.968Z,36.19
2019-02-09T11:18:19.974Z,34.72
2019-02-09T11:19:19.947Z,33.97
2019-02-09T11:20:19.974Z,34.27
2019-02-09T11:21:19.923Z,36.29
2019-02-09T11:22:19.945Z,34.37
2019-02-09T11:23:19.898Z,35.08
2019-02-09T11:24:19.906Z,34.17
2019-02-09T11:25:19.884Z,35.88
2019-02-09T11:26:19.871Z,37.18
2019-02-09T11:27:19.885Z,35.85
2019-02-09T11:28:19.851Z,34.37
2019-02-09T11:29:19.856Z,34.69
2019-02-09T11:30:20.034Z,37.11
2019-02-09T11:31:19.816Z,36.81
2019-02-09T11:32:19.806Z,37.71
2019-02-09T11:33:19.799Z,34.27
2019-02-09T11:34:19.784Z,35.60
2019-02-09T11:35:19.774Z,33.87
2019-02-09T11:36:19.778Z,33.97
2019-02-09T11:37:19.762Z,36.34
2019-02-09T11:38:19.768Z,36.10
2019-02-09T11:39:19.742Z,35.13
2019-02-09T11:40:19.731Z,36.37
2019-02-09T11:41:20.139Z,36.76
2019-02-09T11:42:19.718Z,35.44
2019-02-09T11:43:20.065Z,36.86
2019-02-09T11:44:19.679Z,37.02
2019-02-09T11:45:19.694Z,34.89
2019-02-09T11:46:19.656Z,34.91
2019-02-09T11:47:19.647Z,35.11
2019-02-09T11:48:19.652Z,35.41
2019-02-09T11:49:19.627Z,35.43
2019-02-09T11:50:19.621Z,35.23
2019-02-09T11:51:19.653Z,35.13
2019-02-09T11:52:19.601Z,35.63
2019-02-09T11:53:19.583Z,36.84
2019-02-09T11:54:19.582Z,35.58
2019-02-09T11:55:19.560Z,36.10
2019-02-09T11:56:19.550Z,34.08
2019-02-09T11:57:19.537Z,35.48
2019-02-09T11:58:19.528Z,34.45
2019-02-09T11:59:21.193Z,35.86
2019-02-09T12:00:19.522Z,36.10
2019-02-09T12:01:19.506Z,35.41
2019-02-09T12:02:19.487Z,35.28
2019-02-09T12:03:19.474Z,34.97
2019-02-09T12:04:19.495Z,33.88
2019-02-09T12:05:19.453Z,34.22
2019-02-09T12:06:19.521Z,35.57
2019-02-09T12:07:19.431Z,35.21
2019-02-09T12:08:19.422Z,33.68
2019-02-09T12:09:19.408Z,34.88
2019-02-09T12:10:19.399Z,35.08
2019-02-09T12:11:19.403Z,34.57
2019-02-09T12:12:19.396Z,37.30
2019-02-09T12:13:19.368Z,38.70
2019-02-09T12:14:19.357Z,39.52
2019-02-09T12:15:19.342Z,37.70
2019-02-09T12:16:19.335Z,37.75
2019-02-09T12:17:19.326Z,37.79
2019-02-09T12:18:19.329Z,39.73
2019-02-09T12:19:19.307Z,37.30
2019-02-09T12:20:19.358Z,36.47
2019-02-09T12:21:19.287Z,38.95
2019-02-09T12:22:19.271Z,39.43
2019-02-09T12:23:19.260Z,40.18
2019-02-09T12:24:19.283Z,42.13
2019-02-09T12:25:19.240Z,43.41
2019-02-09T12:26:19.295Z,43.12
2019-02-09T12:27:19.218Z,43.43
2019-02-09T12:28:19.205Z,42.90
2019-02-09T12:29:19.196Z,43.61
2019-02-09T12:30:19.202Z,43.61
2019-02-09T12:31:19.189Z,43.51
2019-02-09T12:32:19.166Z,43.98
2019-02-09T12:33:23.047Z,42.94
2019-02-09T12:34:19.144Z,42.33
2019-02-09T12:35:19.216Z,41.60
2019-02-09T12:36:19.144Z,41.09
2019-02-09T12:37:19.110Z,42.11
2019-02-09T12:38:19.101Z,42.11
2019-02-09T12:39:19.098Z,41.13
2019-02-09T12:40:19.078Z,41.21
2019-02-09T12:41:19.064Z,41.38
2019-02-09T12:42:19.068Z,42.13
2019-02-09T12:43:19.040Z,43.79
2019-02-09T12:44:19.040Z,43.90
2019-02-09T12:45:19.024Z,43.59
2019-02-09T12:46:19.012Z,43.59
2019-02-09T12:47:19.014Z,43.16
2019-02-09T12:48:19.007Z,42.41
2019-02-09T12:49:18.979Z,41.70
2019-02-09T12:50:18.969Z,43.14
2019-02-09T12:51:18.960Z,43.26
2019-02-09T12:52:18.947Z,42.69