createdAt,value
2022-12-01T00:00:44.825Z,0.80
2022-12-01T00:03:15.230Z,0.82
2022-12-01T00:05:45.073Z,1.30
2022-12-01T00:08:14.894Z,1.10
2022-12-01T00:10:44.665Z,1.02
2022-12-01T00:13:15.174Z,0.90
2022-12-01T00:15:45.515Z,1.05
2022-12-01T00:18:15.563Z,1.05
2022-12-01T00:20:45.317Z,1.30
2022-12-01T00:23:15.975Z,1.42
2022-12-01T00:25:46.420Z,0.90
2022-12-01T00:28:16.455Z,0.70
2022-12-01T00:30:46.474Z,0.80
2022-12-01T00:33:17.178Z,0.90
2022-12-01T00:35:47.136Z,1.08
2022-12-01T00:38:17.948Z,0.95
2022-12-01T00:40:48.518Z,1.10
2022-12-01T00:43:19.209Z,0.90
2022-12-01T00:45:49.400Z,0.90
2022-12-01T00:48:19.536Z,0.80
2022-12-01T00:50:49.783Z,0.82
2022-12-01T00:53:19.955Z,1.05
2022-12-01T00:55:49.719Z,0.70
2022-12-01T00:58:19.492Z,0.70
2022-12-01T01:00:49.483Z,1.13
2022-12-01T01:03:19.501Z,1.58
2022-12-01T01:05:50.389Z,0.80
2022-12-01T01:08:20.758Z,1.10
2022-12-01T01:10:50.978Z,1.00
2022-12-01T01:13:21.715Z,0.63
2022-12-01T01:16:07.283Z,0.80
2022-12-01T01:18:37.602Z,0.93
2022-12-01T01:21:10.218Z,1.02
2022-12-01T01:23:40.770Z,0.65
2022-12-01T01:26:18.045Z,1.60
2022-12-01T01:28:49.935Z,1.50
2022-12-01T01:31:23.150Z,0.90
2022-12-01T01:33:54.105Z,0.93
2022-12-01T01:36:24.675Z,1.00
2022-12-01T01:38:56.258Z,1.10
2022-12-01T01:41:26.934Z,0.90
2022-12-01T01:44:00.973Z,0.93
2022-12-01T01:46:35.958Z,0.90
2022-12-01T01:49:12.241Z,1.02
2022-12-01T01:51:52.897Z,1.27
2022-12-01T01:54:29.643Z,1.10
2022-12-01T01:57:03.389Z,1.15
2022-12-01T01:59:42.899Z,1.00
2022-12-01T02:02:14.659Z,1.20
2022-12-01T02:04:51.186Z,1.15
2022-12-01T02:07:21.884Z,1.25
2022-12-01T02:09:52.482Z,0.95
2022-12-01T02:12:34.321Z,0.93
2022-12-01T02:15:25.948Z,1.00
2022-12-01T02:18:06.381Z,1.52
2022-12-01T02:20:42.101Z,1.05
2022-12-01T02:23:23.981Z,1.40
2022-12-01T02:26:02.994Z,1.27
2022-12-01T02:29:09.349Z,1.30
2022-12-01T02:32:05.734Z,1.30
2022-12-01T02:34:58.763Z,1.20
2022-12-01T02:37:57.907Z,1.13
2022-12-01T02:40:35.938Z,1.20
2022-12-01T02:43:10.833Z,1.50
2022-12-01T02:45:50.225Z,1.17
2022-12-01T02:48:34.676Z,1.35
2022-12-01T02:51:24.281Z,1.30
2022-12-01T02:53:56.828Z,2.47
2022-12-01T02:58:56.685Z,1.05
2022-12-01T03:01:39.359Z,1.40
2022-12-01T03:04:15.727Z,1.08
2022-12-01T03:07:20.478Z,1.10
2022-12-01T03:10:10.026Z,1.27
2022-12-01T03:12:53.666Z,1.15
2022-12-01T03:15:26.680Z,1.25
2022-12-01T03:18:16.195Z,1.20
2022-12-01T03:21:15.189Z,1.67
2022-12-01T03:23:50.999Z,1.20
2022-12-01T03:26:24.310Z,1.23
2022-12-01T03:29:04.574Z,1.45
2022-12-01T03:31:41.887Z,1.50
2022-12-01T03:34:25.434Z,1.42
2022-12-01T03:37:07.828Z,1.48
2022-12-01T03:39:40.209Z,1.83
2022-12-01T03:42:25.248Z,1.90
2022-12-01T03:45:02.300Z,1.75
2022-12-01T03:47:36.785Z,2.00
2022-12-01T03:50:09.636Z,2.00
2022-12-01T03:52:57.004Z,1.60
2022-12-01T03:55:30.803Z,1.75
2022-12-01T03:58:06.799Z,1.83
2022-12-01T04:00:38.146Z,1.55
2022-12-01T04:03:09.135Z,1.80
2022-12-01T04:05:39.260Z,1.73
2022-12-01T04:08:09.512Z,1.92
2022-12-01T04:10:40.075Z,1.63
2022-12-01T04:13:17.262Z,1.48
2022-12-01T04:15:47.463Z,1.63
2022-12-01T04:18:17.797Z,1.50
2022-12-01T04:20:48.854Z,1.85
2022-12-01T04:23:37.085Z,1.70
2022-12-01T04:26:11.175Z,1.85
2022-12-01T04:28:44.921Z,1.33
2022-12-01T04:31:15.332Z,1.65
2022-12-01T04:33:45.332Z,1.60
2022-12-01T04:36:15.102Z,1.50
2022-12-01T04:38:44.845Z,2.03
2022-12-01T04:41:16.912Z,1.80
2022-12-01T04:43:47.097Z,1.85
2022-12-01T04:46:17.367Z,1.75
2022-12-01T04:48:47.277Z,2.03
2022-12-01T04:51:17.239Z,1.92
2022-12-01T04:53:47.904Z,1.45
2022-12-01T04:56:18.475Z,2.13
2022-12-01T04:58:48.694Z,1.98
2022-12-01T05:01:20.178Z,1.52
2022-12-01T05:03:53.528Z,1.70
2022-12-01T05:06:28.933Z,1.92
2022-12-01T05:09:03.881Z,1.92
2022-12-01T05:11:34.446Z,1.90
2022-12-01T05:14:04.171Z,1.75
2022-12-01T05:16:34.915Z,1.83
2022-12-01T05:19:25.649Z,2.40
2022-12-01T05:21:55.846Z,1.90
2022-12-01T05:24:25.982Z,2.03
2022-12-01T05:26:55.713Z,2.28
2022-12-01T05:29:25.525Z,2.47
2022-12-01T05:31:55.444Z,2.20
2022-12-01T05:34:25.235Z,1.85
2022-12-01T05:36:55.389Z,1.80
2022-12-01T05:39:25.125Z,1.92
2022-12-01T05:41:55.330Z,2.03
2022-12-01T05:44:25.101Z,1.83
2022-12-01T05:46:54.847Z,2.30
2022-12-01T05:49:24.597Z,2.13
2022-12-01T05:51:55.270Z,1.92
2022-12-01T05:54:25.193Z,2.03
2022-12-01T05:56:55.317Z,3.10
2022-12-01T05:59:25.704Z,1.85
2022-12-01T06:01:55.478Z,1.83
2022-12-01T06:04:25.572Z,2.00
2022-12-01T06:06:55.311Z,2.10
2022-12-01T06:09:25.362Z,2.22
2022-12-01T06:11:55.103Z,1.95
2022-12-01T06:14:25.264Z,1.85
2022-12-01T06:16:55.052Z,2.05
2022-12-01T06:19:24.943Z,2.40
2022-12-01T06:21:54.667Z,2.83
2022-12-01T06:24:25.351Z,2.58
2022-12-01T06:26:55.846Z,2.30
2022-12-01T06:29:25.655Z,1.95
2022-12-01T06:31:55.565Z,2.15
2022-12-01T06:34:25.409Z,2.10
2022-12-01T06:36:55.126Z,2.42
2022-12-01T06:39:25.082Z,2.40
2022-12-01T06:41:54.850Z,2.67
2022-12-01T06:44:24.932Z,2.70
2022-12-01T06:46:54.729Z,2.30
2022-12-01T06:49:24.452Z,2.47
2022-12-01T06:51:54.236Z,2.88
2022-12-01T06:54:23.956Z,2.45
2022-12-01T06:56:54.241Z,2.40
2022-12-01T06:59:24.842Z,2.53
2022-12-01T07:01:55.297Z,2.10
2022-12-01T07:04:25.258Z,2.00
2022-12-01T07:06:54.979Z,2.60
2022-12-01T07:09:25.177Z,2.45
2022-12-01T07:11:54.903Z,2.30
2022-12-01T07:14:27.796Z,2.10
2022-12-01T07:16:57.947Z,2.33
2022-12-01T07:19:27.747Z,2.50
2022-12-01T07:21:58.370Z,2.35
2022-12-01T07:24:28.569Z,2.60
2022-12-01T07:26:58.520Z,2.70
2022-12-01T07:29:28.245Z,2.20
2022-12-01T07:31:58.001Z,2.28
2022-12-01T07:34:27.748Z,2.60
2022-12-01T07:36:57.501Z,2.88
2022-12-01T07:39:28.132Z,2.80
2022-12-01T07:41:58.376Z,2.78
2022-12-01T07:44:28.127Z,2.30
2022-12-01T07:46:57.887Z,2.50
2022-12-01T07:49:27.645Z,2.45
2022-12-01T07:51:57.870Z,2.40
2022-12-01T07:54:28.040Z,2.40
2022-12-01T07:56:58.185Z,2.30
2022-12-01T07:59:27.888Z,2.13
2022-12-01T08:01:57.708Z,2.13
2022-12-01T08:04:27.487Z,2.42
2022-12-01T08:06:57.827Z,2.17
2022-12-01T08:09:27.550Z,2.17
2022-12-01T08:11:57.723Z,2.60
2022-12-01T08:14:27.531Z,2.25
2022-12-01T08:16:57.282Z,2.30
2022-12-01T08:19:28.706Z,2.72
2022-12-01T08:21:59.035Z,2.58
2022-12-01T08:24:29.054Z,2.80
2022-12-01T08:26:59.766Z,2.63
2022-12-01T08:29:29.497Z,2.42
2022-12-01T08:32:00.617Z,2.50
2022-12-01T08:34:30.585Z,4.15
2022-12-01T08:37:00.318Z,2.47
2022-12-01T08:39:30.109Z,2.10
2022-12-01T08:41:59.837Z,2.53
2022-12-01T08:44:29.639Z,2.10
2022-12-01T08:46:59.727Z,1.90
2022-12-01T08:49:29.832Z,2.38
2022-12-01T08:51:59.564Z,2.35
2022-12-01T08:54:29.385Z,2.72
2022-12-01T08:56:59.193Z,3.13
2022-12-01T08:59:29.537Z,3.25
2022-12-01T09:02:02.491Z,3.05
2022-12-01T09:04:37.655Z,2.85
2022-12-01T09:07:07.383Z,2.55
2022-12-01T09:09:37.873Z,2.90
2022-12-01T09:12:08.662Z,2.60
2022-12-01T09:14:44.327Z,2.67
2022-12-01T09:17:14.285Z,2.42
2022-12-01T09:19:45.566Z,2.75
2022-12-01T09:22:16.654Z,2.70
2022-12-01T09:24:46.625Z,2.58
2022-12-01T09:27:16.433Z,2.67
2022-12-01T09:29:46.654Z,2.72
2022-12-01T09:32:16.823Z,3.45
2022-12-01T09:34:47.122Z,2.92
2022-12-01T09:37:17.819Z,3.00
2022-12-01T09:39:48.071Z,2.65
2022-12-01T09:42:23.427Z,2.67
2022-12-01T09:44:55.846Z,3.25
2022-12-01T09:47:36.292Z,2.90
2022-12-01T09:50:12.467Z,3.53
2022-12-01T09:52:51.881Z,3.15
2022-12-01T09:55:25.552Z,3.03
2022-12-01T09:58:00.282Z,3.70
2022-12-01T10:00:37.044Z,3.22
2022-12-01T10:03:18.677Z,3.47
2022-12-01T10:06:25.224Z,3.45
2022-12-01T10:09:08.394Z,3.33
2022-12-01T10:11:45.878Z,3.60
2022-12-01T10:14:21.213Z,3.53
2022-12-01T10:17:05.125Z,3.55
2022-12-01T10:19:41.047Z,3.85
2022-12-01T10:22:37.227Z,3.22
2022-12-01T10:25:23.464Z,3.70
2022-12-01T10:28:15.939Z,3.60
2022-12-01T10:30:52.627Z,3.00
2022-12-01T10:33:28.371Z,3.67
2022-12-01T10:35:59.434Z,3.13
2022-12-01T10:38:33.904Z,3.42
2022-12-01T10:41:06.503Z,3.00
2022-12-01T10:43:43.578Z,2.88
2022-12-01T10:46:25.003Z,2.42
2022-12-01T10:48:57.772Z,2.47
2022-12-01T10:51:29.761Z,2.25
2022-12-01T10:54:07.883Z,1.50
2022-12-01T10:56:43.102Z,1.40
2022-12-01T10:59:28.150Z,1.40
2022-12-01T11:02:01.082Z,1.33
2022-12-01T11:04:47.682Z,1.13
2022-12-01T11:07:24.421Z,1.20
2022-12-01T11:10:06.128Z,1.20
2022-12-01T11:12:36.535Z,1.08
2022-12-01T11:15:07.640Z,1.23
2022-12-01T11:17:45.619Z,0.93
2022-12-01T11:20:37.401Z,1.20
2022-12-01T11:23:22.927Z,1.02
2022-12-01T11:26:08.049Z,1.23
2022-12-01T11:28:41.996Z,1.20
2022-12-01T11:31:13.476Z,1.30
2022-12-01T11:33:55.377Z,3.10
2022-12-01T11:36:46.653Z,1.40
2022-12-01T11:39:43.938Z,1.00
2022-12-01T11:42:20.366Z,1.20
2022-12-01T11:44:57.611Z,1.00
2022-12-01T11:47:29.693Z,1.13
2022-12-01T11:50:01.821Z,1.38
2022-12-01T11:55:12.740Z,1.42
2022-12-01T11:57:45.727Z,1.70
2022-12-01T12:00:18.391Z,1.02
2022-12-01T12:02:50.955Z,1.52
2022-12-01T12:05:51.456Z,1.63
2022-12-01T12:08:23.006Z,1.40
2022-12-01T12:11:25.634Z,1.23
2022-12-01T12:14:01.249Z,1.17
2022-12-01T12:17:11.734Z,1.30
2022-12-01T12:20:09.680Z,1.10
2022-12-01T12:23:06.758Z,1.27
2022-12-01T12:25:53.378Z,0.90
2022-12-01T12:28:38.095Z,1.20
2022-12-01T12:31:24.703Z,1.27
2022-12-01T12:34:13.783Z,1.20
2022-12-01T12:36:58.068Z,1.70
2022-12-01T12:39:56.727Z,1.30
2022-12-01T12:42:54.086Z,1.10
2022-12-01T12:45:32.052Z,1.27
2022-12-01T12:48:22.181Z,1.20
2022-12-01T12:50:55.355Z,1.17
2022-12-01T12:53:33.456Z,1.02
2022-12-01T12:56:08.675Z,0.80
2022-12-01T12:58:55.132Z,0.80
2022-12-01T13:01:40.147Z,1.10
2022-12-01T13:04:22.453Z,0.73
2022-12-01T13:07:18.522Z,0.90
2022-12-01T13:09:55.316Z,0.90
2022-12-01T13:12:33.865Z,1.35
2022-12-01T13:15:23.134Z,0.80
2022-12-01T13:18:03.586Z,0.75
2022-12-01T13:20:36.439Z,2.28
2022-12-01T13:23:07.600Z,1.38
2022-12-01T13:25:41.586Z,1.20
2022-12-01T13:28:36.712Z,1.20
2022-12-01T13:31:10.470Z,0.80
2022-12-01T13:33:46.952Z,0.80
2022-12-01T13:36:45.605Z,0.60
2022-12-01T13:39:08.766Z,0.68
2022-12-01T13:41:40.844Z,1.38
2022-12-01T13:44:23.970Z,0.80
2022-12-01T13:47:06.460Z,0.80
2022-12-01T13:49:42.808Z,0.60
2022-12-01T13:52:27.207Z,0.70
2022-12-01T13:55:09.726Z,0.77
2022-12-01T13:58:15.329Z,0.70
2022-12-01T14:00:45.351Z,0.82
2022-12-01T14:03:18.245Z,0.65
2022-12-01T14:05:54.421Z,0.50
2022-12-01T14:08:35.785Z,0.60
2022-12-01T14:11:10.322Z,0.50
2022-12-01T14:14:35.744Z,0.50
2022-12-01T14:17:06.745Z,0.93
2022-12-01T14:19:53.270Z,0.60
2022-12-01T14:22:34.268Z,0.45
2022-12-01T14:25:24.525Z,0.65
2022-12-01T14:28:01.222Z,0.40
2022-12-01T14:30:43.560Z,0.50
2022-12-01T14:33:40.921Z,0.60
2022-12-01T14:36:35.553Z,0.60
2022-12-01T14:39:29.136Z,0.60
2022-12-01T14:42:01.088Z,0.75
2022-12-01T14:44:51.037Z,0.55
2022-12-01T14:47:37.580Z,0.40
2022-12-01T14:50:50.418Z,0.40
2022-12-01T14:53:27.310Z,0.40
2022-12-01T14:56:03.359Z,0.40
2022-12-01T14:58:34.017Z,0.50
2022-12-01T15:01:06.549Z,0.60
2022-12-01T15:03:45.818Z,0.60
2022-12-01T15:06:25.030Z,0.80
2022-12-01T15:12:10.880Z,1.00
2022-12-01T15:14:51.122Z,0.50
2022-12-01T15:17:38.813Z,0.55
2022-12-01T15:20:36.039Z,0.68
2022-12-01T15:23:17.175Z,0.52
2022-12-01T15:25:49.311Z,0.88
2022-12-01T15:28:24.506Z,0.60
2022-12-01T15:30:56.452Z,0.60
2022-12-01T15:33:36.491Z,0.73
2022-12-01T15:36:09.339Z,0.63
2022-12-01T15:38:41.773Z,0.65
2022-12-01T15:41:35.108Z,0.40
2022-12-01T15:44:06.664Z,0.38
2022-12-01T15:46:36.753Z,0.40
2022-12-01T15:49:17.460Z,0.47
2022-12-01T15:51:49.968Z,0.60
2022-12-01T15:54:27.621Z,0.50
2022-12-01T15:57:00.229Z,0.50
2022-12-01T15:59:58.579Z,0.43
2022-12-01T16:02:33.097Z,0.47
2022-12-01T16:05:17.910Z,0.80
2022-12-01T16:10:39.069Z,0.60
2022-12-01T16:13:48.326Z,0.50
2022-12-01T16:16:47.182Z,0.57
2022-12-01T16:19:19.999Z,0.50
2022-12-01T16:22:15.307Z,0.55
2022-12-01T16:24:55.130Z,0.65
2022-12-01T16:27:29.354Z,0.50
2022-12-01T16:30:05.840Z,0.40
2022-12-01T16:32:39.778Z,0.55
2022-12-01T16:35:25.517Z,0.50
2022-12-01T16:37:57.169Z,0.50
2022-12-01T16:40:28.032Z,0.60
2022-12-01T16:42:58.166Z,0.50
2022-12-01T16:45:29.008Z,0.80
2022-12-01T16:47:59.192Z,0.40
2022-12-01T16:50:28.956Z,0.40
2022-12-01T16:52:58.708Z,0.43
2022-12-01T16:55:43.773Z,0.52
2022-12-01T16:58:14.842Z,0.50
2022-12-01T17:00:44.704Z,0.50
2022-12-01T17:03:17.878Z,0.50
2022-12-01T17:05:49.123Z,0.50
2022-12-01T17:08:20.530Z,0.47
2022-12-01T17:13:24.439Z,0.45
2022-12-01T17:15:56.701Z,0.70
2022-12-01T17:18:27.846Z,0.65
2022-12-01T17:21:00.433Z,0.60
2022-12-01T17:23:30.880Z,0.40
2022-12-01T17:26:01.732Z,0.38
2022-12-01T17:28:31.736Z,0.55
2022-12-01T17:31:02.630Z,0.50
2022-12-01T17:33:34.247Z,0.60
2022-12-01T17:36:09.972Z,0.60
2022-12-01T17:38:44.194Z,0.60
2022-12-01T17:41:21.939Z,0.50
2022-12-01T17:46:21.461Z,0.77
2022-12-01T17:48:51.430Z,0.60
2022-12-01T17:51:21.613Z,0.70
2022-12-01T17:53:51.418Z,0.60
2022-12-01T17:56:21.609Z,0.70
2022-12-01T17:58:52.510Z,1.17
2022-12-01T18:01:28.597Z,0.77
2022-12-01T18:04:00.283Z,0.82
2022-12-01T18:06:30.533Z,0.73
2022-12-01T18:09:01.997Z,0.77
2022-12-01T18:11:33.019Z,0.80
2022-12-01T18:14:03.800Z,0.60
2022-12-01T18:16:34.798Z,0.60
2022-12-01T18:19:04.858Z,0.70
2022-12-01T18:21:34.679Z,1.00
2022-12-01T18:24:06.061Z,0.75
2022-12-01T18:26:37.774Z,1.00
2022-12-01T18:31:40.824Z,0.57
2022-12-01T18:34:12.558Z,0.70
2022-12-01T18:36:43.060Z,0.60
2022-12-01T18:39:14.149Z,0.63
2022-12-01T18:41:44.763Z,0.90
2022-12-01T18:44:14.660Z,0.70
2022-12-01T18:46:44.553Z,1.27
2022-12-01T18:49:14.841Z,0.70
2022-12-01T18:51:44.962Z,0.80
2022-12-01T18:54:16.291Z,0.70
2022-12-01T18:56:46.882Z,0.63
2022-12-01T18:59:18.399Z,0.63
2022-12-01T19:01:49.736Z,0.60
2022-12-01T19:04:20.419Z,1.10
2022-12-01T19:06:50.474Z,0.70
2022-12-01T19:09:20.293Z,0.88
2022-12-01T19:11:50.060Z,0.40
2022-12-01T19:14:21.811Z,0.50
2022-12-01T19:16:53.105Z,0.50
2022-12-01T19:19:23.666Z,0.40
2022-12-01T19:21:54.302Z,0.52
2022-12-01T19:24:24.554Z,0.52
2022-12-01T19:26:54.760Z,0.80
2022-12-01T19:29:26.983Z,0.50
2022-12-01T19:31:57.106Z,0.80
2022-12-01T19:34:27.161Z,0.60
2022-12-01T19:36:57.954Z,0.60
2022-12-01T19:39:28.287Z,0.40
2022-12-01T19:42:01.155Z,0.50
2022-12-01T19:44:31.165Z,0.60
2022-12-01T19:47:01.252Z,0.40
2022-12-01T19:49:31.471Z,0.60
2022-12-01T19:52:01.452Z,0.50
2022-12-01T19:54:34.993Z,0.45
2022-12-01T19:57:05.218Z,0.50
2022-12-01T19:59:35.927Z,0.50
2022-12-01T20:02:06.341Z,2.10
2022-12-01T20:04:36.787Z,0.50
2022-12-01T20:07:06.696Z,0.55
2022-12-01T20:09:36.564Z,0.50
2022-12-01T20:12:06.426Z,0.50
2022-12-01T20:14:36.623Z,0.68
2022-12-01T20:17:06.457Z,0.70
2022-12-01T20:19:36.667Z,0.70
2022-12-01T20:22:06.574Z,0.80
2022-12-01T20:24:37.848Z,1.00
2022-12-01T20:27:08.081Z,0.90
2022-12-01T20:29:38.547Z,0.75
2022-12-01T20:32:08.382Z,0.90
2022-12-01T20:34:38.848Z,0.60
2022-12-01T20:37:08.660Z,0.50
2022-12-01T20:39:42.513Z,0.50
2022-12-01T20:42:13.226Z,0.55
2022-12-01T20:44:43.039Z,0.60
2022-12-01T20:47:12.902Z,0.65
2022-12-01T20:49:43.050Z,0.50
2022-12-01T20:52:12.935Z,0.40
2022-12-01T20:54:43.680Z,0.32
2022-12-01T20:57:13.529Z,0.32
2022-12-01T20:59:43.549Z,0.40
2022-12-01T21:02:13.343Z,0.60
2022-12-01T21:04:43.505Z,0.40
2022-12-01T21:07:13.289Z,0.32
2022-12-01T21:09:44.477Z,0.70
2022-12-01T21:12:35.139Z,0.45
2022-12-01T21:15:15.566Z,0.60
2022-12-01T21:18:02.108Z,0.43
2022-12-01T21:20:44.046Z,0.30
2022-12-01T21:23:21.197Z,0.63
2022-12-01T21:25:52.396Z,0.30
2022-12-01T21:28:27.346Z,0.30
2022-12-01T21:31:15.476Z,0.30
2022-12-01T21:33:45.885Z,0.35
2022-12-01T21:36:21.986Z,0.25
2022-12-01T21:39:01.666Z,0.20
2022-12-01T21:41:32.531Z,0.20
2022-12-01T21:44:14.769Z,0.50
2022-12-01T21:46:46.091Z,0.32
2022-12-01T21:49:41.075Z,0.30
2022-12-01T21:52:41.486Z,0.40
2022-12-01T21:55:18.041Z,0.30
2022-12-01T21:57:48.408Z,0.32
2022-12-01T22:00:30.381Z,0.50
2022-12-01T22:03:32.661Z,0.40
2022-12-01T22:06:31.291Z,0.50
2022-12-01T22:09:04.182Z,0.50
2022-12-01T22:11:34.106Z,0.50
2022-12-01T22:14:19.043Z,0.32
2022-12-01T22:17:07.470Z,0.40
2022-12-01T22:19:41.288Z,0.50
2022-12-01T22:22:11.160Z,0.40
2022-12-01T22:24:42.850Z,0.52
2022-12-01T22:27:40.954Z,0.70
2022-12-01T22:30:12.095Z,0.60
2022-12-01T22:32:58.214Z,0.68
2022-12-01T22:35:32.126Z,0.60
2022-12-01T22:38:17.130Z,0.50
2022-12-01T22:40:50.617Z,1.10
2022-12-01T22:43:25.262Z,0.45
2022-12-01T22:46:16.653Z,0.52
2022-12-01T22:48:53.403Z,0.40
2022-12-01T22:51:29.628Z,0.40
2022-12-01T22:54:07.723Z,0.82
2022-12-01T22:56:43.099Z,0.43
2022-12-01T22:59:21.378Z,0.43
2022-12-01T23:01:54.993Z,0.32
2022-12-01T23:04:28.750Z,0.60
2022-12-01T23:07:05.208Z,0.43
2022-12-01T23:09:40.602Z,0.22
2022-12-01T23:12:14.106Z,0.70
2022-12-01T23:14:48.770Z,0.88
2022-12-01T23:17:22.182Z,0.60
2022-12-01T23:19:54.689Z,0.60
2022-12-01T23:22:25.030Z,1.42
2022-12-01T23:24:55.681Z,0.30
2022-12-01T23:27:25.475Z,0.77
2022-12-01T23:29:56.413Z,0.45
2022-12-01T23:32:26.774Z,0.38
2022-12-01T23:35:00.272Z,0.60
2022-12-01T23:37:40.622Z,0.32
2022-12-01T23:40:22.724Z,0.40
2022-12-01T23:42:53.183Z,0.40
2022-12-01T23:45:28.207Z,0.43
2022-12-01T23:47:58.715Z,0.80
2022-12-01T23:50:29.481Z,0.50
2022-12-01T23:52:59.631Z,0.47
2022-12-01T23:55:31.610Z,0.43
2022-12-01T23:58:03.031Z,0.50
