createdAt,value
2023-02-12T00:00:13.906Z,1020.80
2023-02-12T00:01:13.282Z,1020.82
2023-02-12T00:02:14.044Z,1020.81
2023-02-12T00:03:14.385Z,1020.83
2023-02-12T00:04:13.779Z,1020.86
2023-02-12T00:05:13.878Z,1020.86
2023-02-12T00:07:13.238Z,1020.82
2023-02-12T00:08:14.063Z,1020.80
2023-02-12T00:09:13.542Z,1020.79
2023-02-12T00:10:13.940Z,1020.78
2023-02-12T00:12:22.178Z,1020.74
2023-02-12T00:13:13.445Z,1020.76
2023-02-12T00:14:23.388Z,1020.75
2023-02-12T00:15:13.456Z,1020.75
2023-02-12T00:16:13.472Z,1020.77
2023-02-12T00:17:13.359Z,1020.71
2023-02-12T00:18:13.282Z,1020.71
2023-02-12T00:19:13.360Z,1020.70
2023-02-12T00:20:13.351Z,1020.67
2023-02-12T00:21:38.173Z,1020.67
2023-02-12T00:22:13.562Z,1020.67
2023-02-12T00:23:13.552Z,1020.68
2023-02-12T00:24:13.512Z,1020.68
2023-02-12T00:25:13.445Z,1020.71
2023-02-12T00:26:13.617Z,1020.66
2023-02-12T00:27:18.563Z,1020.69
2023-02-12T00:28:13.486Z,1020.73
2023-02-12T00:29:13.437Z,1020.71
2023-02-12T00:30:15.040Z,1020.70
2023-02-12T00:31:13.162Z,1020.67
2023-02-12T00:32:13.104Z,1020.71
2023-02-12T00:33:13.704Z,1020.66
2023-02-12T00:34:13.769Z,1020.67
2023-02-12T00:35:33.222Z,1020.67
2023-02-12T00:36:13.562Z,1020.71
2023-02-12T00:37:13.628Z,1020.68
2023-02-12T00:38:13.875Z,1020.72
2023-02-12T00:39:14.004Z,1020.71
2023-02-12T00:40:12.984Z,1020.73
2023-02-12T00:41:17.936Z,1020.69
2023-02-12T00:42:16.068Z,1020.69
2023-02-12T00:43:13.826Z,1020.70
2023-02-12T00:44:14.218Z,1020.71
2023-02-12T00:45:13.412Z,1020.67
2023-02-12T00:46:28.282Z,1020.67
2023-02-12T00:47:20.003Z,1020.64
2023-02-12T00:48:13.149Z,1020.66
2023-02-12T00:49:13.070Z,1020.70
2023-02-12T00:50:13.149Z,1020.64
2023-02-12T00:51:13.217Z,1020.66
2023-02-12T00:52:13.263Z,1020.64
2023-02-12T00:53:13.394Z,1020.68
2023-02-12T00:54:13.639Z,1020.66
2023-02-12T00:55:13.724Z,1020.66
2023-02-12T00:56:13.654Z,1020.68
2023-02-12T00:57:14.125Z,1020.70
2023-02-12T00:58:13.118Z,1020.69
2023-02-12T00:59:13.115Z,1020.71
2023-02-12T01:00:13.187Z,1020.73
2023-02-12T01:01:13.186Z,1020.73
2023-02-12T01:02:13.370Z,1020.71
2023-02-12T01:03:13.344Z,1020.73
2023-02-12T01:04:13.314Z,1020.73
2023-02-12T01:05:13.454Z,1020.76
2023-02-12T01:06:13.684Z,1020.74
2023-02-12T01:07:13.632Z,1020.72
2023-02-12T01:08:13.699Z,1020.70
2023-02-12T01:09:13.740Z,1020.72
2023-02-12T01:10:13.680Z,1020.70
2023-02-12T01:11:13.785Z,1020.71
2023-02-12T01:12:13.876Z,1020.69
2023-02-12T01:13:13.147Z,1020.69
2023-02-12T01:14:13.233Z,1020.68
2023-02-12T01:15:13.300Z,1020.69
2023-02-12T01:16:13.909Z,1020.69
2023-02-12T01:17:12.947Z,1020.68
2023-02-12T01:18:12.939Z,1020.70
2023-02-12T01:19:13.209Z,1020.68
2023-02-12T01:20:13.166Z,1020.67
2023-02-12T01:21:13.121Z,1020.66
2023-02-12T01:22:13.081Z,1020.69
2023-02-12T01:23:13.250Z,1020.65
2023-02-12T01:24:13.138Z,1020.63
2023-02-12T01:25:13.116Z,1020.65
2023-02-12T01:26:13.296Z,1020.62
2023-02-12T01:27:13.227Z,1020.62
2023-02-12T01:28:13.218Z,1020.61
2023-02-12T01:29:13.643Z,1020.59
2023-02-12T01:30:13.688Z,1020.64
2023-02-12T01:31:13.899Z,1020.63
2023-02-12T01:32:12.983Z,1020.60
2023-02-12T01:33:12.992Z,1020.58
2023-02-12T01:34:12.953Z,1020.59
2023-02-12T01:35:12.859Z,1020.64
2023-02-12T01:36:13.824Z,1020.61
2023-02-12T01:37:13.844Z,1020.60
2023-02-12T01:38:14.177Z,1020.66
2023-02-12T01:39:13.090Z,1020.59
2023-02-12T01:40:13.533Z,1020.59
2023-02-12T01:41:13.814Z,1020.62
2023-02-12T01:42:14.203Z,1020.59
2023-02-12T01:43:13.441Z,1020.59
2023-02-12T01:44:13.502Z,1020.58
2023-02-12T01:45:13.506Z,1020.59
2023-02-12T01:46:13.523Z,1020.58
2023-02-12T01:47:13.487Z,1020.60
2023-02-12T01:48:13.414Z,1020.62
2023-02-12T01:49:13.370Z,1020.67
2023-02-12T01:50:13.286Z,1020.67
2023-02-12T01:51:13.350Z,1020.69
2023-02-12T01:52:13.330Z,1020.68
2023-02-12T01:53:13.306Z,1020.70
2023-02-12T01:54:13.292Z,1020.64
2023-02-12T01:55:13.292Z,1020.63
2023-02-12T01:56:13.380Z,1020.62
2023-02-12T01:57:13.270Z,1020.61
2023-02-12T01:58:18.228Z,1020.59
2023-02-12T01:59:13.200Z,1020.59
2023-02-12T02:00:13.094Z,1020.57
2023-02-12T02:01:13.695Z,1020.59
2023-02-12T02:02:13.733Z,1020.58
2023-02-12T02:03:14.167Z,1020.55
2023-02-12T02:04:13.455Z,1020.56
2023-02-12T02:05:13.461Z,1020.55
2023-02-12T02:06:20.597Z,1020.55
2023-02-12T02:07:13.707Z,1020.55
2023-02-12T02:08:13.980Z,1020.53
2023-02-12T02:09:12.968Z,1020.54
2023-02-12T02:10:12.843Z,1020.56
2023-02-12T02:11:13.717Z,1020.59
2023-02-12T02:12:13.708Z,1020.59
2023-02-12T02:13:13.655Z,1020.60
2023-02-12T02:14:13.928Z,1020.58
2023-02-12T02:15:13.049Z,1020.59
2023-02-12T02:16:12.969Z,1020.54
2023-02-12T02:17:12.958Z,1020.57
2023-02-12T02:18:13.088Z,1020.54
2023-02-12T02:19:13.150Z,1020.51
2023-02-12T02:20:13.089Z,1020.53
2023-02-12T02:21:13.135Z,1020.48
2023-02-12T02:22:13.054Z,1020.48
2023-02-12T02:23:13.340Z,1020.50
2023-02-12T02:24:13.220Z,1020.49
2023-02-12T02:25:13.124Z,1020.49
2023-02-12T02:26:13.236Z,1020.48
2023-02-12T02:27:13.301Z,1020.48
2023-02-12T02:28:13.466Z,1020.47
2023-02-12T02:29:13.426Z,1020.47
2023-02-12T02:30:13.642Z,1020.49
2023-02-12T02:31:14.181Z,1020.44
2023-02-12T02:32:13.300Z,1020.49
2023-02-12T02:33:13.405Z,1020.45
2023-02-12T02:34:13.647Z,1020.43
2023-02-12T02:35:13.677Z,1020.40
2023-02-12T02:36:13.755Z,1020.42
2023-02-12T02:37:14.019Z,1020.39
2023-02-12T02:38:31.759Z,1020.38
2023-02-12T02:39:13.651Z,1020.39
2023-02-12T02:40:13.893Z,1020.38
2023-02-12T02:41:34.035Z,1020.33
2023-02-12T02:42:13.107Z,1020.33
2023-02-12T02:43:13.078Z,1020.35
2023-02-12T02:44:12.911Z,1020.32
2023-02-12T02:45:12.879Z,1020.36
2023-02-12T02:46:13.164Z,1020.35
2023-02-12T02:47:13.709Z,1020.37
2023-02-12T02:48:13.629Z,1020.31
2023-02-12T02:49:13.725Z,1020.31
2023-02-12T02:50:13.772Z,1020.35
2023-02-12T02:51:13.697Z,1020.35
2023-02-12T02:52:13.766Z,1020.32
2023-02-12T02:53:13.714Z,1020.36
2023-02-12T02:54:14.085Z,1020.33
2023-02-12T02:55:13.178Z,1020.34
2023-02-12T02:56:13.160Z,1020.33
2023-02-12T02:57:13.641Z,1020.33
2023-02-12T02:58:13.677Z,1020.32
2023-02-12T02:59:13.623Z,1020.31
2023-02-12T03:00:13.696Z,1020.30
2023-02-12T03:01:14.206Z,1020.28
2023-02-12T03:02:13.388Z,1020.31
2023-02-12T03:03:13.578Z,1020.29
2023-02-12T03:04:13.681Z,1020.28
2023-02-12T03:05:13.727Z,1020.27
2023-02-12T03:06:14.265Z,1020.29
2023-02-12T03:07:13.375Z,1020.32
2023-02-12T03:08:13.539Z,1020.28
2023-02-12T03:09:13.781Z,1020.30
2023-02-12T03:10:13.790Z,1020.31
2023-02-12T03:11:14.189Z,1020.30
2023-02-12T03:12:13.352Z,1020.28
2023-02-12T03:13:13.446Z,1020.26
2023-02-12T03:14:13.422Z,1020.25
2023-02-12T03:15:13.394Z,1020.31
2023-02-12T03:16:13.353Z,1020.30
2023-02-12T03:17:13.473Z,1020.32
2023-02-12T03:18:13.638Z,1020.30
2023-02-12T03:19:13.750Z,1020.34
2023-02-12T03:20:14.617Z,1020.29
2023-02-12T03:21:13.554Z,1020.32
2023-02-12T03:22:13.503Z,1020.34
2023-02-12T03:23:13.506Z,1020.32
2023-02-12T03:24:13.438Z,1020.33
2023-02-12T03:25:13.686Z,1020.31
2023-02-12T03:26:13.689Z,1020.32
2023-02-12T03:27:13.647Z,1020.29
2023-02-12T03:28:13.621Z,1020.32
2023-02-12T03:29:13.928Z,1020.32
2023-02-12T03:30:13.023Z,1020.31
2023-02-12T03:31:13.130Z,1020.34
2023-02-12T03:32:13.297Z,1020.35
2023-02-12T03:33:13.170Z,1020.32
2023-02-12T03:34:13.269Z,1020.34
2023-02-12T03:35:13.187Z,1020.36
2023-02-12T03:36:13.277Z,1020.37
2023-02-12T03:37:13.260Z,1020.38
2023-02-12T03:38:13.393Z,1020.35
2023-02-12T03:39:13.553Z,1020.36
2023-02-12T03:40:13.616Z,1020.37
2023-02-12T03:41:13.833Z,1020.37
2023-02-12T03:42:14.067Z,1020.36
2023-02-12T03:43:13.149Z,1020.39
2023-02-12T03:44:13.140Z,1020.34
2023-02-12T03:45:13.066Z,1020.41
2023-02-12T03:46:13.068Z,1020.40
2023-02-12T03:47:13.264Z,1020.40
2023-02-12T03:48:13.538Z,1020.42
2023-02-12T03:49:14.665Z,1020.40
2023-02-12T03:50:13.675Z,1020.45
2023-02-12T03:51:13.684Z,1020.43
2023-02-12T03:52:14.049Z,1020.41
2023-02-12T03:53:12.971Z,1020.42
2023-02-12T03:54:12.916Z,1020.38
2023-02-12T03:55:12.862Z,1020.46
2023-02-12T03:56:13.764Z,1020.41
2023-02-12T03:57:13.777Z,1020.40
2023-02-12T03:58:14.049Z,1020.44
2023-02-12T03:59:13.304Z,1020.47
2023-02-12T04:00:13.207Z,1020.47
2023-02-12T04:01:13.561Z,1020.50
2023-02-12T04:02:13.673Z,1020.48
2023-02-12T04:03:13.959Z,1020.49
2023-02-12T04:04:13.024Z,1020.52
2023-02-12T04:05:13.433Z,1020.49
2023-02-12T04:06:13.758Z,1020.47
2023-02-12T04:07:13.625Z,1020.48
2023-02-12T04:08:28.634Z,1020.49
2023-02-12T04:09:13.555Z,1020.48
2023-02-12T04:10:13.631Z,1020.49
2023-02-12T04:11:13.994Z,1020.50
2023-02-12T04:12:12.892Z,1020.50
2023-02-12T04:13:12.831Z,1020.52
2023-02-12T04:14:13.772Z,1020.53
2023-02-12T04:15:13.095Z,1020.50
2023-02-12T04:16:13.357Z,1020.52
2023-02-12T04:17:13.840Z,1020.52
2023-02-12T04:18:12.854Z,1020.55
2023-02-12T04:19:13.098Z,1020.52
2023-02-12T04:20:13.210Z,1020.52
2023-02-12T04:21:13.076Z,1020.52
2023-02-12T04:22:13.137Z,1020.56
2023-02-12T04:23:13.171Z,1020.60
2023-02-12T04:24:13.232Z,1020.61
2023-02-12T04:25:13.355Z,1020.61
2023-02-12T04:26:13.605Z,1020.60
2023-02-12T04:27:13.835Z,1020.63
2023-02-12T04:28:13.915Z,1020.62
2023-02-12T04:29:12.932Z,1020.63
2023-02-12T04:30:13.392Z,1020.67
2023-02-12T04:31:13.736Z,1020.64
2023-02-12T04:32:13.712Z,1020.66
2023-02-12T04:33:13.724Z,1020.72
2023-02-12T04:34:13.675Z,1020.69
2023-02-12T04:35:13.765Z,1020.71
2023-02-12T04:36:13.706Z,1020.72
2023-02-12T04:37:13.654Z,1020.75
2023-02-12T04:38:13.680Z,1020.73
2023-02-12T04:39:13.625Z,1020.75
2023-02-12T04:40:13.532Z,1020.73
2023-02-12T04:41:13.534Z,1020.76
2023-02-12T04:42:13.479Z,1020.74
2023-02-12T04:43:13.469Z,1020.78
2023-02-12T04:44:13.620Z,1020.79
2023-02-12T04:45:13.712Z,1020.81
2023-02-12T04:46:13.818Z,1020.80
2023-02-12T04:47:13.908Z,1020.83
2023-02-12T04:48:12.972Z,1020.89
2023-02-12T04:49:12.915Z,1020.87
2023-02-12T04:50:12.887Z,1020.85
2023-02-12T04:51:13.128Z,1020.91
2023-02-12T04:52:13.099Z,1020.92
2023-02-12T04:53:13.046Z,1020.90
2023-02-12T04:54:13.109Z,1020.89
2023-02-12T04:55:13.185Z,1020.87
2023-02-12T04:56:13.105Z,1020.91
2023-02-12T04:57:13.299Z,1020.90
2023-02-12T04:58:13.641Z,1020.89
2023-02-12T04:59:13.663Z,1020.89
2023-02-12T05:00:13.782Z,1020.89
2023-02-12T05:01:13.870Z,1020.87
2023-02-12T05:02:13.129Z,1020.86
2023-02-12T05:03:13.252Z,1020.84
2023-02-12T05:04:13.084Z,1020.85
2023-02-12T05:05:13.404Z,1020.86
2023-02-12T05:06:13.702Z,1020.89
2023-02-12T05:07:13.676Z,1020.92
2023-02-12T05:08:13.938Z,1020.88
2023-02-12T05:09:13.047Z,1020.88
2023-02-12T05:10:13.089Z,1020.93
2023-02-12T05:11:13.423Z,1020.92
2023-02-12T05:12:13.376Z,1020.89
2023-02-12T05:13:13.346Z,1020.92
2023-02-12T05:14:13.714Z,1020.85
2023-02-12T05:15:13.749Z,1020.87
2023-02-12T05:16:13.784Z,1020.86
2023-02-12T05:17:14.014Z,1020.82
2023-02-12T05:18:13.342Z,1020.87
2023-02-12T05:19:13.428Z,1020.83
2023-02-12T05:20:13.365Z,1020.85
2023-02-12T05:21:13.363Z,1020.88
2023-02-12T05:22:13.251Z,1020.91
2023-02-12T05:23:13.381Z,1020.89
2023-02-12T05:24:13.330Z,1020.85
2023-02-12T05:25:13.257Z,1020.91
2023-02-12T05:26:13.169Z,1020.92
2023-02-12T05:27:13.323Z,1020.94
2023-02-12T05:28:13.453Z,1020.96
2023-02-12T05:29:13.782Z,1020.92
2023-02-12T05:30:13.682Z,1020.92
2023-02-12T05:31:13.940Z,1020.94
2023-02-12T05:32:13.059Z,1020.94
2023-02-12T05:33:13.243Z,1020.99
2023-02-12T05:34:13.375Z,1021.01
2023-02-12T05:35:13.414Z,1021.01
2023-02-12T05:36:13.400Z,1020.99
2023-02-12T05:37:13.901Z,1021.01
2023-02-12T05:38:12.895Z,1020.99
2023-02-12T05:39:13.307Z,1021.03
2023-02-12T05:40:13.193Z,1021.05
2023-02-12T05:41:14.879Z,1021.03
2023-02-12T05:42:12.858Z,1021.05
2023-02-12T05:43:13.853Z,1021.05
2023-02-12T05:44:15.114Z,1021.02
2023-02-12T05:45:13.069Z,1021.02
2023-02-12T05:46:13.398Z,1021.01
2023-02-12T05:47:13.818Z,1021.04
2023-02-12T05:48:14.251Z,1021.05
2023-02-12T05:49:13.145Z,1021.02
2023-02-12T05:50:13.045Z,1021.02
2023-02-12T05:51:13.307Z,1021.03
2023-02-12T05:52:13.328Z,1021.01
2023-02-12T05:53:13.305Z,1021.02
2023-02-12T05:54:13.458Z,1021.00
2023-02-12T05:55:13.770Z,1020.98
2023-02-12T05:56:13.880Z,1020.98
2023-02-12T05:57:12.942Z,1020.95
2023-02-12T05:58:15.763Z,1020.94
2023-02-12T05:59:13.061Z,1020.95
2023-02-12T06:00:13.155Z,1020.98
2023-02-12T06:01:13.047Z,1021.00
2023-02-12T06:02:13.037Z,1020.99
2023-02-12T06:03:12.888Z,1020.96
2023-02-12T06:04:12.763Z,1020.99
2023-02-12T06:05:14.105Z,1021.01
2023-02-12T06:06:12.948Z,1020.98
2023-02-12T06:07:14.293Z,1021.03
2023-02-12T06:08:13.927Z,1020.99
2023-02-12T06:09:12.861Z,1021.05
2023-02-12T06:10:14.022Z,1021.02
2023-02-12T06:11:12.871Z,1021.06
2023-02-12T06:12:13.063Z,1021.02
2023-02-12T06:13:12.936Z,1021.07
2023-02-12T06:14:12.903Z,1021.07
2023-02-12T06:15:12.988Z,1021.10
2023-02-12T06:16:12.986Z,1021.06
2023-02-12T06:17:12.908Z,1021.07
2023-02-12T06:18:13.200Z,1021.05
2023-02-12T06:19:13.095Z,1021.06
2023-02-12T06:20:13.030Z,1021.05
2023-02-12T06:21:13.266Z,1021.04
2023-02-12T06:22:13.611Z,1021.02
2023-02-12T06:23:13.523Z,1021.00
2023-02-12T06:24:14.028Z,1021.00
2023-02-12T06:26:12.906Z,1021.02
2023-02-12T06:27:33.975Z,1021.07
2023-02-12T06:28:13.132Z,1021.06
2023-02-12T06:29:13.442Z,1021.06
2023-02-12T06:30:13.458Z,1021.06
2023-02-12T06:31:13.499Z,1021.10
2023-02-12T06:32:13.688Z,1021.07
2023-02-12T06:33:13.708Z,1021.10
2023-02-12T06:34:13.975Z,1021.12
2023-02-12T06:35:12.958Z,1021.10
2023-02-12T06:36:13.211Z,1021.10
2023-02-12T06:37:13.216Z,1021.11
2023-02-12T06:39:13.536Z,1021.14
2023-02-12T06:40:13.494Z,1021.14
2023-02-12T06:41:19.169Z,1021.19
2023-02-12T06:42:13.549Z,1021.19
2023-02-12T06:43:13.892Z,1021.18
2023-02-12T06:44:13.071Z,1021.16
2023-02-12T06:45:13.436Z,1021.16
2023-02-12T06:47:13.678Z,1021.19
2023-02-12T06:48:13.745Z,1021.22
2023-02-12T06:49:13.571Z,1021.22
2023-02-12T06:50:13.757Z,1021.21
2023-02-12T06:51:13.681Z,1021.23
2023-02-12T06:52:13.991Z,1021.21
2023-02-12T06:53:13.017Z,1021.17
2023-02-12T06:54:12.841Z,1021.24
2023-02-12T06:55:13.952Z,1021.22
2023-02-12T06:56:13.024Z,1021.22
2023-02-12T06:57:13.117Z,1021.26
2023-02-12T06:58:13.366Z,1021.20
2023-02-12T06:59:13.511Z,1021.22
2023-02-12T07:00:13.534Z,1021.22
2023-02-12T07:01:14.042Z,1021.26
2023-02-12T07:02:13.069Z,1021.28
2023-02-12T07:03:13.140Z,1021.30
2023-02-12T07:04:20.265Z,1021.26
2023-02-12T07:05:13.196Z,1021.26
2023-02-12T07:06:13.013Z,1021.30
2023-02-12T07:07:13.113Z,1021.30
2023-02-12T07:08:13.026Z,1021.29
2023-02-12T07:09:13.036Z,1021.31
2023-02-12T07:10:13.288Z,1021.30
2023-02-12T07:11:13.729Z,1021.31
2023-02-12T07:12:14.051Z,1021.35
2023-02-12T07:13:13.266Z,1021.31
2023-02-12T07:14:13.548Z,1021.37
2023-02-12T07:15:13.671Z,1021.38
2023-02-12T07:16:13.926Z,1021.38
2023-02-12T07:17:13.505Z,1021.33
2023-02-12T07:18:13.569Z,1021.37
2023-02-12T07:19:13.592Z,1021.40
2023-02-12T07:20:13.542Z,1021.42
2023-02-12T07:21:13.474Z,1021.40
2023-02-12T07:22:13.455Z,1021.44
2023-02-12T07:23:15.059Z,1021.46
2023-02-12T07:24:13.318Z,1021.42
2023-02-12T07:25:13.659Z,1021.44
2023-02-12T07:26:13.601Z,1021.46
2023-02-12T07:27:13.574Z,1021.46
2023-02-12T07:28:13.766Z,1021.49
2023-02-12T07:29:25.834Z,1021.47
2023-02-12T07:30:13.843Z,1021.54
2023-02-12T07:31:14.833Z,1021.53
2023-02-12T07:32:13.914Z,1021.52
2023-02-12T07:33:12.899Z,1021.53
2023-02-12T07:34:28.983Z,1021.57
2023-02-12T07:35:12.929Z,1021.51
2023-02-12T07:36:14.811Z,1021.55
2023-02-12T07:37:13.850Z,1021.56
2023-02-12T07:38:19.032Z,1021.54
2023-02-12T07:39:13.289Z,1021.55
2023-02-12T07:40:13.240Z,1021.53
2023-02-12T07:41:13.401Z,1021.59
2023-02-12T07:42:13.383Z,1021.59
2023-02-12T07:43:13.596Z,1021.63
2023-02-12T07:44:13.959Z,1021.63
2023-02-12T07:45:12.946Z,1021.58
2023-02-12T07:46:13.027Z,1021.62
2023-02-12T07:47:13.046Z,1021.65
2023-02-12T07:48:13.328Z,1021.64
2023-02-12T07:49:13.179Z,1021.65
2023-02-12T07:50:13.252Z,1021.63
2023-02-12T07:51:13.321Z,1021.62
2023-02-12T07:52:13.535Z,1021.66
2023-02-12T07:53:13.645Z,1021.68
2023-02-12T07:54:13.811Z,1021.67
2023-02-12T07:55:13.929Z,1021.67
2023-02-12T07:56:43.285Z,1021.66
2023-02-12T07:57:18.237Z,1021.69
2023-02-12T07:58:13.242Z,1021.67
2023-02-12T07:59:13.623Z,1021.69
2023-02-12T08:00:13.619Z,1021.71
2023-02-12T08:01:13.698Z,1021.72
2023-02-12T08:02:14.003Z,1021.75
2023-02-12T08:03:13.001Z,1021.75
2023-02-12T08:04:13.195Z,1021.77
2023-02-12T08:05:13.382Z,1021.76
2023-02-12T08:06:13.260Z,1021.77
2023-02-12T08:07:13.264Z,1021.78
2023-02-12T08:08:13.846Z,1021.75
2023-02-12T08:09:13.913Z,1021.78
2023-02-12T08:10:12.889Z,1021.80
2023-02-12T08:11:13.511Z,1021.79
2023-02-12T08:12:13.447Z,1021.81
2023-02-12T08:13:13.699Z,1021.83
2023-02-12T08:14:14.636Z,1021.84
2023-02-12T08:15:13.794Z,1021.82
2023-02-12T08:16:14.102Z,1021.88
2023-02-12T08:17:13.145Z,1021.85
2023-02-12T08:18:13.306Z,1021.84
2023-02-12T08:19:19.013Z,1021.90
2023-02-12T08:20:13.577Z,1021.88
2023-02-12T08:21:13.546Z,1021.91
2023-02-12T08:22:13.660Z,1021.92
2023-02-12T08:23:15.013Z,1021.87
2023-02-12T08:24:13.058Z,1021.90
2023-02-12T08:25:12.964Z,1021.91
2023-02-12T08:26:13.141Z,1021.92
2023-02-12T08:27:13.180Z,1021.92
2023-02-12T08:28:13.609Z,1021.92
2023-02-12T08:29:13.922Z,1021.92
2023-02-12T08:30:15.132Z,1021.95
2023-02-12T08:31:13.671Z,1021.95
2023-02-12T08:32:13.665Z,1021.95
2023-02-12T08:33:13.797Z,1021.93
2023-02-12T08:34:14.112Z,1021.96
2023-02-12T08:35:13.327Z,1021.98
2023-02-12T08:36:13.461Z,1021.95
2023-02-12T08:37:13.584Z,1022.00
2023-02-12T08:38:13.629Z,1021.96
2023-02-12T08:39:13.556Z,1021.98
2023-02-12T08:40:14.033Z,1021.98
2023-02-12T08:41:13.053Z,1021.97
2023-02-12T08:42:12.978Z,1021.96
2023-02-12T08:43:13.165Z,1021.96
2023-02-12T08:44:13.228Z,1021.96
2023-02-12T08:45:13.455Z,1021.99
2023-02-12T08:46:13.576Z,1021.97
2023-02-12T08:47:13.598Z,1021.99
2023-02-12T08:48:13.828Z,1022.03
2023-02-12T08:49:14.369Z,1022.02
2023-02-12T08:50:13.320Z,1022.06
2023-02-12T08:51:13.651Z,1022.06
2023-02-12T08:52:13.609Z,1022.08
2023-02-12T08:53:13.745Z,1022.08
2023-02-12T08:54:13.650Z,1022.10
2023-02-12T08:55:13.691Z,1022.10
2023-02-12T08:56:13.635Z,1022.08
2023-02-12T08:57:13.615Z,1022.12
2023-02-12T08:58:13.486Z,1022.07
2023-02-12T08:59:13.332Z,1022.11
2023-02-12T09:00:13.161Z,1022.09
2023-02-12T09:01:13.438Z,1022.12
2023-02-12T09:02:13.626Z,1022.16
2023-02-12T09:03:13.637Z,1022.16
2023-02-12T09:04:14.631Z,1022.16
2023-02-12T09:05:13.766Z,1022.19
2023-02-12T09:06:13.796Z,1022.16
2023-02-12T09:07:13.790Z,1022.22
2023-02-12T09:08:13.712Z,1022.19
2023-02-12T09:09:13.665Z,1022.19
2023-02-12T09:10:13.645Z,1022.15
2023-02-12T09:11:13.708Z,1022.15
2023-02-12T09:12:13.567Z,1022.15
2023-02-12T09:13:13.538Z,1022.15
2023-02-12T09:14:13.998Z,1022.17
2023-02-12T09:15:13.216Z,1022.15
2023-02-12T09:16:13.211Z,1022.19
2023-02-12T09:17:13.525Z,1022.18
2023-02-12T09:18:13.675Z,1022.18
2023-02-12T09:19:14.210Z,1022.18
2023-02-12T09:20:13.384Z,1022.18
2023-02-12T09:21:13.525Z,1022.18
2023-02-12T09:22:13.504Z,1022.17
2023-02-12T09:23:14.610Z,1022.18
2023-02-12T09:24:13.528Z,1022.17
2023-02-12T09:25:13.446Z,1022.19
2023-02-12T09:26:13.469Z,1022.22
2023-02-12T09:27:13.442Z,1022.25
2023-02-12T09:28:14.333Z,1022.29
2023-02-12T09:29:13.732Z,1022.22
2023-02-12T09:30:13.734Z,1022.21
2023-02-12T09:31:13.807Z,1022.20
2023-02-12T09:32:13.791Z,1022.22
2023-02-12T09:33:13.952Z,1022.21
2023-02-12T09:34:13.126Z,1022.26
2023-02-12T09:35:13.327Z,1022.17
2023-02-12T09:36:13.544Z,1022.22
2023-02-12T09:37:13.477Z,1022.23
2023-02-12T09:38:13.424Z,1022.24
2023-02-12T09:39:13.374Z,1022.22
2023-02-12T09:40:13.716Z,1022.25
2023-02-12T09:41:13.607Z,1022.21
2023-02-12T09:42:13.540Z,1022.23
2023-02-12T09:43:13.807Z,1022.26
2023-02-12T09:44:12.758Z,1022.26
2023-02-12T09:45:13.976Z,1022.25
2023-02-12T09:46:13.371Z,1022.28
2023-02-12T09:47:15.407Z,1022.31
2023-02-12T09:48:24.106Z,1022.28
2023-02-12T09:49:19.027Z,1022.30
2023-02-12T09:50:13.147Z,1022.28
2023-02-12T09:51:13.467Z,1022.33
2023-02-12T09:52:13.580Z,1022.31
2023-02-12T09:53:14.576Z,1022.29
2023-02-12T09:54:13.512Z,1022.34
2023-02-12T09:55:13.414Z,1022.33
2023-02-12T09:56:13.372Z,1022.31
2023-02-12T09:57:13.401Z,1022.34
2023-02-12T09:58:13.311Z,1022.32
2023-02-12T09:59:13.322Z,1022.32
2023-02-12T10:00:13.392Z,1022.29
2023-02-12T10:01:13.601Z,1022.28
2023-02-12T10:02:13.716Z,1022.28
2023-02-12T10:03:13.686Z,1022.32
2023-02-12T10:04:13.665Z,1022.30
2023-02-12T10:05:13.863Z,1022.32
2023-02-12T10:06:13.815Z,1022.34
2023-02-12T10:07:13.799Z,1022.37
2023-02-12T10:08:13.858Z,1022.33
2023-02-12T10:09:14.979Z,1022.32
2023-02-12T10:10:12.950Z,1022.34
2023-02-12T10:11:13.011Z,1022.34
2023-02-12T10:12:12.896Z,1022.32
2023-02-12T10:13:12.837Z,1022.32
2023-02-12T10:14:13.818Z,1022.32
2023-02-12T10:15:14.035Z,1022.28
2023-02-12T10:16:13.221Z,1022.33
2023-02-12T10:17:13.121Z,1022.30
2023-02-12T10:18:14.340Z,1022.32
2023-02-12T10:19:13.775Z,1022.37
2023-02-12T10:20:13.794Z,1022.34
2023-02-12T10:21:13.677Z,1022.36
2023-02-12T10:22:13.820Z,1022.35
2023-02-12T10:23:29.511Z,1022.32
2023-02-12T10:24:13.854Z,1022.30
2023-02-12T10:25:13.987Z,1022.36
2023-02-12T10:26:12.924Z,1022.36
2023-02-12T10:27:12.861Z,1022.30
2023-02-12T10:28:13.852Z,1022.30
2023-02-12T10:29:15.328Z,1022.32
2023-02-12T10:30:13.554Z,1022.33
2023-02-12T10:31:14.637Z,1022.34
2023-02-12T10:32:13.953Z,1022.28
2023-02-12T10:33:13.341Z,1022.27
2023-02-12T10:34:13.378Z,1022.32
2023-02-12T10:35:13.335Z,1022.32
2023-02-12T10:36:13.451Z,1022.23
2023-02-12T10:37:13.529Z,1022.29
2023-02-12T10:38:13.858Z,1022.28
2023-02-12T10:39:13.254Z,1022.32
2023-02-12T10:40:13.574Z,1022.31
2023-02-12T10:41:13.820Z,1022.32
2023-02-12T10:42:19.532Z,1022.34
2023-02-12T10:43:24.023Z,1022.32
2023-02-12T10:44:18.409Z,1022.28
2023-02-12T10:45:13.712Z,1022.30
2023-02-12T10:46:13.945Z,1022.27
2023-02-12T10:47:13.283Z,1022.30
2023-02-12T10:48:13.956Z,1022.26
2023-02-12T10:49:13.293Z,1022.25
2023-02-12T10:50:13.160Z,1022.22
2023-02-12T10:51:13.554Z,1022.26
2023-02-12T10:52:13.774Z,1022.23
2023-02-12T10:53:14.113Z,1022.23
2023-02-12T10:54:14.336Z,1022.22
2023-02-12T10:55:23.682Z,1022.25
2023-02-12T10:56:13.488Z,1022.23
2023-02-12T10:57:13.721Z,1022.22
2023-02-12T10:58:13.638Z,1022.20
2023-02-12T10:59:13.884Z,1022.20
2023-02-12T11:00:13.183Z,1022.21
2023-02-12T11:01:13.312Z,1022.22
2023-02-12T11:02:13.528Z,1022.18
2023-02-12T11:03:13.610Z,1022.17
2023-02-12T11:04:13.711Z,1022.15
2023-02-12T11:05:13.659Z,1022.12
2023-02-12T11:06:13.502Z,1022.17
2023-02-12T11:07:13.828Z,1022.15
2023-02-12T11:08:13.726Z,1022.19
2023-02-12T11:09:13.965Z,1022.19
2023-02-12T11:10:13.140Z,1022.18
2023-02-12T11:11:13.049Z,1022.18
2023-02-12T11:12:13.017Z,1022.18
2023-02-12T11:13:12.964Z,1022.16
2023-02-12T11:14:13.139Z,1022.15
2023-02-12T11:15:13.141Z,1022.12
2023-02-12T11:16:13.206Z,1022.15
2023-02-12T11:17:13.342Z,1022.11
2023-02-12T11:18:13.443Z,1022.14
2023-02-12T11:19:13.400Z,1022.13
2023-02-12T11:20:13.565Z,1022.10
2023-02-12T11:21:13.588Z,1022.06
2023-02-12T11:22:13.925Z,1022.06
2023-02-12T11:23:12.934Z,1022.05
2023-02-12T11:24:13.560Z,1022.05
2023-02-12T11:25:21.845Z,1022.02
2023-02-12T11:26:14.100Z,1022.01
2023-02-12T11:27:13.110Z,1022.03
2023-02-12T11:28:13.309Z,1021.95
2023-02-12T11:29:13.506Z,1021.94
2023-02-12T11:30:14.000Z,1021.96
2023-02-12T11:31:13.510Z,1021.98
2023-02-12T11:32:13.535Z,1021.97
2023-02-12T11:33:13.515Z,1021.95
2023-02-12T11:34:13.594Z,1021.93
2023-02-12T11:35:13.560Z,1021.95
2023-02-12T11:36:13.442Z,1021.99
2023-02-12T11:37:13.666Z,1021.97
2023-02-12T11:38:13.826Z,1021.98
2023-02-12T11:39:14.252Z,1021.94
2023-02-12T11:40:13.405Z,1021.95
2023-02-12T11:41:13.404Z,1021.94
2023-02-12T11:42:13.445Z,1021.95
2023-02-12T11:43:13.516Z,1021.94
2023-02-12T11:44:13.688Z,1021.92
2023-02-12T11:45:13.817Z,1021.90
2023-02-12T11:46:13.812Z,1021.92
2023-02-12T11:47:13.710Z,1021.91
2023-02-12T11:48:13.570Z,1021.94
2023-02-12T11:49:13.528Z,1021.93
2023-02-12T11:50:13.576Z,1021.93
2023-02-12T11:51:13.738Z,1021.95
2023-02-12T11:52:13.852Z,1021.97
2023-02-12T11:53:13.880Z,1021.93
2023-02-12T11:54:14.458Z,1021.91
2023-02-12T11:55:13.377Z,1021.92
2023-02-12T11:56:13.483Z,1021.90
2023-02-12T11:57:13.515Z,1021.92
2023-02-12T11:58:13.621Z,1021.90
2023-02-12T11:59:13.651Z,1021.90
2023-02-12T12:00:13.696Z,1021.91
2023-02-12T12:01:13.632Z,1021.92
2023-02-12T12:02:14.139Z,1021.85
2023-02-12T12:03:13.560Z,1021.91
2023-02-12T12:04:13.796Z,1021.86
2023-02-12T12:05:13.902Z,1021.88
2023-02-12T12:06:13.130Z,1021.85
2023-02-12T12:07:13.307Z,1021.83
2023-02-12T12:08:15.984Z,1021.85
2023-02-12T12:09:14.263Z,1021.85
2023-02-12T12:10:13.665Z,1021.83