createdAt,value
2019-01-25T00:00:25.742Z,0
2019-01-25T00:01:37.927Z,0
2019-01-25T00:02:50.127Z,0
2019-01-25T00:04:02.323Z,0
2019-01-25T00:05:14.526Z,0
2019-01-25T00:06:26.715Z,0
2019-01-25T00:07:38.914Z,0
2019-01-25T00:08:51.108Z,0
2019-01-25T00:10:03.305Z,0
2019-01-25T00:11:15.501Z,0
2019-01-25T00:12:27.000Z,0
2019-01-25T00:13:39.885Z,0
2019-01-25T00:14:52.087Z,0
2019-01-25T00:16:04.277Z,0
2019-01-25T00:17:16.471Z,0
2019-01-25T00:18:28.672Z,0
2019-01-25T00:20:53.063Z,0
2019-01-25T00:22:05.258Z,0
2019-01-25T00:23:17.000Z,0
2019-01-25T00:24:29.649Z,0
2019-01-25T00:26:54.004Z,0
2019-01-25T00:28:06.244Z,0
2019-01-25T00:29:18.441Z,0
2019-01-25T00:30:30.628Z,0
2019-01-25T00:31:42.821Z,0
2019-01-25T00:32:55.028Z,0
2019-01-25T00:34:07.000Z,0
2019-01-25T00:35:19.000Z,0
2019-01-25T00:36:31.608Z,0
2019-01-25T00:37:43.803Z,0
2019-01-25T00:38:55.997Z,0
2019-01-25T00:40:08.200Z,0
2019-01-25T00:41:20.000Z,0
2019-01-25T00:42:32.061Z,0
2019-01-25T00:43:44.786Z,0
2019-01-25T00:44:56.978Z,0
2019-01-25T00:46:09.176Z,0
2019-01-25T00:47:21.369Z,0
2019-01-25T00:48:33.000Z,0
2019-01-25T00:49:45.770Z,0
2019-01-25T00:50:57.959Z,0
2019-01-25T00:52:10.156Z,0
2019-01-25T00:53:22.349Z,0
2019-01-25T00:54:34.542Z,0
2019-01-25T00:55:46.737Z,0
2019-01-25T00:56:58.932Z,0
2019-01-25T00:58:11.131Z,0
2019-01-25T00:59:23.000Z,0
2019-01-25T01:00:35.523Z,0
2019-01-25T01:01:47.717Z,0
2019-01-25T01:02:59.920Z,0
2019-01-25T01:04:12.112Z,0
2019-01-25T01:05:24.313Z,0
2019-01-25T01:06:36.496Z,0
2019-01-25T01:07:48.698Z,0
2019-01-25T01:09:00.890Z,0
2019-01-25T01:10:13.086Z,0
2019-01-25T01:11:25.000Z,0
2019-01-25T01:12:37.484Z,0
2019-01-25T01:13:49.067Z,0
2019-01-25T01:15:01.873Z,0
2019-01-25T01:16:14.076Z,0
2019-01-25T01:17:26.260Z,0
2019-01-25T01:18:38.458Z,0
2019-01-25T01:19:50.653Z,0
2019-01-25T01:21:02.847Z,0
2019-01-25T01:22:15.051Z,0
2019-01-25T01:23:27.000Z,0
2019-01-25T01:24:39.000Z,0
2019-01-25T01:25:51.638Z,0
2019-01-25T01:27:03.828Z,0
2019-01-25T01:28:16.002Z,0
2019-01-25T01:29:28.227Z,0
2019-01-25T01:30:40.422Z,0
2019-01-25T01:31:52.615Z,0
2019-01-25T01:33:04.816Z,0
2019-01-25T01:34:17.015Z,0
2019-01-25T01:35:29.000Z,0
2019-01-25T01:37:53.599Z,0
2019-01-25T01:39:05.000Z,0
2019-01-25T01:40:17.999Z,0
2019-01-25T01:41:30.019Z,0
2019-01-25T01:42:42.000Z,0
2019-01-25T01:43:54.582Z,0
2019-01-25T01:45:06.777Z,0
2019-01-25T01:46:18.972Z,0
2019-01-25T01:47:31.000Z,0
2019-01-25T01:48:43.360Z,0
2019-01-25T01:49:55.557Z,0
2019-01-25T01:51:07.000Z,0
2019-01-25T01:52:19.943Z,0
2019-01-25T01:54:44.033Z,0
2019-01-25T01:55:56.532Z,0
2019-01-25T01:57:08.072Z,0
2019-01-25T01:58:20.922Z,0
2019-01-25T01:59:33.012Z,0
2019-01-25T02:00:45.000Z,0
2019-01-25T02:01:57.516Z,0
2019-01-25T02:03:09.712Z,0
2019-01-25T02:04:21.908Z,0
2019-01-25T02:05:34.103Z,0
2019-01-25T02:06:46.315Z,0
2019-01-25T02:07:58.000Z,0
2019-01-25T02:09:10.068Z,0
2019-01-25T02:10:22.887Z,0
2019-01-25T02:11:35.000Z,0
2019-01-25T02:12:47.281Z,0
2019-01-25T02:13:59.047Z,0
2019-01-25T02:15:11.000Z,0
2019-01-25T02:16:23.867Z,0
2019-01-25T02:17:36.066Z,0
2019-01-25T02:18:48.256Z,0
2019-01-25T02:20:00.449Z,0
2019-01-25T02:21:12.648Z,0
2019-01-25T02:22:24.847Z,0
2019-01-25T02:23:37.035Z,0
2019-01-25T02:24:49.233Z,0
2019-01-25T02:26:01.433Z,0
2019-01-25T02:27:13.633Z,0
2019-01-25T02:28:25.821Z,0
2019-01-25T02:29:38.017Z,0
2019-01-25T02:30:50.214Z,0
2019-01-25T02:32:02.477Z,0
2019-01-25T02:33:14.604Z,0
2019-01-25T02:34:26.798Z,0
2019-01-25T02:35:39.011Z,0
2019-01-25T02:36:51.000Z,0
2019-01-25T02:38:03.396Z,0
2019-01-25T02:39:15.580Z,0
2019-01-25T02:40:27.775Z,0
2019-01-25T02:41:39.987Z,0
2019-01-25T02:42:52.000Z,0
2019-01-25T02:44:04.372Z,0
2019-01-25T02:45:16.570Z,0
2019-01-25T02:46:28.759Z,0
2019-01-25T02:47:40.959Z,0
2019-01-25T02:50:05.349Z,0
2019-01-25T02:51:17.540Z,0
2019-01-25T02:52:29.739Z,0
2019-01-25T02:53:41.939Z,0
2019-01-25T02:54:54.136Z,0
2019-01-25T02:56:06.329Z,0
2019-01-25T02:57:18.052Z,0
2019-01-25T02:58:30.000Z,0
2019-01-25T02:59:42.000Z,0
2019-01-25T03:00:55.011Z,0
2019-01-25T03:02:07.031Z,0
2019-01-25T03:03:19.503Z,0
2019-01-25T03:04:31.700Z,0
2019-01-25T03:05:43.893Z,0
2019-01-25T03:06:56.000Z,0
2019-01-25T03:08:08.283Z,0
2019-01-25T03:09:20.490Z,0
2019-01-25T03:10:32.676Z,0
2019-01-25T03:11:44.000Z,0
2019-01-25T03:12:57.070Z,0
2019-01-25T03:14:09.257Z,0
2019-01-25T03:15:21.461Z,0
2019-01-25T03:16:33.660Z,0
2019-01-25T03:17:45.853Z,0
2019-01-25T03:18:58.004Z,0
2019-01-25T03:20:10.239Z,0
2019-01-25T03:21:22.433Z,0
2019-01-25T03:22:34.639Z,0
2019-01-25T03:23:46.829Z,0
2019-01-25T03:24:59.020Z,0
2019-01-25T03:26:11.216Z,0
2019-01-25T03:27:23.421Z,0
2019-01-25T03:28:35.612Z,0
2019-01-25T03:29:47.802Z,0
2019-01-25T03:31:00.003Z,0
2019-01-25T03:32:12.194Z,0
2019-01-25T03:33:24.393Z,0
2019-01-25T03:34:36.589Z,0
2019-01-25T03:35:48.000Z,0
2019-01-25T03:37:00.977Z,0
2019-01-25T03:38:13.179Z,0
2019-01-25T03:39:25.381Z,0
2019-01-25T03:40:37.562Z,0
2019-01-25T03:41:49.760Z,0
2019-01-25T03:43:01.966Z,0
2019-01-25T03:44:14.015Z,0
2019-01-25T03:45:26.035Z,0
2019-01-25T03:46:38.544Z,0
2019-01-25T03:47:50.744Z,0
2019-01-25T03:49:02.000Z,0
2019-01-25T03:50:15.013Z,0
2019-01-25T03:51:27.327Z,0
2019-01-25T03:52:39.523Z,0
2019-01-25T03:53:51.073Z,0
2019-01-25T03:55:03.920Z,0
2019-01-25T03:56:16.000Z,0
2019-01-25T03:57:28.310Z,0
2019-01-25T03:58:40.506Z,0
2019-01-25T03:59:52.699Z,0
2019-01-25T04:01:04.895Z,0
2019-01-25T04:02:17.093Z,0
2019-01-25T04:03:29.288Z,0
2019-01-25T04:04:41.481Z,0
2019-01-25T04:05:53.679Z,0
2019-01-25T04:07:05.086Z,0
2019-01-25T04:08:18.068Z,0
2019-01-25T04:09:30.259Z,0
2019-01-25T04:10:42.000Z,0
2019-01-25T04:11:54.652Z,0
2019-01-25T04:13:06.845Z,0
2019-01-25T04:14:19.042Z,0
2019-01-25T04:15:31.242Z,0
2019-01-25T04:16:43.441Z,0
2019-01-25T04:17:55.628Z,0
2019-01-25T04:19:07.832Z,0
2019-01-25T04:20:20.023Z,0
2019-01-25T04:21:32.225Z,0
2019-01-25T04:22:44.416Z,0
2019-01-25T04:23:56.000Z,0
2019-01-25T04:25:08.808Z,0
2019-01-25T04:27:33.191Z,0
2019-01-25T04:28:45.388Z,0
2019-01-25T04:29:57.591Z,0
2019-01-25T04:31:09.000Z,0
2019-01-25T04:32:21.978Z,0
2019-01-25T04:33:34.173Z,0
2019-01-25T04:34:46.373Z,0
2019-01-25T04:35:58.569Z,0
2019-01-25T04:37:10.763Z,0
2019-01-25T04:38:22.951Z,0
2019-01-25T04:39:35.000Z,0
2019-01-25T04:40:47.003Z,0
2019-01-25T04:41:59.549Z,0
2019-01-25T04:43:11.742Z,0
2019-01-25T04:44:23.938Z,0
2019-01-25T04:45:36.137Z,0
2019-01-25T04:46:48.329Z,0
2019-01-25T04:48:00.519Z,0
2019-01-25T04:49:12.720Z,0
2019-01-25T04:50:24.914Z,0
2019-01-25T04:51:37.114Z,0
2019-01-25T04:52:49.305Z,0
2019-01-25T04:54:01.496Z,0
2019-01-25T04:55:13.699Z,0
2019-01-25T04:56:25.890Z,0
2019-01-25T04:57:38.091Z,0
2019-01-25T04:58:50.283Z,0
2019-01-25T05:00:02.481Z,0
2019-01-25T05:01:14.675Z,0
2019-01-25T05:03:39.071Z,0
2019-01-25T05:04:51.264Z,0
2019-01-25T05:06:03.464Z,0
2019-01-25T05:07:15.661Z,0
2019-01-25T05:08:27.852Z,0
2019-01-25T05:09:40.047Z,0
2019-01-25T05:10:52.245Z,0
2019-01-25T05:12:04.436Z,0
2019-01-25T05:13:16.630Z,0
2019-01-25T05:15:40.000Z,0
2019-01-25T05:16:53.215Z,0
2019-01-25T05:18:05.402Z,0
2019-01-25T05:19:17.595Z,0
2019-01-25T05:20:29.800Z,0
2019-01-25T05:21:41.996Z,0
2019-01-25T05:22:54.000Z,0
2019-01-25T05:24:06.000Z,0
2019-01-25T05:25:18.569Z,0
2019-01-25T05:26:30.759Z,0
2019-01-25T05:27:42.953Z,0
2019-01-25T05:28:55.150Z,0
2019-01-25T05:30:07.347Z,0
2019-01-25T05:31:19.539Z,0
2019-01-25T05:32:31.733Z,0
2019-01-25T05:33:43.093Z,0
2019-01-25T05:34:56.121Z,0
2019-01-25T05:36:08.315Z,0
2019-01-25T05:37:20.517Z,0
2019-01-25T05:38:32.704Z,0
2019-01-25T05:39:44.903Z,0
2019-01-25T05:40:57.093Z,0
2019-01-25T05:42:09.285Z,0
2019-01-25T05:43:21.480Z,0
2019-01-25T05:44:33.000Z,0
2019-01-25T05:45:45.864Z,0
2019-01-25T05:46:58.064Z,0
2019-01-25T05:48:10.259Z,0
2019-01-25T05:49:22.452Z,0
2019-01-25T05:51:46.842Z,0
2019-01-25T05:52:59.034Z,0
2019-01-25T05:54:11.026Z,0
2019-01-25T05:55:23.417Z,0
2019-01-25T05:56:35.613Z,0
2019-01-25T05:57:47.810Z,0
2019-01-25T05:59:00.003Z,0
2019-01-25T06:00:12.192Z,0
2019-01-25T06:01:24.391Z,0
2019-01-25T06:02:36.586Z,0
2019-01-25T06:03:48.782Z,0
2019-01-25T06:05:01.150Z,0
2019-01-25T06:06:13.173Z,0
2019-01-25T06:07:25.357Z,0
2019-01-25T06:08:37.554Z,0
2019-01-25T06:09:49.747Z,0
2019-01-25T06:11:01.942Z,0
2019-01-25T06:12:14.134Z,0
2019-01-25T06:13:26.332Z,0
2019-01-25T06:14:38.529Z,0
2019-01-25T06:15:50.718Z,0
2019-01-25T06:17:02.920Z,0
2019-01-25T06:18:15.102Z,0
2019-01-25T06:19:27.303Z,0
2019-01-25T06:20:39.492Z,0
2019-01-25T06:21:51.698Z,0
2019-01-25T06:23:03.878Z,424
2019-01-25T06:24:16.077Z,420
2019-01-25T06:25:28.027Z,420
2019-01-25T06:26:40.466Z,420
2019-01-25T06:27:52.000Z,420
2019-01-25T06:29:04.854Z,416
2019-01-25T06:30:17.049Z,416
2019-01-25T06:31:29.023Z,416
2019-01-25T06:32:41.436Z,416
2019-01-25T06:33:53.628Z,416
2019-01-25T06:35:05.000Z,416
2019-01-25T06:36:18.021Z,416
2019-01-25T06:37:30.210Z,416
2019-01-25T06:38:42.400Z,416
2019-01-25T06:39:54.600Z,416
2019-01-25T06:41:06.793Z,416
2019-01-25T06:42:18.982Z,412
2019-01-25T06:43:31.187Z,412
2019-01-25T06:44:43.375Z,412
2019-01-25T06:45:55.566Z,412
2019-01-25T06:47:07.766Z,412
2019-01-25T06:48:19.952Z,412
2019-01-25T06:49:32.000Z,412
2019-01-25T06:51:56.545Z,412
2019-01-25T06:53:08.730Z,412
2019-01-25T06:54:20.927Z,412
2019-01-25T06:55:33.118Z,412
2019-01-25T06:56:45.308Z,412
2019-01-25T06:57:57.507Z,412
2019-01-25T06:59:09.699Z,412
2019-01-25T07:00:21.900Z,412
2019-01-25T07:01:34.092Z,412
2019-01-25T07:02:46.280Z,412
2019-01-25T07:03:58.048Z,412
2019-01-25T07:05:10.679Z,412
2019-01-25T07:06:22.859Z,412
2019-01-25T07:07:35.063Z,412
2019-01-25T07:08:47.248Z,412
2019-01-25T07:09:59.448Z,416
2019-01-25T07:11:11.643Z,416
2019-01-25T07:12:23.083Z,416
2019-01-25T07:13:36.029Z,416
2019-01-25T07:16:00.422Z,416
2019-01-25T07:17:12.609Z,416
2019-01-25T07:18:24.802Z,416
2019-01-25T07:19:37.000Z,416
2019-01-25T07:20:49.197Z,416
2019-01-25T07:22:01.399Z,416
2019-01-25T07:23:13.585Z,416
2019-01-25T07:24:25.007Z,416
2019-01-25T07:26:50.167Z,412
2019-01-25T07:28:02.355Z,416
2019-01-25T07:29:14.552Z,416
2019-01-25T07:30:26.074Z,416
2019-01-25T07:31:38.941Z,416
2019-01-25T07:32:51.129Z,416
2019-01-25T07:34:03.033Z,416
2019-01-25T07:35:15.051Z,416
2019-01-25T07:36:27.721Z,416
2019-01-25T07:37:39.907Z,416
2019-01-25T07:38:52.112Z,416
2019-01-25T07:40:04.298Z,416
2019-01-25T07:41:16.487Z,416
2019-01-25T07:42:28.683Z,416
2019-01-25T07:43:40.881Z,416
2019-01-25T07:44:53.073Z,416
2019-01-25T07:46:05.026Z,416
2019-01-25T07:47:17.000Z,416
2019-01-25T07:48:29.652Z,416
2019-01-25T07:49:42.180Z,416
2019-01-25T07:50:54.036Z,416
2019-01-25T07:52:06.233Z,420
2019-01-25T07:53:18.423Z,420
2019-01-25T07:54:30.623Z,420
2019-01-25T07:55:42.812Z,416
2019-01-25T07:56:55.017Z,356
2019-01-25T07:58:07.210Z,400
2019-01-25T07:59:19.394Z,400
2019-01-25T08:00:31.597Z,416
2019-01-25T08:01:43.793Z,420
2019-01-25T08:04:08.174Z,420
2019-01-25T08:05:20.368Z,420
2019-01-25T08:06:32.560Z,420
2019-01-25T08:07:44.760Z,420
2019-01-25T08:08:56.000Z,424
2019-01-25T08:10:09.153Z,424
2019-01-25T08:11:21.342Z,424
2019-01-25T08:12:33.527Z,424
2019-01-25T08:13:45.729Z,428
2019-01-25T08:14:57.923Z,424
2019-01-25T08:16:10.000Z,424
2019-01-25T08:17:22.303Z,424
2019-01-25T08:18:34.506Z,424
2019-01-25T08:19:46.708Z,424
2019-01-25T08:20:58.894Z,424
2019-01-25T08:22:11.095Z,424
2019-01-25T08:23:23.027Z,424
2019-01-25T08:24:35.473Z,420
2019-01-25T08:25:47.662Z,420
2019-01-25T08:28:12.005Z,424
2019-01-25T08:29:24.246Z,424
2019-01-25T08:30:36.439Z,424
2019-01-25T08:31:48.635Z,424
2019-01-25T08:33:00.827Z,424
2019-01-25T08:34:13.000Z,424
2019-01-25T08:35:25.213Z,428
2019-01-25T08:36:37.405Z,424
2019-01-25T08:37:49.000Z,424
2019-01-25T08:39:01.007Z,424
2019-01-25T08:40:13.992Z,424
2019-01-25T08:41:26.189Z,424
2019-01-25T08:42:38.378Z,428
2019-01-25T08:43:50.577Z,428
2019-01-25T08:45:02.000Z,428
2019-01-25T08:46:14.960Z,428
2019-01-25T08:47:27.153Z,432
2019-01-25T08:48:39.349Z,432
2019-01-25T08:49:51.544Z,432
2019-01-25T08:51:03.737Z,436
2019-01-25T08:52:15.000Z,444
2019-01-25T08:53:28.126Z,440
2019-01-25T08:54:40.032Z,448
2019-01-25T08:55:52.514Z,448
2019-01-25T08:57:04.709Z,452
2019-01-25T08:58:16.909Z,460
2019-01-25T08:59:29.092Z,464
2019-01-25T09:00:41.288Z,472
2019-01-25T09:01:53.487Z,472
2019-01-25T09:03:05.671Z,476
2019-01-25T09:04:17.876Z,476
2019-01-25T09:05:30.006Z,472
2019-01-25T09:06:42.000Z,476
2019-01-25T09:07:54.045Z,480
2019-01-25T09:09:06.659Z,484
2019-01-25T09:10:18.841Z,488
2019-01-25T09:11:31.034Z,492
2019-01-25T09:12:43.221Z,496
2019-01-25T09:13:55.478Z,504
2019-01-25T09:15:07.611Z,504
2019-01-25T09:16:19.816Z,500
2019-01-25T09:17:32.000Z,492
2019-01-25T09:18:44.198Z,488
2019-01-25T09:19:56.393Z,480
2019-01-25T09:21:08.585Z,476
2019-01-25T09:22:20.792Z,480
2019-01-25T09:23:32.972Z,476
2019-01-25T09:24:45.170Z,476
2019-01-25T09:25:57.412Z,472
2019-01-25T09:27:09.556Z,468
2019-01-25T09:28:21.751Z,464
2019-01-25T09:29:33.946Z,464
2019-01-25T09:30:46.140Z,464
2019-01-25T09:31:58.328Z,460
2019-01-25T09:33:10.524Z,460
2019-01-25T09:34:22.718Z,460
2019-01-25T09:35:34.000Z,468
2019-01-25T09:36:47.119Z,476
2019-01-25T09:37:59.297Z,480
2019-01-25T09:39:11.497Z,484
2019-01-25T09:40:23.681Z,480
2019-01-25T09:41:35.885Z,480
2019-01-25T09:42:48.077Z,484
2019-01-25T09:44:00.265Z,492
2019-01-25T09:45:12.460Z,492
2019-01-25T09:46:24.661Z,500
2019-01-25T09:47:36.847Z,500
2019-01-25T09:48:49.038Z,492
2019-01-25T09:50:01.240Z,496
2019-01-25T09:51:13.044Z,504
2019-01-25T09:52:25.625Z,516
2019-01-25T09:53:37.818Z,512
2019-01-25T09:54:50.007Z,504
2019-01-25T09:56:02.201Z,508
2019-01-25T09:57:14.040Z,508
2019-01-25T09:58:26.587Z,508
2019-01-25T09:59:38.822Z,512
2019-01-25T10:00:50.977Z,516
2019-01-25T10:02:03.179Z,524
2019-01-25T10:03:15.367Z,528
2019-01-25T10:04:27.562Z,528
2019-01-25T10:05:39.760Z,524
2019-01-25T10:06:51.953Z,528
2019-01-25T10:08:04.140Z,532
2019-01-25T10:09:16.331Z,524
2019-01-25T10:10:28.525Z,524
2019-01-25T10:11:40.000Z,528
2019-01-25T10:12:52.923Z,528
2019-01-25T10:14:05.111Z,524
2019-01-25T10:15:17.301Z,520
2019-01-25T10:17:41.693Z,516
2019-01-25T10:18:53.000Z,520
2019-01-25T10:20:06.083Z,524
2019-01-25T10:21:18.278Z,520
2019-01-25T10:22:30.475Z,516
2019-01-25T10:23:42.661Z,524
2019-01-25T10:24:54.865Z,524
2019-01-25T10:26:07.054Z,524
2019-01-25T10:27:19.246Z,524
2019-01-25T10:28:31.044Z,524
2019-01-25T10:29:43.630Z,528
2019-01-25T10:30:55.829Z,520
2019-01-25T10:32:08.025Z,512
2019-01-25T10:33:20.000Z,520
2019-01-25T10:34:32.406Z,516
2019-01-25T10:35:44.596Z,524
2019-01-25T10:36:56.079Z,520
2019-01-25T10:38:08.988Z,524
2019-01-25T10:39:21.188Z,520
2019-01-25T10:40:33.000Z,520
2019-01-25T10:41:45.566Z,512
2019-01-25T10:42:57.761Z,512
2019-01-25T10:44:09.009Z,512
2019-01-25T10:45:22.146Z,516
2019-01-25T10:46:34.357Z,520
2019-01-25T10:47:46.000Z,516
2019-01-25T10:48:58.732Z,516
2019-01-25T10:50:10.926Z,520
2019-01-25T10:52:35.314Z,524
2019-01-25T10:53:47.510Z,528
2019-01-25T10:54:59.000Z,536
2019-01-25T10:56:11.089Z,548
2019-01-25T10:57:24.094Z,544
2019-01-25T10:58:36.282Z,540
2019-01-25T10:59:48.048Z,536
2019-01-25T11:01:00.068Z,540
2019-01-25T11:02:12.000Z,552
2019-01-25T11:03:25.058Z,544
2019-01-25T11:04:37.260Z,536
2019-01-25T11:05:49.441Z,536
2019-01-25T11:08:13.084Z,528
2019-01-25T11:09:26.022Z,532
2019-01-25T11:10:38.000Z,532
2019-01-25T11:11:50.041Z,532
2019-01-25T11:13:02.610Z,540
2019-01-25T11:14:14.803Z,532
2019-01-25T11:15:26.995Z,524
2019-01-25T11:16:39.019Z,532
2019-01-25T11:17:51.400Z,528
2019-01-25T11:19:03.058Z,528
2019-01-25T11:20:15.780Z,524
2019-01-25T11:21:27.967Z,520
2019-01-25T11:22:40.015Z,516
2019-01-25T11:23:52.358Z,520
2019-01-25T11:25:04.055Z,520
2019-01-25T11:26:16.074Z,520
2019-01-25T11:27:28.932Z,520
2019-01-25T11:28:41.131Z,520
2019-01-25T11:29:53.325Z,520
2019-01-25T11:31:05.518Z,520
2019-01-25T11:32:17.716Z,520
2019-01-25T11:33:29.911Z,520
2019-01-25T11:34:42.097Z,520
2019-01-25T11:35:54.295Z,516
2019-01-25T11:37:06.482Z,520
2019-01-25T11:38:18.000Z,516
2019-01-25T11:40:43.068Z,520
2019-01-25T11:41:55.258Z,520
2019-01-25T11:43:07.453Z,524
2019-01-25T11:44:19.647Z,524
2019-01-25T11:45:31.841Z,524
2019-01-25T11:46:44.038Z,520
2019-01-25T11:47:56.232Z,528
2019-01-25T11:49:08.432Z,524
2019-01-25T11:50:20.622Z,524
2019-01-25T11:51:32.807Z,524
2019-01-25T11:52:44.000Z,528
2019-01-25T11:53:57.200Z,532
2019-01-25T11:55:09.393Z,528
2019-01-25T11:56:21.593Z,528
2019-01-25T11:57:33.783Z,524
2019-01-25T11:58:45.974Z,112
2019-01-25T11:59:58.000Z,112
2019-01-25T12:01:10.000Z,108
2019-01-25T12:02:22.563Z,112
2019-01-25T12:03:34.075Z,112
2019-01-25T12:04:46.946Z,112
2019-01-25T12:05:59.151Z,108
2019-01-25T12:07:11.000Z,108
2019-01-25T12:08:23.530Z,100
2019-01-25T12:09:35.718Z,96
2019-01-25T12:10:47.915Z,88
2019-01-25T12:12:00.103Z,84
2019-01-25T12:13:12.309Z,76
2019-01-25T12:14:24.505Z,68
2019-01-25T12:15:36.694Z,64
2019-01-25T12:16:48.884Z,56
2019-01-25T12:18:01.073Z,52
2019-01-25T12:19:13.280Z,52
2019-01-25T12:20:25.471Z,52
2019-01-25T12:21:37.665Z,56
2019-01-25T12:22:49.000Z,56
2019-01-25T12:24:03.080Z,56
2019-01-25T12:25:14.238Z,64
2019-01-25T12:26:26.436Z,72
2019-01-25T12:27:38.062Z,80
2019-01-25T12:28:50.000Z,92
2019-01-25T12:30:03.023Z,96
2019-01-25T12:31:15.216Z,96
2019-01-25T12:32:27.403Z,88
2019-01-25T12:33:39.594Z,88
2019-01-25T12:34:51.796Z,80
2019-01-25T12:36:03.000Z,76
2019-01-25T12:37:16.180Z,72
2019-01-25T12:38:28.380Z,72
2019-01-25T12:39:40.569Z,72
2019-01-25T12:40:52.763Z,68
2019-01-25T12:42:04.948Z,76
2019-01-25T12:43:17.000Z,84
2019-01-25T12:44:29.343Z,88
2019-01-25T12:45:41.534Z,88
2019-01-25T12:46:53.000Z,96
2019-01-25T12:48:05.924Z,104
2019-01-25T12:49:18.112Z,104
2019-01-25T12:50:30.000Z,104
2019-01-25T12:51:42.505Z,100
2019-01-25T12:52:54.698Z,96
2019-01-25T12:54:06.894Z,92
2019-01-25T12:55:19.092Z,96
2019-01-25T12:56:31.276Z,100
2019-01-25T12:57:43.000Z,100
2019-01-25T12:58:55.672Z,100
2019-01-25T13:00:07.867Z,100
2019-01-25T13:01:20.055Z,100
2019-01-25T13:02:32.225Z,96
2019-01-25T13:04:56.000Z,88
2019-01-25T13:06:08.828Z,92
2019-01-25T13:08:33.220Z,100
2019-01-25T13:09:45.426Z,96
2019-01-25T13:10:57.006Z,96
2019-01-25T13:12:09.000Z,96
2019-01-25T13:13:21.994Z,96
2019-01-25T13:14:34.193Z,92
2019-01-25T13:15:46.395Z,92
2019-01-25T13:16:58.574Z,88
2019-01-25T13:18:10.767Z,84
2019-01-25T13:19:22.000Z,84
2019-01-25T13:20:35.164Z,84
2019-01-25T13:21:47.350Z,84
2019-01-25T13:22:59.550Z,84
2019-01-25T13:24:11.742Z,80
2019-01-25T13:25:23.941Z,80
2019-01-25T13:26:36.000Z,76
2019-01-25T13:27:48.321Z,72
2019-01-25T13:29:00.510Z,68
2019-01-25T13:30:12.712Z,68
2019-01-25T13:31:24.895Z,72
2019-01-25T13:32:37.107Z,76
2019-01-25T13:33:49.284Z,80
2019-01-25T13:35:01.497Z,80
2019-01-25T13:36:13.067Z,76
2019-01-25T13:37:25.869Z,72
2019-01-25T13:38:38.005Z,68
2019-01-25T13:41:02.000Z,64
2019-01-25T13:42:14.643Z,64
2019-01-25T13:43:26.839Z,60
2019-01-25T13:44:39.029Z,56
2019-01-25T13:45:51.225Z,52
2019-01-25T13:47:03.042Z,48
2019-01-25T13:48:15.616Z,48
2019-01-25T13:49:27.808Z,44
2019-01-25T13:50:39.995Z,40
2019-01-25T13:51:52.198Z,40
2019-01-25T13:53:04.384Z,40
2019-01-25T13:54:16.618Z,44
2019-01-25T13:55:28.000Z,40
2019-01-25T13:56:40.965Z,44
2019-01-25T13:57:53.159Z,44
2019-01-25T13:59:05.351Z,36
2019-01-25T14:00:17.054Z,36
2019-01-25T14:01:29.074Z,40
2019-01-25T14:02:41.942Z,44
2019-01-25T14:05:06.325Z,48
2019-01-25T14:06:18.052Z,40
2019-01-25T14:07:30.709Z,36
2019-01-25T14:08:42.909Z,40
2019-01-25T14:09:55.104Z,40
2019-01-25T14:11:07.293Z,44
2019-01-25T14:12:19.491Z,44
2019-01-25T14:13:31.683Z,40
2019-01-25T14:14:43.877Z,36
2019-01-25T14:15:56.069Z,36
2019-01-25T14:17:08.000Z,32
2019-01-25T14:18:20.453Z,28
2019-01-25T14:19:32.652Z,28
2019-01-25T14:20:44.848Z,28
2019-01-25T14:21:57.040Z,24
2019-01-25T14:23:09.234Z,24
2019-01-25T14:24:21.424Z,24
2019-01-25T14:25:33.621Z,24
2019-01-25T14:26:45.814Z,28
2019-01-25T14:29:10.204Z,20
2019-01-25T14:30:22.425Z,20
2019-01-25T14:31:34.584Z,16
2019-01-25T14:32:46.779Z,16
2019-01-25T14:33:58.979Z,16
2019-01-25T14:35:11.172Z,16
2019-01-25T14:36:23.373Z,12
2019-01-25T14:37:35.558Z,8
2019-01-25T14:38:47.750Z,12
2019-01-25T14:39:59.945Z,8
2019-01-25T14:41:12.013Z,8
2019-01-25T14:42:24.333Z,8
2019-01-25T14:43:36.531Z,8
2019-01-25T14:44:48.713Z,8
2019-01-25T14:46:00.000Z,8
2019-01-25T14:47:13.113Z,8
2019-01-25T14:48:25.310Z,8
2019-01-25T14:49:37.498Z,4
2019-01-25T14:50:49.690Z,8
2019-01-25T14:52:01.891Z,8
2019-01-25T14:53:14.000Z,4
2019-01-25T14:54:26.028Z,4
2019-01-25T14:55:38.047Z,4
2019-01-25T14:56:50.000Z,4
2019-01-25T14:58:02.869Z,4
2019-01-25T14:59:15.055Z,4
2019-01-25T15:00:27.000Z,4
2019-01-25T15:01:39.449Z,4
2019-01-25T15:02:51.064Z,4
2019-01-25T15:05:16.029Z,4
2019-01-25T15:06:28.227Z,4
2019-01-25T15:07:40.042Z,4
2019-01-25T15:08:52.621Z,4
2019-01-25T15:10:04.081Z,4
2019-01-25T15:11:17.005Z,4
2019-01-25T15:12:29.202Z,4
2019-01-25T15:13:41.398Z,4
2019-01-25T15:14:53.596Z,4
2019-01-25T15:17:17.986Z,4
2019-01-25T15:18:30.176Z,4
2019-01-25T15:19:42.376Z,4
2019-01-25T15:20:54.566Z,4
2019-01-25T15:22:06.766Z,0
2019-01-25T15:23:18.096Z,0
2019-01-25T15:24:31.156Z,4
2019-01-25T15:25:43.360Z,4
2019-01-25T15:26:55.549Z,4
2019-01-25T15:28:07.745Z,4
2019-01-25T15:29:19.009Z,0
2019-01-25T15:30:32.140Z,0
2019-01-25T15:31:44.336Z,0
2019-01-25T15:32:56.053Z,0
2019-01-25T15:34:08.718Z,0
2019-01-25T15:35:20.918Z,0
2019-01-25T15:36:33.123Z,0
2019-01-25T15:37:45.310Z,0
2019-01-25T15:38:57.496Z,0
2019-01-25T15:40:09.702Z,0
2019-01-25T15:41:21.899Z,0
2019-01-25T15:42:34.086Z,0
2019-01-25T15:43:46.279Z,0
2019-01-25T15:44:58.479Z,0
2019-01-25T15:46:10.680Z,0
2019-01-25T15:47:22.873Z,0
2019-01-25T15:48:35.068Z,0
2019-01-25T15:49:47.000Z,0
2019-01-25T15:50:59.453Z,0
2019-01-25T15:52:11.006Z,0
2019-01-25T15:53:23.848Z,0
2019-01-25T15:54:36.019Z,0
2019-01-25T15:55:48.024Z,0
2019-01-25T15:57:00.432Z,0
2019-01-25T15:58:12.062Z,0
2019-01-25T15:59:24.833Z,0
2019-01-25T16:00:37.017Z,0
2019-01-25T16:01:49.000Z,0
2019-01-25T16:03:01.426Z,0
2019-01-25T16:04:13.606Z,0
2019-01-25T16:05:25.000Z,0
2019-01-25T16:06:37.996Z,0
2019-01-25T16:07:50.186Z,0
2019-01-25T16:09:02.388Z,0
2019-01-25T16:10:14.585Z,0
2019-01-25T16:11:26.776Z,0
2019-01-25T16:12:38.970Z,0
2019-01-25T16:13:51.176Z,0
2019-01-25T16:15:03.360Z,0
2019-01-25T16:16:15.559Z,0
2019-01-25T16:17:27.754Z,0
2019-01-25T16:18:39.954Z,0
2019-01-25T16:19:52.148Z,0
2019-01-25T16:21:04.033Z,0
2019-01-25T16:22:16.531Z,0
2019-01-25T16:23:28.728Z,0
2019-01-25T16:24:40.000Z,0
2019-01-25T16:25:53.122Z,0
2019-01-25T16:27:05.326Z,0
2019-01-25T16:28:17.513Z,0
2019-01-25T16:29:29.706Z,0
2019-01-25T16:30:41.906Z,0
2019-01-25T16:31:54.102Z,0
2019-01-25T16:33:06.292Z,0
2019-01-25T16:34:18.000Z,0
2019-01-25T16:35:30.690Z,0
2019-01-25T16:36:42.887Z,0
2019-01-25T16:37:55.077Z,0
2019-01-25T16:39:07.270Z,0
2019-01-25T16:40:19.461Z,0
2019-01-25T16:41:31.000Z,0
2019-01-25T16:42:43.857Z,0
2019-01-25T16:43:56.048Z,0
2019-01-25T16:45:08.248Z,0
2019-01-25T16:48:44.840Z,0
2019-01-25T16:49:57.033Z,0
2019-01-25T16:51:09.221Z,0
2019-01-25T16:52:21.430Z,0
2019-01-25T16:53:33.619Z,0
2019-01-25T16:54:45.807Z,0
2019-01-25T16:55:58.008Z,0
2019-01-25T16:57:10.197Z,0
2019-01-25T16:58:22.404Z,0
2019-01-25T16:59:34.586Z,0
2019-01-25T17:00:46.078Z,0
2019-01-25T17:01:58.988Z,0
2019-01-25T17:03:11.179Z,0
2019-01-25T17:04:23.380Z,0
2019-01-25T17:05:35.574Z,0
2019-01-25T17:06:47.762Z,0
2019-01-25T17:07:59.095Z,0
2019-01-25T17:09:12.015Z,0
2019-01-25T17:10:24.348Z,0
2019-01-25T17:11:36.546Z,0
2019-01-25T17:12:48.738Z,0
2019-01-25T17:14:00.934Z,0
2019-01-25T17:15:13.135Z,0
2019-01-25T17:16:25.332Z,0
2019-01-25T17:17:37.000Z,0
2019-01-25T17:18:49.071Z,0
2019-01-25T17:20:01.916Z,0
2019-01-25T17:21:14.111Z,0
2019-01-25T17:22:26.308Z,0
2019-01-25T17:23:38.500Z,0
2019-01-25T17:24:50.000Z,0
2019-01-25T17:26:02.887Z,0
2019-01-25T17:27:15.088Z,0
2019-01-25T17:28:27.284Z,0
2019-01-25T17:29:39.480Z,0
2019-01-25T17:30:51.670Z,0
2019-01-25T17:32:03.865Z,0
2019-01-25T17:33:16.086Z,0
2019-01-25T17:34:28.259Z,0
2019-01-25T17:35:40.458Z,0
2019-01-25T17:38:04.850Z,0
2019-01-25T17:39:17.000Z,0
2019-01-25T17:40:29.232Z,0
2019-01-25T17:41:41.436Z,0
2019-01-25T17:42:53.635Z,0
2019-01-25T17:44:05.820Z,0
2019-01-25T17:45:18.025Z,0
2019-01-25T17:46:30.208Z,0
2019-01-25T17:47:42.406Z,0
2019-01-25T17:48:54.604Z,0
2019-01-25T17:50:06.797Z,0