createdAt,value
2022-10-15T00:00:01.551Z,1002.65
2022-10-15T00:01:01.531Z,1002.64
2022-10-15T00:02:01.452Z,1002.63
2022-10-15T00:03:01.412Z,1002.61
2022-10-15T00:05:01.323Z,1002.62
2022-10-15T00:06:01.288Z,1002.60
2022-10-15T00:07:01.247Z,1002.60
2022-10-15T00:08:01.206Z,1002.60
2022-10-15T00:09:01.175Z,1002.63
2022-10-15T00:10:01.122Z,1002.64
2022-10-15T00:11:01.081Z,1002.62
2022-10-15T00:12:01.043Z,1002.64
2022-10-15T00:13:01.009Z,1002.59
2022-10-15T00:14:00.979Z,1002.57
2022-10-15T00:15:00.935Z,1002.58
2022-10-15T00:16:00.885Z,1002.56
2022-10-15T00:17:00.855Z,1002.60
2022-10-15T00:18:00.809Z,1002.55
2022-10-15T00:19:00.780Z,1002.57
2022-10-15T00:20:00.726Z,1002.55
2022-10-15T00:21:00.686Z,1002.55
2022-10-15T00:23:00.602Z,1002.47
2022-10-15T00:24:00.574Z,1002.49
2022-10-15T00:25:00.545Z,1002.42
2022-10-15T00:26:00.500Z,1002.45
2022-10-15T00:27:00.451Z,1002.41
2022-10-15T00:28:00.410Z,1002.43
2022-10-15T00:29:00.420Z,1002.39
2022-10-15T00:30:00.341Z,1002.43
2022-10-15T00:31:00.350Z,1002.41
2022-10-15T00:32:00.250Z,1002.42
2022-10-15T00:33:00.212Z,1002.38
2022-10-15T00:34:00.177Z,1002.35
2022-10-15T00:35:00.135Z,1002.34
2022-10-15T00:36:00.096Z,1002.33
2022-10-15T00:37:00.088Z,1002.38
2022-10-15T00:38:00.014Z,1002.40
2022-10-15T00:38:59.978Z,1002.39
2022-10-15T00:39:59.991Z,1002.40
2022-10-15T00:40:59.914Z,1002.37
2022-10-15T00:41:59.868Z,1002.38
2022-10-15T00:42:59.826Z,1002.38
2022-10-15T00:43:59.778Z,1002.39
2022-10-15T00:44:59.733Z,1002.41
2022-10-15T00:45:59.701Z,1002.44
2022-10-15T00:46:59.673Z,1002.41
2022-10-15T00:47:59.621Z,1002.42
2022-10-15T00:48:59.632Z,1002.43
2022-10-15T00:49:59.542Z,1002.42
2022-10-15T00:50:59.494Z,1002.40
2022-10-15T00:51:59.466Z,1002.39
2022-10-15T00:52:59.427Z,1002.39
2022-10-15T00:53:59.385Z,1002.34
2022-10-15T00:54:59.358Z,1002.34
2022-10-15T00:55:59.303Z,1002.33
2022-10-15T00:56:59.265Z,1002.34
2022-10-15T00:57:59.253Z,1002.33
2022-10-15T00:58:59.183Z,1002.33
2022-10-15T00:59:59.148Z,1002.32
2022-10-15T01:00:59.159Z,1002.36
2022-10-15T01:01:59.056Z,1002.36
2022-10-15T01:02:59.014Z,1002.36
2022-10-15T01:03:58.977Z,1002.38
2022-10-15T01:04:58.938Z,1002.39
2022-10-15T01:05:58.919Z,1002.39
2022-10-15T01:06:58.859Z,1002.39
2022-10-15T01:07:58.839Z,1002.35
2022-10-15T01:08:58.777Z,1002.36
2022-10-15T01:09:58.753Z,1002.36
2022-10-15T01:10:58.697Z,1002.33
2022-10-15T01:11:58.660Z,1002.33
2022-10-15T01:12:58.626Z,1002.31
2022-10-15T01:13:58.590Z,1002.33
2022-10-15T01:14:58.534Z,1002.34
2022-10-15T01:15:58.511Z,1002.35
2022-10-15T01:16:58.469Z,1002.42
2022-10-15T01:17:58.418Z,1002.45
2022-10-15T01:18:58.393Z,1002.47
2022-10-15T01:19:58.338Z,1002.55
2022-10-15T01:20:58.318Z,1002.53
2022-10-15T01:21:58.273Z,1002.52
2022-10-15T01:22:58.223Z,1002.47
2022-10-15T01:23:58.177Z,1002.48
2022-10-15T01:24:58.137Z,1002.47
2022-10-15T01:25:58.112Z,1002.44
2022-10-15T01:26:58.058Z,1002.45
2022-10-15T01:27:58.018Z,1002.48
2022-10-15T01:28:58.048Z,1002.49
2022-10-15T01:29:57.939Z,1002.49
2022-10-15T01:30:57.898Z,1002.58
2022-10-15T01:31:57.878Z,1002.52
2022-10-15T01:32:57.819Z,1002.54
2022-10-15T01:33:57.781Z,1002.56
2022-10-15T01:34:57.741Z,1002.53
2022-10-15T01:36:00.168Z,1002.58
2022-10-15T01:36:57.660Z,1002.55
2022-10-15T01:37:57.634Z,1002.57
2022-10-15T01:38:57.577Z,1002.56
2022-10-15T01:39:57.540Z,1002.57
2022-10-15T01:40:57.497Z,1002.50
2022-10-15T01:41:57.463Z,1002.49
2022-10-15T01:42:57.419Z,1002.51
2022-10-15T01:43:57.405Z,1002.51
2022-10-15T01:44:57.344Z,1002.51
2022-10-15T01:45:57.311Z,1002.53
2022-10-15T01:46:57.265Z,1002.55
2022-10-15T01:47:57.225Z,1002.54
2022-10-15T01:48:57.268Z,1002.53
2022-10-15T01:49:57.144Z,1002.60
2022-10-15T01:50:57.103Z,1002.51
2022-10-15T01:51:57.060Z,1002.54
2022-10-15T01:52:57.024Z,1002.52
2022-10-15T01:53:56.986Z,1002.47
2022-10-15T01:54:56.952Z,1002.43
2022-10-15T01:55:56.909Z,1002.40
2022-10-15T01:56:56.861Z,1002.42
2022-10-15T01:57:56.832Z,1002.40
2022-10-15T01:58:56.792Z,1002.40
2022-10-15T01:59:56.747Z,1002.37
2022-10-15T02:00:56.732Z,1002.32
2022-10-15T02:01:58.093Z,1002.32
2022-10-15T02:02:56.628Z,1002.31
2022-10-15T02:03:56.581Z,1002.33
2022-10-15T02:04:56.537Z,1002.27
2022-10-15T02:05:56.499Z,1002.31
2022-10-15T02:06:56.480Z,1002.27
2022-10-15T02:07:56.420Z,1002.26
2022-10-15T02:08:56.385Z,1002.26
2022-10-15T02:09:56.345Z,1002.27
2022-10-15T02:10:56.373Z,1002.25
2022-10-15T02:11:56.258Z,1002.30
2022-10-15T02:12:56.220Z,1002.29
2022-10-15T02:13:56.182Z,1002.30
2022-10-15T02:14:56.143Z,1002.30
2022-10-15T02:15:56.105Z,1002.32
2022-10-15T02:16:56.080Z,1002.33
2022-10-15T02:17:56.016Z,1002.30
2022-10-15T02:18:55.975Z,1002.33
2022-10-15T02:19:55.976Z,1002.34
2022-10-15T02:20:55.903Z,1002.32
2022-10-15T02:21:55.859Z,1002.30
2022-10-15T02:22:55.836Z,1002.30
2022-10-15T02:23:55.784Z,1002.31
2022-10-15T02:24:55.917Z,1002.29
2022-10-15T02:25:55.706Z,1002.28
2022-10-15T02:26:55.671Z,1002.28
2022-10-15T02:27:55.619Z,1002.24
2022-10-15T02:28:55.718Z,1002.25
2022-10-15T02:29:55.561Z,1002.25
2022-10-15T02:30:55.498Z,1002.21
2022-10-15T02:31:55.460Z,1002.23
2022-10-15T02:32:55.450Z,1002.27
2022-10-15T02:33:55.379Z,1002.26
2022-10-15T02:34:55.337Z,1002.26
2022-10-15T02:35:55.314Z,1002.28
2022-10-15T02:36:55.258Z,1002.33
2022-10-15T02:37:55.231Z,1002.34
2022-10-15T02:38:55.206Z,1002.35
2022-10-15T02:39:55.206Z,1002.40
2022-10-15T02:40:55.097Z,1002.38
2022-10-15T02:41:55.060Z,1002.40
2022-10-15T02:42:55.019Z,1002.40
2022-10-15T02:43:55.006Z,1002.41
2022-10-15T02:44:54.947Z,1002.38
2022-10-15T02:45:54.901Z,1002.39
2022-10-15T02:46:54.862Z,1002.41
2022-10-15T02:47:54.827Z,1002.39
2022-10-15T02:48:54.791Z,1002.42
2022-10-15T02:49:54.738Z,1002.38
2022-10-15T02:50:54.694Z,1002.43
2022-10-15T02:51:54.659Z,1002.44
2022-10-15T02:52:54.618Z,1002.42
2022-10-15T02:53:54.589Z,1002.41
2022-10-15T02:54:54.551Z,1002.37
2022-10-15T02:55:54.499Z,1002.39
2022-10-15T02:56:54.470Z,1002.35
2022-10-15T02:57:54.427Z,1002.34
2022-10-15T02:58:54.381Z,1002.34
2022-10-15T02:59:54.341Z,1002.35
2022-10-15T03:00:54.334Z,1002.37
2022-10-15T03:01:54.263Z,1002.37
2022-10-15T03:02:54.221Z,1002.38
2022-10-15T03:03:54.182Z,1002.42
2022-10-15T03:04:54.140Z,1002.40
2022-10-15T03:05:54.101Z,1002.38
2022-10-15T03:06:54.081Z,1002.36
2022-10-15T03:07:54.026Z,1002.36
2022-10-15T03:08:53.982Z,1002.31
2022-10-15T03:09:53.943Z,1002.27
2022-10-15T03:10:53.905Z,1002.24
2022-10-15T03:11:53.870Z,1002.19
2022-10-15T03:12:53.838Z,1002.14
2022-10-15T03:13:53.791Z,1002.15
2022-10-15T03:14:53.745Z,1002.17
2022-10-15T03:15:53.702Z,1002.19
2022-10-15T03:16:53.667Z,1002.20
2022-10-15T03:17:53.637Z,1002.26
2022-10-15T03:18:53.605Z,1002.23
2022-10-15T03:19:53.543Z,1002.26
2022-10-15T03:20:53.503Z,1002.27
2022-10-15T03:21:53.473Z,1002.23
2022-10-15T03:22:53.430Z,1002.27
2022-10-15T03:23:53.383Z,1002.16
2022-10-15T03:24:53.364Z,1002.15
2022-10-15T03:25:53.303Z,1002.11
2022-10-15T03:26:53.273Z,1002.08
2022-10-15T03:27:53.235Z,1002.07
2022-10-15T03:28:53.238Z,1002.08
2022-10-15T03:29:53.149Z,1002.04
2022-10-15T03:30:53.124Z,1001.97
2022-10-15T03:31:53.072Z,1001.96
2022-10-15T03:32:53.026Z,1001.98
2022-10-15T03:33:52.985Z,1002.02
2022-10-15T03:34:52.969Z,1002.04
2022-10-15T03:35:52.921Z,1002.08
2022-10-15T03:36:52.884Z,1002.10
2022-10-15T03:37:52.827Z,1002.11
2022-10-15T03:38:52.808Z,1002.09
2022-10-15T03:39:52.750Z,1002.11
2022-10-15T03:40:52.708Z,1002.04
2022-10-15T03:41:52.680Z,1002.03
2022-10-15T03:42:52.658Z,1002.04
2022-10-15T03:43:52.603Z,1002.02
2022-10-15T03:44:52.550Z,1002.00
2022-10-15T03:45:52.508Z,1002.02
2022-10-15T03:46:52.491Z,1002.00
2022-10-15T03:47:52.429Z,1001.97
2022-10-15T03:48:52.410Z,1001.97
2022-10-15T03:49:52.363Z,1001.95
2022-10-15T03:50:52.328Z,1002.06
2022-10-15T03:51:52.277Z,1001.91
2022-10-15T03:52:52.234Z,1001.89
2022-10-15T03:53:52.198Z,1001.92
2022-10-15T03:54:52.168Z,1001.92
2022-10-15T03:55:52.110Z,1001.91
2022-10-15T03:56:52.072Z,1001.92
2022-10-15T03:57:52.037Z,1001.94
2022-10-15T03:58:51.994Z,1001.91
2022-10-15T03:59:51.975Z,1001.94
2022-10-15T04:00:51.977Z,1001.96
2022-10-15T04:01:51.886Z,1002.01
2022-10-15T04:02:51.839Z,1002.01
2022-10-15T04:03:51.797Z,1002.02
2022-10-15T04:04:51.771Z,1001.99
2022-10-15T04:05:54.040Z,1002.00
2022-10-15T04:06:51.679Z,1002.04
2022-10-15T04:07:51.636Z,1002.07
2022-10-15T04:09:51.559Z,1002.02
2022-10-15T04:10:51.527Z,1002.04
2022-10-15T04:11:51.484Z,1002.05
2022-10-15T04:12:51.448Z,1002.05
2022-10-15T04:13:51.421Z,1002.02
2022-10-15T04:14:51.371Z,1002.06
2022-10-15T04:15:51.327Z,1002.05
2022-10-15T04:16:51.282Z,1002.10
2022-10-15T04:18:51.205Z,1002.10
2022-10-15T04:19:51.172Z,1002.10
2022-10-15T04:20:51.121Z,1002.14
2022-10-15T04:21:51.087Z,1002.10
2022-10-15T04:22:51.045Z,1002.07
2022-10-15T04:23:51.005Z,1002.08
2022-10-15T04:24:50.974Z,1002.06
2022-10-15T04:25:50.935Z,1002.11
2022-10-15T04:26:50.887Z,1002.16
2022-10-15T04:27:50.847Z,1002.21
2022-10-15T04:28:50.877Z,1002.25
2022-10-15T04:29:50.768Z,1002.23
2022-10-15T04:30:50.747Z,1002.24
2022-10-15T04:31:50.709Z,1002.21
2022-10-15T04:32:50.653Z,1002.26
2022-10-15T04:33:50.610Z,1002.28
2022-10-15T04:34:50.578Z,1002.26
2022-10-15T04:35:50.543Z,1002.25
2022-10-15T04:36:50.509Z,1002.29
2022-10-15T04:37:50.450Z,1002.31
2022-10-15T04:38:50.417Z,1002.27
2022-10-15T04:39:50.375Z,1002.32
2022-10-15T04:40:50.333Z,1002.29
2022-10-15T04:41:50.296Z,1002.31
2022-10-15T04:42:50.282Z,1002.27
2022-10-15T04:43:50.215Z,1002.25
2022-10-15T04:44:50.176Z,1002.22
2022-10-15T04:45:50.139Z,1002.27
2022-10-15T04:46:50.098Z,1002.26
2022-10-15T04:47:50.056Z,1002.30
2022-10-15T04:48:50.044Z,1002.28
2022-10-15T04:49:49.984Z,1002.26
2022-10-15T04:50:49.943Z,1002.28
2022-10-15T04:51:49.899Z,1002.27
2022-10-15T04:52:49.863Z,1002.19
2022-10-15T04:53:49.829Z,1002.20
2022-10-15T04:54:49.799Z,1002.17
2022-10-15T04:55:49.741Z,1002.12
2022-10-15T04:56:49.712Z,1002.13
2022-10-15T04:57:49.677Z,1002.12
2022-10-15T04:58:49.635Z,1002.08
2022-10-15T04:59:52.701Z,1002.05
2022-10-15T05:00:49.544Z,1002.04
2022-10-15T05:01:49.528Z,1002.00
2022-10-15T05:02:49.468Z,1001.96
2022-10-15T05:03:49.431Z,1001.92
2022-10-15T05:04:49.393Z,1001.93
2022-10-15T05:05:49.368Z,1001.92
2022-10-15T05:06:49.319Z,1001.88
2022-10-15T05:07:49.285Z,1001.88
2022-10-15T05:08:49.228Z,1001.88
2022-10-15T05:09:49.205Z,1001.88
2022-10-15T05:10:49.167Z,1001.87
2022-10-15T05:11:49.123Z,1001.86
2022-10-15T05:12:51.446Z,1001.88
2022-10-15T05:13:49.034Z,1001.87
2022-10-15T05:14:49.010Z,1001.88
2022-10-15T05:15:48.962Z,1001.84
2022-10-15T05:16:48.922Z,1001.84
2022-10-15T05:17:48.886Z,1001.84
2022-10-15T05:18:48.842Z,1001.84
2022-10-15T05:19:48.806Z,1001.84
2022-10-15T05:20:48.775Z,1001.85
2022-10-15T05:22:48.680Z,1001.84
2022-10-15T05:23:48.643Z,1001.90
2022-10-15T05:24:48.604Z,1001.93
2022-10-15T05:25:51.716Z,1001.91
2022-10-15T05:26:48.537Z,1001.94
2022-10-15T05:27:48.482Z,1001.95
2022-10-15T05:28:48.506Z,1002.00
2022-10-15T05:29:48.411Z,1001.99
2022-10-15T05:30:48.364Z,1002.01
2022-10-15T05:31:48.325Z,1002.05
2022-10-15T05:32:48.298Z,1002.03
2022-10-15T05:33:48.241Z,1002.05
2022-10-15T05:34:48.222Z,1002.08
2022-10-15T05:35:48.171Z,1002.07
2022-10-15T05:36:48.156Z,1002.07
2022-10-15T05:37:48.088Z,1002.11
2022-10-15T05:38:48.061Z,1002.12
2022-10-15T05:39:48.012Z,1002.12
2022-10-15T05:40:47.975Z,1002.08
2022-10-15T05:41:47.934Z,1002.12
2022-10-15T05:42:47.911Z,1002.13
2022-10-15T05:43:47.845Z,1002.14
2022-10-15T05:44:47.850Z,1002.13
2022-10-15T05:45:47.773Z,1002.15
2022-10-15T05:46:47.736Z,1002.16
2022-10-15T05:47:47.695Z,1002.15
2022-10-15T05:48:47.652Z,1002.16
2022-10-15T05:49:47.613Z,1002.13
2022-10-15T05:50:47.585Z,1002.11
2022-10-15T05:51:47.569Z,1002.14
2022-10-15T05:52:47.494Z,1002.16
2022-10-15T05:53:47.452Z,1002.16
2022-10-15T05:54:47.413Z,1002.16
2022-10-15T05:55:47.378Z,1002.18
2022-10-15T05:56:47.355Z,1002.16
2022-10-15T05:57:48.117Z,1002.16
2022-10-15T05:58:47.256Z,1002.14
2022-10-15T05:59:47.214Z,1002.17
2022-10-15T06:00:47.174Z,1002.15
2022-10-15T06:01:47.168Z,1002.17
2022-10-15T06:02:47.302Z,1002.16
2022-10-15T06:03:47.056Z,1002.19
2022-10-15T06:04:47.018Z,1002.15
2022-10-15T06:05:46.976Z,1002.14
2022-10-15T06:06:46.937Z,1002.15
2022-10-15T06:07:46.895Z,1002.17
2022-10-15T06:08:46.872Z,1002.22
2022-10-15T06:09:46.819Z,1002.19
2022-10-15T06:10:46.781Z,1002.19
2022-10-15T06:11:46.740Z,1002.20
2022-10-15T06:12:46.700Z,1002.24
2022-10-15T06:13:46.674Z,1002.23
2022-10-15T06:14:46.625Z,1002.19
2022-10-15T06:15:46.582Z,1002.20
2022-10-15T06:16:46.542Z,1002.22
2022-10-15T06:17:46.506Z,1002.24
2022-10-15T06:18:46.462Z,1002.23
2022-10-15T06:19:46.434Z,1002.27
2022-10-15T06:20:46.390Z,1002.27
2022-10-15T06:21:46.342Z,1002.26
2022-10-15T06:22:46.304Z,1002.30
2022-10-15T06:23:46.266Z,1002.31
2022-10-15T06:24:46.277Z,1002.36
2022-10-15T06:25:46.197Z,1002.34
2022-10-15T06:26:46.147Z,1002.57
2022-10-15T06:27:46.143Z,1002.36
2022-10-15T06:28:46.118Z,1002.37
2022-10-15T06:29:46.031Z,1002.38
2022-10-15T06:30:45.992Z,1002.45
2022-10-15T06:31:45.962Z,1002.45
2022-10-15T06:32:45.910Z,1002.46
2022-10-15T06:33:45.875Z,1002.45
2022-10-15T06:34:45.833Z,1002.49
2022-10-15T06:35:45.789Z,1002.52
2022-10-15T06:36:45.753Z,1002.50
2022-10-15T06:37:45.725Z,1002.52
2022-10-15T06:38:45.674Z,1002.53
2022-10-15T06:39:45.631Z,1002.53
2022-10-15T06:40:45.596Z,1002.48
2022-10-15T06:41:45.554Z,1002.53
2022-10-15T06:42:45.519Z,1002.50
2022-10-15T06:43:45.548Z,1002.50
2022-10-15T06:44:45.437Z,1002.44
2022-10-15T06:45:45.397Z,1002.44
2022-10-15T06:46:45.360Z,1002.47
2022-10-15T06:47:45.344Z,1002.47
2022-10-15T06:48:45.284Z,1002.50
2022-10-15T06:49:45.240Z,1002.49
2022-10-15T06:50:45.203Z,1002.49
2022-10-15T06:51:45.165Z,1002.47
2022-10-15T06:52:45.124Z,1002.50
2022-10-15T06:53:45.095Z,1002.50
2022-10-15T06:54:45.049Z,1002.49
2022-10-15T06:55:45.004Z,1002.47
2022-10-15T06:56:44.989Z,1002.51
2022-10-15T06:57:44.926Z,1002.47
2022-10-15T06:58:44.888Z,1002.47
2022-10-15T06:59:44.853Z,1002.51
2022-10-15T07:00:44.813Z,1002.52
2022-10-15T07:01:44.768Z,1002.51
2022-10-15T07:02:44.742Z,1002.51
2022-10-15T07:03:44.694Z,1002.51
2022-10-15T07:04:44.654Z,1002.55
2022-10-15T07:05:44.616Z,1002.57
2022-10-15T07:06:44.574Z,1002.57
2022-10-15T07:07:44.543Z,1002.55
2022-10-15T07:08:44.495Z,1002.59
2022-10-15T07:09:44.457Z,1002.53
2022-10-15T07:10:44.417Z,1002.51
2022-10-15T07:11:44.380Z,1002.50
2022-10-15T07:12:44.342Z,1002.48
2022-10-15T07:13:44.310Z,1002.56
2022-10-15T07:14:44.263Z,1002.57
2022-10-15T07:15:44.220Z,1002.58
2022-10-15T07:16:44.182Z,1002.57
2022-10-15T07:17:44.142Z,1002.58
2022-10-15T07:18:44.109Z,1002.56
2022-10-15T07:19:44.073Z,1002.49
2022-10-15T07:20:44.033Z,1002.51
2022-10-15T07:21:43.985Z,1002.53
2022-10-15T07:22:43.948Z,1002.54
2022-10-15T07:23:43.903Z,1002.52
2022-10-15T07:24:43.868Z,1002.57
2022-10-15T07:25:43.839Z,1002.49
2022-10-15T07:26:43.793Z,1002.53
2022-10-15T07:27:43.746Z,1002.53
2022-10-15T07:28:43.772Z,1002.54
2022-10-15T07:29:43.673Z,1002.68
2022-10-15T07:30:43.633Z,1002.68
2022-10-15T07:32:45.677Z,1002.70
2022-10-15T07:33:43.518Z,1002.57
2022-10-15T07:34:43.477Z,1002.69
2022-10-15T07:35:43.439Z,1002.68
2022-10-15T07:36:43.400Z,1002.56
2022-10-15T07:37:43.376Z,1002.55
2022-10-15T07:38:43.325Z,1002.57
2022-10-15T07:39:43.285Z,1002.58
2022-10-15T07:40:43.248Z,1002.59
2022-10-15T07:41:43.222Z,1002.58
2022-10-15T07:42:43.182Z,1002.53
2022-10-15T07:43:43.133Z,1002.58
2022-10-15T07:44:43.093Z,1002.56
2022-10-15T07:45:43.058Z,1002.53
2022-10-15T07:46:43.019Z,1002.54
2022-10-15T07:47:42.984Z,1002.53
2022-10-15T07:48:42.965Z,1002.52
2022-10-15T07:49:42.904Z,1002.53
2022-10-15T07:50:42.864Z,1002.51
2022-10-15T07:51:42.829Z,1002.54
2022-10-15T07:52:42.789Z,1002.56
2022-10-15T07:53:42.751Z,1002.55
2022-10-15T07:54:42.725Z,1002.57
2022-10-15T07:55:42.676Z,1002.55
2022-10-15T07:56:42.636Z,1002.52
2022-10-15T07:57:42.603Z,1002.47
2022-10-15T07:58:42.560Z,1002.55
2022-10-15T07:59:42.526Z,1002.42
2022-10-15T08:00:42.500Z,1002.77
2022-10-15T08:01:44.154Z,1002.43
2022-10-15T08:02:42.409Z,1002.43
2022-10-15T08:03:42.372Z,1002.39
2022-10-15T08:04:42.332Z,1002.46
2022-10-15T08:05:42.296Z,1002.51
2022-10-15T08:06:42.267Z,1002.69
2022-10-15T08:07:42.219Z,1003.55
2022-10-15T08:08:42.194Z,1002.60
2022-10-15T08:09:42.177Z,1002.50
2022-10-15T08:10:42.109Z,1002.47
2022-10-15T08:11:42.070Z,1002.92
2022-10-15T08:15:46.859Z,1002.70
2022-10-15T08:16:19.192Z,1003.04
2022-10-15T08:17:19.164Z,1002.84
2022-10-15T08:18:19.115Z,1002.41
2022-10-15T08:19:19.113Z,1002.37
2022-10-15T08:20:19.043Z,1002.42
2022-10-15T08:21:19.018Z,1002.40
2022-10-15T08:22:18.970Z,1002.42
2022-10-15T08:23:19.845Z,1002.53
2022-10-15T08:24:18.910Z,1002.55
2022-10-15T08:25:18.861Z,1002.68
2022-10-15T08:26:18.823Z,1002.41
2022-10-15T08:27:18.795Z,1002.40
2022-10-15T08:28:18.799Z,1002.38
2022-10-15T08:29:18.712Z,1002.41
2022-10-15T08:30:18.672Z,1002.37
2022-10-15T08:31:18.650Z,1002.54
2022-10-15T08:32:18.603Z,1002.69
2022-10-15T08:33:18.566Z,1002.39
2022-10-15T08:34:18.535Z,1002.34
2022-10-15T08:35:18.490Z,1002.32
2022-10-15T08:36:18.451Z,1002.33
2022-10-15T08:37:18.419Z,1002.30
2022-10-15T08:38:19.834Z,1002.35
2022-10-15T08:39:18.342Z,1002.26
2022-10-15T08:40:18.314Z,1002.28
2022-10-15T08:41:18.268Z,1002.29
2022-10-15T08:42:18.228Z,1002.35
2022-10-15T08:43:18.207Z,1002.30
2022-10-15T08:44:18.153Z,1002.32
2022-10-15T08:45:18.119Z,1002.28
2022-10-15T08:46:18.092Z,1002.30
2022-10-15T08:47:18.044Z,1002.37
2022-10-15T08:48:18.005Z,1002.35
2022-10-15T08:49:17.969Z,1002.44
2022-10-15T08:50:17.931Z,1002.42
2022-10-15T08:51:17.906Z,1002.44
2022-10-15T08:52:17.869Z,1002.41
2022-10-15T08:53:17.819Z,1002.35
2022-10-15T08:54:17.781Z,1002.34
2022-10-15T08:55:17.810Z,1002.26
2022-10-15T08:56:17.715Z,1002.27
2022-10-15T08:57:17.678Z,1002.22
2022-10-15T08:58:17.630Z,1002.23
2022-10-15T08:59:17.594Z,1002.27
2022-10-15T09:00:17.556Z,1002.23
2022-10-15T09:01:17.516Z,1002.26
2022-10-15T09:02:17.493Z,1002.27
2022-10-15T09:03:17.490Z,1002.29
2022-10-15T09:04:17.528Z,1002.27
2022-10-15T09:05:17.373Z,1002.28
2022-10-15T09:06:17.332Z,1002.32
2022-10-15T09:07:17.300Z,1002.40
2022-10-15T09:08:17.270Z,1002.30
2022-10-15T09:09:17.225Z,1002.30
2022-10-15T09:10:17.198Z,1002.23
2022-10-15T09:11:17.149Z,1002.54
2022-10-15T09:12:17.119Z,1002.58
2022-10-15T09:13:17.087Z,1002.23
2022-10-15T09:14:17.038Z,1002.28
2022-10-15T09:15:16.999Z,1002.24
2022-10-15T09:16:16.969Z,1002.62
2022-10-15T09:17:16.928Z,1002.23
2022-10-15T09:18:16.887Z,1002.17
2022-10-15T09:19:16.864Z,1002.22
2022-10-15T09:20:16.813Z,1002.25
2022-10-15T09:21:16.781Z,1002.23
2022-10-15T09:22:16.743Z,1002.20
2022-10-15T09:23:16.756Z,1002.23
2022-10-15T09:24:16.665Z,1002.32
2022-10-15T09:25:16.649Z,1002.24
2022-10-15T09:26:16.591Z,1002.20
2022-10-15T09:27:16.556Z,1002.16
2022-10-15T09:28:16.622Z,1002.15
2022-10-15T09:29:16.484Z,1002.12
2022-10-15T09:30:16.444Z,1002.07
2022-10-15T09:31:16.423Z,1002.07
2022-10-15T09:32:16.368Z,1002.03
2022-10-15T09:33:16.332Z,1002.04
2022-10-15T09:34:16.314Z,1001.99
2022-10-15T09:35:16.262Z,1001.99
2022-10-15T09:36:16.231Z,1002.01
2022-10-15T09:37:16.181Z,1001.99
2022-10-15T09:38:16.146Z,1002.03
2022-10-15T09:39:16.127Z,1001.97
2022-10-15T09:40:16.073Z,1001.97
2022-10-15T09:41:16.069Z,1001.98
2022-10-15T09:42:16.021Z,1001.98
2022-10-15T09:43:15.963Z,1002.00
2022-10-15T09:44:19.653Z,1002.01
2022-10-15T09:45:15.893Z,1002.01
2022-10-15T09:46:15.847Z,1002.05
2022-10-15T09:47:15.822Z,1002.05
2022-10-15T09:48:15.779Z,1002.02
2022-10-15T09:49:15.746Z,1002.20
2022-10-15T09:50:15.737Z,1002.12
2022-10-15T09:51:15.660Z,1002.13
2022-10-15T09:52:15.637Z,1002.03
2022-10-15T09:53:15.586Z,1002.04
2022-10-15T09:54:15.553Z,1002.03
2022-10-15T09:55:15.514Z,1002.03
2022-10-15T09:56:15.474Z,1002.03
2022-10-15T09:57:15.454Z,1002.00
2022-10-15T09:58:15.397Z,1002.02
2022-10-15T09:59:15.369Z,1001.97
2022-10-15T10:00:15.330Z,1001.93
2022-10-15T10:01:15.292Z,1001.86
2022-10-15T10:02:15.324Z,1001.89
2022-10-15T10:03:15.229Z,1001.93
2022-10-15T10:04:15.214Z,1001.93
2022-10-15T10:05:15.160Z,1001.94
2022-10-15T10:06:15.105Z,1001.94
2022-10-15T10:07:15.071Z,1001.91
2022-10-15T10:08:15.034Z,1001.90
2022-10-15T10:09:15.013Z,1001.84
2022-10-15T10:10:14.957Z,1001.81
2022-10-15T10:11:14.923Z,1001.79
2022-10-15T10:12:14.885Z,1002.04
2022-10-15T10:13:14.848Z,1001.88
2022-10-15T10:14:14.826Z,1001.91
2022-10-15T10:15:14.775Z,1001.86
2022-10-15T10:16:14.740Z,1001.79
2022-10-15T10:17:14.706Z,1001.82
2022-10-15T10:18:14.666Z,1001.82
2022-10-15T10:19:14.632Z,1001.80
2022-10-15T10:20:14.611Z,1001.73
2022-10-15T10:21:14.553Z,1001.78
2022-10-15T10:22:14.524Z,1001.74
2022-10-15T10:23:14.482Z,1001.73
2022-10-15T10:24:14.510Z,1001.74
2022-10-15T10:25:14.433Z,1001.71
2022-10-15T10:26:14.439Z,1001.71
2022-10-15T10:27:14.354Z,1001.64
2022-10-15T10:28:14.302Z,1001.69
2022-10-15T10:29:22.341Z,1001.64
2022-10-15T10:30:14.715Z,1001.67
2022-10-15T10:31:14.193Z,1001.71
2022-10-15T10:32:14.157Z,1001.69
2022-10-15T10:33:14.111Z,1001.69
2022-10-15T10:34:14.070Z,1001.65
2022-10-15T10:35:14.042Z,1001.70
2022-10-15T10:36:13.998Z,1001.70
2022-10-15T10:37:13.962Z,1001.70
2022-10-15T10:38:13.951Z,1001.67
2022-10-15T10:39:13.890Z,1001.70
2022-10-15T10:40:13.843Z,1001.67
2022-10-15T10:41:13.822Z,1001.63
2022-10-15T10:42:13.773Z,1001.66
2022-10-15T10:43:13.730Z,1001.68
2022-10-15T10:44:13.712Z,1001.64
2022-10-15T10:45:17.718Z,1001.61
2022-10-15T10:46:13.626Z,1001.64
2022-10-15T10:47:13.583Z,1001.61
2022-10-15T10:48:13.549Z,1001.60
2022-10-15T10:49:13.510Z,1001.62
2022-10-15T10:50:13.480Z,1001.66
2022-10-15T10:51:16.749Z,1001.60
2022-10-15T10:52:13.408Z,1001.62
2022-10-15T10:53:13.354Z,1001.66
2022-10-15T10:54:13.315Z,1001.62
2022-10-15T10:55:13.294Z,1001.58
2022-10-15T10:56:13.239Z,1001.58
2022-10-15T10:57:13.209Z,1001.59
2022-10-15T10:58:13.165Z,1001.63
2022-10-15T10:59:13.127Z,1001.63
2022-10-15T11:00:13.088Z,1001.62
2022-10-15T11:01:13.114Z,1001.64
2022-10-15T11:02:13.011Z,1001.61
2022-10-15T11:03:12.980Z,1001.63
2022-10-15T11:04:15.506Z,1001.91
2022-10-15T11:05:12.901Z,1001.95
2022-10-15T11:06:12.859Z,1001.61
2022-10-15T11:07:12.843Z,1001.68
2022-10-15T11:08:12.786Z,1001.74
2022-10-15T11:09:12.779Z,1001.72
2022-10-15T11:10:12.710Z,1001.85
2022-10-15T11:11:12.672Z,1001.60
2022-10-15T11:12:12.641Z,1001.60
2022-10-15T11:13:12.684Z,1001.57
2022-10-15T11:14:12.562Z,1001.54
2022-10-15T11:15:12.526Z,1001.56
2022-10-15T11:16:12.483Z,1001.55
2022-10-15T11:17:12.449Z,1001.57
2022-10-15T11:18:12.421Z,1001.61
2022-10-15T11:19:19.805Z,1001.58
2022-10-15T11:20:27.830Z,1001.65
2022-10-15T11:21:12.306Z,1001.68
2022-10-15T11:22:12.325Z,1001.60
2022-10-15T11:23:12.224Z,1001.57
2022-10-15T11:24:12.183Z,1001.53
2022-10-15T11:25:12.161Z,1001.53
2022-10-15T11:26:12.123Z,1001.52
2022-10-15T11:27:12.071Z,1001.52
2022-10-15T11:28:12.030Z,1001.50
2022-10-15T11:29:12.000Z,1001.52
2022-10-15T11:30:11.967Z,1001.46
2022-10-15T11:31:12.001Z,1001.45
2022-10-15T11:32:15.191Z,1001.49
2022-10-15T11:33:11.992Z,1001.47
2022-10-15T11:34:11.828Z,1001.52
2022-10-15T11:35:16.963Z,1001.51
2022-10-15T11:36:11.736Z,1001.49
2022-10-15T11:37:11.695Z,1001.42
2022-10-15T11:38:11.647Z,1001.42
2022-10-15T11:39:11.616Z,1001.34
2022-10-15T11:40:11.581Z,1001.26
2022-10-15T11:41:11.558Z,1001.28
2022-10-15T11:42:11.503Z,1001.34
2022-10-15T11:43:11.464Z,1001.34
2022-10-15T11:44:11.425Z,1001.31
2022-10-15T11:45:11.390Z,1001.27
2022-10-15T11:46:11.354Z,1001.22
2022-10-15T11:47:11.332Z,1001.24
2022-10-15T11:48:11.279Z,1001.22
2022-10-15T11:49:11.243Z,1001.25
2022-10-15T11:50:11.201Z,1001.22
2022-10-15T11:51:11.167Z,1001.23
2022-10-15T11:52:11.139Z,1001.17
2022-10-15T11:53:11.088Z,1001.14
2022-10-15T11:54:11.061Z,1001.11
2022-10-15T11:55:11.012Z,1001.13
2022-10-15T11:56:10.984Z,1001.16
2022-10-15T11:57:10.952Z,1001.15
2022-10-15T11:58:10.902Z,1001.17
2022-10-15T11:59:10.888Z,1001.16
2022-10-15T12:00:10.831Z,1001.21
2022-10-15T12:01:10.802Z,1001.11
2022-10-15T12:02:10.751Z,1001.12
2022-10-15T12:03:10.756Z,1001.16
2022-10-15T12:04:10.706Z,1001.13
2022-10-15T12:05:10.639Z,1001.18
2022-10-15T12:06:10.603Z,1001.16
2022-10-15T12:07:10.569Z,1001.19
2022-10-15T12:08:10.533Z,1001.17
2022-10-15T12:09:10.507Z,1001.23
2022-10-15T12:10:10.458Z,1001.18
2022-10-15T12:11:10.560Z,1001.49
2022-10-15T12:12:10.375Z,1001.03
2022-10-15T12:13:10.348Z,1001.04