createdAt,value
2018-12-29T00:00:55.343Z,4.45
2018-12-29T00:03:24.635Z,4.44
2018-12-29T00:05:53.947Z,4.38
2018-12-29T00:08:23.230Z,4.36
2018-12-29T00:10:52.537Z,4.32
2018-12-29T00:13:21.828Z,4.27
2018-12-29T00:15:51.074Z,4.27
2018-12-29T00:18:20.411Z,4.27
2018-12-29T00:20:49.679Z,4.24
2018-12-29T00:23:19.065Z,4.21
2018-12-29T00:25:48.332Z,4.20
2018-12-29T00:28:17.651Z,4.19
2018-12-29T00:30:46.859Z,4.17
2018-12-29T00:33:16.164Z,4.19
2018-12-29T00:35:45.406Z,4.23
2018-12-29T00:38:14.711Z,4.33
2018-12-29T00:40:44.179Z,4.26
2018-12-29T00:43:13.526Z,4.22
2018-12-29T00:45:42.888Z,4.18
2018-12-29T00:48:12.178Z,4.20
2018-12-29T00:50:41.517Z,4.19
2018-12-29T00:53:10.818Z,4.17
2018-12-29T00:55:40.088Z,4.14
2018-12-29T00:58:09.337Z,4.20
2018-12-29T01:00:38.608Z,4.22
2018-12-29T01:03:07.889Z,4.24
2018-12-29T01:05:37.192Z,4.19
2018-12-29T01:08:06.433Z,4.14
2018-12-29T01:10:35.676Z,4.14
2018-12-29T01:13:04.955Z,4.12
2018-12-29T01:15:34.202Z,4.18
2018-12-29T01:18:03.608Z,4.15
2018-12-29T01:20:32.938Z,4.15
2018-12-29T01:23:02.218Z,4.24
2018-12-29T01:25:31.504Z,4.23
2018-12-29T01:28:00.821Z,4.22
2018-12-29T01:30:30.094Z,4.28
2018-12-29T01:32:59.382Z,4.21
2018-12-29T01:35:28.624Z,4.19
2018-12-29T01:37:57.896Z,4.22
2018-12-29T01:40:27.167Z,4.23
2018-12-29T01:42:56.428Z,4.28
2018-12-29T01:45:25.732Z,4.28
2018-12-29T01:47:55.029Z,4.23
2018-12-29T01:50:24.328Z,4.24
2018-12-29T01:52:53.598Z,4.23
2018-12-29T01:55:22.892Z,4.29
2018-12-29T01:57:52.140Z,4.34
2018-12-29T02:00:21.426Z,4.43
2018-12-29T02:02:50.683Z,4.44
2018-12-29T02:05:19.962Z,4.41
2018-12-29T02:07:49.211Z,4.45
2018-12-29T02:10:18.492Z,4.50
2018-12-29T02:12:47.764Z,4.52
2018-12-29T02:15:17.106Z,4.23
2018-12-29T02:17:46.383Z,4.55
2018-12-29T02:20:15.633Z,4.56
2018-12-29T02:22:44.999Z,4.61
2018-12-29T02:25:14.284Z,4.55
2018-12-29T02:27:43.578Z,4.61
2018-12-29T02:30:12.897Z,4.64
2018-12-29T02:32:42.237Z,4.60
2018-12-29T02:35:11.617Z,4.59
2018-12-29T02:37:40.936Z,4.67
2018-12-29T02:40:10.299Z,4.61
2018-12-29T02:42:39.602Z,4.60
2018-12-29T02:45:08.844Z,4.69
2018-12-29T02:47:38.099Z,4.68
2018-12-29T02:50:07.384Z,4.70
2018-12-29T02:52:36.657Z,4.71
2018-12-29T02:55:05.962Z,4.72
2018-12-29T02:57:35.267Z,4.75
2018-12-29T03:00:04.560Z,4.73
2018-12-29T03:02:33.808Z,4.71
2018-12-29T03:05:03.113Z,4.69
2018-12-29T03:07:32.362Z,4.66
2018-12-29T03:10:01.669Z,4.66
2018-12-29T03:12:30.902Z,4.72
2018-12-29T03:15:00.286Z,4.72
2018-12-29T03:17:29.598Z,4.75
2018-12-29T03:19:58.884Z,4.71
2018-12-29T03:22:28.236Z,4.66
2018-12-29T03:24:57.611Z,4.70
2018-12-29T03:27:26.931Z,4.72
2018-12-29T03:29:56.212Z,4.71
2018-12-29T03:32:25.548Z,4.75
2018-12-29T03:34:54.924Z,4.86
2018-12-29T03:37:24.206Z,4.84
2018-12-29T03:39:53.678Z,4.82
2018-12-29T03:42:22.945Z,4.85
2018-12-29T03:44:52.183Z,4.88
2018-12-29T03:47:21.440Z,4.86
2018-12-29T03:49:50.678Z,4.84
2018-12-29T03:52:19.924Z,4.89
2018-12-29T03:54:49.186Z,4.89
2018-12-29T03:57:18.416Z,4.86
2018-12-29T03:59:47.688Z,4.87
2018-12-29T04:02:16.913Z,4.93
2018-12-29T04:04:46.268Z,4.87
2018-12-29T04:07:15.654Z,4.88
2018-12-29T04:09:45.059Z,4.91
2018-12-29T04:12:19.668Z,4.93
2018-12-29T04:14:48.986Z,4.91
2018-12-29T04:17:18.258Z,4.90
2018-12-29T04:19:47.582Z,4.94
2018-12-29T04:22:16.870Z,4.91
2018-12-29T04:24:46.192Z,4.88
2018-12-29T04:27:15.572Z,4.92
2018-12-29T04:29:44.968Z,4.92
2018-12-29T04:32:14.304Z,4.92
2018-12-29T04:34:43.577Z,4.99
2018-12-29T04:37:12.898Z,4.95
2018-12-29T04:39:42.171Z,4.99
2018-12-29T04:42:11.443Z,4.95
2018-12-29T04:44:40.791Z,4.95
2018-12-29T04:47:10.075Z,4.95
2018-12-29T04:49:39.309Z,4.94
2018-12-29T04:52:08.591Z,4.95
2018-12-29T04:54:37.884Z,4.94
2018-12-29T04:57:07.124Z,4.99
2018-12-29T04:59:36.380Z,4.97
2018-12-29T05:02:05.640Z,4.96
2018-12-29T05:04:34.923Z,5.00
2018-12-29T05:07:04.190Z,4.95
2018-12-29T05:09:33.459Z,4.93
2018-12-29T05:12:02.717Z,4.97
2018-12-29T05:14:31.972Z,4.98
2018-12-29T05:17:01.283Z,5.01
2018-12-29T05:19:30.568Z,4.99
2018-12-29T05:21:59.818Z,4.92
2018-12-29T05:24:29.064Z,4.90
2018-12-29T05:26:58.365Z,4.87
2018-12-29T05:29:27.623Z,4.86
2018-12-29T05:31:56.886Z,4.91
2018-12-29T05:34:26.174Z,4.88
2018-12-29T05:36:55.457Z,4.93
2018-12-29T05:39:24.727Z,4.88
2018-12-29T05:41:53.981Z,4.90
2018-12-29T05:44:25.685Z,4.89
2018-12-29T05:46:52.501Z,4.86
2018-12-29T05:49:21.735Z,4.89
2018-12-29T05:51:52.123Z,4.91
2018-12-29T05:54:21.311Z,4.91
2018-12-29T05:56:50.521Z,4.93
2018-12-29T05:59:19.777Z,5.09
2018-12-29T06:01:49.012Z,5.02
2018-12-29T06:04:18.273Z,5.02
2018-12-29T06:06:47.611Z,5.12
2018-12-29T06:09:16.887Z,5.07
2018-12-29T06:11:46.163Z,5.12
2018-12-29T06:14:15.399Z,5.18
2018-12-29T06:16:44.659Z,5.21
2018-12-29T06:19:14.007Z,5.33
2018-12-29T06:21:43.270Z,5.36
2018-12-29T06:24:12.608Z,5.39
2018-12-29T06:26:41.879Z,5.35
2018-12-29T06:29:11.124Z,5.35
2018-12-29T06:31:40.434Z,5.37
2018-12-29T06:34:09.646Z,5.33
2018-12-29T06:36:38.975Z,5.40
2018-12-29T06:39:08.515Z,5.42
2018-12-29T06:41:37.785Z,5.44
2018-12-29T06:44:07.047Z,5.47
2018-12-29T06:46:36.291Z,5.53
2018-12-29T06:49:05.565Z,5.56
2018-12-29T06:51:34.807Z,5.55
2018-12-29T06:54:04.147Z,5.54
2018-12-29T06:56:33.369Z,5.54
2018-12-29T06:59:02.750Z,5.53
2018-12-29T07:01:32.023Z,5.52
2018-12-29T07:04:01.285Z,5.56
2018-12-29T07:06:30.519Z,5.52
2018-12-29T07:08:59.805Z,5.56
2018-12-29T07:11:29.129Z,5.59
2018-12-29T07:13:58.391Z,5.61
2018-12-29T07:16:27.695Z,5.52
2018-12-29T07:18:56.983Z,5.48
2018-12-29T07:21:26.273Z,5.41
2018-12-29T07:23:55.673Z,5.35
2018-12-29T07:26:25.003Z,5.27
2018-12-29T07:28:54.280Z,5.23
2018-12-29T07:31:23.677Z,5.20
2018-12-29T07:33:52.941Z,5.14
2018-12-29T07:36:22.267Z,5.20
2018-12-29T07:38:51.548Z,5.27
2018-12-29T07:41:20.835Z,5.43
2018-12-29T07:43:50.146Z,5.38
2018-12-29T07:46:19.553Z,5.43
2018-12-29T07:48:48.871Z,5.46
2018-12-29T07:51:18.167Z,5.43
2018-12-29T07:53:47.484Z,5.52
2018-12-29T07:56:16.846Z,5.55
2018-12-29T07:58:46.178Z,5.53
2018-12-29T08:01:15.452Z,5.50
2018-12-29T08:03:44.858Z,5.54
2018-12-29T08:06:14.214Z,5.62
2018-12-29T08:08:43.481Z,5.59
2018-12-29T08:11:12.786Z,5.58
2018-12-29T08:13:42.080Z,5.58
2018-12-29T08:16:11.412Z,5.58
2018-12-29T08:18:40.700Z,5.57
2018-12-29T08:21:09.998Z,5.59
2018-12-29T08:23:39.241Z,5.59
2018-12-29T08:26:08.590Z,5.64
2018-12-29T08:28:37.846Z,5.65
2018-12-29T08:31:07.159Z,5.66
2018-12-29T08:33:36.464Z,5.69
2018-12-29T08:36:05.738Z,5.67
2018-12-29T08:38:35.010Z,5.79
2018-12-29T08:41:04.288Z,5.82
2018-12-29T08:43:33.552Z,5.77
2018-12-29T08:46:02.864Z,5.75
2018-12-29T08:48:32.192Z,5.77
2018-12-29T08:51:01.604Z,5.77
2018-12-29T08:53:30.898Z,5.75
2018-12-29T08:56:00.168Z,5.76
2018-12-29T08:58:29.440Z,5.78
2018-12-29T09:00:58.703Z,5.68
2018-12-29T09:03:28.023Z,5.65
2018-12-29T09:05:57.279Z,5.64
2018-12-29T09:08:26.529Z,5.78
2018-12-29T09:10:55.788Z,5.88
2018-12-29T09:13:25.104Z,5.93
2018-12-29T09:15:54.429Z,6.02
2018-12-29T09:18:23.673Z,5.92
2018-12-29T09:20:53.040Z,5.79
2018-12-29T09:23:22.394Z,5.68
2018-12-29T09:25:51.690Z,5.57
2018-12-29T09:28:20.943Z,5.48
2018-12-29T09:30:50.235Z,5.43
2018-12-29T09:33:19.493Z,5.36
2018-12-29T09:35:48.799Z,5.37
2018-12-29T09:38:18.083Z,5.35
2018-12-29T09:40:47.345Z,5.32
2018-12-29T09:43:16.712Z,5.26
2018-12-29T09:45:45.956Z,5.28
2018-12-29T09:48:15.285Z,5.32
2018-12-29T09:50:44.598Z,5.45
2018-12-29T09:53:13.887Z,5.53
2018-12-29T09:55:43.160Z,5.58
2018-12-29T09:58:12.641Z,5.67
2018-12-29T10:00:41.910Z,5.75
2018-12-29T10:03:11.173Z,5.76
2018-12-29T10:05:40.502Z,5.84
2018-12-29T10:08:09.806Z,6.01
2018-12-29T10:10:39.101Z,6.09
2018-12-29T10:13:08.362Z,6.35
2018-12-29T10:15:37.681Z,6.45
2018-12-29T10:18:07.019Z,6.64
2018-12-29T10:20:36.319Z,6.69
2018-12-29T10:23:05.594Z,6.65
2018-12-29T10:25:34.874Z,6.59
2018-12-29T10:28:04.131Z,6.53
2018-12-29T10:30:33.441Z,6.52
2018-12-29T10:33:02.681Z,6.63
2018-12-29T10:35:32.088Z,6.63
2018-12-29T10:38:01.410Z,6.61
2018-12-29T10:40:30.677Z,6.67
2018-12-29T10:42:59.943Z,6.68
2018-12-29T10:45:29.328Z,6.69
2018-12-29T10:47:58.663Z,6.70
2018-12-29T10:50:27.956Z,6.62
2018-12-29T10:52:57.166Z,6.55
2018-12-29T10:55:26.545Z,6.57
2018-12-29T10:57:55.807Z,6.59
2018-12-29T11:00:25.092Z,6.58
2018-12-29T11:02:54.460Z,6.59
2018-12-29T11:05:23.726Z,6.59
2018-12-29T11:07:53.033Z,6.64
2018-12-29T11:10:22.340Z,6.58
2018-12-29T11:12:51.728Z,6.54
2018-12-29T11:15:21.056Z,6.60
2018-12-29T11:17:50.324Z,6.46
2018-12-29T11:20:19.665Z,6.45
2018-12-29T11:22:49.054Z,6.52
2018-12-29T11:25:18.386Z,6.57
2018-12-29T11:27:47.642Z,6.55
2018-12-29T11:30:16.954Z,6.61
2018-12-29T11:32:46.375Z,6.69
2018-12-29T11:35:15.760Z,6.57
2018-12-29T11:37:45.043Z,6.61
2018-12-29T11:40:14.317Z,6.64
2018-12-29T11:42:43.603Z,6.67
2018-12-29T11:45:13.050Z,6.76
2018-12-29T11:47:49.592Z,6.68
2018-12-29T11:50:11.660Z,6.74
2018-12-29T11:52:41.036Z,6.55
2018-12-29T11:55:10.304Z,6.52
2018-12-29T11:57:39.761Z,6.38
2018-12-29T12:00:09.690Z,6.34
2018-12-29T12:02:39.008Z,6.31
2018-12-29T12:05:08.278Z,6.29
2018-12-29T12:07:37.622Z,6.25
2018-12-29T12:10:06.984Z,6.21
2018-12-29T12:12:36.561Z,6.22
2018-12-29T12:15:06.110Z,6.26
2018-12-29T12:17:35.370Z,6.35
2018-12-29T12:20:05.178Z,6.43
2018-12-29T12:22:34.448Z,6.42
2018-12-29T12:25:03.774Z,6.46
2018-12-29T12:27:33.156Z,6.47
2018-12-29T12:30:02.449Z,6.45
2018-12-29T12:32:31.896Z,6.40
2018-12-29T12:35:01.272Z,6.39
2018-12-29T12:37:30.562Z,6.40
2018-12-29T12:39:59.904Z,6.39
2018-12-29T12:42:29.190Z,6.36
2018-12-29T12:44:58.638Z,6.41
2018-12-29T12:47:27.974Z,6.49
2018-12-29T12:49:57.658Z,6.47
2018-12-29T12:52:26.993Z,6.50
2018-12-29T12:54:56.362Z,6.56
2018-12-29T12:57:25.706Z,6.57
2018-12-29T12:59:55.068Z,6.58
2018-12-29T13:02:24.475Z,6.58
2018-12-29T13:04:54.374Z,6.59
2018-12-29T13:07:23.672Z,6.60
2018-12-29T13:09:52.983Z,6.57
2018-12-29T13:12:22.306Z,6.53
2018-12-29T13:14:51.586Z,6.58
2018-12-29T13:17:20.910Z,6.59
2018-12-29T13:19:50.210Z,6.62
2018-12-29T13:22:19.479Z,6.63
2018-12-29T13:24:48.814Z,6.62
2018-12-29T13:27:18.204Z,6.60
2018-12-29T13:29:47.526Z,6.62
2018-12-29T13:32:16.833Z,6.58
2018-12-29T13:34:46.439Z,6.68
2018-12-29T13:37:15.725Z,6.63
2018-12-29T13:39:45.131Z,6.62
2018-12-29T13:42:14.409Z,6.67
2018-12-29T13:44:43.739Z,6.68
2018-12-29T13:47:13.050Z,6.81
2018-12-29T13:49:42.339Z,6.85
2018-12-29T13:52:11.629Z,6.80
2018-12-29T13:54:41.135Z,6.78
2018-12-29T13:57:13.411Z,6.85
2018-12-29T13:59:42.660Z,6.80
2018-12-29T14:02:12.022Z,6.79
2018-12-29T14:04:41.266Z,6.75
2018-12-29T14:07:13.892Z,6.79
2018-12-29T14:09:43.161Z,6.94
2018-12-29T14:12:12.505Z,6.88
2018-12-29T14:14:44.671Z,6.86
2018-12-29T14:17:11.192Z,6.78
2018-12-29T14:19:40.467Z,6.72
2018-12-29T14:22:09.755Z,6.67
2018-12-29T14:24:39.018Z,6.62
2018-12-29T14:27:08.316Z,6.59
2018-12-29T14:29:37.680Z,6.56
2018-12-29T14:32:06.969Z,6.54
2018-12-29T14:34:36.273Z,6.53
2018-12-29T14:37:05.559Z,6.51
2018-12-29T14:39:35.024Z,6.55
2018-12-29T14:42:04.383Z,6.53
2018-12-29T14:44:33.703Z,6.53
2018-12-29T14:47:03.091Z,6.51
2018-12-29T14:49:32.522Z,6.54
2018-12-29T14:52:01.787Z,6.53
2018-12-29T14:54:31.391Z,6.53
2018-12-29T14:57:00.668Z,6.54
2018-12-29T14:59:29.952Z,6.53
2018-12-29T15:01:59.313Z,6.54
2018-12-29T15:04:28.601Z,6.53
2018-12-29T15:06:57.893Z,6.54
2018-12-29T15:09:27.335Z,6.53
2018-12-29T15:11:56.532Z,6.54
2018-12-29T15:14:25.802Z,6.55
2018-12-29T15:16:55.161Z,6.55
2018-12-29T15:19:24.508Z,6.55
2018-12-29T15:21:53.770Z,6.55
2018-12-29T15:24:23.103Z,6.56
2018-12-29T15:26:52.444Z,6.57
2018-12-29T15:29:21.856Z,6.66
2018-12-29T15:31:51.171Z,6.71
2018-12-29T15:34:20.520Z,6.75
2018-12-29T15:36:49.888Z,6.75
2018-12-29T15:39:19.171Z,6.70
2018-12-29T15:41:48.586Z,6.64
2018-12-29T15:44:17.937Z,6.57
2018-12-29T15:46:47.283Z,6.50
2018-12-29T15:49:16.622Z,6.40
2018-12-29T15:51:45.978Z,6.34
2018-12-29T15:54:15.251Z,6.23
2018-12-29T15:56:44.551Z,6.15
2018-12-29T15:59:13.898Z,6.11
2018-12-29T16:01:43.185Z,6.03
2018-12-29T16:04:12.452Z,5.97
2018-12-29T16:06:41.844Z,5.99
2018-12-29T16:09:11.170Z,5.95
2018-12-29T16:11:40.559Z,5.91
2018-12-29T16:14:09.869Z,5.87
2018-12-29T16:16:39.106Z,5.85
2018-12-29T16:19:08.476Z,5.83
2018-12-29T16:21:37.761Z,5.80
2018-12-29T16:24:07.077Z,5.80
2018-12-29T16:26:36.484Z,5.79
2018-12-29T16:29:05.839Z,5.79
2018-12-29T16:31:35.155Z,5.77
2018-12-29T16:34:04.478Z,5.74
2018-12-29T16:36:33.899Z,5.71
2018-12-29T16:39:03.176Z,5.73
2018-12-29T16:41:32.498Z,5.70
2018-12-29T16:44:01.778Z,5.69
2018-12-29T16:46:31.065Z,5.71
2018-12-29T16:49:06.783Z,5.74
2018-12-29T16:51:29.771Z,5.79
2018-12-29T16:53:59.068Z,5.74
2018-12-29T16:56:28.373Z,5.79
2018-12-29T16:58:57.664Z,5.79
2018-12-29T17:01:27.098Z,5.83
2018-12-29T17:03:56.393Z,5.83
2018-12-29T17:06:25.803Z,5.83
2018-12-29T17:08:55.126Z,5.81
2018-12-29T17:11:24.439Z,5.81
2018-12-29T17:13:53.772Z,5.80
2018-12-29T17:16:23.106Z,5.87
2018-12-29T17:18:52.401Z,5.80
2018-12-29T17:21:21.674Z,5.89
2018-12-29T17:23:50.964Z,5.89
2018-12-29T17:26:20.200Z,5.90
2018-12-29T17:28:49.538Z,5.92
2018-12-29T17:31:18.900Z,5.95
2018-12-29T17:33:48.184Z,5.95
2018-12-29T17:36:17.520Z,6.02
2018-12-29T17:38:46.824Z,6.07
2018-12-29T17:41:16.096Z,6.02
2018-12-29T17:43:45.517Z,5.99
2018-12-29T17:46:14.805Z,6.09
2018-12-29T17:48:44.066Z,6.11
2018-12-29T17:51:13.368Z,6.08
2018-12-29T17:53:47.987Z,6.13
2018-12-29T17:56:11.894Z,6.08
2018-12-29T17:58:41.160Z,6.06
2018-12-29T18:01:10.424Z,6.08
2018-12-29T18:03:39.713Z,6.08
2018-12-29T18:06:10.834Z,6.16
2018-12-29T18:08:38.664Z,6.15
2018-12-29T18:11:07.940Z,6.06
2018-12-29T18:13:37.335Z,6.05
2018-12-29T18:16:06.656Z,6.06
2018-12-29T18:18:35.934Z,6.02
2018-12-29T18:21:05.194Z,5.99
2018-12-29T18:23:34.514Z,6.01
2018-12-29T18:26:03.776Z,6.01
2018-12-29T18:28:33.066Z,5.99
2018-12-29T18:31:02.353Z,5.96
2018-12-29T18:33:37.181Z,6.00
2018-12-29T18:36:00.971Z,5.94
2018-12-29T18:38:30.305Z,5.94
2018-12-29T18:40:59.575Z,6.05
2018-12-29T18:43:28.845Z,6.08
2018-12-29T18:45:58.250Z,6.07
2018-12-29T18:48:27.569Z,6.06
2018-12-29T18:50:56.892Z,6.14
2018-12-29T18:53:26.200Z,6.13
2018-12-29T18:55:55.501Z,6.16
2018-12-29T18:58:24.774Z,6.21
2018-12-29T19:00:54.044Z,6.17
2018-12-29T19:03:23.289Z,6.20
2018-12-29T19:05:52.597Z,6.18
2018-12-29T19:08:21.882Z,6.11
2018-12-29T19:10:51.176Z,6.23
2018-12-29T19:13:20.545Z,6.22
2018-12-29T19:15:49.905Z,6.24
2018-12-29T19:18:19.224Z,6.31
2018-12-29T19:20:48.573Z,6.35
2018-12-29T19:23:17.875Z,6.40
2018-12-29T19:25:47.203Z,6.41
2018-12-29T19:28:16.492Z,6.49
2018-12-29T19:30:45.749Z,6.48
2018-12-29T19:33:15.094Z,6.54
2018-12-29T19:35:44.396Z,6.60
2018-12-29T19:38:13.688Z,6.61
2018-12-29T19:40:42.993Z,6.65
2018-12-29T19:43:12.331Z,6.70
2018-12-29T19:45:41.656Z,6.75
2018-12-29T19:48:10.970Z,6.75
2018-12-29T19:50:40.254Z,6.83
2018-12-29T19:53:09.535Z,6.87
2018-12-29T19:55:38.834Z,6.89
2018-12-29T19:58:08.130Z,6.84
2018-12-29T20:00:37.424Z,6.81
2018-12-29T20:03:06.686Z,6.80
2018-12-29T20:05:36.043Z,6.85
2018-12-29T20:08:05.335Z,6.86
2018-12-29T20:10:34.685Z,6.83
2018-12-29T20:13:03.979Z,6.90
2018-12-29T20:15:33.405Z,6.87
2018-12-29T20:18:02.687Z,6.88
2018-12-29T20:20:31.969Z,6.87
2018-12-29T20:23:01.239Z,6.92
2018-12-29T20:25:31.062Z,6.98
2018-12-29T20:28:00.500Z,6.96
2018-12-29T20:30:29.726Z,6.99
2018-12-29T20:32:59.304Z,7.09
2018-12-29T20:35:28.505Z,7.03
2018-12-29T20:37:57.868Z,7.09
2018-12-29T20:40:27.204Z,7.08
2018-12-29T20:42:56.557Z,7.12
2018-12-29T20:45:25.874Z,7.12
2018-12-29T20:47:55.192Z,7.15
2018-12-29T20:50:24.473Z,7.14
2018-12-29T20:52:53.811Z,7.17
2018-12-29T20:55:23.115Z,7.18
2018-12-29T20:57:52.444Z,7.14
2018-12-29T21:00:21.738Z,7.06
2018-12-29T21:02:51.354Z,7.07
2018-12-29T21:05:20.631Z,7.06
2018-12-29T21:07:49.972Z,7.02
2018-12-29T21:10:19.254Z,7.04
2018-12-29T21:12:48.679Z,7.01
2018-12-29T21:15:17.926Z,6.96
2018-12-29T21:17:47.356Z,6.84
2018-12-29T21:20:17.542Z,6.75
2018-12-29T21:22:46.255Z,6.67
2018-12-29T21:25:15.602Z,6.66
2018-12-29T21:27:44.898Z,6.62
2018-12-29T21:30:14.183Z,6.61
2018-12-29T21:32:43.493Z,6.58
2018-12-29T21:35:12.830Z,6.60
2018-12-29T21:37:42.108Z,6.59
2018-12-29T21:40:11.400Z,6.56
2018-12-29T21:42:40.696Z,6.51
2018-12-29T21:45:10.047Z,6.51
2018-12-29T21:47:39.414Z,6.52
2018-12-29T21:50:10.460Z,6.47
2018-12-29T21:52:38.008Z,6.49
2018-12-29T21:55:07.332Z,6.46
2018-12-29T21:57:36.620Z,6.43
2018-12-29T22:00:06.407Z,6.43
2018-12-29T22:02:35.667Z,6.42
2018-12-29T22:05:05.009Z,6.41
2018-12-29T22:07:34.281Z,6.38
2018-12-29T22:10:04.035Z,6.36
2018-12-29T22:12:33.336Z,6.34
2018-12-29T22:15:02.687Z,6.33
2018-12-29T22:17:31.991Z,6.32
2018-12-29T22:20:01.273Z,6.32
2018-12-29T22:22:30.499Z,6.28
2018-12-29T22:24:59.796Z,6.29
2018-12-29T22:27:29.202Z,6.31
2018-12-29T22:29:58.478Z,6.31
2018-12-29T22:32:27.805Z,6.28
2018-12-29T22:34:57.076Z,6.29
2018-12-29T22:37:26.406Z,6.29
2018-12-29T22:39:55.733Z,6.26
2018-12-29T22:42:24.965Z,6.27
2018-12-29T22:44:54.239Z,6.26
2018-12-29T22:47:23.601Z,6.25
2018-12-29T22:49:52.869Z,6.24
2018-12-29T22:52:22.222Z,6.24
2018-12-29T22:54:51.508Z,6.24
2018-12-29T22:57:20.853Z,6.25
2018-12-29T22:59:50.211Z,6.23
2018-12-29T23:02:20.029Z,6.24
2018-12-29T23:04:49.320Z,6.27
2018-12-29T23:07:18.650Z,6.26
2018-12-29T23:09:47.929Z,6.27
2018-12-29T23:12:17.253Z,6.28
2018-12-29T23:14:46.523Z,6.25
2018-12-29T23:17:16.243Z,6.25
2018-12-29T23:19:45.957Z,6.24
2018-12-29T23:22:14.863Z,6.27
2018-12-29T23:24:44.122Z,6.25
2018-12-29T23:27:13.449Z,6.24
2018-12-29T23:29:42.769Z,6.24
2018-12-29T23:32:12.038Z,6.24
2018-12-29T23:34:41.371Z,6.22
2018-12-29T23:37:10.655Z,6.23
2018-12-29T23:39:40.011Z,6.25
2018-12-29T23:42:09.239Z,6.23
2018-12-29T23:44:38.531Z,6.22
2018-12-29T23:47:07.852Z,6.27
2018-12-29T23:49:37.307Z,6.27
2018-12-29T23:52:06.576Z,6.28
2018-12-29T23:54:35.839Z,6.31
2018-12-29T23:57:05.173Z,6.33
2018-12-29T23:59:34.454Z,6.34
