createdAt,value
2023-09-27T00:00:27.127Z,18.54
2023-09-27T00:15:28.928Z,18.89
2023-09-27T00:30:30.657Z,19.58
2023-09-27T00:45:32.400Z,18.88
2023-09-27T01:00:34.720Z,19.77
2023-09-27T01:15:36.450Z,19.29
2023-09-27T01:30:39.423Z,19.51
2023-09-27T01:45:41.360Z,19.82
2023-09-27T02:00:43.169Z,19.41
2023-09-27T02:15:45.249Z,19.06
2023-09-27T02:30:46.961Z,19.00
2023-09-27T02:45:50.643Z,19.26
2023-09-27T03:00:53.697Z,19.34
2023-09-27T03:15:59.862Z,18.46
2023-09-27T03:31:02.182Z,18.36
2023-09-27T03:46:07.250Z,17.08
2023-09-27T04:01:08.943Z,18.44
2023-09-27T04:16:10.642Z,17.61
2023-09-27T04:31:12.461Z,17.78
2023-09-27T04:46:18.512Z,18.65
2023-09-27T05:01:20.263Z,18.49
2023-09-27T05:16:22.097Z,18.70
2023-09-27T05:31:23.887Z,18.61
2023-09-27T05:46:27.818Z,18.95
2023-09-27T06:01:29.654Z,19.19
2023-09-27T06:16:31.389Z,19.80
2023-09-27T06:31:33.200Z,20.73
2023-09-27T06:46:47.988Z,20.71
2023-09-27T07:01:51.023Z,20.61
2023-09-27T07:17:00.943Z,20.92
2023-09-27T07:32:05.838Z,21.43
2023-09-27T07:47:08.206Z,21.68
2023-09-27T08:02:10.794Z,21.64
2023-09-27T08:17:12.690Z,22.20
2023-09-27T08:32:14.470Z,22.36
2023-09-27T08:47:16.726Z,22.30
2023-09-27T09:02:20.313Z,22.64
2023-09-27T09:17:27.000Z,22.39
2023-09-27T09:32:30.755Z,22.90
2023-09-27T09:48:10.719Z,23.47
2023-09-27T10:03:20.660Z,23.64
2023-09-27T10:18:22.775Z,24.03
2023-09-27T10:33:29.543Z,24.00
2023-09-27T10:48:34.917Z,24.00
2023-09-27T11:03:36.739Z,23.37
2023-09-27T11:18:52.948Z,23.51
2023-09-27T11:34:10.812Z,23.31
2023-09-27T11:49:12.595Z,23.70
2023-09-27T12:04:14.457Z,23.43
2023-09-27T12:19:34.813Z,23.40
2023-09-27T12:34:36.442Z,22.80
2023-09-27T12:49:38.090Z,23.19
2023-09-27T13:04:39.752Z,22.60
2023-09-27T13:19:41.390Z,23.07
2023-09-27T13:34:43.056Z,23.04
2023-09-27T13:49:44.668Z,22.98
2023-09-27T14:04:46.253Z,23.04
2023-09-27T14:19:47.837Z,23.02
2023-09-27T14:34:57.922Z,22.31
2023-09-27T14:50:01.065Z,22.60
2023-09-27T15:05:04.425Z,22.12
2023-09-27T15:20:25.478Z,22.36
2023-09-27T15:35:27.040Z,21.99
2023-09-27T15:50:28.946Z,22.29
2023-09-27T16:05:50.160Z,22.33
2023-09-27T16:20:52.070Z,22.17
2023-09-27T16:35:53.703Z,22.16
2023-09-27T16:50:56.941Z,21.98
2023-09-27T17:05:59.537Z,21.16
2023-09-27T17:21:20.316Z,21.46
2023-09-27T17:36:22.058Z,20.89
2023-09-27T17:51:24.406Z,20.82
2023-09-27T18:06:26.157Z,20.42
2023-09-27T18:21:29.425Z,20.69
2023-09-27T18:36:31.814Z,20.48
2023-09-27T18:51:33.617Z,21.15
2023-09-27T19:07:12.740Z,21.50
2023-09-27T19:22:36.177Z,20.80
2023-09-27T19:37:56.467Z,20.45
2023-09-27T19:53:17.159Z,20.65
2023-09-27T20:08:18.872Z,20.45
2023-09-27T20:23:20.678Z,20.97
2023-09-27T20:38:22.355Z,20.22
2023-09-27T20:53:25.465Z,20.52
2023-09-27T21:08:27.257Z,21.06
2023-09-27T21:23:30.716Z,21.07
2023-09-27T21:38:32.579Z,20.74
2023-09-27T21:53:53.227Z,21.48
2023-09-27T22:08:55.076Z,20.36
2023-09-27T22:24:34.088Z,20.92
2023-09-27T22:39:41.129Z,20.08
2023-09-27T22:54:43.672Z,19.83
2023-09-27T23:09:48.432Z,18.91
2023-09-27T23:25:10.608Z,19.38
2023-09-27T23:40:15.859Z,18.57
2023-09-27T23:55:18.589Z,18.74
