createdAt,value
2022-11-28T00:00:35.782Z,17.77
2022-11-28T00:03:22.716Z,18.33
2022-11-28T00:06:09.339Z,17.23
2022-11-28T00:08:57.384Z,16.23
2022-11-28T00:11:44.869Z,14.80
2022-11-28T00:14:30.959Z,14.48
2022-11-28T00:17:16.825Z,12.75
2022-11-28T00:20:02.786Z,14.52
2022-11-28T00:22:49.334Z,13.88
2022-11-28T00:25:35.310Z,13.85
2022-11-28T00:28:21.281Z,13.82
2022-11-28T00:31:12.739Z,12.35
2022-11-28T00:33:58.988Z,16.30
2022-11-28T00:36:46.449Z,18.08
2022-11-28T00:39:32.386Z,16.42
2022-11-28T00:42:21.139Z,16.75
2022-11-28T00:45:07.433Z,13.98
2022-11-28T00:47:53.475Z,15.30
2022-11-28T00:50:39.255Z,14.95
2022-11-28T00:53:25.095Z,14.93
2022-11-28T00:56:12.971Z,15.23
2022-11-28T00:58:59.707Z,14.15
2022-11-28T01:01:45.888Z,16.55
2022-11-28T01:04:32.317Z,12.98
2022-11-28T01:07:18.277Z,14.50
2022-11-28T01:10:04.533Z,13.93
2022-11-28T01:12:50.932Z,15.90
2022-11-28T01:15:37.457Z,16.05
2022-11-28T01:18:23.643Z,15.43
2022-11-28T01:21:09.757Z,15.02
2022-11-28T01:23:55.909Z,16.38
2022-11-28T01:26:42.755Z,16.00
2022-11-28T01:29:28.637Z,15.32
2022-11-28T01:32:15.178Z,16.17
2022-11-28T01:35:01.189Z,14.52
2022-11-28T01:37:47.002Z,15.73
2022-11-28T01:40:32.969Z,14.82
2022-11-28T01:43:19.286Z,14.30
2022-11-28T01:46:06.149Z,14.70
2022-11-28T01:48:52.777Z,17.17
2022-11-28T01:51:41.878Z,18.60
2022-11-28T01:54:28.723Z,15.95
2022-11-28T01:57:20.763Z,17.95
2022-11-28T02:00:15.574Z,17.83
2022-11-28T02:03:06.990Z,18.63
2022-11-28T02:05:53.285Z,18.27
2022-11-28T02:08:39.334Z,18.02
2022-11-28T02:11:31.227Z,16.70
2022-11-28T02:14:35.020Z,27.70
2022-11-28T02:17:42.120Z,30.73
2022-11-28T02:20:46.536Z,43.70
2022-11-28T02:23:57.488Z,49.90
2022-11-28T02:27:06.375Z,52.22
2022-11-28T02:30:21.361Z,51.60
2022-11-28T02:33:12.757Z,54.55
2022-11-28T02:36:20.478Z,50.78
2022-11-28T02:39:12.525Z,45.13
2022-11-28T02:42:09.895Z,40.73
2022-11-28T02:45:00.373Z,42.78
2022-11-28T02:47:50.526Z,45.08
2022-11-28T02:51:07.929Z,45.10
2022-11-28T02:53:55.594Z,49.75
2022-11-28T02:56:52.932Z,48.15
2022-11-28T02:59:38.962Z,49.13
2022-11-28T03:02:30.441Z,51.00
2022-11-28T03:05:24.833Z,39.50
2022-11-28T03:08:16.862Z,47.90
2022-11-28T03:11:27.863Z,42.13
2022-11-28T03:14:22.448Z,36.80
2022-11-28T03:17:36.821Z,35.83
2022-11-28T03:20:28.335Z,27.42
2022-11-28T03:23:18.035Z,25.13
2022-11-28T03:26:14.902Z,20.67
2022-11-28T03:29:08.741Z,20.27
2022-11-28T03:32:01.678Z,21.20
2022-11-28T03:37:36.864Z,20.13
2022-11-28T03:40:26.100Z,18.70
2022-11-28T03:43:19.339Z,22.02
2022-11-28T03:48:55.577Z,19.90
2022-11-28T03:51:46.849Z,21.08
2022-11-28T03:54:51.840Z,17.27
2022-11-28T03:57:45.506Z,18.73
2022-11-28T04:00:33.848Z,21.70
2022-11-28T04:03:30.100Z,19.95
2022-11-28T04:06:21.087Z,22.95
2022-11-28T04:09:14.527Z,20.73
2022-11-28T04:12:07.732Z,18.90
2022-11-28T04:14:57.542Z,19.60
2022-11-28T04:17:58.378Z,18.55
2022-11-28T04:21:03.443Z,20.52
2022-11-28T04:23:50.912Z,20.80
2022-11-28T04:26:40.885Z,21.85
2022-11-28T04:29:29.197Z,26.95
2022-11-28T04:32:19.104Z,24.13
2022-11-28T04:35:10.220Z,22.80
2022-11-28T04:37:57.075Z,25.48
2022-11-28T04:40:56.691Z,30.05
2022-11-28T04:43:48.284Z,57.65
2022-11-28T04:46:39.514Z,59.40
2022-11-28T04:49:27.074Z,57.10
2022-11-28T04:52:22.072Z,53.63
2022-11-28T04:55:31.415Z,51.15
2022-11-28T04:58:22.393Z,48.20
2022-11-28T05:01:10.608Z,48.58
2022-11-28T05:03:56.805Z,40.10
2022-11-28T05:06:43.121Z,29.67
2022-11-28T05:09:29.156Z,27.88
2022-11-28T05:12:15.039Z,26.83
2022-11-28T05:15:01.259Z,26.48
2022-11-28T05:17:47.215Z,24.10
2022-11-28T05:20:33.268Z,24.58
2022-11-28T05:23:19.107Z,25.77
2022-11-28T05:26:10.199Z,24.52
2022-11-28T05:28:57.068Z,24.67
2022-11-28T05:31:43.556Z,24.55
2022-11-28T05:34:31.142Z,23.05
2022-11-28T05:37:17.379Z,22.60
2022-11-28T05:40:04.131Z,28.75
2022-11-28T05:42:50.418Z,27.38
2022-11-28T05:45:40.956Z,24.83
2022-11-28T05:48:26.804Z,23.05
2022-11-28T05:51:13.035Z,24.55
2022-11-28T05:53:59.123Z,28.45
2022-11-28T05:56:45.029Z,25.30
2022-11-28T05:59:31.032Z,29.38
2022-11-28T06:02:17.022Z,26.02
2022-11-28T06:05:20.969Z,24.42
2022-11-28T06:08:09.709Z,27.65
2022-11-28T06:10:57.774Z,25.15
2022-11-28T06:13:45.007Z,23.42
2022-11-28T06:16:31.779Z,26.92
2022-11-28T06:19:17.935Z,28.30
2022-11-28T06:22:04.483Z,24.50
2022-11-28T06:24:50.407Z,26.33
2022-11-28T06:27:36.318Z,26.85
2022-11-28T06:30:22.336Z,25.73
2022-11-28T06:33:08.337Z,31.92
2022-11-28T06:36:05.387Z,27.50
2022-11-28T06:38:51.630Z,23.45
2022-11-28T06:41:38.049Z,31.55
2022-11-28T06:44:24.254Z,24.20
2022-11-28T06:47:10.224Z,23.55
2022-11-28T06:49:56.239Z,23.15
2022-11-28T06:52:42.510Z,23.95
2022-11-28T06:55:29.859Z,22.50
2022-11-28T06:58:15.726Z,25.33
2022-11-28T07:01:17.528Z,25.25
2022-11-28T07:04:03.333Z,28.48
2022-11-28T07:06:49.524Z,26.08
2022-11-28T07:09:35.610Z,23.85
2022-11-28T07:12:21.355Z,27.77
2022-11-28T07:15:08.264Z,26.77
2022-11-28T07:17:54.467Z,24.75
2022-11-28T07:20:40.592Z,25.00
2022-11-28T07:23:26.821Z,27.50
2022-11-28T07:26:16.418Z,24.67
2022-11-28T07:29:02.340Z,24.25
2022-11-28T07:31:48.378Z,24.95
2022-11-28T07:34:34.911Z,28.55
2022-11-28T07:37:20.973Z,26.45
2022-11-28T07:40:07.549Z,26.50
2022-11-28T07:42:53.681Z,24.67
2022-11-28T07:45:59.441Z,27.02
2022-11-28T07:48:48.206Z,22.70
2022-11-28T07:51:34.844Z,24.23
2022-11-28T07:54:20.749Z,25.40
2022-11-28T07:57:14.221Z,27.08
2022-11-28T08:00:00.428Z,24.52
2022-11-28T08:02:46.427Z,25.75
2022-11-28T08:05:32.485Z,27.10
2022-11-28T08:08:19.608Z,25.25
2022-11-28T08:11:07.471Z,25.83
2022-11-28T08:13:56.401Z,28.63
2022-11-28T08:16:47.204Z,26.40
2022-11-28T08:19:35.391Z,28.50
2022-11-28T08:22:21.524Z,29.65
2022-11-28T08:25:07.688Z,26.25
2022-11-28T08:27:53.772Z,34.60
2022-11-28T08:30:39.832Z,32.95
2022-11-28T08:33:26.385Z,35.08
2022-11-28T08:36:14.722Z,35.95
2022-11-28T08:39:24.111Z,42.60
2022-11-28T08:42:07.594Z,36.10
2022-11-28T08:44:53.650Z,39.45
2022-11-28T08:47:39.459Z,49.92
2022-11-28T08:50:25.523Z,44.22
2022-11-28T08:53:11.391Z,55.20
2022-11-28T08:55:57.278Z,51.25
2022-11-28T08:58:43.684Z,50.13
2022-11-28T09:01:30.136Z,38.97
2022-11-28T09:04:16.346Z,42.42
2022-11-28T09:07:02.341Z,38.72
2022-11-28T09:09:48.768Z,35.60
2022-11-28T09:12:35.223Z,34.90
2022-11-28T09:15:21.325Z,38.80
2022-11-28T09:18:07.818Z,43.97
2022-11-28T09:21:02.134Z,37.72
2022-11-28T09:23:48.337Z,37.55
2022-11-28T09:26:34.502Z,34.28
2022-11-28T09:29:20.606Z,37.75
2022-11-28T09:32:06.783Z,33.13
2022-11-28T09:34:52.816Z,39.28
2022-11-28T09:37:38.636Z,42.00
2022-11-28T09:40:43.206Z,38.35
2022-11-28T09:43:35.980Z,36.53
2022-11-28T09:49:36.744Z,33.60
2022-11-28T09:52:32.595Z,35.25
2022-11-28T09:55:36.628Z,34.08
2022-11-28T09:58:32.052Z,33.13
2022-11-28T10:01:21.385Z,30.80
2022-11-28T10:04:26.279Z,33.05
2022-11-28T10:07:24.554Z,32.72
2022-11-28T10:10:42.364Z,31.10
2022-11-28T10:14:07.051Z,35.42
2022-11-28T10:16:57.323Z,32.40
2022-11-28T10:19:55.403Z,34.15
2022-11-28T10:22:56.218Z,31.90
2022-11-28T10:25:46.504Z,31.80
2022-11-28T10:28:35.448Z,39.80
2022-11-28T10:31:37.082Z,30.85
2022-11-28T10:34:42.726Z,27.35
2022-11-28T10:37:31.600Z,25.13
2022-11-28T10:40:36.369Z,20.80
2022-11-28T10:43:31.324Z,21.73
2022-11-28T10:46:21.822Z,15.32
2022-11-28T10:49:26.096Z,15.48
2022-11-28T10:52:47.465Z,16.92
2022-11-28T10:55:56.312Z,20.25
2022-11-28T10:58:59.138Z,16.70
2022-11-28T11:01:49.885Z,16.30
2022-11-28T11:04:37.336Z,16.05
2022-11-28T11:07:29.734Z,14.15
2022-11-28T11:10:24.580Z,24.40
2022-11-28T11:13:17.527Z,15.65
2022-11-28T11:16:10.285Z,15.15
2022-11-28T11:18:56.361Z,11.68
2022-11-28T11:21:58.584Z,12.55
2022-11-28T11:24:45.108Z,12.23
2022-11-28T11:27:31.574Z,14.00
2022-11-28T11:30:26.004Z,13.90
2022-11-28T11:33:17.466Z,13.07
2022-11-28T11:36:05.672Z,14.63
2022-11-28T11:38:52.148Z,14.05
2022-11-28T11:41:43.464Z,13.32
2022-11-28T11:44:34.324Z,15.85
2022-11-28T11:47:20.474Z,12.30
2022-11-28T11:50:06.998Z,12.15
2022-11-28T11:53:12.807Z,17.25
2022-11-28T11:56:01.614Z,15.55
2022-11-28T11:58:51.002Z,14.25
2022-11-28T12:01:38.016Z,14.27
2022-11-28T12:04:45.846Z,21.85
2022-11-28T12:07:56.966Z,14.18
2022-11-28T12:10:46.806Z,16.70
2022-11-28T12:13:33.293Z,16.00
2022-11-28T12:16:34.321Z,16.13
2022-11-28T12:19:38.714Z,14.10
2022-11-28T12:22:55.668Z,12.02
2022-11-28T12:25:50.627Z,14.30
2022-11-28T12:28:55.090Z,18.05
2022-11-28T12:32:00.106Z,18.67
2022-11-28T12:35:04.895Z,21.52
2022-11-28T12:38:11.149Z,13.88
2022-11-28T12:41:32.948Z,13.95
2022-11-28T12:44:43.294Z,13.60
2022-11-28T12:48:10.398Z,11.88
2022-11-28T12:51:25.788Z,13.35
2022-11-28T12:54:41.029Z,13.75
2022-11-28T12:57:30.674Z,14.13
2022-11-28T13:00:22.849Z,15.63
2022-11-28T13:03:22.738Z,13.85
2022-11-28T13:06:28.549Z,21.80
2022-11-28T13:09:34.422Z,26.23
2022-11-28T13:12:25.051Z,32.10
2022-11-28T13:15:21.080Z,30.83
2022-11-28T13:18:44.523Z,32.28
2022-11-28T13:25:00.859Z,20.45
2022-11-28T13:28:02.192Z,16.70
2022-11-28T13:30:58.096Z,16.80
2022-11-28T13:34:04.095Z,16.50
2022-11-28T13:40:26.015Z,14.73
2022-11-28T13:43:22.368Z,19.83
2022-11-28T13:46:09.548Z,19.30
2022-11-28T13:49:15.145Z,12.90
2022-11-28T13:52:21.656Z,16.33
2022-11-28T13:55:36.511Z,12.18
2022-11-28T13:58:35.195Z,14.88
2022-11-28T14:01:23.686Z,13.27
2022-11-28T14:04:12.491Z,12.80
2022-11-28T14:07:03.701Z,16.10
2022-11-28T14:10:28.101Z,13.60
2022-11-28T14:13:28.036Z,10.65
2022-11-28T14:16:23.168Z,12.27
2022-11-28T14:19:40.383Z,16.10
2022-11-28T14:23:04.951Z,10.80
2022-11-28T14:25:53.914Z,11.82
2022-11-28T14:28:44.583Z,14.93
2022-11-28T14:31:40.369Z,15.77
2022-11-28T14:34:36.295Z,15.38
2022-11-28T14:37:22.162Z,17.25
2022-11-28T14:40:47.891Z,16.23
2022-11-28T14:43:54.402Z,14.60
2022-11-28T14:47:07.248Z,13.00
2022-11-28T14:50:05.527Z,12.07
2022-11-28T14:53:32.022Z,13.10
2022-11-28T14:56:23.021Z,17.52
2022-11-28T14:59:10.258Z,23.20
2022-11-28T15:02:12.516Z,21.17
2022-11-28T15:05:00.262Z,22.25
2022-11-28T15:08:19.991Z,30.52
2022-11-28T15:11:23.972Z,26.90
2022-11-28T15:14:10.198Z,36.55
2022-11-28T15:17:01.524Z,45.38
2022-11-28T15:19:49.101Z,50.97
2022-11-28T15:22:43.742Z,40.00
2022-11-28T15:25:35.692Z,42.05
2022-11-28T15:28:23.866Z,40.97
2022-11-28T15:31:21.561Z,54.63
2022-11-28T15:34:10.091Z,44.00
2022-11-28T15:37:03.769Z,37.38
2022-11-28T15:39:50.299Z,44.70
2022-11-28T15:42:38.921Z,42.33
2022-11-28T15:45:28.370Z,41.53
2022-11-28T15:48:40.472Z,42.90
2022-11-28T15:51:32.969Z,43.17
2022-11-28T15:54:38.372Z,47.27
2022-11-28T15:57:27.247Z,48.92
2022-11-28T16:00:19.072Z,49.35
2022-11-28T16:03:05.776Z,46.30
2022-11-28T16:05:52.727Z,44.75
2022-11-28T16:08:48.445Z,36.70
2022-11-28T16:11:36.110Z,35.58
2022-11-28T16:14:28.511Z,34.83
2022-11-28T16:17:25.235Z,34.83
2022-11-28T16:20:22.347Z,28.70
2022-11-28T16:23:10.619Z,37.35
2022-11-28T16:26:01.823Z,31.45
2022-11-28T16:29:05.996Z,46.00
2022-11-28T16:31:52.283Z,34.90
2022-11-28T16:34:46.811Z,31.83
2022-11-28T16:37:33.382Z,28.52
2022-11-28T16:40:23.703Z,26.92
2022-11-28T16:43:32.530Z,39.83
2022-11-28T16:46:24.113Z,34.30
2022-11-28T16:49:29.873Z,33.30
2022-11-28T16:52:22.366Z,41.90
2022-11-28T16:55:26.998Z,50.90
2022-11-28T16:58:15.833Z,52.42
2022-11-28T17:01:02.522Z,45.97
2022-11-28T17:03:51.510Z,44.58
2022-11-28T17:06:37.994Z,40.00
2022-11-28T17:09:24.217Z,51.30
2022-11-28T17:12:20.012Z,53.83
2022-11-28T17:15:10.267Z,49.95
2022-11-28T17:17:57.365Z,53.55
2022-11-28T17:20:43.305Z,47.78
2022-11-28T17:23:29.733Z,51.40
2022-11-28T17:26:15.733Z,45.13
2022-11-28T17:29:01.914Z,42.72
2022-11-28T17:31:48.908Z,38.30
2022-11-28T17:34:35.381Z,42.78
2022-11-28T17:37:21.448Z,33.88
2022-11-28T17:40:26.576Z,28.33
2022-11-28T17:43:21.111Z,26.20
2022-11-28T17:46:07.603Z,31.50
2022-11-28T17:48:54.582Z,36.45
2022-11-28T17:51:40.762Z,32.55
2022-11-28T17:54:27.417Z,27.08
2022-11-28T17:57:13.746Z,24.50
2022-11-28T18:00:00.826Z,26.00
2022-11-28T18:02:47.102Z,29.23
2022-11-28T18:05:37.077Z,30.50
2022-11-28T18:08:23.235Z,31.63
2022-11-28T18:11:10.947Z,30.02
2022-11-28T18:13:58.508Z,31.45
2022-11-28T18:16:44.644Z,33.42
2022-11-28T18:19:31.488Z,32.85
2022-11-28T18:22:17.324Z,30.60
2022-11-28T18:25:03.982Z,37.20
2022-11-28T18:27:50.408Z,37.63
2022-11-28T18:30:44.191Z,32.00
2022-11-28T18:33:30.419Z,32.67
2022-11-28T18:36:25.111Z,29.05
2022-11-28T18:39:13.763Z,33.63
2022-11-28T18:42:00.246Z,39.97
2022-11-28T18:44:46.357Z,34.88
2022-11-28T18:47:32.353Z,35.83
2022-11-28T18:50:18.380Z,31.67
2022-11-28T18:53:04.232Z,28.80
2022-11-28T18:56:00.165Z,35.63
2022-11-28T18:58:48.554Z,35.08
2022-11-28T19:01:35.571Z,42.15
2022-11-28T19:04:23.605Z,41.05
2022-11-28T19:07:10.571Z,39.53
2022-11-28T19:09:56.469Z,45.47
2022-11-28T19:12:43.905Z,39.85
2022-11-28T19:15:29.645Z,31.83
2022-11-28T19:18:15.760Z,33.30
2022-11-28T19:21:05.285Z,32.42
2022-11-28T19:23:51.926Z,34.70
2022-11-28T19:26:38.930Z,34.08
2022-11-28T19:29:25.101Z,39.83
2022-11-28T19:32:12.634Z,37.03
2022-11-28T19:34:59.260Z,36.72
2022-11-28T19:37:45.825Z,36.70
2022-11-28T19:40:31.790Z,37.17
2022-11-28T19:43:18.163Z,34.38
2022-11-28T19:46:04.656Z,42.17
2022-11-28T19:48:51.895Z,33.53
2022-11-28T19:51:38.330Z,32.13
2022-11-28T19:54:24.428Z,24.73
2022-11-28T19:57:13.179Z,28.88
2022-11-28T19:59:59.690Z,24.38
2022-11-28T20:02:45.722Z,24.38
2022-11-28T20:05:33.176Z,26.35
2022-11-28T20:08:19.487Z,26.95
2022-11-28T20:11:13.831Z,29.63
2022-11-28T20:14:15.395Z,37.05
2022-11-28T20:17:01.863Z,39.03
2022-11-28T20:19:48.154Z,45.45
2022-11-28T20:22:35.263Z,45.10
2022-11-28T20:25:21.382Z,52.72
2022-11-28T20:28:09.720Z,62.67
2022-11-28T20:30:56.620Z,68.60
2022-11-28T20:33:42.684Z,70.20
2022-11-28T20:36:31.493Z,62.60
2022-11-28T20:39:17.696Z,61.42
2022-11-28T20:42:04.387Z,51.60
2022-11-28T20:44:50.571Z,51.45
2022-11-28T20:47:36.588Z,48.25
2022-11-28T20:50:22.390Z,39.67
2022-11-28T20:53:08.229Z,38.50
2022-11-28T20:56:01.858Z,33.03
2022-11-28T20:58:48.394Z,36.15
2022-11-28T21:01:36.900Z,34.72
2022-11-28T21:04:22.775Z,33.35
2022-11-28T21:07:08.977Z,33.70
2022-11-28T21:09:59.868Z,33.90
2022-11-28T21:12:46.085Z,37.03
2022-11-28T21:15:32.172Z,39.03
2022-11-28T21:18:18.363Z,42.17
2022-11-28T21:21:16.254Z,44.88
2022-11-28T21:24:05.344Z,49.10
2022-11-28T21:26:54.500Z,50.97
2022-11-28T21:29:40.688Z,52.17
2022-11-28T21:32:27.017Z,52.58
2022-11-28T21:35:13.275Z,59.33
2022-11-28T21:37:59.112Z,53.70
2022-11-28T21:40:52.264Z,52.17
2022-11-28T21:43:39.442Z,62.97
2022-11-28T21:46:25.703Z,60.65
2022-11-28T21:49:11.652Z,55.95
2022-11-28T21:51:58.897Z,59.22
2022-11-28T21:54:44.785Z,59.28
2022-11-28T21:57:31.220Z,59.40
2022-11-28T22:00:45.612Z,64.40
2022-11-28T22:03:23.971Z,56.25
2022-11-28T22:06:21.713Z,51.50
2022-11-28T22:09:09.821Z,44.15
2022-11-28T22:11:57.611Z,50.83
2022-11-28T22:14:43.656Z,48.65
2022-11-28T22:17:31.612Z,58.70
2022-11-28T22:20:17.595Z,52.88
2022-11-28T22:23:03.593Z,54.47
2022-11-28T22:25:53.297Z,52.13
2022-11-28T22:28:41.519Z,61.33
2022-11-28T22:31:28.416Z,63.67
2022-11-28T22:34:14.972Z,48.10
2022-11-28T22:37:00.711Z,45.45
2022-11-28T22:39:46.657Z,53.53
2022-11-28T22:42:32.512Z,55.55
2022-11-28T22:45:18.451Z,54.70
2022-11-28T22:48:04.979Z,49.70
2022-11-28T22:50:51.272Z,48.35
2022-11-28T22:53:37.315Z,47.78
2022-11-28T22:56:23.697Z,43.33
2022-11-28T22:59:14.313Z,39.58
2022-11-28T23:02:01.391Z,34.67
2022-11-28T23:04:48.270Z,33.60
2022-11-28T23:07:34.170Z,39.10
2022-11-28T23:10:21.123Z,39.95
2022-11-28T23:13:06.911Z,37.38
2022-11-28T23:15:52.997Z,34.70
2022-11-28T23:18:39.133Z,35.60
2022-11-28T23:21:26.857Z,32.20
2022-11-28T23:24:21.875Z,36.15
2022-11-28T23:27:07.717Z,32.47
2022-11-28T23:29:53.475Z,32.08
2022-11-28T23:32:39.237Z,31.05
2022-11-28T23:35:25.549Z,32.90
2022-11-28T23:38:11.454Z,29.50
2022-11-28T23:40:57.539Z,33.78
2022-11-28T23:46:48.456Z,31.90
2022-11-28T23:49:34.816Z,33.85
2022-11-28T23:52:20.637Z,31.27
2022-11-28T23:55:07.000Z,30.83
2022-11-28T23:57:54.301Z,31.00
