createdAt,value
2022-08-26T00:01:44.303Z,98421.06
2022-08-26T00:04:12.918Z,98418.84
2022-08-26T00:06:42.692Z,98419.02
2022-08-26T00:09:15.992Z,98410.48
2022-08-26T00:11:44.382Z,98409.38
2022-08-26T00:14:12.034Z,98414.02
2022-08-26T00:16:41.075Z,98415.21
2022-08-26T00:19:17.263Z,98414.48
2022-08-26T00:21:44.399Z,98412.83
2022-08-26T00:24:11.244Z,98409.52
2022-08-26T00:26:39.439Z,98415.38
2022-08-26T00:29:08.598Z,98412.44
2022-08-26T00:31:36.734Z,98413.36
2022-08-26T00:34:04.566Z,98413.50
2022-08-26T00:36:32.085Z,98417.33
2022-08-26T00:38:59.281Z,98414.08
2022-08-26T00:41:26.524Z,98412.40
2022-08-26T00:43:54.600Z,98408.63
2022-08-26T00:46:27.013Z,98409.68
2022-08-26T00:49:11.965Z,98406.08
2022-08-26T00:51:53.739Z,98402.05
2022-08-26T00:54:24.469Z,98408.15
2022-08-26T00:57:01.049Z,98407.58
2022-08-26T00:59:32.815Z,98410.71
2022-08-26T01:02:02.774Z,98410.02
2022-08-26T01:04:33.473Z,98409.55
2022-08-26T01:07:01.331Z,98410.59
2022-08-26T01:09:28.629Z,98408.73
2022-08-26T01:11:59.799Z,98414.96
2022-08-26T01:14:31.116Z,98413.71
2022-08-26T01:16:59.013Z,98414.16
2022-08-26T01:19:30.633Z,98409.20
2022-08-26T01:22:02.591Z,98417.51
2022-08-26T01:24:31.158Z,98417.50
2022-08-26T01:27:03.604Z,98420.73
2022-08-26T01:29:33.970Z,98413.34
2022-08-26T01:32:05.129Z,98417.69
2022-08-26T01:34:36.347Z,98418.40
2022-08-26T01:37:11.694Z,98416.82
2022-08-26T01:39:43.862Z,98416.95
2022-08-26T01:42:14.978Z,98411.89
2022-08-26T01:44:51.670Z,98416.66
2022-08-26T01:47:21.670Z,98417.90
2022-08-26T01:49:53.706Z,98415.20
2022-08-26T01:52:27.642Z,98417.74
2022-08-26T01:54:55.747Z,98411.23
2022-08-26T01:57:23.907Z,98409.54
2022-08-26T01:59:53.271Z,98405.02
2022-08-26T02:02:20.755Z,98398.59
2022-08-26T02:04:53.536Z,98403.78
2022-08-26T02:07:21.799Z,98400.73
2022-08-26T02:09:49.583Z,98402.76
2022-08-26T02:12:19.754Z,98405.15
2022-08-26T02:14:59.870Z,98404.12
2022-08-26T02:17:48.356Z,98406.02
2022-08-26T02:20:20.978Z,98403.74
2022-08-26T02:22:48.446Z,98403.55
2022-08-26T02:25:25.274Z,98399.55
2022-08-26T02:27:52.671Z,98398.11
2022-08-26T02:30:24.330Z,98395.59
2022-08-26T02:32:53.254Z,98394.11
2022-08-26T02:35:23.198Z,98393.58
2022-08-26T02:37:52.131Z,98392.17
2022-08-26T02:40:28.173Z,98391.42
2022-08-26T02:42:55.965Z,98392.33
2022-08-26T02:45:26.424Z,98393.43
2022-08-26T02:47:54.185Z,98393.19
2022-08-26T02:50:25.743Z,98388.67
2022-08-26T02:52:53.094Z,98392.24
2022-08-26T02:55:20.520Z,98389.66
2022-08-26T02:57:47.502Z,98390.21
2022-08-26T03:00:15.569Z,98391.48
2022-08-26T03:02:42.509Z,98392.74
2022-08-26T03:05:11.445Z,98391.39
2022-08-26T03:07:38.722Z,98388.84
2022-08-26T03:10:08.780Z,98386.79
2022-08-26T03:12:35.794Z,98391.26
2022-08-26T03:15:03.357Z,98391.23
2022-08-26T03:17:44.451Z,98390.35
2022-08-26T03:20:11.568Z,98387.45
2022-08-26T03:22:40.671Z,98384.50
2022-08-26T03:25:09.934Z,98383.69
2022-08-26T03:27:36.863Z,98384.33
2022-08-26T03:30:20.997Z,98383.29
2022-08-26T03:32:47.828Z,98389.11
2022-08-26T03:35:15.327Z,98385.98
2022-08-26T03:37:42.586Z,98383.27
2022-08-26T03:40:11.667Z,98388.10
2022-08-26T03:42:40.799Z,98385.48
2022-08-26T03:45:13.252Z,98387.52
2022-08-26T03:47:42.867Z,98384.70
2022-08-26T03:50:13.149Z,98382.55
2022-08-26T03:52:43.694Z,98386.29
2022-08-26T03:55:12.074Z,98384.13
2022-08-26T03:57:39.418Z,98383.14
2022-08-26T04:00:09.192Z,98381.52
2022-08-26T04:02:36.349Z,98381.86
2022-08-26T04:05:03.323Z,98382.49
2022-08-26T04:07:32.088Z,98377.34
2022-08-26T04:10:00.181Z,98380.81
2022-08-26T04:12:27.187Z,98381.81
2022-08-26T04:14:54.061Z,98380.10
2022-08-26T04:17:25.900Z,98382.70
2022-08-26T04:19:54.168Z,98380.08
2022-08-26T04:22:24.859Z,98379.25
2022-08-26T04:24:52.455Z,98376.61
2022-08-26T04:27:19.649Z,98376.40
2022-08-26T04:29:47.739Z,98372.03
2022-08-26T04:32:15.660Z,98372.24
2022-08-26T04:34:43.906Z,98375.79
2022-08-26T04:37:13.331Z,98376.27
2022-08-26T04:39:40.537Z,98366.02
2022-08-26T04:42:07.416Z,98374.91
2022-08-26T04:44:36.399Z,98374.75
2022-08-26T04:47:03.423Z,98376.14
2022-08-26T04:49:35.257Z,98375.77
2022-08-26T04:52:03.931Z,98375.44
2022-08-26T04:54:31.773Z,98374.14
2022-08-26T04:56:59.309Z,98375.84
2022-08-26T04:59:26.315Z,98374.45
2022-08-26T05:01:57.568Z,98374.79
2022-08-26T05:04:24.817Z,98369.47
2022-08-26T05:06:53.419Z,98365.55
2022-08-26T05:09:22.728Z,98370.33
2022-08-26T05:11:52.223Z,98366.13
2022-08-26T05:14:20.962Z,98369.33
2022-08-26T05:16:48.071Z,98369.47
2022-08-26T05:19:19.274Z,98365.10
2022-08-26T05:21:48.524Z,98365.28
2022-08-26T05:24:17.859Z,98367.16
2022-08-26T05:26:44.950Z,98369.36
2022-08-26T05:29:12.470Z,98369.73
2022-08-26T05:31:39.292Z,98368.39
2022-08-26T05:34:06.988Z,98365.73
2022-08-26T05:36:36.992Z,98366.55
2022-08-26T05:39:10.447Z,98365.15
2022-08-26T05:41:41.243Z,98367.02
2022-08-26T05:44:11.047Z,98364.06
2022-08-26T05:46:39.717Z,98363.95
2022-08-26T05:49:12.534Z,98368.54
2022-08-26T05:51:41.841Z,98363.59
2022-08-26T05:54:10.384Z,98365.89
2022-08-26T05:56:39.041Z,98364.23
2022-08-26T05:59:10.899Z,98363.17
2022-08-26T06:01:43.682Z,98360.05
2022-08-26T06:04:12.070Z,98355.91
2022-08-26T06:06:41.502Z,98352.66
2022-08-26T06:09:11.233Z,98352.30
2022-08-26T06:11:39.651Z,98346.58
2022-08-26T06:14:08.566Z,98348.11
2022-08-26T06:16:38.752Z,98346.30
2022-08-26T06:19:10.732Z,98340.02
2022-08-26T06:21:41.290Z,98339.98
2022-08-26T06:24:28.325Z,98342.95
2022-08-26T06:26:57.792Z,98341.77
2022-08-26T06:29:26.427Z,98345.35
2022-08-26T06:31:56.125Z,98346.81
2022-08-26T06:34:40.677Z,98348.92
2022-08-26T06:37:09.018Z,98348.98
2022-08-26T06:39:35.866Z,98350.66
2022-08-26T06:42:08.711Z,98347.63
2022-08-26T06:44:37.999Z,98353.55
2022-08-26T06:47:07.913Z,98351.30
2022-08-26T06:49:35.128Z,98350.61
2022-08-26T06:52:02.559Z,98353.73
2022-08-26T06:54:31.805Z,98353.30
2022-08-26T06:56:59.424Z,98354.80
2022-08-26T06:59:26.252Z,98355.55
2022-08-26T07:01:54.797Z,98355.48
2022-08-26T07:04:24.584Z,98350.95
2022-08-26T07:06:54.270Z,98353.98
2022-08-26T07:09:23.997Z,98352.39
2022-08-26T07:11:52.050Z,98348.73
2022-08-26T07:14:21.498Z,98347.98
2022-08-26T07:16:50.654Z,98350.20
2022-08-26T07:19:30.368Z,98348.37
2022-08-26T07:22:02.252Z,98347.25
2022-08-26T07:24:31.238Z,98346.69
2022-08-26T07:27:01.664Z,98346.06
2022-08-26T07:29:30.890Z,98341.70
2022-08-26T07:31:59.452Z,98342.86
2022-08-26T07:34:27.334Z,98340.61
2022-08-26T07:36:55.273Z,98339.77
2022-08-26T07:39:23.014Z,98336.42
2022-08-26T07:41:50.394Z,98335.02
2022-08-26T07:44:18.036Z,98335.42
2022-08-26T07:46:51.286Z,98336.32
2022-08-26T07:49:20.926Z,98334.76
2022-08-26T07:51:48.856Z,98333.80
2022-08-26T07:54:16.787Z,98335.15
2022-08-26T07:56:44.670Z,98333.48
2022-08-26T07:59:14.068Z,98331.10
2022-08-26T08:01:44.733Z,98330.69
2022-08-26T08:04:15.421Z,98334.50
2022-08-26T08:06:43.860Z,98336.54
2022-08-26T08:09:13.329Z,98337.52
2022-08-26T08:11:41.471Z,98339.17
2022-08-26T08:14:11.747Z,98334.08
2022-08-26T08:16:46.128Z,98334.38
2022-08-26T08:19:15.700Z,98328.78
2022-08-26T08:21:44.067Z,98331.29
2022-08-26T08:24:11.605Z,98329.88
2022-08-26T08:26:39.361Z,98325.54
2022-08-26T08:29:08.498Z,98320.87
2022-08-26T08:31:56.845Z,98320.81
2022-08-26T08:34:24.515Z,98322.52
2022-08-26T08:36:53.485Z,98314.57
2022-08-26T08:39:20.754Z,98312.08
2022-08-26T08:42:20.487Z,98310.23
2022-08-26T08:44:54.007Z,98309.36
2022-08-26T08:47:39.396Z,98311.20
2022-08-26T08:50:12.364Z,98305.77
2022-08-26T08:52:41.446Z,98303.29
2022-08-26T08:55:13.662Z,98298.09
2022-08-26T08:57:42.091Z,98297.14
2022-08-26T09:00:18.182Z,98295.94
2022-08-26T09:02:53.109Z,98292.65
2022-08-26T09:05:42.597Z,98291.83
2022-08-26T09:08:19.727Z,98292.38
2022-08-26T09:10:53.961Z,98290.06
2022-08-26T09:13:24.898Z,98284.63
2022-08-26T09:16:13.968Z,98280.07
2022-08-26T09:19:00.636Z,98271.36
2022-08-26T09:21:29.957Z,98263.85
2022-08-26T09:23:57.656Z,98258.95
2022-08-26T09:26:39.952Z,98258.08
2022-08-26T09:31:52.387Z,98253.63
2022-08-26T09:34:23.202Z,98249.48
2022-08-26T09:36:53.741Z,98247.84
2022-08-26T09:39:25.976Z,98248.29
2022-08-26T09:42:25.692Z,98245.89
2022-08-26T09:44:54.459Z,98244.40
2022-08-26T09:47:39.067Z,98246.86
2022-08-26T09:50:28.888Z,98246.97
2022-08-26T09:53:09.901Z,98243.88
2022-08-26T09:55:42.613Z,98239.95
2022-08-26T09:58:14.728Z,98241.61
2022-08-26T10:00:52.915Z,98237.59
2022-08-26T10:03:33.007Z,98238.81
2022-08-26T10:06:04.481Z,98238.70
2022-08-26T10:08:34.494Z,98234.68
2022-08-26T10:11:05.613Z,98240.15
2022-08-26T10:13:41.125Z,98232.12
2022-08-26T10:16:22.374Z,98230.83
2022-08-26T10:18:59.906Z,98234.04
2022-08-26T10:21:35.559Z,98225.21
2022-08-26T10:24:04.532Z,98228.08
2022-08-26T10:26:43.286Z,98228.15
2022-08-26T10:29:19.994Z,98228.38
2022-08-26T10:32:10.480Z,98226.23
2022-08-26T10:34:40.846Z,98223.42
2022-08-26T10:37:21.612Z,98222.31
2022-08-26T10:39:58.685Z,98226.20
2022-08-26T10:42:40.644Z,98219.02
2022-08-26T10:45:15.304Z,98219.23
2022-08-26T10:47:46.304Z,98218.80
2022-08-26T10:50:15.089Z,98211.39
2022-08-26T10:53:08.751Z,98212.33
2022-08-26T10:55:54.950Z,98211.16
2022-08-26T10:58:45.650Z,98208.55
2022-08-26T11:01:50.847Z,98208.95
2022-08-26T11:04:47.086Z,98204.02
2022-08-26T11:07:33.257Z,98204.59
2022-08-26T11:10:17.390Z,98202.16
2022-08-26T11:12:49.291Z,98202.80
2022-08-26T11:15:32.151Z,98204.92
2022-08-26T11:18:04.408Z,98201.33
2022-08-26T11:20:47.339Z,98204.48
2022-08-26T11:23:23.224Z,98202.49
2022-08-26T11:25:59.831Z,98200.53
2022-08-26T11:28:44.031Z,98197.95
2022-08-26T11:31:31.763Z,98189.97
2022-08-26T11:34:07.235Z,98185.41
2022-08-26T11:36:47.792Z,98181.60
2022-08-26T11:39:18.492Z,98175.67
2022-08-26T11:41:49.512Z,98171.18
2022-08-26T11:44:24.845Z,98163.18
2022-08-26T11:46:57.073Z,98164.63
2022-08-26T11:49:25.023Z,98163.93
2022-08-26T11:51:52.098Z,98163.23
2022-08-26T11:54:35.353Z,98160.54
2022-08-26T11:57:09.417Z,98153.56
2022-08-26T11:59:41.396Z,98154.17
2022-08-26T12:02:17.750Z,98156.23
2022-08-26T12:04:49.902Z,98149.97
2022-08-26T12:07:24.162Z,98148.05
2022-08-26T12:09:56.552Z,98149.42
2022-08-26T12:12:26.901Z,98147.82
2022-08-26T12:15:10.724Z,98139.63
2022-08-26T12:17:39.505Z,98142.27
2022-08-26T12:20:19.244Z,98140.20
2022-08-26T12:22:48.273Z,98131.11
2022-08-26T12:25:23.980Z,98131.23
2022-08-26T12:27:54.040Z,98129.23
2022-08-26T12:30:26.205Z,98128.42
2022-08-26T12:33:15.756Z,98127.70
2022-08-26T12:35:54.304Z,98120.77
2022-08-26T12:38:22.792Z,98123.76
2022-08-26T12:40:50.425Z,98121.64
2022-08-26T12:43:39.469Z,98124.80
2022-08-26T12:46:09.140Z,98123.17
2022-08-26T12:48:40.975Z,98123.39
2022-08-26T12:51:16.488Z,98112.27
2022-08-26T12:53:44.772Z,98116.65
2022-08-26T12:56:38.871Z,98113.09
2022-08-26T12:59:22.844Z,98112.67
2022-08-26T13:01:50.358Z,98115.30
2022-08-26T13:04:41.328Z,98112.04
2022-08-26T13:07:25.087Z,98108.04
2022-08-26T13:09:54.995Z,98105.88
2022-08-26T13:12:24.654Z,98099.86
2022-08-26T13:14:51.617Z,98098.38
2022-08-26T13:17:18.468Z,98096.33
2022-08-26T13:19:45.330Z,98093.80
2022-08-26T13:22:13.864Z,98093.66
2022-08-26T13:24:43.711Z,98089.75
2022-08-26T13:27:13.213Z,98089.08
2022-08-26T13:29:41.549Z,98084.28
2022-08-26T13:32:09.306Z,98088.02
2022-08-26T13:34:37.636Z,98087.55
2022-08-26T13:37:05.315Z,98083.17
2022-08-26T13:39:33.249Z,98086.17
2022-08-26T13:42:00.313Z,98077.49
2022-08-26T13:44:27.723Z,98084.09
2022-08-26T13:46:54.853Z,98080.83
2022-08-26T13:49:22.796Z,98080.64
2022-08-26T13:51:49.896Z,98077.38
2022-08-26T13:54:16.775Z,98078.72
2022-08-26T13:56:43.759Z,98079.02
2022-08-26T13:59:10.908Z,98077.13
2022-08-26T14:01:40.264Z,98078.05
2022-08-26T14:04:08.554Z,98073.84
2022-08-26T14:06:35.893Z,98069.00
2022-08-26T14:09:03.066Z,98071.00
2022-08-26T14:11:30.334Z,98068.89
2022-08-26T14:14:13.711Z,98065.34
2022-08-26T14:16:59.023Z,98061.48
2022-08-26T14:19:28.166Z,98057.39
2022-08-26T14:21:55.057Z,98060.23
2022-08-26T14:24:22.595Z,98059.28
2022-08-26T14:26:49.433Z,98057.48
2022-08-26T14:29:16.904Z,98055.13
2022-08-26T14:31:44.428Z,98049.22
2022-08-26T14:34:13.969Z,98055.49
2022-08-26T14:36:40.901Z,98056.77
2022-08-26T14:39:10.683Z,98054.58
2022-08-26T14:41:44.932Z,98057.15
2022-08-26T14:44:14.683Z,98050.96
2022-08-26T14:46:49.041Z,98054.87
2022-08-26T14:49:17.739Z,98057.25
2022-08-26T14:51:45.068Z,98059.75
2022-08-26T14:54:13.743Z,98057.77
2022-08-26T14:57:01.163Z,98059.15
2022-08-26T14:59:32.129Z,98054.10
2022-08-26T15:02:00.650Z,98057.35
2022-08-26T15:04:28.745Z,98053.39
2022-08-26T15:06:58.907Z,98055.21
2022-08-26T15:09:26.700Z,98054.42
2022-08-26T15:11:53.620Z,98053.35
2022-08-26T15:14:21.689Z,98053.70
2022-08-26T15:16:50.322Z,98052.63
2022-08-26T15:19:18.507Z,98050.70
2022-08-26T15:21:47.540Z,98051.39
2022-08-26T15:24:16.660Z,98051.68
2022-08-26T15:26:44.937Z,98051.11
2022-08-26T15:29:11.904Z,98053.47
2022-08-26T15:31:39.184Z,98052.04
2022-08-26T15:34:13.150Z,98052.58
2022-08-26T15:36:45.769Z,98051.66
2022-08-26T15:39:13.850Z,98057.63
2022-08-26T15:41:41.209Z,98053.90
2022-08-26T15:44:08.391Z,98054.26
2022-08-26T15:46:36.406Z,98046.89
2022-08-26T15:49:05.142Z,98044.06
2022-08-26T15:51:35.820Z,98045.59
2022-08-26T15:54:13.660Z,98045.52
2022-08-26T15:56:40.630Z,98048.08
2022-08-26T15:59:08.222Z,98051.05
2022-08-26T16:01:35.731Z,98048.14
2022-08-26T16:04:03.930Z,98047.34
2022-08-26T16:06:33.929Z,98047.64
2022-08-26T16:09:01.443Z,98046.14
2022-08-26T16:11:28.731Z,98044.20
2022-08-26T16:13:56.059Z,98042.30
2022-08-26T16:16:23.426Z,98042.86
2022-08-26T16:18:50.501Z,98038.45
2022-08-26T16:21:20.183Z,98036.53
2022-08-26T16:23:47.469Z,98035.08
2022-08-26T16:26:17.756Z,98032.09
2022-08-26T16:28:45.134Z,98032.64
2022-08-26T16:31:12.234Z,98029.05
2022-08-26T16:33:39.345Z,98030.63
2022-08-26T16:36:08.417Z,98022.31
2022-08-26T16:38:36.299Z,98021.98
2022-08-26T16:41:04.432Z,98023.27
2022-08-26T16:43:31.506Z,98021.00
2022-08-26T16:45:58.700Z,98021.51
2022-08-26T16:48:26.953Z,98014.71
2022-08-26T16:50:55.752Z,98012.34
2022-08-26T16:53:23.496Z,98008.89
2022-08-26T16:55:51.387Z,98011.80
2022-08-26T16:58:20.402Z,98013.97
2022-08-26T17:00:49.114Z,98008.69
2022-08-26T17:03:16.040Z,98013.98
2022-08-26T17:05:42.928Z,98006.60
2022-08-26T17:08:10.218Z,98002.39
2022-08-26T17:10:37.796Z,97999.98
2022-08-26T17:13:04.989Z,97994.67
2022-08-26T17:15:32.043Z,97988.98
2022-08-26T17:17:59.215Z,97995.66
2022-08-26T17:20:26.775Z,97996.08
2022-08-26T17:22:56.061Z,97997.89
2022-08-26T17:25:28.064Z,98000.89
2022-08-26T17:30:27.127Z,98004.93
2022-08-26T17:32:56.983Z,98005.77
2022-08-26T17:35:24.733Z,98008.57
2022-08-26T17:37:52.891Z,98011.79
2022-08-26T17:40:24.150Z,98013.13
2022-08-26T17:42:51.945Z,98012.77
2022-08-26T17:47:48.271Z,98012.83
2022-08-26T17:50:17.135Z,98013.91
2022-08-26T17:52:45.154Z,98012.48
2022-08-26T17:55:15.150Z,98015.05
2022-08-26T17:57:44.746Z,98011.54
2022-08-26T18:00:23.593Z,98015.88
2022-08-26T18:02:50.502Z,98018.34
2022-08-26T18:05:17.926Z,98014.74
2022-08-26T18:07:45.151Z,98018.42
2022-08-26T18:10:15.572Z,98020.70
2022-08-26T18:12:43.093Z,98023.30
2022-08-26T18:15:11.658Z,98026.83
2022-08-26T18:17:39.417Z,98024.69
2022-08-26T18:20:09.683Z,98025.13
2022-08-26T18:22:36.579Z,98026.44
2022-08-26T18:25:05.415Z,98028.28
2022-08-26T18:27:32.854Z,98030.84
2022-08-26T18:30:00.306Z,98027.19
2022-08-26T18:32:27.495Z,98030.31
2022-08-26T18:34:54.474Z,98030.81
2022-08-26T18:37:21.362Z,98033.02
2022-08-26T18:39:48.778Z,98035.59
2022-08-26T18:42:15.612Z,98036.98
2022-08-26T18:44:42.632Z,98042.46
2022-08-26T18:47:09.481Z,98038.39
2022-08-26T18:49:36.695Z,98039.36
2022-08-26T18:52:05.533Z,98038.39
2022-08-26T18:54:32.684Z,98039.73
2022-08-26T18:56:59.642Z,98043.39
2022-08-26T18:59:29.688Z,98044.70
2022-08-26T19:01:57.921Z,98043.39
2022-08-26T19:04:26.060Z,98040.60
2022-08-26T19:06:53.420Z,98041.30
2022-08-26T19:09:21.098Z,98030.88
2022-08-26T19:11:49.692Z,98034.16
2022-08-26T19:14:17.478Z,98033.80
2022-08-26T19:16:48.765Z,98037.83
2022-08-26T19:19:16.235Z,98037.41
2022-08-26T19:21:43.764Z,98038.37
2022-08-26T19:24:17.544Z,98042.95
2022-08-26T19:26:46.466Z,98036.89
2022-08-26T19:29:13.816Z,98037.92
2022-08-26T19:31:42.305Z,98041.78
2022-08-26T19:34:11.321Z,98044.97
2022-08-26T19:36:38.916Z,98045.64
2022-08-26T19:39:09.995Z,98054.60
2022-08-26T19:41:39.194Z,98055.40
2022-08-26T19:44:11.534Z,98062.69
2022-08-26T19:49:10.723Z,98062.15
2022-08-26T19:51:37.795Z,98067.70
2022-08-26T19:54:04.975Z,98068.77
2022-08-26T19:56:31.880Z,98076.33
2022-08-26T19:58:58.871Z,98076.70
2022-08-26T20:01:25.818Z,98084.15
2022-08-26T20:03:53.058Z,98082.02
2022-08-26T20:06:20.910Z,98081.73
2022-08-26T20:08:50.818Z,98079.83
2022-08-26T20:11:20.765Z,98086.75
2022-08-26T20:13:48.286Z,98082.32
2022-08-26T20:16:16.253Z,98085.15
2022-08-26T20:21:45.878Z,98085.13
2022-08-26T20:24:16.231Z,98087.17
2022-08-26T20:26:44.695Z,98087.94
2022-08-26T20:29:15.610Z,98087.77
2022-08-26T20:31:44.272Z,98086.90
2022-08-26T20:34:13.574Z,98088.39
2022-08-26T20:36:41.583Z,98089.30
2022-08-26T20:39:10.589Z,98089.52
2022-08-26T20:41:38.162Z,98094.97
2022-08-26T20:44:05.927Z,98095.33
2022-08-26T20:46:34.999Z,98095.83
2022-08-26T20:49:02.496Z,98100.92
2022-08-26T20:51:33.823Z,98103.30
2022-08-26T20:54:01.653Z,98101.41
2022-08-26T20:56:28.578Z,98102.13
2022-08-26T20:58:59.423Z,98106.15
2022-08-26T21:01:33.674Z,98095.71
2022-08-26T21:04:03.655Z,98096.86
2022-08-26T21:06:32.748Z,98095.38
2022-08-26T21:09:01.566Z,98094.89
2022-08-26T21:11:29.404Z,98093.41
2022-08-26T21:14:06.805Z,98090.11
2022-08-26T21:16:43.565Z,98095.38
2022-08-26T21:19:13.920Z,98097.87
2022-08-26T21:21:42.049Z,98096.70
2022-08-26T21:24:09.574Z,98093.37
2022-08-26T21:26:37.305Z,98092.73
2022-08-26T21:29:06.806Z,98087.10
2022-08-26T21:31:35.164Z,98086.58
2022-08-26T21:34:02.121Z,98084.61
2022-08-26T21:36:29.143Z,98086.94
2022-08-26T21:38:58.069Z,98087.35
2022-08-26T21:41:26.208Z,98087.61
2022-08-26T21:43:56.018Z,98090.46
2022-08-26T21:46:25.248Z,98091.50
2022-08-26T21:48:57.193Z,98093.48
2022-08-26T21:51:25.867Z,98093.89
2022-08-26T21:53:53.100Z,98089.28
2022-08-26T21:56:21.653Z,98094.89
2022-08-26T21:58:48.709Z,98094.16
2022-08-26T22:01:22.659Z,98093.87
2022-08-26T22:03:52.345Z,98096.18
2022-08-26T22:06:22.550Z,98092.01
2022-08-26T22:08:50.169Z,98095.14
2022-08-26T22:11:19.686Z,98096.17
2022-08-26T22:13:48.907Z,98097.28
2022-08-26T22:16:16.409Z,98098.91
2022-08-26T22:18:46.037Z,98099.54
2022-08-26T22:21:17.347Z,98095.13
2022-08-26T22:23:46.092Z,98096.89
2022-08-26T22:26:16.221Z,98093.54
2022-08-26T22:28:58.531Z,98095.04
2022-08-26T22:31:37.056Z,98091.65
2022-08-26T22:34:09.405Z,98088.65
2022-08-26T22:36:43.213Z,98090.86
2022-08-26T22:39:13.756Z,98091.12
2022-08-26T22:41:43.097Z,98090.36
2022-08-26T22:44:11.833Z,98086.34
2022-08-26T22:46:40.112Z,98080.91
2022-08-26T22:49:09.721Z,98082.93
2022-08-26T22:51:36.814Z,98081.25
2022-08-26T22:54:04.920Z,98078.44
2022-08-26T22:56:31.900Z,98078.33
2022-08-26T22:58:58.744Z,98071.27
2022-08-26T23:01:25.943Z,98068.25
2022-08-26T23:03:53.694Z,98063.14
2022-08-26T23:06:20.732Z,98063.92
2022-08-26T23:08:47.877Z,98067.15
2022-08-26T23:11:15.084Z,98064.67
2022-08-26T23:13:42.582Z,98068.10
2022-08-26T23:16:11.739Z,98063.33
2022-08-26T23:18:40.896Z,98064.40
2022-08-26T23:21:09.063Z,98059.05
2022-08-26T23:23:36.614Z,98055.17
2022-08-26T23:26:06.298Z,98052.32
2022-08-26T23:28:34.619Z,98048.45
2022-08-26T23:31:01.886Z,98044.81
2022-08-26T23:33:49.018Z,98046.33
2022-08-26T23:36:18.151Z,98048.71
2022-08-26T23:38:52.351Z,98048.16
2022-08-26T23:41:22.516Z,98051.42
2022-08-26T23:43:49.969Z,98056.58
2022-08-26T23:46:17.759Z,98052.04
2022-08-26T23:48:45.055Z,98048.72
2022-08-26T23:51:27.816Z,98041.94
2022-08-26T23:53:54.999Z,98039.45
2022-08-26T23:56:21.870Z,98043.15
2022-08-26T23:58:48.771Z,98042.53
