createdAt,value
2022-12-31T00:01:14.791Z,100.00
2022-12-31T00:03:41.745Z,100.00
2022-12-31T00:06:21.585Z,100.00
2022-12-31T00:08:48.339Z,100.00
2022-12-31T00:11:15.193Z,100.00
2022-12-31T00:13:41.845Z,100.00
2022-12-31T00:16:13.719Z,100.00
2022-12-31T00:18:43.571Z,100.00
2022-12-31T00:21:10.289Z,100.00
2022-12-31T00:23:37.101Z,100.00
2022-12-31T00:26:05.105Z,100.00
2022-12-31T00:28:31.714Z,100.00
2022-12-31T00:31:04.630Z,100.00
2022-12-31T00:33:31.228Z,100.00
2022-12-31T00:36:10.355Z,100.00
2022-12-31T00:38:36.974Z,100.00
2022-12-31T00:41:03.720Z,100.00
2022-12-31T00:43:30.273Z,100.00
2022-12-31T00:45:56.823Z,100.00
2022-12-31T00:48:23.369Z,100.00
2022-12-31T00:50:50.042Z,100.00
2022-12-31T00:53:16.597Z,100.00
2022-12-31T00:55:43.241Z,100.00
2022-12-31T00:58:09.789Z,100.00
2022-12-31T01:00:37.133Z,100.00
2022-12-31T01:03:03.947Z,100.00
2022-12-31T01:05:31.466Z,100.00
2022-12-31T01:07:58.033Z,100.00
2022-12-31T01:10:24.818Z,100.00
2022-12-31T01:12:51.343Z,100.00
2022-12-31T01:15:17.997Z,100.00
2022-12-31T01:17:44.612Z,100.00
2022-12-31T01:20:11.453Z,100.00
2022-12-31T01:22:38.145Z,100.00
2022-12-31T01:25:05.126Z,100.00
2022-12-31T01:27:31.667Z,100.00
2022-12-31T01:29:58.235Z,100.00
2022-12-31T01:32:24.733Z,100.00
2022-12-31T01:34:51.442Z,100.00
2022-12-31T01:37:18.144Z,100.00
2022-12-31T01:39:44.746Z,100.00
2022-12-31T01:42:11.838Z,100.00
2022-12-31T01:44:38.281Z,100.00
2022-12-31T01:47:04.793Z,100.00
2022-12-31T01:49:44.872Z,100.00
2022-12-31T01:52:50.053Z,99.97
2022-12-31T01:55:38.721Z,99.98
2022-12-31T01:58:08.593Z,100.00
2022-12-31T02:00:35.250Z,100.00
2022-12-31T02:03:01.975Z,100.00
2022-12-31T02:05:33.326Z,99.79
2022-12-31T02:07:59.853Z,99.44
2022-12-31T02:10:26.443Z,99.01
2022-12-31T02:12:53.062Z,99.24
2022-12-31T02:15:21.461Z,98.59
2022-12-31T02:18:20.427Z,98.18
2022-12-31T02:21:05.775Z,98.35
2022-12-31T02:23:35.301Z,98.73
2022-12-31T02:26:34.336Z,97.87
2022-12-31T02:29:16.156Z,98.18
2022-12-31T02:31:49.819Z,97.35
2022-12-31T02:34:45.838Z,97.34
2022-12-31T02:37:12.511Z,98.10
2022-12-31T02:39:39.086Z,97.57
2022-12-31T02:42:05.623Z,96.96
2022-12-31T02:44:33.690Z,97.17
2022-12-31T02:47:09.358Z,96.71
2022-12-31T02:49:38.775Z,96.51
2022-12-31T02:52:34.901Z,96.19
2022-12-31T02:55:16.261Z,96.76
2022-12-31T02:57:52.817Z,95.20
2022-12-31T03:00:19.505Z,94.94
2022-12-31T03:02:46.413Z,95.02
2022-12-31T03:05:13.703Z,95.50
2022-12-31T03:07:40.580Z,94.66
2022-12-31T03:10:07.690Z,94.99
2022-12-31T03:12:34.419Z,94.79
2022-12-31T03:15:01.092Z,94.51
2022-12-31T03:17:27.787Z,92.98
2022-12-31T03:19:55.576Z,92.68
2022-12-31T03:22:22.229Z,92.78
2022-12-31T03:24:48.756Z,92.78
2022-12-31T03:27:15.433Z,92.02
2022-12-31T03:29:42.256Z,90.69
2022-12-31T03:32:08.820Z,91.45
2022-12-31T03:34:35.516Z,92.26
2022-12-31T03:37:02.169Z,89.86
2022-12-31T03:39:28.713Z,90.24
2022-12-31T03:41:55.267Z,90.53
2022-12-31T03:44:21.875Z,90.15
2022-12-31T03:46:48.468Z,89.99
2022-12-31T03:49:14.996Z,89.83
2022-12-31T03:51:41.717Z,90.49
2022-12-31T03:54:08.361Z,89.84
2022-12-31T03:56:35.015Z,89.67
2022-12-31T03:59:01.700Z,88.17
2022-12-31T04:01:28.264Z,88.81
2022-12-31T04:03:54.910Z,89.07
2022-12-31T04:06:21.629Z,89.15
2022-12-31T04:08:48.268Z,88.17
2022-12-31T04:11:20.666Z,88.03
2022-12-31T04:13:47.616Z,88.05
2022-12-31T04:16:14.240Z,88.58
2022-12-31T04:18:40.881Z,88.68
2022-12-31T04:21:07.485Z,88.40
2022-12-31T04:23:34.018Z,88.16
2022-12-31T04:26:00.560Z,88.40
2022-12-31T04:28:27.383Z,88.46
2022-12-31T04:30:53.947Z,87.39
2022-12-31T04:33:20.526Z,86.91
2022-12-31T04:35:47.075Z,87.11
2022-12-31T04:38:13.726Z,87.30
2022-12-31T04:40:40.350Z,87.29
2022-12-31T04:43:06.903Z,87.27
2022-12-31T04:45:33.630Z,86.95
2022-12-31T04:48:00.387Z,85.51
2022-12-31T04:50:26.957Z,85.62
2022-12-31T04:52:53.525Z,86.77
2022-12-31T04:55:20.061Z,85.76
2022-12-31T04:57:46.782Z,85.99
2022-12-31T05:00:13.628Z,85.13
2022-12-31T05:02:40.352Z,86.35
2022-12-31T05:05:07.540Z,86.16
2022-12-31T05:07:34.137Z,85.64
2022-12-31T05:10:00.785Z,85.30
2022-12-31T05:12:27.307Z,85.33
2022-12-31T05:14:53.930Z,85.89
2022-12-31T05:17:20.441Z,86.25
2022-12-31T05:19:47.009Z,85.82
2022-12-31T05:22:13.587Z,86.58
2022-12-31T05:24:40.190Z,86.03
2022-12-31T05:27:06.720Z,85.88
2022-12-31T05:29:33.328Z,86.42
2022-12-31T05:31:59.907Z,86.11
2022-12-31T05:34:26.481Z,86.21
2022-12-31T05:36:53.180Z,85.79
2022-12-31T05:39:19.911Z,86.85
2022-12-31T05:41:46.702Z,86.25
2022-12-31T05:44:13.249Z,85.34
2022-12-31T05:46:39.787Z,84.78
2022-12-31T05:49:06.363Z,85.98
2022-12-31T05:51:33.277Z,86.41
2022-12-31T05:53:59.823Z,85.69
2022-12-31T05:56:26.441Z,85.77
2022-12-31T05:58:53.079Z,85.62
2022-12-31T06:01:19.940Z,85.72
2022-12-31T06:03:46.651Z,85.40
2022-12-31T06:06:13.298Z,85.38
2022-12-31T06:08:39.921Z,85.00
2022-12-31T06:11:06.476Z,82.89
2022-12-31T06:13:33.235Z,83.30
2022-12-31T06:16:07.767Z,83.20
2022-12-31T06:18:34.522Z,82.98
2022-12-31T06:21:01.103Z,82.87
2022-12-31T06:23:27.732Z,83.38
2022-12-31T06:25:54.246Z,84.12
2022-12-31T06:28:20.908Z,84.69
2022-12-31T06:30:47.870Z,84.08
2022-12-31T06:33:14.567Z,83.49
2022-12-31T06:35:41.149Z,82.63
2022-12-31T06:38:07.779Z,82.34
2022-12-31T06:40:37.293Z,82.23
2022-12-31T06:43:03.947Z,83.13
2022-12-31T06:45:30.502Z,84.33
2022-12-31T06:47:57.094Z,83.79
2022-12-31T06:50:23.639Z,84.17
2022-12-31T06:52:50.193Z,83.10
2022-12-31T06:55:17.118Z,82.48
2022-12-31T06:57:44.007Z,82.28
2022-12-31T07:00:12.179Z,83.24
2022-12-31T07:02:58.470Z,83.35
2022-12-31T07:05:32.530Z,82.79
2022-12-31T07:08:33.254Z,82.81
2022-12-31T07:11:20.690Z,83.21
2022-12-31T07:14:29.133Z,83.07
2022-12-31T07:16:55.635Z,83.54
2022-12-31T07:19:42.398Z,84.49
2022-12-31T07:22:13.626Z,84.34
2022-12-31T07:24:41.303Z,84.50
2022-12-31T07:27:17.796Z,84.18
2022-12-31T07:29:56.205Z,83.53
2022-12-31T07:32:22.664Z,82.50
2022-12-31T07:35:10.683Z,83.19
2022-12-31T07:37:56.731Z,83.91
2022-12-31T07:40:29.335Z,85.19
2022-12-31T07:43:18.321Z,85.12
2022-12-31T07:45:56.933Z,86.52
2022-12-31T07:48:28.081Z,87.65
2022-12-31T07:50:55.504Z,87.87
2022-12-31T07:53:23.054Z,87.13
2022-12-31T07:55:55.107Z,88.53
2022-12-31T07:58:25.471Z,88.19
2022-12-31T08:00:52.027Z,87.59
2022-12-31T08:03:39.221Z,87.25
2022-12-31T08:06:12.442Z,87.23
2022-12-31T08:09:06.976Z,87.48
2022-12-31T08:11:42.482Z,86.20
2022-12-31T08:14:09.523Z,85.62
2022-12-31T08:16:36.627Z,84.91
2022-12-31T08:19:04.246Z,84.30
2022-12-31T08:21:36.726Z,84.64
2022-12-31T08:24:40.728Z,84.71
2022-12-31T08:27:15.057Z,84.73
2022-12-31T08:29:56.552Z,84.82
2022-12-31T08:32:36.913Z,85.36
2022-12-31T08:35:23.834Z,85.02
2022-12-31T08:38:11.535Z,85.28
2022-12-31T08:40:48.764Z,84.03
2022-12-31T08:43:31.919Z,81.99
2022-12-31T08:45:58.528Z,80.93
2022-12-31T08:48:41.088Z,81.29
2022-12-31T08:51:19.884Z,80.43
2022-12-31T08:53:46.705Z,79.25
2022-12-31T08:56:36.988Z,77.81
2022-12-31T08:59:15.267Z,74.94
2022-12-31T09:02:07.878Z,70.68
2022-12-31T09:04:53.941Z,70.17
2022-12-31T09:07:23.783Z,68.01
2022-12-31T09:10:04.531Z,70.69
2022-12-31T09:13:15.681Z,69.28
2022-12-31T09:15:55.568Z,66.39
2022-12-31T09:18:22.246Z,60.92
2022-12-31T09:20:48.887Z,52.99
2022-12-31T09:23:15.686Z,54.00
2022-12-31T09:26:11.063Z,48.51
2022-12-31T09:28:51.381Z,46.81
2022-12-31T09:31:24.117Z,41.52
2022-12-31T09:33:53.524Z,39.65
2022-12-31T09:36:25.227Z,40.90
2022-12-31T09:38:56.389Z,40.47
2022-12-31T09:41:53.125Z,40.53
2022-12-31T09:44:51.002Z,34.93
2022-12-31T09:47:29.708Z,36.81
2022-12-31T09:50:14.642Z,35.94
2022-12-31T09:52:47.543Z,36.13
2022-12-31T09:55:46.046Z,36.41
2022-12-31T09:58:21.719Z,35.69
2022-12-31T10:00:54.505Z,35.78
2022-12-31T10:03:50.270Z,36.91
2022-12-31T10:06:28.365Z,43.67
2022-12-31T10:09:16.379Z,50.46
2022-12-31T10:11:52.109Z,52.91
2022-12-31T10:14:42.415Z,55.96
2022-12-31T10:17:40.872Z,57.28
2022-12-31T10:20:38.839Z,60.67
2022-12-31T10:23:19.464Z,61.71
2022-12-31T10:25:57.234Z,60.66
2022-12-31T10:28:45.784Z,61.53
2022-12-31T10:31:49.638Z,61.62
2022-12-31T10:34:34.683Z,63.68
2022-12-31T10:37:08.874Z,62.87
2022-12-31T10:39:38.708Z,62.81
2022-12-31T10:42:30.731Z,63.55
2022-12-31T10:45:18.891Z,63.73
2022-12-31T10:47:53.248Z,63.63
2022-12-31T10:50:34.884Z,63.61
2022-12-31T10:53:26.103Z,63.70
2022-12-31T10:56:17.774Z,63.84
2022-12-31T10:58:53.082Z,63.37
2022-12-31T11:01:26.255Z,63.71
2022-12-31T11:04:01.908Z,63.90
2022-12-31T11:07:02.780Z,64.51
2022-12-31T11:09:41.172Z,63.32
2022-12-31T11:12:34.984Z,63.42
2022-12-31T11:15:13.765Z,63.84
2022-12-31T11:18:08.277Z,63.99
2022-12-31T11:20:53.398Z,64.00
2022-12-31T11:23:38.878Z,64.03
2022-12-31T11:26:11.227Z,63.82
2022-12-31T11:28:48.590Z,64.14
2022-12-31T11:31:15.035Z,64.71
2022-12-31T11:33:50.743Z,64.48
2022-12-31T11:36:19.852Z,64.97
2022-12-31T11:38:55.479Z,64.23
2022-12-31T11:41:46.706Z,65.88
2022-12-31T11:44:18.034Z,65.82
2022-12-31T11:48:03.909Z,65.78
2022-12-31T11:50:36.971Z,65.73
2022-12-31T11:53:21.096Z,64.60
2022-12-31T11:56:05.889Z,64.04
2022-12-31T11:58:32.463Z,64.48
2022-12-31T12:01:14.200Z,64.64
2022-12-31T12:03:40.896Z,65.84
2022-12-31T12:06:12.428Z,65.48
2022-12-31T12:08:39.039Z,63.54
2022-12-31T12:11:07.842Z,63.25
2022-12-31T12:13:34.444Z,63.79
2022-12-31T12:16:02.712Z,64.87
2022-12-31T12:18:36.383Z,64.84
2022-12-31T12:21:08.595Z,63.63
2022-12-31T12:23:35.480Z,63.61
2022-12-31T12:26:01.984Z,64.67
2022-12-31T12:28:30.949Z,64.91
2022-12-31T12:30:59.998Z,64.52
2022-12-31T12:33:27.248Z,63.76
2022-12-31T12:35:53.797Z,63.83
2022-12-31T12:38:21.973Z,64.10
2022-12-31T12:40:59.583Z,64.17
2022-12-31T12:43:27.993Z,65.47
2022-12-31T12:46:18.288Z,65.71
2022-12-31T12:48:46.399Z,64.85
2022-12-31T12:51:31.329Z,64.61
2022-12-31T12:54:03.605Z,64.22
2022-12-31T12:56:53.648Z,63.16
2022-12-31T12:59:45.586Z,64.87
2022-12-31T13:02:27.606Z,64.43
2022-12-31T13:05:05.619Z,65.18
2022-12-31T13:07:35.151Z,65.42
2022-12-31T13:10:09.196Z,65.09
2022-12-31T13:13:22.234Z,65.50
2022-12-31T13:15:47.565Z,66.95
2022-12-31T13:18:23.184Z,66.28
2022-12-31T13:21:01.755Z,66.92
2022-12-31T13:23:51.750Z,68.36
2022-12-31T13:26:34.059Z,66.72
2022-12-31T13:29:01.152Z,66.81
2022-12-31T13:31:31.793Z,65.36
2022-12-31T13:34:03.460Z,65.98
2022-12-31T13:36:30.063Z,66.16
2022-12-31T13:38:58.248Z,67.82
2022-12-31T13:41:57.400Z,67.78
2022-12-31T13:44:31.502Z,67.92
2022-12-31T13:47:13.286Z,67.93
2022-12-31T13:49:39.762Z,68.06
2022-12-31T13:52:27.737Z,68.64
2022-12-31T13:55:09.748Z,69.06
2022-12-31T13:57:43.077Z,69.44
2022-12-31T14:00:15.375Z,70.03
2022-12-31T14:02:49.815Z,69.96
2022-12-31T14:05:19.368Z,71.27
2022-12-31T14:07:57.163Z,72.00
2022-12-31T14:10:35.754Z,71.07
2022-12-31T14:13:09.349Z,70.68
2022-12-31T14:15:40.322Z,70.72
2022-12-31T14:18:16.285Z,69.67
2022-12-31T14:20:52.514Z,70.52
2022-12-31T14:23:56.566Z,70.15
2022-12-31T14:26:32.499Z,69.69
2022-12-31T14:29:33.402Z,73.14
2022-12-31T14:32:37.570Z,75.13
2022-12-31T14:35:19.394Z,77.42
2022-12-31T14:37:56.646Z,77.25
2022-12-31T14:40:30.671Z,77.54
2022-12-31T14:43:05.168Z,79.18
2022-12-31T14:45:54.623Z,80.84
2022-12-31T14:48:40.557Z,80.48
2022-12-31T14:51:07.005Z,81.11
2022-12-31T14:53:33.743Z,81.71
2022-12-31T14:56:07.516Z,81.52
2022-12-31T14:58:36.141Z,83.72
2022-12-31T15:01:04.489Z,83.13
2022-12-31T15:03:31.022Z,83.33
2022-12-31T15:06:23.931Z,83.65
2022-12-31T15:08:58.170Z,84.66
2022-12-31T15:11:33.853Z,85.27
2022-12-31T15:14:13.871Z,85.27
2022-12-31T15:16:43.501Z,85.95
2022-12-31T15:19:18.889Z,85.89
2022-12-31T15:21:51.414Z,86.03
2022-12-31T15:24:25.233Z,86.19
2022-12-31T15:26:59.815Z,86.13
2022-12-31T15:29:42.446Z,86.63
2022-12-31T15:32:18.408Z,86.14
2022-12-31T15:34:44.955Z,86.71
2022-12-31T15:38:00.081Z,86.48
2022-12-31T15:40:26.757Z,88.03
2022-12-31T15:43:14.490Z,86.96
2022-12-31T15:45:41.293Z,88.25
2022-12-31T15:48:16.924Z,88.70
2022-12-31T15:50:43.545Z,87.76
2022-12-31T15:53:16.407Z,90.13
2022-12-31T15:55:44.595Z,88.67
2022-12-31T15:58:15.969Z,88.02
2022-12-31T16:01:09.425Z,89.89
2022-12-31T16:03:36.242Z,89.97
2022-12-31T16:06:04.638Z,90.57
2022-12-31T16:08:33.268Z,91.86
2022-12-31T16:10:59.884Z,91.36
2022-12-31T16:13:27.198Z,91.24
2022-12-31T16:16:00.588Z,90.50
2022-12-31T16:18:36.565Z,90.53
2022-12-31T16:21:03.101Z,91.71
2022-12-31T16:23:30.266Z,91.35
2022-12-31T16:25:58.609Z,91.43
2022-12-31T16:28:29.761Z,91.34
2022-12-31T16:31:14.763Z,91.87
2022-12-31T16:33:41.366Z,91.96
2022-12-31T16:36:18.654Z,92.72
2022-12-31T16:38:45.237Z,91.33
2022-12-31T16:41:19.154Z,90.36
2022-12-31T16:43:46.865Z,90.73
2022-12-31T16:46:23.950Z,90.29
2022-12-31T16:48:57.253Z,90.53
2022-12-31T16:51:29.931Z,90.72
2022-12-31T16:53:56.598Z,91.03
2022-12-31T16:56:36.623Z,90.06
2022-12-31T16:59:04.883Z,91.47
2022-12-31T17:01:32.966Z,91.70
2022-12-31T17:04:02.402Z,91.45
2022-12-31T17:06:28.965Z,93.19
2022-12-31T17:08:55.390Z,93.41
2022-12-31T17:11:31.079Z,92.29
2022-12-31T17:14:06.492Z,92.73
2022-12-31T17:16:34.324Z,92.51
2022-12-31T17:19:00.963Z,93.87
2022-12-31T17:21:29.260Z,94.01
2022-12-31T17:23:59.445Z,94.82
2022-12-31T17:26:27.605Z,95.10
2022-12-31T17:28:54.704Z,94.06
2022-12-31T17:31:36.204Z,94.42
2022-12-31T17:34:06.994Z,94.43
2022-12-31T17:36:33.574Z,94.88
2022-12-31T17:39:21.048Z,95.08
2022-12-31T17:41:48.242Z,95.14
2022-12-31T17:44:28.386Z,94.86
2022-12-31T17:46:54.970Z,94.54
2022-12-31T17:49:28.499Z,93.89
2022-12-31T17:51:55.071Z,93.68
2022-12-31T17:54:21.680Z,93.51
2022-12-31T17:56:48.270Z,94.03
2022-12-31T17:59:21.053Z,94.69
2022-12-31T18:01:48.111Z,94.82
2022-12-31T18:04:16.001Z,93.22
2022-12-31T18:06:42.650Z,94.01
2022-12-31T18:09:09.265Z,92.84
2022-12-31T18:11:37.065Z,93.52
2022-12-31T18:14:03.616Z,93.08
2022-12-31T18:16:30.206Z,95.20
2022-12-31T18:18:57.476Z,95.66
2022-12-31T18:21:28.948Z,94.35
2022-12-31T18:26:22.843Z,96.52
2022-12-31T18:28:49.419Z,96.67
2022-12-31T18:31:25.969Z,95.90
2022-12-31T18:33:52.989Z,95.90
2022-12-31T18:36:19.911Z,96.50
2022-12-31T18:38:46.499Z,95.93
2022-12-31T18:41:20.589Z,95.46
2022-12-31T18:43:47.125Z,95.00
2022-12-31T18:46:14.547Z,94.00
2022-12-31T18:48:41.196Z,94.77
2022-12-31T18:51:14.106Z,95.44
2022-12-31T18:53:43.665Z,93.38
2022-12-31T18:56:15.951Z,92.82
2022-12-31T18:58:42.784Z,93.38
2022-12-31T19:01:38.117Z,93.76
2022-12-31T19:04:14.349Z,94.68
2022-12-31T19:06:41.050Z,96.05
2022-12-31T19:09:30.359Z,95.50
2022-12-31T19:11:54.119Z,95.59
2022-12-31T19:14:23.957Z,96.16
2022-12-31T19:16:51.073Z,96.99
2022-12-31T19:19:17.835Z,96.78
2022-12-31T19:21:44.711Z,95.70
2022-12-31T19:24:25.951Z,96.31
2022-12-31T19:26:53.245Z,94.47
2022-12-31T19:29:22.271Z,95.09
2022-12-31T19:31:48.991Z,94.78
2022-12-31T19:34:15.601Z,97.10
2022-12-31T19:36:44.231Z,96.90
2022-12-31T19:39:19.690Z,96.68
2022-12-31T19:41:48.222Z,95.53
2022-12-31T19:44:17.686Z,95.32
2022-12-31T19:46:44.641Z,96.61
2022-12-31T19:49:14.127Z,95.75
2022-12-31T19:51:40.962Z,97.07
2022-12-31T19:54:07.568Z,96.35
2022-12-31T19:56:34.103Z,96.51
2022-12-31T19:59:07.469Z,95.95
2022-12-31T20:01:34.185Z,96.39
2022-12-31T20:04:00.808Z,95.90
2022-12-31T20:06:27.394Z,97.37
2022-12-31T20:08:53.935Z,97.55
2022-12-31T20:11:21.893Z,97.25
2022-12-31T20:13:48.636Z,97.07
2022-12-31T20:16:16.527Z,97.73
2022-12-31T20:18:43.437Z,97.61
2022-12-31T20:21:17.333Z,98.53
2022-12-31T20:23:44.072Z,98.46
2022-12-31T20:26:12.104Z,98.52
2022-12-31T20:28:38.803Z,98.33
2022-12-31T20:31:09.731Z,99.14
2022-12-31T20:33:36.399Z,97.34
2022-12-31T20:36:03.970Z,97.22
2022-12-31T20:38:30.871Z,96.82
2022-12-31T20:41:08.064Z,98.28
2022-12-31T20:43:34.886Z,98.59
2022-12-31T20:46:14.499Z,98.39
2022-12-31T20:48:42.168Z,97.94
2022-12-31T20:51:08.712Z,97.69
2022-12-31T20:53:35.257Z,97.76
2022-12-31T20:56:05.749Z,96.81
2022-12-31T20:58:32.798Z,95.85
2022-12-31T21:00:59.804Z,95.71
2022-12-31T21:04:02.912Z,96.79
2022-12-31T21:06:13.205Z,97.86
2022-12-31T21:08:40.083Z,97.72
2022-12-31T21:11:06.721Z,97.47
2022-12-31T21:13:33.311Z,96.97
2022-12-31T21:16:00.948Z,98.19
2022-12-31T21:18:27.490Z,98.37
2022-12-31T21:20:54.014Z,97.38
2022-12-31T21:23:20.620Z,96.75
2022-12-31T21:25:49.725Z,96.90
2022-12-31T21:28:16.254Z,97.88
2022-12-31T21:30:43.068Z,97.52
2022-12-31T21:33:09.757Z,97.20
2022-12-31T21:35:48.711Z,97.17
2022-12-31T21:38:19.860Z,97.45
2022-12-31T21:40:46.458Z,97.46
2022-12-31T21:43:13.288Z,97.86
2022-12-31T21:45:39.861Z,98.29
2022-12-31T21:48:06.741Z,98.05
2022-12-31T21:50:33.583Z,96.89
2022-12-31T21:53:00.152Z,97.37
2022-12-31T21:55:26.712Z,98.23
2022-12-31T21:58:25.251Z,98.51
2022-12-31T22:00:42.650Z,98.71
2022-12-31T22:03:10.898Z,99.24
2022-12-31T22:05:37.488Z,98.29
2022-12-31T22:08:04.199Z,99.00
2022-12-31T22:10:37.103Z,98.27
2022-12-31T22:13:04.059Z,97.47
2022-12-31T22:15:30.619Z,96.71
2022-12-31T22:17:57.199Z,97.41
2022-12-31T22:20:28.180Z,98.46
2022-12-31T22:22:55.169Z,97.69
2022-12-31T22:25:21.708Z,96.55
2022-12-31T22:28:11.436Z,97.47
2022-12-31T22:30:35.533Z,97.27
2022-12-31T22:33:02.070Z,96.17
2022-12-31T22:35:28.622Z,96.76
2022-12-31T22:37:57.933Z,96.24
2022-12-31T22:40:26.860Z,97.98
2022-12-31T22:42:54.551Z,98.28
2022-12-31T22:45:21.121Z,98.39
2022-12-31T22:47:47.659Z,98.14
2022-12-31T22:50:14.234Z,98.06
2022-12-31T22:52:40.801Z,97.74
2022-12-31T22:55:08.034Z,97.39
2022-12-31T22:57:34.592Z,97.62
2022-12-31T23:00:01.354Z,97.83
2022-12-31T23:02:28.223Z,97.62
2022-12-31T23:05:15.587Z,97.51
2022-12-31T23:07:41.324Z,99.38
2022-12-31T23:10:09.383Z,100.00
2022-12-31T23:12:35.946Z,99.70
2022-12-31T23:15:02.515Z,99.90
2022-12-31T23:17:30.790Z,98.95
2022-12-31T23:19:59.122Z,98.39
2022-12-31T23:22:25.711Z,98.41
2022-12-31T23:24:52.286Z,98.83
2022-12-31T23:27:18.871Z,99.23
2022-12-31T23:29:47.547Z,99.38
2022-12-31T23:32:15.811Z,98.85
2022-12-31T23:34:43.053Z,99.87
2022-12-31T23:37:09.617Z,99.47
2022-12-31T23:39:36.468Z,98.45
2022-12-31T23:42:03.093Z,98.85
2022-12-31T23:44:29.641Z,99.51
2022-12-31T23:46:56.708Z,98.29
2022-12-31T23:49:23.312Z,98.87
2022-12-31T23:51:49.885Z,99.53
2022-12-31T23:54:16.424Z,98.28
2022-12-31T23:56:42.998Z,98.57
2022-12-31T23:59:09.663Z,98.02
