createdAt,value
2022-10-16T00:01:54.297Z,3.53
2022-10-16T00:04:20.665Z,4.53
2022-10-16T00:06:47.038Z,4.07
2022-10-16T00:09:13.469Z,5.32
2022-10-16T00:11:40.900Z,4.43
2022-10-16T00:14:09.409Z,4.57
2022-10-16T00:16:35.809Z,5.22
2022-10-16T00:19:02.365Z,4.90
2022-10-16T00:21:30.319Z,4.47
2022-10-16T00:24:00.004Z,4.65
2022-10-16T00:26:26.845Z,4.75
2022-10-16T00:28:53.269Z,4.28
2022-10-16T00:31:21.064Z,4.47
2022-10-16T00:33:47.413Z,3.97
2022-10-16T00:36:15.042Z,3.70
2022-10-16T00:38:41.440Z,4.68
2022-10-16T00:41:08.511Z,3.67
2022-10-16T00:43:42.027Z,4.05
2022-10-16T00:46:22.237Z,3.45
2022-10-16T00:49:02.843Z,4.55
2022-10-16T00:51:31.780Z,4.03
2022-10-16T00:53:58.580Z,3.72
2022-10-16T00:56:25.297Z,3.30
2022-10-16T00:58:51.702Z,3.80
2022-10-16T01:01:18.180Z,3.60
2022-10-16T01:03:44.698Z,3.72
2022-10-16T01:09:05.165Z,4.03
2022-10-16T01:11:51.883Z,3.60
2022-10-16T01:14:40.510Z,3.50
2022-10-16T01:17:15.348Z,3.60
2022-10-16T01:19:47.996Z,3.60
2022-10-16T01:24:42.627Z,3.58
2022-10-16T01:27:12.009Z,3.42
2022-10-16T01:29:47.507Z,3.95
2022-10-16T01:32:24.151Z,4.03
2022-10-16T01:34:53.545Z,2.78
2022-10-16T01:37:23.659Z,3.28
2022-10-16T01:39:51.846Z,3.35
2022-10-16T01:42:22.130Z,3.13
2022-10-16T01:44:49.277Z,2.90
2022-10-16T01:47:16.465Z,3.20
2022-10-16T01:49:43.926Z,3.00
2022-10-16T01:52:12.574Z,2.65
2022-10-16T01:54:41.278Z,2.97
2022-10-16T01:57:08.662Z,2.60
2022-10-16T01:59:40.257Z,2.42
2022-10-16T02:02:08.713Z,3.55
2022-10-16T02:04:50.497Z,2.50
2022-10-16T02:07:17.231Z,2.63
2022-10-16T02:09:43.975Z,2.40
2022-10-16T02:12:12.882Z,2.33
2022-10-16T02:14:40.041Z,2.83
2022-10-16T02:17:16.751Z,2.70
2022-10-16T02:19:43.273Z,2.50
2022-10-16T02:22:11.210Z,2.28
2022-10-16T02:24:40.705Z,2.38
2022-10-16T02:27:17.684Z,2.55
2022-10-16T02:29:49.013Z,2.20
2022-10-16T02:32:16.933Z,2.05
2022-10-16T02:34:44.256Z,2.38
2022-10-16T02:37:11.408Z,1.83
2022-10-16T02:39:38.686Z,1.90
2022-10-16T02:42:05.018Z,2.00
2022-10-16T02:44:31.381Z,2.03
2022-10-16T02:46:58.236Z,2.30
2022-10-16T02:49:24.721Z,1.70
2022-10-16T02:51:51.082Z,1.95
2022-10-16T02:54:17.488Z,2.03
2022-10-16T02:56:43.818Z,2.35
2022-10-16T02:59:10.183Z,2.20
2022-10-16T03:01:37.013Z,2.15
2022-10-16T03:04:03.676Z,2.10
2022-10-16T03:06:30.075Z,1.75
2022-10-16T03:08:56.512Z,1.80
2022-10-16T03:11:23.016Z,2.05
2022-10-16T03:13:49.377Z,1.70
2022-10-16T03:16:15.709Z,2.10
2022-10-16T03:18:42.244Z,2.10
2022-10-16T03:21:08.588Z,1.90
2022-10-16T03:23:34.940Z,2.22
2022-10-16T03:26:01.311Z,1.92
2022-10-16T03:28:27.807Z,2.08
2022-10-16T03:30:54.177Z,2.10
2022-10-16T03:33:20.533Z,2.30
2022-10-16T03:35:51.847Z,2.03
2022-10-16T03:38:18.189Z,1.88
2022-10-16T03:40:44.555Z,2.15
2022-10-16T03:43:11.001Z,2.17
2022-10-16T03:45:37.561Z,2.00
2022-10-16T03:48:04.367Z,1.90
2022-10-16T03:50:30.955Z,1.85
2022-10-16T03:52:57.393Z,2.20
2022-10-16T03:55:23.901Z,2.13
2022-10-16T03:57:50.401Z,1.65
2022-10-16T04:00:16.862Z,2.15
2022-10-16T04:02:43.239Z,2.45
2022-10-16T04:05:09.697Z,2.10
2022-10-16T04:07:36.057Z,2.08
2022-10-16T04:10:02.561Z,2.05
2022-10-16T04:12:29.058Z,2.20
2022-10-16T04:14:56.470Z,2.15
2022-10-16T04:17:22.863Z,2.03
2022-10-16T04:19:49.293Z,2.00
2022-10-16T04:22:15.714Z,2.00
2022-10-16T04:24:42.089Z,2.53
2022-10-16T04:27:08.474Z,2.13
2022-10-16T04:29:35.057Z,2.30
2022-10-16T04:32:02.378Z,2.08
2022-10-16T04:34:28.713Z,2.38
2022-10-16T04:36:55.064Z,1.90
2022-10-16T04:39:21.525Z,2.00
2022-10-16T04:41:47.922Z,2.00
2022-10-16T04:44:14.327Z,1.75
2022-10-16T04:46:40.673Z,2.15
2022-10-16T04:49:07.059Z,2.20
2022-10-16T04:51:33.831Z,2.00
2022-10-16T04:54:00.253Z,2.10
2022-10-16T04:56:26.629Z,2.28
2022-10-16T04:58:53.034Z,2.05
2022-10-16T05:01:19.440Z,1.95
2022-10-16T05:03:45.841Z,2.50
2022-10-16T05:06:12.220Z,1.90
2022-10-16T05:08:38.619Z,2.22
2022-10-16T05:11:05.000Z,1.90
2022-10-16T05:13:31.403Z,1.92
2022-10-16T05:15:58.099Z,1.60
2022-10-16T05:18:24.481Z,2.05
2022-10-16T05:20:50.842Z,2.15
2022-10-16T05:23:17.237Z,1.65
2022-10-16T05:25:43.569Z,2.10
2022-10-16T05:28:10.033Z,1.92
2022-10-16T05:30:37.996Z,1.90
2022-10-16T05:33:04.297Z,2.15
2022-10-16T05:35:30.625Z,1.88
2022-10-16T05:37:56.981Z,1.92
2022-10-16T05:40:23.408Z,2.00
2022-10-16T05:42:49.733Z,2.00
2022-10-16T05:45:16.067Z,2.47
2022-10-16T05:47:42.691Z,2.30
2022-10-16T05:50:09.164Z,2.33
2022-10-16T05:52:35.608Z,1.80
2022-10-16T05:55:02.034Z,2.10
2022-10-16T05:57:28.585Z,1.90
2022-10-16T05:59:55.281Z,1.52
2022-10-16T06:02:21.698Z,2.40
2022-10-16T06:04:48.025Z,2.28
2022-10-16T06:07:14.367Z,1.80
2022-10-16T06:09:40.705Z,2.00
2022-10-16T06:12:07.133Z,1.85
2022-10-16T06:14:33.712Z,2.13
2022-10-16T06:17:00.216Z,1.80
2022-10-16T06:19:26.781Z,1.95
2022-10-16T06:21:53.202Z,2.10
2022-10-16T06:24:19.719Z,2.22
2022-10-16T06:26:46.173Z,2.00
2022-10-16T06:29:12.620Z,1.73
2022-10-16T06:31:38.988Z,2.20
2022-10-16T06:34:10.029Z,2.25
2022-10-16T06:36:36.356Z,2.45
2022-10-16T06:39:03.150Z,2.90
2022-10-16T06:41:29.625Z,1.95
2022-10-16T06:43:56.886Z,2.47
2022-10-16T06:46:24.592Z,2.03
2022-10-16T06:48:51.035Z,2.33
2022-10-16T06:51:20.717Z,2.42
2022-10-16T06:54:08.197Z,2.00
2022-10-16T06:56:35.054Z,2.40
2022-10-16T06:59:01.417Z,2.83
2022-10-16T07:01:27.894Z,2.97
2022-10-16T07:03:54.306Z,2.78
2022-10-16T07:06:22.034Z,2.45
2022-10-16T07:08:48.802Z,2.80
2022-10-16T07:11:16.470Z,1.83
2022-10-16T07:13:43.432Z,2.40
2022-10-16T07:16:11.141Z,1.80
2022-10-16T07:18:39.786Z,1.75
2022-10-16T07:21:06.224Z,1.70
2022-10-16T07:23:32.576Z,1.90
2022-10-16T07:25:59.005Z,1.80
2022-10-16T07:28:25.634Z,1.40
2022-10-16T07:30:51.952Z,1.50
2022-10-16T07:33:18.317Z,1.30
2022-10-16T07:35:54.677Z,1.52
2022-10-16T07:38:22.111Z,1.50
2022-10-16T07:40:49.101Z,1.42
2022-10-16T07:43:15.542Z,1.65
2022-10-16T07:48:24.145Z,1.60
2022-10-16T07:50:50.502Z,1.63
2022-10-16T07:53:16.912Z,1.60
2022-10-16T07:55:43.357Z,1.40
2022-10-16T07:58:09.756Z,1.92
2022-10-16T08:00:37.080Z,1.40
2022-10-16T08:03:03.436Z,1.25
2022-10-16T08:05:30.748Z,1.48
2022-10-16T08:07:57.315Z,1.90
2022-10-16T08:10:25.609Z,1.80
2022-10-16T08:12:52.544Z,1.90
2022-10-16T08:15:18.972Z,1.70
2022-10-16T08:17:45.374Z,1.55
2022-10-16T08:20:12.135Z,1.38
2022-10-16T08:22:38.634Z,2.05
2022-10-16T08:25:05.086Z,1.67
2022-10-16T08:27:34.469Z,1.55
2022-10-16T08:30:00.775Z,1.60
2022-10-16T08:32:27.698Z,2.03
2022-10-16T08:34:54.157Z,1.48
2022-10-16T08:37:21.313Z,1.50
2022-10-16T08:39:47.626Z,1.50
2022-10-16T08:42:14.000Z,1.70
2022-10-16T08:44:55.646Z,1.45
2022-10-16T08:47:45.425Z,1.87
2022-10-16T08:50:19.879Z,1.63
2022-10-16T08:52:46.305Z,1.70
2022-10-16T08:55:22.045Z,1.40
2022-10-16T08:57:48.354Z,1.35
2022-10-16T09:00:15.455Z,1.70
2022-10-16T09:02:46.378Z,1.30
2022-10-16T09:05:21.477Z,1.45
2022-10-16T09:08:09.186Z,1.60
2022-10-16T09:10:38.778Z,1.60
2022-10-16T09:13:14.950Z,1.35
2022-10-16T09:15:48.197Z,1.67
2022-10-16T09:18:18.317Z,1.73
2022-10-16T09:20:54.237Z,1.50
2022-10-16T09:23:26.651Z,1.40
2022-10-16T09:25:53.731Z,1.75
2022-10-16T09:28:20.180Z,1.50
2022-10-16T09:30:47.094Z,1.60
2022-10-16T09:33:14.429Z,1.95
2022-10-16T09:35:42.971Z,1.40
2022-10-16T09:38:09.340Z,1.80
2022-10-16T09:40:37.417Z,1.90
2022-10-16T09:43:22.412Z,2.00
2022-10-16T09:45:59.382Z,1.60
2022-10-16T09:48:27.568Z,1.90
2022-10-16T09:50:57.865Z,1.50
2022-10-16T09:53:24.324Z,1.73
2022-10-16T09:55:51.284Z,1.58
2022-10-16T09:58:17.930Z,1.90
2022-10-16T10:00:50.238Z,2.35
2022-10-16T10:03:29.577Z,1.75
2022-10-16T10:05:58.539Z,1.92
2022-10-16T10:08:27.724Z,1.90
2022-10-16T10:10:55.797Z,2.00
2022-10-16T10:13:23.568Z,1.95
2022-10-16T10:15:49.883Z,1.80
2022-10-16T10:18:17.952Z,2.03
2022-10-16T10:20:44.670Z,2.17
2022-10-16T10:23:21.948Z,1.67
2022-10-16T10:25:53.313Z,2.67
2022-10-16T10:28:30.465Z,2.38
2022-10-16T10:31:15.258Z,2.83
2022-10-16T10:33:50.939Z,2.30
2022-10-16T10:36:23.337Z,1.63
2022-10-16T10:39:08.616Z,2.10
2022-10-16T10:41:43.095Z,2.30
2022-10-16T10:44:10.531Z,2.22
2022-10-16T10:46:44.757Z,1.85
2022-10-16T10:49:18.297Z,2.10
2022-10-16T10:51:50.753Z,1.67
2022-10-16T10:54:21.573Z,1.90
2022-10-16T10:56:50.905Z,2.45
2022-10-16T10:59:25.931Z,1.80
2022-10-16T11:02:05.646Z,1.80
2022-10-16T11:04:38.820Z,2.03
2022-10-16T11:07:06.751Z,2.15
2022-10-16T11:09:42.953Z,2.08
2022-10-16T11:12:21.248Z,2.17
2022-10-16T11:14:51.184Z,1.88
2022-10-16T11:17:22.969Z,1.92
2022-10-16T11:19:52.205Z,2.97
2022-10-16T11:22:22.021Z,3.05
2022-10-16T11:25:00.649Z,2.00
2022-10-16T11:27:36.742Z,2.50
2022-10-16T11:30:04.960Z,2.40
2022-10-16T11:32:41.205Z,1.73
2022-10-16T11:35:18.485Z,2.50
2022-10-16T11:37:45.411Z,2.88
2022-10-16T11:40:19.960Z,2.55
2022-10-16T11:42:49.460Z,2.60
2022-10-16T11:45:29.769Z,2.72
2022-10-16T11:48:01.442Z,3.47
2022-10-16T11:50:44.522Z,3.22
2022-10-16T11:53:13.804Z,2.20
2022-10-16T11:55:43.343Z,2.67
2022-10-16T12:00:47.646Z,2.30
2022-10-16T12:03:17.190Z,3.25
2022-10-16T12:06:02.281Z,2.78
2022-10-16T12:08:29.078Z,2.05
2022-10-16T12:11:06.684Z,2.83
2022-10-16T12:13:33.059Z,2.40
2022-10-16T12:16:05.505Z,1.90
2022-10-16T12:21:05.918Z,1.83
2022-10-16T12:23:33.365Z,2.20
2022-10-16T12:26:01.087Z,1.73
2022-10-16T12:28:32.587Z,1.85
2022-10-16T12:31:03.501Z,1.83
2022-10-16T12:33:29.855Z,2.17
2022-10-16T12:35:57.225Z,1.52
2022-10-16T12:38:34.268Z,2.05
2022-10-16T12:41:01.661Z,1.63
2022-10-16T12:43:36.326Z,2.00
2022-10-16T12:46:05.780Z,2.28
2022-10-16T12:48:42.421Z,2.30
2022-10-16T12:51:30.955Z,2.00
2022-10-16T12:54:05.157Z,2.20
2022-10-16T12:56:31.574Z,2.20
2022-10-16T12:59:22.063Z,2.22
2022-10-16T13:01:48.410Z,1.70
2022-10-16T13:04:17.749Z,2.33
2022-10-16T13:06:52.643Z,2.72
2022-10-16T13:09:32.292Z,2.53
2022-10-16T13:12:16.105Z,2.20
2022-10-16T13:15:12.017Z,1.73
2022-10-16T13:17:43.105Z,2.40
2022-10-16T13:20:21.726Z,3.10
2022-10-16T13:23:05.137Z,2.53
2022-10-16T13:25:43.360Z,3.63
2022-10-16T13:28:11.196Z,1.73
2022-10-16T13:30:42.450Z,1.55
2022-10-16T13:33:14.470Z,2.13
2022-10-16T13:35:48.013Z,1.80
2022-10-16T13:38:15.654Z,1.80
2022-10-16T13:40:51.221Z,1.80
2022-10-16T13:43:22.130Z,1.67
2022-10-16T13:45:56.005Z,1.95
2022-10-16T13:48:22.701Z,1.75
2022-10-16T13:50:58.969Z,1.70
2022-10-16T13:53:25.435Z,1.30
2022-10-16T13:55:51.804Z,1.80
2022-10-16T13:58:18.129Z,1.90
2022-10-16T14:00:56.736Z,1.17
2022-10-16T14:03:23.629Z,1.70
2022-10-16T14:05:51.172Z,7.25
2022-10-16T14:08:17.660Z,3.92
2022-10-16T14:10:48.041Z,2.17
2022-10-16T14:13:17.449Z,1.80
2022-10-16T14:15:47.436Z,1.40
2022-10-16T14:18:21.773Z,1.60
2022-10-16T14:20:48.881Z,1.60
2022-10-16T14:23:30.068Z,1.85
2022-10-16T14:26:11.725Z,1.65
2022-10-16T14:28:38.919Z,1.92
2022-10-16T14:31:23.795Z,1.27
2022-10-16T14:33:50.306Z,1.70
2022-10-16T14:36:21.884Z,1.55
2022-10-16T14:39:04.916Z,1.80
2022-10-16T14:41:32.649Z,1.50
2022-10-16T14:44:05.434Z,1.88
2022-10-16T14:46:35.516Z,3.25
2022-10-16T14:49:04.806Z,2.85
2022-10-16T14:51:31.397Z,2.50
2022-10-16T14:54:00.117Z,3.70
2022-10-16T14:56:30.692Z,3.30
2022-10-16T14:58:58.622Z,3.30
2022-10-16T15:01:27.021Z,2.65
2022-10-16T15:03:55.413Z,1.92
2022-10-16T15:06:22.776Z,2.10
2022-10-16T15:08:49.317Z,3.35
2022-10-16T15:11:17.476Z,2.08
2022-10-16T15:13:44.391Z,2.50
2022-10-16T15:16:17.505Z,3.28
2022-10-16T15:18:44.225Z,6.97
2022-10-16T15:21:25.063Z,6.05
2022-10-16T15:23:54.387Z,6.20
2022-10-16T15:26:20.762Z,3.70
2022-10-16T15:28:47.218Z,3.17
2022-10-16T15:31:13.622Z,3.03
2022-10-16T15:33:40.258Z,4.93
2022-10-16T15:36:07.143Z,5.53
2022-10-16T15:38:33.509Z,4.88
2022-10-16T15:40:59.877Z,4.00
2022-10-16T15:43:26.436Z,3.70
2022-10-16T15:45:59.603Z,3.80
2022-10-16T15:48:26.010Z,2.50
2022-10-16T15:50:52.328Z,2.25
2022-10-16T15:53:18.822Z,1.70
2022-10-16T15:55:45.181Z,1.77
2022-10-16T15:58:11.549Z,3.00
2022-10-16T16:00:38.454Z,3.60
2022-10-16T16:03:04.878Z,2.95
2022-10-16T16:05:31.267Z,2.45
2022-10-16T16:07:57.821Z,3.00
2022-10-16T16:10:24.250Z,3.53
2022-10-16T16:12:52.959Z,4.07
2022-10-16T16:15:22.768Z,11.40
2022-10-16T16:17:49.689Z,5.32
2022-10-16T16:20:16.400Z,2.90
2022-10-16T16:22:42.846Z,4.15
2022-10-16T16:25:09.389Z,5.03
2022-10-16T16:27:35.837Z,5.32
2022-10-16T16:30:04.351Z,7.45
2022-10-16T16:32:30.801Z,17.50
2022-10-16T16:34:57.158Z,8.45
2022-10-16T16:37:23.591Z,6.18
2022-10-16T16:39:50.019Z,6.55
2022-10-16T16:42:17.152Z,6.38
2022-10-16T16:44:43.577Z,4.22
2022-10-16T16:47:10.108Z,4.43
2022-10-16T16:49:37.514Z,5.03
2022-10-16T16:52:04.016Z,3.88
2022-10-16T16:54:30.466Z,4.68
2022-10-16T16:56:56.913Z,3.42
2022-10-16T16:59:23.374Z,3.35
2022-10-16T17:01:55.569Z,3.97
2022-10-16T17:04:22.942Z,7.38
2022-10-16T17:06:49.342Z,13.70
2022-10-16T17:09:16.194Z,12.13
2022-10-16T17:11:43.900Z,20.92
2022-10-16T17:14:10.770Z,36.33
2022-10-16T17:16:37.733Z,18.80
2022-10-16T17:19:05.444Z,14.93
2022-10-16T17:21:32.889Z,7.32
2022-10-16T17:24:00.975Z,6.15
2022-10-16T17:26:28.371Z,5.65
2022-10-16T17:28:55.914Z,5.18
2022-10-16T17:31:24.146Z,4.28
2022-10-16T17:33:51.651Z,4.20
2022-10-16T17:36:19.060Z,4.68
2022-10-16T17:38:45.760Z,4.55
2022-10-16T17:41:13.482Z,4.30
2022-10-16T17:43:39.982Z,5.32
2022-10-16T17:46:07.104Z,4.43
2022-10-16T17:48:37.708Z,5.63
2022-10-16T17:51:05.186Z,5.22
2022-10-16T17:53:31.537Z,4.60
2022-10-16T17:56:01.856Z,3.85
2022-10-16T18:00:55.546Z,3.67
2022-10-16T18:03:21.895Z,3.13
2022-10-16T18:05:48.293Z,3.65
2022-10-16T18:08:14.665Z,3.75
2022-10-16T18:10:47.986Z,3.80
2022-10-16T18:13:14.541Z,3.25
2022-10-16T18:15:40.957Z,3.63
2022-10-16T18:18:07.336Z,3.83
2022-10-16T18:20:33.955Z,4.00
2022-10-16T18:23:00.417Z,4.38
2022-10-16T18:25:26.745Z,4.60
2022-10-16T18:27:53.169Z,4.00
2022-10-16T18:30:19.514Z,4.90
2022-10-16T18:32:45.926Z,4.80
2022-10-16T18:37:39.555Z,3.70
2022-10-16T18:40:06.150Z,3.92
2022-10-16T18:42:32.594Z,5.75
2022-10-16T18:45:00.342Z,4.20
2022-10-16T18:47:28.708Z,4.00
2022-10-16T18:49:55.353Z,3.70
2022-10-16T18:52:23.749Z,2.25
2022-10-16T18:54:50.271Z,4.05
2022-10-16T18:57:16.675Z,4.43
2022-10-16T18:59:43.146Z,4.60
2022-10-16T19:02:09.724Z,4.30
2022-10-16T19:04:36.164Z,4.25
2022-10-16T19:07:02.567Z,3.40
2022-10-16T19:09:30.100Z,3.15
2022-10-16T19:11:57.419Z,3.28
2022-10-16T19:14:25.060Z,2.58
2022-10-16T19:16:51.440Z,2.83
2022-10-16T19:19:20.976Z,4.65
2022-10-16T19:21:50.820Z,6.57
2022-10-16T19:24:17.253Z,4.25
2022-10-16T19:26:43.679Z,7.35
2022-10-16T19:29:10.786Z,12.48
2022-10-16T19:31:37.490Z,10.13
2022-10-16T19:34:04.295Z,5.25
2022-10-16T19:36:32.137Z,4.10
2022-10-16T19:38:59.777Z,9.15
2022-10-16T19:41:27.353Z,8.40
2022-10-16T19:43:54.248Z,10.88
2022-10-16T19:46:23.000Z,12.82
2022-10-16T19:48:49.793Z,7.68
2022-10-16T19:51:17.844Z,6.18
2022-10-16T19:53:45.107Z,6.80
2022-10-16T19:56:18.590Z,6.82
2022-10-16T19:58:45.418Z,8.85
2022-10-16T20:01:13.969Z,7.13
2022-10-16T20:03:43.161Z,7.30
2022-10-16T20:06:09.707Z,7.00
2022-10-16T20:08:37.386Z,8.10
2022-10-16T20:11:04.281Z,22.77
2022-10-16T20:13:31.093Z,12.07
2022-10-16T20:15:57.560Z,7.53
2022-10-16T20:18:24.065Z,9.27
2022-10-16T20:20:52.195Z,9.25
2022-10-16T20:23:19.120Z,7.75
2022-10-16T20:25:45.552Z,4.57
2022-10-16T20:28:16.313Z,4.60
2022-10-16T20:30:44.160Z,3.95
2022-10-16T20:33:10.689Z,3.67
2022-10-16T20:35:37.837Z,3.75
2022-10-16T20:38:04.232Z,3.88
2022-10-16T20:40:30.800Z,3.55
2022-10-16T20:42:57.159Z,3.22
2022-10-16T20:45:23.484Z,2.88
2022-10-16T20:47:49.884Z,3.03
2022-10-16T20:50:16.358Z,3.40
2022-10-16T20:52:42.819Z,2.70
2022-10-16T20:55:09.314Z,2.97
2022-10-16T20:57:36.258Z,2.67
2022-10-16T21:00:03.603Z,3.05
2022-10-16T21:02:29.938Z,3.22
2022-10-16T21:04:56.240Z,2.80
2022-10-16T21:07:22.593Z,2.95
2022-10-16T21:09:48.915Z,3.00
2022-10-16T21:12:16.282Z,3.20
2022-10-16T21:15:02.455Z,3.53
2022-10-16T21:17:29.049Z,3.53
2022-10-16T21:19:55.429Z,3.58
2022-10-16T21:22:21.729Z,3.53
2022-10-16T21:24:48.181Z,3.60
2022-10-16T21:27:14.569Z,3.47
2022-10-16T21:29:41.660Z,3.78
2022-10-16T21:32:08.114Z,5.00
2022-10-16T21:34:34.810Z,5.53
2022-10-16T21:37:01.177Z,3.72
2022-10-16T21:39:27.553Z,4.07
2022-10-16T21:41:54.021Z,3.53
2022-10-16T21:44:20.559Z,4.90
2022-10-16T21:46:47.444Z,3.97
2022-10-16T21:49:15.362Z,4.00
2022-10-16T21:51:43.813Z,4.07
2022-10-16T21:54:11.224Z,3.60
2022-10-16T21:56:38.786Z,3.90
2022-10-16T21:59:05.824Z,4.05
2022-10-16T22:01:32.392Z,4.25
2022-10-16T22:03:58.909Z,3.78
2022-10-16T22:06:26.984Z,4.32
2022-10-16T22:08:55.076Z,4.22
2022-10-16T22:11:23.914Z,4.20
2022-10-16T22:13:55.701Z,4.32
2022-10-16T22:18:51.346Z,4.45
2022-10-16T22:21:18.673Z,4.47
2022-10-16T22:23:44.996Z,5.10
2022-10-16T22:26:11.833Z,5.72
2022-10-16T22:28:39.148Z,5.00
2022-10-16T22:31:08.309Z,5.22
2022-10-16T22:36:07.426Z,4.80
2022-10-16T22:38:34.558Z,4.95
2022-10-16T22:41:02.156Z,5.65
2022-10-16T22:43:28.577Z,4.70
2022-10-16T22:45:55.033Z,5.25
2022-10-16T22:48:21.837Z,5.43
2022-10-16T22:50:48.669Z,5.07
2022-10-16T22:53:14.981Z,5.15
2022-10-16T22:55:41.316Z,6.10
2022-10-16T22:58:07.652Z,5.95
2022-10-16T23:00:34.050Z,6.05
2022-10-16T23:03:00.422Z,5.55
2022-10-16T23:05:26.904Z,5.88
2022-10-16T23:07:53.281Z,7.47
2022-10-16T23:10:19.611Z,5.72
2022-10-16T23:12:46.870Z,5.72
2022-10-16T23:15:13.511Z,5.75
2022-10-16T23:17:39.822Z,6.15
2022-10-16T23:20:06.408Z,6.40
2022-10-16T23:22:32.801Z,6.93
2022-10-16T23:24:59.134Z,6.38
2022-10-16T23:27:25.450Z,6.35
2022-10-16T23:29:51.800Z,7.35
2022-10-16T23:32:18.125Z,6.57
2022-10-16T23:34:44.444Z,6.78
2022-10-16T23:37:10.825Z,6.80
2022-10-16T23:39:37.212Z,7.07
2022-10-16T23:42:03.702Z,7.28
2022-10-16T23:44:30.065Z,7.40
2022-10-16T23:46:56.398Z,7.20
2022-10-16T23:49:22.744Z,8.13
2022-10-16T23:51:49.117Z,8.10
2022-10-16T23:54:15.442Z,7.85
2022-10-16T23:56:41.816Z,8.05
2022-10-16T23:59:08.272Z,7.93
