createdAt,value
2023-01-31T00:01:41.977Z,3.10
2023-01-31T00:04:12.559Z,3.10
2023-01-31T00:06:44.715Z,3.10
2023-01-31T00:09:13.512Z,3.10
2023-01-31T00:11:40.822Z,3.10
2023-01-31T00:14:10.474Z,3.10
2023-01-31T00:16:38.504Z,3.10
2023-01-31T00:19:05.863Z,3.10
2023-01-31T00:21:33.533Z,3.10
2023-01-31T00:24:06.665Z,3.10
2023-01-31T00:26:35.020Z,3.20
2023-01-31T00:29:05.145Z,3.10
2023-01-31T00:31:35.119Z,3.00
2023-01-31T00:34:04.235Z,3.00
2023-01-31T00:36:34.832Z,3.00
2023-01-31T00:39:05.448Z,3.00
2023-01-31T00:41:33.248Z,3.00
2023-01-31T00:44:00.910Z,3.00
2023-01-31T00:46:28.710Z,3.00
2023-01-31T00:48:56.861Z,3.00
2023-01-31T00:51:26.781Z,3.00
2023-01-31T00:53:55.102Z,3.00
2023-01-31T00:56:24.558Z,3.00
2023-01-31T00:58:53.289Z,3.00
2023-01-31T01:01:28.041Z,3.00
2023-01-31T01:03:58.039Z,2.90
2023-01-31T01:06:26.125Z,3.00
2023-01-31T01:08:55.343Z,3.00
2023-01-31T01:11:27.280Z,3.00
2023-01-31T01:13:55.320Z,3.00
2023-01-31T01:16:31.662Z,3.00
2023-01-31T01:19:02.914Z,3.00
2023-01-31T01:21:39.197Z,2.90
2023-01-31T01:24:12.666Z,2.90
2023-01-31T01:26:39.905Z,2.90
2023-01-31T01:29:07.307Z,2.90
2023-01-31T01:31:35.144Z,2.90
2023-01-31T01:34:16.245Z,3.00
2023-01-31T01:36:46.875Z,3.00
2023-01-31T01:39:16.607Z,3.00
2023-01-31T01:41:44.523Z,3.00
2023-01-31T01:44:52.618Z,3.00
2023-01-31T01:47:40.152Z,3.00
2023-01-31T01:50:30.264Z,3.00
2023-01-31T01:53:21.935Z,2.90
2023-01-31T01:56:06.896Z,3.00
2023-01-31T01:58:48.121Z,2.90
2023-01-31T02:01:17.152Z,2.90
2023-01-31T02:03:49.150Z,3.00
2023-01-31T02:06:16.617Z,2.90
2023-01-31T02:08:44.343Z,2.90
2023-01-31T02:11:30.984Z,2.90
2023-01-31T02:14:06.031Z,2.90
2023-01-31T02:16:35.713Z,3.00
2023-01-31T02:19:12.831Z,3.00
2023-01-31T02:22:27.318Z,3.00
2023-01-31T02:25:25.732Z,2.90
2023-01-31T02:28:30.100Z,2.90
2023-01-31T02:31:31.598Z,3.00
2023-01-31T02:34:33.112Z,3.00
2023-01-31T02:37:37.807Z,3.00
2023-01-31T02:40:22.880Z,3.00
2023-01-31T02:43:19.375Z,3.00
2023-01-31T02:46:00.950Z,3.00
2023-01-31T02:48:58.445Z,3.10
2023-01-31T02:51:35.202Z,3.10
2023-01-31T02:54:20.164Z,3.20
2023-01-31T02:56:50.317Z,3.10
2023-01-31T02:59:26.974Z,3.10
2023-01-31T03:02:02.954Z,3.20
2023-01-31T03:04:36.916Z,3.20
2023-01-31T03:07:17.203Z,3.20
2023-01-31T03:10:19.594Z,3.20
2023-01-31T03:13:20.834Z,3.20
2023-01-31T03:16:37.226Z,3.20
2023-01-31T03:19:21.198Z,3.20
2023-01-31T03:22:02.402Z,3.20
2023-01-31T03:24:31.861Z,3.20
2023-01-31T03:27:05.207Z,3.20
2023-01-31T03:29:38.373Z,3.20
2023-01-31T03:32:38.024Z,3.20
2023-01-31T03:35:07.060Z,3.20
2023-01-31T03:37:50.545Z,3.20
2023-01-31T03:40:38.110Z,3.20
2023-01-31T03:43:19.780Z,3.20
2023-01-31T03:45:59.982Z,3.20
2023-01-31T03:48:36.154Z,3.20
2023-01-31T03:51:12.385Z,3.20
2023-01-31T03:53:51.792Z,3.10
2023-01-31T03:56:34.608Z,3.00
2023-01-31T03:59:09.508Z,3.00
2023-01-31T04:01:45.581Z,3.00
2023-01-31T04:04:21.769Z,3.00
2023-01-31T04:06:51.109Z,3.00
2023-01-31T04:09:18.882Z,3.00
2023-01-31T04:11:49.999Z,3.00
2023-01-31T04:14:18.564Z,2.90
2023-01-31T04:16:46.111Z,2.90
2023-01-31T04:19:13.292Z,2.90
2023-01-31T04:21:40.592Z,2.90
2023-01-31T04:24:09.522Z,2.90
2023-01-31T04:26:37.487Z,2.90
2023-01-31T04:29:05.063Z,2.90
2023-01-31T04:31:32.799Z,2.80
2023-01-31T04:34:00.126Z,2.80
2023-01-31T04:36:28.406Z,2.70
2023-01-31T04:38:55.380Z,2.70
2023-01-31T04:41:22.950Z,2.70
2023-01-31T04:43:50.087Z,2.70
2023-01-31T04:46:17.313Z,2.70
2023-01-31T04:48:44.475Z,2.70
2023-01-31T04:51:11.781Z,2.80
2023-01-31T04:53:38.791Z,2.70
2023-01-31T04:56:06.777Z,2.70
2023-01-31T04:58:33.854Z,2.70
2023-01-31T05:01:02.279Z,2.70
2023-01-31T05:03:29.279Z,2.70
2023-01-31T05:05:56.538Z,2.70
2023-01-31T05:08:23.515Z,2.70
2023-01-31T05:10:57.664Z,2.70
2023-01-31T05:13:25.319Z,2.70
2023-01-31T05:15:53.114Z,2.60
2023-01-31T05:18:20.199Z,2.60
2023-01-31T05:20:49.991Z,2.60
2023-01-31T05:23:18.849Z,2.60
2023-01-31T05:25:50.973Z,2.60
2023-01-31T05:28:18.728Z,2.60
2023-01-31T05:30:46.570Z,2.60
2023-01-31T05:33:13.981Z,2.60
2023-01-31T05:35:42.364Z,2.50
2023-01-31T05:38:09.894Z,2.50
2023-01-31T05:40:37.165Z,2.60
2023-01-31T05:43:04.524Z,2.60
2023-01-31T05:45:32.648Z,2.60
2023-01-31T05:47:59.884Z,2.60
2023-01-31T05:50:27.257Z,2.50
2023-01-31T05:53:03.240Z,2.50
2023-01-31T05:55:31.242Z,2.50
2023-01-31T05:58:01.264Z,2.60
2023-01-31T06:00:29.635Z,2.60
2023-01-31T06:03:00.236Z,2.60
2023-01-31T06:05:28.537Z,2.60
2023-01-31T06:07:55.537Z,2.60
2023-01-31T06:10:23.339Z,2.60
2023-01-31T06:12:50.355Z,2.60
2023-01-31T06:15:18.530Z,2.50
2023-01-31T06:17:47.205Z,2.50
2023-01-31T06:20:14.590Z,2.50
2023-01-31T06:22:41.632Z,2.50
2023-01-31T06:25:09.614Z,2.50
2023-01-31T06:27:36.712Z,2.50
2023-01-31T06:30:05.428Z,2.50
2023-01-31T06:32:32.839Z,2.50
2023-01-31T06:35:00.174Z,2.50
2023-01-31T06:37:28.182Z,2.50
2023-01-31T06:39:55.634Z,2.60
2023-01-31T06:42:22.751Z,2.50
2023-01-31T06:44:49.992Z,2.60
2023-01-31T06:47:17.127Z,2.50
2023-01-31T06:49:44.338Z,2.60
2023-01-31T06:52:14.074Z,2.60
2023-01-31T06:54:42.220Z,2.50
2023-01-31T06:57:09.193Z,2.50
2023-01-31T06:59:36.475Z,2.50
2023-01-31T07:02:06.411Z,2.60
2023-01-31T07:04:33.963Z,2.50
2023-01-31T07:07:00.921Z,2.60
2023-01-31T07:09:28.449Z,2.60
2023-01-31T07:11:55.569Z,2.60
2023-01-31T07:14:22.892Z,2.60
2023-01-31T07:16:49.956Z,2.60
2023-01-31T07:19:17.230Z,2.60
2023-01-31T07:21:44.683Z,2.60
2023-01-31T07:24:12.034Z,2.60
2023-01-31T07:26:39.026Z,2.60
2023-01-31T07:29:06.395Z,2.60
2023-01-31T07:31:33.638Z,2.60
2023-01-31T07:34:06.368Z,2.60
2023-01-31T07:36:35.627Z,2.70
2023-01-31T07:39:06.253Z,2.70
2023-01-31T07:41:33.367Z,2.70
2023-01-31T07:44:10.548Z,2.70
2023-01-31T07:46:38.063Z,2.70
2023-01-31T07:49:05.399Z,2.80
2023-01-31T07:51:33.230Z,2.80
2023-01-31T07:54:00.495Z,2.80
2023-01-31T07:56:29.607Z,2.80
2023-01-31T07:58:56.862Z,2.80
2023-01-31T08:01:44.843Z,2.80
2023-01-31T08:04:21.483Z,2.80
2023-01-31T08:06:55.449Z,2.90
2023-01-31T08:09:25.116Z,2.90
2023-01-31T08:11:52.264Z,2.90
2023-01-31T08:14:25.235Z,2.90
2023-01-31T08:16:53.151Z,2.90
2023-01-31T08:19:20.890Z,2.90
2023-01-31T08:21:48.359Z,3.00
2023-01-31T08:24:15.802Z,3.00
2023-01-31T08:26:43.632Z,3.00
2023-01-31T08:29:11.134Z,3.00
2023-01-31T08:31:41.140Z,3.00
2023-01-31T08:34:09.538Z,3.00
2023-01-31T08:36:37.260Z,3.10
2023-01-31T08:39:05.771Z,3.00
2023-01-31T08:41:35.266Z,3.10
2023-01-31T08:44:05.315Z,3.10
2023-01-31T08:46:36.113Z,3.20
2023-01-31T08:49:07.195Z,3.10
2023-01-31T08:51:34.471Z,3.20
2023-01-31T08:54:03.436Z,3.20
2023-01-31T08:56:30.603Z,3.20
2023-01-31T08:58:58.472Z,3.30
2023-01-31T09:01:26.069Z,3.30
2023-01-31T09:03:57.571Z,3.30
2023-01-31T09:06:30.256Z,3.30
2023-01-31T09:08:58.748Z,3.40
2023-01-31T09:11:30.345Z,3.40
2023-01-31T09:13:58.039Z,3.40
2023-01-31T09:16:25.225Z,3.40
2023-01-31T09:18:54.057Z,3.40
2023-01-31T09:21:22.747Z,3.40
2023-01-31T09:23:57.357Z,3.40
2023-01-31T09:26:25.139Z,3.40
2023-01-31T09:28:52.455Z,3.40
2023-01-31T09:31:21.435Z,3.40
2023-01-31T09:33:49.047Z,3.40
2023-01-31T09:36:21.628Z,3.50
2023-01-31T09:38:56.470Z,3.50
2023-01-31T09:41:45.873Z,3.60
2023-01-31T09:44:29.800Z,3.60
2023-01-31T09:47:22.468Z,3.60
2023-01-31T09:49:54.392Z,3.70
2023-01-31T09:52:22.711Z,3.70
2023-01-31T09:54:50.261Z,3.80
2023-01-31T09:58:23.284Z,3.80
2023-01-31T10:01:24.950Z,3.80
2023-01-31T10:04:21.309Z,3.80
2023-01-31T10:07:04.747Z,3.80
2023-01-31T10:09:43.409Z,3.90
2023-01-31T10:12:28.406Z,4.00
2023-01-31T10:15:06.674Z,4.00
2023-01-31T10:17:49.916Z,4.20
2023-01-31T10:20:37.722Z,4.30
2023-01-31T10:23:18.223Z,4.30
2023-01-31T10:26:10.639Z,4.40
2023-01-31T10:28:46.334Z,4.40
2023-01-31T10:31:32.141Z,4.40
2023-01-31T10:34:14.867Z,4.40
2023-01-31T10:36:57.231Z,4.40
2023-01-31T10:39:33.094Z,4.40
2023-01-31T10:42:26.629Z,4.40
2023-01-31T10:45:17.694Z,4.30
2023-01-31T10:48:04.542Z,4.40
2023-01-31T10:50:39.729Z,4.40
2023-01-31T10:54:05.887Z,4.40
2023-01-31T10:56:41.797Z,4.40
2023-01-31T10:59:18.719Z,4.40
2023-01-31T11:01:46.359Z,4.40
2023-01-31T11:04:30.433Z,4.50
2023-01-31T11:07:01.137Z,4.50
2023-01-31T11:09:34.042Z,4.50
2023-01-31T11:12:05.062Z,4.60
2023-01-31T11:14:32.299Z,4.60
2023-01-31T11:17:14.930Z,4.60
2023-01-31T11:19:54.094Z,4.70
2023-01-31T11:22:33.904Z,4.60
2023-01-31T11:25:04.807Z,4.60
2023-01-31T11:27:44.146Z,4.50
2023-01-31T11:30:27.146Z,4.50
2023-01-31T11:32:55.067Z,4.60
2023-01-31T11:35:29.593Z,4.50
2023-01-31T11:38:01.159Z,4.60
2023-01-31T11:40:53.746Z,4.60
2023-01-31T11:43:21.024Z,4.60
2023-01-31T11:45:59.158Z,4.60
2023-01-31T11:48:42.154Z,4.60
2023-01-31T11:51:21.842Z,4.50
2023-01-31T11:53:51.491Z,4.50
2023-01-31T11:56:27.562Z,4.40
2023-01-31T11:59:02.471Z,4.40
2023-01-31T12:01:30.549Z,4.40
2023-01-31T12:04:05.330Z,4.40
2023-01-31T12:06:40.252Z,4.40
2023-01-31T12:09:24.476Z,4.50
2023-01-31T12:11:56.214Z,4.60
2023-01-31T12:14:25.235Z,4.60
2023-01-31T12:16:56.482Z,4.60
2023-01-31T12:20:27.973Z,4.70
2023-01-31T12:23:22.625Z,4.80
2023-01-31T12:26:15.254Z,4.90
2023-01-31T12:28:59.423Z,5.00
2023-01-31T12:32:00.208Z,5.00
2023-01-31T12:35:00.823Z,5.10
2023-01-31T12:38:16.457Z,5.20
2023-01-31T12:41:14.731Z,5.30
2023-01-31T12:44:16.458Z,5.30
2023-01-31T12:47:10.971Z,5.30
2023-01-31T12:50:11.829Z,5.20
2023-01-31T12:53:20.544Z,5.20
2023-01-31T12:55:56.029Z,5.30
2023-01-31T12:59:15.004Z,5.30
2023-01-31T13:02:03.453Z,5.20
2023-01-31T13:04:51.736Z,5.20
2023-01-31T13:07:47.614Z,5.20
2023-01-31T13:10:37.900Z,5.10
2023-01-31T13:13:17.063Z,5.00
2023-01-31T13:16:02.380Z,5.00
2023-01-31T13:18:34.862Z,5.00
2023-01-31T13:21:07.367Z,5.00
2023-01-31T13:23:45.169Z,5.00
2023-01-31T13:26:23.059Z,5.10
2023-01-31T13:29:19.469Z,5.00
2023-01-31T13:32:03.419Z,5.00
2023-01-31T13:35:03.052Z,5.10
2023-01-31T13:37:38.196Z,5.10
2023-01-31T13:40:31.706Z,5.10
2023-01-31T13:43:08.490Z,5.10
2023-01-31T13:45:52.705Z,5.10
2023-01-31T13:48:52.923Z,5.20
2023-01-31T13:51:48.638Z,5.20
2023-01-31T13:54:40.739Z,5.20
2023-01-31T13:57:22.858Z,5.20
2023-01-31T14:00:50.992Z,5.20
2023-01-31T14:03:21.119Z,5.20
2023-01-31T14:06:02.303Z,5.20
2023-01-31T14:08:58.906Z,5.10
2023-01-31T14:11:28.902Z,5.00
2023-01-31T14:14:37.684Z,4.90
2023-01-31T14:17:34.896Z,4.80
2023-01-31T14:20:24.067Z,4.80
2023-01-31T14:23:47.158Z,4.70
2023-01-31T14:26:42.670Z,4.80
2023-01-31T14:29:26.245Z,4.80
2023-01-31T14:31:56.538Z,4.80
2023-01-31T14:34:32.647Z,4.70
2023-01-31T14:37:36.284Z,4.70
2023-01-31T14:40:32.150Z,4.60
2023-01-31T14:43:45.523Z,4.60
2023-01-31T14:46:12.638Z,4.60
2023-01-31T14:49:09.618Z,4.60
2023-01-31T14:52:18.331Z,4.60
2023-01-31T14:54:59.635Z,4.60
2023-01-31T14:57:41.776Z,4.60
2023-01-31T15:00:28.676Z,4.70
2023-01-31T15:03:25.671Z,4.70
2023-01-31T15:06:05.825Z,4.70
2023-01-31T15:08:44.374Z,4.60
2023-01-31T15:11:40.653Z,4.60
2023-01-31T15:14:38.837Z,4.50
2023-01-31T15:17:40.412Z,4.50
2023-01-31T15:20:20.523Z,4.50
2023-01-31T15:22:50.924Z,4.50
2023-01-31T15:25:32.623Z,4.40
2023-01-31T15:28:03.718Z,4.50
2023-01-31T15:30:35.205Z,4.50
2023-01-31T15:33:26.898Z,4.40
2023-01-31T15:36:23.071Z,4.40
2023-01-31T15:39:02.760Z,4.40
2023-01-31T15:41:40.359Z,4.40
2023-01-31T15:44:25.463Z,4.30
2023-01-31T15:47:03.411Z,4.30
2023-01-31T15:49:42.041Z,4.30
2023-01-31T15:52:15.720Z,4.30
2023-01-31T15:55:05.075Z,4.30
2023-01-31T15:57:46.402Z,4.20
2023-01-31T16:00:31.356Z,4.10
2023-01-31T16:03:02.863Z,4.10
2023-01-31T16:05:39.478Z,4.10
2023-01-31T16:08:29.218Z,4.00
2023-01-31T16:10:58.370Z,3.90
2023-01-31T16:13:26.947Z,3.80
2023-01-31T16:15:54.558Z,3.80
2023-01-31T16:18:21.882Z,3.80
2023-01-31T16:20:53.537Z,3.70
2023-01-31T16:23:29.630Z,3.70
2023-01-31T16:26:13.459Z,3.70
2023-01-31T16:28:48.387Z,3.60
2023-01-31T16:31:21.757Z,3.70
2023-01-31T16:34:04.321Z,3.60
2023-01-31T16:36:54.664Z,3.60
2023-01-31T16:39:44.439Z,3.60
2023-01-31T16:42:25.948Z,3.60
2023-01-31T16:44:53.276Z,3.60
2023-01-31T16:47:39.388Z,3.60
2023-01-31T16:50:32.766Z,3.60
2023-01-31T16:53:27.997Z,3.60
2023-01-31T16:56:13.294Z,3.60
2023-01-31T16:58:52.508Z,3.60
2023-01-31T17:01:34.434Z,3.60
2023-01-31T17:04:15.501Z,3.60
2023-01-31T17:06:48.501Z,3.60
2023-01-31T17:09:22.181Z,3.60
2023-01-31T17:11:49.621Z,3.70
2023-01-31T17:14:16.874Z,3.70
2023-01-31T17:16:43.998Z,3.70
2023-01-31T17:19:12.232Z,3.70
2023-01-31T17:21:42.518Z,3.70
2023-01-31T17:24:17.685Z,3.70
2023-01-31T17:26:45.014Z,3.70
2023-01-31T17:29:12.504Z,3.70
2023-01-31T17:31:40.992Z,3.70
2023-01-31T17:34:16.232Z,3.70
2023-01-31T17:36:46.357Z,3.70
2023-01-31T17:39:13.777Z,3.70
2023-01-31T17:41:41.367Z,3.80
2023-01-31T17:44:14.980Z,3.70
2023-01-31T17:46:43.281Z,3.70
2023-01-31T17:49:11.005Z,3.60
2023-01-31T17:51:38.249Z,3.50
2023-01-31T17:54:05.673Z,3.50
2023-01-31T17:56:32.787Z,3.50
2023-01-31T17:59:00.647Z,3.50
2023-01-31T18:01:28.263Z,3.40
2023-01-31T18:03:56.500Z,3.40
2023-01-31T18:06:23.646Z,3.40
2023-01-31T18:08:52.417Z,3.40
2023-01-31T18:11:20.475Z,3.40
2023-01-31T18:13:48.164Z,3.30
2023-01-31T18:16:20.707Z,3.30
2023-01-31T18:18:48.458Z,3.40
2023-01-31T18:21:21.876Z,3.40
2023-01-31T18:23:54.962Z,3.40
2023-01-31T18:26:24.682Z,3.40
2023-01-31T18:28:52.683Z,3.40
2023-01-31T18:31:19.929Z,3.40
2023-01-31T18:33:47.928Z,3.40
2023-01-31T18:36:19.194Z,3.40
2023-01-31T18:38:48.785Z,3.40
2023-01-31T18:41:20.011Z,3.40
2023-01-31T18:43:49.513Z,3.30
2023-01-31T18:46:17.494Z,3.30
2023-01-31T18:48:45.498Z,3.30
2023-01-31T18:51:15.353Z,3.30
2023-01-31T18:53:45.787Z,3.30
2023-01-31T18:56:17.780Z,3.30
2023-01-31T18:58:46.635Z,3.30
2023-01-31T19:01:17.847Z,3.30
2023-01-31T19:03:47.600Z,3.30
2023-01-31T19:06:19.456Z,3.30
2023-01-31T19:08:57.380Z,3.30
2023-01-31T19:11:28.552Z,3.30
2023-01-31T19:13:56.878Z,3.30
2023-01-31T19:16:27.774Z,3.30
2023-01-31T19:18:56.676Z,3.30
2023-01-31T19:21:31.100Z,3.30
2023-01-31T19:24:02.742Z,3.30
2023-01-31T19:26:32.359Z,3.40
2023-01-31T19:28:59.881Z,3.30
2023-01-31T19:31:33.721Z,3.30
2023-01-31T19:34:04.606Z,3.40
2023-01-31T19:36:38.993Z,3.30
2023-01-31T19:39:10.633Z,3.40
2023-01-31T19:41:39.007Z,3.30
2023-01-31T19:44:06.302Z,3.40
2023-01-31T19:46:36.399Z,3.30
2023-01-31T19:49:04.808Z,3.30
2023-01-31T19:51:32.856Z,3.30
2023-01-31T19:54:03.401Z,3.30
2023-01-31T19:56:32.163Z,3.30
2023-01-31T19:59:00.540Z,3.30
2023-01-31T20:01:30.576Z,3.30
2023-01-31T20:03:58.145Z,3.40
2023-01-31T20:06:29.497Z,3.30
2023-01-31T20:09:00.231Z,3.40
2023-01-31T20:11:32.303Z,3.40
2023-01-31T20:14:00.181Z,3.40
2023-01-31T20:16:29.758Z,3.40
2023-01-31T20:22:51.026Z,3.40
2023-01-31T20:25:18.535Z,3.50
2023-01-31T20:27:45.678Z,3.40
2023-01-31T20:30:13.506Z,3.50
2023-01-31T20:32:40.687Z,3.50
2023-01-31T20:35:08.945Z,3.50
2023-01-31T20:37:36.226Z,3.50
2023-01-31T20:40:04.079Z,3.50
2023-01-31T20:42:32.978Z,3.50
2023-01-31T20:45:00.798Z,3.50
2023-01-31T20:47:29.509Z,3.50
2023-01-31T20:49:57.390Z,3.50
2023-01-31T20:52:24.763Z,3.60
2023-01-31T20:54:52.379Z,3.50
2023-01-31T20:57:20.195Z,3.60
2023-01-31T20:59:47.912Z,3.60
2023-01-31T21:02:15.042Z,3.60
2023-01-31T21:04:42.688Z,3.60
2023-01-31T21:07:10.315Z,3.60
2023-01-31T21:09:38.167Z,3.60
2023-01-31T21:12:05.539Z,3.60
2023-01-31T21:14:32.992Z,3.60
2023-01-31T21:17:00.114Z,3.60
2023-01-31T21:19:52.269Z,3.60
2023-01-31T21:22:19.319Z,3.60
2023-01-31T21:24:46.676Z,3.60
2023-01-31T21:27:14.175Z,3.60
2023-01-31T21:29:41.688Z,3.60
2023-01-31T21:32:08.784Z,3.60
2023-01-31T21:34:36.113Z,3.60
2023-01-31T21:37:03.962Z,3.60
2023-01-31T21:39:31.407Z,3.60
2023-01-31T21:42:16.730Z,3.70
2023-01-31T21:44:46.826Z,3.70
2023-01-31T21:47:15.656Z,3.70
2023-01-31T21:49:43.768Z,3.70
2023-01-31T21:52:10.969Z,3.60
2023-01-31T21:54:38.314Z,3.60
2023-01-31T21:57:05.558Z,3.70
2023-01-31T21:59:33.073Z,3.70
2023-01-31T22:02:00.513Z,3.70
2023-01-31T22:04:30.443Z,3.70
2023-01-31T22:06:57.704Z,3.70
2023-01-31T22:09:25.126Z,3.70
2023-01-31T22:11:54.483Z,3.70
2023-01-31T22:14:22.066Z,3.70
2023-01-31T22:16:50.182Z,3.70
2023-01-31T22:19:17.834Z,3.70
2023-01-31T22:21:45.163Z,3.70
2023-01-31T22:24:12.696Z,3.70
2023-01-31T22:26:44.009Z,3.70
2023-01-31T22:29:15.876Z,3.70
2023-01-31T22:31:44.956Z,3.70
2023-01-31T22:34:17.325Z,3.70
2023-01-31T22:36:44.584Z,3.70
2023-01-31T22:39:15.938Z,3.70
2023-01-31T22:41:44.678Z,3.70
2023-01-31T22:44:12.113Z,3.80
2023-01-31T22:46:39.286Z,3.80
2023-01-31T22:49:06.912Z,3.80
2023-01-31T22:51:34.260Z,3.80
2023-01-31T22:54:02.550Z,3.80
2023-01-31T22:56:32.277Z,3.80
2023-01-31T22:59:03.874Z,3.80
2023-01-31T23:01:35.779Z,3.80
2023-01-31T23:04:09.050Z,3.80
2023-01-31T23:06:37.758Z,3.80
2023-01-31T23:09:05.801Z,3.80
2023-01-31T23:11:33.130Z,3.70
2023-01-31T23:14:00.549Z,3.70
2023-01-31T23:16:47.051Z,3.70
2023-01-31T23:19:17.616Z,3.70
2023-01-31T23:21:45.292Z,3.70
2023-01-31T23:24:14.725Z,3.70
2023-01-31T23:26:43.579Z,3.70
2023-01-31T23:29:12.037Z,3.70
2023-01-31T23:31:39.242Z,3.70
2023-01-31T23:34:07.775Z,3.70
2023-01-31T23:36:35.149Z,3.80
2023-01-31T23:39:04.872Z,3.70
2023-01-31T23:41:32.057Z,3.80
2023-01-31T23:43:59.562Z,3.70
2023-01-31T23:46:26.701Z,3.80
2023-01-31T23:48:54.423Z,3.70
2023-01-31T23:51:21.759Z,3.70
2023-01-31T23:53:49.051Z,3.80
2023-01-31T23:56:16.323Z,3.80
2023-01-31T23:58:44.147Z,3.80
