createdAt,value
2018-12-09T00:00:01.981Z,7.5
2018-12-09T00:05:01.968Z,7.5
2018-12-09T00:10:01.962Z,7.5
2018-12-09T00:15:01.197Z,7.5
2018-12-09T00:20:01.898Z,7.5
2018-12-09T00:25:01.264Z,7.5
2018-12-09T00:30:01.155Z,7.5
2018-12-09T00:35:02.399Z,7.5
2018-12-09T00:40:01.242Z,7.6
2018-12-09T00:45:01.753Z,7.6
2018-12-09T00:50:01.760Z,7.6
2018-12-09T00:55:01.690Z,7.6
2018-12-09T01:00:01.971Z,7.6
2018-12-09T01:05:01.530Z,7.6
2018-12-09T01:10:02.261Z,7.7
2018-12-09T01:15:01.791Z,7.6
2018-12-09T01:20:01.849Z,7.6
2018-12-09T01:25:01.731Z,7.7
2018-12-09T01:30:02.106Z,7.7
2018-12-09T01:35:01.752Z,7.7
2018-12-09T01:40:02.163Z,7.7
2018-12-09T01:45:01.222Z,7.7
2018-12-09T01:50:01.388Z,7.7
2018-12-09T01:55:01.641Z,7.6
2018-12-09T02:00:01.652Z,7.6
2018-12-09T02:05:02.303Z,7.6
2018-12-09T02:10:02.033Z,7.5
2018-12-09T02:15:01.922Z,7.5
2018-12-09T02:20:01.794Z,7.6
2018-12-09T02:25:01.710Z,7.5
2018-12-09T02:30:01.577Z,7.5
2018-12-09T02:35:01.497Z,7.5
2018-12-09T02:40:01.520Z,7.5
2018-12-09T02:45:01.279Z,7.5
2018-12-09T02:50:02.103Z,7.5
2018-12-09T02:55:01.447Z,7.5
2018-12-09T03:00:01.788Z,7.5
2018-12-09T03:05:01.158Z,7.5
2018-12-09T03:10:01.986Z,7.5
2018-12-09T03:15:02.175Z,7.5
2018-12-09T03:20:01.162Z,7.5
2018-12-09T03:25:01.724Z,7.5
2018-12-09T03:30:01.699Z,7.5
2018-12-09T03:35:02.012Z,7.6
2018-12-09T03:40:01.181Z,7.6
2018-12-09T03:45:01.715Z,7.6
2018-12-09T03:50:01.868Z,7.6
2018-12-09T03:55:01.753Z,7.7
2018-12-09T04:00:02.026Z,7.6
2018-12-09T04:05:02.368Z,7.6
2018-12-09T04:10:01.140Z,7.6
2018-12-09T04:15:01.401Z,7.6
2018-12-09T04:20:01.754Z,7.6
2018-12-09T04:25:01.866Z,7.6
2018-12-09T04:30:01.254Z,7.5
2018-12-09T04:35:01.156Z,7.5
2018-12-09T04:40:01.504Z,7.5
2018-12-09T04:45:01.633Z,7.5
2018-12-09T04:50:01.818Z,7.4
2018-12-09T04:55:02.022Z,7.4
2018-12-09T05:00:01.384Z,7.4
2018-12-09T05:05:02.137Z,7.3
2018-12-09T05:10:01.846Z,7.3
2018-12-09T05:15:02.041Z,7.2
2018-12-09T05:20:01.993Z,7.2
2018-12-09T05:25:01.620Z,7.1
2018-12-09T05:30:01.529Z,7
2018-12-09T05:35:01.975Z,7
2018-12-09T05:40:01.724Z,7
2018-12-09T05:45:01.388Z,6.9
2018-12-09T05:50:01.951Z,6.9
2018-12-09T05:55:01.331Z,6.8
2018-12-09T06:00:01.835Z,6.8
2018-12-09T06:05:01.707Z,6.7
2018-12-09T06:10:01.400Z,6.7
2018-12-09T06:15:02.099Z,6.7
2018-12-09T06:20:01.794Z,6.7
2018-12-09T06:25:02.057Z,6.7
2018-12-09T06:30:01.577Z,6.8
2018-12-09T06:35:01.718Z,6.8
2018-12-09T06:40:01.938Z,6.8
2018-12-09T06:45:01.660Z,6.8
2018-12-09T06:50:01.854Z,6.8
2018-12-09T06:55:01.835Z,6.9
2018-12-09T07:00:02.039Z,6.9
2018-12-09T07:05:02.080Z,6.9
2018-12-09T07:10:01.882Z,6.9
2018-12-09T07:15:01.543Z,6.9
2018-12-09T07:20:01.500Z,6.9
2018-12-09T07:25:01.761Z,6.9
2018-12-09T07:30:02.379Z,6.9
2018-12-09T07:35:01.453Z,7
2018-12-09T07:40:01.617Z,7
2018-12-09T07:45:02.075Z,7.1
2018-12-09T07:50:02.125Z,7.1
2018-12-09T07:55:01.991Z,7.2
2018-12-09T08:00:01.203Z,7.2
2018-12-09T08:05:01.636Z,7.2
2018-12-09T08:10:01.454Z,7.2
2018-12-09T08:15:01.747Z,7.3
2018-12-09T08:20:01.619Z,7.3
2018-12-09T08:25:01.271Z,7.3
2018-12-09T08:30:01.929Z,7.3
2018-12-09T08:35:01.469Z,7.4
2018-12-09T08:40:01.203Z,7.5
2018-12-09T08:45:01.433Z,7.5
2018-12-09T08:50:01.290Z,7.5
2018-12-09T08:55:01.262Z,7.5
2018-12-09T09:00:01.554Z,7.5
2018-12-09T09:05:01.841Z,7.6
2018-12-09T09:10:02.022Z,7.6
2018-12-09T09:15:02.000Z,7.6
2018-12-09T09:20:01.689Z,7.7
2018-12-09T09:25:01.852Z,7.7
2018-12-09T09:30:01.466Z,7.7
2018-12-09T09:35:01.630Z,7.8
2018-12-09T09:40:01.670Z,7.9
2018-12-09T09:45:01.637Z,8
2018-12-09T09:50:01.924Z,8
2018-12-09T09:55:02.078Z,8
2018-12-09T10:00:01.671Z,8
2018-12-09T10:05:01.409Z,8
2018-12-09T10:10:01.826Z,8
2018-12-09T10:15:02.215Z,8.1
2018-12-09T10:20:01.947Z,8
2018-12-09T10:25:01.831Z,8
2018-12-09T10:30:01.391Z,8
2018-12-09T10:35:01.745Z,8
2018-12-09T10:40:01.709Z,8
2018-12-09T10:45:01.415Z,7.9
2018-12-09T10:50:01.822Z,7.9
2018-12-09T10:55:01.633Z,7.9
2018-12-09T11:00:01.847Z,8
2018-12-09T11:05:01.631Z,8
2018-12-09T11:10:01.532Z,8
2018-12-09T11:15:01.167Z,8
2018-12-09T11:20:01.597Z,8.5
2018-12-09T11:25:01.309Z,8.8
2018-12-09T11:30:01.970Z,9.1
2018-12-09T11:35:02.207Z,9.2
2018-12-09T11:40:01.930Z,9.2
2018-12-09T11:45:01.595Z,9.4
2018-12-09T11:50:01.526Z,9.6
2018-12-09T11:55:01.885Z,9.7
2018-12-09T12:00:02.136Z,9.9
2018-12-09T12:05:01.941Z,10
2018-12-09T12:10:02.143Z,9.9
2018-12-09T12:15:01.202Z,9.9
2018-12-09T12:20:01.944Z,9.9
2018-12-09T12:25:02.184Z,9.7
2018-12-09T12:30:02.092Z,9.5
2018-12-09T12:35:01.468Z,9.4
2018-12-09T12:40:01.198Z,9.4
2018-12-09T12:45:01.664Z,9.4
2018-12-09T12:50:01.531Z,9.2
2018-12-09T12:55:01.841Z,9.1
2018-12-09T13:00:02.149Z,8.9
2018-12-09T13:05:01.309Z,8.8
2018-12-09T13:10:01.420Z,8.7
2018-12-09T13:15:01.571Z,8.6
2018-12-09T13:20:01.915Z,8.5
2018-12-09T13:25:02.084Z,8.5
2018-12-09T13:30:01.541Z,8.4
2018-12-09T13:35:01.952Z,8.4
2018-12-09T13:40:01.652Z,8.4
2018-12-09T13:45:02.045Z,8.4
2018-12-09T13:50:02.373Z,8.4
2018-12-09T13:55:01.516Z,8.3
2018-12-09T14:00:01.698Z,8.3
2018-12-09T14:05:01.940Z,8.3
2018-12-09T14:10:02.141Z,8.2
2018-12-09T14:15:01.241Z,8.1
2018-12-09T14:20:01.164Z,8
2018-12-09T14:25:01.435Z,8
2018-12-09T14:30:01.876Z,7.9
2018-12-09T14:35:01.791Z,7.8
2018-12-09T14:40:01.514Z,7.8
2018-12-09T14:45:02.065Z,7.8
2018-12-09T14:50:02.045Z,7.8
2018-12-09T14:55:01.793Z,7.8
2018-12-09T15:00:01.229Z,7.8
2018-12-09T15:05:01.634Z,7.8
2018-12-09T15:10:08.499Z,7.8
2018-12-09T15:15:01.427Z,7.8
2018-12-09T15:20:01.277Z,7.8
2018-12-09T15:25:01.411Z,7.7
2018-12-09T15:30:01.686Z,7.7
2018-12-09T15:35:02.156Z,7.7
2018-12-09T15:40:01.746Z,7.7
2018-12-09T15:45:01.884Z,7.8
2018-12-09T15:50:01.580Z,7.8
2018-12-09T15:55:02.112Z,7.8
2018-12-09T16:00:01.355Z,7.8
2018-12-09T16:05:01.139Z,7.9
2018-12-09T16:10:02.029Z,7.9
2018-12-09T16:15:01.518Z,7.9
2018-12-09T16:20:01.711Z,7.9
2018-12-09T16:25:01.646Z,7.9
2018-12-09T16:30:01.494Z,7.9
2018-12-09T16:35:01.893Z,7.9
2018-12-09T16:40:01.495Z,7.8
2018-12-09T16:45:01.954Z,7.7
2018-12-09T16:50:01.797Z,7.6
2018-12-09T16:55:01.286Z,7.6
2018-12-09T17:00:01.992Z,7.6
2018-12-09T17:05:02.030Z,7.6
2018-12-09T17:10:01.746Z,7.6
2018-12-09T17:15:01.508Z,7.7
2018-12-09T17:20:06.147Z,7.7
2018-12-09T17:25:02.026Z,7.6
2018-12-09T17:30:01.204Z,7.6
2018-12-09T17:35:01.628Z,7.6
2018-12-09T17:40:01.708Z,7.5
2018-12-09T17:45:01.475Z,7.5
2018-12-09T17:50:01.834Z,7.5
2018-12-09T17:55:01.686Z,7.5
2018-12-09T18:00:01.438Z,7.5
2018-12-09T18:05:02.254Z,7.5
2018-12-09T18:10:01.457Z,7.5
2018-12-09T18:15:01.805Z,7.5
2018-12-09T18:20:02.035Z,7.5
2018-12-09T18:25:02.125Z,7.6
2018-12-09T18:30:01.650Z,7.6
2018-12-09T18:35:02.059Z,7.5
2018-12-09T18:40:01.846Z,7.5
2018-12-09T18:45:01.364Z,7.5
2018-12-09T18:50:01.963Z,7.5
2018-12-09T18:55:01.375Z,7.4
2018-12-09T19:00:02.049Z,7.5
2018-12-09T19:05:02.035Z,7.4
2018-12-09T19:10:02.306Z,7.4
2018-12-09T19:15:01.901Z,7.4
2018-12-09T19:20:02.101Z,7.4
2018-12-09T19:25:01.589Z,7.4
2018-12-09T19:30:01.922Z,7.3
2018-12-09T19:35:01.513Z,7.3
2018-12-09T19:40:01.705Z,7.2
2018-12-09T19:45:01.392Z,7.2
2018-12-09T19:50:02.021Z,7.1
2018-12-09T19:55:02.052Z,7.1
2018-12-09T20:00:02.002Z,7.1
2018-12-09T20:05:01.493Z,7
2018-12-09T20:10:01.593Z,6.9
2018-12-09T20:15:01.691Z,6.9
2018-12-09T20:20:01.380Z,6.9
2018-12-09T20:25:01.713Z,6.9
2018-12-09T20:30:02.203Z,6.9
2018-12-09T20:35:02.331Z,6.8
2018-12-09T20:40:01.567Z,6.8
2018-12-09T20:45:02.315Z,6.8
2018-12-09T20:50:02.090Z,6.7
2018-12-09T20:55:01.820Z,6.7
2018-12-09T21:00:02.347Z,6.7
2018-12-09T21:05:01.559Z,6.6
2018-12-09T21:10:01.663Z,6.6
2018-12-09T21:15:01.992Z,6.6
2018-12-09T21:20:02.191Z,6.6
2018-12-09T21:25:02.533Z,6.6
2018-12-09T21:30:02.107Z,6.6
2018-12-09T21:35:01.961Z,6.7
2018-12-09T21:40:02.301Z,6.7
2018-12-09T21:45:01.834Z,6.8
2018-12-09T21:50:02.297Z,6.8
2018-12-09T21:55:01.562Z,6.8
2018-12-09T22:00:01.462Z,6.8
2018-12-09T22:05:01.410Z,6.7
2018-12-09T22:10:01.369Z,6.6
2018-12-09T22:15:02.312Z,6.6
2018-12-09T22:20:01.750Z,6.5
2018-12-09T22:25:01.321Z,6.4
2018-12-09T22:30:01.911Z,6.4
2018-12-09T22:35:01.976Z,6.3
2018-12-09T22:40:02.217Z,6.2
2018-12-09T22:45:01.698Z,6.2
2018-12-09T22:50:01.954Z,6.1
2018-12-09T22:55:01.368Z,6.1
2018-12-09T23:00:01.365Z,6.1
2018-12-09T23:05:01.620Z,6
2018-12-09T23:10:01.716Z,6
2018-12-09T23:15:01.207Z,6
2018-12-09T23:20:01.583Z,5.9
2018-12-09T23:25:01.195Z,5.9
2018-12-09T23:30:02.412Z,5.9
2018-12-09T23:35:01.297Z,5.9
2018-12-09T23:40:02.929Z,5.9
2018-12-09T23:45:02.162Z,5.8
2018-12-09T23:50:01.728Z,5.9
2018-12-09T23:55:01.943Z,5.8
