createdAt,value
2022-11-29T00:01:31.589Z,9.70
2022-11-29T00:03:59.338Z,11.93
2022-11-29T00:06:28.161Z,11.20
2022-11-29T00:08:55.843Z,10.77
2022-11-29T00:11:43.307Z,9.23
2022-11-29T00:14:11.568Z,10.30
2022-11-29T00:16:40.739Z,10.70
2022-11-29T00:19:08.402Z,10.50
2022-11-29T00:21:35.837Z,11.10
2022-11-29T00:24:03.243Z,11.10
2022-11-29T00:26:32.071Z,11.67
2022-11-29T00:28:59.572Z,11.23
2022-11-29T00:31:27.955Z,11.70
2022-11-29T00:33:55.387Z,11.03
2022-11-29T00:36:22.854Z,10.77
2022-11-29T00:38:50.328Z,10.93
2022-11-29T00:41:17.908Z,11.30
2022-11-29T00:43:46.625Z,11.93
2022-11-29T00:46:14.125Z,11.00
2022-11-29T00:48:41.564Z,11.40
2022-11-29T00:51:08.965Z,11.07
2022-11-29T00:53:36.727Z,11.80
2022-11-29T00:56:04.829Z,10.67
2022-11-29T00:58:32.339Z,11.77
2022-11-29T01:01:01.151Z,10.63
2022-11-29T01:03:29.485Z,11.27
2022-11-29T01:06:01.453Z,10.37
2022-11-29T01:08:28.849Z,10.23
2022-11-29T01:11:02.415Z,9.70
2022-11-29T01:13:29.849Z,10.47
2022-11-29T01:15:57.425Z,9.23
2022-11-29T01:18:26.464Z,10.17
2022-11-29T01:21:00.640Z,11.60
2022-11-29T01:23:28.793Z,10.37
2022-11-29T01:26:00.146Z,9.60
2022-11-29T01:28:28.134Z,10.63
2022-11-29T01:30:55.815Z,9.53
2022-11-29T01:33:23.494Z,9.83
2022-11-29T01:35:53.058Z,10.10
2022-11-29T01:38:20.894Z,10.60
2022-11-29T01:40:57.472Z,9.53
2022-11-29T01:43:25.162Z,10.00
2022-11-29T01:45:52.599Z,10.13
2022-11-29T01:48:22.127Z,9.43
2022-11-29T01:50:49.746Z,9.33
2022-11-29T01:53:18.530Z,9.43
2022-11-29T01:55:48.712Z,9.73
2022-11-29T01:58:16.452Z,10.43
2022-11-29T02:00:43.999Z,10.93
2022-11-29T02:03:12.432Z,10.50
2022-11-29T02:05:41.777Z,10.93
2022-11-29T02:08:10.533Z,11.70
2022-11-29T02:10:44.914Z,10.43
2022-11-29T02:13:16.083Z,11.60
2022-11-29T02:15:45.548Z,11.17
2022-11-29T02:18:15.872Z,11.20
2022-11-29T02:21:00.344Z,10.80
2022-11-29T02:23:39.331Z,11.60
2022-11-29T02:26:15.454Z,10.20
2022-11-29T02:29:00.542Z,9.83
2022-11-29T02:31:44.194Z,10.90
2022-11-29T02:34:25.141Z,10.87
2022-11-29T02:37:04.071Z,11.17
2022-11-29T02:39:41.802Z,11.30
2022-11-29T02:42:19.164Z,9.83
2022-11-29T02:44:51.339Z,10.10
2022-11-29T02:47:25.835Z,10.53
2022-11-29T02:50:04.686Z,10.47
2022-11-29T02:52:45.263Z,9.97
2022-11-29T02:55:16.319Z,11.03
2022-11-29T02:57:46.682Z,10.03
2022-11-29T03:00:16.015Z,9.97
2022-11-29T03:02:46.596Z,8.30
2022-11-29T03:05:20.036Z,9.97
2022-11-29T03:07:50.148Z,9.67
2022-11-29T03:10:22.826Z,9.40
2022-11-29T03:12:51.219Z,8.30
2022-11-29T03:15:23.821Z,9.10
2022-11-29T03:17:57.742Z,9.33
2022-11-29T03:20:30.131Z,8.77
2022-11-29T03:23:18.646Z,9.00
2022-11-29T03:25:48.048Z,8.83
2022-11-29T03:28:17.558Z,8.67
2022-11-29T03:30:49.966Z,7.87
2022-11-29T03:33:22.492Z,8.93
2022-11-29T03:35:56.468Z,8.40
2022-11-29T03:38:28.159Z,7.90
2022-11-29T03:40:58.508Z,8.27
2022-11-29T03:43:30.921Z,9.17
2022-11-29T03:45:59.464Z,8.63
2022-11-29T03:48:30.427Z,7.17
2022-11-29T03:51:02.276Z,6.83
2022-11-29T03:53:34.438Z,7.43
2022-11-29T03:56:02.828Z,7.73
2022-11-29T03:58:37.383Z,8.17
2022-11-29T04:01:25.314Z,7.87
2022-11-29T04:04:06.700Z,8.20
2022-11-29T04:06:40.381Z,9.40
2022-11-29T04:09:28.587Z,9.27
2022-11-29T04:12:05.597Z,8.23
2022-11-29T04:14:52.234Z,8.00
2022-11-29T04:17:33.007Z,8.17
2022-11-29T04:20:24.348Z,8.80
2022-11-29T04:23:10.418Z,9.03
2022-11-29T04:25:48.801Z,8.27
2022-11-29T04:28:31.363Z,7.80
2022-11-29T04:31:01.928Z,7.97
2022-11-29T04:33:49.458Z,9.07
2022-11-29T04:36:31.003Z,8.80
2022-11-29T04:39:03.991Z,8.70
2022-11-29T04:41:43.586Z,8.50
2022-11-29T04:44:22.559Z,9.30
2022-11-29T04:46:56.403Z,9.50
2022-11-29T04:49:44.553Z,9.63
2022-11-29T04:52:19.830Z,9.17
2022-11-29T04:54:51.048Z,9.73
2022-11-29T04:57:23.271Z,9.80
2022-11-29T04:59:53.567Z,9.37
2022-11-29T05:02:30.477Z,8.70
2022-11-29T05:05:01.788Z,9.33
2022-11-29T05:07:32.360Z,8.73
2022-11-29T05:10:03.829Z,9.90
2022-11-29T05:12:35.170Z,10.13
2022-11-29T05:15:10.855Z,9.93
2022-11-29T05:17:40.984Z,10.30
2022-11-29T05:20:20.275Z,10.00
2022-11-29T05:22:53.276Z,8.90
2022-11-29T05:25:33.384Z,8.63
2022-11-29T05:28:09.995Z,9.13
2022-11-29T05:30:45.566Z,8.60
2022-11-29T05:33:18.070Z,8.73
2022-11-29T05:35:51.789Z,9.10
2022-11-29T05:38:32.458Z,9.63
2022-11-29T05:41:07.219Z,8.70
2022-11-29T05:43:45.780Z,9.00
2022-11-29T05:46:17.081Z,9.10
2022-11-29T05:48:48.520Z,8.60
2022-11-29T05:51:20.917Z,7.80
2022-11-29T05:53:52.490Z,8.93
2022-11-29T05:56:26.330Z,8.23
2022-11-29T05:58:56.734Z,8.33
2022-11-29T06:01:25.566Z,8.60
2022-11-29T06:03:56.627Z,9.27
2022-11-29T06:06:30.089Z,9.23
2022-11-29T06:09:01.036Z,9.03
2022-11-29T06:11:33.212Z,10.33
2022-11-29T06:14:05.525Z,10.10
2022-11-29T06:16:43.656Z,9.63
2022-11-29T06:19:34.830Z,8.53
2022-11-29T06:22:09.986Z,8.30
2022-11-29T06:24:42.524Z,8.47
2022-11-29T06:27:21.779Z,8.33
2022-11-29T06:29:54.020Z,9.03
2022-11-29T06:32:25.203Z,8.27
2022-11-29T06:34:56.439Z,8.87
2022-11-29T06:37:26.694Z,7.93
2022-11-29T06:39:54.935Z,8.53
2022-11-29T06:42:23.910Z,8.90
2022-11-29T06:44:51.541Z,9.20
2022-11-29T06:47:23.833Z,7.87
2022-11-29T06:49:54.576Z,8.90
2022-11-29T06:52:24.915Z,9.20
2022-11-29T06:54:57.731Z,9.00
2022-11-29T06:57:29.704Z,10.30
2022-11-29T07:00:02.471Z,9.33
2022-11-29T07:02:36.362Z,9.33
2022-11-29T07:05:09.923Z,9.40
2022-11-29T07:07:37.664Z,9.87
2022-11-29T07:10:10.591Z,9.43
2022-11-29T07:12:42.754Z,9.70
2022-11-29T07:15:14.733Z,8.73
2022-11-29T07:17:48.437Z,9.13
2022-11-29T07:20:19.223Z,9.33
2022-11-29T07:22:51.912Z,9.90
2022-11-29T07:25:25.720Z,9.03
2022-11-29T07:27:58.460Z,9.63
2022-11-29T07:30:28.785Z,9.50
2022-11-29T07:33:00.904Z,8.93
2022-11-29T07:35:33.545Z,10.00
2022-11-29T07:38:06.081Z,10.70
2022-11-29T07:40:38.149Z,10.50
2022-11-29T07:43:12.297Z,10.73
2022-11-29T07:45:40.266Z,9.77
2022-11-29T07:48:07.793Z,10.43
2022-11-29T07:50:36.273Z,10.87
2022-11-29T07:53:04.200Z,11.87
2022-11-29T07:55:32.904Z,11.90
2022-11-29T07:58:00.293Z,11.80
2022-11-29T08:00:29.153Z,11.37
2022-11-29T08:02:56.544Z,11.67
2022-11-29T08:05:24.274Z,11.40
2022-11-29T08:07:51.781Z,10.43
2022-11-29T08:10:19.256Z,10.87
2022-11-29T08:12:47.763Z,10.63
2022-11-29T08:15:15.203Z,12.20
2022-11-29T08:17:44.455Z,11.93
2022-11-29T08:20:12.775Z,10.53
2022-11-29T08:22:40.182Z,10.00
2022-11-29T08:25:08.229Z,9.13
2022-11-29T08:27:36.324Z,9.67
2022-11-29T08:30:04.814Z,9.97
2022-11-29T08:32:32.214Z,9.03
2022-11-29T08:35:01.139Z,8.03
2022-11-29T08:37:28.504Z,8.37
2022-11-29T08:39:56.147Z,7.90
2022-11-29T08:42:23.756Z,9.50
2022-11-29T08:44:51.168Z,9.27
2022-11-29T08:47:36.033Z,9.23
2022-11-29T08:50:04.845Z,9.73
2022-11-29T08:52:51.278Z,10.47
2022-11-29T08:55:19.981Z,10.67
2022-11-29T08:57:47.710Z,11.50
2022-11-29T09:00:15.681Z,11.63
2022-11-29T09:02:43.162Z,12.67
2022-11-29T09:05:12.552Z,12.50
2022-11-29T09:07:40.168Z,13.13
2022-11-29T09:10:08.839Z,12.73
2022-11-29T09:12:36.707Z,13.73
2022-11-29T09:15:04.696Z,15.57
2022-11-29T09:17:32.142Z,17.37
2022-11-29T09:19:59.521Z,18.70
2022-11-29T09:22:28.298Z,20.43
2022-11-29T09:24:55.761Z,17.13
2022-11-29T09:27:23.207Z,16.83
2022-11-29T09:29:50.608Z,17.17
2022-11-29T09:32:18.039Z,17.17
2022-11-29T09:34:45.707Z,16.87
2022-11-29T09:37:13.415Z,17.23
2022-11-29T09:39:42.395Z,15.47
2022-11-29T09:42:15.525Z,15.53
2022-11-29T09:44:50.524Z,15.90
2022-11-29T09:47:23.677Z,16.17
2022-11-29T09:49:56.300Z,15.57
2022-11-29T09:52:28.003Z,14.13
2022-11-29T09:55:01.696Z,14.13
2022-11-29T09:57:29.455Z,13.50
2022-11-29T09:59:58.956Z,14.33
2022-11-29T10:02:29.364Z,15.00
2022-11-29T10:04:58.377Z,14.30
2022-11-29T10:07:29.159Z,13.53
2022-11-29T10:10:02.667Z,13.57
2022-11-29T10:12:32.793Z,13.30
2022-11-29T10:15:02.445Z,12.87
2022-11-29T10:17:33.982Z,11.93
2022-11-29T10:20:04.498Z,13.57
2022-11-29T10:22:39.437Z,12.97
2022-11-29T10:25:10.365Z,12.90
2022-11-29T10:27:40.456Z,10.60
2022-11-29T10:30:13.099Z,12.87
2022-11-29T10:32:40.843Z,11.60
2022-11-29T10:35:13.105Z,11.70
2022-11-29T10:37:40.880Z,11.13
2022-11-29T10:40:13.987Z,12.27
2022-11-29T10:42:52.325Z,12.23
2022-11-29T10:45:24.193Z,12.23
2022-11-29T10:47:54.585Z,12.30
2022-11-29T10:50:23.632Z,12.07
2022-11-29T10:52:53.632Z,11.53
2022-11-29T10:55:25.650Z,12.43
2022-11-29T10:58:09.803Z,12.10
2022-11-29T11:00:44.530Z,11.30
2022-11-29T11:03:18.895Z,11.87
2022-11-29T11:05:57.252Z,10.73
2022-11-29T11:08:25.639Z,12.47
2022-11-29T11:11:01.158Z,11.77
2022-11-29T11:13:30.895Z,12.33
2022-11-29T11:15:59.694Z,11.73
2022-11-29T11:18:29.126Z,11.37
2022-11-29T11:20:57.814Z,11.00
2022-11-29T11:23:26.702Z,11.60
2022-11-29T11:25:59.753Z,10.67
2022-11-29T11:28:28.241Z,10.03
2022-11-29T11:30:56.705Z,10.53
2022-11-29T11:33:26.239Z,11.57
2022-11-29T11:36:11.504Z,11.83
2022-11-29T11:38:40.390Z,12.50
2022-11-29T11:41:18.914Z,12.33
2022-11-29T11:43:51.583Z,11.37
2022-11-29T11:46:19.021Z,11.50
2022-11-29T11:48:46.949Z,12.17
2022-11-29T11:51:20.766Z,12.13
2022-11-29T11:53:49.957Z,11.80
2022-11-29T11:56:19.230Z,11.67
2022-11-29T11:58:48.674Z,12.17
2022-11-29T12:01:17.415Z,10.40
2022-11-29T12:03:52.616Z,11.20
2022-11-29T12:06:25.709Z,11.73
2022-11-29T12:08:55.945Z,10.83
2022-11-29T12:11:25.083Z,12.33
2022-11-29T12:13:55.029Z,11.23
2022-11-29T12:16:28.515Z,12.13
2022-11-29T12:18:59.473Z,12.43
2022-11-29T12:21:28.452Z,11.00
2022-11-29T12:23:59.017Z,10.27
2022-11-29T12:26:55.929Z,11.00
2022-11-29T12:29:19.070Z,11.27
2022-11-29T12:31:55.064Z,11.27
2022-11-29T12:34:30.174Z,10.70
2022-11-29T12:37:02.102Z,11.47
2022-11-29T12:39:36.689Z,11.50
2022-11-29T12:42:13.054Z,11.40
2022-11-29T12:44:45.239Z,11.97
2022-11-29T12:47:38.433Z,11.23
2022-11-29T12:50:13.862Z,12.30
2022-11-29T12:52:44.767Z,11.73
2022-11-29T12:55:18.980Z,11.83
2022-11-29T12:57:51.476Z,12.10
2022-11-29T13:00:20.393Z,11.67
2022-11-29T13:02:55.694Z,12.63
2022-11-29T13:05:33.759Z,11.30
2022-11-29T13:08:08.023Z,11.97
2022-11-29T13:10:41.731Z,12.03
2022-11-29T13:13:16.150Z,11.43
2022-11-29T13:15:46.137Z,11.60
2022-11-29T13:18:15.891Z,11.20
2022-11-29T13:20:46.430Z,12.70
2022-11-29T13:23:20.738Z,11.83
2022-11-29T13:25:50.728Z,11.70
2022-11-29T13:28:22.480Z,11.97
2022-11-29T13:30:50.433Z,10.47
2022-11-29T13:33:21.735Z,11.10
2022-11-29T13:35:53.371Z,13.13
2022-11-29T13:38:24.089Z,12.50
2022-11-29T13:40:55.810Z,11.20
2022-11-29T13:43:30.445Z,11.97
2022-11-29T13:46:02.459Z,11.40
2022-11-29T13:48:37.825Z,11.67
2022-11-29T13:51:25.228Z,12.57
2022-11-29T13:53:52.796Z,12.77
2022-11-29T13:56:29.593Z,11.20
2022-11-29T13:59:00.575Z,11.33
2022-11-29T14:01:28.734Z,14.50
2022-11-29T14:04:04.605Z,11.83
2022-11-29T14:06:36.305Z,10.53
2022-11-29T14:09:21.207Z,12.17
2022-11-29T14:11:50.080Z,10.80
2022-11-29T14:14:25.296Z,13.70
2022-11-29T14:16:57.204Z,13.70
2022-11-29T14:19:31.623Z,13.10
2022-11-29T14:22:16.798Z,12.57
2022-11-29T14:24:44.715Z,12.13
2022-11-29T14:27:31.064Z,13.40
2022-11-29T14:30:00.296Z,14.73
2022-11-29T14:32:30.991Z,14.10
2022-11-29T14:35:00.089Z,13.17
2022-11-29T14:37:45.004Z,12.83
2022-11-29T14:40:19.174Z,13.07
2022-11-29T14:42:47.377Z,13.57
2022-11-29T14:45:24.685Z,16.80
2022-11-29T14:47:53.267Z,15.63
2022-11-29T14:50:30.527Z,13.17
2022-11-29T14:52:58.021Z,14.20
2022-11-29T14:55:30.801Z,13.77
2022-11-29T14:58:13.108Z,11.90
2022-11-29T15:01:08.051Z,12.60
2022-11-29T15:03:40.951Z,12.73
2022-11-29T15:06:10.885Z,11.63
2022-11-29T15:08:41.492Z,12.20
2022-11-29T15:11:14.315Z,11.33
2022-11-29T15:13:49.168Z,11.17
2022-11-29T15:16:23.411Z,11.97
2022-11-29T15:19:08.022Z,12.60
2022-11-29T15:21:39.955Z,13.47
2022-11-29T15:24:10.964Z,12.77
2022-11-29T15:26:38.453Z,13.03
2022-11-29T15:29:17.040Z,14.63
2022-11-29T15:31:45.048Z,13.93
2022-11-29T15:34:21.231Z,13.83
2022-11-29T15:36:48.734Z,12.27
2022-11-29T15:39:25.887Z,13.00
2022-11-29T15:41:53.344Z,12.70
2022-11-29T15:44:22.400Z,12.70
2022-11-29T15:46:49.876Z,12.90
2022-11-29T15:49:17.943Z,13.27
2022-11-29T15:51:49.328Z,16.87
2022-11-29T15:54:18.939Z,16.60
2022-11-29T15:56:48.199Z,13.73
2022-11-29T15:59:19.708Z,13.97
2022-11-29T16:01:49.183Z,14.33
2022-11-29T16:04:19.303Z,13.93
2022-11-29T16:06:48.667Z,14.63
2022-11-29T16:09:17.508Z,14.03
2022-11-29T16:11:45.343Z,15.30
2022-11-29T16:14:17.739Z,14.30
2022-11-29T16:16:46.181Z,14.90
2022-11-29T16:19:20.682Z,13.20
2022-11-29T16:21:59.058Z,14.83
2022-11-29T16:24:27.255Z,14.37
2022-11-29T16:26:55.038Z,14.77
2022-11-29T16:29:24.504Z,13.50
2022-11-29T16:31:52.378Z,13.47
2022-11-29T16:34:24.201Z,14.03
2022-11-29T16:37:01.112Z,16.23
2022-11-29T16:39:29.116Z,13.70
2022-11-29T16:42:06.202Z,14.10
2022-11-29T16:44:52.171Z,11.27
2022-11-29T16:47:20.870Z,15.40
2022-11-29T16:50:07.279Z,14.97
2022-11-29T16:52:36.075Z,13.20
2022-11-29T16:55:04.192Z,13.73
2022-11-29T16:57:32.259Z,13.17
2022-11-29T16:59:59.660Z,15.27
2022-11-29T17:02:29.364Z,15.27
2022-11-29T17:04:58.102Z,14.23
2022-11-29T17:07:27.484Z,14.77
2022-11-29T17:09:56.498Z,14.83
2022-11-29T17:12:23.925Z,15.50
2022-11-29T17:14:51.319Z,13.80
2022-11-29T17:17:19.423Z,14.57
2022-11-29T17:19:46.914Z,13.40
2022-11-29T17:22:14.339Z,13.40
2022-11-29T17:24:47.446Z,14.07
2022-11-29T17:27:17.077Z,15.13
2022-11-29T17:29:45.576Z,16.50
2022-11-29T17:32:13.067Z,16.20
2022-11-29T17:34:40.533Z,15.60
2022-11-29T17:37:07.971Z,15.43
2022-11-29T17:39:35.562Z,13.33
2022-11-29T17:42:02.996Z,14.03
2022-11-29T17:44:33.872Z,17.23
2022-11-29T17:47:01.257Z,15.30
2022-11-29T17:49:28.695Z,15.60
2022-11-29T17:51:57.137Z,15.07
2022-11-29T17:54:24.572Z,14.10
2022-11-29T17:56:52.256Z,16.17
2022-11-29T17:59:20.367Z,15.17
2022-11-29T18:01:49.262Z,14.90
2022-11-29T18:04:17.095Z,17.13
2022-11-29T18:06:49.363Z,21.23
2022-11-29T18:09:17.334Z,21.23
2022-11-29T18:11:48.616Z,20.33
2022-11-29T18:14:17.071Z,16.90
2022-11-29T18:16:45.833Z,18.87
2022-11-29T18:19:15.552Z,17.23
2022-11-29T18:21:43.310Z,17.03
2022-11-29T18:24:11.079Z,17.07
2022-11-29T18:26:39.169Z,16.57
2022-11-29T18:29:07.096Z,15.23
2022-11-29T18:31:35.313Z,15.83
2022-11-29T18:34:06.149Z,15.23
2022-11-29T18:36:35.870Z,17.27
2022-11-29T18:39:05.588Z,16.03
2022-11-29T18:41:33.401Z,16.00
2022-11-29T18:44:01.649Z,18.40
2022-11-29T18:46:32.781Z,17.53
2022-11-29T18:49:01.008Z,16.43
2022-11-29T18:51:29.355Z,15.43
2022-11-29T18:53:59.479Z,15.03
2022-11-29T18:56:28.728Z,15.90
2022-11-29T18:58:58.623Z,14.37
2022-11-29T19:01:26.658Z,15.53
2022-11-29T19:03:55.030Z,16.30
2022-11-29T19:06:23.459Z,17.10
2022-11-29T19:08:50.965Z,16.20
2022-11-29T19:11:20.771Z,14.57
2022-11-29T19:13:48.691Z,16.00
2022-11-29T19:16:17.007Z,15.83
2022-11-29T19:18:45.231Z,17.50
2022-11-29T19:21:13.410Z,15.33
2022-11-29T19:23:41.295Z,14.93
2022-11-29T19:26:09.350Z,16.40
2022-11-29T19:28:39.221Z,16.93
2022-11-29T19:31:07.325Z,16.77
2022-11-29T19:33:35.626Z,17.67
2022-11-29T19:36:05.068Z,16.37
2022-11-29T19:38:32.653Z,17.37
2022-11-29T19:41:00.028Z,15.80
2022-11-29T19:43:27.463Z,15.57
2022-11-29T19:45:56.244Z,15.73
2022-11-29T19:48:23.728Z,15.40
2022-11-29T19:50:51.135Z,16.70
2022-11-29T19:53:18.553Z,18.63
2022-11-29T19:55:45.994Z,17.87
2022-11-29T19:58:13.415Z,19.13
2022-11-29T20:00:40.858Z,19.37
2022-11-29T20:03:09.823Z,17.27
2022-11-29T20:05:37.305Z,19.13
2022-11-29T20:08:04.762Z,18.73
2022-11-29T20:10:32.190Z,19.67
2022-11-29T20:12:59.601Z,17.77
2022-11-29T20:15:27.084Z,18.33
2022-11-29T20:17:54.512Z,16.90
2022-11-29T20:20:23.371Z,17.53
2022-11-29T20:22:53.024Z,16.73
2022-11-29T20:25:20.448Z,17.67
2022-11-29T20:27:47.886Z,16.87
2022-11-29T20:30:15.778Z,17.33
2022-11-29T20:32:43.327Z,16.93
2022-11-29T20:35:11.303Z,16.03
2022-11-29T20:37:48.506Z,19.03
2022-11-29T20:40:17.353Z,16.17
2022-11-29T20:42:52.549Z,17.63
2022-11-29T20:45:20.314Z,19.40
2022-11-29T20:47:50.556Z,19.67
2022-11-29T20:50:23.229Z,18.53
2022-11-29T20:52:57.900Z,17.90
2022-11-29T20:55:25.341Z,20.07
2022-11-29T20:57:53.445Z,19.13
2022-11-29T21:00:21.456Z,18.33
2022-11-29T21:02:48.898Z,17.87
2022-11-29T21:05:16.701Z,17.00
2022-11-29T21:07:46.601Z,18.13
2022-11-29T21:10:15.689Z,17.53
2022-11-29T21:12:45.458Z,19.20
2022-11-29T21:15:13.804Z,19.43
2022-11-29T21:17:41.693Z,18.37
2022-11-29T21:20:09.772Z,17.50
2022-11-29T21:22:41.029Z,17.53
2022-11-29T21:25:14.175Z,17.30
2022-11-29T21:27:43.198Z,17.67
2022-11-29T21:30:17.173Z,16.27
2022-11-29T21:32:44.898Z,16.50
2022-11-29T21:35:12.421Z,17.63
2022-11-29T21:37:39.913Z,17.40
2022-11-29T21:40:08.852Z,16.50
2022-11-29T21:42:36.392Z,19.37
2022-11-29T21:45:08.195Z,16.50
2022-11-29T21:47:40.877Z,19.57
2022-11-29T21:50:08.843Z,16.07
2022-11-29T21:52:36.261Z,16.47
2022-11-29T21:55:03.758Z,18.97
2022-11-29T21:57:31.209Z,18.07
2022-11-29T21:59:58.657Z,16.33
2022-11-29T22:02:27.592Z,16.00
2022-11-29T22:04:55.055Z,16.20
2022-11-29T22:07:22.533Z,17.43
2022-11-29T22:09:49.971Z,16.17
2022-11-29T22:12:33.648Z,16.57
2022-11-29T22:15:01.884Z,16.73
2022-11-29T22:17:30.666Z,17.23
2022-11-29T22:19:59.178Z,17.40
2022-11-29T22:22:28.182Z,17.37
2022-11-29T22:24:55.842Z,17.67
2022-11-29T22:27:23.281Z,16.77
2022-11-29T22:29:50.725Z,17.60
2022-11-29T22:32:18.176Z,15.87
2022-11-29T22:34:47.120Z,16.50
2022-11-29T22:37:14.774Z,16.27
2022-11-29T22:39:42.190Z,17.90
2022-11-29T22:42:09.666Z,18.77
2022-11-29T22:44:37.076Z,18.43
2022-11-29T22:47:04.535Z,16.67
2022-11-29T22:49:33.164Z,15.43
2022-11-29T22:52:01.942Z,15.57
2022-11-29T22:54:29.355Z,17.57
2022-11-29T22:56:56.806Z,17.30
2022-11-29T22:59:24.214Z,15.77
2022-11-29T23:01:51.653Z,16.07
2022-11-29T23:04:19.128Z,16.57
2022-11-29T23:06:47.010Z,17.30
2022-11-29T23:09:16.865Z,16.90
2022-11-29T23:11:44.866Z,17.70
2022-11-29T23:14:12.526Z,16.10
2022-11-29T23:16:40.004Z,16.83
2022-11-29T23:19:07.446Z,17.07
2022-11-29T23:21:35.969Z,16.63
2022-11-29T23:24:03.708Z,16.70
2022-11-29T23:26:34.022Z,17.07
2022-11-29T23:29:01.435Z,15.97
2022-11-29T23:31:29.015Z,17.33
2022-11-29T23:33:56.597Z,18.77
2022-11-29T23:36:24.006Z,18.20
2022-11-29T23:38:51.478Z,19.00
2022-11-29T23:41:18.921Z,18.97
2022-11-29T23:43:47.681Z,18.77
2022-11-29T23:46:15.928Z,18.53
2022-11-29T23:48:43.768Z,17.30
2022-11-29T23:51:11.426Z,17.17
2022-11-29T23:53:39.018Z,17.80
2022-11-29T23:56:07.653Z,17.73
2022-11-29T23:58:35.362Z,16.07
