createdAt,value
2018-11-22T00:14:07.017Z,1.40
2018-11-22T00:22:17.472Z,1.50
2018-11-22T00:24:45.743Z,1.40
2018-11-22T00:27:14.117Z,1.40
2018-11-22T00:29:42.465Z,1.40
2018-11-22T00:32:10.722Z,1.40
2018-11-22T00:34:39.467Z,1.40
2018-11-22T00:37:07.834Z,1.40
2018-11-22T00:39:36.020Z,1.40
2018-11-22T00:42:04.297Z,1.40
2018-11-22T00:44:32.480Z,1.40
2018-11-22T00:47:01.249Z,1.40
2018-11-22T00:49:29.436Z,1.50
2018-11-22T00:51:57.645Z,1.40
2018-11-22T00:54:26.467Z,1.50
2018-11-22T00:56:55.065Z,1.50
2018-11-22T00:59:23.191Z,1.50
2018-11-22T01:01:51.341Z,1.50
2018-11-22T01:04:19.618Z,1.50
2018-11-22T01:06:47.852Z,1.60
2018-11-22T01:09:16.847Z,1.50
2018-11-22T01:11:44.940Z,1.50
2018-11-22T01:14:13.153Z,1.50
2018-11-22T01:16:41.894Z,1.50
2018-11-22T01:19:10.349Z,1.50
2018-11-22T01:21:38.596Z,1.60
2018-11-22T01:24:06.913Z,1.50
2018-11-22T01:26:35.405Z,1.50
2018-11-22T01:29:03.817Z,1.50
2018-11-22T01:31:32.042Z,1.60
2018-11-22T01:34:00.249Z,1.50
2018-11-22T01:36:28.413Z,1.50
2018-11-22T01:38:56.583Z,1.60
2018-11-22T01:41:24.874Z,1.60
2018-11-22T01:43:53.218Z,1.60
2018-11-22T12:22:05.427Z,2.50
2018-11-22T12:24:32.848Z,2.50
2018-11-22T12:27:00.941Z,2.50
2018-11-22T12:29:28.312Z,2.40
2018-11-22T12:31:58.468Z,2.40
2018-11-22T12:34:30.536Z,2.40
2018-11-22T12:37:03.920Z,2.30
2018-11-22T12:39:31.503Z,2.40
2018-11-22T12:41:58.930Z,2.40
2018-11-22T12:44:26.506Z,2.30
2018-11-22T12:46:53.982Z,2.30
2018-11-22T12:49:21.406Z,2.30
2018-11-22T12:51:48.846Z,2.30
2018-11-22T12:54:17.123Z,2.30
2018-11-22T12:56:47.346Z,2.30
2018-11-22T12:59:14.848Z,2.20
2018-11-22T13:01:42.437Z,2.30
2018-11-22T13:04:09.961Z,2.30
2018-11-22T13:06:37.545Z,2.30
2018-11-22T13:09:07.327Z,2.30
2018-11-22T13:11:34.951Z,2.30
2018-11-22T13:14:02.448Z,2.30
2018-11-22T13:16:29.923Z,2.30
2018-11-22T13:18:59.459Z,2.30
2018-11-22T13:21:24.908Z,2.20
2018-11-22T13:23:52.512Z,2.20
2018-11-22T13:26:20.132Z,2.30
2018-11-22T13:28:47.583Z,2.20
2018-11-22T13:31:15.281Z,2.20
2018-11-22T13:33:42.810Z,2.30
2018-11-22T13:36:10.327Z,2.30
2018-11-22T13:38:38.060Z,2.30
2018-11-22T13:41:05.567Z,2.30
2018-11-22T13:43:33.035Z,2.20
2018-11-22T13:46:00.530Z,2.20
2018-11-22T13:48:28.328Z,2.30
2018-11-22T13:50:55.914Z,2.30
2018-11-22T13:53:23.344Z,2.20
2018-11-22T13:55:50.808Z,2.30
2018-11-22T13:58:18.273Z,2.30
2018-11-22T14:00:45.754Z,2.30
2018-11-22T14:03:13.225Z,2.40
2018-11-22T14:05:42.168Z,2.20
2018-11-22T14:08:09.664Z,2.30
2018-11-22T14:10:37.135Z,2.30
2018-11-22T14:13:04.995Z,2.30
2018-11-22T14:15:32.436Z,2.40
2018-11-22T14:18:01.533Z,2.30
2018-11-22T14:20:30.391Z,2.30
2018-11-22T14:22:57.875Z,2.30
2018-11-22T14:25:25.480Z,2.40
2018-11-22T14:27:53.002Z,2.40
2018-11-22T14:30:22.081Z,2.40
2018-11-22T14:32:50.390Z,2.40
2018-11-22T14:35:22.422Z,2.30
2018-11-22T14:37:50.172Z,2.30
2018-11-22T14:40:19.242Z,2.30
2018-11-22T14:42:50.154Z,2.30
2018-11-22T14:45:17.902Z,2.30
2018-11-22T14:47:46.508Z,2.30
2018-11-22T14:50:25.084Z,2.30
2018-11-22T14:52:55.202Z,2.40
2018-11-22T14:55:23.417Z,2.40
2018-11-22T14:57:50.977Z,2.30
2018-11-22T15:00:18.481Z,2.30
2018-11-22T15:02:49.926Z,2.40
2018-11-22T15:05:18.739Z,2.30
2018-11-22T15:07:48.509Z,2.30
2018-11-22T15:10:16.580Z,2.30
2018-11-22T15:12:45.285Z,2.30
2018-11-22T15:15:15.186Z,2.30
2018-11-22T15:17:42.682Z,2.30
2018-11-22T15:20:11.928Z,2.30
2018-11-22T15:22:40.137Z,2.30
2018-11-22T15:25:08.975Z,2.30
2018-11-22T15:27:36.429Z,2.30
2018-11-22T15:30:06.290Z,2.30
2018-11-22T15:32:33.839Z,2.30
2018-11-22T15:35:01.372Z,2.30
2018-11-22T15:37:28.871Z,2.30
2018-11-22T15:39:56.422Z,2.30
2018-11-22T15:42:23.897Z,2.30
2018-11-22T15:44:51.356Z,2.30
2018-11-22T15:47:18.971Z,2.30
2018-11-22T15:49:46.617Z,2.30
2018-11-22T15:52:14.946Z,2.30
2018-11-22T15:54:44.308Z,2.40
2018-11-22T15:57:11.929Z,2.30
2018-11-22T15:59:39.403Z,2.30
2018-11-22T16:02:06.899Z,2.40
2018-11-22T16:04:35.974Z,2.30
2018-11-22T16:07:04.275Z,2.40
2018-11-22T16:09:31.700Z,2.30
2018-11-22T16:18:24.142Z,2.30
2018-11-22T16:20:52.910Z,2.30
2018-11-22T16:23:24.341Z,2.40
2018-11-22T16:25:53.362Z,2.50
2018-11-22T16:28:22.076Z,2.50
2018-11-22T16:30:51.054Z,2.60
2018-11-22T16:33:19.234Z,2.50
2018-11-22T16:35:47.612Z,2.60
2018-11-22T16:38:16.074Z,2.60
2018-11-22T16:40:44.890Z,2.60
2018-11-22T16:43:13.381Z,2.70
2018-11-22T16:45:41.746Z,2.60
2018-11-22T16:48:12.100Z,2.50
2018-11-22T16:50:41.332Z,2.60
2018-11-22T16:53:09.977Z,2.60
2018-11-22T16:55:38.486Z,2.50
2018-11-22T16:58:08.546Z,2.40
2018-11-22T17:00:39.144Z,2.40
2018-11-22T17:03:12.988Z,2.50
2018-11-22T17:05:42.027Z,2.60
2018-11-22T17:08:10.748Z,2.60
2018-11-22T17:11:05.662Z,2.60
2018-11-22T17:13:44.012Z,2.50
2018-11-22T17:16:12.870Z,2.50
2018-11-22T17:18:41.145Z,2.60
2018-11-22T17:21:17.718Z,2.50
2018-11-22T17:23:47.756Z,2.60
2018-11-22T17:26:16.363Z,2.50
2018-11-22T17:31:59.346Z,2.60
2018-11-22T17:34:26.927Z,2.50
2018-11-22T17:36:54.832Z,2.50
2018-11-22T17:39:22.747Z,2.50
2018-11-22T17:41:50.237Z,2.50
2018-11-22T17:44:17.721Z,2.50
2018-11-22T17:46:45.110Z,2.60
2018-11-22T17:49:12.612Z,2.60
2018-11-22T17:51:40.056Z,2.60
2018-11-22T17:54:07.507Z,2.60
2018-11-22T17:56:34.992Z,2.60
2018-11-22T17:59:02.437Z,2.50
2018-11-22T18:01:29.892Z,2.60
2018-11-22T18:03:57.578Z,2.50
2018-11-22T18:06:25.830Z,2.50
2018-11-22T18:08:54.988Z,2.50
2018-11-22T18:11:22.660Z,2.60
2018-11-22T18:13:52.683Z,2.40
2018-11-22T18:16:20.305Z,2.40
2018-11-22T18:18:50.063Z,2.40
2018-11-22T18:21:18.550Z,2.40
2018-11-22T18:23:47.360Z,2.40
2018-11-22T18:29:29.986Z,2.50
2018-11-22T18:34:57.761Z,2.40
2018-11-22T18:37:33.498Z,2.50
2018-11-22T18:40:16.557Z,2.50
2018-11-22T18:42:49.964Z,2.50
2018-11-22T18:45:26.580Z,2.50
2018-11-22T18:48:06.398Z,2.50
2018-11-22T18:53:19.614Z,2.50
2018-11-22T18:55:51.681Z,2.40
2018-11-22T18:58:29.661Z,2.40
2018-11-22T19:01:01.288Z,2.30
2018-11-22T19:03:31.741Z,2.30
2018-11-22T19:09:00.185Z,2.30
2018-11-22T19:14:28.701Z,2.40
2018-11-22T19:17:02.178Z,2.30
2018-11-22T19:19:36.911Z,2.30
2018-11-22T19:22:10.348Z,2.30
2018-11-22T19:27:17.966Z,2.30
2018-11-22T19:29:48.105Z,2.40
2018-11-22T19:32:19.445Z,2.40
2018-11-22T19:34:58.482Z,2.40
2018-11-22T19:37:28.336Z,2.40
2018-11-22T19:40:11.164Z,2.40
2018-11-22T19:42:42.464Z,2.40
2018-11-22T19:45:14.079Z,2.40
2018-11-22T19:47:46.312Z,2.30
2018-11-22T19:50:20.453Z,2.20
2018-11-22T19:52:50.188Z,2.20
2018-11-22T19:55:20.710Z,2.30
2018-11-22T19:57:53.204Z,2.20
2018-11-22T20:00:24.825Z,2.20
2018-11-22T20:02:56.567Z,2.20
2018-11-22T20:05:27.138Z,2.20
2018-11-22T20:07:58.145Z,2.20
2018-11-22T20:10:28.608Z,2.20
2018-11-22T20:12:57.618Z,2.30
2018-11-22T20:15:26.222Z,2.20
2018-11-22T20:17:56.817Z,2.20
2018-11-22T20:20:27.040Z,2.20
2018-11-22T20:22:56.111Z,2.20
2018-11-22T20:25:26.004Z,2.20
2018-11-22T20:27:55.618Z,2.30
2018-11-22T20:30:30.600Z,2.30
2018-11-22T20:32:59.642Z,2.30
2018-11-22T20:35:28.730Z,2.20
2018-11-22T20:38:00.528Z,2.20
2018-11-22T20:40:31.067Z,2.20
2018-11-22T20:43:01.308Z,2.20
2018-11-22T20:45:30.726Z,2.30
2018-11-22T20:48:00.916Z,2.20
2018-11-22T20:50:30.156Z,2.20
2018-11-22T20:53:01.399Z,2.20
2018-11-22T20:55:33.367Z,2.20
2018-11-22T20:58:03.749Z,2.20
2018-11-22T21:00:35.881Z,2.20
2018-11-22T21:03:06.529Z,2.20
2018-11-22T21:05:37.192Z,2.20
2018-11-22T21:08:05.140Z,2.20
2018-11-22T21:10:33.342Z,2.20
2018-11-22T21:13:01.001Z,2.10
2018-11-22T21:15:30.015Z,2.10
2018-11-22T21:17:59.298Z,2.10
2018-11-22T21:20:28.751Z,2.20
2018-11-22T21:22:56.349Z,2.20
2018-11-22T21:25:24.941Z,2.20
2018-11-22T21:32:58.125Z,2.20
2018-11-22T21:35:26.416Z,2.10
2018-11-22T21:37:56.615Z,2.10
2018-11-22T21:40:27.037Z,2.20
2018-11-22T21:42:55.453Z,2.10
2018-11-22T21:45:24.365Z,2.10
2018-11-22T21:47:53.538Z,2.10
2018-11-22T21:50:22.622Z,2.20
2018-11-22T21:52:50.396Z,2.20
2018-11-22T21:55:20.179Z,2.20
2018-11-22T21:57:49.069Z,2.10
2018-11-22T22:00:20.667Z,2.20
2018-11-22T22:02:52.787Z,2.10
2018-11-22T22:05:17.998Z,2.20
2018-11-22T22:07:46.498Z,2.20
2018-11-22T22:10:14.616Z,2.20
2018-11-22T22:12:42.686Z,2.10
2018-11-22T22:15:12.851Z,2.10
2018-11-22T22:17:41.113Z,2.10
2018-11-22T22:20:11.982Z,2.10
2018-11-22T22:22:40.631Z,2.10
2018-11-22T22:25:09.844Z,2.10
2018-11-22T22:27:38.161Z,2.10
2018-11-22T22:30:07.650Z,2.10
2018-11-22T22:32:35.420Z,2.10
2018-11-22T22:35:03.237Z,2.20
2018-11-22T22:37:31.101Z,2.20
2018-11-22T22:40:03.594Z,2.10
2018-11-22T22:42:27.132Z,2.20
2018-11-22T22:44:54.925Z,2.20
2018-11-22T22:47:22.609Z,2.10
2018-11-22T22:49:50.334Z,2.20
2018-11-22T22:52:17.917Z,2.20
2018-11-22T22:54:45.594Z,2.20
2018-11-22T22:57:13.359Z,2.10
2018-11-22T22:59:41.077Z,2.20
2018-11-22T23:02:09.161Z,2.10
2018-11-22T23:04:36.807Z,2.10
2018-11-22T23:07:04.358Z,2.10
2018-11-22T23:09:31.973Z,2.10
2018-11-22T23:12:00.474Z,2.20
2018-11-22T23:14:28.912Z,2.20
2018-11-22T23:16:56.423Z,2.20
2018-11-22T23:19:24.244Z,2.20
2018-11-22T23:21:53.195Z,2.20
2018-11-22T23:24:20.795Z,2.20
2018-11-22T23:26:48.483Z,2.20
2018-11-22T23:29:16.123Z,2.20
2018-11-22T23:31:43.712Z,2.20
2018-11-22T23:34:11.331Z,2.20
2018-11-22T23:36:39.533Z,2.20
2018-11-22T23:39:09.067Z,2.20
2018-11-22T23:41:37.009Z,2.20
2018-11-22T23:44:04.995Z,2.20
2018-11-22T23:46:32.733Z,2.20
2018-11-22T23:49:00.409Z,2.20
2018-11-22T23:51:28.720Z,2.30
2018-11-22T23:53:56.421Z,2.30
2018-11-22T23:56:24.185Z,2.30
2018-11-22T23:58:52.015Z,2.20
