createdAt,value
2022-10-16T00:01:30.767Z,19.50
2022-10-16T00:04:00.162Z,19.50
2022-10-16T00:06:28.939Z,19.50
2022-10-16T00:08:56.694Z,19.50
2022-10-16T00:11:29.886Z,19.50
2022-10-16T00:13:58.375Z,19.50
2022-10-16T00:16:26.179Z,19.40
2022-10-16T00:18:53.641Z,19.40
2022-10-16T00:21:23.977Z,19.40
2022-10-16T00:24:00.009Z,19.30
2022-10-16T00:26:29.473Z,19.30
2022-10-16T00:28:57.412Z,19.30
2022-10-16T00:31:25.635Z,19.30
2022-10-16T00:33:55.421Z,19.20
2022-10-16T00:36:25.555Z,19.20
2022-10-16T00:38:55.616Z,19.20
2022-10-16T00:41:25.573Z,19.20
2022-10-16T00:43:54.117Z,19.10
2022-10-16T00:46:22.753Z,19.10
2022-10-16T00:49:05.291Z,19.10
2022-10-16T00:51:41.420Z,19.10
2022-10-16T00:54:15.228Z,19.10
2022-10-16T00:56:44.571Z,19.00
2022-10-16T00:59:17.152Z,19.00
2022-10-16T01:01:44.634Z,19.00
2022-10-16T01:04:12.064Z,19.00
2022-10-16T01:06:57.958Z,18.90
2022-10-16T01:09:31.100Z,18.90
2022-10-16T01:12:03.609Z,18.80
2022-10-16T01:14:44.342Z,18.80
2022-10-16T01:17:29.464Z,18.80
2022-10-16T01:19:56.721Z,18.70
2022-10-16T01:22:32.940Z,18.70
2022-10-16T01:25:06.312Z,18.70
2022-10-16T01:27:36.953Z,18.70
2022-10-16T01:30:24.138Z,18.70
2022-10-16T01:32:58.229Z,18.70
2022-10-16T01:35:34.659Z,18.60
2022-10-16T01:38:11.669Z,18.60
2022-10-16T01:40:43.416Z,18.60
2022-10-16T01:43:16.758Z,18.60
2022-10-16T01:45:47.403Z,18.50
2022-10-16T01:48:18.504Z,18.50
2022-10-16T01:51:00.642Z,18.40
2022-10-16T01:53:28.596Z,18.40
2022-10-16T01:55:58.935Z,18.40
2022-10-16T01:58:35.512Z,18.40
2022-10-16T02:01:05.329Z,18.40
2022-10-16T02:03:38.610Z,18.40
2022-10-16T02:06:05.935Z,18.50
2022-10-16T02:08:34.596Z,18.40
2022-10-16T02:11:02.748Z,18.50
2022-10-16T02:13:33.564Z,18.50
2022-10-16T02:16:00.859Z,18.40
2022-10-16T02:18:31.982Z,18.50
2022-10-16T02:21:24.570Z,18.50
2022-10-16T02:24:23.560Z,18.50
2022-10-16T02:26:59.226Z,18.50
2022-10-16T02:29:27.684Z,18.50
2022-10-16T02:32:04.084Z,18.50
2022-10-16T02:34:33.974Z,18.60
2022-10-16T02:37:04.523Z,18.60
2022-10-16T02:39:32.616Z,18.60
2022-10-16T02:42:00.123Z,18.70
2022-10-16T02:44:27.630Z,18.60
2022-10-16T02:46:54.986Z,18.70
2022-10-16T02:49:23.057Z,18.70
2022-10-16T02:51:50.630Z,18.70
2022-10-16T02:54:17.959Z,18.70
2022-10-16T02:56:45.333Z,18.70
2022-10-16T02:59:12.647Z,18.70
2022-10-16T03:01:40.002Z,18.60
2022-10-16T03:04:07.379Z,18.70
2022-10-16T03:06:35.714Z,18.70
2022-10-16T03:09:03.139Z,18.70
2022-10-16T03:11:30.510Z,18.70
2022-10-16T03:14:00.905Z,18.70
2022-10-16T03:16:28.245Z,18.70
2022-10-16T03:18:55.576Z,18.80
2022-10-16T03:21:22.955Z,18.80
2022-10-16T03:23:50.304Z,18.80
2022-10-16T03:26:17.626Z,18.80
2022-10-16T03:28:44.942Z,18.70
2022-10-16T03:31:13.473Z,18.80
2022-10-16T03:33:40.724Z,18.80
2022-10-16T03:36:08.025Z,18.70
2022-10-16T03:38:35.501Z,18.70
2022-10-16T03:41:02.973Z,18.70
2022-10-16T03:43:30.261Z,18.70
2022-10-16T03:45:57.608Z,18.70
2022-10-16T03:48:24.985Z,18.70
2022-10-16T03:50:52.729Z,18.70
2022-10-16T03:53:20.165Z,18.70
2022-10-16T03:55:47.515Z,18.70
2022-10-16T03:58:15.103Z,18.70
2022-10-16T04:00:48.664Z,18.70
2022-10-16T04:03:16.108Z,18.70
2022-10-16T04:05:43.445Z,18.70
2022-10-16T04:08:10.913Z,18.70
2022-10-16T04:10:38.154Z,18.70
2022-10-16T04:13:05.380Z,18.70
2022-10-16T04:15:32.640Z,18.70
2022-10-16T04:17:59.957Z,18.70
2022-10-16T04:20:27.411Z,18.70
2022-10-16T04:22:54.681Z,18.70
2022-10-16T04:25:22.012Z,18.60
2022-10-16T04:27:53.907Z,18.60
2022-10-16T04:30:22.837Z,18.60
2022-10-16T04:32:53.843Z,18.60
2022-10-16T04:35:22.331Z,18.50
2022-10-16T04:37:52.503Z,18.60
2022-10-16T04:40:19.858Z,18.60
2022-10-16T04:42:47.193Z,18.60
2022-10-16T04:45:16.470Z,18.50
2022-10-16T04:47:44.953Z,18.50
2022-10-16T04:50:12.313Z,18.50
2022-10-16T04:52:39.883Z,18.60
2022-10-16T04:55:08.056Z,18.50
2022-10-16T04:57:35.489Z,18.50
2022-10-16T05:00:04.120Z,18.50
2022-10-16T05:02:31.500Z,18.50
2022-10-16T05:04:58.803Z,18.50
2022-10-16T05:07:26.592Z,18.60
2022-10-16T05:09:54.633Z,18.50
2022-10-16T05:12:24.819Z,18.60
2022-10-16T05:14:52.256Z,18.60
2022-10-16T05:17:19.569Z,18.60
2022-10-16T05:19:46.937Z,18.60
2022-10-16T05:22:14.251Z,18.60
2022-10-16T05:24:41.616Z,18.60
2022-10-16T05:27:08.971Z,18.60
2022-10-16T05:29:36.260Z,18.60
2022-10-16T05:32:04.012Z,18.60
2022-10-16T05:34:31.390Z,18.60
2022-10-16T05:36:58.761Z,18.60
2022-10-16T05:39:26.240Z,18.60
2022-10-16T05:41:53.532Z,18.60
2022-10-16T05:44:21.574Z,18.60
2022-10-16T05:46:49.025Z,18.60
2022-10-16T05:49:16.596Z,18.50
2022-10-16T05:51:43.925Z,18.60
2022-10-16T05:54:11.488Z,18.60
2022-10-16T05:56:38.838Z,18.60
2022-10-16T05:59:06.522Z,18.60
2022-10-16T06:01:34.641Z,18.60
2022-10-16T06:04:02.798Z,18.60
2022-10-16T06:06:30.810Z,18.60
2022-10-16T06:08:58.552Z,18.70
2022-10-16T06:11:29.164Z,18.70
2022-10-16T06:14:03.584Z,18.70
2022-10-16T06:16:33.822Z,18.70
2022-10-16T06:19:01.663Z,18.70
2022-10-16T06:21:29.904Z,18.70
2022-10-16T06:23:58.133Z,18.80
2022-10-16T06:26:30.449Z,18.70
2022-10-16T06:28:59.951Z,18.80
2022-10-16T06:31:31.238Z,18.80
2022-10-16T06:33:59.157Z,18.80
2022-10-16T06:36:27.065Z,18.90
2022-10-16T06:38:54.818Z,18.80
2022-10-16T06:41:23.979Z,18.90
2022-10-16T06:43:51.585Z,18.90
2022-10-16T06:46:22.216Z,19.00
2022-10-16T06:48:49.692Z,19.00
2022-10-16T06:51:26.503Z,19.00
2022-10-16T06:54:04.074Z,19.00
2022-10-16T06:56:33.915Z,19.00
2022-10-16T06:59:01.992Z,19.00
2022-10-16T07:01:29.806Z,18.90
2022-10-16T07:03:57.734Z,19.00
2022-10-16T07:06:26.558Z,19.00
2022-10-16T07:08:54.013Z,19.10
2022-10-16T07:11:23.274Z,19.10
2022-10-16T07:13:55.037Z,19.20
2022-10-16T07:16:29.072Z,19.20
2022-10-16T07:19:01.121Z,19.30
2022-10-16T07:21:31.380Z,19.30
2022-10-16T07:24:02.066Z,19.30
2022-10-16T07:26:32.051Z,19.30
2022-10-16T07:29:00.211Z,19.40
2022-10-16T07:31:28.279Z,19.40
2022-10-16T07:33:55.576Z,19.40
2022-10-16T07:36:22.927Z,19.50
2022-10-16T07:38:52.808Z,19.50
2022-10-16T07:41:22.893Z,19.60
2022-10-16T07:43:52.181Z,19.60
2022-10-16T07:46:20.725Z,19.60
2022-10-16T07:48:49.204Z,19.60
2022-10-16T07:51:25.133Z,19.60
2022-10-16T07:53:53.252Z,19.60
2022-10-16T07:56:22.011Z,19.60
2022-10-16T07:58:51.176Z,19.60
2022-10-16T08:01:20.050Z,19.60
2022-10-16T08:03:50.704Z,19.70
2022-10-16T08:06:25.205Z,19.80
2022-10-16T08:08:56.760Z,19.70
2022-10-16T08:11:24.513Z,19.80
2022-10-16T08:13:51.836Z,19.80
2022-10-16T08:16:19.403Z,19.80
2022-10-16T08:18:47.514Z,19.90
2022-10-16T08:21:20.360Z,19.90
2022-10-16T08:23:54.608Z,19.90
2022-10-16T08:26:29.127Z,19.90
2022-10-16T08:28:57.293Z,19.90
2022-10-16T08:31:25.005Z,19.90
2022-10-16T08:33:56.192Z,19.90
2022-10-16T08:36:24.413Z,19.90
2022-10-16T08:38:54.441Z,20.10
2022-10-16T08:41:37.131Z,20.20
2022-10-16T08:44:10.751Z,20.30
2022-10-16T08:46:58.140Z,20.50
2022-10-16T08:49:25.901Z,20.70
2022-10-16T08:51:53.367Z,20.80
2022-10-16T08:54:41.647Z,20.90
2022-10-16T08:57:15.621Z,21.10
2022-10-16T08:59:45.917Z,21.20
2022-10-16T09:02:38.791Z,21.30
2022-10-16T09:05:24.972Z,21.50
2022-10-16T09:08:10.842Z,21.60
2022-10-16T09:10:57.288Z,21.80
2022-10-16T09:13:50.001Z,21.90
2022-10-16T09:16:36.053Z,21.90
2022-10-16T09:19:28.074Z,22.00
2022-10-16T09:21:56.664Z,22.00
2022-10-16T09:24:27.108Z,22.20
2022-10-16T09:26:56.674Z,22.30
2022-10-16T09:29:26.937Z,22.30
2022-10-16T09:31:58.673Z,22.40
2022-10-16T09:34:33.786Z,22.60
2022-10-16T09:37:10.212Z,22.70
2022-10-16T09:39:47.802Z,22.80
2022-10-16T09:42:29.729Z,22.90
2022-10-16T09:44:58.276Z,23.00
2022-10-16T09:47:28.799Z,23.20
2022-10-16T09:50:07.112Z,23.30
2022-10-16T09:52:34.844Z,23.50
2022-10-16T09:55:13.436Z,23.60
2022-10-16T09:57:54.663Z,23.70
2022-10-16T10:00:23.800Z,23.90
2022-10-16T10:02:51.906Z,24.00
2022-10-16T10:05:28.965Z,24.20
2022-10-16T10:08:03.884Z,24.40
2022-10-16T10:10:34.213Z,24.50
2022-10-16T10:13:02.284Z,24.90
2022-10-16T10:15:35.682Z,25.60
2022-10-16T10:18:04.278Z,26.90
2022-10-16T10:20:39.085Z,28.40
2022-10-16T10:23:27.399Z,30.00
2022-10-16T10:26:10.941Z,31.50
2022-10-16T10:28:50.240Z,32.60
2022-10-16T10:31:35.528Z,33.50
2022-10-16T10:34:44.298Z,34.40
2022-10-16T10:37:31.720Z,34.80
2022-10-16T10:40:24.710Z,35.10
2022-10-16T10:43:00.397Z,35.30
2022-10-16T10:45:35.255Z,35.50
2022-10-16T10:48:22.348Z,35.70
2022-10-16T10:50:55.376Z,35.80
2022-10-16T10:53:26.101Z,36.00
2022-10-16T10:56:40.581Z,35.80
2022-10-16T10:59:45.411Z,35.40
2022-10-16T11:02:33.162Z,35.10
2022-10-16T11:05:09.121Z,34.60
2022-10-16T11:07:43.728Z,35.00
2022-10-16T11:10:18.245Z,35.70
2022-10-16T11:12:54.563Z,36.40
2022-10-16T11:15:34.792Z,37.50
2022-10-16T11:18:17.997Z,37.80
2022-10-16T11:20:52.048Z,37.80
2022-10-16T11:23:34.181Z,37.60
2022-10-16T11:26:07.672Z,37.20
2022-10-16T11:28:42.764Z,36.10
2022-10-16T11:31:30.077Z,34.50
2022-10-16T11:34:18.697Z,32.50
2022-10-16T11:36:57.673Z,31.40
2022-10-16T11:39:31.740Z,31.00
2022-10-16T11:42:17.970Z,30.90
2022-10-16T11:45:06.150Z,30.70
2022-10-16T11:47:58.072Z,30.90
2022-10-16T11:50:34.514Z,31.10
2022-10-16T11:53:04.768Z,31.50
2022-10-16T11:55:41.645Z,31.00
2022-10-16T11:58:14.731Z,30.70
2022-10-16T12:01:04.497Z,30.90
2022-10-16T12:03:43.466Z,31.50
2022-10-16T12:06:26.823Z,32.80
2022-10-16T12:08:55.204Z,32.70
2022-10-16T12:11:37.821Z,31.50
2022-10-16T12:14:28.165Z,30.60
2022-10-16T12:17:00.721Z,30.10
2022-10-16T12:19:30.234Z,29.50
2022-10-16T12:22:00.423Z,29.00
2022-10-16T12:24:41.913Z,28.60
2022-10-16T12:27:24.503Z,28.50
2022-10-16T12:29:58.069Z,28.90
2022-10-16T12:32:49.492Z,28.90
2022-10-16T12:35:29.452Z,29.10
2022-10-16T12:41:01.482Z,28.70
2022-10-16T12:43:40.154Z,28.40
2022-10-16T12:46:10.278Z,28.00
2022-10-16T12:48:49.205Z,27.70
2022-10-16T12:51:30.226Z,27.50
2022-10-16T12:54:03.610Z,27.30
2022-10-16T12:56:58.184Z,27.20
2022-10-16T12:59:25.442Z,27.10
2022-10-16T13:02:19.005Z,27.30
2022-10-16T13:04:55.606Z,27.40
2022-10-16T13:07:45.860Z,27.30
2022-10-16T13:10:21.137Z,27.10
2022-10-16T13:13:16.721Z,27.10
2022-10-16T13:15:59.604Z,26.80
2022-10-16T13:18:40.703Z,26.60
2022-10-16T13:21:26.531Z,26.50
2022-10-16T13:24:15.650Z,26.50
2022-10-16T13:27:00.976Z,26.50
2022-10-16T13:29:35.082Z,26.30
2022-10-16T13:32:10.369Z,26.20
2022-10-16T13:34:49.709Z,26.20
2022-10-16T13:37:26.349Z,26.10
2022-10-16T13:40:13.409Z,26.20
2022-10-16T13:42:41.489Z,26.10
2022-10-16T13:45:20.204Z,26.10
2022-10-16T13:47:47.578Z,26.00
2022-10-16T13:50:18.302Z,25.90
2022-10-16T13:52:46.118Z,25.80
2022-10-16T13:55:15.541Z,25.80
2022-10-16T13:57:43.693Z,25.70
2022-10-16T14:00:31.094Z,25.70
2022-10-16T14:03:18.834Z,25.50
2022-10-16T14:05:53.205Z,25.50
2022-10-16T14:08:20.870Z,25.40
2022-10-16T14:10:50.827Z,25.30
2022-10-16T14:13:40.162Z,25.20
2022-10-16T14:16:11.000Z,25.10
2022-10-16T14:18:41.013Z,25.00
2022-10-16T14:21:14.670Z,25.00
2022-10-16T14:23:43.454Z,25.00
2022-10-16T14:26:10.720Z,24.90
2022-10-16T14:28:41.246Z,24.90
2022-10-16T14:31:20.570Z,24.90
2022-10-16T14:33:48.014Z,24.80
2022-10-16T14:36:19.513Z,24.80
2022-10-16T14:38:59.951Z,24.70
2022-10-16T14:41:27.995Z,24.70
2022-10-16T14:43:58.446Z,24.60
2022-10-16T14:46:37.741Z,24.60
2022-10-16T14:49:10.647Z,24.60
2022-10-16T14:51:39.467Z,24.60
2022-10-16T14:54:09.153Z,24.60
2022-10-16T14:56:58.072Z,24.50
2022-10-16T14:59:37.475Z,24.50
2022-10-16T15:02:18.655Z,24.50
2022-10-16T15:04:46.099Z,24.40
2022-10-16T15:07:13.452Z,24.40
2022-10-16T15:09:43.776Z,24.30
2022-10-16T15:12:12.459Z,24.30
2022-10-16T15:14:39.953Z,24.30
2022-10-16T15:17:12.333Z,24.20
2022-10-16T15:19:39.670Z,24.10
2022-10-16T15:22:06.909Z,24.10
2022-10-16T15:24:34.374Z,24.00
2022-10-16T15:27:01.765Z,24.00
2022-10-16T15:29:29.064Z,23.90
2022-10-16T15:31:56.430Z,23.90
2022-10-16T15:34:23.803Z,23.80
2022-10-16T15:36:51.240Z,23.80
2022-10-16T15:39:20.548Z,23.80
2022-10-16T15:41:51.881Z,23.70
2022-10-16T15:44:19.636Z,23.70
2022-10-16T15:46:47.949Z,23.70
2022-10-16T15:49:18.385Z,23.60
2022-10-16T15:51:47.083Z,23.60
2022-10-16T15:54:14.592Z,23.50
2022-10-16T15:56:42.018Z,23.50
2022-10-16T15:59:09.416Z,23.40
2022-10-16T16:01:37.103Z,23.40
2022-10-16T16:04:10.908Z,23.30
2022-10-16T16:06:47.592Z,23.20
2022-10-16T16:09:15.424Z,23.20
2022-10-16T16:11:45.778Z,23.20
2022-10-16T16:14:14.789Z,23.20
2022-10-16T16:16:43.041Z,23.20
2022-10-16T16:19:11.729Z,23.10
2022-10-16T16:21:40.064Z,23.10
2022-10-16T16:24:09.203Z,23.00
2022-10-16T16:26:40.373Z,23.00
2022-10-16T16:29:08.253Z,23.00
2022-10-16T16:31:35.879Z,23.00
2022-10-16T16:34:06.721Z,22.80
2022-10-16T16:36:34.786Z,22.80
2022-10-16T16:39:02.657Z,22.80
2022-10-16T16:41:31.317Z,22.80
2022-10-16T16:44:09.085Z,22.70
2022-10-16T16:46:36.639Z,22.70
2022-10-16T16:49:04.533Z,22.70
2022-10-16T16:51:34.597Z,22.60
2022-10-16T16:54:03.151Z,22.60
2022-10-16T16:56:30.483Z,22.60
2022-10-16T16:58:59.951Z,22.50
2022-10-16T17:01:28.796Z,22.50
2022-10-16T17:03:58.155Z,22.50
2022-10-16T17:06:33.200Z,22.40
2022-10-16T17:09:03.663Z,22.40
2022-10-16T17:11:31.454Z,22.30
2022-10-16T17:14:00.541Z,22.30
2022-10-16T17:16:33.831Z,22.20
2022-10-16T17:19:05.201Z,22.10
2022-10-16T17:21:33.117Z,22.10
2022-10-16T17:24:01.408Z,22.00
2022-10-16T17:26:29.377Z,22.00
2022-10-16T17:28:59.254Z,22.00
2022-10-16T17:31:29.570Z,22.00
2022-10-16T17:33:58.749Z,22.10
2022-10-16T17:36:29.541Z,22.10
2022-10-16T17:39:04.652Z,22.10
2022-10-16T17:41:33.282Z,22.10
2022-10-16T17:44:05.444Z,22.10
2022-10-16T17:46:36.874Z,22.10
2022-10-16T17:49:07.508Z,22.10
2022-10-16T17:51:34.806Z,22.10
2022-10-16T17:54:02.628Z,22.10
2022-10-16T17:56:30.881Z,22.10
2022-10-16T17:59:00.319Z,22.10
2022-10-16T18:01:30.501Z,22.00
2022-10-16T18:04:00.676Z,22.00
2022-10-16T18:06:28.883Z,22.00
2022-10-16T18:08:58.255Z,22.00
2022-10-16T18:11:26.625Z,21.90
2022-10-16T18:13:58.557Z,21.90
2022-10-16T18:16:27.717Z,21.90
2022-10-16T18:18:57.158Z,21.90
2022-10-16T18:21:30.632Z,21.80
2022-10-16T18:23:59.515Z,21.90
2022-10-16T18:26:28.236Z,21.80
2022-10-16T18:28:57.499Z,21.90
2022-10-16T18:31:26.498Z,21.80
2022-10-16T18:33:55.781Z,21.80
2022-10-16T18:36:29.688Z,21.80
2022-10-16T18:38:57.515Z,21.70
2022-10-16T18:41:25.840Z,21.70
2022-10-16T18:43:53.713Z,21.60
2022-10-16T18:46:24.085Z,21.60
2022-10-16T18:48:54.342Z,21.50
2022-10-16T18:51:27.422Z,21.40
2022-10-16T18:54:06.014Z,21.40
2022-10-16T18:56:33.808Z,21.30
2022-10-16T18:59:02.536Z,21.30
2022-10-16T19:01:32.563Z,21.30
2022-10-16T19:04:08.332Z,21.20
2022-10-16T19:06:43.184Z,21.20
2022-10-16T19:09:11.828Z,21.10
2022-10-16T19:11:41.826Z,21.10
2022-10-16T19:14:14.276Z,21.00
2022-10-16T19:16:43.044Z,21.00
2022-10-16T19:19:14.744Z,20.90
2022-10-16T19:21:42.203Z,20.90
2022-10-16T19:24:16.216Z,20.90
2022-10-16T19:26:44.134Z,20.90
2022-10-16T19:29:12.296Z,20.90
2022-10-16T19:31:40.976Z,20.80
2022-10-16T19:34:10.645Z,20.80
2022-10-16T19:36:39.581Z,20.80
2022-10-16T19:39:17.622Z,20.80
2022-10-16T19:41:47.904Z,20.70
2022-10-16T19:44:17.067Z,20.60
2022-10-16T19:46:49.111Z,20.60
2022-10-16T19:49:20.898Z,20.60
2022-10-16T19:51:50.487Z,20.50
2022-10-16T19:54:18.338Z,20.50
2022-10-16T19:56:46.011Z,20.50
2022-10-16T19:59:16.657Z,20.40
2022-10-16T20:01:44.303Z,20.40
2022-10-16T20:04:13.002Z,20.40
2022-10-16T20:06:40.515Z,20.40
2022-10-16T20:09:09.141Z,20.30
2022-10-16T20:11:37.105Z,20.30
2022-10-16T20:14:05.337Z,20.30
2022-10-16T20:16:36.425Z,20.30
2022-10-16T20:19:04.392Z,20.20
2022-10-16T20:21:34.136Z,20.20
2022-10-16T20:24:05.005Z,20.20
2022-10-16T20:26:32.586Z,20.20
2022-10-16T20:28:59.978Z,20.20
2022-10-16T20:31:29.916Z,20.20
2022-10-16T20:33:58.756Z,20.10
2022-10-16T20:36:27.331Z,20.10
2022-10-16T20:38:54.606Z,20.10
2022-10-16T20:41:22.598Z,20.10
2022-10-16T20:43:51.263Z,20.10
2022-10-16T20:46:22.032Z,20.10
2022-10-16T20:48:49.808Z,20.00
2022-10-16T20:51:17.074Z,20.00
2022-10-16T20:53:46.669Z,20.00
2022-10-16T20:56:18.090Z,20.00
2022-10-16T20:58:46.168Z,20.00
2022-10-16T21:01:19.815Z,20.00
2022-10-16T21:03:52.896Z,20.00
2022-10-16T21:06:20.640Z,20.00
2022-10-16T21:08:48.603Z,20.00
2022-10-16T21:11:20.936Z,19.90
2022-10-16T21:13:48.369Z,19.90
2022-10-16T21:16:15.882Z,19.90
2022-10-16T21:18:44.822Z,19.90
2022-10-16T21:21:30.101Z,19.90
2022-10-16T21:23:58.966Z,19.90
2022-10-16T21:26:27.691Z,19.90
2022-10-16T21:29:00.743Z,19.80
2022-10-16T21:31:31.077Z,19.80
2022-10-16T21:33:58.706Z,19.70
2022-10-16T21:36:28.522Z,19.70
2022-10-16T21:38:56.571Z,19.70
2022-10-16T21:41:26.931Z,19.70
2022-10-16T21:43:55.316Z,19.60
2022-10-16T21:46:25.185Z,19.60
2022-10-16T21:48:57.141Z,19.50
2022-10-16T21:51:33.945Z,19.40
2022-10-16T21:54:03.236Z,19.50
2022-10-16T21:56:30.969Z,19.40
2022-10-16T21:58:58.827Z,19.40
2022-10-16T22:01:27.307Z,19.40
2022-10-16T22:03:55.273Z,19.40
2022-10-16T22:06:24.710Z,19.30
2022-10-16T22:08:54.040Z,19.30
2022-10-16T22:11:26.211Z,19.30
2022-10-16T22:13:56.636Z,19.30
2022-10-16T22:16:25.974Z,19.30
2022-10-16T22:18:54.886Z,19.30
2022-10-16T22:21:22.784Z,19.30
2022-10-16T22:23:50.173Z,19.20
2022-10-16T22:26:17.476Z,19.20
2022-10-16T22:28:44.832Z,19.20
2022-10-16T22:31:16.440Z,19.20
2022-10-16T22:33:44.258Z,19.20
2022-10-16T22:36:13.972Z,19.20
2022-10-16T22:38:41.976Z,19.20
2022-10-16T22:41:12.867Z,19.20
2022-10-16T22:43:43.942Z,19.20
2022-10-16T22:46:13.932Z,19.20
2022-10-16T22:48:41.676Z,19.20
2022-10-16T22:51:14.360Z,19.20
2022-10-16T22:53:45.905Z,19.20
2022-10-16T22:56:14.702Z,19.20
2022-10-16T22:58:42.645Z,19.20
2022-10-16T23:01:16.232Z,19.20
2022-10-16T23:03:43.817Z,19.20
2022-10-16T23:06:11.514Z,19.20
2022-10-16T23:08:38.949Z,19.20
2022-10-16T23:11:10.832Z,19.20
2022-10-16T23:13:39.630Z,19.20
2022-10-16T23:16:07.874Z,19.10
2022-10-16T23:18:35.164Z,19.10
2022-10-16T23:21:14.125Z,19.10
2022-10-16T23:23:42.654Z,19.10
2022-10-16T23:26:15.299Z,19.00
2022-10-16T23:28:43.025Z,19.00
2022-10-16T23:31:11.786Z,19.00
2022-10-16T23:33:39.777Z,19.00
2022-10-16T23:36:13.394Z,18.90
2022-10-16T23:38:41.060Z,19.00
2022-10-16T23:41:08.744Z,19.00
2022-10-16T23:43:36.192Z,19.00
2022-10-16T23:46:04.407Z,19.00
2022-10-16T23:48:31.831Z,18.90
2022-10-16T23:50:59.145Z,18.90
2022-10-16T23:53:26.611Z,18.90
2022-10-16T23:55:54.007Z,18.90
2022-10-16T23:58:21.664Z,18.90
