createdAt,value
2019-05-29T00:00:16.204Z,11.54
2019-05-29T00:02:49.122Z,11.49
2019-05-29T00:05:22.007Z,11.46
2019-05-29T00:07:54.843Z,11.46
2019-05-29T00:10:27.804Z,11.41
2019-05-29T00:13:00.737Z,11.42
2019-05-29T00:15:33.672Z,11.42
2019-05-29T00:18:06.835Z,11.36
2019-05-29T00:20:39.746Z,11.28
2019-05-29T00:23:13.176Z,11.23
2019-05-29T00:25:46.053Z,11.19
2019-05-29T00:28:18.916Z,11.13
2019-05-29T00:30:51.774Z,11.08
2019-05-29T00:33:24.609Z,11.01
2019-05-29T00:35:57.526Z,11.01
2019-05-29T00:38:30.395Z,10.96
2019-05-29T00:41:03.272Z,10.91
2019-05-29T00:43:36.145Z,10.89
2019-05-29T00:46:09.319Z,10.79
2019-05-29T00:48:42.197Z,10.76
2019-05-29T00:51:15.158Z,10.68
2019-05-29T00:53:47.971Z,10.64
2019-05-29T00:56:20.789Z,10.63
2019-05-29T00:58:53.600Z,10.57
2019-05-29T01:01:26.421Z,10.55
2019-05-29T01:03:59.394Z,10.49
2019-05-29T01:06:32.140Z,10.44
2019-05-29T01:09:06.189Z,10.43
2019-05-29T01:11:39.006Z,10.41
2019-05-29T01:14:13.007Z,10.42
2019-05-29T01:16:46.024Z,10.41
2019-05-29T01:19:25.436Z,10.38
2019-05-29T01:21:58.744Z,10.38
2019-05-29T01:24:31.533Z,10.33
2019-05-29T01:27:04.509Z,10.33
2019-05-29T01:29:37.294Z,10.29
2019-05-29T01:32:10.164Z,10.23
2019-05-29T01:34:43.011Z,10.21
2019-05-29T01:37:16.130Z,10.22
2019-05-29T01:39:50.094Z,10.20
2019-05-29T01:42:24.350Z,10.14
2019-05-29T01:45:07.122Z,10.12
2019-05-29T01:47:31.688Z,10.03
2019-05-29T01:50:04.479Z,10.05
2019-05-29T01:52:37.376Z,10.06
2019-05-29T01:55:10.635Z,10.04
2019-05-29T01:57:43.490Z,10.01
2019-05-29T02:00:17.789Z,10.04
2019-05-29T02:02:51.375Z,10.04
2019-05-29T02:05:24.237Z,10.00
2019-05-29T02:07:57.123Z,10.01
2019-05-29T02:10:29.979Z,9.93
2019-05-29T02:13:02.780Z,9.94
2019-05-29T02:15:35.761Z,9.93
2019-05-29T02:18:08.631Z,9.85
2019-05-29T02:20:44.551Z,9.81
2019-05-29T02:23:17.783Z,9.73
2019-05-29T02:25:50.540Z,9.71
2019-05-29T02:28:24.580Z,9.72
2019-05-29T02:30:57.474Z,9.76
2019-05-29T02:33:30.220Z,9.83
2019-05-29T02:36:03.077Z,9.87
2019-05-29T02:38:35.850Z,9.85
2019-05-29T02:41:08.733Z,9.84
2019-05-29T02:43:41.519Z,9.87
2019-05-29T02:46:14.281Z,9.80
2019-05-29T02:48:47.127Z,9.79
2019-05-29T02:51:19.895Z,9.77
2019-05-29T02:53:52.708Z,9.79
2019-05-29T02:56:26.906Z,9.72
2019-05-29T02:58:59.974Z,9.65
2019-05-29T03:01:32.948Z,9.71
2019-05-29T03:04:05.745Z,9.67
2019-05-29T03:06:38.935Z,9.68
2019-05-29T03:09:11.690Z,9.67
2019-05-29T03:11:44.963Z,9.67
2019-05-29T03:14:17.804Z,9.64
2019-05-29T03:16:50.647Z,9.64
2019-05-29T03:19:23.891Z,9.67
2019-05-29T03:21:56.770Z,9.67
2019-05-29T03:24:30.836Z,9.59
2019-05-29T03:27:04.152Z,9.64
2019-05-29T03:29:38.491Z,9.62
2019-05-29T03:32:14.057Z,9.62
2019-05-29T03:34:47.610Z,9.60
2019-05-29T03:37:20.992Z,9.59
2019-05-29T03:39:54.053Z,9.60
2019-05-29T03:42:28.295Z,9.74
2019-05-29T03:45:01.379Z,9.87
2019-05-29T03:47:35.061Z,10.08
2019-05-29T03:50:08.443Z,10.28
2019-05-29T03:52:41.221Z,10.34
2019-05-29T03:55:13.996Z,10.46
2019-05-29T03:57:46.875Z,10.50
2019-05-29T04:00:19.840Z,10.48
2019-05-29T04:02:52.739Z,10.46
2019-05-29T04:05:26.845Z,10.41
2019-05-29T04:07:59.796Z,10.30
2019-05-29T04:10:35.520Z,10.13
2019-05-29T04:13:07.658Z,10.13
2019-05-29T04:15:42.147Z,10.18
2019-05-29T04:18:19.242Z,10.28
2019-05-29T04:20:50.674Z,10.20
2019-05-29T04:23:25.484Z,10.29
2019-05-29T04:25:59.455Z,10.33
2019-05-29T04:28:34.743Z,10.36
2019-05-29T04:31:08.059Z,10.43
2019-05-29T04:33:40.871Z,10.65
2019-05-29T04:36:13.705Z,10.71
2019-05-29T04:38:46.480Z,10.74
2019-05-29T04:41:19.265Z,10.70
2019-05-29T04:43:52.089Z,10.82
2019-05-29T04:46:24.896Z,10.92
2019-05-29T04:48:57.921Z,10.89
2019-05-29T04:51:31.232Z,10.76
2019-05-29T04:54:04.207Z,10.81
2019-05-29T04:56:37.063Z,10.77
2019-05-29T04:59:10.009Z,10.89
2019-05-29T05:01:42.812Z,11.10
2019-05-29T05:04:15.662Z,11.26
2019-05-29T05:06:48.514Z,11.39
2019-05-29T05:09:21.349Z,11.43
2019-05-29T05:11:54.918Z,11.50
2019-05-29T05:14:27.746Z,11.61
2019-05-29T05:17:00.636Z,11.67
2019-05-29T05:19:33.940Z,11.76
2019-05-29T05:22:08.417Z,11.76
2019-05-29T05:24:43.950Z,11.91
2019-05-29T05:27:15.829Z,11.97
2019-05-29T05:29:48.698Z,11.87
2019-05-29T05:32:21.524Z,11.93
2019-05-29T05:34:54.642Z,11.93
2019-05-29T05:37:27.411Z,11.94
2019-05-29T05:40:00.296Z,11.91
2019-05-29T05:42:33.061Z,11.92
2019-05-29T05:45:06.194Z,11.97
2019-05-29T05:47:50.435Z,12.14
2019-05-29T05:50:14.377Z,12.44
2019-05-29T05:52:47.151Z,12.67
2019-05-29T05:55:20.182Z,13.10
2019-05-29T05:57:53.031Z,13.56
2019-05-29T06:00:35.837Z,13.79
2019-05-29T06:03:09.342Z,14.01
2019-05-29T06:05:42.349Z,14.05
2019-05-29T06:08:15.293Z,13.85
2019-05-29T06:10:51.106Z,14.03
2019-05-29T06:13:23.690Z,14.15
2019-05-29T06:15:56.704Z,14.12
2019-05-29T06:18:29.528Z,14.06
2019-05-29T06:21:02.722Z,14.32
2019-05-29T06:23:36.897Z,14.43
2019-05-29T06:26:09.978Z,14.31
2019-05-29T06:28:43.479Z,14.65
2019-05-29T06:31:16.493Z,14.75
2019-05-29T06:33:49.250Z,14.77
2019-05-29T06:36:22.194Z,14.67
2019-05-29T06:38:55.134Z,14.97
2019-05-29T06:41:28.279Z,15.24
2019-05-29T06:44:01.217Z,15.06
2019-05-29T06:46:34.398Z,15.13
2019-05-29T06:49:07.190Z,15.43
2019-05-29T06:51:41.253Z,15.22
2019-05-29T06:54:14.304Z,14.91
2019-05-29T06:56:48.013Z,14.74
2019-05-29T06:59:20.913Z,15.04
2019-05-29T07:01:53.770Z,15.31
2019-05-29T07:04:26.722Z,15.37
2019-05-29T07:06:59.607Z,15.29
2019-05-29T07:09:32.418Z,15.69
2019-05-29T07:12:05.287Z,15.38
2019-05-29T07:14:38.210Z,15.35
2019-05-29T07:17:11.064Z,15.41
2019-05-29T07:19:57.466Z,15.25
2019-05-29T07:22:18.569Z,15.24
2019-05-29T07:24:51.334Z,15.22
2019-05-29T07:27:24.157Z,15.24
2019-05-29T07:29:57.054Z,15.24
2019-05-29T07:32:29.954Z,15.39
2019-05-29T07:35:04.101Z,15.55
2019-05-29T07:37:39.542Z,15.78
2019-05-29T07:40:14.138Z,16.20
2019-05-29T07:42:55.076Z,16.07
2019-05-29T07:45:23.152Z,15.71
2019-05-29T07:47:56.477Z,15.94
2019-05-29T07:50:29.351Z,16.04
2019-05-29T07:53:02.247Z,16.12
2019-05-29T07:55:35.063Z,16.44
2019-05-29T07:58:07.964Z,16.16
2019-05-29T08:01:03.765Z,16.00
2019-05-29T08:03:15.504Z,16.16
2019-05-29T08:05:51.536Z,16.48
2019-05-29T08:08:22.829Z,16.59
2019-05-29T08:10:56.788Z,16.64
2019-05-29T08:13:29.597Z,16.38
2019-05-29T08:16:03.418Z,16.29
2019-05-29T08:18:36.583Z,16.58
2019-05-29T08:21:09.460Z,16.58
2019-05-29T08:23:42.351Z,16.76
2019-05-29T08:26:15.100Z,16.91
2019-05-29T08:28:48.947Z,16.78
2019-05-29T08:31:21.835Z,16.97
2019-05-29T08:33:54.598Z,17.37
2019-05-29T08:36:27.474Z,17.33
2019-05-29T08:39:00.247Z,16.75
2019-05-29T08:41:33.202Z,16.37
2019-05-29T08:44:06.060Z,15.90
2019-05-29T08:46:38.958Z,16.26
2019-05-29T08:49:11.837Z,16.85
2019-05-29T08:51:46.023Z,17.35
2019-05-29T08:54:23.809Z,16.64
2019-05-29T08:56:53.355Z,16.27
2019-05-29T08:59:26.099Z,16.80
2019-05-29T09:01:58.891Z,17.04
2019-05-29T09:04:32.064Z,17.35
2019-05-29T09:07:04.983Z,16.65
2019-05-29T09:09:37.848Z,16.82
2019-05-29T09:12:11.393Z,16.96
2019-05-29T09:14:44.174Z,16.83
2019-05-29T09:17:18.400Z,16.50
2019-05-29T09:19:51.345Z,16.32
2019-05-29T09:22:25.269Z,16.71
2019-05-29T09:24:58.073Z,16.97
2019-05-29T09:27:30.881Z,17.04
2019-05-29T09:30:06.220Z,17.50
2019-05-29T09:32:50.414Z,17.54
2019-05-29T09:35:16.072Z,17.59
2019-05-29T09:37:49.111Z,17.14
2019-05-29T09:40:23.073Z,17.26
2019-05-29T09:42:56.217Z,16.60
2019-05-29T09:45:33.392Z,16.62
2019-05-29T09:48:06.537Z,16.77
2019-05-29T09:50:50.024Z,16.79
2019-05-29T09:53:15.680Z,16.52
2019-05-29T09:55:48.669Z,16.34
2019-05-29T09:58:21.432Z,16.55
2019-05-29T10:01:16.200Z,17.44
2019-05-29T10:03:28.890Z,17.84
2019-05-29T10:06:01.661Z,17.78
2019-05-29T10:08:34.449Z,16.87
2019-05-29T10:11:15.569Z,16.89
2019-05-29T10:13:48.335Z,17.27
2019-05-29T10:16:21.217Z,17.73
2019-05-29T10:18:54.259Z,17.83
2019-05-29T10:21:39.191Z,17.50
2019-05-29T10:24:04.157Z,17.13
2019-05-29T10:26:37.399Z,16.99
2019-05-29T10:29:10.388Z,16.67
2019-05-29T10:31:46.828Z,16.56
2019-05-29T10:34:17.985Z,16.34
2019-05-29T10:36:53.570Z,16.15
2019-05-29T10:39:25.421Z,15.86
2019-05-29T10:41:58.268Z,16.16
2019-05-29T10:44:31.083Z,16.58
2019-05-29T10:47:03.914Z,16.62
2019-05-29T10:49:36.792Z,16.57
2019-05-29T10:52:16.162Z,16.47
2019-05-29T10:54:44.147Z,16.38
2019-05-29T10:57:17.165Z,16.72
2019-05-29T10:59:50.853Z,16.88
2019-05-29T11:02:23.752Z,16.66
2019-05-29T11:04:59.338Z,16.58
2019-05-29T11:07:31.654Z,16.37
2019-05-29T11:10:04.701Z,16.32
2019-05-29T11:12:39.504Z,16.10
2019-05-29T11:15:21.485Z,15.96
2019-05-29T11:17:47.147Z,15.98
2019-05-29T11:20:21.973Z,15.98
2019-05-29T11:22:55.670Z,16.33
2019-05-29T11:25:28.922Z,17.09
2019-05-29T11:28:01.730Z,17.03
2019-05-29T11:30:34.667Z,16.58
2019-05-29T11:33:07.496Z,16.61
2019-05-29T11:35:57.240Z,17.16
2019-05-29T11:38:15.085Z,17.11
2019-05-29T11:40:48.229Z,16.95
2019-05-29T11:43:21.492Z,16.93
2019-05-29T11:45:55.189Z,16.49
2019-05-29T11:48:28.177Z,16.35
2019-05-29T11:51:01.030Z,15.93
2019-05-29T11:53:33.826Z,15.78
2019-05-29T11:56:07.062Z,15.71
2019-05-29T11:58:39.965Z,15.82
2019-05-29T12:01:13.187Z,15.81
2019-05-29T12:04:09.015Z,15.90
2019-05-29T12:06:20.530Z,16.45
2019-05-29T12:08:53.686Z,17.03
2019-05-29T12:11:26.730Z,17.03
2019-05-29T12:14:00.489Z,16.74
2019-05-29T12:16:33.910Z,16.32
2019-05-29T12:19:07.825Z,16.47
2019-05-29T12:21:42.788Z,17.04
2019-05-29T12:24:15.272Z,17.24
2019-05-29T12:26:48.144Z,17.17
2019-05-29T12:29:20.953Z,16.83
2019-05-29T12:31:54.907Z,16.60
2019-05-29T12:34:27.903Z,16.50
2019-05-29T12:37:01.897Z,16.40
2019-05-29T12:39:34.953Z,16.69
2019-05-29T12:42:08.055Z,16.42
2019-05-29T12:44:40.868Z,16.60
2019-05-29T12:47:13.968Z,17.25
2019-05-29T12:49:46.842Z,17.86
2019-05-29T12:52:19.825Z,17.75
2019-05-29T12:54:53.950Z,17.42
2019-05-29T12:57:26.790Z,17.50
2019-05-29T13:00:00.317Z,17.22
2019-05-29T13:02:33.204Z,17.36
2019-05-29T13:05:16.049Z,17.48
2019-05-29T13:07:44.446Z,17.78
2019-05-29T13:10:30.241Z,17.76
2019-05-29T13:13:02.406Z,17.74
2019-05-29T13:15:29.447Z,17.74
2019-05-29T13:18:06.247Z,17.27
2019-05-29T13:20:36.880Z,17.25
2019-05-29T13:23:10.933Z,16.78
2019-05-29T13:25:43.870Z,16.71
2019-05-29T13:28:16.819Z,16.74
2019-05-29T13:30:49.600Z,17.00
2019-05-29T13:33:22.688Z,16.94
2019-05-29T13:35:56.246Z,16.85
2019-05-29T13:38:29.336Z,17.11
2019-05-29T13:41:04.620Z,17.33
2019-05-29T13:43:37.538Z,17.44
2019-05-29T13:46:10.450Z,17.50
2019-05-29T13:48:43.605Z,17.46
2019-05-29T13:51:16.504Z,17.38
2019-05-29T13:54:02.681Z,17.34
2019-05-29T13:56:24.440Z,17.39
2019-05-29T13:58:57.841Z,17.63
2019-05-29T14:01:31.018Z,17.74
2019-05-29T14:04:05.179Z,17.65
2019-05-29T14:06:38.567Z,17.46
2019-05-29T14:09:11.575Z,17.26
2019-05-29T14:11:44.557Z,17.14
2019-05-29T14:14:18.070Z,17.22
2019-05-29T14:16:51.130Z,17.21
2019-05-29T14:19:23.956Z,17.31
2019-05-29T14:21:57.119Z,17.45
2019-05-29T14:24:30.557Z,17.52
2019-05-29T14:27:03.652Z,17.54
2019-05-29T14:29:36.441Z,17.54
2019-05-29T14:32:09.412Z,17.65
2019-05-29T14:34:42.265Z,17.66
2019-05-29T14:37:15.117Z,17.39
2019-05-29T14:39:47.975Z,17.44
2019-05-29T14:42:20.777Z,17.47
2019-05-29T14:44:53.530Z,17.45
2019-05-29T14:47:26.499Z,17.53
2019-05-29T14:49:59.373Z,17.58
2019-05-29T14:52:32.306Z,17.57
2019-05-29T14:55:06.770Z,17.49
2019-05-29T14:57:39.649Z,17.65
2019-05-29T15:00:22.836Z,17.62
2019-05-29T15:02:48.933Z,17.41
2019-05-29T15:05:22.057Z,17.37
2019-05-29T15:07:54.917Z,17.44
2019-05-29T15:10:27.976Z,17.46
2019-05-29T15:13:00.876Z,17.50
2019-05-29T15:15:34.163Z,17.31
2019-05-29T15:18:07.128Z,17.33
2019-05-29T15:20:40.044Z,17.32
2019-05-29T15:23:13.528Z,17.28
2019-05-29T15:25:46.392Z,17.23
2019-05-29T15:28:19.294Z,17.33
2019-05-29T15:30:52.134Z,17.26
2019-05-29T15:33:25.324Z,17.18
2019-05-29T15:35:58.227Z,17.29
2019-05-29T15:38:31.060Z,17.40
2019-05-29T15:41:03.833Z,17.40
2019-05-29T15:43:36.887Z,17.40
2019-05-29T15:46:10.491Z,17.52
2019-05-29T15:48:44.280Z,17.51
2019-05-29T15:51:21.732Z,17.54
2019-05-29T15:53:53.529Z,17.44
2019-05-29T15:56:28.160Z,17.46
2019-05-29T15:59:01.435Z,17.38
2019-05-29T16:01:34.277Z,17.33
2019-05-29T16:04:09.510Z,17.28
2019-05-29T16:06:42.714Z,17.24
2019-05-29T16:09:16.339Z,17.27
2019-05-29T16:11:49.572Z,17.32
2019-05-29T16:14:25.364Z,17.29
2019-05-29T16:16:59.715Z,17.17
2019-05-29T16:19:32.807Z,17.10
2019-05-29T16:22:05.847Z,17.16
2019-05-29T16:24:39.390Z,17.09
2019-05-29T16:27:12.276Z,16.97
2019-05-29T16:29:45.157Z,16.93
2019-05-29T16:32:18.041Z,16.99
2019-05-29T16:34:50.891Z,16.88
2019-05-29T16:37:23.704Z,16.67
2019-05-29T16:39:56.745Z,16.61
2019-05-29T16:42:29.693Z,16.56
2019-05-29T16:45:04.142Z,16.62
2019-05-29T16:47:37.108Z,16.65
2019-05-29T16:50:14.984Z,16.68
2019-05-29T16:53:42.729Z,16.70
2019-05-29T16:56:26.058Z,16.49
2019-05-29T16:58:59.053Z,16.47
2019-05-29T17:01:37.880Z,16.46
2019-05-29T17:04:11.140Z,16.37
2019-05-29T17:06:44.159Z,16.37
2019-05-29T17:09:24.431Z,16.45
2019-05-29T17:11:58.035Z,16.42
2019-05-29T17:14:32.081Z,16.46
2019-05-29T17:17:05.057Z,16.41
2019-05-29T17:19:41.688Z,16.38
2019-05-29T17:22:14.899Z,16.34
2019-05-29T17:24:54.001Z,16.27
2019-05-29T17:27:27.411Z,16.14
2019-05-29T17:30:07.077Z,16.05
2019-05-29T17:32:48.457Z,16.06
2019-05-29T17:35:26.198Z,15.98
2019-05-29T17:38:12.650Z,15.84
2019-05-29T17:40:53.627Z,15.77
2019-05-29T17:43:45.246Z,15.65
2019-05-29T17:46:22.026Z,15.71
2019-05-29T17:49:30.343Z,15.71
2019-05-29T17:52:04.593Z,15.72
2019-05-29T17:55:36.727Z,15.63
2019-05-29T17:59:00.397Z,15.52
2019-05-29T18:01:20.216Z,15.45
2019-05-29T18:04:12.078Z,15.36
2019-05-29T18:06:48.659Z,15.30
2019-05-29T18:09:39.963Z,15.21
2019-05-29T18:12:17.120Z,15.20
2019-05-29T18:14:52.422Z,15.19
2019-05-29T18:17:58.437Z,15.20
2019-05-29T18:21:38.597Z,15.21
2019-05-29T18:24:24.201Z,15.18
2019-05-29T18:27:00.200Z,15.14
2019-05-29T18:29:42.024Z,15.08
2019-05-29T18:32:47.539Z,15.01
2019-05-29T18:35:45.036Z,14.92
2019-05-29T18:38:38.284Z,14.75
2019-05-29T18:41:24.406Z,14.63
2019-05-29T18:44:04.295Z,14.46
2019-05-29T18:50:15.764Z,14.25
2019-05-29T18:53:09.655Z,14.13
2019-05-29T18:55:37.936Z,14.06
2019-05-29T18:58:41.322Z,14.01
2019-05-29T19:01:31.734Z,13.98
2019-05-29T19:04:06.608Z,13.89
2019-05-29T19:07:04.122Z,13.78
2019-05-29T19:10:06.215Z,13.71
2019-05-29T19:13:01.682Z,13.57
2019-05-29T19:25:33.062Z,12.90
2019-05-29T19:28:06.552Z,12.72
2019-05-29T19:30:40.147Z,12.64
2019-05-29T19:33:13.435Z,12.61
2019-05-29T19:35:46.847Z,12.54
2019-05-29T19:38:19.898Z,12.55
2019-05-29T19:40:53.080Z,12.57
2019-05-29T19:43:26.440Z,12.60
2019-05-29T19:45:59.676Z,12.62
2019-05-29T19:48:33.458Z,12.59
2019-05-29T19:51:07.148Z,12.56
2019-05-29T19:53:40.523Z,12.52
2019-05-29T19:56:13.732Z,12.51
2019-05-29T19:58:47.177Z,12.52
2019-05-29T20:01:30.790Z,12.50
2019-05-29T20:03:56.030Z,12.48
2019-05-29T20:06:30.997Z,12.45
2019-05-29T20:09:07.266Z,12.37
2019-05-29T20:11:40.433Z,12.33
2019-05-29T20:14:13.576Z,12.27
2019-05-29T20:16:46.611Z,12.19
2019-05-29T20:19:19.749Z,12.12
2019-05-29T20:21:52.821Z,12.09
2019-05-29T20:24:26.768Z,12.07
2019-05-29T20:26:59.834Z,12.05
2019-05-29T20:29:38.560Z,12.02
2019-05-29T20:32:11.833Z,12.01
2019-05-29T20:34:44.806Z,12.01
2019-05-29T20:37:17.899Z,12.02
2019-05-29T20:39:50.955Z,12.00
2019-05-29T20:42:24.115Z,11.97
2019-05-29T20:44:57.016Z,11.90
2019-05-29T20:47:30.068Z,11.88
2019-05-29T20:50:03.693Z,11.86
2019-05-29T20:52:37.407Z,11.84
2019-05-29T20:55:10.734Z,11.81
2019-05-29T20:57:43.772Z,11.81
2019-05-29T21:00:18.844Z,11.75
2019-05-29T21:02:52.563Z,11.70
2019-05-29T21:05:25.500Z,11.70
2019-05-29T21:07:58.464Z,11.68
2019-05-29T21:10:32.995Z,11.64
2019-05-29T21:13:06.290Z,11.58
2019-05-29T21:15:39.786Z,11.55
2019-05-29T21:18:13.335Z,11.50
2019-05-29T21:20:46.435Z,11.46
2019-05-29T21:23:19.569Z,11.44
2019-05-29T21:25:58.252Z,11.37
2019-05-29T21:28:40.755Z,11.31
2019-05-29T21:31:06.914Z,11.26
2019-05-29T21:33:43.906Z,11.20
2019-05-29T21:36:14.560Z,11.17
2019-05-29T21:38:47.456Z,11.13
2019-05-29T21:41:20.331Z,11.09
2019-05-29T21:43:54.342Z,11.04
2019-05-29T21:46:27.461Z,11.02
2019-05-29T21:49:00.402Z,10.99
2019-05-29T21:51:33.415Z,10.97
2019-05-29T21:54:06.578Z,10.91
2019-05-29T21:56:39.523Z,10.87
2019-05-29T21:59:12.643Z,10.85
2019-05-29T22:01:46.295Z,10.82
2019-05-29T22:04:19.337Z,10.77
2019-05-29T22:06:52.437Z,10.72
2019-05-29T22:09:25.456Z,10.72
2019-05-29T22:11:58.600Z,10.68
2019-05-29T22:14:31.980Z,10.67
2019-05-29T22:17:06.051Z,10.63
2019-05-29T22:19:39.046Z,10.61
2019-05-29T22:22:12.081Z,10.59
2019-05-29T22:24:45.149Z,10.56
2019-05-29T22:27:18.017Z,10.51
2019-05-29T22:29:51.968Z,10.48
2019-05-29T22:32:25.499Z,10.47
2019-05-29T22:34:59.503Z,10.43
2019-05-29T22:37:32.881Z,10.39
2019-05-29T22:40:06.103Z,10.35
2019-05-29T22:42:38.985Z,10.31
2019-05-29T22:45:12.142Z,10.30
2019-05-29T22:47:45.340Z,10.30
2019-05-29T22:50:18.468Z,10.23
2019-05-29T22:52:51.752Z,10.18
2019-05-29T22:55:24.871Z,10.16
2019-05-29T22:57:58.018Z,10.14
2019-05-29T23:00:34.259Z,10.09
2019-05-29T23:03:07.284Z,10.04
2019-05-29T23:05:40.558Z,10.04
2019-05-29T23:08:13.647Z,10.00
2019-05-29T23:10:46.614Z,9.95
2019-05-29T23:13:19.756Z,9.91
2019-05-29T23:15:54.471Z,9.84
2019-05-29T23:18:27.655Z,9.79
2019-05-29T23:21:00.651Z,9.71
2019-05-29T23:23:34.061Z,9.71
2019-05-29T23:26:07.129Z,9.68
2019-05-29T23:28:40.154Z,9.56
2019-05-29T23:31:13.139Z,9.53
2019-05-29T23:33:46.216Z,9.45
2019-05-29T23:36:19.086Z,9.36
2019-05-29T23:38:53.124Z,9.26
2019-05-29T23:41:26.318Z,9.22
2019-05-29T23:43:59.532Z,9.20
2019-05-29T23:46:32.525Z,9.17
2019-05-29T23:49:05.417Z,9.16
2019-05-29T23:51:38.287Z,9.16
2019-05-29T23:54:12.134Z,9.10
2019-05-29T23:56:44.905Z,9.08
2019-05-29T23:59:17.816Z,9.05
