createdAt,value
2022-11-17T00:00:42.229Z,69.35
2022-11-17T00:03:15.071Z,69.95
2022-11-17T00:05:42.522Z,69.97
2022-11-17T00:08:10.142Z,69.75
2022-11-17T00:10:37.337Z,71.40
2022-11-17T00:13:22.690Z,70.22
2022-11-17T00:15:49.770Z,70.32
2022-11-17T00:18:35.445Z,68.18
2022-11-17T00:21:20.067Z,65.05
2022-11-17T00:23:48.097Z,65.20
2022-11-17T00:26:17.386Z,66.13
2022-11-17T00:28:44.821Z,67.70
2022-11-17T00:31:32.341Z,68.30
2022-11-17T00:34:05.775Z,65.63
2022-11-17T00:36:39.099Z,67.72
2022-11-17T00:39:08.062Z,67.82
2022-11-17T00:41:36.018Z,62.75
2022-11-17T00:44:03.746Z,63.45
2022-11-17T00:46:30.922Z,61.83
2022-11-17T00:48:58.172Z,58.30
2022-11-17T00:51:25.840Z,62.53
2022-11-17T00:53:53.055Z,68.88
2022-11-17T00:56:20.196Z,66.75
2022-11-17T00:58:47.391Z,73.50
2022-11-17T01:01:15.070Z,81.57
2022-11-17T01:03:42.170Z,86.63
2022-11-17T01:06:20.597Z,87.38
2022-11-17T01:08:47.637Z,102.30
2022-11-17T01:11:18.307Z,144.45
2022-11-17T01:13:47.168Z,119.25
2022-11-17T01:16:19.183Z,128.60
2022-11-17T01:18:48.626Z,192.57
2022-11-17T01:21:18.955Z,183.75
2022-11-17T01:23:47.573Z,133.07
2022-11-17T01:26:17.240Z,250.07
2022-11-17T01:28:44.763Z,172.98
2022-11-17T01:31:17.674Z,240.75
2022-11-17T01:33:45.909Z,238.13
2022-11-17T01:36:24.937Z,241.68
2022-11-17T01:38:52.612Z,154.85
2022-11-17T01:41:21.380Z,194.38
2022-11-17T01:43:49.841Z,170.98
2022-11-17T01:46:40.212Z,160.07
2022-11-17T01:49:18.049Z,164.70
2022-11-17T01:51:53.808Z,224.32
2022-11-17T01:54:26.492Z,178.40
2022-11-17T01:56:57.480Z,149.47
2022-11-17T01:59:31.422Z,128.55
2022-11-17T02:01:59.053Z,134.90
2022-11-17T02:04:33.866Z,251.02
2022-11-17T02:07:25.334Z,173.23
2022-11-17T02:09:53.891Z,143.82
2022-11-17T02:12:24.630Z,235.88
2022-11-17T02:14:53.522Z,165.73
2022-11-17T02:17:22.960Z,217.48
2022-11-17T02:20:19.396Z,269.67
2022-11-17T02:23:11.342Z,175.57
2022-11-17T02:25:50.461Z,176.30
2022-11-17T02:28:22.426Z,379.73
2022-11-17T02:31:04.729Z,323.98
2022-11-17T02:33:38.319Z,297.77
2022-11-17T02:36:18.437Z,300.52
2022-11-17T02:39:05.604Z,252.77
2022-11-17T02:41:37.871Z,190.50
2022-11-17T02:44:11.530Z,363.52
2022-11-17T02:49:22.929Z,298.52
2022-11-17T02:51:54.178Z,243.85
2022-11-17T02:54:24.396Z,334.40
2022-11-17T02:56:51.455Z,242.38
2022-11-17T02:59:23.933Z,421.33
2022-11-17T03:02:01.915Z,198.70
2022-11-17T03:04:32.415Z,140.98
2022-11-17T03:07:08.759Z,159.60
2022-11-17T03:10:02.405Z,121.47
2022-11-17T03:12:45.983Z,263.48
2022-11-17T03:15:33.357Z,137.82
2022-11-17T03:18:29.844Z,215.07
2022-11-17T03:21:11.133Z,150.80
2022-11-17T03:23:47.383Z,136.77
2022-11-17T03:26:21.260Z,314.17
2022-11-17T03:28:48.867Z,237.35
2022-11-17T03:31:18.590Z,117.32
2022-11-17T03:33:49.830Z,200.50
2022-11-17T03:36:21.922Z,165.60
2022-11-17T03:39:10.132Z,134.85
2022-11-17T03:41:43.350Z,128.00
2022-11-17T03:44:11.112Z,147.93
2022-11-17T03:49:26.219Z,153.30
2022-11-17T03:51:53.536Z,149.98
2022-11-17T03:54:20.774Z,139.05
2022-11-17T03:57:01.357Z,115.80
2022-11-17T03:59:36.855Z,140.57
2022-11-17T04:02:05.075Z,119.45
2022-11-17T04:04:52.081Z,119.55
2022-11-17T04:07:19.105Z,163.57
2022-11-17T04:09:46.110Z,91.00
2022-11-17T04:12:31.952Z,108.45
2022-11-17T04:15:17.538Z,110.50
2022-11-17T04:17:44.901Z,92.78
2022-11-17T04:20:12.023Z,76.93
2022-11-17T04:22:39.056Z,84.82
2022-11-17T04:25:06.370Z,86.40
2022-11-17T04:27:52.138Z,76.25
2022-11-17T04:30:19.362Z,84.20
2022-11-17T04:32:46.441Z,77.72
2022-11-17T04:35:13.667Z,70.95
2022-11-17T04:37:40.899Z,70.70
2022-11-17T04:40:08.764Z,71.30
2022-11-17T04:42:35.774Z,70.40
2022-11-17T04:45:02.820Z,73.82
2022-11-17T04:47:29.906Z,77.85
2022-11-17T04:49:56.880Z,75.05
2022-11-17T04:52:29.485Z,74.30
2022-11-17T04:54:56.934Z,79.65
2022-11-17T04:57:24.056Z,69.63
2022-11-17T04:59:51.446Z,75.43
2022-11-17T05:02:18.597Z,69.18
2022-11-17T05:05:06.017Z,73.40
2022-11-17T05:07:33.266Z,81.32
2022-11-17T05:10:00.439Z,76.47
2022-11-17T05:12:45.906Z,76.95
2022-11-17T05:15:33.022Z,72.50
2022-11-17T05:18:00.028Z,78.35
2022-11-17T05:20:27.118Z,80.70
2022-11-17T05:23:23.312Z,76.57
2022-11-17T05:25:53.996Z,84.40
2022-11-17T05:28:21.190Z,91.97
2022-11-17T05:30:48.404Z,78.38
2022-11-17T05:33:15.513Z,79.32
2022-11-17T05:35:42.532Z,74.40
2022-11-17T05:38:09.539Z,73.13
2022-11-17T05:40:36.461Z,71.15
2022-11-17T05:43:03.502Z,65.30
2022-11-17T05:45:30.468Z,70.88
2022-11-17T05:47:57.406Z,63.85
2022-11-17T05:50:24.261Z,72.35
2022-11-17T05:52:51.168Z,66.40
2022-11-17T05:55:18.215Z,69.03
2022-11-17T05:57:46.229Z,62.00
2022-11-17T06:00:13.902Z,64.90
2022-11-17T06:02:47.795Z,61.50
2022-11-17T06:05:20.000Z,60.47
2022-11-17T06:07:48.299Z,57.67
2022-11-17T06:10:15.291Z,62.00
2022-11-17T06:12:42.216Z,61.90
2022-11-17T06:15:09.655Z,66.90
2022-11-17T06:17:41.511Z,64.40
2022-11-17T06:20:13.316Z,60.05
2022-11-17T06:22:45.433Z,66.28
2022-11-17T06:25:15.956Z,64.95
2022-11-17T06:27:43.116Z,67.05
2022-11-17T06:30:10.732Z,65.60
2022-11-17T06:32:39.676Z,92.43
2022-11-17T06:35:09.074Z,68.28
2022-11-17T06:37:36.146Z,70.57
2022-11-17T06:40:03.220Z,66.05
2022-11-17T06:42:48.964Z,69.28
2022-11-17T06:45:16.071Z,80.97
2022-11-17T06:47:43.071Z,90.20
2022-11-17T06:50:10.278Z,76.28
2022-11-17T06:52:38.105Z,82.38
2022-11-17T06:55:05.790Z,87.00
2022-11-17T06:57:32.739Z,77.50
2022-11-17T06:59:59.671Z,79.70
2022-11-17T07:02:26.687Z,69.70
2022-11-17T07:04:53.620Z,82.63
2022-11-17T07:07:20.613Z,75.82
2022-11-17T07:09:47.651Z,70.50
2022-11-17T07:12:14.717Z,72.13
2022-11-17T07:14:41.847Z,73.28
2022-11-17T07:17:08.844Z,61.05
2022-11-17T07:19:35.941Z,60.90
2022-11-17T07:22:04.374Z,57.35
2022-11-17T07:24:31.366Z,49.03
2022-11-17T07:26:58.327Z,49.60
2022-11-17T07:29:25.954Z,51.50
2022-11-17T07:31:53.026Z,49.83
2022-11-17T07:34:20.069Z,43.95
2022-11-17T07:36:46.976Z,46.63
2022-11-17T07:39:21.220Z,42.70
2022-11-17T07:41:48.816Z,40.30
2022-11-17T07:44:15.666Z,42.97
2022-11-17T07:46:42.661Z,39.47
2022-11-17T07:49:09.580Z,42.95
2022-11-17T07:51:36.548Z,39.67
2022-11-17T07:54:03.863Z,33.65
2022-11-17T07:56:30.736Z,36.70
2022-11-17T07:58:57.718Z,35.33
2022-11-17T08:01:27.680Z,35.97
2022-11-17T08:03:54.855Z,34.53
2022-11-17T08:06:24.211Z,33.50
2022-11-17T08:08:51.729Z,31.55
2022-11-17T08:11:19.698Z,32.15
2022-11-17T08:13:47.489Z,30.83
2022-11-17T08:16:14.633Z,30.48
2022-11-17T08:18:42.486Z,28.00
2022-11-17T08:21:14.198Z,29.10
2022-11-17T08:23:42.291Z,29.92
2022-11-17T08:26:11.206Z,27.60
2022-11-17T08:28:38.853Z,29.42
2022-11-17T08:31:07.948Z,26.45
2022-11-17T08:33:35.310Z,29.17
2022-11-17T08:36:03.749Z,26.70
2022-11-17T08:38:31.204Z,26.88
2022-11-17T08:41:08.694Z,25.38
2022-11-17T08:43:36.462Z,24.83
2022-11-17T08:46:03.757Z,24.50
2022-11-17T08:48:31.929Z,24.77
2022-11-17T08:51:04.947Z,23.80
2022-11-17T08:53:31.908Z,22.10
2022-11-17T08:55:59.167Z,23.17
2022-11-17T08:58:26.162Z,22.00
2022-11-17T09:00:53.337Z,23.95
2022-11-17T09:03:20.396Z,19.35
2022-11-17T09:05:47.483Z,22.55
2022-11-17T09:08:44.908Z,21.00
2022-11-17T09:11:06.939Z,21.17
2022-11-17T09:13:34.956Z,21.35
2022-11-17T09:16:04.182Z,20.67
2022-11-17T09:18:31.667Z,17.67
2022-11-17T09:21:02.801Z,18.58
2022-11-17T09:23:31.821Z,22.00
2022-11-17T09:25:59.942Z,24.15
2022-11-17T09:28:27.608Z,18.25
2022-11-17T09:30:54.648Z,19.40
2022-11-17T09:33:21.808Z,18.75
2022-11-17T09:35:48.903Z,14.98
2022-11-17T09:38:15.897Z,14.55
2022-11-17T09:40:43.570Z,16.45
2022-11-17T09:43:39.907Z,15.80
2022-11-17T09:46:16.567Z,16.08
2022-11-17T09:48:56.027Z,15.07
2022-11-17T09:51:26.920Z,15.55
2022-11-17T09:54:07.681Z,16.15
2022-11-17T09:56:34.679Z,15.43
2022-11-17T09:59:12.334Z,16.95
2022-11-17T10:01:39.415Z,18.48
2022-11-17T10:04:13.338Z,12.68
2022-11-17T10:06:44.403Z,13.18
2022-11-17T10:09:29.740Z,13.32
2022-11-17T10:12:13.346Z,14.85
2022-11-17T10:14:41.356Z,13.55
2022-11-17T10:17:09.794Z,15.95
2022-11-17T10:19:41.293Z,15.40
2022-11-17T10:22:08.234Z,12.93
2022-11-17T10:24:35.178Z,13.88
2022-11-17T10:27:15.920Z,11.50
2022-11-17T10:30:01.690Z,14.50
2022-11-17T10:32:31.026Z,14.85
2022-11-17T10:35:22.854Z,13.35
2022-11-17T10:38:14.035Z,12.30
2022-11-17T10:40:41.017Z,12.95
2022-11-17T10:43:14.155Z,14.27
2022-11-17T10:45:45.526Z,12.85
2022-11-17T10:48:18.464Z,15.63
2022-11-17T10:51:19.567Z,13.57
2022-11-17T10:54:20.095Z,12.95
2022-11-17T10:56:50.747Z,12.70
2022-11-17T10:59:56.927Z,13.55
2022-11-17T11:02:35.601Z,13.38
2022-11-17T11:05:18.817Z,11.15
2022-11-17T11:07:45.977Z,10.32
2022-11-17T11:10:35.392Z,9.15
2022-11-17T11:13:13.226Z,8.23
2022-11-17T11:15:40.429Z,8.93
2022-11-17T11:18:18.885Z,11.88
2022-11-17T11:21:17.287Z,10.13
2022-11-17T11:24:02.023Z,8.48
2022-11-17T11:26:44.734Z,10.20
2022-11-17T11:29:11.770Z,8.30
2022-11-17T11:31:51.263Z,9.02
2022-11-17T11:34:43.193Z,9.18
2022-11-17T11:37:13.057Z,8.43
2022-11-17T11:40:02.946Z,12.13
2022-11-17T11:42:50.319Z,10.05
2022-11-17T11:45:19.530Z,9.68
2022-11-17T11:48:14.047Z,8.70
2022-11-17T11:50:51.150Z,14.98
2022-11-17T11:53:36.462Z,9.23
2022-11-17T11:56:26.572Z,10.18
2022-11-17T11:59:15.560Z,9.82
2022-11-17T12:01:48.668Z,9.13
2022-11-17T12:04:27.934Z,9.63
2022-11-17T12:07:13.579Z,8.15
2022-11-17T12:09:58.311Z,8.68
2022-11-17T12:12:32.339Z,9.77
2022-11-17T12:15:19.138Z,9.90
2022-11-17T12:17:52.317Z,9.13
2022-11-17T12:23:20.052Z,7.88
2022-11-17T12:25:54.503Z,8.52
2022-11-17T12:28:27.656Z,9.10
2022-11-17T12:31:10.087Z,10.27
2022-11-17T12:33:52.826Z,8.63
2022-11-17T12:36:32.902Z,9.75
2022-11-17T12:39:01.894Z,7.93
2022-11-17T12:41:47.691Z,9.10
2022-11-17T12:44:44.149Z,7.50
2022-11-17T12:47:18.284Z,9.50
2022-11-17T12:50:03.828Z,9.05
2022-11-17T12:52:35.677Z,9.38
2022-11-17T12:55:40.556Z,9.65
2022-11-17T12:58:28.457Z,7.47
2022-11-17T13:01:14.390Z,8.95
2022-11-17T13:03:55.110Z,8.50
2022-11-17T13:06:37.471Z,8.77
2022-11-17T13:09:12.353Z,7.88
2022-11-17T13:11:39.502Z,6.80
