createdAt,value
2018-03-22T01:36:37.960Z,19.33
2018-03-22T01:39:05.427Z,17.80
2018-03-22T01:41:32.931Z,16.83
2018-03-22T01:44:00.419Z,16.27
2018-03-22T01:46:27.890Z,17.37
2018-03-22T01:48:56.154Z,17.23
2018-03-22T01:51:23.622Z,17.30
2018-03-22T01:53:51.099Z,17.63
2018-03-22T01:56:19.352Z,17.73
2018-03-22T01:58:47.630Z,17.77
2018-03-22T02:01:15.109Z,18.20
2018-03-22T02:03:43.367Z,18.30
2018-03-22T02:06:10.834Z,17.90
2018-03-22T02:08:39.076Z,18.90
2018-03-22T02:11:06.568Z,17.20
2018-03-22T02:13:34.806Z,18.70
2018-03-22T02:16:02.299Z,17.77
2018-03-22T02:18:30.561Z,17.90
2018-03-22T02:20:58.053Z,17.40
2018-03-22T02:23:26.288Z,16.83
2018-03-22T02:25:53.786Z,17.80
2018-03-22T02:28:22.024Z,16.57
2018-03-22T02:30:49.507Z,16.37
2018-03-22T02:33:17.766Z,17.23
2018-03-22T02:35:45.234Z,17.00
2018-03-22T02:38:12.722Z,16.63
2018-03-22T02:40:40.197Z,17.10
2018-03-22T02:43:07.696Z,16.30
2018-03-22T02:45:35.168Z,16.70
2018-03-22T02:48:03.423Z,15.70
2018-03-22T02:50:30.906Z,14.87
2018-03-22T02:52:59.164Z,16.03
2018-03-22T02:55:26.680Z,16.50
2018-03-22T02:57:54.154Z,16.73
2018-03-22T03:00:21.653Z,16.40
2018-03-22T03:02:49.118Z,15.90
2018-03-22T03:05:17.379Z,16.97
2018-03-22T03:07:44.846Z,17.87
2018-03-22T03:10:13.086Z,16.90
2018-03-22T03:12:40.573Z,17.40
2018-03-22T03:15:08.049Z,19.63
2018-03-22T03:17:36.297Z,19.10
2018-03-22T03:20:03.778Z,18.20
2018-03-22T03:22:32.042Z,17.57
2018-03-22T03:24:59.511Z,17.40
2018-03-22T03:27:27.769Z,18.93
2018-03-22T03:29:55.243Z,18.90
2018-03-22T03:32:23.495Z,17.87
2018-03-22T03:34:50.978Z,19.53
2018-03-22T03:37:19.275Z,17.33
2018-03-22T03:39:46.723Z,19.03
2018-03-22T03:42:14.953Z,19.00
2018-03-22T03:44:42.494Z,18.03
2018-03-22T03:47:09.969Z,18.20
2018-03-22T03:49:37.458Z,17.90
2018-03-22T03:52:04.929Z,18.27
2018-03-22T03:54:33.177Z,17.47
2018-03-22T03:57:00.665Z,18.63
2018-03-22T03:59:28.904Z,18.67
2018-03-22T04:01:56.386Z,18.87
2018-03-22T04:04:23.858Z,17.27
2018-03-22T04:06:52.119Z,18.93
2018-03-22T04:09:19.586Z,17.43
2018-03-22T04:11:47.826Z,17.20
2018-03-22T04:14:15.311Z,19.00
2018-03-22T04:16:42.798Z,19.57
2018-03-22T04:19:10.277Z,18.87
2018-03-22T04:21:37.763Z,18.80
2018-03-22T04:24:05.550Z,19.10
2018-03-22T04:26:33.014Z,19.47
2018-03-22T04:29:01.314Z,19.20
2018-03-22T04:31:28.754Z,18.37
2018-03-22T04:33:56.999Z,19.57
2018-03-22T04:36:24.522Z,20.80
2018-03-22T04:38:51.994Z,19.20
2018-03-22T04:41:19.494Z,18.80
2018-03-22T04:43:46.964Z,21.40
2018-03-22T04:46:15.203Z,21.53
2018-03-22T04:48:42.695Z,20.17
2018-03-22T04:51:10.157Z,21.20
2018-03-22T04:53:37.714Z,19.80
2018-03-22T04:56:05.961Z,20.90
2018-03-22T04:58:33.438Z,20.40
2018-03-22T05:01:00.926Z,19.33
2018-03-22T05:03:28.423Z,19.67
2018-03-22T05:05:55.914Z,19.37
2018-03-22T05:08:23.387Z,18.37
2018-03-22T05:10:51.630Z,20.40
2018-03-22T05:13:19.121Z,18.63
2018-03-22T05:15:47.351Z,20.67
2018-03-22T05:18:14.848Z,18.60
2018-03-22T05:20:43.178Z,19.80
2018-03-22T05:23:10.642Z,18.57
2018-03-22T05:25:38.130Z,20.60
2018-03-22T05:28:05.615Z,20.60
2018-03-22T05:30:33.890Z,20.97
2018-03-22T05:33:02.158Z,22.93
2018-03-22T05:35:30.400Z,23.03
2018-03-22T05:37:57.889Z,22.20
2018-03-22T05:40:26.166Z,21.10
2018-03-22T05:42:54.437Z,21.83
2018-03-22T05:45:21.923Z,20.97
2018-03-22T05:47:49.505Z,21.10
2018-03-22T05:50:17.052Z,21.67
2018-03-22T05:52:44.530Z,21.33
2018-03-22T05:55:12.010Z,20.47
2018-03-22T05:57:39.559Z,20.70
2018-03-22T06:00:07.046Z,20.07
2018-03-22T06:02:34.527Z,20.50
2018-03-22T06:05:02.791Z,20.07
2018-03-22T06:07:31.025Z,21.50
2018-03-22T06:09:58.514Z,19.60
2018-03-22T06:12:25.994Z,21.60
2018-03-22T06:14:54.240Z,21.33
2018-03-22T06:17:21.751Z,21.60
2018-03-22T06:19:49.222Z,21.60
2018-03-22T06:22:16.726Z,21.90
2018-03-22T06:24:44.194Z,22.40
2018-03-22T06:27:12.430Z,22.33
2018-03-22T06:29:40.676Z,23.80
2018-03-22T06:32:08.156Z,21.73
2018-03-22T06:34:35.653Z,24.13
2018-03-22T06:37:03.126Z,26.43
2018-03-22T06:39:31.394Z,29.70
2018-03-22T06:41:59.630Z,25.80
2018-03-22T06:44:27.112Z,29.37
2018-03-22T06:46:54.600Z,30.33
2018-03-22T06:49:22.865Z,25.97
2018-03-22T06:51:51.122Z,30.77
2018-03-22T06:54:18.599Z,30.23
2018-03-22T06:56:46.852Z,30.13
2018-03-22T06:59:15.255Z,33.17
2018-03-22T07:01:44.106Z,33.40
2018-03-22T07:04:11.599Z,30.93
2018-03-22T07:06:39.839Z,30.77
2018-03-22T07:09:07.327Z,29.40
2018-03-22T07:11:34.794Z,30.60
2018-03-22T07:14:03.111Z,30.20
2018-03-22T07:16:30.585Z,30.87
2018-03-22T07:18:58.841Z,32.23
2018-03-22T07:21:26.358Z,31.70
2018-03-22T07:23:53.840Z,31.00
2018-03-22T07:26:22.079Z,31.17
2018-03-22T07:28:49.666Z,30.80
2018-03-22T07:31:17.928Z,32.50
2018-03-22T07:33:46.207Z,33.57
2018-03-22T07:36:13.670Z,33.20
2018-03-22T07:38:41.912Z,35.23
2018-03-22T07:41:09.406Z,33.77
2018-03-22T07:43:40.586Z,35.20
2018-03-22T07:46:08.106Z,35.87
2018-03-22T07:48:36.342Z,34.20
2018-03-22T07:51:03.830Z,34.17
2018-03-22T07:53:31.347Z,33.20
2018-03-22T07:55:58.832Z,32.43
2018-03-22T07:58:26.314Z,33.37
2018-03-22T08:00:53.806Z,30.33
2018-03-22T08:03:21.374Z,32.20
2018-03-22T08:05:48.865Z,29.83
2018-03-22T08:08:16.390Z,30.50
2018-03-22T08:10:43.882Z,30.50
2018-03-22T08:13:11.370Z,29.20
2018-03-22T08:15:39.645Z,31.43
2018-03-22T08:18:07.116Z,32.70
2018-03-22T08:20:35.349Z,29.60
2018-03-22T08:23:02.834Z,28.90
2018-03-22T08:25:31.083Z,31.27
2018-03-22T08:27:58.567Z,32.20
2018-03-22T08:30:26.140Z,26.07
2018-03-22T08:32:54.378Z,26.57
2018-03-22T08:35:21.866Z,28.07
2018-03-22T08:37:49.346Z,26.83
2018-03-22T08:40:17.609Z,26.27
2018-03-22T08:42:45.846Z,27.43
2018-03-22T08:45:13.322Z,26.03
2018-03-22T08:49:22.143Z,23.93
2018-03-22T08:51:49.670Z,24.83
2018-03-22T08:54:17.142Z,21.97
2018-03-22T08:56:44.617Z,28.37
2018-03-22T08:59:12.112Z,24.10
2018-03-22T09:01:40.354Z,21.53
2018-03-22T09:04:07.834Z,21.97
2018-03-22T09:06:35.307Z,21.47
2018-03-22T09:09:03.567Z,19.07
2018-03-22T09:11:31.821Z,20.33
2018-03-22T09:13:59.289Z,17.07
2018-03-22T09:16:26.768Z,19.90
2018-03-22T09:18:55.018Z,20.10
2018-03-22T09:21:22.513Z,18.57
2018-03-22T09:23:50.763Z,17.20
2018-03-22T09:26:18.258Z,15.90
2018-03-22T09:28:45.786Z,16.30
2018-03-22T09:31:14.038Z,17.17
2018-03-22T09:33:41.523Z,17.37
2018-03-22T09:36:09.002Z,13.37
2018-03-22T09:38:36.643Z,13.60
2018-03-22T09:41:04.066Z,12.80
2018-03-22T09:43:31.578Z,13.27
2018-03-22T09:45:59.059Z,15.97
2018-03-22T09:48:26.528Z,22.03
2018-03-22T09:50:54.020Z,15.10
2018-03-22T09:53:21.490Z,13.97
2018-03-22T09:55:48.979Z,15.00
2018-03-22T09:58:16.450Z,13.37
2018-03-22T10:00:43.918Z,11.20
2018-03-22T10:03:11.406Z,12.93
2018-03-22T10:05:38.870Z,13.07
2018-03-22T10:08:06.381Z,12.80
2018-03-22T10:10:33.851Z,13.37
2018-03-22T10:13:01.328Z,12.93
2018-03-22T10:15:28.818Z,15.70
2018-03-22T10:17:56.294Z,45.37
2018-03-22T10:20:24.551Z,13.47
2018-03-22T10:22:52.019Z,11.27
2018-03-22T10:25:20.303Z,15.70
2018-03-22T10:27:48.542Z,16.07
2018-03-22T10:30:16.016Z,12.60
2018-03-22T10:32:43.503Z,13.60
2018-03-22T10:35:10.968Z,12.73
2018-03-22T10:37:38.483Z,16.80
2018-03-22T10:40:05.949Z,12.93
2018-03-22T10:42:33.438Z,11.03
2018-03-22T10:45:00.907Z,22.20
2018-03-22T10:47:28.427Z,14.50
2018-03-22T10:49:56.682Z,13.33
2018-03-22T10:52:24.162Z,17.13
2018-03-22T10:54:51.645Z,16.37
2018-03-22T10:57:19.187Z,13.30
2018-03-22T10:59:47.445Z,15.60
2018-03-22T11:02:20.583Z,20.87
2018-03-22T11:04:48.075Z,12.47
2018-03-22T11:07:15.550Z,13.40
2018-03-22T11:09:43.787Z,13.33
2018-03-22T11:12:11.310Z,12.53
2018-03-22T11:14:39.617Z,15.40
2018-03-22T11:17:07.112Z,13.70
2018-03-22T11:19:34.602Z,13.80
2018-03-22T11:22:02.858Z,12.90
2018-03-22T11:24:30.354Z,13.30
2018-03-22T11:26:57.830Z,13.47
2018-03-22T11:29:25.317Z,16.80
2018-03-22T11:31:52.815Z,12.30
2018-03-22T11:34:21.088Z,11.30
2018-03-22T11:36:49.334Z,12.20
2018-03-22T11:39:16.857Z,13.10
2018-03-22T11:41:44.338Z,13.80
2018-03-22T11:44:11.806Z,12.10
2018-03-22T11:46:39.290Z,13.10
2018-03-22T11:49:07.530Z,12.73
2018-03-22T11:51:35.039Z,13.47
2018-03-22T11:54:03.266Z,12.33
2018-03-22T11:56:30.774Z,13.43
2018-03-22T11:58:58.998Z,13.20
2018-03-22T12:01:26.472Z,15.17
2018-03-22T12:03:53.961Z,16.77
2018-03-22T12:06:22.210Z,13.67
2018-03-22T12:08:49.709Z,14.30
2018-03-22T12:11:17.184Z,13.40
2018-03-22T12:13:44.687Z,12.93
2018-03-22T12:16:12.226Z,15.63
2018-03-22T12:18:39.719Z,13.27
2018-03-22T12:21:07.963Z,13.87
2018-03-22T12:23:35.434Z,15.67
2018-03-22T12:26:02.926Z,12.50
2018-03-22T12:28:31.166Z,13.50
2018-03-22T12:30:58.655Z,14.10
2018-03-22T12:33:26.886Z,13.20
2018-03-22T12:35:54.416Z,12.90
2018-03-22T12:38:21.906Z,12.97
2018-03-22T12:40:49.380Z,13.63
2018-03-22T12:43:16.912Z,28.80
2018-03-22T12:45:45.107Z,14.27
2018-03-22T12:48:12.600Z,14.00
2018-03-22T12:50:40.849Z,14.07
2018-03-22T12:53:08.310Z,14.20
2018-03-22T12:55:35.805Z,15.97
2018-03-22T12:58:03.280Z,12.60
2018-03-22T13:00:30.758Z,13.10
2018-03-22T13:02:58.238Z,15.43
2018-03-22T13:05:25.738Z,12.43
2018-03-22T13:07:53.974Z,14.43
2018-03-22T13:10:21.547Z,12.97
2018-03-22T13:12:49.050Z,13.70
2018-03-22T13:15:16.552Z,13.53
2018-03-22T13:17:44.040Z,17.33
2018-03-22T13:20:12.283Z,18.73
2018-03-22T13:22:39.774Z,22.47
2018-03-22T13:25:08.003Z,39.93
2018-03-22T13:27:35.479Z,27.93
2018-03-22T13:30:03.756Z,26.90
2018-03-22T13:32:31.226Z,17.30
2018-03-22T13:34:58.719Z,34.53
2018-03-22T13:37:26.222Z,24.33
2018-03-22T13:39:53.725Z,20.53
2018-03-22T13:42:21.966Z,20.47
2018-03-22T13:44:49.442Z,21.30
2018-03-22T13:47:17.702Z,26.30
2018-03-22T13:49:45.221Z,21.63
2018-03-22T13:52:12.707Z,28.73
2018-03-22T13:54:40.177Z,18.90
2018-03-22T13:57:08.110Z,29.87
2018-03-22T13:59:35.603Z,21.53
2018-03-22T14:03:42.714Z,19.37
2018-03-22T14:06:10.968Z,19.47
2018-03-22T14:08:38.488Z,20.10
2018-03-22T14:11:05.993Z,22.80
2018-03-22T14:13:33.490Z,19.57
2018-03-22T14:16:01.025Z,22.73
2018-03-22T14:18:29.258Z,18.70
2018-03-22T14:20:56.774Z,18.90
2018-03-22T14:23:25.181Z,17.97
2018-03-22T14:25:52.657Z,20.57
2018-03-22T14:28:20.139Z,20.67
2018-03-22T14:30:47.623Z,22.53
2018-03-22T14:33:15.870Z,20.53
2018-03-22T14:35:43.352Z,20.17
2018-03-22T14:38:11.630Z,18.57
2018-03-22T14:40:39.872Z,18.33
2018-03-22T14:43:07.358Z,23.07
2018-03-22T14:45:35.622Z,25.70
2018-03-22T14:48:03.102Z,21.00
2018-03-22T14:50:31.371Z,18.63
2018-03-22T14:52:59.610Z,19.47
2018-03-22T14:55:27.106Z,19.10
2018-03-22T14:57:55.374Z,17.40
2018-03-22T15:00:22.842Z,17.13
2018-03-22T15:02:50.412Z,20.40
2018-03-22T15:05:18.654Z,17.00
2018-03-22T15:07:46.194Z,18.17
2018-03-22T15:10:14.212Z,26.50
2018-03-22T15:12:42.021Z,18.50
2018-03-22T15:15:10.130Z,19.23
2018-03-22T15:17:37.628Z,24.53
2018-03-22T15:20:05.138Z,22.43
2018-03-22T15:22:32.808Z,26.03
2018-03-22T15:25:00.335Z,31.20
2018-03-22T15:27:27.806Z,19.10
2018-03-22T15:29:55.303Z,25.53
2018-03-22T15:32:23.847Z,18.70
2018-03-22T15:34:51.335Z,19.83
2018-03-22T15:37:18.846Z,19.33
2018-03-22T15:39:46.315Z,18.60
2018-03-22T15:42:13.810Z,24.73
2018-03-22T15:44:41.278Z,18.67
2018-03-22T15:47:09.539Z,40.80
2018-03-22T15:49:37.774Z,20.67
2018-03-22T15:52:05.275Z,27.57
2018-03-22T15:54:33.525Z,23.70
2018-03-22T15:57:01.815Z,23.80
2018-03-22T15:59:29.307Z,23.20
2018-03-22T16:01:57.567Z,40.43
2018-03-22T16:04:25.058Z,23.73
2018-03-22T16:06:52.544Z,23.40
2018-03-22T16:09:20.056Z,22.70
2018-03-22T16:11:48.325Z,30.57
2018-03-22T16:14:16.559Z,32.63
2018-03-22T16:16:44.042Z,38.87
2018-03-22T16:19:11.675Z,24.50
2018-03-22T16:21:39.165Z,25.13
2018-03-22T16:24:06.661Z,25.13
2018-03-22T16:26:34.146Z,24.73
2018-03-22T16:29:01.634Z,26.70
2018-03-22T16:31:29.099Z,24.70
2018-03-22T16:33:56.582Z,29.57
2018-03-22T16:36:24.818Z,22.17
2018-03-22T16:38:52.313Z,22.57
2018-03-22T16:41:20.557Z,21.03
2018-03-22T16:43:48.038Z,23.87
2018-03-22T16:46:16.303Z,22.43
2018-03-22T16:48:44.541Z,24.70
2018-03-22T16:51:12.033Z,25.07
2018-03-22T16:53:40.273Z,23.20
2018-03-22T16:56:07.776Z,22.97
2018-03-22T16:58:35.241Z,23.90
2018-03-22T17:01:02.714Z,24.40
2018-03-22T17:03:30.963Z,25.43
2018-03-22T17:05:58.430Z,24.63
2018-03-22T17:08:26.702Z,25.20
2018-03-22T17:10:54.199Z,23.97
2018-03-22T17:13:21.716Z,23.30
2018-03-22T17:15:49.190Z,24.07
2018-03-22T17:18:17.438Z,24.60
2018-03-22T17:20:44.926Z,25.83
2018-03-22T17:23:13.194Z,25.47
2018-03-22T17:25:40.692Z,24.60
2018-03-22T17:28:08.180Z,24.80
2018-03-22T17:30:35.665Z,24.03
2018-03-22T17:33:03.135Z,25.13
2018-03-22T17:35:31.378Z,27.10
2018-03-22T17:37:58.883Z,26.20
2018-03-22T17:40:27.133Z,24.73
2018-03-22T17:42:54.622Z,25.10
2018-03-22T17:45:22.858Z,24.53
2018-03-22T17:47:50.357Z,26.43
2018-03-22T17:50:17.883Z,25.97
2018-03-22T17:52:45.363Z,26.43
2018-03-22T17:55:13.683Z,25.43
2018-03-22T17:57:41.277Z,25.77
2018-03-22T18:00:09.746Z,26.50
2018-03-22T18:02:37.221Z,27.70
2018-03-22T18:05:04.738Z,26.50
2018-03-22T18:07:32.210Z,26.77
2018-03-22T18:09:59.694Z,27.63
2018-03-22T18:12:27.174Z,27.90
2018-03-22T18:14:55.406Z,28.03
2018-03-22T18:17:22.886Z,29.17
2018-03-22T18:19:50.382Z,27.80
2018-03-22T18:22:17.926Z,28.50
2018-03-22T18:24:46.367Z,30.40
2018-03-22T18:27:13.865Z,29.00
2018-03-22T18:29:42.127Z,29.57
2018-03-22T18:32:09.605Z,29.77
2018-03-22T18:34:37.876Z,31.60
2018-03-22T18:37:06.120Z,31.63
2018-03-22T18:39:33.595Z,28.30
2018-03-22T18:42:01.103Z,31.67
2018-03-22T18:44:28.794Z,29.60
2018-03-22T18:46:57.088Z,32.47
2018-03-22T18:49:24.622Z,33.13
2018-03-22T18:51:52.361Z,33.90
2018-03-22T18:54:19.850Z,32.43
2018-03-22T18:56:47.321Z,32.43
2018-03-22T18:59:14.811Z,32.83
2018-03-22T19:01:43.066Z,32.40
2018-03-22T19:04:10.547Z,32.67
2018-03-22T19:06:38.800Z,33.50
2018-03-22T19:09:07.183Z,34.43
2018-03-22T19:11:34.659Z,32.97
2018-03-22T19:14:02.914Z,33.60
2018-03-22T19:16:30.427Z,36.13
2018-03-22T19:18:57.900Z,35.60
2018-03-22T19:21:25.560Z,34.80
2018-03-22T19:23:55.321Z,38.80
2018-03-22T19:26:23.842Z,38.87
2018-03-22T19:28:51.819Z,35.27
2018-03-22T19:31:19.630Z,35.60
2018-03-22T19:33:48.023Z,39.93
2018-03-22T19:36:15.831Z,44.20
2018-03-22T19:38:43.683Z,37.13
2018-03-22T19:41:11.464Z,40.30
2018-03-22T19:43:39.273Z,35.10
2018-03-22T19:46:07.388Z,43.27
2018-03-22T19:48:35.357Z,39.17
2018-03-22T19:51:04.949Z,30.87
2018-03-22T19:53:32.941Z,30.10
2018-03-22T19:56:01.710Z,29.67
2018-03-22T19:58:30.013Z,28.77
2018-03-22T20:00:59.109Z,28.87
2018-03-22T20:03:27.584Z,31.57
2018-03-22T20:05:55.453Z,32.67
2018-03-22T20:08:23.426Z,31.33
2018-03-22T20:10:51.286Z,42.90
2018-03-22T20:13:19.151Z,29.77
2018-03-22T20:15:47.121Z,31.53
2018-03-22T20:18:15.126Z,31.30
2018-03-22T20:20:43.165Z,35.57
2018-03-22T20:23:11.847Z,32.10
2018-03-22T20:25:39.817Z,32.37
2018-03-22T20:28:07.811Z,32.03
2018-03-22T20:30:36.796Z,32.53
2018-03-22T20:33:05.579Z,32.80
2018-03-22T20:35:33.845Z,33.00
2018-03-22T20:38:01.713Z,34.17
2018-03-22T20:40:29.688Z,33.33
2018-03-22T20:42:57.554Z,34.17
2018-03-22T20:45:25.827Z,34.50
2018-03-22T20:47:54.621Z,35.40
2018-03-22T20:50:23.301Z,33.33
2018-03-22T20:52:51.375Z,34.60
2018-03-22T20:55:19.246Z,34.93
2018-03-22T20:57:47.107Z,35.77
2018-03-22T21:00:14.822Z,40.67
2018-03-22T21:02:43.170Z,39.67
2018-03-22T21:05:11.014Z,46.73
2018-03-22T21:07:38.656Z,35.70
2018-03-22T21:10:06.356Z,40.53
2018-03-22T21:12:33.955Z,41.50
2018-03-22T21:15:02.258Z,34.80
2018-03-22T21:17:29.854Z,34.47
2018-03-22T21:19:57.607Z,39.30
2018-03-22T21:22:25.138Z,35.83
2018-03-22T21:24:53.417Z,35.93
2018-03-22T21:27:21.730Z,36.37
2018-03-22T21:29:49.215Z,38.07
2018-03-22T21:32:16.707Z,36.37
2018-03-22T21:34:45.023Z,37.13
2018-03-22T21:37:12.517Z,36.83
2018-03-22T21:39:40.866Z,42.70
2018-03-22T21:42:08.334Z,39.43
2018-03-22T21:44:35.938Z,44.30
2018-03-22T21:47:16.232Z,45.27
2018-03-22T21:49:43.837Z,38.70
2018-03-22T21:52:23.276Z,38.03
2018-03-22T21:54:50.806Z,41.30
2018-03-22T21:57:18.275Z,34.43
2018-03-22T21:59:45.770Z,39.00
2018-03-22T22:02:14.061Z,35.57
2018-03-22T22:04:41.552Z,34.97
2018-03-22T22:07:09.073Z,34.87
2018-03-22T22:09:37.327Z,33.53
2018-03-22T22:12:04.911Z,33.97
2018-03-22T22:14:32.430Z,41.00
2018-03-22T22:17:00.014Z,42.30
2018-03-22T22:19:28.275Z,36.43
2018-03-22T22:21:55.779Z,34.27
2018-03-22T22:24:23.274Z,33.63
2018-03-22T22:26:50.755Z,32.70
2018-03-22T22:29:18.241Z,34.50
2018-03-22T22:31:46.517Z,32.33
2018-03-22T22:34:14.757Z,33.30
2018-03-22T22:36:42.258Z,36.33
2018-03-22T22:39:09.735Z,31.27
2018-03-22T22:41:37.239Z,33.83
2018-03-22T22:44:04.727Z,32.07
2018-03-22T22:46:33.028Z,38.13
2018-03-22T22:49:00.482Z,32.93
2018-03-22T22:51:27.956Z,32.60
2018-03-22T22:53:55.438Z,35.20
2018-03-22T22:56:22.918Z,32.57
2018-03-22T22:58:50.426Z,32.50
2018-03-22T23:01:17.951Z,31.10
2018-03-22T23:03:46.359Z,31.40
2018-03-22T23:06:13.865Z,33.33
2018-03-22T23:08:41.339Z,33.43
2018-03-22T23:11:08.853Z,31.57
2018-03-22T23:13:36.356Z,32.03
2018-03-22T23:16:04.615Z,37.70
2018-03-22T23:18:32.095Z,30.67
2018-03-22T23:21:00.333Z,30.70
2018-03-22T23:23:27.932Z,31.00
2018-03-22T23:25:56.162Z,30.20
2018-03-22T23:28:23.688Z,30.63
2018-03-22T23:30:51.141Z,31.90
2018-03-22T23:33:18.670Z,29.83
2018-03-22T23:35:46.143Z,32.50
2018-03-22T23:38:14.406Z,32.20
2018-03-22T23:40:41.892Z,29.33
2018-03-22T23:43:09.374Z,30.63
2018-03-22T23:45:36.892Z,31.87
2018-03-22T23:48:05.136Z,31.30
2018-03-22T23:50:32.631Z,31.87
2018-03-22T23:53:00.863Z,33.57
2018-03-22T23:55:28.381Z,33.93
2018-03-22T23:57:55.885Z,34.60
