createdAt,value
2019-05-15T00:01:40.973Z,1.90
2019-05-15T00:04:10.186Z,1.53
2019-05-15T00:06:39.592Z,1.50
2019-05-15T00:09:09.039Z,1.90
2019-05-15T00:11:39.026Z,1.70
2019-05-15T00:14:08.805Z,1.80
2019-05-15T00:16:38.782Z,1.73
2019-05-15T00:19:08.790Z,3.10
2019-05-15T00:21:38.469Z,1.50
2019-05-15T00:24:12.953Z,1.50
2019-05-15T00:26:38.968Z,1.40
2019-05-15T00:29:15.055Z,1.50
2019-05-15T00:31:39.361Z,1.73
2019-05-15T00:34:12.836Z,1.67
2019-05-15T00:36:39.795Z,1.60
2019-05-15T00:39:09.163Z,1.60
2019-05-15T00:41:50.332Z,1.43
2019-05-15T00:44:09.551Z,1.67
2019-05-15T00:46:38.963Z,1.50
2019-05-15T00:49:08.802Z,1.70
2019-05-15T00:51:38.977Z,1.80
2019-05-15T00:54:08.573Z,1.70
2019-05-15T00:56:39.109Z,1.93
2019-05-15T00:59:08.589Z,1.90
2019-05-15T01:01:38.315Z,2.70
2019-05-15T01:04:08.162Z,1.40
2019-05-15T01:06:38.943Z,2.10
2019-05-15T01:09:08.585Z,1.80
2019-05-15T01:11:38.296Z,2.00
2019-05-15T01:14:11.903Z,1.63
2019-05-15T01:16:38.864Z,1.90
2019-05-15T01:19:09.207Z,1.77
2019-05-15T01:21:38.727Z,1.70
2019-05-15T01:24:08.482Z,1.60
2019-05-15T01:26:38.501Z,1.87
2019-05-15T01:29:09.096Z,1.83
2019-05-15T01:31:38.585Z,1.87
2019-05-15T01:34:09.039Z,1.87
2019-05-15T01:36:38.536Z,1.97
2019-05-15T01:39:08.134Z,2.20
2019-05-15T01:41:38.690Z,2.07
2019-05-15T01:44:08.857Z,3.07
2019-05-15T01:46:39.278Z,2.07
2019-05-15T01:49:08.964Z,2.00
2019-05-15T01:51:38.591Z,1.90
2019-05-15T01:54:09.113Z,1.80
2019-05-15T01:56:38.886Z,2.43
2019-05-15T01:59:08.775Z,2.00
2019-05-15T02:01:39.173Z,1.80
2019-05-15T02:04:09.136Z,1.60
2019-05-15T02:06:39.135Z,1.80
2019-05-15T02:09:09.054Z,2.10
2019-05-15T02:11:38.463Z,1.77
2019-05-15T02:14:08.248Z,2.30
2019-05-15T02:16:39.368Z,1.87
2019-05-15T02:19:09.126Z,1.70
2019-05-15T02:21:38.519Z,1.70
2019-05-15T02:24:08.060Z,1.80
2019-05-15T02:26:38.869Z,2.17
2019-05-15T02:29:11.332Z,1.90
2019-05-15T02:31:39.622Z,2.80
2019-05-15T02:34:10.210Z,1.93
2019-05-15T02:36:40.435Z,1.87
2019-05-15T02:39:10.004Z,1.80
2019-05-15T02:41:39.895Z,1.67
2019-05-15T02:44:10.877Z,1.87
2019-05-15T02:46:40.507Z,1.67
2019-05-15T02:49:09.878Z,1.90
2019-05-15T02:51:40.102Z,1.60
2019-05-15T02:54:10.498Z,1.67
2019-05-15T02:56:40.138Z,1.50
2019-05-15T02:59:09.500Z,1.47
2019-05-15T03:01:40.408Z,2.20
2019-05-15T03:04:09.969Z,1.60
2019-05-15T03:06:39.389Z,1.87
2019-05-15T03:09:09.675Z,1.77
2019-05-15T03:11:40.756Z,1.80
2019-05-15T03:14:10.692Z,2.20
2019-05-15T03:16:40.435Z,1.47
2019-05-15T03:19:10.149Z,2.63
2019-05-15T03:21:39.688Z,1.70
2019-05-15T03:24:10.218Z,1.80
2019-05-15T03:26:40.080Z,1.80
2019-05-15T03:29:09.936Z,1.80
2019-05-15T03:31:53.011Z,1.90
2019-05-15T03:34:20.285Z,1.83
2019-05-15T03:36:45.244Z,1.80
2019-05-15T03:39:13.068Z,1.90
2019-05-15T03:41:42.407Z,2.00
2019-05-15T03:44:11.762Z,2.20
2019-05-15T03:46:41.185Z,1.77
2019-05-15T03:49:10.536Z,1.90
2019-05-15T03:51:45.280Z,1.80
2019-05-15T03:54:11.270Z,1.70
2019-05-15T03:56:40.600Z,1.73
2019-05-15T03:59:09.955Z,1.80
2019-05-15T04:01:43.549Z,3.53
2019-05-15T04:04:10.565Z,1.90
2019-05-15T04:06:39.999Z,2.03
2019-05-15T04:09:09.823Z,1.87
2019-05-15T04:11:40.131Z,1.70
2019-05-15T04:14:10.321Z,2.20
2019-05-15T04:16:39.822Z,2.20
2019-05-15T04:19:09.886Z,1.73
2019-05-15T04:21:44.047Z,2.20
2019-05-15T04:24:11.072Z,2.33
2019-05-15T04:26:43.271Z,1.90
2019-05-15T04:29:12.603Z,2.10
2019-05-15T04:31:58.893Z,2.07
2019-05-15T04:34:13.074Z,2.33
2019-05-15T04:36:44.675Z,2.13
2019-05-15T04:39:13.474Z,2.13
2019-05-15T04:41:42.832Z,1.90
2019-05-15T04:44:12.170Z,1.90
2019-05-15T04:46:41.619Z,2.13
2019-05-15T04:49:10.969Z,3.20
2019-05-15T04:51:40.319Z,2.07
2019-05-15T04:54:09.910Z,1.80
2019-05-15T04:56:40.145Z,2.20
2019-05-15T04:59:10.370Z,2.00
2019-05-15T05:01:40.494Z,1.90
2019-05-15T05:04:10.195Z,1.93
2019-05-15T05:06:40.496Z,2.10
2019-05-15T05:09:09.845Z,1.83
2019-05-15T05:11:39.271Z,2.20
2019-05-15T05:14:08.780Z,2.10
2019-05-15T05:16:39.242Z,2.23
2019-05-15T05:19:09.123Z,2.00
2019-05-15T05:21:38.754Z,2.27
2019-05-15T05:24:08.233Z,1.70
2019-05-15T05:26:38.381Z,2.00
2019-05-15T05:29:08.501Z,1.90
2019-05-15T05:31:39.161Z,2.70
2019-05-15T05:34:08.993Z,1.90
2019-05-15T05:36:38.785Z,2.43
2019-05-15T05:39:10.279Z,2.20
2019-05-15T05:41:39.908Z,2.00
2019-05-15T05:44:09.374Z,2.10
2019-05-15T05:46:39.739Z,1.97
2019-05-15T05:49:09.352Z,1.80
2019-05-15T05:51:38.854Z,2.00
2019-05-15T05:54:08.517Z,2.03
2019-05-15T05:56:38.175Z,2.03
2019-05-15T05:59:09.385Z,2.60
2019-05-15T06:01:43.649Z,2.23
2019-05-15T06:04:09.653Z,1.73
2019-05-15T06:06:39.007Z,2.00
2019-05-15T06:09:09.212Z,1.80
2019-05-15T06:11:38.758Z,2.00
2019-05-15T06:14:08.801Z,2.20
2019-05-15T06:16:38.742Z,1.83
2019-05-15T06:19:08.429Z,2.83
2019-05-15T06:21:46.544Z,1.70
2019-05-15T06:24:13.245Z,2.27
2019-05-15T06:26:40.035Z,1.70
2019-05-15T06:29:09.458Z,1.90
2019-05-15T06:31:39.018Z,1.43
2019-05-15T06:34:08.448Z,1.90
2019-05-15T06:36:39.277Z,1.70
2019-05-15T06:39:09.040Z,1.70
2019-05-15T06:41:39.019Z,1.77
2019-05-15T06:44:08.803Z,1.40
2019-05-15T06:46:39.298Z,1.40
2019-05-15T06:49:09.052Z,1.57
2019-05-15T06:51:38.420Z,1.40
2019-05-15T06:54:08.721Z,1.57
2019-05-15T06:56:38.923Z,1.73
2019-05-15T06:59:08.963Z,1.50
2019-05-15T07:01:38.691Z,1.47
2019-05-15T07:04:08.551Z,1.93
2019-05-15T07:06:38.242Z,2.47
2019-05-15T07:09:09.439Z,1.40
2019-05-15T07:11:38.981Z,1.57
2019-05-15T07:14:08.991Z,1.80
2019-05-15T07:16:39.031Z,1.30
2019-05-15T07:19:08.767Z,1.73
2019-05-15T07:21:38.792Z,1.37
2019-05-15T07:24:09.339Z,1.40
2019-05-15T07:26:39.318Z,1.60
2019-05-15T07:29:08.894Z,1.70
2019-05-15T07:31:38.566Z,1.40
2019-05-15T07:34:08.471Z,1.60
2019-05-15T07:36:39.093Z,1.40
2019-05-15T07:39:09.320Z,1.50
2019-05-15T07:41:39.226Z,1.50
2019-05-15T07:44:08.722Z,1.70
2019-05-15T07:46:38.355Z,1.60
2019-05-15T07:49:09.025Z,1.67
2019-05-15T07:51:38.715Z,1.60
2019-05-15T07:54:09.105Z,2.13
2019-05-15T07:56:38.922Z,1.57
2019-05-15T07:59:08.277Z,1.57
2019-05-15T08:01:38.659Z,1.40
2019-05-15T08:04:22.581Z,1.57
2019-05-15T08:06:39.266Z,1.30
2019-05-15T08:09:08.930Z,1.40
2019-05-15T08:11:39.178Z,1.70
2019-05-15T08:14:09.086Z,1.70
2019-05-15T08:16:39.454Z,1.50
2019-05-15T08:19:09.183Z,2.30
2019-05-15T08:21:38.743Z,1.60
2019-05-15T08:24:08.659Z,1.60
2019-05-15T08:26:42.353Z,1.40
2019-05-15T08:29:09.259Z,1.50
2019-05-15T08:31:38.980Z,1.70
2019-05-15T08:34:15.596Z,1.50
2019-05-15T08:36:39.759Z,2.47
2019-05-15T08:39:09.254Z,1.67
2019-05-15T08:41:39.238Z,1.77
2019-05-15T08:44:08.920Z,1.57
2019-05-15T08:46:38.822Z,1.60
2019-05-15T08:49:09.195Z,1.70
2019-05-15T08:51:38.718Z,1.50
2019-05-15T08:54:08.495Z,1.60
2019-05-15T08:56:39.380Z,1.40
2019-05-15T08:59:09.056Z,1.90
2019-05-15T09:01:38.527Z,1.60
2019-05-15T09:04:08.938Z,1.83
2019-05-15T09:06:41.398Z,1.80
2019-05-15T09:09:09.864Z,1.70
2019-05-15T09:11:39.589Z,1.70
2019-05-15T09:14:09.163Z,1.90
2019-05-15T09:16:38.879Z,1.40
2019-05-15T09:19:08.505Z,1.70
2019-05-15T09:21:38.808Z,1.40
2019-05-15T09:24:09.340Z,2.47
2019-05-15T09:26:40.414Z,1.70
2019-05-15T09:29:10.306Z,1.70
2019-05-15T09:31:39.657Z,2.00
2019-05-15T09:34:09.262Z,1.70
2019-05-15T09:36:42.276Z,1.90
2019-05-15T09:39:13.234Z,1.90
2019-05-15T09:41:41.003Z,1.60
2019-05-15T09:44:10.340Z,1.70
2019-05-15T09:46:39.775Z,2.00
2019-05-15T09:49:09.117Z,1.93
2019-05-15T09:51:38.686Z,1.90
2019-05-15T09:54:08.323Z,1.70
2019-05-15T09:56:38.518Z,1.97
2019-05-15T09:59:09.058Z,1.67
2019-05-15T10:01:39.609Z,1.70
2019-05-15T10:04:09.076Z,1.50
2019-05-15T10:06:39.136Z,2.53
2019-05-15T10:09:09.205Z,1.50
2019-05-15T10:11:38.622Z,1.90
2019-05-15T10:14:09.833Z,1.50
2019-05-15T10:16:39.167Z,1.70
2019-05-15T10:19:08.951Z,1.53
2019-05-15T10:21:40.045Z,1.70
2019-05-15T10:24:09.675Z,1.60
2019-05-15T10:26:39.464Z,2.00
2019-05-15T10:29:09.335Z,1.50
2019-05-15T10:31:39.080Z,1.70
2019-05-15T10:34:09.130Z,1.60
2019-05-15T10:36:38.842Z,1.80
2019-05-15T10:39:09.097Z,2.03
2019-05-15T10:41:38.933Z,1.60
2019-05-15T10:44:09.282Z,1.43
2019-05-15T10:46:38.968Z,1.60
2019-05-15T10:49:08.798Z,1.70
2019-05-15T10:51:39.538Z,1.40
2019-05-15T10:54:10.341Z,2.57
2019-05-15T10:56:39.681Z,1.50
2019-05-15T10:59:09.034Z,1.60
2019-05-15T11:01:38.908Z,1.77
2019-05-15T11:04:09.205Z,1.53
2019-05-15T11:06:39.014Z,2.10
2019-05-15T11:09:08.738Z,1.73
2019-05-15T11:11:38.225Z,1.70
2019-05-15T11:14:09.057Z,1.60
2019-05-15T11:16:39.236Z,1.70
2019-05-15T11:19:08.706Z,1.60
2019-05-15T11:21:38.318Z,1.67
2019-05-15T11:24:08.743Z,1.57
2019-05-15T11:26:39.115Z,1.60
2019-05-15T11:29:09.607Z,1.90
2019-05-15T11:31:39.524Z,1.63
2019-05-15T11:34:09.452Z,1.70
2019-05-15T11:36:38.933Z,2.57
2019-05-15T11:39:08.535Z,1.60
2019-05-15T11:41:38.694Z,1.60
2019-05-15T11:44:08.252Z,1.57
2019-05-15T11:46:39.166Z,1.60
2019-05-15T11:49:09.404Z,1.43
2019-05-15T11:51:38.965Z,1.67
2019-05-15T11:54:08.407Z,1.50
2019-05-15T11:56:39.142Z,1.73
2019-05-15T11:59:08.936Z,1.73
2019-05-15T12:01:38.466Z,1.90
2019-05-15T12:04:09.208Z,1.80
2019-05-15T12:06:38.902Z,1.67
2019-05-15T12:09:09.251Z,1.53
2019-05-15T12:11:41.095Z,1.93
2019-05-15T12:14:10.158Z,1.50
2019-05-15T12:16:40.165Z,1.40
2019-05-15T12:19:16.707Z,1.80
2019-05-15T12:21:40.868Z,1.77
2019-05-15T12:24:10.301Z,2.63
2019-05-15T12:26:39.945Z,1.70
2019-05-15T12:29:10.043Z,1.93
2019-05-15T12:31:40.090Z,1.83
2019-05-15T12:34:09.448Z,1.47
2019-05-15T12:36:51.732Z,1.73
2019-05-15T12:39:13.643Z,1.80
2019-05-15T13:01:49.505Z,1.80
2019-05-15T13:04:20.017Z,1.77
2019-05-15T13:07:11.851Z,1.70
2019-05-15T13:09:20.840Z,1.70
2019-05-15T13:11:50.260Z,2.33
2019-05-15T13:14:19.607Z,1.47
2019-05-15T13:16:49.027Z,1.50
2019-05-15T13:19:18.924Z,1.90
2019-05-15T13:21:51.301Z,1.70
2019-05-15T13:24:19.684Z,1.57
2019-05-15T13:26:49.111Z,1.80
2019-05-15T13:29:18.479Z,1.93
2019-05-15T13:31:47.980Z,1.50
2019-05-15T13:34:19.666Z,1.40
2019-05-15T13:36:48.792Z,1.60
2019-05-15T13:39:18.585Z,1.80
2019-05-15T13:41:48.486Z,1.90
2019-05-15T13:44:18.735Z,1.70
2019-05-15T13:46:48.534Z,1.13
2019-05-15T13:49:18.735Z,1.40
2019-05-15T13:51:48.873Z,1.40
2019-05-15T13:54:18.862Z,2.23
2019-05-15T13:56:48.843Z,1.57
2019-05-15T13:59:18.500Z,1.80
2019-05-15T14:01:48.722Z,1.80
2019-05-15T14:04:18.573Z,1.60
2019-05-15T14:06:48.729Z,1.50
2019-05-15T14:09:18.369Z,1.50
2019-05-15T14:11:49.230Z,1.87
2019-05-15T14:14:18.883Z,1.83
2019-05-15T14:16:49.173Z,1.50
2019-05-15T14:19:18.794Z,1.90
2019-05-15T14:21:49.067Z,2.00
2019-05-15T14:24:18.688Z,1.60
2019-05-15T14:26:48.535Z,1.97
2019-05-15T14:29:18.969Z,1.83
2019-05-15T14:31:48.520Z,1.50
2019-05-15T14:34:18.610Z,1.70
2019-05-15T14:36:48.509Z,1.70
2019-05-15T14:39:20.835Z,1.60
2019-05-15T14:41:49.335Z,2.00
2019-05-15T14:44:21.833Z,1.80
2019-05-15T14:46:50.838Z,2.27
2019-05-15T14:49:20.635Z,1.63
2019-05-15T14:52:04.222Z,1.70
2019-05-15T14:54:21.116Z,1.40
2019-05-15T14:56:50.460Z,1.27
2019-05-15T14:59:19.858Z,1.63
2019-05-15T15:01:49.213Z,1.70
2019-05-15T15:04:19.014Z,1.70
2019-05-15T15:06:48.839Z,1.70
2019-05-15T15:09:18.929Z,1.70
2019-05-15T15:11:48.449Z,1.43
2019-05-15T15:14:18.103Z,1.37
2019-05-15T15:16:48.962Z,1.90
2019-05-15T15:19:18.762Z,1.30
2019-05-15T15:21:48.701Z,1.33
2019-05-15T15:24:18.851Z,1.47
2019-05-15T15:26:49.308Z,1.20
2019-05-15T15:29:19.155Z,2.00
2019-05-15T15:31:49.518Z,1.57
2019-05-15T15:34:19.693Z,1.37
2019-05-15T15:36:49.389Z,1.20
2019-05-15T15:39:18.760Z,1.50
2019-05-15T15:41:48.669Z,1.30
2019-05-15T15:44:18.139Z,1.43
2019-05-15T15:46:48.489Z,1.40
2019-05-15T15:49:18.016Z,1.37
2019-05-15T15:51:48.762Z,1.40
2019-05-15T15:54:18.829Z,1.20
2019-05-15T15:56:48.788Z,1.30
2019-05-15T15:59:18.386Z,1.40
2019-05-15T16:01:49.463Z,1.60
2019-05-15T16:04:19.124Z,1.60
2019-05-15T16:06:48.553Z,1.43
2019-05-15T16:09:18.768Z,1.70
2019-05-15T16:11:49.313Z,1.50
2019-05-15T16:14:18.983Z,1.60
2019-05-15T16:16:48.754Z,2.17
2019-05-15T16:19:18.840Z,1.17
2019-05-15T16:21:49.176Z,1.70
2019-05-15T16:24:21.637Z,1.50
2019-05-15T16:26:49.908Z,1.30
2019-05-15T16:29:19.528Z,1.50
2019-05-15T16:31:49.349Z,1.50
2019-05-15T16:34:18.970Z,1.63
2019-05-15T16:36:49.035Z,1.30
2019-05-15T16:39:18.492Z,1.40
2019-05-15T16:41:48.926Z,1.40
2019-05-15T16:44:18.611Z,1.47
2019-05-15T16:46:48.298Z,1.30
2019-05-15T16:49:19.148Z,1.50
2019-05-15T16:51:49.312Z,1.50
2019-05-15T16:54:18.832Z,1.90
2019-05-15T16:56:48.764Z,1.90
2019-05-15T16:59:18.633Z,2.07
2019-05-15T17:01:48.874Z,1.60
2019-05-15T17:04:18.571Z,2.07
2019-05-15T17:06:49.377Z,1.57
2019-05-15T17:09:21.751Z,1.43
2019-05-15T17:11:50.191Z,1.83
2019-05-15T17:14:20.131Z,1.60
2019-05-15T17:16:49.533Z,1.37
2019-05-15T17:19:18.875Z,1.43
2019-05-15T17:21:48.372Z,1.50
2019-05-15T17:24:17.787Z,1.73
2019-05-15T17:26:48.430Z,1.40
2019-05-15T17:29:18.513Z,1.70
2019-05-15T17:31:48.823Z,1.80
2019-05-15T17:34:18.614Z,1.50
2019-05-15T17:36:48.912Z,1.90
2019-05-15T17:39:22.868Z,1.03
2019-05-15T17:41:49.556Z,1.40
2019-05-15T17:44:18.911Z,1.90
2019-05-15T17:46:48.937Z,2.23
2019-05-15T17:49:18.744Z,1.20
2019-05-15T17:51:48.901Z,1.60
2019-05-15T17:54:18.482Z,1.43
2019-05-15T17:56:48.879Z,1.30
2019-05-15T17:59:18.609Z,1.30
2019-05-15T18:01:49.044Z,1.60
2019-05-15T18:04:19.105Z,1.30
2019-05-15T18:06:48.691Z,1.73
2019-05-15T18:09:18.834Z,1.57
2019-05-15T18:11:48.482Z,1.60
2019-05-15T18:14:17.835Z,1.60
2019-05-15T18:16:48.753Z,1.40
2019-05-15T18:19:18.854Z,1.30
2019-05-15T18:21:49.776Z,1.90
2019-05-15T18:24:19.500Z,1.60
2019-05-15T18:26:49.058Z,1.50
2019-05-15T18:29:18.485Z,2.73
2019-05-15T18:31:48.204Z,1.40
2019-05-15T18:34:18.786Z,1.50
2019-05-15T18:36:48.590Z,1.90
2019-05-15T18:39:18.011Z,1.40
2019-05-15T18:41:48.472Z,1.30
2019-05-15T18:44:18.855Z,1.50
2019-05-15T18:46:48.787Z,1.80
2019-05-15T18:49:18.479Z,1.60
2019-05-15T18:51:48.090Z,1.30
2019-05-15T18:54:19.028Z,1.63
2019-05-15T18:56:49.000Z,1.50
2019-05-15T18:59:18.808Z,1.87
2019-05-15T19:01:48.679Z,1.70
2019-05-15T19:04:18.452Z,1.67
2019-05-15T19:06:47.925Z,1.67
2019-05-15T19:09:18.917Z,1.80
2019-05-15T19:11:48.939Z,1.80
2019-05-15T19:14:19.368Z,1.70
2019-05-15T19:16:49.120Z,3.03
2019-05-15T19:19:18.662Z,1.80
2019-05-15T19:21:48.905Z,1.60
2019-05-15T19:24:18.723Z,2.40
2019-05-15T19:26:48.208Z,1.67
2019-05-15T19:29:18.065Z,1.77
2019-05-15T19:31:47.672Z,1.70
2019-05-15T19:34:19.006Z,1.80
2019-05-15T19:36:48.793Z,1.90
2019-05-15T19:39:18.647Z,1.80
2019-05-15T19:41:48.345Z,1.80
2019-05-15T19:44:18.046Z,1.70
2019-05-15T19:46:48.009Z,1.73
2019-05-15T19:49:18.022Z,1.80
2019-05-15T19:51:48.638Z,1.83
2019-05-15T19:54:18.440Z,1.73
2019-05-15T19:56:48.265Z,1.60
2019-05-15T19:59:22.402Z,3.30
2019-05-15T20:01:48.994Z,2.30
2019-05-15T20:04:18.737Z,2.57
2019-05-15T20:06:48.094Z,2.20
2019-05-15T20:09:18.315Z,2.20
2019-05-15T20:11:47.903Z,2.00
2019-05-15T20:14:18.301Z,2.50
2019-05-15T20:16:48.092Z,2.17
2019-05-15T20:19:18.231Z,1.97
2019-05-15T20:21:47.661Z,2.40
2019-05-15T20:24:18.207Z,2.43
2019-05-15T20:26:48.602Z,1.87
2019-05-15T20:29:18.329Z,1.73
2019-05-15T20:31:48.381Z,1.90
2019-05-15T20:34:18.013Z,1.83
2019-05-15T20:36:48.825Z,1.90
2019-05-15T20:39:18.297Z,1.90
2019-05-15T20:41:48.739Z,1.80
2019-05-15T20:44:18.348Z,2.20
2019-05-15T20:46:50.649Z,2.00
2019-05-15T20:49:18.935Z,2.07
2019-05-15T20:51:49.017Z,2.83
2019-05-15T20:54:18.703Z,2.23
2019-05-15T20:56:48.966Z,1.90
2019-05-15T20:59:18.502Z,2.40
2019-05-15T21:01:48.294Z,1.93
2019-05-15T21:04:22.580Z,2.00
2019-05-15T21:06:49.967Z,1.80
2019-05-15T21:09:19.355Z,1.80
2019-05-15T21:11:48.707Z,1.70
2019-05-15T21:14:18.076Z,1.80
2019-05-15T21:16:48.470Z,1.90
2019-05-15T21:19:18.917Z,1.60
2019-05-15T21:21:48.816Z,1.90
2019-05-15T21:24:18.365Z,2.47
2019-05-15T21:26:48.876Z,2.30
2019-05-15T21:29:18.643Z,2.17
2019-05-15T21:31:49.076Z,2.90
2019-05-15T21:34:33.456Z,3.00
2019-05-15T21:36:52.109Z,2.20
2019-05-15T21:39:20.866Z,3.23
2019-05-15T21:41:50.238Z,2.40
2019-05-15T21:44:19.583Z,2.40
2019-05-15T21:46:50.160Z,2.37
2019-05-15T21:49:19.669Z,2.20
2019-05-15T21:51:49.015Z,2.60
2019-05-15T21:54:18.439Z,2.60
2019-05-15T21:56:50.309Z,2.80
2019-05-15T21:59:18.934Z,3.00
2019-05-15T22:01:48.469Z,3.23
2019-05-15T22:04:17.869Z,3.40
2019-05-15T22:06:49.082Z,4.30
2019-05-15T22:09:20.051Z,3.97
2019-05-15T22:11:49.929Z,3.80
2019-05-15T22:14:19.351Z,4.10
2019-05-15T22:16:48.767Z,4.10
2019-05-15T22:19:20.499Z,3.83
2019-05-15T22:21:49.187Z,5.00
2019-05-15T22:24:18.676Z,3.83
2019-05-15T22:26:48.242Z,3.50
2019-05-15T22:29:17.815Z,3.67
2019-05-15T22:31:48.823Z,2.97
2019-05-15T22:34:18.507Z,2.60
2019-05-15T22:36:50.570Z,2.40
2019-05-15T22:39:19.093Z,1.97
2019-05-15T22:41:48.441Z,1.80
2019-05-15T22:44:19.146Z,1.90
2019-05-15T22:46:48.834Z,1.87
2019-05-15T22:49:18.430Z,1.90
2019-05-15T22:51:48.653Z,1.77
2019-05-15T22:54:20.433Z,1.83
2019-05-15T22:56:49.318Z,1.90
2019-05-15T22:59:19.071Z,1.87
2019-05-15T23:01:49.336Z,1.57
2019-05-15T23:04:18.964Z,1.67
2019-05-15T23:06:48.300Z,1.90
2019-05-15T23:09:17.731Z,2.93
2019-05-15T23:11:48.490Z,1.60
2019-05-15T23:14:18.142Z,1.50
2019-05-15T23:16:48.268Z,1.80
2019-05-15T23:19:18.731Z,1.67
2019-05-15T23:21:48.760Z,1.70
2019-05-15T23:24:18.847Z,1.50
2019-05-15T23:26:48.421Z,1.67
2019-05-15T23:29:17.771Z,1.77
2019-05-15T23:31:47.132Z,1.73
2019-05-15T23:34:18.612Z,1.50
2019-05-15T23:36:48.314Z,1.60
2019-05-15T23:39:18.335Z,1.60
2019-05-15T23:41:47.826Z,1.50
2019-05-15T23:44:18.380Z,1.70
2019-05-15T23:46:48.746Z,1.70
2019-05-15T23:49:19.868Z,1.70
2019-05-15T23:51:49.565Z,1.90
2019-05-15T23:54:18.923Z,1.83
2019-05-15T23:56:48.442Z,1.40
2019-05-15T23:59:18.802Z,1.57
