createdAt,value
2023-09-26T00:00:08.951Z,7.18
2023-09-26T00:02:35.743Z,5.15
2023-09-26T00:05:04.311Z,7.45
2023-09-26T00:07:30.698Z,6.40
2023-09-26T00:09:57.323Z,5.85
2023-09-26T00:12:23.880Z,8.43
2023-09-26T00:14:50.346Z,4.90
2023-09-26T00:17:18.502Z,7.25
2023-09-26T00:19:44.779Z,4.28
2023-09-26T00:22:11.134Z,5.05
2023-09-26T00:24:37.413Z,5.25
2023-09-26T00:27:04.000Z,5.55
2023-09-26T00:29:32.054Z,6.93
2023-09-26T00:32:00.239Z,6.25
2023-09-26T00:34:26.940Z,6.35
2023-09-26T00:36:53.526Z,7.10
2023-09-26T00:39:19.917Z,9.52
2023-09-26T00:41:46.165Z,4.97
2023-09-26T00:44:13.201Z,7.57
2023-09-26T00:49:07.235Z,5.55
2023-09-26T00:51:33.727Z,6.18
2023-09-26T00:54:00.704Z,5.10
2023-09-26T00:58:53.203Z,7.35
2023-09-26T01:01:22.920Z,6.25
2023-09-26T01:03:49.531Z,8.32
2023-09-26T01:06:17.124Z,6.20
2023-09-26T01:08:43.396Z,8.18
2023-09-26T01:11:09.946Z,5.90
2023-09-26T01:13:36.293Z,4.45
2023-09-26T01:16:13.532Z,10.15
2023-09-26T01:18:39.859Z,6.07
2023-09-26T01:21:06.199Z,8.10
2023-09-26T01:23:32.520Z,5.35
2023-09-26T01:25:58.873Z,6.15
2023-09-26T01:28:25.171Z,9.50
2023-09-26T01:30:51.553Z,7.75
2023-09-26T01:33:20.123Z,6.90
2023-09-26T01:35:46.400Z,8.95
2023-09-26T01:38:12.698Z,8.23
2023-09-26T01:40:39.041Z,4.72
2023-09-26T01:43:05.316Z,7.32
2023-09-26T01:45:31.742Z,10.63
2023-09-26T01:47:58.656Z,6.20
2023-09-26T01:50:24.961Z,9.25
2023-09-26T01:52:51.266Z,5.45
2023-09-26T01:55:18.385Z,6.97
2023-09-26T01:57:44.721Z,8.68
2023-09-26T02:00:11.818Z,7.72
2023-09-26T02:05:04.756Z,7.35
2023-09-26T02:07:31.033Z,10.30
2023-09-26T02:09:57.335Z,5.85
2023-09-26T02:12:23.621Z,8.25
2023-09-26T02:14:50.348Z,6.85
2023-09-26T02:17:16.654Z,10.75
2023-09-26T02:19:43.872Z,6.25
2023-09-26T02:22:10.265Z,10.55
2023-09-26T02:24:36.539Z,8.35
2023-09-26T02:27:02.820Z,8.98
2023-09-26T02:29:29.447Z,8.65
2023-09-26T02:31:55.743Z,5.68
2023-09-26T02:34:23.504Z,9.80
2023-09-26T02:36:50.660Z,7.05
2023-09-26T02:39:17.042Z,7.28
2023-09-26T02:41:43.304Z,11.27
2023-09-26T02:44:09.594Z,7.88
2023-09-26T02:46:35.944Z,8.73
2023-09-26T02:49:02.716Z,7.18
2023-09-26T02:51:29.010Z,6.88
2023-09-26T02:53:55.278Z,9.90
2023-09-26T02:56:21.528Z,9.70
2023-09-26T02:58:47.788Z,11.07
2023-09-26T03:01:17.599Z,10.68
2023-09-26T03:03:44.126Z,13.25
2023-09-26T03:06:10.555Z,8.40
2023-09-26T03:08:36.872Z,8.55
2023-09-26T03:11:03.986Z,9.10
2023-09-26T03:13:36.615Z,8.55
2023-09-26T03:16:09.813Z,11.13
2023-09-26T03:18:39.241Z,13.57
2023-09-26T03:21:06.411Z,13.32
2023-09-26T03:23:32.940Z,9.93
2023-09-26T03:25:59.219Z,10.23
2023-09-26T03:28:25.592Z,8.57
2023-09-26T03:30:51.903Z,8.07
2023-09-26T03:33:18.300Z,10.45
2023-09-26T03:35:44.568Z,10.30
2023-09-26T03:38:10.831Z,9.98
2023-09-26T03:40:38.072Z,9.75
2023-09-26T03:43:04.523Z,10.00
2023-09-26T03:45:30.830Z,7.32
2023-09-26T03:47:57.238Z,10.98
2023-09-26T03:50:23.552Z,9.40
2023-09-26T03:52:49.876Z,8.00
2023-09-26T03:55:16.226Z,9.93
2023-09-26T03:57:42.516Z,8.63
2023-09-26T04:00:14.187Z,6.38
2023-09-26T04:02:40.623Z,11.27
2023-09-26T04:05:07.011Z,6.97
2023-09-26T04:07:33.328Z,13.20
2023-09-26T04:09:59.716Z,13.48
2023-09-26T04:12:26.034Z,9.02
2023-09-26T04:14:52.349Z,8.93
2023-09-26T04:17:18.615Z,14.85
2023-09-26T04:19:47.351Z,10.02
2023-09-26T04:22:13.683Z,9.13
2023-09-26T04:24:40.015Z,7.72
2023-09-26T04:27:06.768Z,9.35
2023-09-26T04:29:34.077Z,8.57
2023-09-26T04:32:00.452Z,8.38
2023-09-26T04:34:29.006Z,12.55
2023-09-26T04:36:55.637Z,7.80
2023-09-26T04:39:21.928Z,7.20
2023-09-26T04:41:48.224Z,6.28
2023-09-26T04:44:14.679Z,9.15
2023-09-26T04:46:41.249Z,6.72
2023-09-26T04:49:07.644Z,13.88
2023-09-26T04:51:33.948Z,9.70
2023-09-26T04:54:02.649Z,7.40
2023-09-26T04:56:29.034Z,5.57
2023-09-26T04:58:56.513Z,7.30
2023-09-26T05:01:26.051Z,10.18
2023-09-26T05:03:52.731Z,8.95
2023-09-26T05:06:19.169Z,10.93
2023-09-26T05:08:45.508Z,9.68
2023-09-26T05:11:15.295Z,11.30
2023-09-26T05:13:42.908Z,8.23
2023-09-26T05:16:09.892Z,7.13
2023-09-26T05:21:09.332Z,7.65
2023-09-26T05:23:36.197Z,8.60
2023-09-26T05:26:05.826Z,8.13
2023-09-26T05:28:32.170Z,8.82
2023-09-26T05:30:58.624Z,8.82
2023-09-26T05:33:25.095Z,7.60
2023-09-26T05:35:51.363Z,12.05
2023-09-26T05:38:17.599Z,11.15
2023-09-26T05:40:44.174Z,9.55
2023-09-26T05:43:10.490Z,9.45
2023-09-26T05:45:36.890Z,8.07
2023-09-26T05:48:03.308Z,9.63
2023-09-26T05:50:29.690Z,6.63
2023-09-26T05:52:56.038Z,8.80
2023-09-26T05:55:22.381Z,10.82
2023-09-26T05:57:49.169Z,9.27
2023-09-26T06:00:16.808Z,8.80
2023-09-26T06:02:43.574Z,7.75
2023-09-26T06:05:12.832Z,10.10
2023-09-26T06:07:39.370Z,10.52
2023-09-26T06:10:10.055Z,7.38
2023-09-26T06:12:37.158Z,10.95
2023-09-26T06:15:06.756Z,9.77
2023-09-26T06:17:33.261Z,14.95
2023-09-26T06:19:59.583Z,11.48
2023-09-26T06:22:25.918Z,11.75
2023-09-26T06:24:52.216Z,12.55
2023-09-26T06:27:18.726Z,11.57
2023-09-26T06:29:45.083Z,11.50
2023-09-26T06:32:11.354Z,11.05
2023-09-26T06:34:40.615Z,10.85
2023-09-26T06:37:06.990Z,11.88
2023-09-26T06:39:33.919Z,18.90
2023-09-26T06:44:26.540Z,14.00
2023-09-26T06:46:53.294Z,11.77
2023-09-26T06:51:46.480Z,12.77
2023-09-26T06:54:12.800Z,9.57
2023-09-26T06:56:39.091Z,25.55
2023-09-26T06:59:05.759Z,16.50
2023-09-26T07:01:32.223Z,18.20
2023-09-26T07:03:58.663Z,19.58
2023-09-26T07:06:25.010Z,21.98
2023-09-26T07:08:56.048Z,17.30
2023-09-26T07:11:23.772Z,22.58
2023-09-26T07:13:50.165Z,19.20
2023-09-26T07:16:16.668Z,18.58
2023-09-26T07:18:43.062Z,20.85
2023-09-26T07:21:10.740Z,21.52
2023-09-26T07:23:37.318Z,19.33
2023-09-26T07:26:07.919Z,17.00
2023-09-26T07:28:34.313Z,15.95
2023-09-26T07:31:00.668Z,12.10
2023-09-26T07:33:29.761Z,15.60
2023-09-26T07:35:56.038Z,12.00
2023-09-26T07:38:22.334Z,18.73
2023-09-26T07:40:48.690Z,8.85
2023-09-26T07:43:15.062Z,12.13
2023-09-26T07:45:41.529Z,8.88
2023-09-26T07:48:07.847Z,13.07
2023-09-26T07:50:34.522Z,9.90
2023-09-26T07:53:02.514Z,9.43
2023-09-26T07:55:31.681Z,15.05
2023-09-26T07:57:58.044Z,13.05
2023-09-26T08:00:24.381Z,9.88
2023-09-26T08:02:50.682Z,7.63
2023-09-26T08:05:16.988Z,12.43
2023-09-26T08:07:44.528Z,8.40
2023-09-26T08:10:10.910Z,9.90
2023-09-26T08:12:37.269Z,9.15
2023-09-26T08:15:03.943Z,14.88
2023-09-26T08:19:56.533Z,10.23
2023-09-26T08:22:22.865Z,8.20
2023-09-26T08:24:49.285Z,10.18
2023-09-26T08:27:17.134Z,7.72
2023-09-26T08:29:43.426Z,9.75
2023-09-26T08:32:10.600Z,10.18
2023-09-26T08:34:37.153Z,17.30
2023-09-26T08:37:03.565Z,12.38
2023-09-26T08:39:29.928Z,13.52
2023-09-26T08:41:57.684Z,10.25
2023-09-26T08:44:24.275Z,11.68
2023-09-26T08:46:51.296Z,9.32
2023-09-26T08:49:17.907Z,13.75
2023-09-26T08:51:44.261Z,10.73
2023-09-26T08:54:11.609Z,9.30
2023-09-26T08:56:39.585Z,14.15
2023-09-26T08:59:08.110Z,10.88
2023-09-26T09:01:35.809Z,11.75
2023-09-26T09:04:02.332Z,12.57
2023-09-26T09:06:28.669Z,10.20
2023-09-26T09:09:10.460Z,10.35
2023-09-26T09:11:37.142Z,12.38
2023-09-26T09:14:03.638Z,11.80
2023-09-26T09:16:30.082Z,18.30
2023-09-26T09:18:59.581Z,9.50
2023-09-26T09:21:26.466Z,12.18
2023-09-26T09:23:53.498Z,10.48
2023-09-26T09:26:22.594Z,10.30
2023-09-26T09:28:50.298Z,11.05
2023-09-26T09:31:17.318Z,16.08
2023-09-26T09:36:09.957Z,9.55
2023-09-26T09:38:36.230Z,12.07
2023-09-26T09:41:04.291Z,12.63
2023-09-26T09:43:30.591Z,12.48
2023-09-26T09:45:58.384Z,11.32
2023-09-26T09:48:26.569Z,8.93
2023-09-26T09:50:54.971Z,9.02
2023-09-26T09:53:22.400Z,9.65
2023-09-26T09:55:50.008Z,10.70
2023-09-26T09:58:18.212Z,14.35
2023-09-26T10:00:44.707Z,11.88
2023-09-26T10:03:12.917Z,9.68
2023-09-26T10:05:39.562Z,9.48
2023-09-26T10:10:33.053Z,6.00
2023-09-26T10:13:20.094Z,12.07
2023-09-26T10:16:06.843Z,6.28
2023-09-26T10:18:40.487Z,10.23
2023-09-26T10:21:25.294Z,5.30
2023-09-26T10:24:07.017Z,8.45
2023-09-26T10:26:34.272Z,9.02
2023-09-26T10:29:07.121Z,10.98
2023-09-26T10:31:34.409Z,9.82
2023-09-26T10:34:02.615Z,14.75
2023-09-26T10:36:29.647Z,9.05
2023-09-26T10:39:06.257Z,8.10
2023-09-26T10:41:37.761Z,8.20
2023-09-26T10:44:09.274Z,10.95
2023-09-26T10:46:35.726Z,9.63
2023-09-26T10:49:02.142Z,11.82
2023-09-26T10:51:28.603Z,9.00
2023-09-26T10:53:55.386Z,8.32
2023-09-26T10:56:21.904Z,7.65
2023-09-26T10:58:48.251Z,10.70
2023-09-26T11:01:14.588Z,7.57
2023-09-26T11:03:41.573Z,5.63
2023-09-26T11:06:09.855Z,5.85
2023-09-26T11:08:36.546Z,8.45
2023-09-26T11:11:03.616Z,6.55
2023-09-26T11:15:56.380Z,7.82
2023-09-26T11:18:23.942Z,5.88
2023-09-26T11:21:02.010Z,3.85
2023-09-26T11:23:41.932Z,8.98
2023-09-26T11:26:09.125Z,7.95
2023-09-26T11:28:35.968Z,7.53
2023-09-26T11:31:02.534Z,4.53
2023-09-26T11:33:29.226Z,3.95
2023-09-26T11:35:55.972Z,3.58
2023-09-26T11:38:22.245Z,7.18
2023-09-26T11:40:48.665Z,6.03
2023-09-26T11:43:15.050Z,4.07
2023-09-26T11:45:41.393Z,4.28
2023-09-26T11:48:07.728Z,7.25
2023-09-26T11:50:36.069Z,5.25
2023-09-26T11:53:02.852Z,7.53
2023-09-26T11:55:30.858Z,6.15
2023-09-26T11:57:57.159Z,6.43
2023-09-26T12:00:23.444Z,3.17
2023-09-26T12:02:50.725Z,3.45
2023-09-26T12:05:24.123Z,6.07
2023-09-26T12:07:50.700Z,3.38
2023-09-26T12:10:17.484Z,5.90
2023-09-26T12:12:43.816Z,3.72
2023-09-26T12:15:19.365Z,3.55
2023-09-26T12:17:45.788Z,4.82
2023-09-26T12:20:12.277Z,4.38
2023-09-26T12:22:38.692Z,4.05
2023-09-26T12:25:06.138Z,2.67
2023-09-26T12:27:32.458Z,3.63
2023-09-26T12:29:58.713Z,2.78
2023-09-26T12:32:25.107Z,5.22
2023-09-26T12:34:51.543Z,3.30
2023-09-26T12:37:17.836Z,3.75
2023-09-26T12:39:44.157Z,4.20
2023-09-26T12:42:10.501Z,3.22
2023-09-26T12:44:38.947Z,6.55
2023-09-26T12:47:05.334Z,4.65
2023-09-26T12:49:31.712Z,5.90
2023-09-26T12:51:58.002Z,4.43
2023-09-26T12:54:25.014Z,5.40
2023-09-26T12:56:51.360Z,4.70
2023-09-26T12:59:17.659Z,12.95
2023-09-26T13:01:44.207Z,3.80
2023-09-26T13:04:10.684Z,5.28
2023-09-26T13:06:36.967Z,4.13
2023-09-26T13:09:03.351Z,2.30
2023-09-26T13:11:30.706Z,4.63
2023-09-26T13:13:57.029Z,3.45
2023-09-26T13:16:23.549Z,5.60
2023-09-26T13:18:51.604Z,5.00
2023-09-26T13:21:19.156Z,6.95
2023-09-26T13:23:46.511Z,5.60
2023-09-26T13:26:12.858Z,4.20
2023-09-26T13:28:39.182Z,5.55
2023-09-26T13:31:05.573Z,6.43
2023-09-26T13:33:32.166Z,3.45
2023-09-26T13:35:58.453Z,2.95
2023-09-26T13:38:24.796Z,5.13
2023-09-26T13:40:51.119Z,6.15
2023-09-26T13:43:17.436Z,3.55
2023-09-26T13:45:43.694Z,2.72
2023-09-26T13:48:11.257Z,5.13
2023-09-26T13:50:39.576Z,4.32
2023-09-26T13:53:07.399Z,3.25
2023-09-26T13:55:33.979Z,3.22
2023-09-26T13:58:00.338Z,4.03
2023-09-26T14:00:28.637Z,6.53
2023-09-26T14:02:55.119Z,5.75
2023-09-26T14:05:24.057Z,2.72
2023-09-26T14:07:50.720Z,7.43
2023-09-26T14:10:17.494Z,3.78
2023-09-26T14:12:43.846Z,4.97
2023-09-26T14:15:10.280Z,3.20
2023-09-26T14:17:36.988Z,3.10
2023-09-26T14:20:04.798Z,4.95
2023-09-26T14:22:31.126Z,2.83
2023-09-26T14:24:57.395Z,3.17
2023-09-26T14:27:23.710Z,5.03
2023-09-26T14:29:50.019Z,3.47
2023-09-26T14:32:16.405Z,3.00
2023-09-26T14:34:43.062Z,2.28
2023-09-26T14:37:09.522Z,5.78
2023-09-26T14:39:35.832Z,7.68
2023-09-26T14:42:02.101Z,2.90
2023-09-26T14:44:29.103Z,3.70
2023-09-26T14:46:55.715Z,3.17
2023-09-26T14:49:22.125Z,2.95
2023-09-26T14:51:48.525Z,5.18
2023-09-26T14:54:14.811Z,3.58
2023-09-26T14:56:43.537Z,3.50
2023-09-26T14:59:10.918Z,3.05
2023-09-26T15:01:37.435Z,4.65
2023-09-26T15:04:03.807Z,3.40
2023-09-26T15:06:30.153Z,2.38
2023-09-26T15:08:56.579Z,3.55
2023-09-26T15:11:22.926Z,4.43
2023-09-26T15:13:49.361Z,4.47
2023-09-26T15:16:15.754Z,3.97
2023-09-26T15:18:42.990Z,3.60
2023-09-26T15:21:09.477Z,3.30
2023-09-26T15:23:35.742Z,6.53
2023-09-26T15:26:04.294Z,7.03
2023-09-26T15:28:30.617Z,3.50
2023-09-26T15:30:57.330Z,6.30
2023-09-26T15:33:23.750Z,4.55
2023-09-26T15:35:50.284Z,5.53
2023-09-26T15:38:16.670Z,2.13
2023-09-26T15:40:43.082Z,4.95
2023-09-26T15:43:09.414Z,2.78
2023-09-26T15:45:35.802Z,3.03
2023-09-26T15:48:02.310Z,3.90
2023-09-26T15:50:31.776Z,6.38
2023-09-26T15:52:58.518Z,4.18
2023-09-26T15:55:25.088Z,3.17
2023-09-26T15:57:51.967Z,3.75
2023-09-26T16:00:21.570Z,3.85
2023-09-26T16:02:47.946Z,5.18
2023-09-26T16:05:14.380Z,5.30
2023-09-26T16:10:07.151Z,4.80
2023-09-26T16:12:33.557Z,3.70
2023-09-26T16:15:00.679Z,7.15
2023-09-26T16:17:27.054Z,3.42
2023-09-26T16:22:19.850Z,7.05
2023-09-26T16:24:46.122Z,7.90
2023-09-26T16:27:12.455Z,2.40
2023-09-26T16:29:38.807Z,6.50
2023-09-26T16:32:06.013Z,3.92
2023-09-26T16:34:32.960Z,5.13
2023-09-26T16:36:59.286Z,4.50
2023-09-26T16:39:25.606Z,6.82
2023-09-26T16:41:51.919Z,3.13
2023-09-26T16:44:18.246Z,5.95
2023-09-26T16:46:44.682Z,10.32
2023-09-26T16:49:11.456Z,10.98
2023-09-26T16:51:37.761Z,16.33
2023-09-26T16:54:04.256Z,13.10
2023-09-26T16:56:30.974Z,11.70
2023-09-26T16:58:57.367Z,10.35
2023-09-26T17:01:23.908Z,10.55
2023-09-26T17:03:50.474Z,9.15
2023-09-26T17:08:43.129Z,7.88
2023-09-26T17:11:09.798Z,7.28
2023-09-26T17:16:02.357Z,5.10
2023-09-26T17:18:29.044Z,9.57
2023-09-26T17:23:22.211Z,14.02
2023-09-26T17:28:14.995Z,18.40
2023-09-26T17:30:41.276Z,22.92
2023-09-26T17:33:07.602Z,18.40
2023-09-26T17:35:33.889Z,15.23
2023-09-26T17:38:00.429Z,16.88
2023-09-26T17:40:27.102Z,12.23
2023-09-26T17:42:53.974Z,7.15
2023-09-26T17:45:20.377Z,7.28
2023-09-26T17:47:46.676Z,11.18
2023-09-26T17:50:13.013Z,10.05
2023-09-26T17:52:39.396Z,12.73
2023-09-26T17:55:06.051Z,14.05
2023-09-26T17:57:32.581Z,13.60
2023-09-26T17:59:58.910Z,9.45
2023-09-26T18:02:25.378Z,13.20
2023-09-26T18:04:55.486Z,13.63
2023-09-26T18:07:22.152Z,15.77
2023-09-26T18:09:48.490Z,10.88
2023-09-26T18:12:14.824Z,12.43
2023-09-26T18:14:41.088Z,11.73
2023-09-26T18:17:08.308Z,7.75
2023-09-26T18:19:36.185Z,7.22
2023-09-26T18:22:02.439Z,4.55
2023-09-26T18:24:28.750Z,8.88
2023-09-26T18:26:54.998Z,10.15
2023-09-26T18:29:21.303Z,5.13
2023-09-26T18:31:47.768Z,7.03
2023-09-26T18:34:14.195Z,3.45
2023-09-26T18:36:40.502Z,5.05
2023-09-26T18:39:06.817Z,4.78
2023-09-26T18:41:33.170Z,8.60
2023-09-26T18:43:59.479Z,6.93
2023-09-26T18:46:25.838Z,7.85
2023-09-26T18:48:52.090Z,10.90
2023-09-26T18:51:18.452Z,8.00
2023-09-26T18:53:45.446Z,8.70
2023-09-26T18:56:13.158Z,5.60
2023-09-26T18:58:39.461Z,10.40
2023-09-26T19:01:05.841Z,5.53
2023-09-26T19:03:32.360Z,4.88
2023-09-26T19:06:01.061Z,6.93
2023-09-26T19:08:27.430Z,5.22
2023-09-26T19:10:56.969Z,6.63
2023-09-26T19:13:23.372Z,8.68
2023-09-26T19:15:49.712Z,7.22
2023-09-26T19:18:16.796Z,5.50
2023-09-26T19:20:43.151Z,4.80
2023-09-26T19:23:09.514Z,8.48
2023-09-26T19:25:38.820Z,10.32
2023-09-26T19:28:05.410Z,6.18
2023-09-26T19:30:31.793Z,4.75
2023-09-26T19:32:58.070Z,8.82
2023-09-26T19:35:24.490Z,8.95
2023-09-26T19:37:50.821Z,5.53
2023-09-26T19:40:17.097Z,13.80
2023-09-26T19:42:43.386Z,8.15
2023-09-26T19:45:09.735Z,8.43
2023-09-26T19:47:36.153Z,7.70
2023-09-26T19:50:02.554Z,8.73
2023-09-26T19:52:28.867Z,7.65
2023-09-26T19:54:55.093Z,13.35
2023-09-26T19:57:21.382Z,5.40
2023-09-26T19:59:47.647Z,7.35
2023-09-26T20:02:14.020Z,8.18
2023-09-26T20:04:40.440Z,7.93
2023-09-26T20:07:06.979Z,11.10
2023-09-26T20:09:33.440Z,9.05
2023-09-26T20:11:59.904Z,8.65
2023-09-26T20:14:26.223Z,8.55
2023-09-26T20:16:52.592Z,11.10
2023-09-26T20:19:21.796Z,8.27
2023-09-26T20:21:48.073Z,6.53
2023-09-26T20:24:14.331Z,10.50
2023-09-26T20:26:40.653Z,8.23
2023-09-26T20:29:06.937Z,5.47
2023-09-26T20:31:33.298Z,6.43
2023-09-26T20:33:59.587Z,8.40
2023-09-26T20:36:25.869Z,6.38
2023-09-26T20:38:52.292Z,5.57
2023-09-26T20:41:18.828Z,7.55
2023-09-26T20:43:45.329Z,8.43
2023-09-26T20:46:11.902Z,10.95
2023-09-26T20:51:05.636Z,7.20
2023-09-26T20:53:32.079Z,7.30
2023-09-26T20:56:01.780Z,7.70
2023-09-26T20:58:28.040Z,5.47
2023-09-26T21:00:54.341Z,9.02
2023-09-26T21:03:20.746Z,8.15
2023-09-26T21:05:49.271Z,4.55
2023-09-26T21:08:16.035Z,6.68
2023-09-26T21:10:42.330Z,4.95
2023-09-26T21:13:08.612Z,6.55
2023-09-26T21:15:34.901Z,6.50
2023-09-26T21:18:01.312Z,10.75
2023-09-26T21:20:27.686Z,6.07
2023-09-26T21:22:54.006Z,7.75
2023-09-26T21:25:20.346Z,8.40
2023-09-26T21:27:46.634Z,11.10
2023-09-26T21:30:13.219Z,10.60
2023-09-26T21:32:39.669Z,3.92
2023-09-26T21:35:06.478Z,8.23
2023-09-26T21:37:32.930Z,6.93
2023-09-26T21:39:59.413Z,8.65
2023-09-26T21:42:25.695Z,4.85
2023-09-26T21:44:51.996Z,8.05
2023-09-26T21:47:18.457Z,8.38
2023-09-26T21:49:44.810Z,10.05
2023-09-26T21:52:11.140Z,5.60
2023-09-26T21:54:37.527Z,6.63
2023-09-26T21:57:03.923Z,6.50
2023-09-26T21:59:30.280Z,4.80
2023-09-26T22:01:56.705Z,8.20
2023-09-26T22:04:23.204Z,4.53
2023-09-26T22:06:50.246Z,5.20
2023-09-26T22:09:16.766Z,5.63
2023-09-26T22:11:43.182Z,11.35
2023-09-26T22:14:10.711Z,7.20
2023-09-26T22:16:37.126Z,7.75
2023-09-26T22:19:04.188Z,11.07
2023-09-26T22:21:30.625Z,9.23
2023-09-26T22:23:57.069Z,10.10
2023-09-26T22:26:23.338Z,6.43
2023-09-26T22:28:49.717Z,12.25
2023-09-26T22:31:16.056Z,8.98
2023-09-26T22:36:09.098Z,12.68
2023-09-26T22:38:35.384Z,8.77
2023-09-26T22:41:01.709Z,8.80
2023-09-26T22:43:28.041Z,10.77
2023-09-26T22:45:54.538Z,5.80
2023-09-26T22:48:20.806Z,4.82
2023-09-26T22:50:48.241Z,9.25
2023-09-26T22:53:14.714Z,9.05
2023-09-26T22:55:41.065Z,9.93
2023-09-26T22:58:07.839Z,6.30
2023-09-26T23:00:34.144Z,6.95
2023-09-26T23:03:00.714Z,4.78
2023-09-26T23:05:27.182Z,4.82
2023-09-26T23:07:53.569Z,5.85
2023-09-26T23:10:19.841Z,5.40
2023-09-26T23:12:46.097Z,7.65
2023-09-26T23:15:12.429Z,7.13
2023-09-26T23:17:38.984Z,5.82
2023-09-26T23:20:08.593Z,8.35
2023-09-26T23:22:35.340Z,9.32
2023-09-26T23:25:06.020Z,4.45
2023-09-26T23:27:32.607Z,7.30
2023-09-26T23:29:58.905Z,6.35
2023-09-26T23:32:26.158Z,9.57
2023-09-26T23:34:52.943Z,7.18
2023-09-26T23:37:19.339Z,8.35
2023-09-26T23:39:45.614Z,5.57
2023-09-26T23:42:11.853Z,6.57
2023-09-26T23:44:38.447Z,7.10
2023-09-26T23:47:05.547Z,6.90
2023-09-26T23:49:34.238Z,7.80
2023-09-26T23:52:00.543Z,7.97
2023-09-26T23:54:26.804Z,6.00
2023-09-26T23:56:53.296Z,7.22
2023-09-26T23:59:19.586Z,6.00
