createdAt,value
2018-02-14T00:00:25.643Z,0
2018-02-14T00:01:25.634Z,0
2018-02-14T00:02:25.367Z,0
2018-02-14T00:03:25.094Z,0
2018-02-14T00:04:25.087Z,0
2018-02-14T00:05:25.069Z,0
2018-02-14T00:06:25.114Z,0
2018-02-14T00:07:25.300Z,0
2018-02-14T00:08:25.532Z,0
2018-02-14T00:09:25.517Z,0
2018-02-14T00:10:25.257Z,0
2018-02-14T00:11:25.262Z,0
2018-02-14T00:12:25.228Z,0
2018-02-14T00:13:24.963Z,0
2018-02-14T00:14:24.954Z,0
2018-02-14T00:15:25.195Z,0
2018-02-14T00:16:24.931Z,0
2018-02-14T00:17:24.901Z,0
2018-02-14T00:18:24.636Z,0
2018-02-14T00:19:25.144Z,0
2018-02-14T00:20:25.368Z,0
2018-02-14T00:21:25.472Z,0
2018-02-14T00:22:26.414Z,0
2018-02-14T00:23:25.075Z,0
2018-02-14T00:24:25.065Z,0
2018-02-14T00:25:25.409Z,0
2018-02-14T00:26:25.030Z,0
2018-02-14T00:27:25.018Z,0
2018-02-14T00:28:25.009Z,0
2018-02-14T00:29:24.740Z,0
2018-02-14T00:30:24.723Z,0
2018-02-14T00:31:24.710Z,0
2018-02-14T00:32:24.948Z,0
2018-02-14T00:33:24.945Z,0
2018-02-14T00:34:24.672Z,0
2018-02-14T00:35:24.912Z,0
2018-02-14T00:36:24.647Z,0
2018-02-14T00:37:24.892Z,0
2018-02-14T00:38:24.872Z,0
2018-02-14T00:39:24.859Z,0
2018-02-14T00:40:24.335Z,0
2018-02-14T00:41:24.844Z,0
2018-02-14T00:42:24.556Z,0
2018-02-14T00:43:24.811Z,0
2018-02-14T00:44:24.786Z,0
2018-02-14T00:45:25.027Z,0
2018-02-14T00:46:24.785Z,0
2018-02-14T00:47:24.512Z,0
2018-02-14T00:48:24.746Z,0
2018-02-14T00:49:28.674Z,0
2018-02-14T00:50:24.200Z,0
2018-02-14T00:51:24.697Z,0
2018-02-14T00:52:24.430Z,0
2018-02-14T00:53:24.404Z,0
2018-02-14T00:54:24.139Z,0
2018-02-14T00:55:24.649Z,0
2018-02-14T00:56:24.908Z,0
2018-02-14T00:57:24.110Z,0
2018-02-14T00:58:24.615Z,0
2018-02-14T00:59:24.079Z,0
2018-02-14T01:00:24.064Z,0
2018-02-14T01:01:24.301Z,0
2018-02-14T01:02:24.285Z,0
2018-02-14T01:03:24.770Z,0
2018-02-14T01:04:24.601Z,0
2018-02-14T01:05:23.995Z,0
2018-02-14T01:06:24.225Z,0
2018-02-14T01:07:24.461Z,0
2018-02-14T01:08:24.449Z,0
2018-02-14T01:09:24.189Z,0
2018-02-14T01:10:24.451Z,0
2018-02-14T01:11:24.163Z,0
2018-02-14T01:12:24.416Z,0
2018-02-14T01:13:24.137Z,0
2018-02-14T01:14:24.372Z,0
2018-02-14T01:15:24.361Z,0
2018-02-14T01:16:24.342Z,0
2018-02-14T01:17:24.147Z,0
2018-02-14T01:18:24.062Z,0
2018-02-14T01:19:24.560Z,0
2018-02-14T01:20:24.295Z,0
2018-02-14T01:21:24.321Z,0
2018-02-14T01:22:24.303Z,0
2018-02-14T01:23:24.807Z,0
2018-02-14T01:24:24.242Z,0
2018-02-14T01:25:24.460Z,0
2018-02-14T01:26:24.205Z,0
2018-02-14T01:27:24.442Z,0
2018-02-14T01:28:24.168Z,0
2018-02-14T01:29:23.908Z,0
2018-02-14T01:30:24.405Z,0
2018-02-14T01:31:24.381Z,0
2018-02-14T01:32:24.116Z,0
2018-02-14T01:33:24.368Z,0
2018-02-14T01:34:24.094Z,0
2018-02-14T01:35:23.834Z,0
2018-02-14T01:36:24.320Z,0
2018-02-14T01:37:24.059Z,0
2018-02-14T01:38:24.037Z,0
2018-02-14T01:39:23.775Z,0
2018-02-14T01:40:24.276Z,0
2018-02-14T01:41:23.989Z,0
2018-02-14T01:42:24.223Z,0
2018-02-14T01:43:23.966Z,0
2018-02-14T01:44:24.202Z,0
2018-02-14T01:45:24.192Z,0
2018-02-14T01:46:23.916Z,0
2018-02-14T01:47:24.156Z,0
2018-02-14T01:48:24.152Z,0
2018-02-14T01:49:23.877Z,0
2018-02-14T01:50:23.765Z,0
2018-02-14T01:51:23.870Z,0
2018-02-14T01:52:23.829Z,0
2018-02-14T01:53:23.568Z,0
2018-02-14T01:54:23.805Z,0
2018-02-14T01:55:23.809Z,0
2018-02-14T01:56:23.524Z,0
2018-02-14T01:57:23.775Z,0
2018-02-14T01:58:24.012Z,0
2018-02-14T01:59:24.602Z,0
2018-02-14T02:00:23.730Z,0
2018-02-14T02:01:23.978Z,0
2018-02-14T02:02:23.949Z,0
2018-02-14T02:03:23.938Z,0
2018-02-14T02:04:23.937Z,0
2018-02-14T02:05:23.919Z,0
2018-02-14T02:06:23.389Z,0
2018-02-14T02:07:23.634Z,0
2018-02-14T02:09:01.970Z,0
2018-02-14T02:09:23.322Z,0
2018-02-14T02:10:23.317Z,0
2018-02-14T02:11:23.786Z,0
2018-02-14T02:12:23.265Z,0
2018-02-14T02:13:23.760Z,0
2018-02-14T02:14:23.242Z,0
2018-02-14T02:15:23.723Z,0
2018-02-14T02:16:23.464Z,0
2018-02-14T02:17:23.699Z,0
2018-02-14T02:18:23.732Z,0
2018-02-14T02:19:23.436Z,0
2018-02-14T02:20:23.581Z,0
2018-02-14T02:21:23.180Z,0
2018-02-14T02:22:23.666Z,0
2018-02-14T02:23:23.657Z,0
2018-02-14T02:24:23.642Z,0
2018-02-14T02:25:24.180Z,0
2018-02-14T02:26:23.361Z,0
2018-02-14T02:27:23.597Z,0
2018-02-14T02:28:23.337Z,0
2018-02-14T02:29:23.565Z,0
2018-02-14T02:30:23.300Z,0
2018-02-14T02:31:23.032Z,0
2018-02-14T02:32:23.271Z,0
2018-02-14T02:33:23.251Z,0
2018-02-14T02:34:23.240Z,0
2018-02-14T02:35:25.088Z,0
2018-02-14T02:36:23.221Z,0
2018-02-14T02:37:23.558Z,0
2018-02-14T02:38:23.190Z,0
2018-02-14T02:39:23.470Z,0
2018-02-14T02:40:23.166Z,0
2018-02-14T02:41:23.171Z,0
2018-02-14T02:42:23.434Z,0
2018-02-14T02:43:23.368Z,0
2018-02-14T02:44:23.105Z,0
2018-02-14T02:45:23.338Z,0
2018-02-14T02:46:23.326Z,0
2018-02-14T02:47:23.313Z,0
2018-02-14T02:48:23.045Z,0
2018-02-14T02:49:23.291Z,0
2018-02-14T02:50:23.271Z,0
2018-02-14T02:51:22.743Z,0
2018-02-14T02:52:22.730Z,0
2018-02-14T02:53:23.233Z,0
2018-02-14T02:54:22.957Z,0
2018-02-14T02:55:23.199Z,0
2018-02-14T02:56:22.934Z,0
2018-02-14T02:57:23.258Z,0
2018-02-14T02:58:23.146Z,0
2018-02-14T02:59:22.644Z,0
2018-02-14T03:00:22.872Z,0
2018-02-14T03:01:22.855Z,0
2018-02-14T03:02:23.101Z,0
2018-02-14T03:03:22.578Z,0
2018-02-14T03:04:22.563Z,0
2018-02-14T03:05:23.191Z,0
2018-02-14T03:06:22.789Z,0
2018-02-14T03:07:22.765Z,0
2018-02-14T03:08:23.011Z,0
2018-02-14T03:09:22.744Z,0
2018-02-14T03:10:22.838Z,0
2018-02-14T03:11:22.971Z,0
2018-02-14T03:12:22.701Z,0
2018-02-14T03:13:22.938Z,0
2018-02-14T03:14:22.678Z,0
2018-02-14T03:15:22.329Z,0
2018-02-14T03:16:22.392Z,0
2018-02-14T03:17:22.883Z,0
2018-02-14T03:18:22.620Z,0
2018-02-14T03:19:22.600Z,0
2018-02-14T03:20:22.680Z,0
2018-02-14T03:21:25.220Z,0
2018-02-14T03:22:22.559Z,0
2018-02-14T03:23:22.540Z,0
2018-02-14T03:24:22.282Z,0
2018-02-14T03:25:22.823Z,0
2018-02-14T03:26:22.258Z,0
2018-02-14T03:27:22.232Z,0
2018-02-14T03:28:22.216Z,0
2018-02-14T03:29:22.202Z,0
2018-02-14T03:30:22.502Z,0
2018-02-14T03:31:22.749Z,0
2018-02-14T03:32:22.411Z,0
2018-02-14T03:33:21.897Z,0
2018-02-14T03:34:22.401Z,0
2018-02-14T03:35:22.713Z,0
2018-02-14T03:36:22.259Z,0
2018-02-14T03:37:21.852Z,0
2018-02-14T03:38:22.333Z,0
2018-02-14T03:39:22.061Z,0
2018-02-14T03:40:22.802Z,0
2018-02-14T03:41:22.545Z,0
2018-02-14T03:42:22.019Z,0
2018-02-14T03:43:22.250Z,0
2018-02-14T03:44:22.486Z,0
2018-02-14T03:45:22.729Z,0
2018-02-14T03:46:21.958Z,0
2018-02-14T03:47:21.939Z,0
2018-02-14T03:48:21.927Z,0
2018-02-14T03:49:21.661Z,0
2018-02-14T03:50:22.201Z,0
2018-02-14T03:51:22.397Z,0
2018-02-14T03:52:22.384Z,0
2018-02-14T03:53:22.097Z,0
2018-02-14T03:54:22.095Z,0
2018-02-14T03:55:22.136Z,0
2018-02-14T03:56:22.059Z,0
2018-02-14T03:57:22.049Z,0
2018-02-14T03:58:22.279Z,0
2018-02-14T03:59:22.273Z,0
2018-02-14T04:00:21.937Z,0
2018-02-14T04:01:22.241Z,0
2018-02-14T04:02:21.967Z,0
2018-02-14T04:03:21.966Z,0
2018-02-14T04:04:21.691Z,0
2018-02-14T04:05:22.598Z,0
2018-02-14T04:06:21.911Z,0
2018-02-14T04:07:22.202Z,0
2018-02-14T04:08:22.136Z,0
2018-02-14T04:09:22.138Z,0
2018-02-14T04:10:22.422Z,0
2018-02-14T04:11:22.098Z,0
2018-02-14T04:12:21.841Z,0
2018-02-14T04:13:22.074Z,0
2018-02-14T04:14:21.797Z,0
2018-02-14T04:15:22.292Z,0
2018-02-14T04:16:21.766Z,0
2018-02-14T04:17:21.778Z,0
2018-02-14T04:18:21.491Z,0
2018-02-14T04:19:21.725Z,0
2018-02-14T04:20:22.398Z,0
2018-02-14T04:21:21.702Z,0
2018-02-14T04:22:23.979Z,0
2018-02-14T04:23:21.667Z,0
2018-02-14T04:24:21.666Z,0
2018-02-14T04:25:22.206Z,0
2018-02-14T04:26:21.622Z,0
2018-02-14T04:27:21.860Z,0
2018-02-14T04:28:21.841Z,0
2018-02-14T04:29:21.576Z,0
2018-02-14T04:30:21.814Z,0
2018-02-14T04:31:21.801Z,0
2018-02-14T04:32:21.535Z,0
2018-02-14T04:33:21.522Z,0
2018-02-14T04:34:21.251Z,0
2018-02-14T04:35:22.342Z,0
2018-02-14T04:36:21.728Z,0
2018-02-14T04:37:20.956Z,0
2018-02-14T04:38:21.692Z,0
2018-02-14T04:39:21.704Z,0
2018-02-14T04:40:21.468Z,0
2018-02-14T04:41:21.398Z,0
2018-02-14T04:42:20.895Z,0
2018-02-14T04:43:21.119Z,0
2018-02-14T04:44:21.360Z,0
2018-02-14T04:45:21.176Z,0
2018-02-14T04:46:21.328Z,0
2018-02-14T04:47:21.055Z,0
2018-02-14T04:48:21.549Z,0
2018-02-14T04:49:21.289Z,0
2018-02-14T04:50:21.477Z,0
2018-02-14T04:51:21.254Z,0
2018-02-14T04:52:21.238Z,0
2018-02-14T04:53:21.235Z,0
2018-02-14T04:54:21.457Z,0
2018-02-14T04:55:22.002Z,0
2018-02-14T04:56:20.926Z,0
2018-02-14T04:57:20.912Z,0
2018-02-14T04:58:20.908Z,0
2018-02-14T04:59:21.384Z,0
2018-02-14T05:00:21.685Z,0
2018-02-14T05:01:21.103Z,0
2018-02-14T05:02:21.093Z,0
2018-02-14T05:03:21.324Z,0
2018-02-14T05:04:21.318Z,0
2018-02-14T05:05:21.504Z,0
2018-02-14T05:06:21.278Z,0
2018-02-14T05:07:20.777Z,0
2018-02-14T05:08:21.273Z,0
2018-02-14T05:09:21.245Z,0
2018-02-14T05:10:21.470Z,0
2018-02-14T05:11:20.969Z,0
2018-02-14T05:12:21.222Z,0
2018-02-14T05:13:21.184Z,0
2018-02-14T05:14:20.911Z,0
2018-02-14T05:15:21.843Z,0
2018-02-14T05:16:21.135Z,0
2018-02-14T05:17:20.618Z,0
2018-02-14T05:18:20.604Z,0
2018-02-14T05:19:20.836Z,0
2018-02-14T05:20:21.452Z,0
2018-02-14T05:21:20.551Z,0
2018-02-14T05:22:20.804Z,0
2018-02-14T05:23:21.030Z,0
2018-02-14T05:24:20.763Z,0
2018-02-14T05:25:20.569Z,0
2018-02-14T05:26:20.750Z,0
2018-02-14T05:27:20.473Z,0
2018-02-14T05:28:20.956Z,0
2018-02-14T05:29:20.946Z,0
2018-02-14T05:30:21.479Z,0
2018-02-14T05:31:20.657Z,0
2018-02-14T05:32:20.399Z,0
2018-02-14T05:33:20.627Z,0
2018-02-14T05:34:20.368Z,0
2018-02-14T05:35:21.420Z,0
2018-02-14T05:36:20.337Z,0
2018-02-14T05:37:20.580Z,0
2018-02-14T05:38:20.558Z,0
2018-02-14T05:39:20.838Z,0
2018-02-14T05:40:21.610Z,0
2018-02-14T05:41:20.523Z,0
2018-02-14T05:42:20.498Z,0
2018-02-14T05:43:20.250Z,0
2018-02-14T05:44:20.468Z,0
2018-02-14T05:45:20.712Z,0
2018-02-14T05:46:20.491Z,0
2018-02-14T05:47:20.430Z,0
2018-02-14T05:48:20.445Z,0
2018-02-14T05:49:20.413Z,0
2018-02-14T05:50:21.352Z,0
2018-02-14T05:51:20.116Z,0
2018-02-14T05:52:20.352Z,0
2018-02-14T05:53:21.422Z,0
2018-02-14T05:54:20.074Z,0
2018-02-14T05:55:20.286Z,0
2018-02-14T05:56:20.312Z,0
2018-02-14T05:57:20.541Z,0
2018-02-14T05:58:20.533Z,0
2018-02-14T05:59:20.001Z,0
2018-02-14T06:00:21.252Z,4
2018-02-14T06:01:20.502Z,4
2018-02-14T06:02:20.484Z,0
2018-02-14T06:03:20.481Z,0
2018-02-14T06:04:20.437Z,4
2018-02-14T06:05:21.109Z,0
2018-02-14T06:06:20.432Z,4
2018-02-14T06:07:20.392Z,4
2018-02-14T06:08:20.121Z,8
2018-02-14T06:09:20.404Z,8
2018-02-14T06:10:20.499Z,4
2018-02-14T06:11:20.325Z,8
2018-02-14T06:12:19.807Z,12
2018-02-14T06:13:19.792Z,12
2018-02-14T06:14:20.281Z,16
2018-02-14T06:15:20.955Z,16
2018-02-14T06:16:20.267Z,24
2018-02-14T06:17:19.987Z,24
2018-02-14T06:18:19.716Z,28
2018-02-14T06:19:19.953Z,32
2018-02-14T06:20:21.141Z,40
2018-02-14T06:21:20.191Z,48
2018-02-14T06:22:20.166Z,52
2018-02-14T06:23:20.147Z,64
2018-02-14T06:24:22.084Z,72
2018-02-14T06:25:20.698Z,80
2018-02-14T06:26:19.852Z,92
2018-02-14T06:27:19.841Z,104
2018-02-14T06:28:20.080Z,116
2018-02-14T06:29:20.102Z,136
2018-02-14T06:30:20.726Z,152
2018-02-14T06:31:19.796Z,168
2018-02-14T06:32:19.512Z,188
2018-02-14T06:33:19.497Z,208
2018-02-14T06:34:19.486Z,228
2018-02-14T06:35:20.431Z,248
2018-02-14T06:36:19.464Z,276
2018-02-14T06:37:19.437Z,300
2018-02-14T06:38:19.427Z,328
2018-02-14T06:39:20.517Z,356
2018-02-14T06:40:19.939Z,388
2018-02-14T06:41:19.634Z,416
2018-02-14T06:42:19.616Z,452
2018-02-14T06:43:19.619Z,484
2018-02-14T06:44:19.601Z,520
2018-02-14T06:45:20.260Z,552
2018-02-14T06:46:19.819Z,592
2018-02-14T06:47:19.800Z,628
2018-02-14T06:48:19.032Z,664
2018-02-14T06:49:19.528Z,704
2018-02-14T06:50:20.344Z,744
2018-02-14T06:51:19.748Z,784
2018-02-14T06:52:19.479Z,824
2018-02-14T06:53:19.466Z,868
2018-02-14T06:54:19.192Z,908
2018-02-14T06:55:20.026Z,952
2018-02-14T06:56:19.415Z,996
2018-02-14T06:57:19.408Z,1036
2018-02-14T06:58:19.409Z,1080
2018-02-14T06:59:19.125Z,1124
2018-02-14T07:00:19.877Z,1168
2018-02-14T07:01:19.606Z,1212
2018-02-14T07:02:19.594Z,1260
2018-02-14T07:03:19.338Z,1304
2018-02-14T07:04:19.310Z,1348
2018-02-14T07:05:20.406Z,1396
2018-02-14T07:06:19.032Z,1436
2018-02-14T07:07:19.508Z,1484
2018-02-14T07:08:19.243Z,1528
2018-02-14T07:09:19.489Z,1576
2018-02-14T07:10:20.412Z,1620
2018-02-14T07:11:19.459Z,1664
2018-02-14T07:12:19.454Z,1708
2018-02-14T07:13:18.918Z,1744
2018-02-14T07:14:19.160Z,1788
2018-02-14T07:15:21.102Z,1832
2018-02-14T07:16:19.383Z,1872
2018-02-14T07:17:19.132Z,1916
2018-02-14T07:18:19.362Z,1960
2018-02-14T07:19:19.096Z,2000
2018-02-14T07:20:20.994Z,2048
2018-02-14T07:21:19.066Z,2092
2018-02-14T07:22:19.322Z,2136
2018-02-14T07:23:19.287Z,2184
2018-02-14T07:24:19.269Z,2256
2018-02-14T07:25:21.658Z,2380
2018-02-14T07:26:19.005Z,2508
2018-02-14T07:27:18.982Z,2636
2018-02-14T07:28:19.223Z,2776
2018-02-14T07:29:19.204Z,2960
2018-02-14T07:30:20.122Z,3080
2018-02-14T07:31:18.929Z,3184
2018-02-14T07:32:18.911Z,3260
2018-02-14T07:33:18.650Z,3296
2018-02-14T07:34:18.891Z,3352
2018-02-14T07:35:20.061Z,3412
2018-02-14T07:36:18.878Z,3464
2018-02-14T07:37:18.852Z,3520
2018-02-14T07:38:19.100Z,3572
2018-02-14T07:39:18.830Z,3624
2018-02-14T07:40:19.764Z,3672
2018-02-14T07:41:19.075Z,3712
2018-02-14T07:42:18.308Z,3752
2018-02-14T07:43:18.544Z,3800
2018-02-14T07:44:19.035Z,3840
2018-02-14T07:45:19.939Z,3952
2018-02-14T07:46:19.025Z,3900
2018-02-14T07:47:19.017Z,3940
2018-02-14T07:48:19.011Z,3968
2018-02-14T07:49:18.251Z,4020
2018-02-14T07:50:19.443Z,4056
2018-02-14T07:51:18.739Z,4012
2018-02-14T07:52:18.746Z,3956
2018-02-14T07:53:18.749Z,3924
2018-02-14T07:54:18.953Z,3912
2018-02-14T07:55:19.244Z,3924
2018-02-14T07:56:18.691Z,4068
2018-02-14T07:57:18.689Z,4036
2018-02-14T07:58:18.678Z,4080
2018-02-14T07:59:18.929Z,4068
2018-02-14T08:00:20.137Z,4020
2018-02-14T08:01:18.667Z,3996
2018-02-14T08:02:18.400Z,3992
2018-02-14T08:03:18.641Z,4004
2018-02-14T08:04:18.633Z,4032
2018-02-14T08:05:20.117Z,4064
2018-02-14T08:06:18.626Z,4092
2018-02-14T08:07:18.355Z,4096
2018-02-14T08:08:18.343Z,4108
2018-02-14T08:09:18.667Z,4212
2018-02-14T08:10:19.312Z,4144
2018-02-14T08:11:18.828Z,4172
2018-02-14T08:12:18.327Z,4196
2018-02-14T08:13:18.565Z,4232
2018-02-14T08:14:18.303Z,4260
2018-02-14T08:15:18.977Z,4316
2018-02-14T08:16:18.770Z,4372
2018-02-14T08:17:18.268Z,4424
2018-02-14T08:18:18.251Z,4484
2018-02-14T08:19:18.499Z,4588
2018-02-14T08:20:19.286Z,4520
2018-02-14T08:21:18.253Z,4552
2018-02-14T08:22:18.460Z,4568
2018-02-14T08:23:18.520Z,4576
2018-02-14T08:24:18.206Z,4584
2018-02-14T08:25:19.234Z,4584
2018-02-14T08:26:19.737Z,4592
2018-02-14T08:27:18.419Z,4628
2018-02-14T08:28:18.406Z,4656
2018-02-14T08:29:18.656Z,4696
2018-02-14T08:30:19.346Z,4736
2018-02-14T08:31:18.641Z,4864
2018-02-14T08:32:18.639Z,4900
2018-02-14T08:33:18.638Z,4936
2018-02-14T08:34:18.641Z,5000
2018-02-14T08:35:19.500Z,5088
2018-02-14T08:36:18.103Z,5172
2018-02-14T08:37:18.352Z,5228
2018-02-14T08:38:50.454Z,5308
2018-02-14T08:39:18.590Z,5336
2018-02-14T08:40:19.439Z,5400
2018-02-14T08:41:18.377Z,5472
2018-02-14T08:42:18.321Z,5520
2018-02-14T08:43:18.339Z,5528
2018-02-14T08:44:18.324Z,5512
2018-02-14T08:45:19.034Z,5604
2018-02-14T08:46:18.312Z,5576
2018-02-14T08:47:18.557Z,5632
2018-02-14T08:48:18.295Z,5640
2018-02-14T08:49:18.293Z,5668
2018-02-14T08:50:19.573Z,5704
2018-02-14T08:51:18.026Z,5736
2018-02-14T08:52:18.111Z,5732
2018-02-14T08:53:18.502Z,5748
2018-02-14T08:54:17.998Z,5776
2018-02-14T08:55:19.286Z,5800
2018-02-14T08:56:21.477Z,5776
2018-02-14T08:57:18.233Z,5804
2018-02-14T08:58:18.233Z,5840
2018-02-14T08:59:18.471Z,5880
2018-02-14T09:00:18.706Z,5908
2018-02-14T09:01:18.193Z,5892
2018-02-14T09:02:18.196Z,5900
2018-02-14T09:03:18.162Z,5912
2018-02-14T09:04:18.418Z,5952
2018-02-14T09:05:19.478Z,6004
2018-02-14T09:06:18.144Z,5948
2018-02-14T09:07:18.389Z,5956
2018-02-14T09:08:18.372Z,5960
2018-02-14T09:09:18.102Z,5976
2018-02-14T09:10:19.534Z,6000
2018-02-14T09:11:18.143Z,6008
2018-02-14T09:12:18.101Z,6016
2018-02-14T09:13:18.077Z,6004
2018-02-14T09:14:18.128Z,6012
2018-02-14T09:15:19.168Z,6040
2018-02-14T09:16:18.031Z,6080
2018-02-14T09:17:18.022Z,6056
2018-02-14T09:18:18.022Z,6052
2018-02-14T09:19:18.000Z,6080
2018-02-14T09:20:18.879Z,6104
2018-02-14T09:21:18.238Z,6096
2018-02-14T09:22:18.225Z,6088
2018-02-14T09:23:17.963Z,6128
2018-02-14T09:24:17.704Z,6140
2018-02-14T09:25:18.861Z,6128
2018-02-14T09:26:22.977Z,6160
2018-02-14T09:27:17.670Z,6200
2018-02-14T09:28:17.915Z,6156
2018-02-14T09:29:18.157Z,6172
2018-02-14T09:30:18.642Z,6184
2018-02-14T09:31:17.682Z,6196
2018-02-14T09:32:18.139Z,6172
2018-02-14T09:33:17.868Z,6188
2018-02-14T09:34:17.343Z,6180
2018-02-14T09:35:18.571Z,6196
2018-02-14T09:36:17.574Z,6192
2018-02-14T09:37:17.560Z,6140
2018-02-14T09:38:17.570Z,6168
2018-02-14T09:39:17.792Z,6192
2018-02-14T09:40:19.020Z,6200
2018-02-14T09:41:17.771Z,6224
2018-02-14T09:42:17.808Z,6172
2018-02-14T09:43:18.004Z,6160
2018-02-14T09:44:17.487Z,6156
2018-02-14T09:45:18.250Z,6152
2018-02-14T09:46:17.468Z,6160
2018-02-14T09:47:17.467Z,6160
2018-02-14T09:48:17.452Z,6136
2018-02-14T09:49:17.682Z,6124
2018-02-14T09:50:18.473Z,6116
2018-02-14T09:51:17.420Z,6120
2018-02-14T09:52:17.652Z,6124
2018-02-14T09:53:17.390Z,6116
2018-02-14T09:54:17.638Z,6136
2018-02-14T09:55:18.887Z,6128
2018-02-14T09:56:17.629Z,6096
2018-02-14T09:57:19.650Z,6092
2018-02-14T09:58:17.843Z,6076
2018-02-14T09:59:17.830Z,6076
2018-02-14T10:00:18.707Z,6060
2018-02-14T10:01:17.317Z,6040
2018-02-14T10:02:17.814Z,6032
2018-02-14T10:03:17.296Z,6032
2018-02-14T10:04:17.277Z,6052
2018-02-14T10:05:18.043Z,6048
2018-02-14T10:06:17.266Z,6040
2018-02-14T10:07:17.557Z,6036
2018-02-14T10:08:17.754Z,6040
2018-02-14T10:09:17.229Z,6044
2018-02-14T10:10:17.690Z,6028
2018-02-14T10:11:17.283Z,6016
2018-02-14T10:12:17.035Z,6004
2018-02-14T10:13:17.699Z,6000
2018-02-14T10:14:17.699Z,5988
2018-02-14T10:15:18.581Z,5996
2018-02-14T10:16:17.462Z,5980
2018-02-14T10:17:17.396Z,5968
2018-02-14T10:18:17.394Z,5964
2018-02-14T10:19:17.381Z,5952
2018-02-14T10:20:17.659Z,5944
2018-02-14T10:21:17.362Z,5932
2018-02-14T10:22:17.124Z,5928
2018-02-14T10:23:17.653Z,5928
2018-02-14T10:24:17.332Z,5912
2018-02-14T10:54:18.008Z,5692
2018-02-14T10:55:18.719Z,5684
2018-02-14T10:56:17.677Z,5664
2018-02-14T10:57:17.655Z,5664
2018-02-14T10:58:17.654Z,5652
2018-02-14T10:59:17.625Z,5636
2018-02-14T11:00:18.284Z,5648
2018-02-14T11:01:17.360Z,5640
2018-02-14T11:02:17.860Z,5640
2018-02-14T11:03:17.580Z,5624
2018-02-14T11:04:17.567Z,5596
2018-02-14T11:05:18.387Z,5612
2018-02-14T11:06:17.039Z,5592
2018-02-14T11:07:17.291Z,5560
2018-02-14T11:08:17.542Z,5552
2018-02-14T11:09:22.209Z,5528
2018-02-14T11:10:18.308Z,5528
2018-02-14T11:11:17.757Z,5516
2018-02-14T11:12:17.229Z,5508
2018-02-14T11:13:17.215Z,5496
2018-02-14T11:14:17.288Z,5484
2018-02-14T11:15:18.695Z,5484
2018-02-14T11:16:17.188Z,5484
2018-02-14T11:17:17.424Z,5488
2018-02-14T11:18:16.911Z,5476
2018-02-14T11:19:17.153Z,5464
2018-02-14T11:20:19.062Z,5444
2018-02-14T11:21:17.167Z,5420
2018-02-14T11:22:17.135Z,5396
2018-02-14T11:23:17.373Z,5384
2018-02-14T11:24:17.411Z,5360
2018-02-14T11:25:18.606Z,5352
2018-02-14T11:26:17.382Z,5348
2018-02-14T11:27:17.586Z,5348
2018-02-14T11:28:17.330Z,5332
2018-02-14T11:29:17.313Z,5320
2018-02-14T11:30:18.156Z,5304
2018-02-14T11:31:17.044Z,5292
2018-02-14T11:32:17.285Z,5272
2018-02-14T11:33:17.019Z,5272
2018-02-14T11:34:17.263Z,5252
2018-02-14T11:35:18.877Z,5244
2018-02-14T11:36:17.509Z,5248
2018-02-14T11:37:16.984Z,5252
2018-02-14T11:38:17.236Z,5236
2018-02-14T11:39:17.221Z,5224
2018-02-14T11:40:23.067Z,5204
2018-02-14T11:41:17.455Z,5188
2018-02-14T11:42:16.690Z,5172
2018-02-14T11:43:17.199Z,5152
2018-02-14T11:44:16.919Z,5148
2018-02-14T11:45:18.302Z,5160
2018-02-14T11:46:16.893Z,5160
2018-02-14T11:47:16.894Z,5152
2018-02-14T11:48:17.145Z,5132
2018-02-14T11:49:17.137Z,5116
2018-02-14T11:50:18.322Z,5108
2018-02-14T11:51:16.851Z,5120
2018-02-14T11:52:16.848Z,5096
2018-02-14T11:53:17.337Z,5080
2018-02-14T11:54:17.326Z,5072
2018-02-14T11:55:18.540Z,5064
2018-02-14T11:56:16.829Z,5044
2018-02-14T11:57:17.073Z,5020
2018-02-14T11:58:16.803Z,5016
2018-02-14T11:59:17.028Z,5016
2018-02-14T12:00:18.056Z,5016
2018-02-14T12:01:16.515Z,5004
2018-02-14T12:02:17.001Z,5012
2018-02-14T12:03:17.265Z,5004
2018-02-14T12:04:16.982Z,5000
2018-02-14T12:05:17.405Z,4992
2018-02-14T12:06:17.238Z,4984
2018-02-14T12:07:17.210Z,4940
2018-02-14T12:08:17.203Z,4940
2018-02-14T12:09:16.949Z,4940
2018-02-14T12:10:19.213Z,4932
2018-02-14T12:11:16.923Z,4928
2018-02-14T12:12:16.932Z,4920
2018-02-14T12:13:16.919Z,4916
2018-02-14T12:14:16.654Z,4896
2018-02-14T12:15:18.216Z,4876
2018-02-14T12:16:17.137Z,4860
2018-02-14T12:17:16.874Z,4840
2018-02-14T12:18:16.866Z,4836
2018-02-14T12:19:16.629Z,4840
2018-02-14T12:20:18.376Z,4860
2018-02-14T12:21:16.835Z,4864
2018-02-14T12:22:16.845Z,4856
2018-02-14T12:23:16.836Z,4876
2018-02-14T12:24:16.811Z,4860
2018-02-14T12:25:17.513Z,4848
2018-02-14T12:26:17.802Z,4840
2018-02-14T12:27:17.049Z,4800
2018-02-14T12:28:16.783Z,4792
2018-02-14T12:29:17.032Z,4780
2018-02-14T12:30:17.604Z,4812
2018-02-14T12:31:17.033Z,4804
2018-02-14T12:32:16.491Z,4788
2018-02-14T12:33:16.485Z,4772
2018-02-14T12:34:16.215Z,4780
2018-02-14T12:35:17.656Z,4784
2018-02-14T12:36:17.033Z,4740
2018-02-14T12:37:16.447Z,4728
2018-02-14T12:38:16.444Z,4760
2018-02-14T12:39:16.432Z,4720
2018-02-14T12:40:17.485Z,4672
2018-02-14T12:41:19.113Z,4668
2018-02-14T12:42:17.216Z,4696
2018-02-14T12:43:16.387Z,4708
2018-02-14T12:44:16.395Z,4740
2018-02-14T12:45:17.575Z,4740
2018-02-14T12:46:16.629Z,4680
2018-02-14T12:47:16.117Z,4664
2018-02-14T12:48:16.865Z,4672
2018-02-14T12:49:16.335Z,4628
2018-02-14T12:50:17.936Z,4656
2018-02-14T12:51:16.072Z,4688
2018-02-14T12:52:16.311Z,4684
2018-02-14T12:53:16.812Z,4660
2018-02-14T12:54:16.809Z,4648
2018-02-14T12:55:17.479Z,4660
2018-02-14T12:56:16.277Z,4644
2018-02-14T12:57:16.776Z,4624
2018-02-14T12:58:16.766Z,4604
2018-02-14T12:59:16.256Z,4592
2018-02-14T13:00:17.363Z,4576
2018-02-14T13:01:16.745Z,4548
2018-02-14T13:02:16.234Z,4536
2018-02-14T13:03:16.222Z,4544
2018-02-14T13:04:16.473Z,4532
2018-02-14T13:05:16.932Z,4516
2018-02-14T13:06:16.452Z,4516
2018-02-14T13:07:16.442Z,4524
2018-02-14T13:08:16.687Z,4528
2018-02-14T13:09:16.182Z,4512
2018-02-14T13:10:16.866Z,4508
2018-02-14T13:11:16.425Z,4504
2018-02-14T13:12:16.167Z,4496
2018-02-14T13:13:16.674Z,4476
2018-02-14T13:14:16.419Z,4504
2018-02-14T13:15:17.723Z,4480
2018-02-14T13:16:16.366Z,4468
2018-02-14T13:17:16.364Z,4468
2018-02-14T13:18:16.360Z,4456
2018-02-14T13:19:15.877Z,4452
2018-02-14T13:20:18.161Z,4432
2018-02-14T13:21:16.078Z,4420
2018-02-14T13:22:16.316Z,4400
2018-02-14T13:23:16.061Z,4388
2018-02-14T13:24:15.818Z,4380
2018-02-14T13:25:17.862Z,4368
2018-02-14T13:26:16.539Z,4368
2018-02-14T13:27:16.584Z,4344
2018-02-14T13:28:16.019Z,4324
2018-02-14T13:29:15.759Z,4336
2018-02-14T13:30:17.747Z,4328
2018-02-14T13:31:16.245Z,4320
2018-02-14T13:32:15.986Z,4316
2018-02-14T13:33:15.988Z,4288
2018-02-14T13:34:16.233Z,4272
2018-02-14T13:35:17.722Z,4276
2018-02-14T13:36:15.974Z,4264
2018-02-14T13:37:16.206Z,4252
2018-02-14T13:38:15.938Z,4240
2018-02-14T13:39:16.450Z,4216
2018-02-14T13:40:17.724Z,4208
2018-02-14T13:41:16.166Z,4204
2018-02-14T13:42:16.852Z,4200
2018-02-14T13:43:15.898Z,4192
2018-02-14T13:44:15.892Z,4176
2018-02-14T13:45:17.370Z,4168
2018-02-14T13:46:16.394Z,4152
2018-02-14T13:47:15.880Z,4164
2018-02-14T13:48:16.363Z,4136
2018-02-14T13:49:15.856Z,4116
2018-02-14T13:50:17.923Z,4108
2018-02-14T13:51:16.095Z,4092
2018-02-14T13:52:16.333Z,4068
2018-02-14T13:53:16.078Z,4052
2018-02-14T13:54:16.081Z,4028
2018-02-14T13:55:17.431Z,4024
2018-02-14T13:56:15.798Z,4016
2018-02-14T13:57:18.754Z,3992
2018-02-14T13:58:15.783Z,3980
2018-02-14T13:59:16.052Z,3972
2018-02-14T14:00:17.694Z,3960
2018-02-14T14:01:16.032Z,3940
2018-02-14T14:02:16.007Z,3924
2018-02-14T14:03:16.252Z,3912
2018-02-14T14:04:15.997Z,3896
2018-02-14T14:05:17.402Z,3880
2018-02-14T14:06:16.252Z,3868
2018-02-14T14:07:16.219Z,3852
2018-02-14T14:08:15.949Z,3840
2018-02-14T14:09:16.205Z,3832
2018-02-14T14:10:17.413Z,3800
2018-02-14T14:11:15.932Z,3780
2018-02-14T14:12:20.479Z,3764
2018-02-14T14:13:15.662Z,3744
2018-02-14T14:14:15.901Z,3732
2018-02-14T14:15:17.261Z,3700
2018-02-14T14:16:16.146Z,3692
2018-02-14T14:17:15.888Z,3672
2018-02-14T14:18:15.627Z,3664
2018-02-14T14:19:15.877Z,3652
2018-02-14T14:20:17.333Z,3644
2018-02-14T14:21:15.850Z,3640
2018-02-14T14:22:15.594Z,3624
2018-02-14T14:23:15.835Z,3612
2018-02-14T14:24:15.831Z,3596
2018-02-14T14:25:17.175Z,3580
2018-02-14T14:26:15.563Z,3564