createdAt,value
2023-04-06T00:01:25.659Z,5.43
2023-04-06T00:03:55.554Z,5.95
2023-04-06T00:06:22.849Z,5.32
2023-04-06T00:08:49.601Z,4.57
2023-04-06T00:11:17.903Z,4.88
2023-04-06T00:13:45.931Z,5.20
2023-04-06T00:16:13.222Z,5.70
2023-04-06T00:18:40.345Z,4.65
2023-04-06T00:21:07.671Z,5.30
2023-04-06T00:23:34.591Z,4.90
2023-04-06T00:26:01.892Z,5.88
2023-04-06T00:28:30.928Z,5.82
2023-04-06T00:30:58.696Z,5.37
2023-04-06T00:33:25.739Z,5.38
2023-04-06T00:35:52.807Z,5.80
2023-04-06T00:38:20.082Z,5.20
2023-04-06T00:40:47.616Z,4.93
2023-04-06T00:43:14.982Z,5.72
2023-04-06T00:45:43.039Z,4.68
2023-04-06T00:48:10.313Z,4.82
2023-04-06T00:50:37.327Z,4.68
2023-04-06T00:53:04.385Z,5.32
2023-04-06T00:55:31.345Z,4.82
2023-04-06T00:58:02.445Z,4.57
2023-04-06T01:00:34.287Z,5.22
2023-04-06T01:03:02.439Z,4.45
2023-04-06T01:05:41.693Z,4.63
2023-04-06T01:08:16.600Z,5.13
2023-04-06T01:10:43.415Z,4.35
2023-04-06T01:13:19.046Z,4.80
2023-04-06T01:15:55.071Z,4.57
2023-04-06T01:18:30.890Z,5.20
2023-04-06T01:21:16.406Z,4.95
2023-04-06T01:23:56.504Z,4.82
2023-04-06T01:26:36.691Z,4.97
2023-04-06T01:29:07.265Z,5.03
2023-04-06T01:31:36.351Z,4.47
2023-04-06T01:34:04.251Z,4.50
2023-04-06T01:36:31.221Z,4.95
2023-04-06T01:39:08.127Z,5.03
2023-04-06T01:41:37.703Z,4.07
2023-04-06T01:44:05.617Z,5.30
2023-04-06T01:46:33.241Z,4.88
2023-04-06T01:49:03.605Z,4.25
2023-04-06T01:51:36.053Z,4.30
2023-04-06T01:54:06.484Z,4.82
2023-04-06T01:56:54.337Z,4.13
2023-04-06T01:59:43.715Z,4.93
2023-04-06T02:02:21.481Z,4.35
2023-04-06T02:04:58.282Z,4.40
2023-04-06T02:07:25.766Z,4.30
2023-04-06T02:09:59.267Z,3.75
2023-04-06T02:12:34.513Z,3.40
2023-04-06T02:15:01.688Z,3.35
2023-04-06T02:17:28.567Z,5.43
2023-04-06T02:19:55.481Z,4.20
2023-04-06T02:22:22.389Z,3.58
2023-04-06T02:24:49.069Z,4.55
2023-04-06T02:27:16.109Z,3.65
2023-04-06T02:29:47.242Z,3.90
2023-04-06T02:32:15.927Z,4.57
2023-04-06T02:34:42.799Z,4.10
2023-04-06T02:37:09.826Z,4.40
2023-04-06T02:39:36.915Z,4.00
2023-04-06T02:42:06.969Z,5.10
2023-04-06T02:44:33.954Z,4.75
2023-04-06T02:47:00.929Z,4.38
2023-04-06T02:49:27.747Z,4.70
2023-04-06T02:51:57.103Z,4.70
2023-04-06T02:54:30.796Z,4.68
2023-04-06T02:56:57.933Z,3.88
2023-04-06T02:59:32.888Z,3.90
2023-04-06T03:02:32.090Z,4.28
2023-04-06T03:05:07.407Z,3.65
2023-04-06T03:07:39.734Z,3.92
2023-04-06T03:10:11.133Z,3.53
2023-04-06T03:12:37.954Z,4.63
2023-04-06T03:15:11.646Z,3.78
2023-04-06T03:17:42.447Z,3.85
2023-04-06T03:20:15.566Z,3.80
2023-04-06T03:22:42.594Z,3.88
2023-04-06T03:25:13.779Z,4.00
2023-04-06T03:27:43.727Z,3.95
2023-04-06T03:30:14.631Z,4.40
2023-04-06T03:32:41.401Z,3.60
2023-04-06T03:35:10.752Z,3.42
2023-04-06T03:37:37.790Z,3.63
2023-04-06T03:40:06.573Z,3.80
2023-04-06T03:42:33.592Z,3.85
2023-04-06T03:45:09.329Z,3.72
2023-04-06T03:47:39.521Z,3.75
2023-04-06T03:50:08.694Z,4.18
2023-04-06T03:52:37.187Z,4.10
2023-04-06T03:55:04.398Z,4.20
2023-04-06T03:57:31.334Z,4.53
2023-04-06T03:59:58.453Z,3.45
2023-04-06T04:02:26.946Z,3.55
2023-04-06T04:04:54.285Z,3.97
2023-04-06T04:07:21.107Z,4.07
2023-04-06T04:09:48.102Z,3.85
2023-04-06T04:12:16.433Z,3.83
2023-04-06T04:14:43.860Z,4.28
2023-04-06T04:17:10.738Z,3.97
2023-04-06T04:19:37.504Z,4.00
2023-04-06T04:22:07.619Z,3.67
2023-04-06T04:24:38.515Z,4.10
2023-04-06T04:27:06.201Z,4.10
2023-04-06T04:29:34.052Z,4.30
2023-04-06T04:32:05.126Z,4.45
2023-04-06T04:34:32.624Z,4.10
2023-04-06T04:36:59.584Z,3.83
2023-04-06T04:39:38.431Z,4.40
2023-04-06T04:42:07.284Z,4.50
2023-04-06T04:44:35.979Z,3.75
2023-04-06T04:47:04.164Z,4.03
2023-04-06T04:49:40.646Z,4.80
2023-04-06T04:52:07.392Z,4.75
2023-04-06T04:54:48.187Z,3.72
2023-04-06T04:57:22.986Z,4.40
2023-04-06T04:59:51.275Z,4.93
2023-04-06T05:02:19.965Z,4.75
2023-04-06T05:04:58.361Z,4.45
2023-04-06T05:07:27.232Z,4.25
2023-04-06T05:09:56.666Z,3.58
2023-04-06T05:12:28.224Z,4.40
2023-04-06T05:15:21.143Z,3.63
2023-04-06T05:17:51.842Z,3.95
2023-04-06T05:20:23.087Z,4.70
2023-04-06T05:22:51.819Z,3.47
2023-04-06T05:25:19.565Z,4.90
2023-04-06T05:27:50.161Z,4.53
2023-04-06T05:30:31.809Z,4.13
2023-04-06T05:32:59.931Z,3.95
2023-04-06T05:35:32.542Z,4.68
2023-04-06T05:38:09.448Z,4.35
2023-04-06T05:40:39.368Z,5.28
2023-04-06T05:43:09.230Z,4.75
2023-04-06T05:45:39.075Z,4.63
2023-04-06T05:48:07.248Z,4.38
2023-04-06T05:50:33.994Z,4.90
2023-04-06T05:53:01.514Z,5.07
2023-04-06T05:55:34.549Z,5.40
2023-04-06T05:58:12.321Z,5.28
2023-04-06T06:00:39.443Z,4.85
2023-04-06T06:03:09.653Z,3.30
2023-04-06T06:05:37.675Z,5.68
2023-04-06T06:08:09.823Z,5.20
2023-04-06T06:10:36.727Z,5.68
2023-04-06T06:13:03.579Z,5.13
2023-04-06T06:15:30.508Z,5.15
2023-04-06T06:17:57.449Z,6.82
2023-04-06T06:20:27.275Z,6.05
2023-04-06T06:22:57.574Z,4.43
2023-04-06T06:25:25.467Z,5.00
2023-04-06T06:27:55.183Z,4.63
2023-04-06T06:30:23.660Z,4.60
2023-04-06T06:32:52.162Z,6.00
2023-04-06T06:35:20.018Z,5.28
2023-04-06T06:37:48.069Z,5.72
2023-04-06T06:40:20.414Z,4.15
2023-04-06T06:42:49.698Z,4.00
2023-04-06T06:45:23.787Z,4.03
2023-04-06T06:47:52.860Z,3.92
2023-04-06T06:50:21.374Z,3.90
2023-04-06T06:52:48.262Z,4.20
2023-04-06T06:55:15.194Z,4.47
2023-04-06T06:57:43.657Z,4.25
2023-04-06T07:00:13.541Z,3.23
2023-04-06T07:02:41.616Z,4.13
2023-04-06T07:05:23.632Z,4.95
2023-04-06T07:07:55.643Z,4.95
2023-04-06T07:10:23.261Z,4.80
2023-04-06T07:12:51.334Z,4.97
2023-04-06T07:15:18.574Z,5.50
2023-04-06T07:17:48.374Z,5.10
2023-04-06T07:20:15.351Z,5.43
2023-04-06T07:22:44.542Z,4.95
2023-04-06T07:25:11.418Z,4.72
2023-04-06T07:27:38.290Z,5.18
2023-04-06T07:30:06.848Z,5.00
2023-04-06T07:32:35.719Z,5.50
2023-04-06T07:35:03.705Z,5.32
2023-04-06T07:37:30.539Z,7.13
2023-04-06T07:39:57.275Z,5.05
2023-04-06T07:42:24.100Z,5.30
2023-04-06T07:44:50.993Z,4.57
2023-04-06T07:47:17.856Z,5.50
2023-04-06T07:49:44.587Z,5.75
2023-04-06T07:52:11.465Z,4.97
2023-04-06T07:54:43.222Z,5.68
2023-04-06T07:57:10.336Z,5.78
2023-04-06T07:59:40.316Z,5.50
2023-04-06T08:02:07.575Z,5.65
2023-04-06T08:04:37.353Z,6.40
2023-04-06T08:09:32.430Z,5.18
2023-04-06T08:11:59.840Z,6.43
2023-04-06T08:14:27.074Z,6.32
2023-04-06T08:16:53.997Z,5.60
2023-04-06T08:19:20.948Z,5.95
2023-04-06T08:21:48.393Z,5.40
2023-04-06T08:24:16.529Z,5.03
2023-04-06T08:26:45.027Z,6.55
2023-04-06T08:29:12.574Z,5.00
2023-04-06T08:31:39.434Z,5.85
2023-04-06T08:34:10.935Z,5.65
2023-04-06T08:36:40.059Z,5.20
2023-04-06T08:39:07.014Z,5.93
2023-04-06T08:41:33.932Z,5.30
2023-04-06T08:44:02.379Z,6.32
2023-04-06T08:46:33.819Z,5.30
2023-04-06T08:49:10.767Z,5.53
2023-04-06T08:51:39.363Z,5.03
2023-04-06T08:54:06.294Z,5.43
2023-04-06T08:56:33.231Z,5.82
2023-04-06T08:59:01.643Z,4.80
2023-04-06T09:01:30.167Z,5.45
2023-04-06T09:04:01.323Z,5.20
2023-04-06T09:06:29.451Z,4.68
2023-04-06T09:08:59.069Z,5.40
2023-04-06T09:11:30.188Z,7.07
2023-04-06T09:14:01.454Z,4.70
2023-04-06T09:16:28.628Z,4.45
2023-04-06T09:18:57.090Z,4.72
2023-04-06T09:21:25.970Z,4.20
2023-04-06T09:24:09.960Z,5.65
2023-04-06T09:26:49.118Z,5.00
2023-04-06T09:29:28.096Z,4.28
2023-04-06T09:32:07.252Z,4.70
2023-04-06T09:34:37.205Z,4.20
2023-04-06T09:37:23.904Z,4.32
2023-04-06T09:39:53.199Z,4.57
2023-04-06T09:42:31.883Z,4.45
2023-04-06T09:45:06.248Z,4.28
2023-04-06T09:47:34.573Z,4.35
2023-04-06T09:50:03.297Z,4.40
2023-04-06T09:52:39.376Z,3.90
2023-04-06T09:55:09.531Z,4.43
2023-04-06T09:57:39.377Z,5.03
2023-04-06T10:00:13.019Z,3.83
2023-04-06T10:03:11.036Z,4.40
2023-04-06T10:06:04.580Z,3.92
2023-04-06T10:08:42.288Z,4.35
2023-04-06T10:11:13.645Z,3.80
2023-04-06T10:13:40.569Z,4.03
2023-04-06T10:16:10.374Z,3.33
2023-04-06T10:18:42.385Z,4.13
2023-04-06T10:21:13.155Z,3.92
2023-04-06T10:23:46.175Z,3.55
2023-04-06T10:26:18.257Z,4.15
2023-04-06T10:28:50.585Z,4.97
2023-04-06T10:31:29.588Z,4.32
2023-04-06T10:36:35.764Z,3.95
2023-04-06T10:39:10.620Z,3.70
2023-04-06T10:41:49.562Z,4.20
2023-04-06T10:44:24.737Z,3.80
2023-04-06T10:46:57.634Z,3.58
2023-04-06T10:49:27.571Z,3.35
2023-04-06T10:51:56.126Z,3.60
2023-04-06T10:54:26.676Z,3.20
2023-04-06T10:56:53.907Z,2.97
2023-04-06T10:59:23.921Z,3.33
2023-04-06T11:01:50.903Z,3.45
2023-04-06T11:04:19.522Z,3.42
2023-04-06T11:06:49.702Z,3.88
2023-04-06T11:09:27.361Z,3.70
2023-04-06T11:11:57.999Z,3.50
2023-04-06T11:17:14.613Z,4.03
2023-04-06T11:19:42.659Z,3.63
2023-04-06T11:22:10.950Z,3.90
2023-04-06T11:24:38.255Z,3.37
2023-04-06T11:27:06.756Z,3.83
2023-04-06T11:29:37.804Z,3.63
2023-04-06T11:32:09.957Z,3.47
2023-04-06T11:34:39.629Z,3.20
2023-04-06T11:37:14.461Z,3.55
2023-04-06T11:39:48.547Z,3.65
2023-04-06T11:42:23.937Z,3.67
2023-04-06T11:45:01.598Z,3.40
2023-04-06T11:47:39.157Z,3.92
2023-04-06T11:50:15.926Z,3.40
2023-04-06T11:52:45.039Z,3.67
2023-04-06T11:55:18.324Z,3.33
2023-04-06T11:57:46.295Z,4.07
2023-04-06T12:00:14.055Z,4.13
2023-04-06T12:02:50.771Z,3.97
2023-04-06T12:05:18.002Z,4.07
2023-04-06T12:07:45.213Z,3.97
2023-04-06T12:10:12.420Z,4.30
2023-04-06T12:12:40.517Z,4.60
2023-04-06T12:15:08.723Z,4.72
2023-04-06T12:17:35.793Z,4.90
2023-04-06T12:20:09.325Z,5.05
2023-04-06T12:22:44.874Z,4.55
2023-04-06T12:25:12.096Z,6.00
2023-04-06T12:27:38.981Z,6.18
2023-04-06T12:30:07.717Z,5.43
2023-04-06T12:32:35.323Z,5.65
2023-04-06T12:35:02.164Z,5.90
2023-04-06T12:37:29.188Z,6.18
2023-04-06T12:39:56.658Z,5.18
2023-04-06T12:42:29.254Z,5.20
2023-04-06T12:44:56.430Z,5.57
2023-04-06T12:47:23.820Z,6.15
2023-04-06T12:49:51.271Z,4.80
2023-04-06T12:52:19.146Z,4.38
2023-04-06T12:54:48.629Z,5.47
2023-04-06T12:57:16.598Z,5.22
2023-04-06T12:59:47.485Z,5.75
2023-04-06T13:02:14.581Z,6.93
2023-04-06T13:04:44.733Z,5.72
2023-04-06T13:07:11.652Z,5.45
2023-04-06T13:09:41.190Z,5.20
2023-04-06T13:12:09.643Z,4.95
2023-04-06T13:14:38.920Z,4.72
2023-04-06T13:17:06.106Z,5.75
2023-04-06T13:19:34.851Z,4.90
2023-04-06T13:22:04.345Z,5.25
2023-04-06T13:24:31.370Z,4.82
2023-04-06T13:26:59.085Z,5.03
2023-04-06T13:29:27.261Z,5.10
2023-04-06T13:31:54.400Z,4.28
2023-04-06T13:34:21.682Z,4.35
2023-04-06T13:36:52.678Z,4.60
2023-04-06T13:39:19.738Z,4.82
2023-04-06T13:41:46.772Z,4.32
2023-04-06T13:44:15.614Z,3.83
2023-04-06T13:46:42.480Z,3.83
2023-04-06T13:49:09.441Z,4.00
2023-04-06T13:51:36.433Z,3.90
2023-04-06T13:54:03.771Z,3.97
2023-04-06T13:56:30.596Z,3.22
2023-04-06T13:58:57.580Z,4.45
2023-04-06T14:01:28.176Z,3.20
2023-04-06T14:03:55.643Z,3.13
2023-04-06T14:06:31.304Z,3.03
2023-04-06T14:08:59.782Z,3.67
2023-04-06T14:11:28.040Z,3.65
2023-04-06T14:13:57.795Z,3.30
2023-04-06T14:16:26.581Z,3.10
2023-04-06T14:18:53.982Z,3.33
2023-04-06T14:21:21.071Z,2.63
2023-04-06T14:23:49.549Z,3.03
2023-04-06T14:26:20.661Z,2.88
2023-04-06T14:28:48.125Z,2.25
2023-04-06T14:31:17.434Z,2.70
2023-04-06T14:33:47.139Z,3.30
2023-04-06T14:36:14.726Z,3.80
2023-04-06T14:38:42.071Z,2.92
2023-04-06T14:41:12.592Z,3.60
2023-04-06T14:43:39.363Z,3.90
2023-04-06T14:46:06.964Z,4.53
2023-04-06T14:48:34.162Z,4.70
2023-04-06T14:51:01.519Z,3.38
2023-04-06T14:53:29.133Z,5.78
2023-04-06T14:56:01.187Z,3.95
2023-04-06T14:58:28.282Z,3.00
2023-04-06T15:01:01.532Z,3.55
2023-04-06T15:03:31.799Z,3.42
2023-04-06T15:06:04.161Z,3.95
2023-04-06T15:08:32.012Z,4.18
2023-04-06T15:11:00.864Z,3.65
2023-04-06T15:13:35.285Z,3.70
2023-04-06T15:16:02.367Z,3.00
2023-04-06T15:18:29.561Z,3.25
2023-04-06T15:20:56.314Z,2.42
2023-04-06T15:23:23.279Z,2.78
2023-04-06T15:25:50.792Z,2.97
2023-04-06T15:28:23.727Z,3.63
2023-04-06T15:30:50.685Z,2.90
2023-04-06T15:33:18.467Z,2.45
2023-04-06T15:35:47.041Z,4.30
2023-04-06T15:38:13.982Z,3.10
2023-04-06T15:40:46.299Z,2.85
2023-04-06T15:43:14.930Z,3.35
2023-04-06T15:45:42.162Z,3.23
2023-04-06T15:48:09.349Z,2.38
2023-04-06T15:50:36.630Z,2.80
2023-04-06T15:53:03.926Z,2.00
2023-04-06T15:55:31.608Z,2.58
2023-04-06T15:57:59.037Z,2.50
2023-04-06T16:00:26.613Z,1.88
2023-04-06T16:02:57.099Z,2.50
2023-04-06T16:05:24.402Z,2.97
2023-04-06T16:07:51.247Z,3.40
2023-04-06T16:10:19.527Z,2.40
2023-04-06T16:12:46.357Z,2.22
2023-04-06T16:15:13.988Z,1.80
2023-04-06T16:17:44.074Z,2.90
2023-04-06T16:20:12.021Z,2.20
2023-04-06T16:22:38.833Z,2.72
2023-04-06T16:25:06.589Z,3.63
2023-04-06T16:27:33.653Z,2.08
2023-04-06T16:30:05.849Z,2.45
2023-04-06T16:32:36.943Z,1.98
2023-04-06T16:35:12.264Z,1.73
2023-04-06T16:37:40.020Z,1.45
2023-04-06T16:40:14.834Z,1.50
2023-04-06T16:42:46.344Z,1.20
2023-04-06T16:45:13.422Z,2.13
2023-04-06T16:47:41.012Z,2.30
2023-04-06T16:50:09.742Z,2.20
2023-04-06T16:52:40.558Z,1.40
2023-04-06T16:55:08.517Z,1.30
2023-04-06T16:57:39.412Z,1.80
2023-04-06T17:00:07.808Z,1.10
2023-04-06T17:02:37.300Z,1.35
2023-04-06T17:05:05.070Z,1.63
2023-04-06T17:07:39.274Z,1.98
2023-04-06T17:10:14.013Z,2.22
2023-04-06T17:12:41.656Z,1.80
2023-04-06T17:15:10.890Z,1.95
2023-04-06T17:17:43.590Z,1.30
2023-04-06T17:20:14.110Z,1.50
2023-04-06T17:22:42.288Z,2.50
2023-04-06T17:25:18.218Z,2.80
2023-04-06T17:27:45.509Z,2.50
2023-04-06T17:30:18.373Z,2.45
2023-04-06T17:32:50.302Z,3.22
2023-04-06T17:35:20.932Z,3.88
2023-04-06T17:37:49.643Z,2.80
2023-04-06T17:40:17.101Z,5.57
2023-04-06T17:42:44.173Z,2.72
2023-04-06T17:45:12.640Z,2.33
2023-04-06T17:47:40.146Z,3.28
2023-04-06T17:50:08.935Z,2.97
2023-04-06T17:55:11.586Z,2.40
2023-04-06T17:57:41.129Z,2.03
2023-04-06T18:00:29.386Z,1.80
2023-04-06T18:02:58.078Z,2.50
2023-04-06T18:05:29.120Z,2.78
2023-04-06T18:07:58.741Z,2.90
2023-04-06T18:10:27.648Z,2.80
2023-04-06T18:12:54.844Z,2.60
2023-04-06T18:15:27.831Z,3.88
2023-04-06T18:17:57.878Z,2.40
2023-04-06T18:20:27.966Z,2.30
2023-04-06T18:22:56.007Z,3.13
2023-04-06T18:25:25.661Z,3.00
2023-04-06T18:27:52.872Z,3.67
2023-04-06T18:30:20.155Z,2.75
2023-04-06T18:32:49.000Z,4.22
2023-04-06T18:35:16.451Z,2.58
2023-04-06T18:37:43.325Z,3.45
2023-04-06T18:40:31.357Z,3.17
2023-04-06T18:42:58.095Z,2.72
2023-04-06T18:45:26.313Z,2.70
2023-04-06T18:47:54.408Z,2.95
2023-04-06T18:50:21.250Z,3.17
2023-04-06T18:52:48.174Z,3.58
2023-04-06T18:55:17.325Z,4.03
2023-04-06T18:57:47.598Z,3.40
2023-04-06T19:00:19.854Z,4.35
2023-04-06T19:03:05.028Z,3.92
2023-04-06T19:05:32.724Z,3.97
2023-04-06T19:08:01.813Z,4.00
2023-04-06T19:10:29.748Z,3.77
2023-04-06T19:13:00.603Z,5.05
2023-04-06T19:15:33.295Z,4.43
2023-04-06T19:18:00.887Z,5.07
2023-04-06T19:20:28.889Z,5.10
2023-04-06T19:22:57.320Z,5.00
2023-04-06T19:25:24.519Z,6.30
2023-04-06T19:27:52.970Z,5.53
2023-04-06T19:30:20.550Z,5.85
2023-04-06T19:32:47.652Z,5.35
2023-04-06T19:35:14.816Z,5.00
2023-04-06T19:37:53.155Z,4.97
2023-04-06T19:40:32.983Z,6.13
2023-04-06T19:43:22.075Z,6.20
2023-04-06T19:46:12.274Z,5.07
2023-04-06T19:48:43.896Z,6.07
2023-04-06T19:51:13.606Z,5.20
2023-04-06T19:53:44.325Z,5.18
2023-04-06T19:56:12.098Z,5.20
2023-04-06T19:58:40.888Z,4.53
2023-04-06T20:01:08.468Z,5.22
2023-04-06T20:03:42.556Z,5.07
2023-04-06T20:06:11.004Z,5.15
2023-04-06T20:08:43.490Z,5.38
2023-04-06T20:11:11.093Z,5.28
2023-04-06T20:13:41.880Z,14.30
2023-04-06T20:16:09.959Z,6.47
2023-04-06T20:18:38.038Z,5.53
2023-04-06T20:21:07.608Z,5.47
2023-04-06T20:23:42.377Z,6.40
2023-04-06T20:26:12.777Z,5.65
2023-04-06T20:28:53.262Z,5.80
2023-04-06T20:31:35.615Z,5.65
2023-04-06T20:34:05.148Z,7.13
2023-04-06T20:36:36.576Z,6.53
2023-04-06T20:39:04.311Z,6.30
2023-04-06T20:41:32.676Z,5.75
2023-04-06T20:44:02.806Z,6.38
2023-04-06T20:46:30.254Z,5.95
2023-04-06T20:48:57.326Z,5.90
2023-04-06T20:51:24.495Z,6.95
2023-04-06T20:53:52.964Z,7.13
2023-04-06T20:56:22.236Z,6.82
2023-04-06T20:58:49.863Z,5.95
2023-04-06T21:01:19.081Z,6.70
2023-04-06T21:03:46.227Z,5.70
2023-04-06T21:06:13.122Z,6.22
2023-04-06T21:08:40.094Z,5.65
2023-04-06T21:11:07.131Z,6.18
2023-04-06T21:13:34.892Z,6.10
2023-04-06T21:16:06.091Z,5.78
2023-04-06T21:18:33.173Z,5.57
2023-04-06T21:21:00.437Z,5.50
2023-04-06T21:23:28.198Z,6.00
2023-04-06T21:25:57.328Z,7.32
2023-04-06T21:28:29.254Z,6.75
2023-04-06T21:30:59.842Z,6.97
2023-04-06T21:33:29.416Z,6.18
2023-04-06T21:36:00.047Z,5.57
2023-04-06T21:38:28.208Z,5.20
2023-04-06T21:40:57.386Z,5.90
2023-04-06T21:43:24.902Z,5.63
2023-04-06T21:45:53.022Z,6.20
2023-04-06T21:48:20.090Z,6.53
2023-04-06T21:50:51.629Z,6.28
2023-04-06T21:53:21.729Z,7.25
2023-04-06T21:55:49.780Z,6.75
2023-04-06T21:58:16.609Z,6.95
2023-04-06T22:00:43.500Z,7.35
2023-04-06T22:03:10.821Z,7.05
2023-04-06T22:05:40.486Z,6.60
2023-04-06T22:08:15.060Z,8.02
2023-04-06T22:10:45.007Z,7.95
2023-04-06T22:13:13.035Z,7.13
2023-04-06T22:15:44.938Z,7.35
2023-04-06T22:18:11.896Z,6.82
2023-04-06T22:20:39.338Z,7.80
2023-04-06T22:23:06.684Z,7.10
2023-04-06T22:25:33.610Z,7.28
2023-04-06T22:28:00.423Z,8.60
2023-04-06T22:30:27.121Z,7.32
2023-04-06T22:32:54.196Z,6.97
2023-04-06T22:35:27.663Z,6.82
2023-04-06T22:38:00.711Z,6.30
2023-04-06T22:40:28.258Z,6.50
2023-04-06T22:42:55.262Z,5.13
2023-04-06T22:45:23.461Z,5.93
2023-04-06T22:47:50.640Z,5.85
2023-04-06T22:50:20.029Z,4.85
2023-04-06T22:52:47.181Z,5.60
2023-04-06T22:55:14.060Z,5.35
2023-04-06T22:57:40.878Z,5.70
2023-04-06T23:00:08.770Z,5.32
2023-04-06T23:02:35.642Z,5.70
2023-04-06T23:05:02.498Z,5.18
2023-04-06T23:07:31.822Z,6.00
2023-04-06T23:09:59.214Z,5.63
2023-04-06T23:12:26.640Z,5.00
2023-04-06T23:17:56.500Z,6.00
2023-04-06T23:20:25.578Z,5.25
2023-04-06T23:22:59.273Z,5.32
2023-04-06T23:25:37.163Z,5.50
2023-04-06T23:28:04.230Z,5.45
2023-04-06T23:30:38.749Z,4.80
2023-04-06T23:33:08.691Z,4.93
2023-04-06T23:35:46.642Z,4.78
2023-04-06T23:38:16.826Z,4.78
2023-04-06T23:40:43.874Z,5.43
2023-04-06T23:43:10.635Z,5.25
2023-04-06T23:45:58.435Z,5.50
2023-04-06T23:48:35.931Z,5.25
2023-04-06T23:51:09.303Z,5.30
2023-04-06T23:53:43.912Z,5.22
2023-04-06T23:56:12.822Z,4.55
2023-04-06T23:58:39.911Z,4.40
