createdAt,value
2022-09-09T00:00:43.389Z,2.50
2022-09-09T00:03:14.246Z,2.00
2022-09-09T00:05:45.221Z,1.75
2022-09-09T00:08:16.520Z,2.75
2022-09-09T00:10:44.290Z,1.00
2022-09-09T00:13:18.206Z,2.00
2022-09-09T00:15:50.505Z,1.00
2022-09-09T00:18:23.004Z,1.25
2022-09-09T00:20:55.923Z,2.00
2022-09-09T00:23:26.778Z,2.00
2022-09-09T00:26:00.475Z,2.00
2022-09-09T00:28:31.982Z,2.00
2022-09-09T00:31:02.717Z,2.00
2022-09-09T00:33:30.887Z,2.00
2022-09-09T00:36:00.132Z,1.00
2022-09-09T00:38:30.592Z,1.00
2022-09-09T00:41:01.207Z,2.00
2022-09-09T00:43:31.932Z,1.00
2022-09-09T00:46:24.230Z,1.50
2022-09-09T00:48:56.215Z,1.75
2022-09-09T00:51:31.250Z,2.00
2022-09-09T00:54:11.827Z,1.50
2022-09-09T00:56:43.175Z,1.50
2022-09-09T00:59:17.393Z,0.00
2022-09-09T01:01:45.485Z,2.00
2022-09-09T01:04:17.262Z,1.25
2022-09-09T01:06:46.573Z,2.00
2022-09-09T01:09:18.070Z,2.00
2022-09-09T01:11:52.626Z,1.00
2022-09-09T01:14:29.466Z,1.75
2022-09-09T01:16:57.393Z,2.25
2022-09-09T01:19:31.836Z,1.00
2022-09-09T01:22:03.815Z,2.00
2022-09-09T01:24:33.550Z,1.00
2022-09-09T01:27:03.028Z,2.00
2022-09-09T01:29:30.793Z,2.00
2022-09-09T01:31:59.660Z,1.00
2022-09-09T01:34:29.164Z,1.00
2022-09-09T01:36:59.838Z,1.00
2022-09-09T01:39:27.573Z,1.00
2022-09-09T01:41:55.594Z,1.75
2022-09-09T01:44:25.336Z,1.00
2022-09-09T01:46:53.095Z,1.00
2022-09-09T01:49:20.997Z,1.00
2022-09-09T01:51:50.115Z,1.50
2022-09-09T01:54:18.143Z,1.00
2022-09-09T01:56:49.686Z,1.50
2022-09-09T01:59:26.644Z,1.00
2022-09-09T02:02:00.805Z,1.00
2022-09-09T02:04:41.944Z,1.00
2022-09-09T02:07:22.160Z,1.00
2022-09-09T02:09:54.082Z,1.00
2022-09-09T02:12:21.799Z,1.25
2022-09-09T02:14:52.788Z,0.75
2022-09-09T02:17:21.418Z,1.00
2022-09-09T02:19:50.905Z,1.00
2022-09-09T02:22:18.778Z,1.00
2022-09-09T02:24:47.220Z,1.00
2022-09-09T02:27:15.573Z,1.00
2022-09-09T02:29:43.811Z,1.00
2022-09-09T02:32:14.148Z,0.00
2022-09-09T02:34:44.012Z,1.00
2022-09-09T02:37:11.845Z,1.00
2022-09-09T02:39:39.599Z,0.00
2022-09-09T02:42:08.156Z,0.00
2022-09-09T02:44:36.360Z,2.00
2022-09-09T02:47:18.460Z,1.00
2022-09-09T02:49:51.030Z,1.00
2022-09-09T02:52:20.824Z,1.00
2022-09-09T02:54:48.810Z,0.25
2022-09-09T02:57:18.183Z,1.00
2022-09-09T02:59:46.312Z,1.00
2022-09-09T03:02:14.122Z,1.00
2022-09-09T03:04:45.433Z,1.00
2022-09-09T03:07:13.223Z,1.00
2022-09-09T03:09:40.931Z,1.00
2022-09-09T03:12:08.714Z,1.00
2022-09-09T03:14:36.948Z,1.00
2022-09-09T03:17:04.804Z,2.00
2022-09-09T03:19:32.540Z,1.00
2022-09-09T03:22:01.707Z,1.00
2022-09-09T03:24:30.933Z,1.00
2022-09-09T03:26:58.697Z,1.00
2022-09-09T03:29:26.487Z,1.00
2022-09-09T03:31:54.276Z,1.00
2022-09-09T03:34:22.319Z,0.75
2022-09-09T03:36:50.994Z,0.25
2022-09-09T03:39:20.087Z,0.00
2022-09-09T03:41:49.312Z,1.00
2022-09-09T03:44:17.492Z,1.00
2022-09-09T03:46:45.249Z,1.00
2022-09-09T03:49:13.326Z,1.00
2022-09-09T03:51:41.441Z,1.00
2022-09-09T03:54:11.206Z,1.00
2022-09-09T03:56:42.373Z,1.00
2022-09-09T03:59:10.674Z,1.00
2022-09-09T04:01:38.377Z,2.25
2022-09-09T04:04:06.405Z,2.00
2022-09-09T04:06:34.121Z,2.50
2022-09-09T04:09:03.411Z,3.00
2022-09-09T04:11:31.295Z,4.25
2022-09-09T04:14:00.847Z,3.00
2022-09-09T04:16:28.659Z,2.25
2022-09-09T04:18:57.066Z,3.00
2022-09-09T04:21:24.811Z,2.00
2022-09-09T04:23:53.342Z,2.00
2022-09-09T04:26:21.160Z,2.25
2022-09-09T04:28:48.944Z,3.00
2022-09-09T04:31:21.084Z,2.00
2022-09-09T04:33:49.268Z,2.00
2022-09-09T04:36:17.001Z,1.75
2022-09-09T04:38:45.462Z,2.00
2022-09-09T04:41:13.278Z,1.00
2022-09-09T04:43:41.324Z,1.00
2022-09-09T04:46:09.101Z,2.00
2022-09-09T04:48:38.335Z,2.25
2022-09-09T04:51:07.506Z,2.00
2022-09-09T04:53:36.129Z,1.75
2022-09-09T04:56:05.381Z,1.50
2022-09-09T04:58:33.200Z,1.50
2022-09-09T05:01:08.376Z,1.25
2022-09-09T05:03:38.483Z,2.00
2022-09-09T05:06:09.184Z,2.00
2022-09-09T05:08:37.943Z,2.00
2022-09-09T05:11:06.139Z,1.00
2022-09-09T05:13:36.366Z,2.00
2022-09-09T05:16:06.615Z,2.25
2022-09-09T05:18:34.429Z,1.00
2022-09-09T05:21:03.557Z,2.00
2022-09-09T05:23:31.989Z,2.00
2022-09-09T05:25:59.833Z,2.25
2022-09-09T05:28:27.821Z,2.00
2022-09-09T05:31:00.171Z,1.00
2022-09-09T05:33:29.330Z,1.00
2022-09-09T05:36:00.317Z,1.00
2022-09-09T05:38:29.958Z,1.25
2022-09-09T05:40:58.100Z,1.50
2022-09-09T05:43:26.325Z,1.00
2022-09-09T05:46:02.101Z,2.00
2022-09-09T05:48:30.928Z,1.00
2022-09-09T05:50:58.681Z,1.00
2022-09-09T05:53:26.754Z,2.00
2022-09-09T05:56:04.364Z,2.00
2022-09-09T05:58:32.546Z,1.00
2022-09-09T06:01:04.876Z,2.00
2022-09-09T06:03:32.913Z,1.00
2022-09-09T06:06:01.540Z,2.00
2022-09-09T06:08:29.513Z,1.25
2022-09-09T06:11:04.933Z,2.00
2022-09-09T06:13:32.865Z,2.00
2022-09-09T06:16:00.771Z,1.00
2022-09-09T06:18:28.697Z,2.75
2022-09-09T06:20:57.844Z,1.00
2022-09-09T06:23:26.438Z,1.50
2022-09-09T06:25:54.276Z,2.00
2022-09-09T06:28:23.402Z,1.00
2022-09-09T06:30:51.127Z,1.75
2022-09-09T06:33:19.110Z,1.00
2022-09-09T06:35:54.084Z,1.00
2022-09-09T06:38:23.238Z,2.00
2022-09-09T06:40:54.104Z,1.00
2022-09-09T06:43:23.694Z,1.75
2022-09-09T06:45:58.338Z,1.00
2022-09-09T06:48:26.882Z,1.00
2022-09-09T06:51:02.951Z,2.00
2022-09-09T06:53:30.815Z,2.00
2022-09-09T06:55:58.691Z,1.00
2022-09-09T06:58:27.786Z,1.00
2022-09-09T07:00:56.655Z,1.00
2022-09-09T07:03:24.678Z,1.75
2022-09-09T07:05:58.628Z,2.50
2022-09-09T07:08:27.565Z,1.00
2022-09-09T07:10:55.809Z,2.00
2022-09-09T07:13:28.129Z,1.00
2022-09-09T07:15:55.960Z,1.00
2022-09-09T07:18:23.741Z,0.50
2022-09-09T07:20:55.421Z,1.00
2022-09-09T07:23:23.225Z,1.00
2022-09-09T07:25:51.209Z,1.00
2022-09-09T07:28:18.987Z,1.00
2022-09-09T07:30:55.307Z,1.00
2022-09-09T07:33:23.062Z,2.00
2022-09-09T07:35:50.859Z,1.75
2022-09-09T07:38:18.716Z,1.00
2022-09-09T07:40:46.519Z,1.00
2022-09-09T07:43:17.351Z,1.00
2022-09-09T07:45:45.246Z,1.00
2022-09-09T07:48:14.365Z,1.00
2022-09-09T07:50:42.105Z,1.00
2022-09-09T07:53:10.135Z,1.00
2022-09-09T07:55:38.041Z,1.00
2022-09-09T07:58:05.773Z,1.00
2022-09-09T08:00:34.221Z,1.00
2022-09-09T08:03:03.050Z,1.00
2022-09-09T08:05:32.164Z,1.00
2022-09-09T08:07:59.910Z,1.25
2022-09-09T08:10:27.713Z,1.00
2022-09-09T08:13:16.932Z,1.00
2022-09-09T08:15:44.473Z,1.00
2022-09-09T08:18:12.251Z,1.00
2022-09-09T08:20:41.383Z,1.00
2022-09-09T08:23:09.098Z,1.25
2022-09-09T08:25:36.831Z,1.75
2022-09-09T08:28:04.659Z,1.00
2022-09-09T08:30:32.395Z,1.00
2022-09-09T08:33:00.996Z,1.00
2022-09-09T08:35:33.648Z,1.00
2022-09-09T08:38:04.638Z,1.00
2022-09-09T08:40:35.228Z,1.00
2022-09-09T08:43:03.906Z,1.00
2022-09-09T08:45:35.866Z,1.00
2022-09-09T08:48:16.154Z,1.00
2022-09-09T08:50:44.347Z,1.00
2022-09-09T08:53:17.963Z,1.00
2022-09-09T08:55:49.500Z,1.00
2022-09-09T08:58:18.327Z,1.00
2022-09-09T09:01:10.630Z,1.00
2022-09-09T09:03:43.615Z,0.25
2022-09-09T09:06:20.674Z,1.00
2022-09-09T09:08:52.510Z,1.00
2022-09-09T09:11:20.247Z,1.00
2022-09-09T09:13:49.284Z,1.00
2022-09-09T09:16:21.745Z,1.00
2022-09-09T09:18:49.528Z,1.00
2022-09-09T09:21:19.720Z,0.00
2022-09-09T09:23:52.062Z,0.00
2022-09-09T09:26:19.999Z,1.00
2022-09-09T09:28:48.082Z,1.00
2022-09-09T09:31:15.939Z,0.75
2022-09-09T09:33:48.798Z,1.00
2022-09-09T09:36:17.411Z,1.00
2022-09-09T09:41:44.837Z,1.00
2022-09-09T09:44:24.782Z,1.00
2022-09-09T09:46:52.580Z,0.50
2022-09-09T09:49:20.308Z,1.00
2022-09-09T09:51:48.063Z,1.00
2022-09-09T09:54:28.559Z,1.00
2022-09-09T09:56:56.274Z,2.00
2022-09-09T09:59:41.286Z,1.00
2022-09-09T10:02:20.212Z,1.00
2022-09-09T10:04:48.432Z,1.50
2022-09-09T10:07:20.067Z,1.00
2022-09-09T10:09:50.084Z,1.00
2022-09-09T10:12:23.354Z,0.00
2022-09-09T10:14:54.472Z,1.00
2022-09-09T10:17:27.205Z,1.00
2022-09-09T10:20:01.549Z,1.00
2022-09-09T10:22:29.902Z,1.00
2022-09-09T10:25:10.668Z,1.00
2022-09-09T10:27:42.152Z,1.00
2022-09-09T10:30:14.195Z,0.75
2022-09-09T10:32:43.954Z,1.00
2022-09-09T10:35:14.596Z,0.50
2022-09-09T10:37:56.642Z,1.00
2022-09-09T10:40:31.508Z,1.00
2022-09-09T10:43:03.502Z,1.00
2022-09-09T10:45:34.844Z,1.00
2022-09-09T10:48:19.004Z,1.00
2022-09-09T10:51:01.296Z,0.50
2022-09-09T10:53:38.614Z,0.00
2022-09-09T10:56:09.448Z,0.00
2022-09-09T10:58:40.416Z,0.50
2022-09-09T11:01:12.126Z,1.00
2022-09-09T11:03:40.327Z,0.75
2022-09-09T11:06:09.427Z,1.00
2022-09-09T11:08:37.804Z,1.00
2022-09-09T11:11:06.678Z,0.25
2022-09-09T11:13:37.320Z,1.00
2022-09-09T11:16:07.972Z,0.00
2022-09-09T11:18:36.312Z,1.00
2022-09-09T11:21:04.424Z,0.00
2022-09-09T11:23:40.014Z,1.00
2022-09-09T11:26:09.668Z,0.00
2022-09-09T11:28:45.644Z,1.00
2022-09-09T11:31:24.275Z,1.00
2022-09-09T11:34:04.377Z,0.00
2022-09-09T11:36:58.385Z,1.00
2022-09-09T11:39:47.386Z,0.50
2022-09-09T11:42:19.324Z,1.00
2022-09-09T11:44:48.750Z,1.00
2022-09-09T11:47:23.877Z,1.00
2022-09-09T11:49:51.653Z,1.00
2022-09-09T11:52:24.041Z,0.00
2022-09-09T11:54:52.273Z,0.00
2022-09-09T11:57:27.047Z,1.00
2022-09-09T11:59:56.217Z,1.00
2022-09-09T12:02:25.545Z,1.00
2022-09-09T12:04:59.078Z,0.75
2022-09-09T12:07:37.119Z,1.00
2022-09-09T12:10:08.011Z,1.00
2022-09-09T12:12:39.150Z,0.00
2022-09-09T12:15:23.116Z,1.00
2022-09-09T12:17:52.518Z,1.00
2022-09-09T12:20:21.440Z,0.00
2022-09-09T12:22:55.710Z,1.00
2022-09-09T12:25:27.675Z,1.00
2022-09-09T12:28:03.946Z,0.00
2022-09-09T12:30:35.218Z,1.00
2022-09-09T12:33:04.081Z,0.75
2022-09-09T12:35:32.089Z,1.00
2022-09-09T12:38:00.980Z,0.00
2022-09-09T12:40:29.465Z,1.00
2022-09-09T12:42:57.633Z,0.00
2022-09-09T12:45:26.936Z,0.00
2022-09-09T12:47:57.599Z,1.00
2022-09-09T12:50:27.749Z,0.00
2022-09-09T12:52:56.472Z,1.00
2022-09-09T12:55:26.258Z,0.50
2022-09-09T12:57:54.039Z,1.00
2022-09-09T13:00:23.608Z,0.00
2022-09-09T13:02:53.268Z,1.00
2022-09-09T13:05:24.028Z,0.50
2022-09-09T13:07:51.739Z,0.00
2022-09-09T13:10:36.280Z,0.25
2022-09-09T13:13:06.122Z,0.50
2022-09-09T13:15:34.077Z,1.00
2022-09-09T13:18:03.242Z,1.00
2022-09-09T13:20:32.336Z,0.25
2022-09-09T13:23:00.371Z,0.75
2022-09-09T13:25:29.747Z,1.00
2022-09-09T13:27:59.551Z,0.00
2022-09-09T13:30:29.686Z,0.00
2022-09-09T13:33:08.810Z,1.00
2022-09-09T13:35:38.098Z,1.00
2022-09-09T13:38:10.453Z,1.00
2022-09-09T13:40:38.196Z,0.00
2022-09-09T13:43:12.803Z,1.00
2022-09-09T13:45:40.614Z,1.00
2022-09-09T13:48:12.036Z,0.75
2022-09-09T13:50:42.554Z,0.00
2022-09-09T13:53:10.588Z,0.75
2022-09-09T13:55:39.189Z,1.00
2022-09-09T13:58:07.111Z,0.75
2022-09-09T14:00:35.632Z,1.00
2022-09-09T14:03:03.695Z,1.00
2022-09-09T14:05:32.255Z,0.50
2022-09-09T14:08:01.635Z,0.00
2022-09-09T14:10:29.394Z,0.00
2022-09-09T14:12:57.494Z,0.00
2022-09-09T14:15:25.399Z,0.75
2022-09-09T14:17:53.249Z,1.00
2022-09-09T14:20:21.010Z,0.00
2022-09-09T14:22:48.746Z,0.00
2022-09-09T14:25:18.225Z,1.00
2022-09-09T14:27:46.958Z,0.50
2022-09-09T14:30:14.949Z,0.00
2022-09-09T14:32:42.679Z,2.00
2022-09-09T14:35:10.827Z,1.00
2022-09-09T14:37:40.120Z,1.00
2022-09-09T14:40:09.213Z,1.00
2022-09-09T14:42:38.510Z,1.00
2022-09-09T14:45:10.561Z,1.00
2022-09-09T14:47:39.079Z,1.00
2022-09-09T14:50:08.970Z,1.00
2022-09-09T14:52:36.762Z,1.00
2022-09-09T14:55:04.897Z,1.00
2022-09-09T14:57:33.200Z,1.00
2022-09-09T15:00:02.561Z,1.00
2022-09-09T15:02:30.985Z,1.50
2022-09-09T15:04:59.136Z,1.00
2022-09-09T15:07:27.611Z,1.00
2022-09-09T15:09:55.408Z,1.00
2022-09-09T15:12:23.208Z,2.25
2022-09-09T15:14:51.275Z,1.00
2022-09-09T15:17:21.501Z,1.00
2022-09-09T15:19:51.078Z,1.00
2022-09-09T15:22:18.782Z,1.00
2022-09-09T15:24:46.861Z,1.00
2022-09-09T15:27:15.522Z,1.00
2022-09-09T15:29:43.503Z,1.00
2022-09-09T15:32:11.389Z,1.00
2022-09-09T15:34:40.803Z,1.00
2022-09-09T15:37:08.759Z,1.00
2022-09-09T15:39:38.921Z,1.00
2022-09-09T15:42:08.009Z,2.00
2022-09-09T15:44:41.076Z,0.75
2022-09-09T15:47:08.981Z,1.00
2022-09-09T15:49:36.673Z,2.00
2022-09-09T15:52:05.895Z,3.50
2022-09-09T15:54:35.261Z,2.25
2022-09-09T15:57:05.065Z,3.25
2022-09-09T15:59:33.158Z,4.00
2022-09-09T16:02:01.133Z,4.00
2022-09-09T16:04:30.576Z,3.00
2022-09-09T16:07:00.042Z,4.00
2022-09-09T16:09:29.298Z,4.00
2022-09-09T16:11:59.886Z,3.00
2022-09-09T16:14:27.919Z,4.00
2022-09-09T16:16:57.966Z,4.50
2022-09-09T16:19:26.910Z,4.00
2022-09-09T16:21:54.635Z,3.00
2022-09-09T16:24:23.279Z,3.00
2022-09-09T16:26:53.256Z,2.00
2022-09-09T16:29:22.443Z,3.25
2022-09-09T16:31:50.382Z,3.00
2022-09-09T16:34:19.235Z,3.25
2022-09-09T16:36:47.002Z,3.75
2022-09-09T16:39:15.904Z,3.00
2022-09-09T16:41:44.835Z,3.00
2022-09-09T16:44:14.766Z,3.75
2022-09-09T16:46:43.718Z,3.00
2022-09-09T16:49:12.357Z,3.25
2022-09-09T16:51:40.750Z,2.50
2022-09-09T16:54:09.315Z,3.00
2022-09-09T16:56:38.914Z,3.00
2022-09-09T16:59:07.782Z,3.00
2022-09-09T17:01:38.411Z,3.00
2022-09-09T17:04:08.275Z,3.00
2022-09-09T17:06:37.693Z,6.00
2022-09-09T17:09:06.931Z,5.00
2022-09-09T17:11:34.937Z,4.00
2022-09-09T17:14:03.683Z,5.00
2022-09-09T17:16:35.089Z,6.50
2022-09-09T17:19:04.564Z,5.00
2022-09-09T17:21:32.720Z,5.00
2022-09-09T17:24:00.898Z,5.75
2022-09-09T17:26:30.296Z,5.00
2022-09-09T17:28:59.756Z,5.00
2022-09-09T17:31:28.829Z,4.50
2022-09-09T17:33:56.808Z,4.25
2022-09-09T17:36:27.754Z,4.75
2022-09-09T17:38:55.517Z,5.50
2022-09-09T17:41:24.192Z,5.00
2022-09-09T17:43:52.016Z,5.50
2022-09-09T17:46:20.930Z,7.00
2022-09-09T17:48:48.915Z,6.75
2022-09-09T17:51:19.826Z,7.25
2022-09-09T17:53:50.073Z,6.00
2022-09-09T17:56:20.976Z,5.25
2022-09-09T17:58:49.292Z,6.00
2022-09-09T18:01:17.802Z,5.25
2022-09-09T18:03:47.992Z,6.75
2022-09-09T18:06:18.553Z,5.50
2022-09-09T18:08:50.722Z,5.25
2022-09-09T18:11:18.837Z,6.25
2022-09-09T18:13:50.121Z,6.25
2022-09-09T18:16:18.693Z,5.00
2022-09-09T18:18:46.617Z,5.25
2022-09-09T18:21:14.606Z,7.00
2022-09-09T18:23:43.542Z,5.00
2022-09-09T18:26:14.561Z,5.75
2022-09-09T18:28:42.844Z,7.00
2022-09-09T18:31:10.957Z,7.00
2022-09-09T18:33:40.979Z,8.00
2022-09-09T18:36:09.282Z,7.00
2022-09-09T18:38:37.341Z,6.00
2022-09-09T18:41:16.059Z,7.00
2022-09-09T18:43:44.014Z,6.75
2022-09-09T18:46:12.775Z,7.00
2022-09-09T18:48:40.601Z,7.00
2022-09-09T18:51:09.096Z,7.00
2022-09-09T18:53:37.059Z,7.00
2022-09-09T18:56:05.720Z,5.50
2022-09-09T18:58:35.013Z,6.00
2022-09-09T19:01:03.025Z,5.50
2022-09-09T19:03:31.340Z,6.00
2022-09-09T19:06:02.414Z,7.50
2022-09-09T19:08:30.154Z,6.00
2022-09-09T19:10:58.078Z,6.00
2022-09-09T19:13:27.141Z,4.00
2022-09-09T19:15:56.531Z,6.00
2022-09-09T19:18:24.746Z,6.00
2022-09-09T19:20:52.501Z,6.75
2022-09-09T19:23:20.522Z,8.75
2022-09-09T19:25:48.241Z,6.25
2022-09-09T19:28:16.008Z,6.50
2022-09-09T19:30:47.706Z,8.75
2022-09-09T19:33:17.280Z,8.75
2022-09-09T19:35:45.016Z,7.00
2022-09-09T19:38:12.772Z,8.00
2022-09-09T19:40:40.791Z,8.00
2022-09-09T19:43:08.580Z,8.00
2022-09-09T19:45:36.305Z,9.00
2022-09-09T19:48:06.341Z,8.00
2022-09-09T19:50:38.311Z,11.00
2022-09-09T19:53:06.826Z,12.00
2022-09-09T19:55:35.395Z,12.25
2022-09-09T19:58:04.229Z,14.25
2022-09-09T20:00:33.062Z,13.25
2022-09-09T20:03:18.002Z,14.50
2022-09-09T20:05:49.472Z,15.00
2022-09-09T20:08:17.264Z,16.00
2022-09-09T20:10:52.855Z,15.00
2022-09-09T20:13:20.927Z,15.25
2022-09-09T20:15:48.673Z,15.25
2022-09-09T20:18:16.433Z,13.00
2022-09-09T20:20:44.849Z,15.00
2022-09-09T20:23:14.376Z,14.25
2022-09-09T20:25:42.104Z,13.00
2022-09-09T20:28:09.874Z,13.25
2022-09-09T20:30:38.298Z,14.00
2022-09-09T20:33:06.084Z,12.00
2022-09-09T20:35:36.529Z,12.00
2022-09-09T20:38:04.240Z,11.00
2022-09-09T20:40:34.222Z,10.00
2022-09-09T20:43:01.937Z,11.00
2022-09-09T20:45:29.696Z,10.50
2022-09-09T20:47:57.427Z,9.25
2022-09-09T20:50:25.598Z,10.00
2022-09-09T20:52:53.707Z,10.75
2022-09-09T20:55:21.566Z,10.25
2022-09-09T20:57:51.697Z,12.00
2022-09-09T21:00:19.499Z,8.00
2022-09-09T21:02:47.272Z,7.75
2022-09-09T21:05:15.368Z,8.00
2022-09-09T21:07:44.069Z,9.75
2022-09-09T21:10:12.072Z,8.25
2022-09-09T21:12:39.828Z,8.75
2022-09-09T21:15:14.412Z,8.50
2022-09-09T21:17:42.155Z,8.25
2022-09-09T21:20:10.756Z,7.75
2022-09-09T21:22:38.658Z,9.75
2022-09-09T21:25:07.866Z,9.25
2022-09-09T21:27:35.630Z,11.75
2022-09-09T21:30:04.284Z,16.50
2022-09-09T21:32:33.603Z,17.50
2022-09-09T21:35:01.333Z,13.75
2022-09-09T21:37:29.166Z,15.75
2022-09-09T21:39:56.931Z,18.00
2022-09-09T21:42:24.996Z,16.75
2022-09-09T21:44:53.004Z,16.00
2022-09-09T21:47:20.728Z,15.25
2022-09-09T21:49:49.883Z,14.25
2022-09-09T21:52:17.638Z,15.50
2022-09-09T21:54:45.918Z,14.75
2022-09-09T21:57:14.072Z,12.75
2022-09-09T21:59:42.199Z,14.25
2022-09-09T22:02:10.749Z,13.00
2022-09-09T22:04:40.162Z,12.50
2022-09-09T22:07:09.564Z,12.25
2022-09-09T22:09:37.678Z,12.25
2022-09-09T22:12:05.774Z,11.00
2022-09-09T22:14:33.522Z,12.00
2022-09-09T22:17:01.746Z,12.50
2022-09-09T22:19:29.475Z,13.00
2022-09-09T22:21:57.327Z,16.00
2022-09-09T22:24:27.633Z,15.50
2022-09-09T22:26:55.774Z,15.00
2022-09-09T22:29:23.607Z,17.00
2022-09-09T22:31:54.491Z,18.00
2022-09-09T22:34:22.524Z,16.75
2022-09-09T22:36:51.048Z,16.50
2022-09-09T22:39:18.856Z,14.25
2022-09-09T22:41:49.120Z,16.50
2022-09-09T22:44:17.130Z,16.75
2022-09-09T22:46:45.886Z,15.75
2022-09-09T22:49:13.677Z,15.25
2022-09-09T22:51:41.381Z,15.25
2022-09-09T22:54:09.393Z,13.25
2022-09-09T22:56:37.158Z,13.25
2022-09-09T22:59:06.314Z,13.00
2022-09-09T23:01:35.060Z,13.00
2022-09-09T23:04:03.396Z,14.00
2022-09-09T23:06:31.718Z,13.00
2022-09-09T23:09:00.454Z,11.75
2022-09-09T23:11:31.612Z,11.00
2022-09-09T23:14:00.624Z,12.25
2022-09-09T23:16:31.353Z,11.00
2022-09-09T23:19:00.895Z,11.25
2022-09-09T23:21:29.295Z,10.00
2022-09-09T23:23:58.219Z,11.00
2022-09-09T23:26:26.088Z,11.00
2022-09-09T23:28:58.299Z,10.00
2022-09-09T23:31:26.460Z,10.25
2022-09-09T23:33:55.853Z,10.00
2022-09-09T23:36:24.661Z,12.00
2022-09-09T23:38:54.493Z,10.25
2022-09-09T23:41:22.336Z,9.50
2022-09-09T23:43:50.365Z,10.75
2022-09-09T23:46:20.325Z,10.00
2022-09-09T23:48:51.627Z,8.50
2022-09-09T23:51:23.561Z,10.50
2022-09-09T23:53:52.346Z,11.00
2022-09-09T23:56:20.405Z,12.50
2022-09-09T23:58:48.734Z,17.75
