createdAt,value
2018-01-25T00:02:17.168Z,1.70
2018-01-25T00:04:44.641Z,1.90
2018-01-25T00:07:12.102Z,1.80
2018-01-25T00:09:39.568Z,1.30
2018-01-25T00:12:07.029Z,1.43
2018-01-25T00:14:34.517Z,1.30
2018-01-25T00:17:02.730Z,1.13
2018-01-25T00:19:30.237Z,1.23
2018-01-25T00:21:58.476Z,1.47
2018-01-25T00:24:26.696Z,1.40
2018-01-25T00:26:54.174Z,1.60
2018-01-25T00:29:21.651Z,2.00
2018-01-25T00:31:49.130Z,1.30
2018-01-25T00:34:16.592Z,1.20
2018-01-25T00:36:44.073Z,2.07
2018-01-25T00:39:11.556Z,1.00
2018-01-25T00:41:39.026Z,1.33
2018-01-25T00:44:06.502Z,1.30
2018-01-25T00:46:33.977Z,1.10
2018-01-25T00:49:01.463Z,1.13
2018-01-25T00:51:28.924Z,1.10
2018-01-25T00:53:56.393Z,1.30
2018-01-25T00:56:23.849Z,1.20
2018-01-25T00:58:51.314Z,1.10
2018-01-25T01:01:19.305Z,1.20
2018-01-25T01:03:46.748Z,0.90
2018-01-25T01:06:14.992Z,1.10
2018-01-25T01:08:42.446Z,1.73
2018-01-25T01:11:09.901Z,1.57
2018-01-25T01:13:37.368Z,1.80
2018-01-25T01:16:04.821Z,1.60
2018-01-25T01:18:32.300Z,2.50
2018-01-25T01:21:00.549Z,2.20
2018-01-25T01:23:28.009Z,2.20
2018-01-25T01:25:55.517Z,2.30
2018-01-25T01:28:22.968Z,3.10
2018-01-25T01:30:50.433Z,4.07
2018-01-25T01:33:17.909Z,3.30
2018-01-25T01:35:45.362Z,3.87
2018-01-25T01:38:12.828Z,3.43
2018-01-25T01:40:40.281Z,3.60
2018-01-25T01:43:07.757Z,4.13
2018-01-25T01:45:35.239Z,4.07
2018-01-25T01:48:02.689Z,4.53
2018-01-25T01:50:30.162Z,4.53
2018-01-25T01:52:57.613Z,4.70
2018-01-25T01:55:25.081Z,5.03
2018-01-25T01:57:52.534Z,6.03
2018-01-25T02:00:20.005Z,7.10
2018-01-25T02:02:47.462Z,7.87
2018-01-25T02:05:14.928Z,7.33
2018-01-25T02:07:42.378Z,8.70
2018-01-25T02:10:09.852Z,7.90
2018-01-25T02:12:37.304Z,7.87
2018-01-25T02:15:04.756Z,8.50
2018-01-25T02:17:33.008Z,9.27
2018-01-25T02:20:00.481Z,8.80
2018-01-25T02:22:27.957Z,9.70
2018-01-25T02:24:56.174Z,9.70
2018-01-25T02:27:23.653Z,9.37
2018-01-25T02:29:51.129Z,9.30
2018-01-25T02:32:18.598Z,8.83
2018-01-25T02:34:46.059Z,7.60
2018-01-25T02:37:14.304Z,7.80
2018-01-25T02:39:41.797Z,7.03
2018-01-25T02:42:10.042Z,7.10
2018-01-25T02:44:37.521Z,6.73
2018-01-25T02:47:05.015Z,6.30
2018-01-25T02:49:32.470Z,6.90
2018-01-25T02:51:59.925Z,5.77
2018-01-25T02:54:27.411Z,5.77
2018-01-25T02:56:54.881Z,5.70
2018-01-25T02:59:22.365Z,3.73
2018-01-25T03:01:49.817Z,5.13
2018-01-25T03:04:17.313Z,5.10
2018-01-25T03:06:44.765Z,4.83
2018-01-25T03:09:12.317Z,5.53
2018-01-25T03:11:40.561Z,5.70
2018-01-25T03:14:08.011Z,3.93
2018-01-25T03:16:35.512Z,4.87
2018-01-25T03:19:03.729Z,5.63
2018-01-25T03:21:31.217Z,4.53
2018-01-25T03:23:58.670Z,4.73
2018-01-25T03:26:26.126Z,5.03
2018-01-25T03:28:53.602Z,4.80
2018-01-25T03:31:21.074Z,4.93
2018-01-25T03:33:49.288Z,5.17
2018-01-25T03:36:16.761Z,4.53
2018-01-25T03:38:44.974Z,4.60
2018-01-25T03:41:12.465Z,4.60
2018-01-25T03:43:40.250Z,4.40
2018-01-25T03:46:07.984Z,4.30
2018-01-25T03:48:35.449Z,4.07
2018-01-25T03:51:02.897Z,3.40
2018-01-25T03:53:30.357Z,3.10
2018-01-25T03:55:57.809Z,3.97
2018-01-25T03:58:25.285Z,3.53
2018-01-25T04:00:52.737Z,3.80
2018-01-25T04:03:20.208Z,3.70
2018-01-25T04:05:47.656Z,3.83
2018-01-25T04:08:15.221Z,3.20
2018-01-25T04:10:42.668Z,3.47
2018-01-25T04:13:10.134Z,3.00
2018-01-25T04:15:37.605Z,3.40
2018-01-25T04:18:05.077Z,3.30
2018-01-25T04:20:32.559Z,3.60
2018-01-25T04:23:00.025Z,2.60
2018-01-25T04:25:29.239Z,2.80
2018-01-25T04:27:56.703Z,2.57
2018-01-25T04:30:24.917Z,2.90
2018-01-25T04:32:52.381Z,2.83
2018-01-25T04:35:19.841Z,3.47
2018-01-25T04:37:47.317Z,2.70
2018-01-25T04:40:15.529Z,2.40
2018-01-25T04:42:43.005Z,2.40
2018-01-25T04:45:10.461Z,2.00
2018-01-25T04:47:37.912Z,2.10
2018-01-25T04:50:06.144Z,2.30
2018-01-25T04:52:33.611Z,1.93
2018-01-25T04:55:01.084Z,2.00
2018-01-25T04:57:28.538Z,2.00
2018-01-25T04:59:56.007Z,1.77
2018-01-25T05:02:24.226Z,2.50
2018-01-25T05:04:51.706Z,1.47
2018-01-25T05:07:19.152Z,1.10
2018-01-25T05:09:46.625Z,1.63
2018-01-25T05:12:14.069Z,2.40
2018-01-25T05:14:41.541Z,2.20
2018-01-25T05:17:12.615Z,1.73
2018-01-25T05:19:40.090Z,1.80
2018-01-25T05:22:07.545Z,1.47
2018-01-25T05:24:35.789Z,1.90
2018-01-25T05:27:03.261Z,2.10
2018-01-25T05:29:30.737Z,1.23
2018-01-25T05:31:58.182Z,1.20
2018-01-25T05:34:25.638Z,1.67
2018-01-25T05:36:53.125Z,1.70
2018-01-25T05:39:20.604Z,1.50
2018-01-25T05:41:48.081Z,1.30
2018-01-25T05:44:15.558Z,1.60
2018-01-25T05:46:43.013Z,2.43
2018-01-25T05:49:10.489Z,1.90
2018-01-25T05:51:38.745Z,2.43
2018-01-25T05:54:06.203Z,2.00
2018-01-25T05:56:33.675Z,1.97
2018-01-25T05:59:01.165Z,1.93
2018-01-25T06:01:28.649Z,1.40
2018-01-25T06:03:56.101Z,1.97
2018-01-25T06:06:23.577Z,2.07
2018-01-25T06:08:51.025Z,1.80
2018-01-25T06:11:18.487Z,2.37
2018-01-25T06:13:45.960Z,2.47
2018-01-25T06:16:13.414Z,2.00
2018-01-25T06:18:40.865Z,2.30
2018-01-25T06:21:08.329Z,2.50
2018-01-25T06:23:35.778Z,2.40
2018-01-25T06:26:03.261Z,3.20
2018-01-25T06:28:30.707Z,3.00
2018-01-25T06:30:58.186Z,2.50
2018-01-25T06:33:25.625Z,3.23
2018-01-25T06:35:53.117Z,4.80
2018-01-25T06:38:20.577Z,4.90
2018-01-25T06:40:48.049Z,4.50
2018-01-25T06:43:16.125Z,4.37
2018-01-25T06:45:43.815Z,3.73
2018-01-25T06:48:11.442Z,3.97
2018-01-25T06:50:39.942Z,2.70
2018-01-25T06:53:07.604Z,3.33
2018-01-25T06:55:35.320Z,3.03
2018-01-25T06:58:02.979Z,2.80
2018-01-25T07:00:30.447Z,3.17
2018-01-25T07:02:57.895Z,2.80
2018-01-25T07:05:25.406Z,2.83
2018-01-25T07:07:52.861Z,3.07
2018-01-25T07:10:20.336Z,2.60
2018-01-25T07:12:47.785Z,2.70
2018-01-25T07:15:15.253Z,3.60
2018-01-25T07:17:43.545Z,3.10
2018-01-25T07:20:11.029Z,4.40
2018-01-25T07:22:38.477Z,3.83
2018-01-25T07:25:05.957Z,4.23
2018-01-25T07:27:34.201Z,4.17
2018-01-25T07:30:01.728Z,4.77
2018-01-25T07:32:29.173Z,4.20
2018-01-25T07:34:56.648Z,3.93
2018-01-25T07:37:24.127Z,4.10
2018-01-25T07:39:51.592Z,4.30
2018-01-25T07:42:19.964Z,4.77
2018-01-25T07:44:47.417Z,4.07
2018-01-25T07:47:14.897Z,4.40
2018-01-25T07:49:42.349Z,3.90
2018-01-25T07:52:09.830Z,3.90
2018-01-25T07:54:37.278Z,4.50
2018-01-25T07:57:04.725Z,4.97
2018-01-25T07:59:32.197Z,4.77
2018-01-25T08:01:59.683Z,4.60
2018-01-25T08:04:27.125Z,5.53
2018-01-25T08:06:54.593Z,5.60
2018-01-25T08:09:22.072Z,4.70
2018-01-25T08:11:49.532Z,5.00
2018-01-25T08:14:16.994Z,4.70
2018-01-25T08:16:50.353Z,5.50
2018-01-25T08:19:17.804Z,5.30
2018-01-25T08:21:45.288Z,5.57
2018-01-25T08:24:12.797Z,5.57
2018-01-25T08:26:40.265Z,6.63
2018-01-25T08:29:07.745Z,5.57
2018-01-25T08:31:35.197Z,5.70
2018-01-25T08:34:02.669Z,5.63
2018-01-25T08:36:30.897Z,6.83
2018-01-25T08:38:59.132Z,5.03
2018-01-25T08:41:33.155Z,5.07
2018-01-25T08:43:54.073Z,6.63
2018-01-25T08:46:21.528Z,6.43
2018-01-25T08:48:49.050Z,6.63
2018-01-25T08:51:17.309Z,5.43
2018-01-25T08:53:44.773Z,6.07
2018-01-25T08:56:12.279Z,5.87
2018-01-25T08:58:39.709Z,7.00
2018-01-25T09:01:07.946Z,6.10
2018-01-25T09:03:35.399Z,5.97
2018-01-25T09:06:02.881Z,6.17
2018-01-25T09:08:30.331Z,6.53
2018-01-25T09:10:57.778Z,6.40
2018-01-25T09:13:25.261Z,6.83
2018-01-25T09:15:52.718Z,6.40
2018-01-25T09:18:20.194Z,5.70
2018-01-25T09:20:48.457Z,6.47
2018-01-25T09:23:15.918Z,6.20
2018-01-25T09:25:44.144Z,6.53
2018-01-25T09:28:11.620Z,6.37
2018-01-25T09:30:39.072Z,7.33
2018-01-25T09:33:06.549Z,6.70
2018-01-25T09:35:33.997Z,6.17
2018-01-25T09:38:01.461Z,5.27
2018-01-25T09:40:28.909Z,6.77
2018-01-25T09:42:56.389Z,5.63
2018-01-25T09:45:23.857Z,6.57
2018-01-25T09:47:52.102Z,6.10
2018-01-25T09:50:19.560Z,4.80
2018-01-25T09:52:47.029Z,5.77
2018-01-25T09:55:14.489Z,5.50
2018-01-25T09:57:41.979Z,5.23
2018-01-25T10:00:10.208Z,5.37
2018-01-25T10:02:37.656Z,5.07
2018-01-25T10:05:05.153Z,6.17
2018-01-25T10:07:32.613Z,4.80
2018-01-25T10:10:00.083Z,4.50
2018-01-25T10:12:28.325Z,5.77
2018-01-25T10:14:55.785Z,4.60
2018-01-25T10:17:23.276Z,4.83
2018-01-25T10:19:51.502Z,4.63
2018-01-25T10:22:18.991Z,5.20
2018-01-25T10:24:46.466Z,4.90
2018-01-25T10:27:14.686Z,6.90
2018-01-25T10:29:42.164Z,4.43
2018-01-25T10:32:10.394Z,6.10
2018-01-25T10:34:37.878Z,4.30
2018-01-25T10:37:05.405Z,4.00
2018-01-25T10:39:33.693Z,4.57
2018-01-25T10:42:01.170Z,4.67
2018-01-25T10:44:28.653Z,4.40
2018-01-25T10:46:56.105Z,4.80
2018-01-25T10:49:23.569Z,4.17
2018-01-25T10:51:51.054Z,4.37
2018-01-25T10:54:18.510Z,4.43
2018-01-25T10:56:45.989Z,4.40
2018-01-25T10:59:13.447Z,4.50
2018-01-25T11:01:46.646Z,4.83
2018-01-25T11:04:14.125Z,4.67
2018-01-25T11:06:41.605Z,4.90
2018-01-25T11:09:09.121Z,4.83
2018-01-25T11:11:36.632Z,4.90
2018-01-25T11:14:04.089Z,4.97
2018-01-25T11:16:31.566Z,4.53
2018-01-25T11:18:59.021Z,4.57
2018-01-25T11:21:26.521Z,3.97
2018-01-25T11:23:54.082Z,5.33
2018-01-25T11:26:21.533Z,5.00
2018-01-25T11:28:48.985Z,4.40
2018-01-25T11:31:16.469Z,5.90
2018-01-25T11:33:43.929Z,5.00
2018-01-25T11:36:11.417Z,5.23
2018-01-25T11:38:38.869Z,4.93
2018-01-25T11:41:06.328Z,4.50
2018-01-25T11:43:33.825Z,5.47
2018-01-25T11:46:01.285Z,4.97
2018-01-25T11:48:28.757Z,5.00
2018-01-25T11:50:56.217Z,6.33
2018-01-25T11:53:23.828Z,4.60
2018-01-25T11:55:51.168Z,5.30
2018-01-25T11:58:18.649Z,5.27
2018-01-25T12:00:46.130Z,5.47
2018-01-25T12:03:14.343Z,5.37
2018-01-25T12:05:41.826Z,5.77
2018-01-25T12:08:09.337Z,5.33
2018-01-25T12:10:36.833Z,5.30
2018-01-25T12:13:04.313Z,5.90
2018-01-25T12:15:31.769Z,5.40
2018-01-25T12:17:59.246Z,5.00
2018-01-25T12:20:26.721Z,4.90
2018-01-25T12:22:54.200Z,5.77
2018-01-25T12:25:21.648Z,5.10
2018-01-25T12:27:49.136Z,5.70
2018-01-25T12:30:16.641Z,5.57
2018-01-25T12:32:44.093Z,4.67
2018-01-25T12:37:45.430Z,5.30
2018-01-25T12:40:12.905Z,5.17
2018-01-25T12:42:40.384Z,4.50
2018-01-25T12:45:07.845Z,5.43
2018-01-25T12:47:35.335Z,6.73
2018-01-25T12:50:02.797Z,6.00
2018-01-25T12:52:30.273Z,5.00
2018-01-25T12:54:57.729Z,5.93
2018-01-25T12:57:25.225Z,5.53
2018-01-25T12:59:52.728Z,5.43
2018-01-25T13:02:20.185Z,5.67
2018-01-25T13:04:47.673Z,5.27
2018-01-25T13:07:15.153Z,5.10
2018-01-25T13:09:42.630Z,5.30
2018-01-25T13:12:10.076Z,4.80
2018-01-25T13:14:37.588Z,4.97
2018-01-25T13:17:05.041Z,5.63
2018-01-25T13:19:32.532Z,6.00
2018-01-25T13:21:59.982Z,4.53
2018-01-25T13:24:27.452Z,5.63
2018-01-25T13:26:54.909Z,6.10
2018-01-25T13:29:22.384Z,6.77
2018-01-25T13:31:49.833Z,6.07
2018-01-25T13:34:17.317Z,5.90
2018-01-25T13:36:45.557Z,5.20
2018-01-25T13:39:13.019Z,4.30
2018-01-25T13:41:40.521Z,5.00
2018-01-25T13:44:08.011Z,4.83
2018-01-25T13:46:35.457Z,5.10
2018-01-25T13:49:03.024Z,4.83
2018-01-25T13:51:30.502Z,4.10
2018-01-25T13:53:57.957Z,3.57
2018-01-25T13:56:25.438Z,3.43
2018-01-25T13:58:52.945Z,3.30
2018-01-25T14:01:21.142Z,3.77
2018-01-25T14:03:48.618Z,3.23
2018-01-25T14:06:16.073Z,4.27
2018-01-25T14:08:43.602Z,4.50
2018-01-25T14:11:11.793Z,3.50
2018-01-25T14:13:39.269Z,3.93
2018-01-25T14:16:06.729Z,3.90
2018-01-25T14:18:34.217Z,3.90
2018-01-25T14:21:02.457Z,3.70
2018-01-25T14:23:29.929Z,5.90
2018-01-25T14:25:57.397Z,3.90
2018-01-25T14:28:24.905Z,3.67
2018-01-25T14:30:52.365Z,3.70
2018-01-25T14:33:19.825Z,3.83
2018-01-25T14:35:47.297Z,3.77
2018-01-25T14:38:14.788Z,4.03
2018-01-25T14:40:42.238Z,4.10
2018-01-25T14:43:09.709Z,4.57
2018-01-25T14:45:37.185Z,3.80
2018-01-25T14:48:04.673Z,4.17
2018-01-25T14:50:32.153Z,3.00
2018-01-25T14:52:59.625Z,3.77
2018-01-25T14:55:27.119Z,4.30
2018-01-25T14:57:55.356Z,3.17
2018-01-25T15:00:22.841Z,2.87
2018-01-25T15:02:51.062Z,3.20
2018-01-25T15:05:18.518Z,3.77
2018-01-25T15:07:46.009Z,3.20
2018-01-25T15:10:13.477Z,2.53
2018-01-25T15:12:40.958Z,4.17
2018-01-25T15:15:09.209Z,4.17
2018-01-25T15:17:36.741Z,3.73
2018-01-25T15:20:04.193Z,4.77
2018-01-25T15:22:31.682Z,4.60
2018-01-25T15:25:04.809Z,4.93
2018-01-25T15:27:33.081Z,5.53
2018-01-25T15:30:01.314Z,5.60
2018-01-25T15:32:28.794Z,5.37
2018-01-25T15:34:56.249Z,5.50
2018-01-25T15:37:23.727Z,5.37
2018-01-25T15:39:51.966Z,6.57
2018-01-25T15:42:19.426Z,5.73
2018-01-25T15:44:46.924Z,6.07
2018-01-25T15:47:15.144Z,4.90
2018-01-25T15:49:42.653Z,5.77
2018-01-25T15:52:10.911Z,6.40
2018-01-25T15:54:38.397Z,6.77
2018-01-25T15:57:06.654Z,5.47
2018-01-25T15:59:34.142Z,7.57
2018-01-25T16:02:01.606Z,6.73
2018-01-25T16:04:29.081Z,6.70
2018-01-25T16:06:56.561Z,6.00
2018-01-25T16:09:24.017Z,7.23
2018-01-25T16:11:51.478Z,7.90
2018-01-25T16:14:18.966Z,7.40
2018-01-25T16:16:46.422Z,6.53
2018-01-25T16:19:14.013Z,7.20
2018-01-25T16:21:41.512Z,7.43
2018-01-25T16:24:09.023Z,7.80
2018-01-25T16:26:36.469Z,7.90
2018-01-25T16:29:03.951Z,7.33
2018-01-25T16:31:31.445Z,7.40
2018-01-25T16:33:58.908Z,7.83
2018-01-25T16:36:26.378Z,6.67
2018-01-25T16:38:53.861Z,7.00
2018-01-25T16:41:22.089Z,7.30
2018-01-25T16:43:49.568Z,6.97
2018-01-25T16:46:17.612Z,6.63
2018-01-25T16:48:45.146Z,7.67
2018-01-25T16:51:12.608Z,7.57
2018-01-25T16:53:40.110Z,6.67
2018-01-25T16:56:07.565Z,7.03
2018-01-25T16:58:35.025Z,7.67
2018-01-25T17:01:02.502Z,8.20
2018-01-25T17:03:29.967Z,7.90
2018-01-25T17:05:58.221Z,8.47
2018-01-25T17:08:25.668Z,9.07
2018-01-25T17:10:53.176Z,9.60
2018-01-25T17:13:20.637Z,8.40
2018-01-25T17:15:48.108Z,9.10
2018-01-25T17:18:15.677Z,7.57
2018-01-25T17:20:43.148Z,9.87
2018-01-25T17:23:10.600Z,10.33
2018-01-25T17:25:38.082Z,11.10
2018-01-25T17:28:05.565Z,10.53
2018-01-25T17:30:33.026Z,10.00
2018-01-25T17:33:01.293Z,8.93
2018-01-25T17:35:28.749Z,9.27
2018-01-25T17:37:56.221Z,11.30
2018-01-25T17:40:23.703Z,10.30
2018-01-25T17:42:51.190Z,23.73
2018-01-25T17:45:18.650Z,11.10
2018-01-25T17:47:46.124Z,10.43
2018-01-25T17:50:13.629Z,9.17
2018-01-25T17:52:41.859Z,8.50
2018-01-25T17:55:09.395Z,8.97
2018-01-25T17:57:36.881Z,8.47
2018-01-25T18:00:04.342Z,7.57
2018-01-25T18:02:31.821Z,8.20
2018-01-25T18:04:59.278Z,7.70
2018-01-25T18:07:26.765Z,7.90
2018-01-25T18:09:54.310Z,7.47
2018-01-25T18:12:22.566Z,7.40
2018-01-25T18:14:50.025Z,8.00
2018-01-25T18:17:17.478Z,7.20
2018-01-25T18:19:44.957Z,8.00
2018-01-25T18:22:13.200Z,8.40
2018-01-25T18:24:40.676Z,9.23
2018-01-25T18:27:08.154Z,8.03
2018-01-25T18:29:36.395Z,8.27
2018-01-25T18:32:03.864Z,8.00
2018-01-25T18:34:31.354Z,9.70
2018-01-25T18:36:58.868Z,8.80
2018-01-25T18:39:26.490Z,8.90
2018-01-25T18:41:53.937Z,8.60
2018-01-25T18:44:21.448Z,10.00
2018-01-25T18:46:48.920Z,6.77
2018-01-25T18:49:16.392Z,7.57
2018-01-25T18:51:43.857Z,5.37
2018-01-25T18:54:12.176Z,5.73
2018-01-25T18:56:39.628Z,5.10
2018-01-25T18:59:07.096Z,5.00
2018-01-25T19:01:34.581Z,4.20
2018-01-25T19:04:02.833Z,4.87
2018-01-25T19:06:30.332Z,4.80
2018-01-25T19:08:57.832Z,4.63
2018-01-25T19:11:25.305Z,4.80
2018-01-25T19:13:52.785Z,4.67
2018-01-25T19:16:20.256Z,4.83
2018-01-25T19:18:47.732Z,4.10
2018-01-25T19:21:15.245Z,3.80
2018-01-25T19:23:42.702Z,4.00
2018-01-25T19:26:10.174Z,3.40
2018-01-25T19:28:37.636Z,3.73
2018-01-25T19:31:05.850Z,4.20
2018-01-25T19:33:34.111Z,3.83
2018-01-25T19:36:01.578Z,3.00
2018-01-25T19:38:29.139Z,2.97
2018-01-25T19:40:57.385Z,3.50
2018-01-25T19:43:24.852Z,2.33
2018-01-25T19:45:52.318Z,2.73
2018-01-25T19:48:19.782Z,2.97
2018-01-25T19:50:47.248Z,2.60
2018-01-25T19:53:15.493Z,2.43
2018-01-25T19:55:43.721Z,2.40
2018-01-25T19:58:11.214Z,2.60
2018-01-25T20:00:38.864Z,3.53
2018-01-25T20:03:06.316Z,3.23
2018-01-25T20:05:33.820Z,3.40
2018-01-25T20:08:02.264Z,3.63
2018-01-25T20:10:29.888Z,3.90
2018-01-25T20:12:57.388Z,4.53
2018-01-25T20:15:25.345Z,4.27
2018-01-25T20:17:53.226Z,4.90
2018-01-25T20:20:21.491Z,4.30
2018-01-25T20:22:49.247Z,4.90
2018-01-25T20:25:16.968Z,4.70
2018-01-25T20:27:46.008Z,4.73
2018-01-25T20:30:13.653Z,4.83
2018-01-25T20:32:41.618Z,5.40
2018-01-25T20:35:09.305Z,5.43
2018-01-25T20:37:36.748Z,5.37
2018-01-25T20:40:04.433Z,5.97
2018-01-25T20:42:32.150Z,6.80
2018-01-25T20:44:59.928Z,5.73
2018-01-25T20:47:28.488Z,6.60
2018-01-25T20:49:56.397Z,7.23
2018-01-25T20:52:24.017Z,5.80
2018-01-25T20:54:51.667Z,6.10
2018-01-25T20:57:19.319Z,6.50
2018-01-25T20:59:47.000Z,8.07
2018-01-25T21:02:14.647Z,6.47
2018-01-25T21:04:42.507Z,7.20
2018-01-25T21:07:10.196Z,5.83
2018-01-25T21:09:37.719Z,7.07
2018-01-25T21:12:05.288Z,6.60
2018-01-25T21:14:33.028Z,7.33
2018-01-25T21:17:00.532Z,10.90
2018-01-25T21:19:28.083Z,6.70
2018-01-25T21:21:56.945Z,7.83
2018-01-25T21:24:24.596Z,7.13
2018-01-25T21:26:52.240Z,6.93
2018-01-25T21:29:19.788Z,8.03
2018-01-25T21:31:47.361Z,6.53
2018-01-25T21:34:15.636Z,8.10
2018-01-25T21:36:43.932Z,7.60
2018-01-25T21:39:11.425Z,7.80
2018-01-25T21:41:38.906Z,8.00
2018-01-25T21:44:06.448Z,7.43
2018-01-25T21:46:34.733Z,8.10
2018-01-25T21:49:02.255Z,6.63
2018-01-25T21:51:29.763Z,7.27
2018-01-25T21:53:57.221Z,5.77
2018-01-25T21:56:24.701Z,6.93
2018-01-25T21:58:52.157Z,7.50
2018-01-25T22:01:19.609Z,7.00
2018-01-25T22:03:47.077Z,6.80
2018-01-25T22:06:14.565Z,7.77
2018-01-25T22:08:42.023Z,8.17
2018-01-25T22:11:09.475Z,8.33
2018-01-25T22:13:36.949Z,8.50
2018-01-25T22:16:04.399Z,7.60
2018-01-25T22:18:31.893Z,8.80
2018-01-25T22:20:59.354Z,7.90
2018-01-25T22:23:26.813Z,7.90
2018-01-25T22:25:54.293Z,7.70
2018-01-25T22:28:21.947Z,8.10
2018-01-25T22:30:49.403Z,7.23
2018-01-25T22:33:16.853Z,7.73
2018-01-25T22:35:44.324Z,6.73
2018-01-25T22:38:11.772Z,8.20
2018-01-25T22:40:39.248Z,7.93
2018-01-25T22:43:06.701Z,6.93
2018-01-25T22:45:34.194Z,7.87
2018-01-25T22:48:01.677Z,8.60
2018-01-25T22:50:29.145Z,6.93
2018-01-25T22:52:56.601Z,7.87
2018-01-25T22:55:24.085Z,8.10
2018-01-25T22:57:51.544Z,7.03
2018-01-25T23:00:30.727Z,8.40
2018-01-25T23:02:58.201Z,8.23
2018-01-25T23:05:25.656Z,8.53
2018-01-25T23:07:53.154Z,8.43
2018-01-25T23:10:20.649Z,8.10
2018-01-25T23:12:48.770Z,7.90
2018-01-25T23:15:16.260Z,8.03
2018-01-25T23:17:43.706Z,9.20
2018-01-25T23:20:11.173Z,9.43
2018-01-25T23:22:38.646Z,8.93
2018-01-25T23:25:06.098Z,8.87
2018-01-25T23:27:33.573Z,9.37
2018-01-25T23:30:01.034Z,9.00
2018-01-25T23:32:28.517Z,7.80
2018-01-25T23:34:55.970Z,9.80
2018-01-25T23:37:23.420Z,8.77
2018-01-25T23:39:50.925Z,8.10
2018-01-25T23:42:18.376Z,9.10
2018-01-25T23:44:45.828Z,9.10
2018-01-25T23:47:13.296Z,9.43
2018-01-25T23:49:40.774Z,8.87
2018-01-25T23:52:09.021Z,9.63
2018-01-25T23:54:36.481Z,9.77
2018-01-25T23:57:03.961Z,9.70
2018-01-25T23:59:31.422Z,9.00
