createdAt,value
2023-05-09T00:00:48.515Z,-110.01
2023-05-09T00:01:51.799Z,-135.61
2023-05-09T00:02:55.115Z,-86.97
2023-05-09T00:03:58.403Z,-117.69
2023-05-09T00:05:01.687Z,-127.93
2023-05-09T00:06:04.100Z,-143.29
2023-05-09T00:07:07.331Z,-94.65
2023-05-09T00:08:10.567Z,-104.89
2023-05-09T00:09:13.899Z,-145.85
2023-05-09T00:10:17.194Z,-135.61
2023-05-09T00:11:20.456Z,-148.41
2023-05-09T00:12:23.764Z,-145.85
2023-05-09T00:13:27.100Z,-107.45
2023-05-09T00:14:30.328Z,-99.77
2023-05-09T00:15:33.628Z,-102.33
2023-05-09T00:16:36.928Z,-99.77
2023-05-09T00:17:40.210Z,-143.29
2023-05-09T00:18:43.503Z,-122.81
2023-05-09T00:19:45.795Z,-107.45
2023-05-09T00:20:49.131Z,-135.61
2023-05-09T00:21:52.398Z,-94.65
2023-05-09T00:22:55.683Z,-99.77
2023-05-09T00:23:58.978Z,-79.29
2023-05-09T00:25:01.292Z,-92.09
2023-05-09T00:26:04.572Z,-153.53
2023-05-09T00:27:07.878Z,-130.49
2023-05-09T00:28:11.176Z,-104.89
2023-05-09T00:29:14.466Z,-104.89
2023-05-09T00:30:17.764Z,-63.93
2023-05-09T00:31:21.072Z,-66.49
2023-05-09T00:32:24.371Z,-74.17
2023-05-09T00:33:27.709Z,-53.69
2023-05-09T00:34:30.945Z,-81.85
2023-05-09T00:35:34.216Z,-61.37
2023-05-09T00:36:37.505Z,-48.57
2023-05-09T00:37:40.898Z,-35.77
2023-05-09T00:38:43.098Z,-10.17
2023-05-09T00:39:46.389Z,-2.49
2023-05-09T00:40:49.717Z,33.36
2023-05-09T00:41:52.967Z,30.8
2023-05-09T00:42:56.288Z,18
2023-05-09T00:43:59.566Z,35.92
2023-05-09T00:45:02.897Z,-5.05
2023-05-09T00:46:06.141Z,2.64
2023-05-09T00:47:09.809Z,2.64
2023-05-09T00:48:13.141Z,48.72
2023-05-09T00:49:16.416Z,87.12
2023-05-09T00:50:19.674Z,87.12
2023-05-09T00:51:22.990Z,87.12
2023-05-09T00:52:25.288Z,97.36
2023-05-09T00:53:28.585Z,84.56
2023-05-09T00:54:31.866Z,97.36
2023-05-09T00:55:35.164Z,112.72
2023-05-09T00:56:38.438Z,102.48
2023-05-09T00:57:41.753Z,122.96
2023-05-09T00:58:45.048Z,140.88
2023-05-09T00:59:48.333Z,143.44
2023-05-09T01:00:51.669Z,171.6
2023-05-09T01:01:54.939Z,133.2
2023-05-09T01:02:58.212Z,133.2
2023-05-09T01:04:01.522Z,130.64
2023-05-09T01:05:04.788Z,158.8
2023-05-09T01:06:07.113Z,156.24
2023-05-09T01:07:10.391Z,169.04
2023-05-09T01:08:13.680Z,186.96
2023-05-09T01:09:16.977Z,156.24
2023-05-09T01:10:20.263Z,227.92
2023-05-09T01:11:23.557Z,151.12
2023-05-09T01:12:26.835Z,166.48
2023-05-09T01:13:30.139Z,166.48
2023-05-09T01:14:33.429Z,192.08
2023-05-09T01:15:36.757Z,233.04
2023-05-09T01:16:40.028Z,225.36
2023-05-09T01:17:43.316Z,156.24
2023-05-09T01:18:46.612Z,238.16
2023-05-09T01:19:48.909Z,215.12
2023-05-09T01:20:52.220Z,225.36
2023-05-09T01:21:55.527Z,227.92
2023-05-09T01:22:58.788Z,294.48
2023-05-09T01:24:02.072Z,289.36
2023-05-09T01:25:05.414Z,279.12
2023-05-09T01:26:08.656Z,314.96
2023-05-09T01:27:11.962Z,286.8
2023-05-09T01:28:15.238Z,-309.68
2023-05-09T01:29:18.545Z,-289.2
2023-05-09T01:30:21.837Z,320.08
2023-05-09T01:31:25.138Z,-291.76
2023-05-09T01:32:28.413Z,-296.88
2023-05-09T01:33:30.707Z,-325.04
2023-05-09T01:34:34.002Z,-314.8
2023-05-09T01:35:37.315Z,-276.4
2023-05-09T01:36:40.588Z,-309.68
2023-05-09T01:37:43.889Z,-307.12
2023-05-09T01:38:47.176Z,-289.2
2023-05-09T01:39:50.469Z,-171.59
2023-05-09T01:40:53.775Z,-235.44
2023-05-09T01:41:57.060Z,-250.8
2023-05-09T01:43:00.468Z,-220.08
2023-05-09T01:44:03.638Z,-258.48
2023-05-09T01:45:07.221Z,243.29
2023-05-09T01:46:10.505Z,253.51
2023-05-09T01:47:12.868Z,-28.09
2023-05-09T01:49:19.403Z,210
2023-05-09T01:50:22.696Z,256.08
2023-05-09T01:51:26.022Z,294.48
2023-05-09T01:52:29.336Z,294.48
2023-05-09T01:53:32.561Z,314.96
2023-05-09T01:54:35.873Z,322.64
2023-05-09T01:55:39.149Z,322.64
2023-05-09T01:56:42.440Z,-317.36
2023-05-09T01:57:45.765Z,322.64
2023-05-09T01:58:49.124Z,-284.08
2023-05-09T01:59:52.357Z,-307.12
2023-05-09T02:00:54.631Z,-284.08
2023-05-09T02:01:57.930Z,-253.36
2023-05-09T02:03:01.194Z,-268.72
2023-05-09T02:04:04.549Z,-225.2
2023-05-09T02:05:07.778Z,-212.4
2023-05-09T02:06:11.080Z,-168.88
2023-05-09T02:07:14.375Z,-217.52
2023-05-09T02:08:17.674Z,-153.52
2023-05-09T02:09:20.953Z,-174
2023-05-09T02:10:24.257Z,-181.68
2023-05-09T02:11:27.572Z,-138.16
2023-05-09T02:12:30.828Z,-153.52
2023-05-09T02:13:34.126Z,-115.12
2023-05-09T02:14:36.486Z,-107.44
2023-05-09T02:15:39.718Z,-99.76
2023-05-09T02:16:43.021Z,-92.08
2023-05-09T02:17:46.318Z,-127.92
2023-05-09T02:18:49.607Z,-102.32
2023-05-09T02:19:52.950Z,-94.64
2023-05-09T02:20:56.204Z,-46
2023-05-09T02:21:59.471Z,-71.6
2023-05-09T02:23:02.765Z,-46
2023-05-09T02:24:06.208Z,-51.12
2023-05-09T02:25:09.333Z,-56.24
2023-05-09T02:26:12.632Z,-56.24
2023-05-09T02:27:15.924Z,-56.24
2023-05-09T02:28:18.248Z,-46
2023-05-09T02:29:21.539Z,-43.44
2023-05-09T02:30:24.816Z,-15.28
2023-05-09T02:31:28.132Z,28.25
2023-05-09T02:32:31.426Z,10.24
2023-05-09T02:33:34.696Z,-15.28
2023-05-09T02:34:38.113Z,18.01
2023-05-09T02:35:41.293Z,-171.59
2023-05-09T02:36:44.612Z,48.73
2023-05-09T02:37:47.864Z,5.21
2023-05-09T02:38:51.179Z,61.53
2023-05-09T02:39:54.453Z,87.13
2023-05-09T02:40:57.760Z,61.53
2023-05-09T02:42:00.068Z,-5.04
2023-05-09T02:43:03.347Z,74.33
2023-05-09T02:44:06.683Z,89.69
2023-05-09T02:45:09.953Z,128.09
2023-05-09T02:46:13.232Z,146.01
2023-05-09T02:47:16.505Z,184.41
2023-05-09T02:48:19.823Z,133.21
2023-05-09T02:49:23.098Z,146.01
2023-05-09T02:50:26.415Z,202.33
2023-05-09T02:51:29.706Z,207.45
2023-05-09T02:52:33.007Z,158.81
2023-05-09T02:53:36.268Z,171.61
2023-05-09T02:54:39.599Z,199.77
2023-05-09T02:55:41.874Z,199.77
2023-05-09T02:56:45.176Z,212.57
2023-05-09T02:57:48.474Z,207.45
2023-05-09T02:58:51.744Z,184.41
2023-05-09T02:59:55.033Z,207.45
2023-05-09T03:00:58.357Z,238.17
2023-05-09T03:02:01.623Z,215.13
2023-05-09T03:03:04.955Z,261.21
2023-05-09T03:04:08.212Z,268.89
2023-05-09T03:05:11.496Z,220.25
2023-05-09T03:06:14.781Z,233.05
2023-05-09T03:07:18.075Z,189.53
2023-05-09T03:08:21.381Z,225.37
2023-05-09T03:09:23.684Z,202.33
2023-05-09T03:10:26.972Z,238.17
2023-05-09T03:11:30.262Z,256.09
2023-05-09T03:12:33.570Z,202.33
2023-05-09T03:13:36.849Z,230.49
2023-05-09T03:14:40.132Z,225.37
2023-05-09T03:15:43.448Z,215.13
2023-05-09T03:16:46.727Z,225.37
2023-05-09T03:17:50.014Z,215.13
2023-05-09T03:18:53.309Z,261.21
2023-05-09T03:19:56.646Z,225.37
2023-05-09T03:20:59.898Z,243.29
2023-05-09T03:22:03.200Z,207.45
2023-05-09T03:23:05.591Z,291.93
2023-05-09T03:24:08.794Z,268.89
2023-05-09T03:25:12.069Z,309.85
2023-05-09T03:26:15.372Z,256.09
2023-05-09T03:27:18.662Z,268.89
2023-05-09T03:28:21.949Z,314.97
2023-05-09T03:29:25.274Z,261.21
2023-05-09T03:30:28.541Z,250.97
2023-05-09T03:31:31.851Z,279.13
2023-05-09T03:32:35.141Z,320.09
2023-05-09T03:33:38.410Z,256.09
2023-05-09T03:34:41.745Z,268.89
2023-05-09T03:35:44.998Z,307.29
2023-05-09T03:36:47.315Z,307.29
2023-05-09T03:38:53.891Z,274.01
2023-05-09T03:39:57.177Z,256.09
2023-05-09T03:41:00.480Z,279.13
2023-05-09T03:42:03.760Z,307.29
2023-05-09T03:44:10.359Z,-317.35
2023-05-09T03:45:13.646Z,314.97
2023-05-09T03:46:16.938Z,314.97
2023-05-09T03:47:20.226Z,261.21
2023-05-09T03:48:23.530Z,248.41
2023-05-09T03:49:26.833Z,261.21
2023-05-09T03:50:29.125Z,289.37
2023-05-09T03:51:32.427Z,279.13
2023-05-09T03:52:35.710Z,320.09
2023-05-09T03:53:38.997Z,314.97
2023-05-09T03:54:42.297Z,-322.47
2023-05-09T03:55:45.587Z,314.97
2023-05-09T03:56:47.913Z,-301.99
2023-05-09T03:57:51.180Z,-284.07
2023-05-09T03:58:54.473Z,-255.91
2023-05-09T03:59:57.769Z,-212.39
2023-05-09T04:01:01.090Z,-179.11
2023-05-09T04:02:04.360Z,-204.71
2023-05-09T04:03:08.068Z,-171.43
2023-05-09T04:04:11.362Z,-140.71
2023-05-09T04:05:14.649Z,-125.35
2023-05-09T04:06:17.940Z,-150.95
2023-05-09T04:07:21.235Z,-122.79
2023-05-09T04:08:24.539Z,-112.55
2023-05-09T04:09:27.823Z,-140.71
2023-05-09T04:10:30.128Z,-97.19
2023-05-09T04:11:33.411Z,-61.35
2023-05-09T04:12:36.695Z,-81.83
2023-05-09T04:13:39.993Z,-66.47
2023-05-09T04:14:43.289Z,-45.99
2023-05-09T04:15:46.592Z,-17.83
2023-05-09T04:16:49.870Z,-33.19
2023-05-09T04:17:53.165Z,-56.23
2023-05-09T04:18:56.480Z,-7.59
2023-05-09T04:19:59.758Z,-56.23
2023-05-09T04:21:03.063Z,-2.47
2023-05-09T04:22:06.375Z,-22.95
2023-05-09T04:23:09.673Z,-12.71
2023-05-09T04:24:11.938Z,18.02
2023-05-09T04:25:15.221Z,-2.47
2023-05-09T04:26:18.545Z,-7.59
2023-05-09T04:27:21.823Z,-22.95
2023-05-09T04:28:25.166Z,-51.11
2023-05-09T04:29:28.395Z,-17.83
2023-05-09T04:30:31.827Z,-33.19
2023-05-09T04:31:34.967Z,-28.07
2023-05-09T04:32:38.273Z,-51.11
2023-05-09T04:33:41.598Z,-17.83
2023-05-09T04:34:44.861Z,-61.35
2023-05-09T04:35:48.136Z,-33.19
2023-05-09T04:36:51.504Z,-107.43
2023-05-09T04:37:53.747Z,-86.95
2023-05-09T04:38:57.039Z,-51.11
2023-05-09T04:40:00.327Z,-61.35
2023-05-09T04:41:03.628Z,-2.47
2023-05-09T04:42:06.915Z,33.38
2023-05-09T04:43:10.207Z,43.62
2023-05-09T04:44:13.496Z,-2.47
2023-05-09T04:45:16.783Z,43.62
2023-05-09T04:46:20.153Z,28.26
2023-05-09T04:47:23.394Z,69.22
2023-05-09T04:48:26.666Z,23.14
2023-05-09T04:49:30.001Z,69.22
2023-05-09T04:50:33.245Z,53.86
2023-05-09T04:51:35.587Z,102.5
2023-05-09T04:52:38.837Z,122.98
2023-05-09T04:53:42.128Z,117.86
2023-05-09T04:54:45.504Z,122.98
2023-05-09T04:55:48.719Z,128.1
2023-05-09T04:56:52.025Z,166.5
2023-05-09T04:57:55.316Z,197.22
2023-05-09T04:58:58.605Z,153.7
2023-05-09T05:00:01.896Z,176.74
2023-05-09T05:01:05.666Z,181.86
2023-05-09T05:02:08.860Z,197.22
2023-05-09T05:03:12.154Z,133.22
2023-05-09T05:04:15.446Z,138.34
2023-05-09T05:05:17.790Z,153.7
2023-05-09T05:06:21.065Z,148.58
2023-05-09T05:07:24.350Z,143.46
2023-05-09T05:08:27.652Z,92.26
2023-05-09T05:09:30.938Z,133.22
2023-05-09T05:10:34.227Z,153.7
2023-05-09T05:11:37.579Z,166.5
2023-05-09T05:12:40.891Z,176.74
2023-05-09T05:13:44.110Z,107.62
2023-05-09T05:14:47.419Z,128.1
2023-05-09T05:15:50.678Z,138.34
2023-05-09T05:16:53.980Z,133.22
2023-05-09T05:17:57.267Z,102.5
2023-05-09T05:18:59.590Z,122.98
2023-05-09T05:20:02.891Z,117.86
2023-05-09T05:21:06.172Z,92.26
2023-05-09T05:22:09.454Z,133.22
2023-05-09T05:23:12.741Z,143.46
2023-05-09T05:24:16.067Z,166.5
2023-05-09T05:25:19.343Z,148.58
2023-05-09T05:26:22.694Z,148.58
2023-05-09T05:27:25.919Z,186.98
2023-05-09T05:28:29.233Z,166.5
2023-05-09T05:29:32.487Z,128.1
2023-05-09T05:30:35.789Z,133.22
2023-05-09T05:31:39.090Z,166.5
2023-05-09T05:32:41.458Z,143.46
2023-05-09T05:33:44.699Z,117.86
2023-05-09T05:34:47.986Z,107.62
2023-05-09T05:35:51.273Z,133.22
2023-05-09T05:36:54.591Z,166.5
2023-05-09T05:37:57.843Z,122.98
2023-05-09T05:39:01.140Z,102.5
2023-05-09T05:40:04.424Z,143.46
2023-05-09T05:41:07.725Z,171.62
2023-05-09T05:42:11.025Z,166.5
2023-05-09T05:43:14.304Z,176.74
2023-05-09T05:44:17.596Z,92.26
2023-05-09T05:45:21.004Z,143.46
2023-05-09T05:46:23.195Z,138.34
2023-05-09T05:47:26.605Z,197.22
2023-05-09T05:48:29.866Z,112.74
2023-05-09T05:49:33.165Z,92.26
2023-05-09T05:50:36.414Z,107.62
2023-05-09T05:51:39.670Z,112.74
2023-05-09T05:52:42.961Z,112.74
2023-05-09T05:53:46.241Z,133.22
2023-05-09T05:54:49.544Z,92.26
2023-05-09T05:55:52.834Z,69.22
2023-05-09T05:56:56.134Z,58.98
2023-05-09T05:57:59.417Z,122.98
2023-05-09T05:59:02.694Z,122.98
2023-05-09T06:00:06.128Z,148.58
2023-05-09T06:01:09.411Z,153.7
2023-05-09T06:02:12.692Z,176.74
2023-05-09T06:03:16.006Z,207.46
2023-05-09T06:04:19.314Z,215.14
2023-05-09T06:05:22.581Z,192.1
2023-05-09T06:06:25.873Z,240.74
2023-05-09T06:07:29.223Z,253.54
2023-05-09T06:08:32.444Z,230.5
2023-05-09T06:09:35.755Z,258.66
2023-05-09T06:10:39.041Z,263.78
2023-05-09T06:11:42.413Z,240.74
2023-05-09T06:13:48.909Z,274.02
2023-05-09T06:14:51.227Z,312.42
2023-05-09T06:15:54.545Z,320.1
2023-05-09T06:16:57.789Z,320.1
2023-05-09T06:18:01.145Z,325.22
2023-05-09T06:19:04.404Z,325.22
2023-05-09T06:20:07.678Z,-255.9
2023-05-09T06:21:11.016Z,-307.1
2023-05-09T06:22:14.276Z,-227.74
2023-05-09T06:23:17.544Z,-232.86
2023-05-09T06:24:20.866Z,-250.78
2023-05-09T06:25:24.151Z,-209.82
2023-05-09T06:27:30.716Z,-194.46
2023-05-09T06:28:33.024Z,-232.86
2023-05-09T06:29:36.343Z,-204.7
2023-05-09T06:30:39.607Z,-227.74
2023-05-09T06:31:42.941Z,-217.5
2023-05-09T06:32:46.187Z,-204.7
2023-05-09T06:33:49.497Z,-209.82
2023-05-09T06:34:52.783Z,-209.82
2023-05-09T06:35:56.070Z,-163.74
2023-05-09T06:36:59.353Z,-186.78
2023-05-09T06:38:02.672Z,-245.66
2023-05-09T06:39:06.242Z,-140.7
2023-05-09T06:40:09.525Z,-163.74
2023-05-09T06:41:12.823Z,-140.7
2023-05-09T06:42:15.116Z,2.56
2023-05-09T06:43:18.434Z,-232.86
2023-05-09T06:44:21.725Z,-263.58
2023-05-09T06:46:28.293Z,-255.9
2023-05-09T06:47:31.587Z,-263.58
2023-05-09T06:48:34.885Z,-255.9
2023-05-09T06:49:38.166Z,-245.66
2023-05-09T06:50:41.460Z,-314.78
2023-05-09T06:51:44.754Z,-278.94
2023-05-09T06:52:48.054Z,-301.98
2023-05-09T06:53:51.332Z,-232.86
2023-05-09T06:54:54.625Z,-232.86
2023-05-09T06:55:56.960Z,-245.66
2023-05-09T06:57:00.231Z,-209.82
2023-05-09T06:58:03.522Z,-176.54
2023-05-09T06:59:06.810Z,-199.58
2023-05-09T07:00:10.116Z,-186.78
2023-05-09T07:01:13.406Z,-209.82
2023-05-09T07:02:16.703Z,-176.54
2023-05-09T07:03:19.987Z,-153.5
2023-05-09T07:04:23.274Z,-158.62
2023-05-09T07:05:26.569Z,-135.58
2023-05-09T07:06:29.861Z,-104.86
2023-05-09T07:07:33.220Z,-222.62
2023-05-09T07:08:36.446Z,-222.62
2023-05-09T07:09:38.775Z,-153.5
2023-05-09T07:10:42.047Z,-194.46
2023-05-09T07:11:45.345Z,-245.66
2023-05-09T07:12:48.684Z,-296.86
2023-05-09T07:13:51.931Z,-245.66
2023-05-09T07:14:55.218Z,-186.78
2023-05-09T07:15:58.504Z,-176.54
2023-05-09T07:17:01.787Z,-240.54
2023-05-09T07:18:05.098Z,-232.86
2023-05-09T07:19:08.374Z,-199.58
2023-05-09T07:20:11.665Z,-163.74
2023-05-09T07:21:14.986Z,-163.74
2023-05-09T07:22:18.261Z,-140.7
2023-05-09T07:23:20.567Z,-140.7
2023-05-09T07:24:23.881Z,-92.06
2023-05-09T07:25:27.141Z,-74.14
2023-05-09T07:26:30.467Z,-81.82
2023-05-09T07:27:33.741Z,-92.06
2023-05-09T07:28:36.051Z,-69.02
2023-05-09T07:29:39.331Z,-122.78
2023-05-09T07:30:42.628Z,-104.86
2023-05-09T07:31:45.933Z,-81.82
2023-05-09T07:32:49.219Z,-74.14
2023-05-09T07:33:52.507Z,-69.02
2023-05-09T07:34:55.807Z,-92.06
2023-05-09T07:35:59.092Z,-20.38
2023-05-09T07:37:02.377Z,-43.42
2023-05-09T07:38:05.689Z,18.03
2023-05-09T07:39:08.961Z,-33.18
2023-05-09T07:40:12.533Z,-117.66
2023-05-09T07:41:15.836Z,-86.94
2023-05-09T07:42:18.145Z,-33.18
2023-05-09T07:43:21.425Z,-25.5
2023-05-09T07:44:24.715Z,5.23
2023-05-09T07:45:28.014Z,-2.46
2023-05-09T07:46:31.295Z,-7.58
2023-05-09T07:47:34.661Z,23.15
2023-05-09T07:48:37.888Z,10.35
2023-05-09T07:49:41.175Z,18.03
2023-05-09T07:50:44.467Z,18.03
2023-05-09T07:51:47.764Z,18.03
2023-05-09T07:52:51.067Z,48.75
2023-05-09T07:53:54.331Z,41.07
2023-05-09T07:54:57.627Z,74.35
2023-05-09T07:55:59.936Z,-2.46
2023-05-09T07:57:03.226Z,-20.38
2023-05-09T07:58:06.694Z,41.07
2023-05-09T07:59:09.949Z,28.27
2023-05-09T08:00:13.257Z,18.03
2023-05-09T08:01:16.543Z,23.15
2023-05-09T08:02:19.830Z,66.67
2023-05-09T08:03:23.110Z,48.75
2023-05-09T08:04:26.386Z,110.19
2023-05-09T08:05:29.709Z,84.59
2023-05-09T08:06:32.989Z,79.47
2023-05-09T08:07:36.261Z,135.79
2023-05-09T08:08:39.574Z,117.87
2023-05-09T08:09:41.887Z,2.56
2023-05-09T08:10:45.161Z,117.87
2023-05-09T08:11:48.460Z,148.59
2023-05-09T08:12:51.753Z,156.27
2023-05-09T08:13:55.041Z,110.19
2023-05-09T08:14:58.337Z,122.99
2023-05-09T08:16:01.634Z,148.59
2023-05-09T08:17:04.933Z,161.39
2023-05-09T08:18:08.225Z,181.87
2023-05-09T08:19:11.518Z,233.07
2023-05-09T08:20:14.803Z,181.87
2023-05-09T08:21:18.091Z,135.79
2023-05-09T08:22:21.391Z,156.27
2023-05-09T08:23:23.709Z,156.27
2023-05-09T08:24:26.994Z,174.19
2023-05-09T08:25:30.275Z,174.19
2023-05-09T08:26:33.582Z,181.87
2023-05-09T08:27:36.953Z,161.39
2023-05-09T08:28:40.159Z,169.07
2023-05-09T08:29:43.470Z,194.67
2023-05-09T08:30:46.744Z,202.35
2023-05-09T08:31:50.028Z,248.43
2023-05-09T08:32:53.325Z,143.47
2023-05-09T08:33:56.613Z,161.39
2023-05-09T08:34:59.920Z,220.27
2023-05-09T08:36:03.248Z,194.67
2023-05-09T08:37:05.538Z,248.43
2023-05-09T08:38:08.805Z,240.75
2023-05-09T08:39:12.092Z,161.39
2023-05-09T08:40:15.372Z,105.07
2023-05-09T08:41:18.689Z,117.87
2023-05-09T08:42:21.972Z,143.47
2023-05-09T08:43:25.258Z,122.99
2023-05-09T08:44:28.544Z,122.99
2023-05-09T08:45:31.845Z,79.47
2023-05-09T08:46:35.147Z,135.79
2023-05-09T08:47:38.431Z,135.79
2023-05-09T08:48:41.710Z,161.39
2023-05-09T08:49:45.014Z,117.87
2023-05-09T08:50:47.334Z,92.27
2023-05-09T08:51:50.642Z,174.19
2023-05-09T08:52:54.022Z,79.47
2023-05-09T08:53:57.226Z,181.87
2023-05-09T08:55:00.484Z,117.87
2023-05-09T08:56:03.803Z,105.07
2023-05-09T08:57:07.072Z,110.19
2023-05-09T08:58:10.377Z,156.27
2023-05-09T08:59:13.665Z,143.47
2023-05-09T09:00:16.948Z,161.39
2023-05-09T09:01:20.337Z,148.59
2023-05-09T09:02:23.649Z,161.39
2023-05-09T09:03:26.821Z,79.47
2023-05-09T09:04:29.140Z,66.67
2023-05-09T09:05:32.416Z,18.03
2023-05-09T09:06:35.709Z,61.55
2023-05-09T09:07:39.003Z,18.03
2023-05-09T09:08:42.318Z,48.75
2023-05-09T09:09:45.588Z,53.87
2023-05-09T09:10:48.950Z,79.47
2023-05-09T09:11:52.229Z,48.75
2023-05-09T09:12:55.470Z,53.87
2023-05-09T09:13:58.813Z,48.75
2023-05-09T09:15:02.141Z,-7.58
2023-05-09T09:16:05.350Z,53.87
2023-05-09T09:17:08.629Z,23.15
2023-05-09T09:18:10.959Z,23.15
2023-05-09T09:19:14.228Z,48.75
2023-05-09T09:20:17.532Z,105.07
2023-05-09T09:21:20.837Z,-107.41
2023-05-09T09:22:24.104Z,189.53
2023-05-09T09:23:27.422Z,7.78
2023-05-09T09:24:30.717Z,240.74
2023-05-09T09:25:33.989Z,-286.62
2023-05-09T09:26:37.321Z,-209.82
2023-05-09T09:27:40.638Z,-127.9
2023-05-09T09:28:43.866Z,-99.74
2023-05-09T09:29:47.175Z,-56.22
2023-05-09T09:30:50.465Z,-33.18
2023-05-09T09:31:52.740Z,5.23
2023-05-09T09:32:56.062Z,53.87
2023-05-09T09:33:59.346Z,-12.7
2023-05-09T09:35:02.640Z,61.55
2023-05-09T09:36:05.932Z,66.67
2023-05-09T09:37:09.209Z,84.59
2023-05-09T09:38:12.520Z,117.87
2023-05-09T09:39:15.860Z,74.35
2023-05-09T09:40:19.105Z,105.07
2023-05-09T09:41:22.392Z,148.59
2023-05-09T09:42:25.684Z,194.67
2023-05-09T09:43:28.981Z,194.67
2023-05-09T09:44:32.269Z,207.47
2023-05-09T09:45:34.570Z,174.19
2023-05-09T09:46:37.861Z,189.55
2023-05-09T09:47:41.182Z,233.07
2023-05-09T09:48:44.458Z,207.47
2023-05-09T09:49:47.800Z,248.43
2023-05-09T09:50:51.057Z,274.03
2023-05-09T09:51:54.319Z,253.55
2023-05-09T09:52:57.648Z,233.07
2023-05-09T09:54:00.928Z,227.95
2023-05-09T09:55:04.192Z,202.35
2023-05-09T09:56:07.492Z,248.43
2023-05-09T09:57:10.787Z,48.75
2023-05-09T09:58:14.084Z,-25.5
2023-05-09T09:59:16.383Z,35.95
2023-05-09T10:00:19.674Z,61.55
2023-05-09T10:01:22.969Z,110.19
2023-05-09T10:02:26.247Z,181.87
2023-05-09T10:03:29.552Z,174.19
2023-05-09T10:04:32.849Z,233.07
2023-05-09T10:05:36.121Z,266.35
2023-05-09T10:06:39.441Z,240.75
2023-05-09T10:07:42.717Z,261.23
2023-05-09T10:08:46.108Z,181.87
2023-05-09T10:09:49.308Z,240.75
2023-05-09T10:10:52.579Z,253.55
2023-05-09T10:11:55.896Z,274.03
2023-05-09T10:12:58.194Z,248.43
2023-05-09T10:14:01.484Z,248.43
2023-05-09T10:15:04.778Z,253.55
2023-05-09T10:16:08.137Z,307.31
2023-05-09T10:17:11.432Z,253.55
2023-05-09T10:18:14.694Z,261.23
2023-05-09T10:19:17.958Z,261.23
2023-05-09T10:20:21.245Z,220.27
2023-05-09T10:21:24.658Z,207.47
2023-05-09T10:22:27.972Z,220.27
2023-05-09T10:23:31.265Z,215.15
2023-05-09T10:24:34.460Z,202.35
2023-05-09T10:25:37.841Z,248.43
2023-05-09T10:26:40.005Z,248.43
2023-05-09T10:27:43.425Z,227.95
2023-05-09T10:28:46.768Z,181.87
2023-05-09T10:29:49.988Z,189.55
2023-05-09T10:30:53.328Z,240.75
2023-05-09T10:31:56.676Z,233.07
2023-05-09T10:32:59.903Z,220.27
2023-05-09T10:34:03.040Z,220.27
2023-05-09T10:35:06.455Z,215.15
2023-05-09T10:36:09.761Z,261.23
2023-05-09T10:37:13.076Z,220.27
2023-05-09T10:38:16.363Z,181.87
2023-05-09T10:39:19.492Z,143.47
2023-05-09T10:40:21.942Z,233.07
2023-05-09T10:41:25.264Z,266.35
2023-05-09T10:42:28.428Z,261.23
2023-05-09T10:43:31.734Z,174.19
2023-05-09T10:44:35.027Z,143.47
2023-05-09T10:45:38.342Z,53.87
2023-05-09T10:46:41.686Z,53.87
2023-05-09T10:47:44.919Z,92.27
2023-05-09T10:48:48.263Z,92.27
2023-05-09T10:49:51.553Z,23.15
2023-05-09T10:50:54.893Z,18.03
2023-05-09T10:51:58.211Z,53.87
2023-05-09T10:53:01.309Z,53.87
2023-05-09T10:54:03.763Z,84.59
2023-05-09T10:55:06.965Z,105.07
2023-05-09T10:56:10.315Z,143.47
2023-05-09T10:57:13.839Z,48.75
2023-05-09T10:58:17.118Z,105.07
2023-05-09T10:59:20.500Z,48.75
2023-05-09T11:00:22.813Z,74.35
2023-05-09T11:01:26.046Z,74.35
2023-05-09T11:02:29.332Z,135.79
2023-05-09T11:03:32.680Z,79.47
2023-05-09T11:04:36.063Z,92.27
2023-05-09T11:05:39.350Z,84.59
2023-05-09T11:06:42.620Z,66.67
2023-05-09T11:07:45.776Z,79.47
2023-05-09T11:08:49.078Z,18.03
2023-05-09T11:09:52.521Z,41.07
2023-05-09T11:10:55.692Z,-43.42
2023-05-09T11:11:59.007Z,-56.22
2023-05-09T11:13:02.308Z,-61.34
2023-05-09T11:14:04.637Z,-122.78
2023-05-09T11:15:07.862Z,-127.9
2023-05-09T11:16:11.132Z,-158.62
2023-05-09T11:17:14.572Z,-163.74
2023-05-09T11:18:17.800Z,-158.62
2023-05-09T11:19:21.017Z,-99.74
2023-05-09T11:20:24.298Z,-145.82
2023-05-09T11:21:27.601Z,-135.58
2023-05-09T11:22:30.922Z,-153.5
2023-05-09T11:23:34.272Z,-153.5
2023-05-09T11:24:37.465Z,-209.82
2023-05-09T11:25:40.792Z,-81.82
2023-05-09T11:26:44.086Z,-20.38
2023-05-09T11:27:46.442Z,-86.94
2023-05-09T11:28:49.670Z,-20.38
2023-05-09T11:29:53.109Z,-33.18
2023-05-09T11:30:56.427Z,-61.34
2023-05-09T11:31:59.665Z,-140.7
2023-05-09T11:33:03.042Z,-127.9
2023-05-09T11:34:06.269Z,-81.82
2023-05-09T11:35:09.548Z,-127.9
2023-05-09T11:36:12.903Z,-104.86
2023-05-09T11:37:16.141Z,-122.78
2023-05-09T11:38:19.470Z,-69.02
2023-05-09T11:39:22.689Z,-109.98
2023-05-09T11:40:26.022Z,-127.9
2023-05-09T11:41:28.172Z,-163.74
2023-05-09T11:42:31.517Z,-153.5
2023-05-09T11:43:34.840Z,-186.78
2023-05-09T11:44:38.166Z,-69.02
2023-05-09T11:45:41.532Z,-145.82
2023-05-09T11:46:44.837Z,-117.66
2023-05-09T11:47:48.079Z,-109.98
2023-05-09T11:48:51.378Z,-56.22
2023-05-09T11:49:54.589Z,-81.82
2023-05-09T11:50:57.899Z,-20.38
2023-05-09T11:52:01.108Z,-81.82
2023-05-09T11:53:04.396Z,-81.82
2023-05-09T11:54:08.086Z,-86.94
2023-05-09T11:55:10.368Z,-74.14
2023-05-09T11:56:14.085Z,-61.34
2023-05-09T11:57:17.361Z,-92.06
2023-05-09T11:58:20.732Z,-20.38
2023-05-09T11:59:24.061Z,-25.5
2023-05-09T12:00:27.316Z,61.55
2023-05-09T12:01:30.600Z,79.47
2023-05-09T12:02:33.981Z,74.35
2023-05-09T12:03:37.285Z,110.19
2023-05-09T12:04:40.450Z,156.27
2023-05-09T12:05:43.779Z,148.59
2023-05-09T12:06:46.979Z,174.19
2023-05-09T12:07:50.311Z,207.47
2023-05-09T12:08:52.595Z,261.23
2023-05-09T12:09:55.892Z,253.55
2023-05-09T12:10:59.211Z,266.35
2023-05-09T12:12:02.474Z,240.75
2023-05-09T12:13:05.918Z,286.83
2023-05-09T12:14:09.237Z,320.11
2023-05-09T12:15:12.341Z,-286.61
2023-05-09T12:16:15.708Z,-220.05
2023-05-09T12:17:19.045Z,-281.49
2023-05-09T12:18:22.404Z,-232.85
2023-05-09T12:19:25.569Z,-286.61
2023-05-09T12:20:28.919Z,-245.65
2023-05-09T12:21:32.073Z,-261.01
2023-05-09T12:22:34.413Z,-225.17
2023-05-09T12:23:37.832Z,-184.21
2023-05-09T12:24:41.000Z,-197.01
2023-05-09T12:25:44.285Z,-204.69
2023-05-09T12:26:47.636Z,-163.73
2023-05-09T12:27:50.869Z,-76.69
2023-05-09T12:28:54.230Z,-120.21
2023-05-09T12:29:57.480Z,-92.05
2023-05-09T12:31:00.804Z,-120.21
2023-05-09T12:32:04.038Z,-148.37
2023-05-09T12:33:07.351Z,-107.41
2023-05-09T12:34:10.731Z,-76.69
2023-05-09T12:35:14.538Z,-48.53
2023-05-09T12:36:16.811Z,-40.85
2023-05-09T12:37:20.109Z,-48.53
2023-05-09T12:38:23.441Z,-20.37
2023-05-09T12:39:26.653Z,-28.05
2023-05-09T12:40:29.990Z,-48.53
2023-05-09T12:41:33.294Z,-20.37
2023-05-09T12:42:36.537Z,-20.37
2023-05-09T12:43:39.960Z,30.84
2023-05-09T12:44:43.227Z,30.84
2023-05-09T12:45:46.398Z,46.2
2023-05-09T12:46:49.837Z,30.84
2023-05-09T12:47:53.130Z,25.72
2023-05-09T12:48:56.281Z,30.84
2023-05-09T12:49:58.759Z,53.88
2023-05-09T12:51:01.882Z,25.72
2023-05-09T12:52:05.183Z,76.92
2023-05-09T12:53:08.552Z,84.6
2023-05-09T12:54:11.809Z,99.96
2023-05-09T12:55:15.249Z,53.88
2023-05-09T12:56:18.497Z,25.72
2023-05-09T12:57:21.758Z,25.72
2023-05-09T12:58:25.076Z,46.2
2023-05-09T12:59:28.388Z,69.24
2023-05-09T13:00:31.513Z,38.52
2023-05-09T13:01:34.806Z,76.92
2023-05-09T13:02:38.219Z,84.6
2023-05-09T13:03:40.438Z,61.56
2023-05-09T13:04:43.683Z,76.92
2023-05-09T13:05:47.003Z,84.6
2023-05-09T13:06:50.288Z,18.04
2023-05-09T13:07:53.587Z,69.24
2023-05-09T13:08:56.866Z,25.72
2023-05-09T13:10:00.193Z,18.04
2023-05-09T13:11:03.439Z,84.6
2023-05-09T13:12:06.728Z,92.28
2023-05-09T13:13:10.036Z,69.24
2023-05-09T13:14:13.444Z,115.32
2023-05-09T13:15:16.659Z,84.6
2023-05-09T13:16:19.909Z,92.28
2023-05-09T13:17:22.215Z,38.52