createdAt,value
2022-10-01T00:00:05.260Z,1.65
2022-10-01T00:02:31.839Z,1.38
2022-10-01T00:04:58.406Z,1.45
2022-10-01T00:07:24.946Z,1.02
2022-10-01T00:09:51.488Z,1.05
2022-10-01T00:12:18.070Z,1.05
2022-10-01T00:14:45.122Z,1.85
2022-10-01T00:17:11.673Z,1.80
2022-10-01T00:19:38.213Z,1.80
2022-10-01T00:22:04.773Z,2.00
2022-10-01T00:24:31.337Z,1.25
2022-10-01T00:26:57.896Z,1.25
2022-10-01T00:29:24.448Z,2.15
2022-10-01T00:31:51.134Z,1.83
2022-10-01T00:34:17.723Z,1.13
2022-10-01T00:36:44.257Z,2.13
2022-10-01T00:39:11.864Z,1.50
2022-10-01T00:41:38.602Z,1.20
2022-10-01T00:44:28.465Z,2.67
2022-10-01T00:46:57.346Z,1.00
2022-10-01T00:49:26.945Z,1.15
2022-10-01T00:52:03.298Z,1.67
2022-10-01T00:54:41.873Z,1.10
2022-10-01T00:57:08.903Z,0.88
2022-10-01T00:59:35.736Z,1.60
2022-10-01T01:02:02.392Z,1.30
2022-10-01T01:04:29.022Z,1.33
2022-10-01T01:06:58.745Z,1.40
2022-10-01T01:09:34.699Z,1.52
2022-10-01T01:12:30.329Z,1.52
2022-10-01T01:15:09.957Z,1.58
2022-10-01T01:17:41.575Z,1.13
2022-10-01T01:20:16.858Z,1.80
2022-10-01T01:22:50.913Z,2.17
2022-10-01T01:25:22.735Z,1.60
2022-10-01T01:28:08.425Z,1.17
2022-10-01T01:30:36.399Z,1.95
2022-10-01T01:33:11.940Z,0.98
2022-10-01T01:35:44.175Z,1.83
2022-10-01T01:38:14.514Z,1.67
2022-10-01T01:40:43.324Z,1.48
2022-10-01T01:43:24.297Z,1.17
2022-10-01T01:45:55.144Z,1.50
2022-10-01T01:48:24.010Z,1.52
2022-10-01T01:51:05.003Z,2.17
2022-10-01T01:53:32.180Z,1.52
2022-10-01T01:56:00.399Z,2.47
2022-10-01T01:58:28.251Z,0.90
2022-10-01T02:00:55.035Z,1.15
2022-10-01T02:03:24.320Z,2.70
2022-10-01T02:06:02.436Z,1.27
2022-10-01T02:08:33.989Z,1.15
2022-10-01T02:11:38.733Z,0.75
2022-10-01T02:14:47.430Z,1.23
2022-10-01T02:17:16.687Z,1.38
2022-10-01T02:19:52.104Z,1.35
2022-10-01T02:22:54.577Z,0.90
2022-10-01T02:25:27.041Z,1.45
2022-10-01T02:28:01.621Z,0.93
2022-10-01T02:30:30.289Z,1.73
2022-10-01T02:32:59.325Z,0.77
2022-10-01T02:35:26.584Z,2.78
2022-10-01T02:37:55.630Z,1.10
2022-10-01T02:40:26.267Z,1.50
2022-10-01T02:42:55.820Z,1.10
2022-10-01T02:45:23.623Z,1.05
2022-10-01T02:47:55.763Z,1.58
2022-10-01T02:50:24.381Z,0.65
2022-10-01T02:53:01.300Z,1.38
2022-10-01T02:55:30.624Z,0.80
2022-10-01T02:57:57.618Z,1.20
2022-10-01T03:00:25.192Z,1.30
2022-10-01T03:02:51.949Z,1.33
2022-10-01T03:05:18.891Z,0.70
2022-10-01T03:07:45.545Z,1.25
2022-10-01T03:10:12.887Z,0.98
2022-10-01T03:12:45.146Z,1.17
2022-10-01T03:15:13.116Z,1.20
2022-10-01T03:17:39.673Z,1.10
2022-10-01T03:20:07.144Z,1.13
2022-10-01T03:22:33.974Z,1.65
2022-10-01T03:25:00.507Z,1.00
2022-10-01T03:27:27.131Z,1.50
2022-10-01T03:29:53.735Z,1.05
2022-10-01T03:32:20.592Z,0.90
2022-10-01T03:34:47.195Z,0.93
2022-10-01T03:37:13.988Z,0.60
2022-10-01T03:39:40.538Z,1.40
2022-10-01T03:42:07.139Z,0.68
2022-10-01T03:44:34.116Z,1.00
2022-10-01T03:47:00.671Z,0.95
2022-10-01T03:49:27.896Z,0.52
2022-10-01T03:51:54.531Z,0.63
2022-10-01T03:54:21.261Z,0.50
2022-10-01T03:56:48.954Z,0.65
2022-10-01T03:59:15.565Z,1.35
2022-10-01T04:01:42.222Z,0.52
2022-10-01T04:04:08.945Z,0.80
2022-10-01T04:06:35.601Z,1.40
2022-10-01T04:09:02.191Z,0.85
2022-10-01T04:11:28.755Z,2.33
2022-10-01T04:13:56.024Z,0.85
2022-10-01T04:16:22.615Z,0.68
2022-10-01T04:18:49.699Z,1.00
2022-10-01T04:21:16.481Z,0.98
2022-10-01T04:23:43.054Z,0.93
2022-10-01T04:26:09.672Z,0.55
2022-10-01T04:28:36.529Z,1.45
2022-10-01T04:31:21.584Z,1.40
2022-10-01T04:33:48.172Z,0.77
2022-10-01T04:36:14.772Z,0.70
2022-10-01T04:38:41.311Z,0.50
2022-10-01T04:41:08.911Z,0.90
2022-10-01T04:43:35.845Z,0.57
2022-10-01T04:46:02.376Z,1.05
2022-10-01T04:48:28.918Z,0.40
2022-10-01T04:50:55.526Z,0.75
2022-10-01T04:53:22.059Z,1.65
2022-10-01T04:55:48.634Z,0.55
2022-10-01T04:58:15.276Z,0.68
2022-10-01T05:00:41.854Z,1.05
2022-10-01T05:03:08.438Z,1.00
2022-10-01T05:05:35.293Z,1.25
2022-10-01T05:08:02.207Z,1.15
2022-10-01T05:10:28.793Z,0.70
2022-10-01T05:12:55.381Z,0.60
2022-10-01T05:15:22.001Z,0.82
2022-10-01T05:17:48.530Z,0.52
2022-10-01T05:20:17.931Z,0.57
2022-10-01T05:22:45.477Z,0.52
2022-10-01T05:25:12.099Z,0.80
2022-10-01T05:27:40.479Z,0.80
2022-10-01T05:30:08.905Z,0.68
2022-10-01T05:32:36.033Z,0.85
2022-10-01T05:35:03.649Z,1.17
2022-10-01T05:37:30.180Z,0.35
2022-10-01T05:39:56.729Z,1.00
2022-10-01T05:42:23.270Z,0.57
2022-10-01T05:44:50.087Z,0.80
2022-10-01T05:47:17.450Z,0.43
2022-10-01T05:49:44.699Z,0.82
2022-10-01T05:52:12.330Z,1.27
2022-10-01T05:54:38.952Z,0.82
2022-10-01T05:57:06.288Z,2.20
2022-10-01T05:59:32.861Z,0.90
2022-10-01T06:01:59.569Z,0.75
2022-10-01T06:04:26.436Z,0.95
2022-10-01T06:06:56.255Z,0.80
2022-10-01T06:09:22.793Z,1.05
2022-10-01T06:11:49.642Z,0.60
2022-10-01T06:14:16.770Z,1.38
2022-10-01T06:16:43.426Z,1.38
2022-10-01T06:19:10.246Z,1.90
2022-10-01T06:21:37.451Z,1.38
2022-10-01T06:24:04.345Z,2.33
2022-10-01T06:26:31.226Z,1.10
2022-10-01T06:28:57.829Z,3.88
2022-10-01T06:31:25.100Z,5.50
2022-10-01T06:33:51.850Z,2.90
2022-10-01T06:36:18.394Z,4.35
2022-10-01T06:38:48.227Z,2.03
2022-10-01T06:41:14.901Z,3.00
2022-10-01T06:43:41.496Z,3.15
2022-10-01T06:46:08.377Z,3.08
2022-10-01T06:48:36.599Z,1.73
2022-10-01T06:51:03.812Z,2.88
2022-10-01T06:53:30.497Z,4.47
2022-10-01T06:55:57.158Z,10.82
2022-10-01T06:58:28.043Z,14.30
2022-10-01T07:01:02.108Z,17.50
2022-10-01T07:03:29.294Z,5.60
2022-10-01T07:06:04.361Z,7.35
2022-10-01T07:08:30.913Z,7.78
2022-10-01T07:11:04.774Z,9.80
2022-10-01T07:13:31.488Z,7.60
2022-10-01T07:15:58.088Z,6.70
2022-10-01T07:18:24.710Z,9.73
2022-10-01T07:20:51.425Z,7.00
2022-10-01T07:23:18.032Z,8.50
2022-10-01T07:25:45.168Z,7.90
2022-10-01T07:28:16.836Z,6.30
2022-10-01T07:31:06.636Z,5.78
2022-10-01T07:33:33.414Z,5.15
2022-10-01T07:36:01.521Z,5.25
2022-10-01T07:38:28.329Z,5.10
2022-10-01T07:40:54.959Z,5.00
2022-10-01T07:43:22.143Z,4.93
2022-10-01T07:45:50.413Z,3.13
2022-10-01T07:48:17.073Z,5.10
2022-10-01T07:50:47.275Z,7.25
2022-10-01T07:53:13.932Z,4.43
2022-10-01T07:55:40.473Z,6.03
2022-10-01T07:58:07.150Z,4.03
2022-10-01T08:00:34.340Z,4.57
2022-10-01T08:03:01.453Z,6.68
2022-10-01T08:05:30.448Z,3.30
2022-10-01T08:08:01.581Z,5.20
2022-10-01T08:10:28.649Z,3.33
2022-10-01T08:13:08.328Z,5.50
2022-10-01T08:15:35.429Z,5.95
2022-10-01T08:18:03.233Z,3.88
2022-10-01T08:20:29.988Z,3.83
2022-10-01T08:23:25.538Z,4.60
2022-10-01T08:25:52.073Z,4.03
2022-10-01T08:28:18.762Z,4.72
2022-10-01T08:30:45.365Z,5.20
2022-10-01T08:33:12.828Z,4.60
2022-10-01T08:35:40.486Z,5.82
2022-10-01T08:38:07.498Z,6.00
2022-10-01T08:40:38.243Z,7.38
2022-10-01T08:43:07.598Z,6.50
2022-10-01T08:45:46.655Z,5.63
2022-10-01T08:48:47.321Z,5.53
2022-10-01T08:51:38.633Z,6.47
2022-10-01T08:54:32.448Z,6.25
2022-10-01T08:57:01.927Z,9.52
2022-10-01T08:59:44.020Z,15.68
2022-10-01T09:02:30.248Z,11.75
2022-10-01T09:05:02.964Z,17.58
2022-10-01T09:07:57.287Z,13.10
2022-10-01T09:10:42.178Z,12.43
2022-10-01T09:13:50.240Z,9.75
2022-10-01T09:16:25.923Z,10.82
2022-10-01T09:19:15.188Z,13.27
2022-10-01T09:22:03.450Z,9.25
2022-10-01T09:24:53.274Z,10.60
2022-10-01T09:27:25.747Z,10.77
2022-10-01T09:30:15.827Z,8.37
2022-10-01T09:32:50.597Z,7.63
2022-10-01T09:35:29.122Z,8.68
2022-10-01T09:38:03.388Z,8.18
2022-10-01T09:40:38.498Z,6.70
2022-10-01T09:43:08.234Z,10.20
2022-10-01T09:45:35.208Z,8.10
2022-10-01T09:48:16.340Z,8.07
2022-10-01T09:50:52.328Z,5.00
2022-10-01T09:53:20.556Z,8.02
2022-10-01T09:55:56.435Z,5.97
2022-10-01T09:58:25.205Z,4.95
2022-10-01T10:00:53.617Z,6.63
2022-10-01T10:03:31.369Z,6.90
2022-10-01T10:05:59.897Z,6.43
2022-10-01T10:08:31.905Z,10.38
2022-10-01T10:11:00.879Z,7.30
2022-10-01T10:13:34.887Z,5.53
2022-10-01T10:16:10.858Z,5.97
2022-10-01T10:18:39.141Z,9.13
2022-10-01T10:21:12.467Z,6.90
2022-10-01T10:23:53.870Z,4.13
2022-10-01T10:26:43.433Z,7.60
2022-10-01T10:29:35.282Z,4.35
2022-10-01T10:32:14.765Z,6.07
2022-10-01T10:34:46.958Z,5.40
2022-10-01T10:37:16.818Z,5.95
2022-10-01T10:39:47.421Z,4.82
2022-10-01T10:42:15.771Z,3.10
2022-10-01T10:44:43.701Z,3.90
2022-10-01T10:47:15.686Z,5.10
2022-10-01T10:49:48.965Z,4.88
2022-10-01T10:52:36.921Z,6.85
2022-10-01T10:55:23.696Z,6.70
2022-10-01T10:57:53.327Z,3.65
2022-10-01T11:00:24.183Z,3.40
2022-10-01T11:03:04.343Z,5.05
2022-10-01T11:05:32.801Z,3.38
2022-10-01T11:08:07.237Z,3.90
2022-10-01T11:10:49.610Z,4.43
2022-10-01T11:13:39.345Z,2.38
2022-10-01T11:16:33.411Z,3.67
2022-10-01T11:19:05.780Z,4.03
2022-10-01T11:21:38.036Z,2.30
2022-10-01T11:24:43.567Z,3.67
2022-10-01T11:27:18.451Z,4.28
2022-10-01T11:29:50.993Z,3.30
2022-10-01T11:32:45.434Z,4.13
2022-10-01T11:35:18.755Z,5.10
2022-10-01T11:37:54.898Z,3.15
2022-10-01T11:40:26.602Z,4.97
2022-10-01T11:43:02.945Z,3.50
2022-10-01T11:45:34.295Z,3.35
2022-10-01T11:48:06.157Z,4.30
2022-10-01T11:50:39.217Z,2.72
2022-10-01T11:53:11.796Z,3.47
2022-10-01T11:56:02.945Z,2.78
2022-10-01T11:58:51.217Z,3.85
2022-10-01T12:01:23.877Z,3.97
2022-10-01T12:03:53.075Z,3.17
2022-10-01T12:06:41.317Z,4.65
2022-10-01T12:09:14.809Z,3.85
2022-10-01T12:11:54.376Z,3.15
2022-10-01T12:14:25.058Z,4.15
2022-10-01T12:16:55.238Z,3.72
2022-10-01T12:19:33.769Z,3.55
2022-10-01T12:22:10.792Z,4.20
2022-10-01T12:24:44.706Z,3.80
2022-10-01T12:27:35.050Z,4.75
2022-10-01T12:30:05.865Z,2.78
2022-10-01T12:32:54.263Z,3.42
2022-10-01T12:35:39.190Z,4.00
2022-10-01T12:38:36.953Z,5.50
2022-10-01T12:41:30.995Z,3.22
2022-10-01T12:44:35.154Z,4.50
2022-10-01T12:47:16.801Z,3.80
2022-10-01T12:50:01.863Z,4.35
2022-10-01T12:52:50.505Z,3.03
2022-10-01T12:55:34.324Z,3.08
2022-10-01T12:58:16.716Z,3.92
2022-10-01T13:01:18.789Z,3.10
2022-10-01T13:04:03.371Z,2.80
2022-10-01T13:06:44.610Z,3.42
2022-10-01T13:09:49.127Z,4.18
2022-10-01T13:12:36.923Z,4.82
2022-10-01T13:15:04.844Z,3.60
2022-10-01T13:17:59.971Z,3.10
2022-10-01T13:20:58.590Z,4.22
2022-10-01T13:24:04.953Z,2.47
2022-10-01T13:26:57.819Z,2.55
2022-10-01T13:29:31.165Z,2.83
2022-10-01T13:32:02.827Z,2.80
2022-10-01T13:34:40.751Z,4.47
2022-10-01T13:37:17.341Z,3.78
2022-10-01T13:39:47.439Z,4.45
2022-10-01T13:42:38.393Z,3.60
2022-10-01T13:45:30.728Z,4.45
2022-10-01T13:48:21.309Z,4.70
2022-10-01T13:51:03.580Z,3.92
2022-10-01T13:53:53.344Z,4.93
2022-10-01T13:56:36.704Z,1.85
2022-10-01T13:59:04.761Z,3.53
2022-10-01T14:01:41.751Z,4.85
2022-10-01T14:04:48.833Z,4.03
2022-10-01T14:07:22.277Z,3.10
2022-10-01T14:12:52.236Z,4.38
2022-10-01T14:16:00.224Z,3.97
2022-10-01T14:18:30.714Z,3.75
2022-10-01T14:21:00.091Z,5.43
2022-10-01T14:23:40.897Z,3.03
2022-10-01T14:26:12.737Z,4.22
2022-10-01T14:29:00.195Z,3.75
2022-10-01T14:31:50.095Z,2.40
2022-10-01T14:35:02.447Z,2.92
2022-10-01T14:37:29.252Z,3.58
2022-10-01T14:40:13.227Z,2.47
2022-10-01T14:42:39.772Z,4.25
2022-10-01T14:45:17.194Z,2.72
2022-10-01T14:47:43.779Z,4.28
2022-10-01T14:50:12.251Z,3.63
2022-10-01T14:52:40.646Z,5.00
2022-10-01T14:55:12.974Z,2.60
2022-10-01T14:57:42.522Z,2.15
2022-10-01T15:00:15.820Z,4.15
2022-10-01T15:02:47.523Z,4.53
2022-10-01T15:05:31.832Z,3.58
2022-10-01T15:07:59.665Z,2.42
2022-10-01T15:10:27.366Z,3.78
2022-10-01T15:12:55.307Z,3.92
2022-10-01T15:15:34.711Z,3.33
2022-10-01T15:18:04.263Z,3.40
2022-10-01T15:20:31.025Z,4.38
2022-10-01T15:23:01.289Z,3.88
2022-10-01T15:25:29.618Z,3.20
2022-10-01T15:27:56.715Z,2.83
2022-10-01T15:30:26.024Z,2.85
2022-10-01T15:32:52.693Z,4.35
2022-10-01T15:35:22.075Z,2.83
2022-10-01T15:37:50.461Z,4.18
2022-10-01T15:40:23.824Z,3.83
2022-10-01T15:43:11.753Z,3.95
2022-10-01T15:45:38.725Z,4.53
2022-10-01T15:48:05.345Z,4.20
2022-10-01T15:50:36.515Z,5.88
2022-10-01T15:53:18.882Z,4.72
2022-10-01T15:55:49.487Z,4.70
2022-10-01T15:58:17.630Z,4.65
2022-10-01T16:00:47.637Z,3.58
2022-10-01T16:03:26.007Z,5.10
2022-10-01T16:05:55.051Z,5.35
2022-10-01T16:08:24.644Z,4.78
2022-10-01T16:11:17.835Z,5.80
2022-10-01T16:13:49.858Z,4.43
2022-10-01T16:16:28.651Z,5.72
2022-10-01T16:19:33.682Z,5.32
2022-10-01T16:22:33.409Z,5.00
2022-10-01T16:25:07.167Z,4.60
2022-10-01T16:27:50.303Z,5.20
2022-10-01T16:30:27.003Z,4.75
2022-10-01T16:33:02.527Z,4.72
2022-10-01T16:35:35.864Z,6.63
2022-10-01T16:40:34.182Z,3.60
2022-10-01T16:43:00.929Z,4.55
2022-10-01T16:45:33.617Z,5.70
2022-10-01T16:48:00.635Z,6.38
2022-10-01T16:50:27.217Z,4.65
2022-10-01T16:52:55.581Z,5.47
2022-10-01T16:55:24.653Z,5.35
2022-10-01T16:57:52.797Z,4.65
2022-10-01T17:00:20.783Z,5.80
2022-10-01T17:02:47.847Z,6.82
2022-10-01T17:05:28.526Z,6.45
2022-10-01T17:08:01.061Z,4.88
2022-10-01T17:10:32.641Z,4.43
2022-10-01T17:12:59.717Z,5.25
2022-10-01T17:15:28.303Z,6.95
2022-10-01T17:17:55.781Z,5.28
2022-10-01T17:20:23.090Z,4.50
2022-10-01T17:22:50.147Z,5.30
2022-10-01T17:25:20.253Z,3.78
2022-10-01T17:27:46.847Z,3.60
2022-10-01T17:30:13.725Z,3.67
2022-10-01T17:32:40.327Z,4.22
2022-10-01T17:35:07.809Z,6.05
2022-10-01T17:37:34.752Z,5.10
2022-10-01T17:40:01.562Z,3.80
2022-10-01T17:42:28.216Z,5.38
2022-10-01T17:44:54.931Z,4.78
2022-10-01T17:47:21.427Z,3.78
2022-10-01T17:49:47.955Z,4.72
2022-10-01T17:52:14.614Z,5.20
2022-10-01T17:54:41.138Z,4.78
2022-10-01T17:57:10.814Z,6.95
2022-10-01T17:59:38.060Z,4.97
2022-10-01T18:02:29.545Z,3.60
2022-10-01T18:04:55.246Z,4.18
2022-10-01T18:07:21.790Z,4.60
2022-10-01T18:09:48.386Z,5.97
2022-10-01T18:12:15.533Z,3.85
2022-10-01T18:14:42.129Z,5.18
2022-10-01T18:17:08.685Z,4.03
2022-10-01T18:22:21.930Z,4.35
2022-10-01T18:24:48.464Z,4.32
2022-10-01T18:27:15.203Z,4.10
2022-10-01T18:29:41.764Z,3.08
2022-10-01T18:32:21.364Z,5.07
2022-10-01T18:34:55.269Z,4.72
2022-10-01T18:37:37.670Z,3.67
2022-10-01T18:40:13.157Z,3.80
2022-10-01T18:45:14.067Z,2.65
2022-10-01T18:48:14.693Z,4.10
2022-10-01T18:50:53.399Z,3.42
2022-10-01T18:53:28.064Z,4.28
2022-10-01T18:56:09.829Z,4.85
2022-10-01T18:58:49.598Z,3.08
2022-10-01T19:01:25.373Z,4.18
2022-10-01T19:04:13.085Z,4.40
2022-10-01T19:06:39.590Z,4.55
2022-10-01T19:09:27.778Z,3.35
2022-10-01T19:12:12.421Z,6.15
2022-10-01T19:14:47.922Z,2.33
2022-10-01T19:17:29.830Z,3.78
2022-10-01T19:20:17.188Z,2.80
2022-10-01T19:23:08.090Z,3.40
2022-10-01T19:25:50.563Z,4.43
2022-10-01T19:28:38.018Z,3.75
2022-10-01T19:31:16.580Z,3.92
2022-10-01T19:33:50.659Z,4.35
2022-10-01T19:36:34.215Z,3.13
2022-10-01T19:39:04.896Z,3.50
2022-10-01T19:41:47.415Z,2.97
2022-10-01T19:44:26.337Z,3.78
2022-10-01T19:46:58.148Z,3.63
2022-10-01T19:49:32.098Z,3.13
2022-10-01T19:52:01.458Z,3.00
2022-10-01T19:54:33.444Z,3.78
2022-10-01T19:57:05.164Z,4.22
2022-10-01T19:59:31.766Z,3.40
2022-10-01T20:02:03.572Z,3.10
2022-10-01T20:04:38.372Z,3.63
2022-10-01T20:07:24.514Z,3.63
2022-10-01T20:10:05.870Z,3.83
2022-10-01T20:12:44.369Z,3.35
2022-10-01T20:15:44.651Z,3.67
2022-10-01T20:18:27.149Z,1.90
2022-10-01T20:21:07.633Z,4.93
2022-10-01T20:24:03.396Z,4.15
2022-10-01T20:26:53.894Z,5.18
2022-10-01T20:29:36.864Z,3.47
2022-10-01T20:32:15.718Z,3.43
2022-10-01T20:35:06.574Z,3.75
2022-10-01T20:37:53.801Z,4.95
2022-10-01T20:40:27.763Z,2.72
2022-10-01T20:43:07.328Z,3.08
2022-10-01T20:45:35.502Z,3.38
2022-10-01T20:48:23.533Z,5.50
2022-10-01T20:50:53.895Z,4.13
2022-10-01T20:53:32.337Z,4.45
2022-10-01T20:56:04.176Z,5.90
2022-10-01T20:58:46.500Z,3.40
2022-10-01T21:01:18.032Z,3.70
2022-10-01T21:03:47.031Z,4.78
2022-10-01T21:06:17.372Z,3.63
2022-10-01T21:08:57.176Z,4.70
2022-10-01T21:11:45.381Z,4.70
2022-10-01T21:14:34.502Z,3.33
2022-10-01T21:17:07.189Z,4.45
2022-10-01T21:19:39.568Z,5.50
2022-10-01T21:22:33.827Z,2.67
2022-10-01T21:25:15.225Z,3.60
2022-10-01T21:28:05.165Z,4.05
2022-10-01T21:30:53.042Z,4.50
2022-10-01T21:33:28.343Z,3.53
2022-10-01T21:36:11.648Z,2.88
2022-10-01T21:38:45.545Z,4.97
2022-10-01T21:41:37.812Z,2.72
2022-10-01T21:44:22.831Z,4.18
2022-10-01T21:46:58.123Z,3.67
2022-10-01T21:49:36.298Z,3.70
2022-10-01T21:52:20.960Z,2.92
2022-10-01T21:55:03.017Z,2.88
2022-10-01T21:57:54.472Z,3.83
2022-10-01T22:00:28.542Z,2.58
2022-10-01T22:03:23.345Z,2.72
2022-10-01T22:05:52.582Z,3.53
2022-10-01T22:08:28.219Z,1.80
2022-10-01T22:10:58.010Z,3.75
2022-10-01T22:13:29.979Z,2.03
2022-10-01T22:16:02.918Z,3.30
2022-10-01T22:18:36.364Z,2.72
2022-10-01T22:21:07.643Z,2.25
2022-10-01T22:23:38.229Z,2.63
2022-10-01T22:26:11.653Z,4.25
2022-10-01T22:31:06.932Z,4.97
2022-10-01T22:33:38.006Z,2.45
2022-10-01T22:36:11.336Z,3.03
2022-10-01T22:38:54.188Z,2.60
2022-10-01T22:41:23.776Z,1.93
2022-10-01T22:43:50.339Z,1.52
2022-10-01T22:46:17.918Z,1.55
2022-10-01T22:49:14.197Z,2.13
2022-10-01T22:52:15.868Z,1.80
2022-10-01T22:54:48.101Z,2.28
2022-10-01T22:57:39.410Z,2.83
2022-10-01T23:00:09.620Z,1.88
2022-10-01T23:02:41.046Z,2.45
2022-10-01T23:05:48.626Z,1.60
2022-10-01T23:08:40.523Z,1.73
2022-10-01T23:11:14.335Z,1.63
2022-10-01T23:13:40.782Z,2.35
2022-10-01T23:16:36.939Z,1.70
2022-10-01T23:19:03.608Z,2.90
2022-10-01T23:21:53.441Z,0.90
2022-10-01T23:24:38.569Z,1.95
2022-10-01T23:27:30.271Z,1.45
2022-10-01T23:30:11.609Z,2.22
2022-10-01T23:33:29.243Z,2.35
2022-10-01T23:36:15.940Z,2.00
2022-10-01T23:38:59.477Z,1.73
2022-10-01T23:41:43.634Z,3.13
2022-10-01T23:44:14.361Z,3.22
2022-10-01T23:46:43.049Z,3.20
2022-10-01T23:49:17.535Z,2.88
2022-10-01T23:52:19.307Z,2.58
2022-10-01T23:54:53.573Z,1.95
2022-10-01T23:57:29.280Z,3.15
