createdAt,value
2023-01-27T00:04:41.522Z,96880.63
2023-01-27T00:09:33.245Z,96880.63
2023-01-27T00:14:24.901Z,96882.84
2023-01-27T00:19:19.771Z,96881.09
2023-01-27T00:24:32.035Z,96869.34
2023-01-27T00:29:23.858Z,96874.50
2023-01-27T00:34:15.635Z,96866.25
2023-01-27T00:39:10.369Z,96871.94
2023-01-27T00:44:04.593Z,96864.03
2023-01-27T00:48:56.578Z,96854.50
2023-01-27T00:53:48.855Z,96865.00
2023-01-27T00:58:40.587Z,96858.84
2023-01-27T01:03:35.336Z,96863.22
2023-01-27T01:08:27.988Z,96861.59
2023-01-27T01:13:21.474Z,96867.59
2023-01-27T01:18:14.373Z,96872.25
2023-01-27T01:23:07.002Z,96869.34
2023-01-27T01:27:59.241Z,96863.53
2023-01-27T01:32:50.941Z,96866.75
2023-01-27T01:37:42.617Z,96865.59
2023-01-27T01:42:52.902Z,96856.59
2023-01-27T01:47:45.110Z,96855.78
2023-01-27T01:52:37.918Z,96845.91
2023-01-27T01:57:37.534Z,96850.94
2023-01-27T02:02:30.273Z,96839.66
2023-01-27T02:07:38.011Z,96841.25
2023-01-27T02:12:29.733Z,96834.16
2023-01-27T02:17:22.142Z,96832.72
2023-01-27T02:22:28.018Z,96832.88
2023-01-27T02:27:19.717Z,96830.91
2023-01-27T02:32:26.927Z,96826.72
2023-01-27T02:37:20.645Z,96829.94
2023-01-27T02:42:16.847Z,96826.41
2023-01-27T02:47:08.582Z,96830.91
2023-01-27T02:52:00.282Z,96825.91
2023-01-27T02:56:51.976Z,96822.06
2023-01-27T03:01:44.643Z,96814.47
2023-01-27T03:06:36.389Z,96809.44
2023-01-27T03:11:46.826Z,96812.38
2023-01-27T03:16:57.182Z,96811.22
2023-01-27T03:21:51.012Z,96811.41
2023-01-27T03:26:42.855Z,96810.56
2023-01-27T03:31:34.584Z,96819.28
2023-01-27T03:36:44.829Z,96824.72
2023-01-27T03:41:55.163Z,96830.50
2023-01-27T03:46:46.883Z,96825.53
2023-01-27T03:51:38.643Z,96826.00
2023-01-27T03:56:30.313Z,96827.13
2023-01-27T04:01:24.499Z,96824.13
2023-01-27T04:06:39.551Z,96811.72
2023-01-27T04:11:49.916Z,96809.44
2023-01-27T04:16:41.985Z,96817.16
2023-01-27T04:21:34.539Z,96812.47
2023-01-27T04:26:26.880Z,96811.03
2023-01-27T04:31:18.833Z,96819.22
2023-01-27T04:36:12.651Z,96829.50
2023-01-27T04:41:04.660Z,96816.75
2023-01-27T04:45:56.430Z,96799.59
2023-01-27T04:50:48.160Z,96804.25
2023-01-27T04:55:43.024Z,96800.53
2023-01-27T05:36:47.951Z,96797.53
2023-01-27T05:41:41.296Z,96806.84
2023-01-27T05:46:35.089Z,96810.38
2023-01-27T06:01:47.405Z,96831.81
2023-01-27T06:06:48.085Z,96835.38
2023-01-27T06:42:18.556Z,96857.13
2023-01-27T07:53:53.786Z,96922.06
2023-01-27T16:12:50.452Z,97031.44
2023-01-27T17:12:50.875Z,97076.44
2023-01-27T17:28:10.873Z,97079.94
2023-01-27T19:33:40.491Z,97150.25
