createdAt,value
2018-05-02T00:01:00.844Z,99.90
2018-05-02T00:03:28.359Z,99.90
2018-05-02T00:05:56.750Z,99.90
2018-05-02T00:08:24.270Z,99.90
2018-05-02T00:10:51.780Z,99.90
2018-05-02T00:13:20.064Z,99.90
2018-05-02T00:15:48.353Z,99.90
2018-05-02T00:18:16.636Z,99.90
2018-05-02T00:20:44.213Z,99.90
2018-05-02T00:23:11.742Z,99.90
2018-05-02T00:25:40.022Z,99.90
2018-05-02T00:28:08.370Z,99.90
2018-05-02T00:30:35.850Z,99.90
2018-05-02T00:33:04.125Z,99.90
2018-05-02T00:35:32.406Z,99.90
2018-05-02T00:38:00.699Z,99.90
2018-05-02T00:40:29.004Z,99.90
2018-05-02T00:42:56.673Z,99.90
2018-05-02T00:45:24.209Z,99.90
2018-05-02T00:47:51.731Z,99.90
2018-05-02T00:50:19.251Z,99.90
2018-05-02T00:52:46.767Z,99.90
2018-05-02T00:55:15.044Z,99.90
2018-05-02T00:57:43.349Z,99.90
2018-05-02T01:00:10.882Z,99.90
2018-05-02T01:02:39.185Z,99.90
2018-05-02T01:05:06.739Z,99.90
2018-05-02T01:07:35.033Z,99.90
2018-05-02T01:10:02.562Z,99.90
2018-05-02T01:12:30.845Z,99.90
2018-05-02T01:14:59.152Z,99.90
2018-05-02T01:17:26.697Z,99.90
2018-05-02T01:19:54.216Z,99.90
2018-05-02T01:22:21.752Z,99.90
2018-05-02T01:24:49.267Z,99.90
2018-05-02T01:27:17.548Z,99.90
2018-05-02T01:29:45.847Z,99.90
2018-05-02T01:32:13.390Z,99.90
2018-05-02T01:34:40.894Z,99.90
2018-05-02T01:37:08.635Z,99.90
2018-05-02T01:39:36.180Z,99.90
2018-05-02T01:42:03.692Z,99.90
2018-05-02T01:44:31.216Z,99.90
2018-05-02T01:46:58.863Z,99.90
2018-05-02T01:49:26.374Z,99.90
2018-05-02T01:51:53.894Z,99.90
2018-05-02T01:54:21.438Z,99.90
2018-05-02T01:56:48.941Z,99.90
2018-05-02T01:59:16.571Z,99.90
2018-05-02T02:01:44.098Z,99.90
2018-05-02T02:04:12.367Z,99.90
2018-05-02T02:06:39.964Z,99.90
2018-05-02T02:09:07.526Z,99.90
2018-05-02T02:11:35.045Z,99.90
2018-05-02T02:14:02.575Z,99.90
2018-05-02T02:16:30.108Z,99.90
2018-05-02T02:18:57.669Z,99.90
2018-05-02T02:21:25.200Z,99.90
2018-05-02T02:23:53.469Z,99.90
2018-05-02T02:26:21.070Z,99.90
2018-05-02T02:28:48.611Z,99.90
2018-05-02T02:31:16.893Z,99.90
2018-05-02T02:33:45.175Z,99.90
2018-05-02T02:36:12.714Z,99.90
2018-05-02T02:38:40.997Z,99.90
2018-05-02T02:41:09.305Z,99.90
2018-05-02T02:43:36.821Z,99.90
2018-05-02T02:46:05.100Z,99.90
2018-05-02T02:48:32.623Z,99.90
2018-05-02T02:51:00.145Z,99.90
2018-05-02T02:53:28.422Z,99.90
2018-05-02T02:55:56.694Z,99.90
2018-05-02T02:58:25.093Z,99.90
2018-05-02T03:00:52.666Z,99.90
2018-05-02T03:03:20.213Z,99.90
2018-05-02T03:05:47.744Z,99.90
2018-05-02T03:08:16.052Z,99.90
2018-05-02T03:10:43.561Z,99.90
2018-05-02T03:13:11.097Z,99.90
2018-05-02T03:15:38.638Z,99.90
2018-05-02T03:18:06.287Z,99.90
2018-05-02T03:20:33.835Z,99.90
2018-05-02T03:23:02.125Z,99.90
2018-05-02T03:25:29.631Z,99.90
2018-05-02T03:27:57.266Z,99.90
2018-05-02T03:30:24.782Z,99.90
2018-05-02T03:32:52.293Z,99.90
2018-05-02T03:35:19.832Z,99.90
2018-05-02T03:37:47.340Z,99.90
2018-05-02T03:40:14.850Z,99.90
2018-05-02T03:42:42.417Z,99.90
2018-05-02T03:45:09.975Z,99.90
2018-05-02T03:47:37.499Z,99.90
2018-05-02T03:50:05.032Z,99.90
2018-05-02T03:52:32.564Z,99.90
2018-05-02T03:55:00.121Z,99.90
2018-05-02T03:57:27.647Z,99.90
2018-05-02T04:00:07.873Z,99.90
2018-05-02T04:02:47.267Z,99.90
2018-05-02T04:05:26.731Z,99.90
2018-05-02T04:07:54.257Z,99.90
2018-05-02T04:10:22.531Z,99.90
2018-05-02T04:12:50.805Z,99.90
2018-05-02T04:15:19.101Z,99.90
2018-05-02T04:17:46.619Z,99.90
2018-05-02T04:20:14.136Z,99.90
2018-05-02T04:22:41.667Z,99.90
2018-05-02T04:25:09.938Z,99.90
2018-05-02T04:27:38.242Z,99.90
2018-05-02T04:30:05.756Z,99.90
2018-05-02T04:32:33.379Z,99.90
2018-05-02T04:35:00.887Z,99.90
2018-05-02T04:37:28.491Z,99.90
2018-05-02T04:39:56.045Z,99.90
2018-05-02T04:42:23.547Z,99.90
2018-05-02T04:44:51.163Z,99.90
2018-05-02T04:47:18.741Z,99.90
2018-05-02T04:49:46.261Z,99.90
2018-05-02T04:52:14.553Z,99.90
2018-05-02T04:54:42.843Z,99.90
2018-05-02T04:57:10.358Z,99.90
2018-05-02T04:59:37.935Z,99.90
2018-05-02T05:02:05.409Z,99.90
2018-05-02T05:04:33.691Z,99.90
2018-05-02T05:07:01.975Z,99.90
2018-05-02T05:09:29.546Z,99.90
2018-05-02T05:11:57.060Z,99.90
2018-05-02T05:14:24.581Z,99.90
2018-05-02T05:16:52.242Z,99.90
2018-05-02T05:19:19.784Z,99.90
2018-05-02T05:21:47.342Z,99.90
2018-05-02T05:24:14.914Z,99.90
2018-05-02T05:26:42.435Z,99.90
2018-05-02T05:29:10.783Z,99.90
2018-05-02T05:31:38.281Z,99.90
2018-05-02T05:34:06.568Z,99.90
2018-05-02T05:36:34.858Z,99.90
2018-05-02T05:39:02.370Z,99.90
2018-05-02T05:41:30.003Z,99.90
2018-05-02T05:46:31.550Z,99.90
2018-05-02T05:48:59.076Z,99.90
2018-05-02T05:51:26.628Z,99.90
2018-05-02T05:53:54.206Z,99.90
2018-05-02T05:56:21.668Z,99.90
2018-05-02T05:58:49.988Z,99.90
2018-05-02T06:01:17.492Z,99.90
2018-05-02T06:03:45.025Z,99.90
2018-05-02T06:06:12.533Z,99.90
2018-05-02T06:08:40.824Z,99.90
2018-05-02T06:11:08.347Z,99.90
2018-05-02T06:13:36.620Z,99.90
2018-05-02T06:16:04.206Z,99.90
2018-05-02T06:18:32.616Z,99.90
2018-05-02T06:21:00.178Z,99.90
2018-05-02T06:23:27.733Z,99.90
2018-05-02T06:25:55.300Z,99.90
2018-05-02T06:28:22.806Z,99.90
2018-05-02T06:30:50.344Z,99.90
2018-05-02T06:33:17.868Z,99.90
2018-05-02T06:35:45.396Z,99.90
2018-05-02T06:38:12.902Z,99.90
2018-05-02T06:40:40.425Z,99.90
2018-05-02T06:43:08.732Z,99.90
2018-05-02T06:45:36.295Z,99.90
2018-05-02T06:48:03.892Z,99.90
2018-05-02T06:50:32.148Z,99.90
2018-05-02T06:52:59.672Z,99.90
2018-05-02T06:55:27.964Z,99.90
2018-05-02T06:57:55.480Z,99.90
2018-05-02T07:00:23.104Z,99.90
2018-05-02T07:02:50.660Z,99.90
2018-05-02T07:05:18.173Z,99.90
2018-05-02T07:07:45.680Z,99.90
2018-05-02T07:10:13.260Z,99.90
2018-05-02T07:12:40.779Z,99.90
2018-05-02T07:15:09.078Z,99.90
2018-05-02T07:17:36.607Z,99.90
2018-05-02T07:20:04.910Z,99.90
2018-05-02T07:22:32.484Z,99.90
2018-05-02T07:25:00.118Z,99.90
2018-05-02T07:27:28.389Z,99.90
2018-05-02T07:29:56.690Z,99.90
2018-05-02T07:32:24.246Z,99.90
2018-05-02T07:34:51.784Z,99.90
2018-05-02T07:37:20.062Z,99.90
2018-05-02T07:39:48.472Z,99.90
2018-05-02T07:42:16.031Z,99.90
2018-05-02T07:44:43.523Z,99.90
2018-05-02T07:47:11.076Z,99.90
2018-05-02T07:49:38.616Z,99.90
2018-05-02T07:52:06.131Z,99.90
2018-05-02T07:54:33.654Z,99.90
2018-05-02T07:57:01.310Z,99.90
2018-05-02T07:59:28.837Z,99.90
2018-05-02T08:01:57.236Z,99.90
2018-05-02T08:04:24.758Z,99.90
2018-05-02T08:06:53.050Z,99.90
2018-05-02T08:09:21.359Z,99.90
2018-05-02T08:11:48.871Z,99.90
2018-05-02T08:14:16.401Z,99.90
2018-05-02T08:16:44.021Z,99.90
2018-05-02T08:19:12.299Z,99.90
2018-05-02T08:21:40.599Z,99.90
2018-05-02T08:24:08.143Z,99.90
2018-05-02T08:26:35.660Z,99.90
2018-05-02T08:29:03.937Z,99.90
2018-05-02T08:31:31.572Z,99.90
2018-05-02T08:33:59.085Z,99.90
2018-05-02T08:36:27.363Z,99.90
2018-05-02T08:38:54.981Z,99.90
2018-05-02T08:41:23.224Z,99.90
2018-05-02T08:43:50.759Z,99.90
2018-05-02T08:46:19.073Z,99.90
2018-05-02T08:48:46.619Z,99.90
2018-05-02T08:51:14.145Z,99.90
2018-05-02T08:53:41.666Z,99.90
2018-05-02T08:56:09.202Z,99.90
2018-05-02T08:58:36.766Z,99.90
2018-05-02T09:01:04.325Z,99.90
2018-05-02T09:03:31.884Z,99.90
2018-05-02T09:05:59.406Z,99.90
2018-05-02T09:08:26.939Z,99.90
2018-05-02T09:10:54.471Z,99.90
2018-05-02T09:13:21.989Z,99.90
2018-05-02T09:15:49.531Z,99.90
2018-05-02T09:18:17.042Z,99.90
2018-05-02T09:20:44.571Z,99.90
2018-05-02T09:23:12.116Z,99.90
2018-05-02T09:25:39.637Z,99.90
2018-05-02T09:28:07.144Z,99.90
2018-05-02T09:30:34.763Z,99.90
2018-05-02T09:33:02.279Z,99.90
2018-05-02T09:35:30.597Z,99.90
2018-05-02T09:37:58.130Z,99.90
2018-05-02T09:40:26.435Z,99.90
2018-05-02T09:42:53.960Z,99.90
2018-05-02T09:45:22.261Z,99.90
2018-05-02T09:47:49.785Z,99.90
2018-05-02T09:50:17.314Z,99.90
2018-05-02T09:52:44.853Z,99.90
2018-05-02T09:55:12.414Z,99.90
2018-05-02T09:57:39.974Z,99.90
2018-05-02T10:00:07.516Z,99.90
2018-05-02T10:02:36.018Z,99.90
2018-05-02T10:05:03.525Z,99.90
2018-05-02T10:07:31.069Z,99.90
2018-05-02T10:09:58.594Z,99.90
2018-05-02T10:12:26.200Z,99.90
2018-05-02T10:14:53.712Z,99.90
2018-05-02T10:17:21.234Z,99.90
2018-05-02T10:19:49.567Z,99.90
2018-05-02T10:22:17.150Z,99.90
2018-05-02T10:24:44.665Z,99.90
2018-05-02T10:27:12.189Z,99.90
2018-05-02T10:29:39.794Z,99.90
2018-05-02T10:32:07.347Z,99.90
2018-05-02T10:34:34.884Z,99.90
2018-05-02T10:37:03.194Z,98.40
2018-05-02T10:39:30.708Z,98.40
2018-05-02T10:41:58.993Z,97.80
2018-05-02T10:44:27.306Z,96.40
2018-05-02T10:46:54.822Z,96.40
2018-05-02T10:49:22.355Z,95.40
2018-05-02T10:51:49.995Z,96.20
2018-05-02T10:54:17.519Z,97.70
2018-05-02T10:56:45.829Z,96.50
2018-05-02T10:59:13.353Z,96.60
2018-05-02T11:01:41.653Z,96.00
2018-05-02T11:04:09.171Z,96.00
2018-05-02T11:06:36.713Z,94.60
2018-05-02T11:09:04.230Z,97.40
2018-05-02T11:11:31.773Z,94.10
2018-05-02T11:14:00.069Z,94.50
2018-05-02T11:16:27.595Z,94.60
2018-05-02T11:18:55.117Z,90.30
2018-05-02T11:21:22.650Z,93.50
2018-05-02T11:23:50.177Z,92.70
2018-05-02T11:26:17.691Z,88.00
2018-05-02T11:28:45.240Z,87.10
2018-05-02T11:31:12.799Z,84.70
2018-05-02T11:33:40.351Z,87.30
2018-05-02T11:36:07.885Z,90.50
2018-05-02T11:38:36.175Z,87.10
2018-05-02T11:41:04.583Z,85.80
2018-05-02T11:43:32.103Z,85.70
2018-05-02T11:46:00.410Z,82.20
2018-05-02T11:48:27.953Z,81.60
2018-05-02T11:50:56.259Z,85.30
2018-05-02T11:53:23.789Z,85.20
2018-05-02T11:55:52.103Z,86.40
2018-05-02T11:58:19.627Z,86.40
2018-05-02T12:00:47.912Z,76.10
2018-05-02T12:03:16.217Z,75.70
2018-05-02T12:05:43.871Z,75.70
2018-05-02T12:08:11.387Z,74.40
2018-05-02T12:10:39.676Z,79.50
2018-05-02T12:13:08.001Z,76.00
2018-05-02T12:15:35.569Z,76.00
2018-05-02T12:18:03.198Z,81.00
2018-05-02T12:20:32.123Z,83.60
2018-05-02T12:22:59.821Z,90.60
2018-05-02T12:25:27.495Z,85.50
2018-05-02T12:27:59.017Z,78.50
2018-05-02T12:30:26.521Z,78.10
2018-05-02T12:32:54.813Z,83.20
2018-05-02T12:35:22.428Z,83.20
2018-05-02T12:37:49.900Z,81.20
2018-05-02T12:40:18.193Z,76.30
2018-05-02T12:42:46.497Z,84.90
2018-05-02T12:45:14.062Z,85.10
2018-05-02T12:47:41.740Z,81.40
2018-05-02T12:50:09.276Z,74.00
2018-05-02T12:52:36.788Z,76.90
2018-05-02T12:55:04.312Z,73.00
2018-05-02T12:57:31.851Z,71.50
2018-05-02T12:59:59.375Z,69.30
2018-05-02T13:02:27.730Z,77.30
2018-05-02T13:04:55.232Z,77.40
2018-05-02T13:07:23.523Z,70.50
2018-05-02T13:09:51.103Z,70.40
2018-05-02T13:12:18.642Z,71.00
2018-05-02T13:14:46.220Z,64.10
2018-05-02T13:17:13.737Z,66.90
2018-05-02T13:19:42.028Z,67.90
2018-05-02T13:22:10.336Z,69.60
2018-05-02T13:24:37.870Z,69.60
2018-05-02T13:27:06.178Z,70.80
2018-05-02T13:29:33.699Z,70.80
2018-05-02T13:32:02.008Z,70.70
2018-05-02T13:34:29.536Z,70.70
2018-05-02T13:36:57.821Z,69.20
2018-05-02T13:39:25.453Z,69.10
2018-05-02T13:41:52.959Z,70.00
2018-05-02T13:44:20.468Z,70.10
2018-05-02T13:46:47.999Z,71.50
2018-05-02T13:49:15.605Z,67.90
2018-05-02T13:51:43.075Z,63.50
2018-05-02T13:54:11.386Z,68.00
2018-05-02T13:56:38.923Z,68.00
2018-05-02T13:59:06.454Z,66.90
2018-05-02T14:01:34.745Z,67.50
2018-05-02T14:04:03.051Z,69.70
2018-05-02T14:06:30.575Z,69.80
2018-05-02T14:08:58.874Z,70.80
2018-05-02T14:11:26.443Z,70.90
2018-05-02T14:13:54.011Z,68.70
2018-05-02T14:16:21.521Z,69.70
2018-05-02T14:18:49.137Z,59.80
2018-05-02T14:21:16.649Z,62.80
2018-05-02T14:23:44.965Z,66.40
2018-05-02T14:26:12.506Z,65.90
2018-05-02T14:28:40.029Z,68.50
2018-05-02T14:31:07.543Z,70.10
2018-05-02T14:33:35.063Z,67.50
2018-05-02T14:36:03.348Z,68.40
2018-05-02T14:38:31.625Z,67.80
2018-05-02T14:40:59.926Z,66.80
2018-05-02T14:43:27.448Z,66.80
2018-05-02T14:45:54.976Z,70.70
2018-05-02T14:48:22.508Z,67.10
2018-05-02T14:50:50.054Z,64.60
2018-05-02T14:53:17.598Z,66.20
2018-05-02T14:58:19.758Z,67.60
2018-05-02T15:00:47.386Z,66.50
2018-05-02T15:03:14.936Z,67.10
2018-05-02T15:05:42.446Z,66.60
2018-05-02T15:08:10.004Z,69.60
2018-05-02T15:10:37.552Z,72.40
2018-05-02T15:13:05.182Z,69.40
2018-05-02T15:15:32.728Z,68.60
2018-05-02T15:18:00.347Z,68.70
2018-05-02T15:20:28.577Z,73.80
2018-05-02T15:22:56.124Z,73.80
2018-05-02T15:25:23.644Z,79.30
2018-05-02T15:27:52.676Z,78.90
2018-05-02T15:30:20.211Z,78.90
2018-05-02T15:32:48.522Z,71.50
2018-05-02T15:35:16.054Z,71.20
2018-05-02T15:37:44.345Z,77.90
2018-05-02T15:40:12.654Z,73.40
2018-05-02T15:42:40.214Z,73.40
2018-05-02T15:45:07.763Z,71.90
2018-05-02T15:47:35.287Z,75.40
2018-05-02T15:50:03.584Z,77.80
2018-05-02T15:52:31.121Z,77.60
2018-05-02T15:54:59.408Z,80.00
2018-05-02T15:57:27.689Z,79.70
2018-05-02T15:59:55.996Z,79.00
2018-05-02T16:02:23.564Z,79.10
2018-05-02T16:04:51.118Z,80.10
2018-05-02T16:07:18.662Z,80.50
2018-05-02T16:09:46.238Z,75.30
2018-05-02T16:12:13.788Z,76.90
2018-05-02T16:14:41.318Z,79.20
2018-05-02T16:17:09.604Z,80.70
2018-05-02T16:19:37.895Z,82.60
2018-05-02T16:22:05.439Z,82.30
2018-05-02T16:24:33.723Z,81.40
2018-05-02T16:27:02.020Z,85.60
2018-05-02T16:29:29.571Z,85.50
2018-05-02T16:31:57.093Z,86.60
2018-05-02T16:34:24.617Z,85.40
2018-05-02T16:36:52.156Z,85.10
2018-05-02T16:39:19.680Z,83.00
2018-05-02T16:41:47.968Z,82.40
2018-05-02T16:44:16.276Z,81.80
2018-05-02T16:46:43.817Z,81.80
2018-05-02T16:49:11.381Z,81.70
2018-05-02T16:51:38.922Z,84.40
2018-05-02T16:54:07.220Z,89.20
2018-05-02T16:56:34.779Z,89.10
2018-05-02T16:59:03.061Z,90.60
2018-05-02T17:01:30.575Z,90.60
2018-05-02T17:03:58.101Z,90.70
2018-05-02T17:06:25.627Z,92.00
2018-05-02T17:08:53.909Z,92.60
2018-05-02T17:11:21.429Z,92.60
2018-05-02T17:13:48.965Z,91.20
2018-05-02T17:16:16.490Z,91.50
2018-05-02T17:18:44.004Z,91.70
2018-05-02T17:21:11.556Z,90.90
2018-05-02T17:23:39.090Z,91.30
2018-05-02T17:26:06.615Z,91.40
2018-05-02T17:28:35.008Z,89.90
2018-05-02T17:31:02.539Z,89.80
2018-05-02T17:33:30.835Z,90.20
2018-05-02T17:35:59.140Z,90.40
2018-05-02T17:38:26.663Z,90.30
2018-05-02T17:40:55.029Z,89.90
2018-05-02T17:43:22.499Z,89.80
2018-05-02T17:45:50.800Z,88.00
2018-05-02T17:48:18.329Z,87.90
2018-05-02T17:50:46.637Z,90.80
2018-05-02T17:53:14.160Z,90.80
2018-05-02T17:55:41.677Z,91.00
2018-05-02T17:58:10.951Z,91.40
2018-05-02T18:00:38.532Z,91.00
2018-05-02T18:03:06.065Z,91.30
2018-05-02T18:05:34.549Z,90.60
2018-05-02T18:08:02.002Z,90.60
2018-05-02T18:10:30.367Z,91.60
2018-05-02T18:12:57.934Z,91.50
2018-05-02T18:15:26.219Z,92.20
2018-05-02T18:17:54.505Z,92.60
2018-05-02T18:20:22.033Z,92.50
2018-05-02T18:22:49.584Z,92.50
2018-05-02T18:25:17.089Z,93.10
2018-05-02T18:27:44.635Z,92.90
2018-05-02T18:30:12.933Z,93.20
2018-05-02T18:32:40.454Z,93.20
2018-05-02T18:35:08.000Z,94.20
2018-05-02T18:37:35.525Z,95.40
2018-05-02T18:40:03.044Z,95.30
2018-05-02T18:42:31.352Z,98.50
2018-05-02T18:44:58.888Z,98.50
2018-05-02T18:47:27.193Z,99.00
2018-05-02T18:49:55.091Z,99.10
2018-05-02T18:52:22.726Z,99.90
2018-05-02T18:54:50.270Z,99.90
2018-05-02T18:57:18.613Z,99.90
2018-05-02T18:59:46.129Z,99.90
2018-05-02T19:02:13.642Z,99.90
2018-05-02T19:04:41.968Z,99.90
2018-05-02T19:07:09.616Z,99.90
2018-05-02T19:09:37.370Z,99.90
2018-05-02T19:12:04.931Z,99.90
2018-05-02T19:14:32.439Z,99.90
2018-05-02T19:16:59.961Z,99.90
2018-05-02T19:19:33.265Z,99.90
2018-05-02T19:22:00.779Z,99.90
2018-05-02T19:24:34.721Z,99.90
2018-05-02T19:27:02.287Z,99.90
2018-05-02T19:29:29.821Z,99.90
2018-05-02T19:32:03.917Z,99.90
2018-05-02T19:34:32.205Z,99.90
2018-05-02T19:37:00.618Z,99.90
2018-05-02T19:39:28.241Z,99.90
2018-05-02T19:42:02.426Z,99.90
2018-05-02T19:44:30.382Z,99.90
2018-05-02T19:46:57.912Z,99.90
2018-05-02T19:49:25.516Z,99.90
2018-05-02T19:51:59.313Z,99.90
2018-05-02T19:54:26.827Z,99.90
2018-05-02T19:56:55.128Z,99.90
2018-05-02T19:59:22.659Z,99.90
2018-05-02T20:01:56.016Z,99.90
2018-05-02T20:04:23.544Z,99.90
2018-05-02T20:06:51.063Z,99.90
2018-05-02T20:09:24.976Z,99.90
2018-05-02T20:11:58.926Z,99.90
2018-05-02T20:14:26.442Z,99.90
2018-05-02T20:16:54.744Z,99.90
2018-05-02T20:19:22.263Z,99.90
2018-05-02T20:21:49.789Z,99.90
2018-05-02T20:24:17.292Z,99.90
2018-05-02T20:26:44.811Z,99.90
2018-05-02T20:29:14.294Z,99.90
2018-05-02T20:31:41.809Z,99.90
2018-05-02T20:34:09.326Z,99.90
2018-05-02T20:36:36.876Z,99.90
2018-05-02T20:39:04.435Z,99.90
2018-05-02T20:41:32.043Z,99.90
2018-05-02T20:43:59.565Z,99.90
2018-05-02T20:46:27.893Z,99.90
2018-05-02T20:48:55.374Z,99.90
2018-05-02T20:51:23.677Z,99.90
2018-05-02T20:53:51.203Z,99.90
2018-05-02T20:56:19.491Z,99.90
2018-05-02T20:58:47.064Z,99.90
2018-05-02T21:01:14.585Z,99.90
2018-05-02T21:03:42.194Z,99.90
2018-05-02T21:06:09.713Z,99.90
2018-05-02T21:08:38.006Z,99.90
2018-05-02T21:11:06.824Z,99.90
2018-05-02T21:13:34.348Z,99.90
2018-05-02T21:16:02.629Z,99.90
2018-05-02T21:18:30.149Z,99.90
2018-05-02T21:20:57.697Z,99.90
2018-05-02T21:23:25.327Z,99.90
2018-05-02T21:25:52.852Z,99.90
2018-05-02T21:28:21.150Z,99.90
2018-05-02T21:30:49.477Z,99.90
2018-05-02T21:33:16.972Z,99.90
2018-05-02T21:35:45.280Z,99.90
2018-05-02T21:38:12.799Z,99.90
2018-05-02T21:40:40.306Z,99.90
2018-05-02T21:43:07.863Z,99.90
2018-05-02T21:45:35.374Z,99.90
2018-05-02T21:48:02.921Z,99.90
2018-05-02T21:50:30.600Z,99.90
2018-05-02T21:52:58.118Z,99.90
2018-05-02T21:55:25.685Z,99.90
2018-05-02T21:57:53.232Z,99.90
2018-05-02T22:00:20.760Z,99.90
2018-05-02T22:02:49.050Z,99.90
2018-05-02T22:05:17.395Z,99.90
2018-05-02T22:07:44.908Z,99.90
2018-05-02T22:10:12.461Z,99.90
2018-05-02T22:12:39.976Z,99.90
2018-05-02T22:15:07.516Z,99.90
2018-05-02T22:17:35.029Z,99.90
2018-05-02T22:20:03.436Z,99.90
2018-05-02T22:22:30.952Z,99.90
2018-05-02T22:24:59.235Z,99.90
2018-05-02T22:27:27.547Z,99.90
2018-05-02T22:29:55.057Z,99.90
2018-05-02T22:32:22.583Z,99.90
2018-05-02T22:34:50.129Z,99.90
2018-05-02T22:37:17.637Z,99.90
2018-05-02T22:39:45.157Z,99.90
2018-05-02T22:42:12.712Z,99.90
2018-05-02T22:44:40.235Z,99.90
2018-05-02T22:47:08.526Z,99.90
2018-05-02T22:49:36.058Z,99.90
2018-05-02T22:52:03.573Z,99.90
2018-05-02T22:54:31.088Z,99.90
2018-05-02T22:56:59.376Z,99.90
2018-05-02T22:59:27.666Z,99.90
2018-05-02T23:01:55.229Z,99.90
2018-05-02T23:04:22.789Z,99.90
2018-05-02T23:06:50.293Z,99.90
2018-05-02T23:09:17.819Z,99.90
2018-05-02T23:11:45.378Z,99.90
2018-05-02T23:14:12.906Z,99.90
2018-05-02T23:16:41.208Z,99.90
2018-05-02T23:19:08.740Z,99.90
2018-05-02T23:21:36.331Z,99.90
2018-05-02T23:24:03.844Z,99.90
2018-05-02T23:26:31.454Z,99.90
2018-05-02T23:28:58.978Z,99.90
2018-05-02T23:31:26.586Z,99.90
2018-05-02T23:33:54.114Z,99.90
2018-05-02T23:36:22.405Z,99.90
2018-05-02T23:38:49.975Z,99.90
2018-05-02T23:41:17.552Z,99.90
2018-05-02T23:43:45.096Z,99.90
2018-05-02T23:46:12.610Z,99.90
2018-05-02T23:48:40.934Z,99.90
2018-05-02T23:51:08.492Z,99.90
2018-05-02T23:53:36.012Z,99.90
2018-05-02T23:56:03.534Z,99.90
2018-05-02T23:58:31.089Z,99.90
