createdAt,value
2018-04-25T00:00:52.665Z,99984.48
2018-04-25T00:03:20.325Z,99983.19
2018-04-25T00:05:47.797Z,99978.45
2018-04-25T00:08:15.272Z,99981.12
2018-04-25T00:10:42.786Z,99974.12
2018-04-25T00:13:10.292Z,99973.96
2018-04-25T00:15:37.999Z,99968.09
2018-04-25T00:18:05.497Z,99969.20
2018-04-25T00:20:32.976Z,99962.45
2018-04-25T00:23:00.476Z,99960.67
2018-04-25T00:25:27.952Z,99954.51
2018-04-25T00:27:55.461Z,99956.95
2018-04-25T00:30:22.934Z,99942.34
2018-04-25T00:32:50.441Z,99948.59
2018-04-25T00:35:17.941Z,99942.28
2018-04-25T00:37:45.421Z,99940.07
2018-04-25T00:40:13.309Z,99942.77
2018-04-25T00:42:40.787Z,99930.66
2018-04-25T00:45:08.275Z,99929.20
2018-04-25T00:47:35.792Z,99936.58
2018-04-25T00:50:03.265Z,99929.03
2018-04-25T00:52:31.046Z,99927.56
2018-04-25T00:54:58.529Z,99921.00
2018-04-25T00:57:26.004Z,99916.61
2018-04-25T00:59:53.529Z,99920.16
2018-04-25T01:02:21.025Z,99914.50
2018-04-25T01:04:48.549Z,99917.28
2018-04-25T01:07:16.034Z,99924.72
2018-04-25T01:09:43.513Z,99924.93
2018-04-25T01:12:11.021Z,99927.81
2018-04-25T01:14:38.506Z,99918.17
2018-04-25T01:17:06.028Z,99923.75
2018-04-25T01:19:33.517Z,99916.05
2018-04-25T01:22:01.015Z,99919.72
2018-04-25T01:24:28.516Z,99911.39
2018-04-25T01:27:10.890Z,99916.61
2018-04-25T01:29:39.200Z,99913.49
2018-04-25T01:32:07.585Z,99913.19
2018-04-25T01:34:46.640Z,99913.48
2018-04-25T01:40:28.936Z,99902.59
2018-04-25T01:42:57.989Z,99900.02
2018-04-25T01:48:29.189Z,99886.93
2018-04-25T01:50:58.038Z,99884.34
2018-04-25T01:53:37.212Z,99880.45
2018-04-25T01:56:16.345Z,99880.72
2018-04-25T01:58:55.841Z,99887.57
2018-04-25T02:01:22.804Z,99886.45
2018-04-25T02:03:55.241Z,99889.28
2018-04-25T02:06:22.766Z,99884.83
2018-04-25T02:08:50.236Z,99877.13
2018-04-25T02:11:17.741Z,99871.92
2018-04-25T02:13:45.424Z,99861.78
2018-04-25T02:16:12.941Z,99857.90
2018-04-25T02:18:40.425Z,99856.03
2018-04-25T02:21:07.933Z,99852.95
2018-04-25T02:23:35.449Z,99859.02
2018-04-25T02:26:02.917Z,99858.80
2018-04-25T02:28:30.561Z,99863.70
2018-04-25T02:30:58.033Z,99857.67
2018-04-25T02:33:25.517Z,99858.39
2018-04-25T02:35:53.020Z,99860.71
2018-04-25T02:38:20.493Z,99861.13
2018-04-25T02:40:47.984Z,99857.52
2018-04-25T02:43:15.683Z,99851.84
2018-04-25T02:45:45.006Z,99852.42
2018-04-25T02:48:12.492Z,99857.48
2018-04-25T02:50:40.275Z,99849.41
2018-04-25T02:53:07.756Z,99851.88
2018-04-25T02:55:35.241Z,99853.86
2018-04-25T02:58:02.955Z,99855.35
2018-04-25T03:00:30.431Z,99858.23
2018-04-25T03:02:57.902Z,99874.16
2018-04-25T03:05:25.705Z,99881.84
2018-04-25T03:07:53.181Z,99880.11
2018-04-25T03:10:20.656Z,99880.72
2018-04-25T03:12:48.188Z,99876.78
2018-04-25T03:15:15.665Z,99865.04
2018-04-25T03:17:43.150Z,99863.93
2018-04-25T03:20:10.677Z,99861.27
2018-04-25T03:22:38.233Z,99861.61
2018-04-25T03:25:05.657Z,99858.18
2018-04-25T03:27:33.304Z,99865.67
2018-04-25T03:30:00.788Z,99861.47
2018-04-25T03:32:28.257Z,99861.78
2018-04-25T03:34:55.768Z,99866.70
2018-04-25T03:37:23.240Z,99866.55
2018-04-25T03:39:50.745Z,99868.72
2018-04-25T03:42:18.253Z,99871.42
2018-04-25T03:44:45.761Z,99862.09
2018-04-25T03:47:13.284Z,99873.36
2018-04-25T03:49:40.758Z,99863.92
2018-04-25T03:52:08.233Z,99869.92
2018-04-25T03:54:35.752Z,99871.83
2018-04-25T03:57:03.221Z,99867.98
2018-04-25T03:59:30.825Z,99877.45
2018-04-25T04:01:58.317Z,99871.60
2018-04-25T04:04:25.789Z,99870.48
2018-04-25T04:06:53.293Z,99863.16
2018-04-25T04:09:20.776Z,99866.88
2018-04-25T04:11:48.620Z,99870.20
2018-04-25T04:14:16.093Z,99861.17
2018-04-25T04:16:43.563Z,99872.04
2018-04-25T04:19:11.060Z,99874.88
2018-04-25T04:21:38.564Z,99873.59
2018-04-25T04:24:06.089Z,99861.64
2018-04-25T04:26:33.562Z,99870.14
2018-04-25T04:29:01.037Z,99868.94
2018-04-25T04:31:28.540Z,99870.84
2018-04-25T04:33:56.017Z,99871.70
2018-04-25T04:36:23.685Z,99868.23
2018-04-25T04:38:51.153Z,99866.06
2018-04-25T04:41:18.621Z,99869.97
2018-04-25T04:43:46.145Z,99866.38
2018-04-25T04:46:13.637Z,99875.42
2018-04-25T04:48:41.452Z,99878.97
2018-04-25T04:51:08.958Z,99877.27
2018-04-25T04:53:36.441Z,99879.23
2018-04-25T04:56:03.964Z,99880.07
2018-04-25T04:58:31.453Z,99881.05
2018-04-25T05:00:59.052Z,99874.13
2018-04-25T05:03:26.529Z,99871.31
2018-04-25T05:05:54.024Z,99877.65
2018-04-25T05:08:21.688Z,99872.29
2018-04-25T05:10:49.153Z,99871.95
2018-04-25T05:13:16.853Z,99864.36
2018-04-25T05:15:44.345Z,99860.03
2018-04-25T05:18:11.845Z,99856.70
2018-04-25T05:20:39.341Z,99859.19
2018-04-25T05:23:06.821Z,99861.11
2018-04-25T05:25:34.612Z,99857.66
2018-04-25T05:28:02.089Z,99863.19
2018-04-25T05:30:29.586Z,99861.95
2018-04-25T05:32:57.085Z,99867.90
2018-04-25T05:35:24.583Z,99866.30
2018-04-25T05:37:52.273Z,99876.00
2018-04-25T05:40:19.760Z,99873.59
2018-04-25T05:42:47.241Z,99876.28
2018-04-25T05:45:14.744Z,99869.65
2018-04-25T05:47:42.257Z,99864.24
2018-04-25T05:50:09.784Z,99876.72
2018-04-25T05:52:37.256Z,99879.32
2018-04-25T05:55:04.742Z,99880.95
2018-04-25T05:57:32.255Z,99892.81
2018-04-25T05:59:59.753Z,99883.93
2018-04-25T06:02:27.377Z,99883.27
2018-04-25T06:04:54.854Z,99881.73
2018-04-25T06:07:22.341Z,99887.09
2018-04-25T06:09:49.845Z,99898.28
2018-04-25T06:12:17.392Z,99905.11
2018-04-25T06:14:45.029Z,99907.23
2018-04-25T06:17:12.517Z,99909.64
2018-04-25T06:19:40.004Z,99904.67
2018-04-25T06:22:07.517Z,99908.61
2018-04-25T06:24:35.000Z,99900.59
2018-04-25T06:27:02.537Z,99898.25
2018-04-25T06:29:30.024Z,99902.63
2018-04-25T06:31:57.517Z,99900.01
2018-04-25T06:34:25.025Z,99894.72
2018-04-25T06:36:52.501Z,99904.38
2018-04-25T06:39:20.023Z,99911.42
2018-04-25T06:41:47.538Z,99903.48
2018-04-25T06:44:15.037Z,99917.31
2018-04-25T06:46:42.548Z,99911.69
2018-04-25T06:49:10.030Z,99905.69
2018-04-25T06:51:37.816Z,99903.67
2018-04-25T06:54:05.305Z,99902.95
2018-04-25T06:56:32.788Z,99904.80
2018-04-25T06:59:00.334Z,99909.86
2018-04-25T07:01:27.815Z,99906.92
2018-04-25T07:03:55.328Z,99905.27
2018-04-25T07:06:22.824Z,99908.19
2018-04-25T07:08:50.320Z,99922.38
2018-04-25T07:11:17.836Z,99903.38
2018-04-25T07:13:45.321Z,99911.35
2018-04-25T07:16:12.833Z,99912.27
2018-04-25T07:18:40.326Z,99916.05
2018-04-25T07:21:07.801Z,99918.84
2018-04-25T07:23:35.306Z,99913.98
2018-04-25T07:26:02.788Z,99912.26
2018-04-25T07:28:30.449Z,99908.09
2018-04-25T07:30:57.924Z,99917.50
2018-04-25T07:33:25.406Z,99914.58
2018-04-25T07:35:52.909Z,99914.02
2018-04-25T07:38:20.413Z,99921.52
2018-04-25T07:40:48.055Z,99917.63
2018-04-25T07:43:15.528Z,99923.48
2018-04-25T07:45:43.026Z,99917.27
2018-04-25T07:48:10.533Z,99930.27
2018-04-25T07:50:38.036Z,99925.78
2018-04-25T07:53:05.545Z,99926.65
2018-04-25T07:55:33.028Z,99929.58
2018-04-25T07:58:00.515Z,99927.62
2018-04-25T08:00:28.026Z,99933.25
2018-04-25T08:02:55.549Z,99924.95
2018-04-25T08:05:23.078Z,99930.45
2018-04-25T08:07:50.585Z,99932.22
2018-04-25T08:10:18.069Z,99931.55
2018-04-25T08:12:57.541Z,99937.02
2018-04-25T08:15:36.874Z,99942.25
2018-04-25T08:18:16.068Z,99942.15
2018-04-25T08:20:55.433Z,99944.16
2018-04-25T08:23:22.957Z,99955.02
2018-04-25T08:25:50.453Z,99956.42
2018-04-25T08:28:17.970Z,99965.97
2018-04-25T08:30:45.450Z,99960.20
2018-04-25T08:33:12.964Z,99964.01
2018-04-25T08:35:40.481Z,99964.06
2018-04-25T08:38:07.960Z,99974.27
2018-04-25T08:40:35.614Z,99980.27
2018-04-25T08:43:03.092Z,99978.67
2018-04-25T08:45:30.588Z,99982.30
2018-04-25T08:47:58.102Z,99975.69
2018-04-25T08:50:25.589Z,99974.58
2018-04-25T08:52:53.107Z,99973.91
2018-04-25T08:55:20.585Z,99983.02
2018-04-25T08:57:48.072Z,99978.46
2018-04-25T09:00:15.575Z,99985.25
2018-04-25T09:02:43.093Z,99984.72
2018-04-25T09:05:10.927Z,99989.45
2018-04-25T09:07:38.433Z,99989.23
2018-04-25T09:10:05.923Z,99996.13
2018-04-25T09:12:33.432Z,99995.97
2018-04-25T09:15:00.911Z,99992.23
2018-04-25T09:17:28.688Z,99991.88
2018-04-25T09:19:56.176Z,99989.81
2018-04-25T09:22:23.669Z,99985.27
2018-04-25T09:24:51.192Z,99986.91
2018-04-25T09:27:18.686Z,99981.01
2018-04-25T09:29:46.209Z,99982.55
2018-04-25T09:32:13.688Z,99981.59
2018-04-25T09:34:41.181Z,99985.03
2018-04-25T09:37:08.689Z,99974.60
2018-04-25T09:39:36.168Z,99976.11
2018-04-25T09:42:03.897Z,99972.83
2018-04-25T09:44:31.378Z,99976.66
2018-04-25T09:46:58.857Z,99975.03
2018-04-25T09:49:26.377Z,99974.47
2018-04-25T09:51:53.907Z,99970.63
2018-04-25T09:54:21.541Z,99959.68
2018-04-25T09:56:49.025Z,99963.29
2018-04-25T09:59:16.501Z,99962.11
2018-04-25T10:01:43.997Z,99958.77
2018-04-25T10:04:11.472Z,99958.55
2018-04-25T10:06:38.970Z,99962.09
2018-04-25T10:09:06.445Z,99961.79
2018-04-25T10:11:34.160Z,99956.42
2018-04-25T10:14:01.648Z,99962.09
2018-04-25T10:16:29.129Z,99966.41
2018-04-25T10:18:56.640Z,99969.69
2018-04-25T10:21:24.120Z,99966.58
2018-04-25T10:23:52.101Z,99976.91
2018-04-25T10:26:19.585Z,99971.89
2018-04-25T10:28:47.070Z,99977.48
2018-04-25T10:31:14.584Z,99970.57
2018-04-25T10:33:42.060Z,99971.98
2018-04-25T10:36:10.094Z,99963.27
2018-04-25T10:38:37.573Z,99963.98
2018-04-25T10:41:05.058Z,99969.95
2018-04-25T10:43:32.598Z,99967.91
2018-04-25T10:46:00.087Z,99972.92
2018-04-25T10:48:27.860Z,99971.41
2018-04-25T10:50:55.369Z,99975.88
2018-04-25T10:53:22.844Z,99975.28
2018-04-25T10:55:50.345Z,99971.95
2018-04-25T10:58:17.825Z,99969.57
2018-04-25T11:00:45.515Z,99971.31
2018-04-25T11:03:12.989Z,99970.34
2018-04-25T11:05:40.465Z,99972.63
2018-04-25T11:08:07.961Z,99969.27
2018-04-25T11:10:35.477Z,99980.59
2018-04-25T11:13:03.233Z,99978.14
2018-04-25T11:15:30.721Z,99979.33
2018-04-25T11:17:58.201Z,99980.95
2018-04-25T11:20:25.785Z,99979.98
2018-04-25T11:22:53.224Z,99983.27
2018-04-25T11:25:20.992Z,99980.52
2018-04-25T11:27:48.473Z,99986.44
2018-04-25T11:30:15.976Z,99991.28
2018-04-25T11:32:43.489Z,99987.89
2018-04-25T11:35:10.964Z,99985.05
2018-04-25T11:37:38.648Z,99993.14
2018-04-25T11:40:06.142Z,99992.20
2018-04-25T11:42:33.640Z,99992.41
2018-04-25T11:45:01.137Z,99992.55
2018-04-25T11:47:28.633Z,100001.06
2018-04-25T11:49:56.375Z,100004.42
2018-04-25T11:52:23.885Z,99995.27
2018-04-25T11:54:57.297Z,99991.86
2018-04-25T11:57:24.779Z,99997.95
2018-04-25T11:59:52.259Z,100003.81
2018-04-25T12:02:19.822Z,100004.02
2018-04-25T12:04:47.324Z,99997.94
2018-04-25T12:07:14.937Z,99993.03
2018-04-25T12:09:42.417Z,99989.77
2018-04-25T12:12:09.898Z,99990.99
2018-04-25T12:14:37.394Z,99990.47
2018-04-25T12:17:04.869Z,99995.25
2018-04-25T12:19:32.593Z,100011.34
2018-04-25T12:22:00.078Z,100005.72
2018-04-25T12:24:27.617Z,100006.22
2018-04-25T12:26:55.102Z,99999.75
2018-04-25T12:29:22.591Z,100004.62
2018-04-25T12:31:50.353Z,100010.36
2018-04-25T12:34:17.829Z,100008.63
2018-04-25T12:36:45.309Z,100003.64
2018-04-25T12:39:12.813Z,100008.45
2018-04-25T12:41:40.363Z,100006.02
2018-04-25T12:44:08.213Z,100000.39
2018-04-25T12:46:35.706Z,100003.81
2018-04-25T12:49:03.195Z,100000.00
2018-04-25T12:51:30.696Z,99995.69
2018-04-25T12:53:58.195Z,99998.95
2018-04-25T12:56:25.707Z,99989.00
2018-04-25T12:58:53.188Z,100004.47
2018-04-25T13:01:20.675Z,100020.81
2018-04-25T13:03:48.183Z,100016.08
2018-04-25T13:06:15.661Z,100010.64
2018-04-25T13:08:43.341Z,100005.88
2018-04-25T13:11:10.824Z,99985.97
2018-04-25T13:13:38.313Z,100007.33
2018-04-25T13:16:05.850Z,100009.66
2018-04-25T13:18:33.322Z,99996.16
2018-04-25T13:21:01.073Z,99998.31
2018-04-25T13:23:28.553Z,100001.91
2018-04-25T13:25:56.029Z,100007.84
2018-04-25T13:28:23.533Z,100012.52
2018-04-25T13:30:51.015Z,100009.56
2018-04-25T13:33:18.833Z,99998.49
2018-04-25T13:35:46.308Z,100012.94
2018-04-25T13:38:13.804Z,100008.81
2018-04-25T13:40:41.309Z,100013.34
2018-04-25T13:43:08.810Z,100003.73
2018-04-25T13:45:36.345Z,99996.77
2018-04-25T13:48:03.828Z,99991.91
2018-04-25T13:50:31.454Z,99994.11
2018-04-25T13:52:58.936Z,99992.00
2018-04-25T13:55:26.409Z,99986.58
2018-04-25T13:57:53.916Z,99988.84
2018-04-25T14:00:21.394Z,99987.97
2018-04-25T14:02:49.076Z,99987.61
2018-04-25T14:05:16.586Z,99994.12
2018-04-25T14:07:44.068Z,99994.88
2018-04-25T14:10:11.605Z,99990.52
2018-04-25T14:12:39.090Z,100000.55
2018-04-25T14:15:06.598Z,100004.72
2018-04-25T14:17:34.134Z,100018.52
2018-04-25T14:20:01.666Z,100015.63
2018-04-25T14:22:29.146Z,100016.06
2018-04-25T14:24:56.645Z,100001.75
2018-04-25T14:27:24.183Z,100003.59
2018-04-25T14:29:51.661Z,100011.14
2018-04-25T14:32:19.164Z,100013.12
2018-04-25T14:34:46.649Z,100008.50
2018-04-25T14:37:14.281Z,100011.23
2018-04-25T14:39:41.781Z,100014.61
2018-04-25T14:42:09.281Z,100020.06
2018-04-25T14:44:36.781Z,100026.15
2018-04-25T14:47:04.294Z,100022.55
2018-04-25T14:49:31.801Z,100020.45
2018-04-25T14:51:59.318Z,100015.30
2018-04-25T14:54:26.846Z,100028.06
2018-04-25T14:56:54.325Z,100033.11
2018-04-25T14:59:22.121Z,100026.63
2018-04-25T15:01:49.605Z,100009.63
2018-04-25T15:04:17.100Z,100014.53
2018-04-25T15:09:11.576Z,100034.66
2018-04-25T15:11:39.086Z,100043.58
2018-04-25T15:14:06.573Z,100040.98
2018-04-25T15:16:34.092Z,100038.83
2018-04-25T15:19:01.572Z,100027.30
2018-04-25T15:21:29.068Z,100019.26
2018-04-25T15:23:56.565Z,100025.02
2018-04-25T15:26:24.081Z,100015.83
2018-04-25T15:28:51.640Z,100014.70
2018-04-25T15:31:19.121Z,100010.09
2018-04-25T15:33:46.606Z,100004.91
2018-04-25T15:36:14.113Z,100004.30
2018-04-25T15:38:41.600Z,100010.33
2018-04-25T15:41:09.119Z,100001.61
2018-04-25T15:43:36.612Z,100003.88
2018-04-25T15:46:04.133Z,100008.65
2018-04-25T15:48:31.612Z,100010.72
2018-04-25T15:50:59.092Z,100015.12
2018-04-25T15:53:26.662Z,100011.95
2018-04-25T15:55:54.102Z,100000.96
2018-04-25T15:58:21.716Z,100009.41
2018-04-25T16:00:49.203Z,100007.13
2018-04-25T16:03:16.716Z,100006.83
2018-04-25T16:05:44.225Z,100004.67
2018-04-25T16:08:11.727Z,99999.08
2018-04-25T16:10:39.230Z,99998.88
2018-04-25T16:13:06.724Z,99995.39
2018-04-25T16:15:34.239Z,99996.59
2018-04-25T16:18:01.720Z,99991.80
2018-04-25T16:20:29.237Z,99995.20
2018-04-25T16:22:56.765Z,99988.58
2018-04-25T16:25:24.221Z,99988.92
2018-04-25T16:27:51.737Z,99993.78
2018-04-25T16:30:19.217Z,99990.24
2018-04-25T16:32:47.001Z,99994.24
2018-04-25T16:35:14.478Z,99993.87
2018-04-25T16:37:41.958Z,99992.20
2018-04-25T16:40:09.505Z,99993.55
2018-04-25T16:42:36.989Z,99986.22
2018-04-25T16:45:04.493Z,99984.02
2018-04-25T16:47:31.979Z,99993.08
2018-04-25T16:49:59.701Z,100001.92
2018-04-25T16:52:27.197Z,100008.06
2018-04-25T16:54:54.689Z,100007.97
2018-04-25T16:57:22.204Z,100008.27
2018-04-25T16:59:49.698Z,100009.55
2018-04-25T17:02:17.228Z,100014.78
2018-04-25T17:04:44.732Z,100001.46
2018-04-25T17:07:12.417Z,100003.91
2018-04-25T17:09:39.998Z,100008.41
2018-04-25T17:12:07.441Z,100017.93
2018-04-25T17:14:34.946Z,100017.77
2018-04-25T17:17:02.462Z,100015.61
2018-04-25T17:19:29.979Z,100021.00
2018-04-25T17:21:57.485Z,100015.62
2018-04-25T17:24:25.211Z,100014.28
2018-04-25T17:26:52.723Z,100004.45
2018-04-25T17:29:20.217Z,100012.12
2018-04-25T17:31:47.747Z,100017.48
2018-04-25T17:34:15.272Z,100017.03
2018-04-25T17:36:42.807Z,100017.16
2018-04-25T17:39:10.311Z,100021.72
2018-04-25T17:41:38.307Z,100010.05
2018-04-25T17:44:05.801Z,100020.84
2018-04-25T17:46:33.293Z,100025.59
2018-04-25T17:49:00.820Z,100018.72
2018-04-25T17:51:28.401Z,100014.69
2018-04-25T17:53:55.929Z,100028.94
2018-04-25T17:56:23.441Z,100017.70
2018-04-25T17:58:51.095Z,100023.69
2018-04-25T18:01:18.638Z,100022.95
2018-04-25T18:03:46.142Z,100016.84
2018-04-25T18:06:13.705Z,100020.19
2018-04-25T18:08:41.242Z,100017.38
2018-04-25T18:11:08.772Z,100024.09
2018-04-25T18:13:36.303Z,100017.61
2018-04-25T18:16:04.822Z,100014.14
2018-04-25T18:18:32.337Z,100010.75
2018-04-25T18:20:59.817Z,100011.01
2018-04-25T18:23:27.372Z,100010.62
2018-04-25T18:25:54.856Z,100020.42
2018-04-25T18:28:22.608Z,100027.50
2018-04-25T18:30:50.151Z,100033.39
2018-04-25T18:33:17.773Z,100041.17
2018-04-25T18:35:45.621Z,100030.80
2018-04-25T18:38:13.716Z,100034.58
2018-04-25T18:40:41.585Z,100037.33
2018-04-25T18:43:09.474Z,100038.84
2018-04-25T18:45:37.553Z,100044.17
2018-04-25T18:48:05.434Z,100037.98
2018-04-25T18:50:33.101Z,100039.39
2018-04-25T18:53:00.903Z,100042.61
2018-04-25T18:55:28.533Z,100046.14
2018-04-25T18:57:56.327Z,100040.00
2018-04-25T19:00:24.348Z,100053.70
2018-04-25T19:02:52.599Z,100069.09
2018-04-25T19:05:20.594Z,100072.67
2018-04-25T19:07:48.784Z,100075.49
2018-04-25T19:10:17.031Z,100081.34
2018-04-25T19:12:45.969Z,100083.80
2018-04-25T19:15:14.274Z,100085.16
2018-04-25T19:17:42.436Z,100082.78
2018-04-25T19:20:10.827Z,100087.89
2018-04-25T19:22:38.884Z,100086.63
2018-04-25T19:25:06.763Z,100093.28
2018-04-25T19:27:35.168Z,100096.77
2018-04-25T19:30:03.176Z,100107.63
2018-04-25T19:32:31.901Z,100109.33
2018-04-25T19:35:00.710Z,100110.67
2018-04-25T19:37:28.943Z,100116.02
2018-04-25T19:39:58.521Z,100122.56
2018-04-25T19:42:26.897Z,100126.45
2018-04-25T19:44:55.380Z,100132.39
2018-04-25T19:47:23.963Z,100135.44
2018-04-25T19:49:52.558Z,100138.11
2018-04-25T19:52:20.948Z,100137.16
2018-04-25T19:54:49.205Z,100141.73
2018-04-25T19:57:18.000Z,100125.20
2018-04-25T19:59:46.206Z,100125.98
2018-04-25T20:02:14.262Z,100120.98
2018-04-25T20:04:42.675Z,100121.94
2018-04-25T20:07:12.114Z,100129.20
2018-04-25T20:09:39.992Z,100126.48
2018-04-25T20:12:08.300Z,100134.89
2018-04-25T20:14:35.938Z,100139.80
2018-04-25T20:17:03.832Z,100136.52
2018-04-25T20:19:31.599Z,100149.09
2018-04-25T20:22:00.109Z,100139.50
2018-04-25T20:24:27.638Z,100142.40
2018-04-25T20:26:55.150Z,100143.91
2018-04-25T20:29:23.381Z,100145.09
2018-04-25T20:31:50.882Z,100155.84
2018-04-25T20:34:18.396Z,100157.48
2018-04-25T20:36:45.947Z,100157.06
2018-04-25T20:39:13.441Z,100160.14
2018-04-25T20:41:40.962Z,100157.03
2018-04-25T20:44:08.463Z,100156.52
2018-04-25T20:46:35.943Z,100169.84
2018-04-25T20:49:03.493Z,100172.59
2018-04-25T20:51:31.051Z,100171.86
2018-04-25T20:53:58.616Z,100180.89
2018-04-25T20:56:26.105Z,100176.77
2018-04-25T20:58:53.655Z,100183.70
2018-04-25T21:01:21.149Z,100180.19
2018-04-25T21:03:48.646Z,100188.52
2018-04-25T21:06:16.205Z,100196.50
2018-04-25T21:08:43.765Z,100195.69
2018-04-25T21:11:11.366Z,100195.33
2018-04-25T21:13:38.813Z,100193.16
2018-04-25T21:16:06.467Z,100193.82
2018-04-25T21:18:33.950Z,100194.29
2018-04-25T21:21:01.430Z,100196.86
2018-04-25T21:23:28.938Z,100209.27
2018-04-25T21:25:56.417Z,100206.79
2018-04-25T21:28:23.936Z,100199.38
2018-04-25T21:30:51.427Z,100201.05
2018-04-25T21:33:18.930Z,100204.05
2018-04-25T21:35:46.445Z,100211.64
2018-04-25T21:38:13.925Z,100220.98
2018-04-25T21:40:41.432Z,100223.50
2018-04-25T21:43:08.921Z,100231.06
2018-04-25T21:45:36.599Z,100235.56
2018-04-25T21:48:04.105Z,100232.50
2018-04-25T21:50:31.581Z,100243.94
2018-04-25T21:52:59.089Z,100242.81
2018-04-25T21:55:26.573Z,100243.52
2018-04-25T21:57:54.108Z,100245.50
2018-04-25T22:00:21.638Z,100244.50
2018-04-25T22:02:49.198Z,100250.19
2018-04-25T22:05:16.747Z,100246.24
2018-04-25T22:07:44.296Z,100248.26
2018-04-25T22:10:11.839Z,100242.28
2018-04-25T22:12:39.362Z,100241.77
2018-04-25T22:15:06.919Z,100250.30
2018-04-25T22:17:34.468Z,100247.30
2018-04-25T22:20:02.017Z,100247.95
2018-04-25T22:22:29.578Z,100247.91
2018-04-25T22:24:57.132Z,100248.64
2018-04-25T22:27:24.830Z,100255.06
2018-04-25T22:29:52.351Z,100252.77
2018-04-25T22:32:19.873Z,100252.94
2018-04-25T22:34:47.456Z,100253.81
2018-04-25T22:37:14.971Z,100256.22
2018-04-25T22:39:42.518Z,100261.48
2018-04-25T22:42:10.038Z,100271.95
2018-04-25T22:44:37.838Z,100272.80
2018-04-25T22:47:05.358Z,100275.86
2018-04-25T22:49:32.875Z,100274.48
2018-04-25T22:52:00.423Z,100270.60
2018-04-25T22:54:27.948Z,100272.08
2018-04-25T22:56:55.695Z,100283.03
2018-04-25T22:59:23.222Z,100283.09
2018-04-25T23:01:50.743Z,100287.29
2018-04-25T23:04:18.322Z,100293.89
2018-04-25T23:06:45.843Z,100296.95
2018-04-25T23:09:13.397Z,100303.66
2018-04-25T23:11:40.915Z,100305.30
2018-04-25T23:14:08.717Z,100311.57
2018-04-25T23:16:36.235Z,100320.25
2018-04-25T23:19:03.755Z,100320.78
2018-04-25T23:21:31.322Z,100320.08
2018-04-25T23:23:58.835Z,100318.36
2018-04-25T23:26:26.467Z,100315.24
2018-04-25T23:28:53.982Z,100318.06
2018-04-25T23:31:21.515Z,100315.39
2018-04-25T23:33:49.075Z,100315.95
2018-04-25T23:36:16.599Z,100317.11
2018-04-25T23:38:44.524Z,100322.27
2018-04-25T23:41:12.055Z,100324.94
2018-04-25T23:43:39.566Z,100328.56
2018-04-25T23:46:07.108Z,100329.27
2018-04-25T23:48:34.625Z,100322.78
2018-04-25T23:51:02.166Z,100324.84
2018-04-25T23:53:29.709Z,100341.25
2018-04-25T23:55:57.264Z,100326.69
2018-04-25T23:58:24.790Z,100324.82
