createdAt,value
2023-02-09T00:01:20.159Z,4.23
2023-02-09T00:03:48.585Z,3.80
2023-02-09T00:06:19.900Z,4.37
2023-02-09T00:08:48.706Z,4.00
2023-02-09T00:11:20.934Z,4.00
2023-02-09T00:13:48.217Z,4.07
2023-02-09T00:16:16.440Z,4.20
2023-02-09T00:18:44.661Z,4.07
2023-02-09T00:21:13.204Z,4.20
2023-02-09T00:23:42.730Z,4.17
2023-02-09T00:26:12.761Z,4.07
2023-02-09T00:28:40.883Z,4.30
2023-02-09T00:31:10.300Z,4.73
2023-02-09T00:33:39.007Z,4.17
2023-02-09T00:36:08.813Z,4.63
2023-02-09T00:38:37.234Z,5.10
2023-02-09T00:41:06.964Z,4.50
2023-02-09T00:43:35.782Z,4.80
2023-02-09T00:46:04.345Z,4.67
2023-02-09T00:48:32.460Z,4.50
2023-02-09T00:51:00.642Z,4.00
2023-02-09T00:53:28.992Z,3.63
2023-02-09T00:56:00.014Z,4.73
2023-02-09T00:58:29.476Z,4.43
2023-02-09T01:00:57.555Z,4.33
2023-02-09T01:03:25.691Z,5.53
2023-02-09T01:05:53.817Z,4.70
2023-02-09T01:08:21.925Z,5.07
2023-02-09T01:10:50.103Z,5.00
2023-02-09T01:13:18.839Z,5.93
2023-02-09T01:15:48.444Z,5.53
2023-02-09T01:18:16.534Z,5.93
2023-02-09T01:20:45.389Z,5.83
2023-02-09T01:23:13.653Z,6.80
2023-02-09T01:25:41.763Z,7.90
2023-02-09T01:28:09.897Z,5.10
2023-02-09T01:30:38.130Z,4.60
2023-02-09T01:33:07.544Z,6.57
2023-02-09T01:51:02.444Z,7.77
2023-02-09T01:53:30.630Z,8.00
2023-02-09T01:56:03.413Z,9.80
2023-02-09T01:58:32.819Z,7.80
2023-02-09T02:01:01.228Z,4.83
2023-02-09T02:03:30.470Z,5.43
2023-02-09T02:06:04.460Z,6.37
2023-02-09T02:12:55.524Z,6.30
2023-02-09T02:15:27.618Z,6.50
2023-02-09T02:18:18.910Z,5.03
2023-02-09T02:21:18.117Z,5.70
2023-02-09T02:24:00.698Z,5.60
2023-02-09T02:26:52.949Z,6.53
2023-02-09T02:29:45.118Z,6.67
2023-02-09T02:32:36.467Z,5.13
2023-02-09T02:35:11.829Z,6.27
2023-02-09T02:37:52.452Z,5.17
2023-02-09T02:40:30.104Z,3.57
2023-02-09T02:43:08.060Z,3.33
2023-02-09T02:45:44.070Z,4.00
2023-02-09T02:48:25.182Z,4.47
2023-02-09T02:50:58.696Z,3.83
2023-02-09T02:53:31.819Z,3.90
2023-02-09T02:56:03.871Z,3.73
2023-02-09T02:58:33.759Z,4.37
2023-02-09T03:06:23.945Z,3.97
2023-02-09T03:08:54.696Z,3.70
2023-02-09T03:11:25.681Z,3.40
2023-02-09T03:14:12.838Z,4.17
2023-02-09T03:16:46.373Z,4.80
2023-02-09T03:19:26.565Z,4.00
2023-02-09T03:21:59.892Z,4.13
2023-02-09T03:24:37.005Z,4.23
2023-02-09T03:27:14.803Z,4.33
2023-02-09T03:29:44.966Z,3.90
2023-02-09T03:32:13.247Z,4.00
2023-02-09T03:34:41.426Z,4.27
2023-02-09T03:37:10.911Z,4.50
2023-02-09T03:39:39.236Z,4.30
2023-02-09T03:42:07.963Z,3.83
2023-02-09T03:44:36.050Z,4.60
2023-02-09T03:47:06.216Z,3.20
2023-02-09T03:49:36.568Z,3.67
2023-02-09T03:52:05.075Z,3.37
2023-02-09T03:54:35.470Z,3.53
2023-02-09T03:57:03.801Z,3.70
2023-02-09T03:59:35.460Z,4.17
2023-02-09T04:02:05.079Z,3.07
2023-02-09T04:04:33.569Z,4.10
2023-02-09T04:07:01.858Z,4.43
2023-02-09T04:13:22.474Z,3.67
2023-02-09T04:15:50.604Z,3.40
2023-02-09T04:18:19.071Z,4.13
2023-02-09T04:20:47.703Z,3.80
2023-02-09T04:23:16.293Z,3.77
2023-02-09T04:25:44.384Z,4.20
2023-02-09T04:28:12.537Z,3.20
2023-02-09T04:30:43.822Z,4.10
2023-02-09T04:33:12.170Z,5.33
2023-02-09T04:35:40.197Z,4.20
2023-02-09T04:38:08.287Z,3.70
2023-02-09T04:40:36.352Z,3.77
2023-02-09T04:43:04.518Z,4.17
2023-02-09T04:45:32.608Z,3.67
2023-02-09T04:48:02.187Z,4.13
2023-02-09T04:50:30.308Z,3.90
2023-02-09T04:52:58.376Z,3.93
2023-02-09T04:55:26.583Z,4.40
2023-02-09T04:58:12.102Z,4.03
2023-02-09T05:00:40.241Z,4.27
2023-02-09T05:03:09.729Z,3.77
2023-02-09T05:05:41.060Z,4.13
2023-02-09T05:08:09.493Z,3.97
2023-02-09T05:10:37.976Z,4.47
2023-02-09T05:13:06.051Z,3.90
2023-02-09T05:15:34.095Z,3.70
2023-02-09T05:18:02.178Z,4.27
2023-02-09T05:20:31.606Z,3.87
2023-02-09T05:22:59.644Z,4.83
2023-02-09T05:25:27.757Z,4.13
2023-02-09T05:27:56.133Z,4.30
2023-02-09T05:30:24.420Z,5.97
2023-02-09T05:32:52.470Z,6.03
2023-02-09T05:35:20.796Z,6.23
2023-02-09T05:37:50.233Z,7.90
2023-02-09T05:40:18.836Z,7.57
2023-02-09T05:42:46.906Z,5.57
2023-02-09T05:45:15.022Z,4.60
2023-02-09T05:47:43.113Z,4.13
2023-02-09T05:50:11.258Z,4.80
2023-02-09T05:52:39.352Z,4.80
2023-02-09T05:55:09.237Z,4.00
2023-02-09T05:57:37.361Z,4.70
2023-02-09T06:00:06.386Z,4.50
2023-02-09T06:02:34.706Z,4.37
2023-02-09T06:05:02.969Z,5.33
2023-02-09T06:07:31.207Z,4.80
2023-02-09T06:09:59.292Z,4.17
2023-02-09T06:12:28.734Z,4.77
2023-02-09T06:14:56.822Z,4.20
2023-02-09T06:17:25.299Z,4.73
2023-02-09T06:19:53.337Z,5.63
2023-02-09T06:22:21.448Z,4.80
2023-02-09T06:24:49.507Z,5.37
2023-02-09T06:27:17.553Z,5.27
2023-02-09T06:29:47.002Z,5.17
2023-02-09T06:39:57.369Z,5.33
2023-02-09T06:42:43.664Z,4.40
2023-02-09T06:45:14.049Z,5.00
2023-02-09T06:47:42.838Z,5.03
2023-02-09T06:50:12.093Z,5.27
2023-02-09T06:52:40.286Z,5.20
2023-02-09T06:55:09.325Z,5.53
2023-02-09T06:57:37.444Z,5.30
2023-02-09T07:00:08.633Z,5.10
2023-02-09T07:02:38.111Z,5.00
2023-02-09T07:05:06.356Z,5.30
2023-02-09T07:07:34.522Z,4.70
2023-02-09T07:10:02.733Z,4.90
2023-02-09T07:12:30.771Z,4.67
2023-02-09T07:14:58.875Z,5.50
2023-02-09T07:17:27.035Z,5.00
2023-02-09T07:19:56.912Z,4.93
2023-02-09T07:22:25.603Z,4.67
2023-02-09T07:24:53.729Z,5.03
2023-02-09T07:27:21.859Z,4.90
2023-02-09T07:29:50.125Z,4.87
2023-02-09T07:32:18.193Z,5.20
2023-02-09T07:34:46.274Z,4.67
2023-02-09T07:37:15.693Z,5.60
2023-02-09T07:39:43.989Z,4.43
2023-02-09T07:42:12.265Z,6.00
2023-02-09T07:44:40.376Z,4.87
2023-02-09T07:47:08.446Z,5.17
2023-02-09T07:49:36.928Z,6.53
2023-02-09T07:52:05.394Z,5.70
2023-02-09T07:54:34.921Z,4.83
2023-02-09T07:57:03.023Z,5.47
2023-02-09T07:59:31.060Z,5.20
2023-02-09T08:01:59.887Z,5.03
2023-02-09T08:04:28.093Z,4.37
2023-02-09T08:06:56.597Z,5.40
2023-02-09T08:09:24.724Z,4.90
2023-02-09T08:11:56.953Z,4.90
2023-02-09T08:14:29.582Z,6.13
2023-02-09T08:17:15.705Z,5.07
2023-02-09T08:19:44.182Z,5.07
2023-02-09T08:22:12.523Z,5.00
2023-02-09T08:24:41.463Z,5.93
2023-02-09T08:27:11.525Z,5.83
2023-02-09T08:29:39.759Z,6.00
2023-02-09T08:32:07.866Z,5.57
2023-02-09T08:34:36.027Z,5.10
2023-02-09T08:37:04.142Z,5.73
2023-02-09T08:39:32.394Z,5.67
2023-02-09T08:42:00.446Z,6.00
2023-02-09T08:44:30.052Z,5.80
2023-02-09T08:50:49.464Z,5.63
2023-02-09T08:53:17.586Z,5.90
2023-02-09T08:55:45.879Z,5.53
2023-02-09T08:58:14.165Z,6.80
2023-02-09T09:00:43.668Z,6.53
2023-02-09T09:03:11.831Z,6.17
2023-02-09T09:05:39.940Z,5.70
2023-02-09T09:08:08.750Z,9.17
2023-02-09T09:10:36.880Z,5.27
2023-02-09T09:13:05.112Z,7.43
2023-02-09T09:15:33.176Z,6.10
2023-02-09T09:18:02.606Z,8.20
2023-02-09T09:20:30.643Z,7.13
2023-02-09T09:22:59.703Z,6.67
2023-02-09T09:25:27.858Z,8.67
2023-02-09T09:27:55.914Z,7.97
2023-02-09T09:30:24.051Z,8.27
2023-02-09T09:32:53.026Z,6.70
2023-02-09T09:35:22.663Z,6.90
2023-02-09T09:37:50.748Z,5.67
2023-02-09T09:40:22.504Z,7.13
2023-02-09T09:42:54.517Z,6.83
2023-02-09T09:45:25.479Z,5.33
2023-02-09T09:47:56.330Z,6.37
2023-02-09T09:50:29.139Z,5.83
2023-02-09T09:53:01.816Z,5.77
2023-02-09T09:55:32.354Z,5.63
2023-02-09T09:58:03.920Z,5.77
2023-02-09T10:00:36.243Z,5.87
2023-02-09T10:03:04.880Z,5.97
2023-02-09T10:05:40.070Z,6.37
2023-02-09T10:08:16.182Z,6.27
2023-02-09T10:10:48.315Z,6.83
2023-02-09T10:13:21.957Z,6.10
2023-02-09T10:15:51.004Z,5.77
2023-02-09T10:18:25.146Z,5.70
2023-02-09T10:20:57.650Z,6.50
2023-02-09T10:23:27.787Z,6.17
2023-02-09T10:26:04.245Z,6.00
2023-02-09T10:28:34.370Z,6.23
2023-02-09T10:31:10.579Z,5.13
2023-02-09T10:33:43.261Z,6.30
2023-02-09T10:36:26.126Z,5.20
2023-02-09T10:39:03.610Z,5.83
2023-02-09T10:41:35.100Z,6.17
2023-02-09T10:44:08.102Z,5.90
2023-02-09T10:46:38.714Z,6.10
2023-02-09T10:49:31.384Z,6.30
2023-02-09T10:52:16.264Z,6.17
2023-02-09T10:54:47.961Z,6.03
2023-02-09T10:57:28.215Z,5.23
2023-02-09T10:59:58.785Z,5.33
2023-02-09T11:02:51.354Z,5.70
2023-02-09T11:05:31.960Z,6.07
2023-02-09T11:08:11.606Z,5.60
2023-02-09T11:10:44.321Z,6.10
2023-02-09T11:13:19.952Z,5.87
2023-02-09T11:16:14.367Z,6.43
2023-02-09T11:18:47.964Z,6.23
2023-02-09T11:21:21.277Z,7.03
2023-02-09T11:23:57.072Z,6.43
2023-02-09T11:26:37.315Z,7.17
2023-02-09T11:29:10.566Z,6.63
2023-02-09T11:31:51.146Z,7.57
2023-02-09T11:34:32.443Z,6.67
2023-02-09T11:37:08.197Z,7.00
2023-02-09T11:39:45.416Z,7.17
2023-02-09T11:42:34.856Z,6.97
2023-02-09T11:45:08.853Z,10.40
2023-02-09T11:47:48.984Z,7.43
2023-02-09T11:50:22.846Z,8.00
2023-02-09T11:52:56.352Z,6.70
2023-02-09T11:55:30.430Z,7.10
2023-02-09T11:58:09.886Z,7.17
2023-02-09T12:00:54.782Z,6.90
2023-02-09T12:03:25.975Z,7.57
2023-02-09T12:05:54.997Z,6.57
2023-02-09T12:08:48.029Z,7.47
2023-02-09T12:11:29.033Z,7.07
2023-02-09T12:14:06.907Z,7.50
2023-02-09T12:16:38.977Z,8.00
2023-02-09T12:19:24.861Z,7.93
2023-02-09T12:21:53.096Z,8.30
2023-02-09T12:24:38.984Z,7.10
2023-02-09T12:27:25.960Z,8.00
2023-02-09T12:29:54.043Z,7.63
2023-02-09T12:32:42.287Z,7.40
2023-02-09T12:35:38.289Z,8.37
2023-02-09T12:38:17.549Z,7.67
2023-02-09T12:41:02.927Z,7.70
2023-02-09T12:43:33.951Z,8.13
2023-02-09T12:46:26.751Z,8.13
2023-02-09T12:49:19.979Z,8.40
2023-02-09T12:52:16.258Z,8.53
2023-02-09T12:54:52.988Z,7.43
2023-02-09T12:57:54.196Z,8.13
2023-02-09T13:00:55.158Z,8.20
2023-02-09T13:03:25.987Z,8.27
2023-02-09T13:05:59.774Z,7.83
2023-02-09T13:08:35.088Z,8.17
2023-02-09T13:11:17.875Z,8.70
2023-02-09T13:13:50.613Z,8.07
2023-02-09T13:16:57.997Z,8.27
2023-02-09T13:20:01.085Z,8.20
2023-02-09T13:22:36.750Z,9.20
2023-02-09T13:25:14.834Z,9.40
2023-02-09T13:27:47.694Z,8.83
2023-02-09T13:30:26.249Z,8.80
2023-02-09T13:33:03.969Z,9.67
2023-02-09T13:35:35.594Z,9.03
2023-02-09T13:38:16.637Z,10.13
2023-02-09T13:40:47.912Z,9.20
2023-02-09T13:43:21.999Z,9.67
2023-02-09T13:45:51.419Z,9.03
2023-02-09T13:48:27.331Z,9.33
2023-02-09T13:50:57.226Z,9.10
2023-02-09T13:53:27.293Z,9.40
2023-02-09T13:55:57.446Z,9.30
2023-02-09T13:58:29.138Z,9.27
2023-02-09T14:01:00.089Z,10.27
2023-02-09T14:03:32.224Z,9.50
2023-02-09T14:06:09.158Z,10.13
2023-02-09T14:08:41.165Z,9.80
2023-02-09T14:11:26.079Z,10.33
2023-02-09T14:14:05.570Z,9.87
2023-02-09T14:16:41.650Z,9.30
2023-02-09T14:19:31.883Z,10.40
2023-02-09T14:22:00.040Z,10.23
2023-02-09T14:24:28.680Z,11.20
2023-02-09T14:27:03.841Z,10.67
2023-02-09T14:29:33.763Z,10.30
2023-02-09T14:32:07.044Z,10.63
2023-02-09T14:34:38.663Z,11.40
2023-02-09T14:37:31.742Z,11.13
2023-02-09T14:40:02.142Z,11.07
2023-02-09T14:42:30.846Z,10.60
2023-02-09T14:45:00.968Z,11.17
2023-02-09T14:47:39.661Z,11.17
2023-02-09T14:50:13.905Z,11.27
2023-02-09T14:52:46.914Z,11.30
2023-02-09T14:55:18.754Z,10.93
2023-02-09T14:57:46.908Z,10.70
2023-02-09T15:00:17.851Z,10.80
2023-02-09T15:02:46.708Z,10.73
2023-02-09T15:05:16.676Z,10.87
2023-02-09T15:07:48.096Z,11.17
2023-02-09T15:10:24.521Z,11.30
2023-02-09T15:12:52.919Z,10.47
2023-02-09T15:15:22.288Z,11.60
2023-02-09T15:17:50.422Z,11.03
2023-02-09T15:20:24.467Z,10.57
2023-02-09T15:22:52.655Z,10.80
2023-02-09T15:25:21.025Z,11.37
2023-02-09T15:27:51.655Z,10.97
2023-02-09T15:30:21.913Z,12.03
2023-02-09T15:32:50.102Z,11.50
2023-02-09T15:35:21.310Z,12.07
2023-02-09T15:37:53.086Z,11.77
2023-02-09T15:40:38.487Z,11.77
2023-02-09T15:43:29.745Z,11.20
2023-02-09T15:46:15.428Z,11.63
2023-02-09T15:48:43.629Z,12.63
2023-02-09T15:51:13.511Z,11.67
2023-02-09T15:53:42.187Z,11.50
2023-02-09T15:56:10.588Z,11.77
2023-02-09T15:58:41.820Z,11.80
2023-02-09T16:01:13.976Z,12.87
2023-02-09T16:03:42.543Z,13.30
2023-02-09T16:06:16.434Z,12.20
2023-02-09T16:08:45.464Z,11.93
2023-02-09T16:11:20.467Z,11.53
2023-02-09T16:13:49.331Z,12.43
2023-02-09T16:16:18.413Z,11.33
2023-02-09T16:18:48.114Z,12.00
2023-02-09T16:21:24.404Z,13.17
2023-02-09T16:23:53.951Z,12.03
2023-02-09T16:26:23.185Z,11.90
2023-02-09T16:28:52.165Z,12.40
2023-02-09T16:31:20.824Z,12.67
2023-02-09T16:33:50.245Z,11.50
2023-02-09T16:36:22.037Z,12.23
2023-02-09T16:38:50.367Z,12.37
2023-02-09T16:41:37.524Z,11.37
2023-02-09T16:44:16.568Z,13.07
2023-02-09T16:46:45.552Z,12.30
2023-02-09T16:49:35.535Z,11.43
2023-02-09T16:52:07.952Z,12.27
2023-02-09T16:54:42.627Z,12.40
2023-02-09T16:57:15.294Z,12.57
2023-02-09T16:59:43.387Z,12.73
2023-02-09T17:02:32.770Z,12.40
2023-02-09T17:05:03.001Z,12.60
2023-02-09T17:07:45.473Z,12.13
2023-02-09T17:10:23.409Z,11.70
2023-02-09T17:12:53.460Z,13.03
2023-02-09T17:15:30.641Z,12.70
2023-02-09T17:18:02.320Z,13.30
2023-02-09T17:20:36.198Z,13.70
2023-02-09T17:23:06.096Z,13.13
2023-02-09T17:25:34.374Z,12.83
2023-02-09T17:28:02.529Z,12.93
2023-02-09T17:30:34.134Z,13.80
2023-02-09T17:33:04.885Z,12.83
2023-02-09T17:36:03.629Z,13.17
2023-02-09T17:38:26.973Z,13.27
2023-02-09T17:40:57.318Z,12.37
2023-02-09T17:43:26.046Z,12.93
2023-02-09T17:45:54.848Z,12.87
2023-02-09T17:48:24.477Z,13.73
2023-02-09T17:50:57.956Z,13.57
2023-02-09T17:53:33.304Z,15.10
2023-02-09T17:56:02.596Z,16.33
2023-02-09T17:58:31.425Z,15.53
2023-02-09T18:00:59.669Z,14.60
2023-02-09T18:03:27.848Z,15.10
2023-02-09T18:05:58.546Z,14.37
2023-02-09T18:08:28.361Z,14.57
2023-02-09T18:10:58.730Z,13.73
2023-02-09T18:13:28.130Z,14.60
2023-02-09T18:15:56.318Z,14.07
2023-02-09T18:18:24.659Z,13.43
2023-02-09T18:20:52.788Z,14.17
2023-02-09T18:23:20.869Z,14.67
2023-02-09T18:25:50.492Z,15.93
2023-02-09T18:28:18.600Z,15.00
2023-02-09T18:30:46.989Z,14.70
2023-02-09T18:33:16.420Z,14.17
2023-02-09T18:35:45.850Z,15.10
2023-02-09T18:38:16.169Z,15.57
2023-02-09T18:40:44.368Z,15.53
2023-02-09T18:43:15.763Z,15.63
2023-02-09T18:45:44.068Z,14.87
2023-02-09T18:48:12.691Z,14.67
2023-02-09T18:50:41.314Z,15.87
2023-02-09T18:53:09.836Z,14.27
2023-02-09T18:55:37.975Z,15.93
2023-02-09T18:58:09.349Z,14.40
2023-02-09T19:00:39.405Z,16.43
2023-02-09T19:03:07.532Z,15.47
2023-02-09T19:05:35.621Z,16.07
2023-02-09T19:08:03.760Z,16.40
2023-02-09T19:10:33.212Z,14.03
2023-02-09T19:13:02.832Z,15.30
2023-02-09T19:15:31.745Z,15.30
2023-02-09T19:18:01.994Z,15.03
2023-02-09T19:20:31.676Z,16.67
2023-02-09T19:22:59.847Z,16.47
2023-02-09T19:25:29.328Z,16.57
2023-02-09T19:27:57.586Z,17.10
2023-02-09T19:30:27.435Z,17.70
2023-02-09T19:32:57.692Z,15.80
2023-02-09T19:35:29.269Z,15.43
2023-02-09T19:37:58.982Z,16.23
2023-02-09T19:40:36.230Z,17.07
2023-02-09T19:43:05.241Z,18.27
2023-02-09T19:45:37.468Z,16.33
2023-02-09T19:48:06.664Z,16.03
2023-02-09T19:50:37.722Z,16.17
2023-02-09T19:53:06.877Z,16.60
2023-02-09T19:55:35.153Z,17.03
2023-02-09T19:58:03.262Z,16.97
2023-02-09T20:00:32.770Z,17.87
2023-02-09T20:03:00.941Z,16.80
2023-02-09T20:05:29.056Z,17.83
2023-02-09T20:07:58.706Z,17.17
2023-02-09T20:10:26.836Z,18.07
2023-02-09T20:12:54.972Z,16.63
2023-02-09T20:15:23.103Z,18.23
2023-02-09T20:17:51.294Z,18.03
2023-02-09T20:20:19.576Z,18.17
2023-02-09T20:22:49.939Z,18.33
2023-02-09T20:25:20.056Z,17.97
2023-02-09T20:27:50.111Z,18.93
2023-02-09T20:30:18.485Z,19.13
2023-02-09T20:32:46.620Z,18.50
2023-02-09T20:35:14.760Z,18.63
2023-02-09T20:37:42.981Z,18.47
2023-02-09T20:40:12.189Z,18.33
2023-02-09T20:42:59.144Z,16.83
2023-02-09T20:45:44.585Z,17.50
2023-02-09T20:48:13.774Z,17.03
2023-02-09T20:50:41.878Z,18.37
2023-02-09T20:53:10.021Z,17.13
2023-02-09T20:55:38.409Z,17.00
2023-02-09T20:58:09.255Z,19.03
2023-02-09T21:00:37.432Z,17.07
2023-02-09T21:03:06.379Z,17.27
2023-02-09T21:05:34.715Z,17.90
2023-02-09T21:08:04.465Z,19.63
2023-02-09T21:10:35.487Z,18.93
2023-02-09T21:13:04.071Z,18.00
2023-02-09T21:15:33.823Z,18.13
2023-02-09T21:18:01.931Z,18.33
2023-02-09T21:20:32.107Z,17.43
2023-02-09T21:23:00.381Z,17.63
2023-02-09T21:25:28.712Z,18.10
2023-02-09T21:27:59.318Z,18.93
2023-02-09T21:30:28.207Z,19.80
2023-02-09T21:33:00.434Z,18.83
2023-02-09T21:35:28.946Z,18.40
2023-02-09T21:37:56.995Z,17.97
2023-02-09T21:40:25.138Z,19.60
2023-02-09T21:42:53.324Z,19.10
2023-02-09T21:45:21.417Z,20.33
2023-02-09T21:47:49.508Z,18.57
2023-02-09T21:50:21.169Z,19.80
2023-02-09T21:52:50.072Z,18.80
2023-02-09T21:55:18.612Z,20.17
2023-02-09T21:57:46.682Z,20.27
2023-02-09T22:00:16.074Z,19.60
2023-02-09T22:02:44.910Z,20.37
2023-02-09T22:05:13.196Z,20.13
2023-02-09T22:07:45.602Z,18.90
2023-02-09T22:10:13.845Z,18.90
2023-02-09T22:12:41.951Z,20.77
2023-02-09T22:15:10.984Z,19.27
2023-02-09T22:17:39.962Z,19.53
2023-02-09T22:20:09.437Z,20.23
2023-02-09T22:22:37.549Z,20.30
2023-02-09T22:25:07.796Z,20.60
2023-02-09T22:27:35.990Z,21.43
2023-02-09T22:30:04.169Z,21.40
2023-02-09T22:32:32.275Z,21.50
2023-02-09T22:35:00.313Z,21.13
2023-02-09T22:37:28.400Z,21.53
2023-02-09T22:39:56.520Z,20.57
2023-02-09T22:42:26.018Z,20.97
2023-02-09T22:44:54.133Z,20.37
2023-02-09T22:47:22.177Z,21.63
2023-02-09T22:49:50.253Z,21.73
2023-02-09T22:52:18.375Z,21.63
2023-02-09T22:54:46.434Z,20.60
2023-02-09T22:57:14.506Z,20.73
2023-02-09T22:59:43.988Z,20.07
2023-02-09T23:02:12.710Z,20.37
2023-02-09T23:04:40.923Z,21.53
2023-02-09T23:07:08.999Z,20.90
2023-02-09T23:09:37.048Z,21.77
2023-02-09T23:12:05.562Z,22.13
2023-02-09T23:14:33.685Z,21.03
2023-02-09T23:17:03.115Z,22.37
2023-02-09T23:19:31.184Z,21.37
2023-02-09T23:21:59.822Z,22.13
2023-02-09T23:24:27.966Z,23.20
2023-02-09T23:26:57.790Z,21.40
2023-02-09T23:29:25.949Z,22.30
2023-02-09T23:31:54.018Z,22.50
2023-02-09T23:34:24.228Z,21.10
2023-02-09T23:36:52.880Z,22.10
2023-02-09T23:39:23.476Z,22.00
2023-02-09T23:45:42.496Z,21.97
2023-02-09T23:48:10.512Z,22.17
2023-02-09T23:50:39.938Z,22.70
2023-02-09T23:53:08.452Z,21.17
2023-02-09T23:55:36.546Z,23.53
2023-02-09T23:58:04.617Z,21.87
