createdAt,value
2023-02-12T00:02:15.851Z,16.40
2023-02-12T00:04:48.408Z,17.20
2023-02-12T00:07:20.605Z,15.02
2023-02-12T00:09:52.692Z,14.40
2023-02-12T00:12:24.626Z,15.10
2023-02-12T00:14:56.775Z,16.70
2023-02-12T00:17:29.105Z,15.50
2023-02-12T00:20:01.162Z,15.55
2023-02-12T00:22:33.205Z,16.35
2023-02-12T00:25:05.907Z,16.60
2023-02-12T00:27:40.756Z,18.95
2023-02-12T00:30:13.262Z,17.30
2023-02-12T00:32:48.459Z,17.13
2023-02-12T00:35:20.508Z,16.30
2023-02-12T00:37:52.493Z,16.73
2023-02-12T00:40:24.576Z,16.88
2023-02-12T00:42:56.654Z,17.83
2023-02-12T00:45:28.633Z,18.40
2023-02-12T00:48:00.587Z,17.58
2023-02-12T00:50:32.567Z,18.38
2023-02-12T00:53:04.582Z,17.50
2023-02-12T00:55:36.616Z,18.13
2023-02-12T00:58:09.443Z,17.38
2023-02-12T01:00:41.392Z,17.65
2023-02-12T01:03:13.600Z,18.98
2023-02-12T01:05:45.567Z,16.65
2023-02-12T01:08:17.822Z,18.20
2023-02-12T01:11:00.198Z,21.23
2023-02-12T01:13:34.478Z,20.88
2023-02-12T01:16:18.347Z,20.05
2023-02-12T01:18:55.538Z,20.50
2023-02-12T01:21:31.020Z,19.73
2023-02-12T01:24:03.228Z,20.58
2023-02-12T01:26:35.252Z,21.75
2023-02-12T01:29:08.449Z,22.77
2023-02-12T01:31:40.803Z,23.50
2023-02-12T01:34:13.952Z,25.38
2023-02-12T01:36:45.911Z,23.83
2023-02-12T01:39:17.873Z,21.98
2023-02-12T01:41:49.863Z,20.20
2023-02-12T01:44:25.778Z,19.45
2023-02-12T01:47:01.195Z,20.55
2023-02-12T01:49:41.420Z,19.25
2023-02-12T01:52:25.070Z,20.33
2023-02-12T01:55:03.634Z,19.67
2023-02-12T01:57:42.340Z,20.23
2023-02-12T02:00:19.977Z,19.13
2023-02-12T02:02:58.855Z,17.80
2023-02-12T02:05:45.780Z,18.30
2023-02-12T02:08:18.425Z,19.35
2023-02-12T02:10:50.450Z,18.85
2023-02-12T02:13:41.079Z,18.77
2023-02-12T02:16:26.336Z,17.88
2023-02-12T02:19:48.785Z,18.63
2023-02-12T02:23:01.093Z,17.75
2023-02-12T02:25:50.994Z,18.33
2023-02-12T02:29:21.116Z,17.83
2023-02-12T02:32:14.567Z,18.27
2023-02-12T02:35:05.332Z,18.58
2023-02-12T02:37:49.850Z,16.55
2023-02-12T02:40:28.637Z,19.27
2023-02-12T02:43:18.202Z,18.15
2023-02-12T02:45:56.952Z,19.67
2023-02-12T02:48:36.667Z,18.52
2023-02-12T02:51:16.970Z,19.30
2023-02-12T02:56:27.765Z,19.60
2023-02-12T02:59:10.135Z,20.10
2023-02-12T03:01:56.146Z,20.67
2023-02-12T03:04:35.667Z,21.38
2023-02-12T03:07:24.925Z,22.67
2023-02-12T03:10:23.322Z,22.35
2023-02-12T03:13:24.693Z,22.00
2023-02-12T03:16:11.217Z,20.08
2023-02-12T03:19:02.425Z,20.23
2023-02-12T03:22:06.838Z,21.75
2023-02-12T03:24:54.508Z,21.35
2023-02-12T03:27:32.899Z,21.65
2023-02-12T03:30:07.566Z,20.33
2023-02-12T03:32:53.854Z,21.63
2023-02-12T03:35:38.820Z,21.15
2023-02-12T03:38:37.138Z,20.85
2023-02-12T03:41:42.783Z,20.75
2023-02-12T03:44:48.891Z,19.42
2023-02-12T03:48:22.678Z,19.83
2023-02-12T03:51:36.012Z,19.85
2023-02-12T03:54:11.052Z,20.65
2023-02-12T03:56:57.474Z,21.80
2023-02-12T03:59:30.297Z,20.02
2023-02-12T04:02:02.794Z,21.48
2023-02-12T04:04:35.233Z,21.13
2023-02-12T04:07:07.460Z,21.17
2023-02-12T04:09:40.082Z,20.83
2023-02-12T04:12:47.324Z,19.45
2023-02-12T04:16:03.227Z,20.83
2023-02-12T04:18:46.677Z,20.58
2023-02-12T04:22:04.836Z,20.33
2023-02-12T04:25:13.365Z,19.08
2023-02-12T04:28:02.160Z,21.08
2023-02-12T04:31:24.345Z,19.33
2023-02-12T04:34:09.326Z,21.00
2023-02-12T04:37:07.446Z,20.65
2023-02-12T04:39:41.475Z,20.60
2023-02-12T04:42:13.556Z,19.17
2023-02-12T04:44:45.978Z,20.88
2023-02-12T04:47:18.207Z,20.25
2023-02-12T04:49:50.170Z,19.98
2023-02-12T04:52:22.153Z,21.23
2023-02-12T04:54:54.196Z,20.30
2023-02-12T04:57:26.251Z,20.27
2023-02-12T04:59:58.320Z,20.88
2023-02-12T05:02:30.415Z,23.52
2023-02-12T05:05:03.229Z,20.40
2023-02-12T05:07:35.352Z,20.67
2023-02-12T05:10:08.339Z,21.10
2023-02-12T05:12:40.483Z,21.50
2023-02-12T05:15:12.601Z,21.70
2023-02-12T05:17:45.917Z,20.30
2023-02-12T05:20:18.092Z,20.92
2023-02-12T05:22:54.118Z,22.00
2023-02-12T05:25:26.091Z,21.65
2023-02-12T05:27:58.290Z,21.30
2023-02-12T05:30:30.288Z,22.05
2023-02-12T05:33:02.248Z,22.45
2023-02-12T05:35:35.768Z,21.65
2023-02-12T05:38:07.782Z,21.20
2023-02-12T05:40:40.416Z,20.52
2023-02-12T05:43:12.500Z,20.92
2023-02-12T05:45:45.128Z,22.33
2023-02-12T05:48:17.100Z,20.73
2023-02-12T05:50:49.708Z,21.38
2023-02-12T05:53:22.522Z,23.05
2023-02-12T05:55:54.798Z,21.42
2023-02-12T05:58:27.080Z,22.77
2023-02-12T06:00:59.022Z,22.38
2023-02-12T06:03:31.094Z,20.98
2023-02-12T06:06:03.130Z,20.77
2023-02-12T06:08:35.434Z,20.60
2023-02-12T06:11:11.526Z,21.42
2023-02-12T06:13:44.008Z,22.35
2023-02-12T06:16:23.232Z,20.42
2023-02-12T06:18:56.968Z,20.33
2023-02-12T06:21:30.193Z,21.48
2023-02-12T06:24:02.420Z,21.40
2023-02-12T06:26:34.429Z,22.40
2023-02-12T06:29:06.449Z,20.75
2023-02-12T06:31:38.740Z,21.08
2023-02-12T06:34:13.523Z,21.27
2023-02-12T06:36:47.591Z,22.35
2023-02-12T06:39:19.655Z,23.80
2023-02-12T06:41:51.676Z,23.08
2023-02-12T06:44:23.760Z,22.38
2023-02-12T06:46:55.917Z,22.33
2023-02-12T06:49:27.954Z,23.08
2023-02-12T06:52:02.871Z,23.55
2023-02-12T06:54:37.172Z,23.45
2023-02-12T06:57:14.846Z,26.17
2023-02-12T06:59:46.845Z,23.45
2023-02-12T07:02:18.918Z,21.83
2023-02-12T07:04:51.178Z,22.10
2023-02-12T07:07:23.196Z,22.63
2023-02-12T07:10:38.964Z,22.45
2023-02-12T07:13:10.913Z,21.45
2023-02-12T07:15:55.493Z,22.58
2023-02-12T07:18:29.388Z,20.92
2023-02-12T07:21:14.622Z,21.40
2023-02-12T07:26:35.432Z,20.50
2023-02-12T07:29:08.280Z,21.17
2023-02-12T07:31:40.666Z,22.45
2023-02-12T07:34:13.280Z,20.45
2023-02-12T07:36:45.497Z,19.90
2023-02-12T07:39:17.567Z,20.20
2023-02-12T07:41:49.522Z,19.83
2023-02-12T07:44:21.580Z,20.30
2023-02-12T07:46:53.622Z,20.35
2023-02-12T07:49:25.840Z,20.08
2023-02-12T07:52:13.224Z,19.92
2023-02-12T07:54:45.520Z,20.52
2023-02-12T07:57:17.617Z,19.15
2023-02-12T07:59:49.674Z,20.25
2023-02-12T08:02:21.698Z,20.95
2023-02-12T08:04:58.465Z,18.63
2023-02-12T08:07:30.487Z,19.20
2023-02-12T08:10:03.451Z,17.40
2023-02-12T08:12:35.946Z,18.05
2023-02-12T08:15:09.111Z,19.05
2023-02-12T08:20:26.138Z,16.80
2023-02-12T08:23:00.840Z,16.55
2023-02-12T08:28:43.472Z,16.17
2023-02-12T08:31:23.392Z,17.00
2023-02-12T08:33:57.074Z,16.25
2023-02-12T08:36:41.465Z,16.35
2023-02-12T08:40:16.743Z,16.13
2023-02-12T08:43:12.381Z,14.60
2023-02-12T08:46:03.166Z,15.10
2023-02-12T08:48:35.860Z,14.73
2023-02-12T08:51:20.180Z,13.93
2023-02-12T08:53:55.616Z,13.50
2023-02-12T08:56:30.170Z,13.93
2023-02-12T08:59:41.214Z,13.50
2023-02-12T09:02:13.259Z,15.10
2023-02-12T09:04:45.237Z,12.50
2023-02-12T09:07:22.064Z,13.82
2023-02-12T09:09:54.115Z,11.52
2023-02-12T09:12:26.200Z,11.25
2023-02-12T09:14:58.450Z,10.75
2023-02-12T09:18:11.544Z,11.73
2023-02-12T09:20:45.503Z,11.93
2023-02-12T09:23:17.556Z,10.02
2023-02-12T09:25:49.613Z,11.65
2023-02-12T09:28:21.622Z,12.32
2023-02-12T09:30:53.865Z,12.50
2023-02-12T09:33:25.925Z,12.38
2023-02-12T09:36:52.438Z,11.75
2023-02-12T09:39:24.606Z,8.93
2023-02-12T09:43:11.973Z,9.77
2023-02-12T09:46:03.035Z,8.93
2023-02-12T09:49:11.498Z,10.80
2023-02-12T09:51:51.562Z,10.98
2023-02-12T09:54:29.244Z,11.27
2023-02-12T09:57:13.422Z,12.52
2023-02-12T09:59:56.462Z,23.38
2023-02-12T10:02:30.381Z,23.63
2023-02-12T10:05:02.924Z,18.30
2023-02-12T10:08:02.646Z,15.13
2023-02-12T10:11:11.362Z,9.82
2023-02-12T10:13:54.034Z,8.13
2023-02-12T10:17:21.937Z,8.13
2023-02-12T10:20:32.359Z,8.57
2023-02-12T10:26:55.770Z,7.75
2023-02-12T10:30:00.755Z,7.60
2023-02-12T10:32:36.002Z,7.70
2023-02-12T10:35:18.161Z,6.63
2023-02-12T10:38:40.882Z,6.85
2023-02-12T10:41:16.336Z,6.63
2023-02-12T10:43:57.934Z,6.60
2023-02-12T10:46:42.556Z,7.13
2023-02-12T10:49:18.767Z,6.22
2023-02-12T10:52:11.037Z,5.30
2023-02-12T10:54:45.577Z,6.70
2023-02-12T10:57:27.029Z,6.65
2023-02-12T11:00:27.201Z,5.93
2023-02-12T11:03:18.284Z,5.82
2023-02-12T11:05:50.617Z,6.22
2023-02-12T11:08:36.316Z,5.15
2023-02-12T11:11:16.402Z,6.60
2023-02-12T11:14:17.795Z,7.10
2023-02-12T11:17:00.945Z,6.95
2023-02-12T11:19:35.125Z,7.75
2023-02-12T11:22:14.700Z,7.10
2023-02-12T11:24:47.314Z,8.43
2023-02-12T11:27:26.712Z,10.23
2023-02-12T11:30:28.549Z,8.43
2023-02-12T11:33:49.061Z,8.23
2023-02-12T11:36:26.106Z,7.68
2023-02-12T11:38:59.570Z,6.72
2023-02-12T11:41:42.564Z,5.28
2023-02-12T11:44:21.667Z,4.38
2023-02-12T11:47:10.681Z,4.70
2023-02-12T11:50:12.479Z,4.45
2023-02-12T11:52:49.466Z,4.25
2023-02-12T11:55:33.349Z,3.97
2023-02-12T11:58:17.757Z,3.92
2023-02-12T12:01:22.726Z,3.70
2023-02-12T12:04:20.635Z,3.95
2023-02-12T12:07:12.754Z,4.00
2023-02-12T12:10:20.385Z,4.70
2023-02-12T12:12:58.168Z,4.63
2023-02-12T12:15:57.646Z,4.40
2023-02-12T12:19:15.526Z,5.80
2023-02-12T12:22:24.006Z,5.03
2023-02-12T12:25:23.113Z,5.55
2023-02-12T12:28:03.253Z,5.35
2023-02-12T12:30:49.750Z,6.75
2023-02-12T12:33:36.335Z,6.53
2023-02-12T12:36:16.185Z,6.57
2023-02-12T12:39:02.358Z,7.45
2023-02-12T12:42:28.213Z,6.70
2023-02-12T12:45:45.387Z,8.10
2023-02-12T12:49:12.716Z,10.27
2023-02-12T12:52:10.805Z,9.40
2023-02-12T12:54:42.996Z,8.70
2023-02-12T12:57:48.618Z,9.35
2023-02-12T13:00:50.235Z,8.68
2023-02-12T13:04:12.446Z,8.88
2023-02-12T13:06:57.017Z,25.70
2023-02-12T13:10:07.250Z,9.70
2023-02-12T13:12:43.346Z,10.52
2023-02-12T13:15:35.234Z,9.70
2023-02-12T13:18:33.358Z,11.57
2023-02-12T13:21:14.317Z,10.02
2023-02-12T13:24:21.508Z,8.82
2023-02-12T13:27:03.842Z,10.45
2023-02-12T13:29:43.496Z,9.40
2023-02-12T13:32:34.973Z,10.50
2023-02-12T13:35:08.348Z,10.10
2023-02-12T13:37:49.073Z,9.45
2023-02-12T13:40:28.158Z,8.13
2023-02-12T13:43:21.388Z,8.00
2023-02-12T13:46:16.725Z,8.43
2023-02-12T13:49:08.469Z,7.85
2023-02-12T13:51:48.862Z,7.45
2023-02-12T13:54:57.332Z,7.30
2023-02-12T13:57:29.340Z,7.35
2023-02-12T14:00:01.647Z,7.82
2023-02-12T14:02:33.771Z,7.65
2023-02-12T14:05:28.345Z,8.77
2023-02-12T14:08:09.844Z,7.28
2023-02-12T14:10:42.517Z,7.78
2023-02-12T14:13:25.350Z,7.45
2023-02-12T14:15:58.869Z,8.20
2023-02-12T14:18:37.504Z,8.13
2023-02-12T14:21:12.721Z,9.18
2023-02-12T14:23:46.507Z,9.15
2023-02-12T14:26:21.095Z,8.00
2023-02-12T14:29:17.341Z,8.60
2023-02-12T14:31:49.589Z,9.20
2023-02-12T14:34:21.577Z,10.15
2023-02-12T14:37:35.982Z,10.00
2023-02-12T14:40:40.849Z,10.88
2023-02-12T14:43:54.674Z,10.55
2023-02-12T14:46:26.670Z,9.80
2023-02-12T14:49:06.186Z,11.15
2023-02-12T14:52:13.387Z,10.25
2023-02-12T14:55:08.417Z,11.02
2023-02-12T14:57:41.857Z,11.52
2023-02-12T15:00:16.983Z,10.80
2023-02-12T15:03:14.450Z,10.38
2023-02-12T15:05:58.630Z,10.82
2023-02-12T15:09:00.999Z,11.85
2023-02-12T15:11:41.774Z,10.15
2023-02-12T15:14:23.522Z,14.55
2023-02-12T15:17:17.366Z,11.75
2023-02-12T15:20:14.027Z,12.93
2023-02-12T15:22:46.289Z,33.30
2023-02-12T15:25:30.282Z,20.45
2023-02-12T15:28:25.972Z,24.30
2023-02-12T15:30:58.219Z,13.55
2023-02-12T15:33:35.573Z,13.25
2023-02-12T15:36:11.938Z,13.40
2023-02-12T15:38:45.850Z,12.45
2023-02-12T15:41:45.451Z,14.23
2023-02-12T15:44:31.806Z,48.50
2023-02-12T15:47:16.445Z,26.20
2023-02-12T15:49:48.517Z,54.55
2023-02-12T15:52:35.092Z,53.22
2023-02-12T15:55:19.277Z,39.38
2023-02-12T15:57:55.101Z,22.20
2023-02-12T16:00:41.375Z,14.52
2023-02-12T16:03:32.306Z,17.55
2023-02-12T16:06:12.961Z,15.65
2023-02-12T16:09:08.289Z,15.82
2023-02-12T16:11:44.568Z,13.88
2023-02-12T16:14:24.988Z,14.77
2023-02-12T16:16:59.434Z,16.25
2023-02-12T16:19:33.166Z,15.45
2023-02-12T16:22:16.333Z,19.13
2023-02-12T16:24:52.517Z,16.67
2023-02-12T16:27:33.888Z,14.88
2023-02-12T16:30:22.597Z,14.65
2023-02-12T16:32:54.897Z,15.65
2023-02-12T16:35:35.604Z,16.55
2023-02-12T16:38:42.456Z,15.52
2023-02-12T16:41:30.947Z,27.02
2023-02-12T16:44:02.911Z,21.08
2023-02-12T16:46:50.473Z,16.05
2023-02-12T16:49:25.511Z,17.30
2023-02-12T16:52:28.202Z,16.08
2023-02-12T16:55:00.402Z,15.95
2023-02-12T16:57:32.392Z,17.85
2023-02-12T17:00:08.460Z,17.23
2023-02-12T17:02:40.578Z,21.85
2023-02-12T17:05:19.603Z,21.27
2023-02-12T17:07:51.907Z,20.65
2023-02-12T17:10:23.975Z,18.65
2023-02-12T17:12:55.996Z,18.33
2023-02-12T17:15:38.174Z,19.45
2023-02-12T17:18:12.837Z,17.48
2023-02-12T17:20:54.414Z,17.55
2023-02-12T17:23:27.616Z,17.48
2023-02-12T17:25:59.896Z,19.85
2023-02-12T17:28:32.468Z,17.73
2023-02-12T17:31:06.344Z,16.48
2023-02-12T17:33:38.663Z,17.13
2023-02-12T17:36:12.671Z,17.75
2023-02-12T17:38:44.885Z,19.25
2023-02-12T17:41:17.387Z,21.35
2023-02-12T17:43:49.440Z,23.00
2023-02-12T17:46:26.790Z,24.33
2023-02-12T17:48:58.916Z,27.48
2023-02-12T17:51:31.471Z,24.80
2023-02-12T17:54:03.561Z,23.08
2023-02-12T17:56:35.837Z,22.05
2023-02-12T17:59:07.912Z,26.20
2023-02-12T18:01:41.207Z,23.85
2023-02-12T18:04:13.371Z,20.63
2023-02-12T18:06:50.951Z,22.08
2023-02-12T18:09:23.034Z,22.50
2023-02-12T18:11:55.074Z,27.67
2023-02-12T18:14:27.161Z,39.78
2023-02-12T18:16:59.364Z,25.38
2023-02-12T18:19:31.801Z,24.13
2023-02-12T18:22:03.858Z,27.50
2023-02-12T18:24:36.735Z,27.65
2023-02-12T18:27:08.794Z,24.90
2023-02-12T18:29:41.990Z,36.97
2023-02-12T18:32:16.330Z,27.23
2023-02-12T18:34:48.529Z,23.98
2023-02-12T18:37:20.606Z,23.85
2023-02-12T18:39:52.676Z,21.73
2023-02-12T18:42:24.888Z,23.52
2023-02-12T18:44:57.631Z,21.05
2023-02-12T18:47:29.706Z,23.02
2023-02-12T18:50:01.830Z,25.20
2023-02-12T18:52:34.050Z,21.85
2023-02-12T18:55:07.928Z,22.33
2023-02-12T18:57:40.032Z,21.35
2023-02-12T19:00:12.656Z,21.27
2023-02-12T19:02:44.732Z,22.27
2023-02-12T19:05:17.558Z,21.98
2023-02-12T19:07:49.582Z,22.02
2023-02-12T19:10:22.294Z,22.95
2023-02-12T19:12:55.448Z,24.05
2023-02-12T19:15:27.752Z,23.67
2023-02-12T19:17:59.873Z,25.75
2023-02-12T19:20:32.467Z,24.25
2023-02-12T19:23:04.485Z,25.25
2023-02-12T19:25:42.980Z,23.27
2023-02-12T19:28:15.125Z,24.13
2023-02-12T19:30:47.211Z,24.52
2023-02-12T19:33:19.501Z,23.88
2023-02-12T19:35:51.577Z,23.48
2023-02-12T19:38:26.090Z,22.20
2023-02-12T19:41:11.640Z,21.08
2023-02-12T19:43:44.055Z,20.48
2023-02-12T19:46:19.943Z,20.75
2023-02-12T19:49:04.533Z,20.08
2023-02-12T19:51:38.155Z,18.10
2023-02-12T19:54:13.987Z,16.80
2023-02-12T19:56:46.719Z,16.65
2023-02-12T19:59:21.308Z,15.25
2023-02-12T20:01:57.926Z,15.30
2023-02-12T20:04:36.534Z,16.20
2023-02-12T20:07:08.761Z,14.88
2023-02-12T20:09:40.724Z,17.52
2023-02-12T20:12:12.813Z,14.88
2023-02-12T20:14:44.846Z,14.85
2023-02-12T20:17:20.772Z,14.00
2023-02-12T20:19:53.013Z,15.38
2023-02-12T20:22:25.184Z,16.65
2023-02-12T20:24:57.233Z,15.45
2023-02-12T20:27:29.449Z,17.92
2023-02-12T20:30:01.600Z,15.30
2023-02-12T20:32:34.520Z,16.83
2023-02-12T20:35:07.193Z,14.90
2023-02-12T20:37:39.678Z,13.85
2023-02-12T20:40:12.575Z,15.93
2023-02-12T20:42:44.715Z,16.88
2023-02-12T20:45:16.835Z,19.17
2023-02-12T20:47:49.618Z,16.83
2023-02-12T20:50:22.604Z,18.40
2023-02-12T20:52:54.938Z,17.58
2023-02-12T20:55:27.285Z,19.40
2023-02-12T20:57:59.434Z,20.38
2023-02-12T21:00:31.499Z,18.48
2023-02-12T21:03:04.819Z,20.52
2023-02-12T21:05:38.044Z,21.05
2023-02-12T21:08:10.172Z,20.13
2023-02-12T21:10:42.244Z,16.67
2023-02-12T21:13:14.341Z,17.58
2023-02-12T21:15:46.395Z,18.20
2023-02-12T21:18:23.061Z,15.82
2023-02-12T21:21:07.824Z,16.05
2023-02-12T21:23:40.270Z,17.73
2023-02-12T21:26:16.690Z,20.45
2023-02-12T21:28:50.234Z,21.50
2023-02-12T21:31:36.038Z,22.17
2023-02-12T21:34:12.009Z,22.13
2023-02-12T21:36:46.442Z,22.73
2023-02-12T21:39:25.347Z,21.73
2023-02-12T21:42:03.942Z,21.38
2023-02-12T21:44:39.351Z,19.17
2023-02-12T21:47:11.399Z,18.55
2023-02-12T21:49:44.902Z,19.42
2023-02-12T21:52:17.067Z,18.48
2023-02-12T21:54:49.202Z,17.33
2023-02-12T21:57:21.977Z,16.90
2023-02-12T21:59:54.047Z,16.35
2023-02-12T22:02:26.107Z,16.50
2023-02-12T22:04:58.587Z,17.73
2023-02-12T22:07:30.647Z,18.67
2023-02-12T22:10:02.734Z,18.50
2023-02-12T22:12:36.281Z,19.25
2023-02-12T22:15:09.188Z,21.48
2023-02-12T22:17:41.350Z,20.52
2023-02-12T22:20:14.324Z,22.63
2023-02-12T22:22:46.316Z,21.20
2023-02-12T22:25:18.392Z,22.95
2023-02-12T22:27:50.523Z,22.05
2023-02-12T22:30:22.845Z,20.92
2023-02-12T22:32:54.939Z,19.38
2023-02-12T22:35:27.997Z,19.77
2023-02-12T22:38:02.828Z,21.08
2023-02-12T22:40:34.917Z,21.63
2023-02-12T22:43:06.913Z,20.83
2023-02-12T22:45:44.261Z,20.77
2023-02-12T22:48:16.317Z,20.55
2023-02-12T22:50:48.376Z,21.67
2023-02-12T22:53:21.287Z,19.05
2023-02-12T22:55:53.692Z,19.63
2023-02-12T22:58:26.839Z,17.95
2023-02-12T23:01:04.990Z,16.15
2023-02-12T23:03:40.433Z,17.38
2023-02-12T23:06:16.452Z,16.27
2023-02-12T23:09:00.077Z,17.20
2023-02-12T23:11:33.547Z,17.20
2023-02-12T23:14:06.789Z,16.45
2023-02-12T23:16:39.050Z,16.08
2023-02-12T23:19:12.097Z,16.83
2023-02-12T23:21:44.286Z,16.15
2023-02-12T23:24:16.470Z,18.77
2023-02-12T23:26:48.801Z,16.88
2023-02-12T23:29:21.062Z,15.20
2023-02-12T23:31:53.124Z,16.27
2023-02-12T23:34:28.244Z,16.63
2023-02-12T23:37:00.315Z,16.58
2023-02-12T23:39:32.278Z,16.70
2023-02-12T23:42:05.010Z,15.75
2023-02-12T23:44:38.960Z,15.88
2023-02-12T23:47:10.974Z,17.38
2023-02-12T23:49:42.980Z,17.33
2023-02-12T23:52:15.136Z,15.75
2023-02-12T23:54:47.156Z,16.80
2023-02-12T23:57:19.359Z,15.68
2023-02-12T23:59:51.524Z,16.25
