createdAt,value
2022-10-08T15:50:42.238Z,90.11
2022-10-08T15:51:43.232Z,90.06
2022-10-08T15:52:46.344Z,90.06
2022-10-08T15:53:43.408Z,89.96
2022-10-08T15:54:43.494Z,89.72
2022-10-08T15:55:43.571Z,89.51
2022-10-08T15:56:43.648Z,89.37
2022-10-08T15:57:43.714Z,89.17
2022-10-08T15:58:51.834Z,88.96
2022-10-08T15:59:43.884Z,88.76
2022-10-08T16:00:46.822Z,88.62
2022-10-08T16:01:44.075Z,88.51
2022-10-08T16:02:44.207Z,88.42
2022-10-08T16:03:44.222Z,88.21
2022-10-08T16:08:36.055Z,87.81
2022-10-08T16:09:36.904Z,87.71
2022-10-08T16:25:07.207Z,87.89
2022-10-08T16:26:08.045Z,87.89
2022-10-08T16:27:08.161Z,87.85
2022-10-08T16:28:08.224Z,87.74
2022-10-08T16:41:17.753Z,87.54
2022-10-08T16:42:18.933Z,87.45
2022-10-08T16:43:18.904Z,87.45
2022-10-08T16:44:19.068Z,87.45
2022-10-08T16:45:19.072Z,87.24
2022-10-08T16:49:44.931Z,86.83
2022-10-08T16:50:46.759Z,86.83
2022-10-08T16:51:46.027Z,86.83
2022-10-08T16:52:46.512Z,86.73
2022-10-08T16:53:47.117Z,86.59
2022-10-08T16:56:59.748Z,86.43
2022-10-08T16:58:00.826Z,86.43
2022-10-08T16:59:00.815Z,86.53
2022-10-08T17:02:17.203Z,86.43
2022-10-08T17:03:18.074Z,86.33
2022-10-08T17:04:18.158Z,86.43
2022-10-08T17:05:18.255Z,86.43
2022-10-08T17:06:19.006Z,86.29
2022-10-08T17:07:18.446Z,86.19
2022-10-08T17:08:18.501Z,85.99
2022-10-08T17:09:18.570Z,85.88
2022-10-08T17:10:18.656Z,85.78
2022-10-08T17:11:18.767Z,85.78
2022-10-08T17:12:21.857Z,85.68
2022-10-08T17:13:18.888Z,85.58
2022-10-08T17:14:18.979Z,85.58
2022-10-08T17:15:19.061Z,85.48
2022-10-08T17:16:19.273Z,85.48
2022-10-08T17:17:19.315Z,85.38
2022-10-08T17:18:19.329Z,85.27
2022-10-08T17:19:19.380Z,85.13
2022-10-08T17:20:19.466Z,85.13
2022-10-08T17:21:19.574Z,84.93
2022-10-08T17:22:19.632Z,84.83
2022-10-08T17:23:19.721Z,84.73
2022-10-08T17:24:19.775Z,84.63
2022-10-08T17:25:19.830Z,84.53
2022-10-08T17:26:19.917Z,84.33
2022-10-08T19:14:10.597Z,85.76
2022-10-08T19:15:11.702Z,85.76
2022-10-08T19:21:14.821Z,85.62
2022-10-08T19:22:15.925Z,85.52
2022-10-08T19:23:15.992Z,85.41
2022-10-08T19:24:16.065Z,85.27
2022-10-08T19:25:16.147Z,85.17
2022-10-08T19:26:16.222Z,85.07
2022-10-08T19:27:16.313Z,84.97
2022-10-08T19:28:16.478Z,84.87
2022-10-08T19:29:16.467Z,84.72
2022-10-08T19:30:16.541Z,84.63
2022-10-08T19:31:16.671Z,84.52
2022-10-08T19:32:16.746Z,84.42
2022-10-08T19:33:16.774Z,84.32
2022-10-08T19:34:16.849Z,84.22
2022-10-08T19:35:16.943Z,84.12
2022-10-08T19:36:16.971Z,84.08
2022-10-08T19:37:17.073Z,83.98
2022-10-08T19:38:17.151Z,83.87
2022-10-08T19:39:17.245Z,83.77
2022-10-08T19:40:17.320Z,83.67
2022-10-08T19:41:17.428Z,83.67
2022-10-08T19:42:17.508Z,83.47
2022-10-08T19:43:17.571Z,83.37
2022-10-08T19:44:17.636Z,83.33
2022-10-08T19:45:17.713Z,83.23
2022-10-08T19:46:17.863Z,83.12
2022-10-08T19:47:17.927Z,83.03
2022-10-08T19:48:17.984Z,82.82
2022-10-08T19:49:18.143Z,82.82
2022-10-08T19:50:18.115Z,82.82
2022-10-08T19:51:18.191Z,82.72
2022-10-08T19:52:18.278Z,82.72
2022-10-08T19:53:18.366Z,82.72
2022-10-08T19:54:18.590Z,82.72
2022-10-08T19:55:18.540Z,82.72
2022-10-08T19:56:18.613Z,82.62
2022-10-08T19:57:18.722Z,82.62
2022-10-08T19:58:18.754Z,82.52
2022-10-08T19:59:18.837Z,82.42
2022-10-08T20:00:18.908Z,82.42
2022-10-08T20:01:19.012Z,82.31
2022-10-08T20:02:19.164Z,82.11
2022-10-08T20:03:19.182Z,82.01
2022-10-08T20:04:19.267Z,81.91
2022-10-08T20:05:19.344Z,81.81
2022-10-08T20:06:24.338Z,81.71
2022-10-08T20:07:19.532Z,81.71
2022-10-08T20:08:19.563Z,81.60
2022-10-08T20:09:19.631Z,81.60
2022-10-08T20:10:19.725Z,81.50
2022-10-08T20:11:19.806Z,81.40
2022-10-08T20:12:19.881Z,81.40
2022-10-08T20:13:19.970Z,81.40
2022-10-08T20:14:20.054Z,81.30
2022-10-08T20:15:20.121Z,81.40
2022-10-08T20:16:20.276Z,81.30
2022-10-08T20:17:20.292Z,81.30
2022-10-08T20:18:20.383Z,81.30
2022-10-08T20:19:20.454Z,81.30
2022-10-08T20:20:33.037Z,81.30
2022-10-08T20:21:20.609Z,81.30
2022-10-08T20:22:20.707Z,81.30
2022-10-08T20:23:20.782Z,81.40
2022-10-08T20:24:20.856Z,81.40
2022-10-08T20:25:20.920Z,81.20
2022-10-08T20:26:20.999Z,81.10
2022-10-08T20:27:21.102Z,81.10
2022-10-08T20:28:21.188Z,80.99
2022-10-08T20:29:21.209Z,80.99
2022-10-08T20:30:21.280Z,80.90
2022-10-08T20:31:21.391Z,80.79
2022-10-08T20:32:21.457Z,80.79
2022-10-08T20:33:21.533Z,80.49
2022-10-08T20:34:21.597Z,80.39
2022-10-08T20:35:21.674Z,80.29
2022-10-08T20:36:21.740Z,80.08
2022-10-08T20:37:21.837Z,79.98
2022-10-08T20:38:21.904Z,79.98
2022-10-08T20:39:21.995Z,79.98
2022-10-08T20:40:22.089Z,80.02
2022-10-08T20:41:25.488Z,80.12
2022-10-08T20:42:22.263Z,79.92
2022-10-08T20:43:22.328Z,79.72
2022-10-08T20:44:22.401Z,79.72
2022-10-08T20:45:22.495Z,79.61
2022-10-08T20:46:22.597Z,79.41
2022-10-08T20:47:22.668Z,78.91
2022-10-08T20:48:22.742Z,78.50
2022-10-08T20:49:22.819Z,78.50
2022-10-08T20:50:22.906Z,78.80
2022-10-08T20:51:22.986Z,78.94
2022-10-08T20:52:23.051Z,79.04
2022-10-08T20:53:23.128Z,77.52
2022-10-08T20:54:23.192Z,77.52
2022-10-08T20:55:23.253Z,77.83
2022-10-08T20:56:23.339Z,78.03
2022-10-08T20:57:23.418Z,78.13
2022-10-08T20:58:23.510Z,78.33
2022-10-08T20:59:23.584Z,78.64
2022-10-08T21:00:23.666Z,78.74
2022-10-08T21:01:23.735Z,78.94
2022-10-08T21:02:23.863Z,79.04
2022-10-08T21:03:23.894Z,79.04
2022-10-08T21:04:23.980Z,79.14
2022-10-08T21:05:24.049Z,79.14
2022-10-08T21:06:24.137Z,79.14
2022-10-08T21:07:24.234Z,79.25
2022-10-08T21:08:24.316Z,79.25
2022-10-08T21:09:24.386Z,79.25
2022-10-08T21:10:25.459Z,79.25
2022-10-08T21:11:24.545Z,79.35
2022-10-08T21:12:24.636Z,79.35
2022-10-08T21:13:24.710Z,79.45
2022-10-08T21:14:24.795Z,79.45
2022-10-08T21:15:24.905Z,79.45
2022-10-08T21:16:25.071Z,79.45
2022-10-08T21:17:25.054Z,79.55
2022-10-08T21:18:25.123Z,79.55
2022-10-08T21:19:25.227Z,79.41
2022-10-08T21:20:25.283Z,79.31
2022-10-08T21:21:25.362Z,79.45
2022-10-08T21:22:25.435Z,79.45
2022-10-08T21:23:25.512Z,79.45
2022-10-08T21:24:25.576Z,79.45
2022-10-08T21:25:25.647Z,79.45
2022-10-08T21:26:25.723Z,79.45
2022-10-08T21:27:25.802Z,79.51
2022-10-08T21:28:25.955Z,79.41
2022-10-08T21:29:25.945Z,79.41
2022-10-08T21:30:26.039Z,79.21
2022-10-08T21:31:26.207Z,79.11
2022-10-08T21:32:26.176Z,79.25
2022-10-08T21:33:26.255Z,79.25
2022-10-08T21:34:26.330Z,79.14
2022-10-08T21:35:26.464Z,79.14
2022-10-08T21:36:26.488Z,79.14
2022-10-08T21:37:26.599Z,79.14
2022-10-08T21:38:26.636Z,79.04
2022-10-08T21:39:26.709Z,79.04
2022-10-08T21:40:26.808Z,79.04
2022-10-08T21:41:26.906Z,79.04
2022-10-08T21:42:26.984Z,78.94
2022-10-08T21:43:27.059Z,78.94
2022-10-08T21:44:27.133Z,78.84
2022-10-08T21:45:27.257Z,78.84
2022-10-08T21:46:27.305Z,78.64
2022-10-08T21:47:27.383Z,78.33
2022-10-08T21:48:27.459Z,78.44
2022-10-08T21:49:27.531Z,78.44
2022-10-08T21:50:27.628Z,78.23
2022-10-08T21:51:27.704Z,78.33
2022-10-08T21:52:27.786Z,78.33
2022-10-08T21:53:27.858Z,78.23
2022-10-08T21:54:27.926Z,78.23
2022-10-08T21:55:28.019Z,78.33
2022-10-08T21:56:28.106Z,78.44
2022-10-08T21:57:28.188Z,78.44
2022-10-08T21:58:28.284Z,78.53
2022-10-08T21:59:28.364Z,78.53
2022-10-08T22:00:28.532Z,78.53
2022-10-08T22:01:28.509Z,78.53
2022-10-08T22:02:28.607Z,78.53
2022-10-08T22:03:28.672Z,78.53
2022-10-08T22:04:28.763Z,78.53
2022-10-08T22:05:29.968Z,78.53
2022-10-08T22:06:28.932Z,78.53
2022-10-08T22:07:29.010Z,78.44
2022-10-08T22:08:29.088Z,78.44
2022-10-08T22:09:29.205Z,78.53
2022-10-08T22:10:29.266Z,78.53
2022-10-08T22:11:29.353Z,78.53
2022-10-08T22:12:29.435Z,78.33
2022-10-08T22:13:29.502Z,78.23
2022-10-08T22:14:29.609Z,78.23
2022-10-08T22:15:29.661Z,78.23
2022-10-08T22:16:29.861Z,78.23
2022-10-08T22:17:29.833Z,78.23
2022-10-08T22:18:29.926Z,78.33
2022-10-08T22:19:30.034Z,78.33
2022-10-08T22:20:30.125Z,78.44
2022-10-08T22:21:30.207Z,78.53
2022-10-08T22:22:30.282Z,78.53
2022-10-08T22:23:30.357Z,78.44
2022-10-08T22:24:30.458Z,78.44
2022-10-08T22:25:30.535Z,78.44
2022-10-08T22:26:30.620Z,78.33
2022-10-08T22:27:30.700Z,78.23
2022-10-08T22:28:30.903Z,78.23
2022-10-08T22:29:30.889Z,78.23
2022-10-08T22:30:31.006Z,78.33
2022-10-08T22:31:31.151Z,78.33
2022-10-08T22:32:31.149Z,78.44
2022-10-08T22:33:31.223Z,78.44
2022-10-08T22:34:31.320Z,78.44
2022-10-08T22:35:31.389Z,78.44
2022-10-08T22:36:31.481Z,78.33
2022-10-08T22:37:31.570Z,78.33
2022-10-08T22:38:31.694Z,78.23
2022-10-08T22:39:31.751Z,78.23
2022-10-08T22:40:31.845Z,78.23
2022-10-08T22:41:31.916Z,78.13
2022-10-08T22:42:31.994Z,78.23
2022-10-08T22:43:32.089Z,78.23
2022-10-08T22:44:32.189Z,78.23
2022-10-08T22:45:32.268Z,78.13
2022-10-08T22:46:32.336Z,78.03
2022-10-08T22:47:32.405Z,78.03
2022-10-08T22:48:32.487Z,78.03
2022-10-08T22:49:32.605Z,78.03
2022-10-08T22:50:32.668Z,78.13
2022-10-08T22:51:32.749Z,78.13
2022-10-08T22:52:32.815Z,78.13
2022-10-08T22:53:32.887Z,78.13
2022-10-08T22:54:32.976Z,78.03
2022-10-08T22:55:33.058Z,77.93
2022-10-08T22:56:33.137Z,78.03
2022-10-08T22:57:33.199Z,78.03
2022-10-08T22:58:33.297Z,78.03
2022-10-08T22:59:33.390Z,78.03
2022-10-08T23:00:33.463Z,78.13
2022-10-08T23:01:33.540Z,78.13
2022-10-08T23:02:33.723Z,78.13
2022-10-08T23:03:33.729Z,78.13
2022-10-08T23:04:33.781Z,78.13
2022-10-08T23:05:33.846Z,78.13
2022-10-08T23:06:33.921Z,78.23
2022-10-08T23:07:34.015Z,78.27
2022-10-08T23:08:34.093Z,78.37
2022-10-08T23:09:34.191Z,78.37
2022-10-08T23:10:34.243Z,78.47
2022-10-08T23:11:34.327Z,78.47
2022-10-08T23:12:34.392Z,78.47
2022-10-08T23:13:34.463Z,78.47
2022-10-08T23:14:34.558Z,78.33
2022-10-08T23:15:34.647Z,78.27
2022-10-08T23:16:34.822Z,78.27
2022-10-08T23:17:34.827Z,78.27
2022-10-08T23:18:34.902Z,78.27
2022-10-08T23:19:34.987Z,78.27
2022-10-08T23:20:35.063Z,78.17
2022-10-08T23:21:35.154Z,78.17
2022-10-08T23:22:35.234Z,78.17
2022-10-08T23:23:35.295Z,78.27
2022-10-08T23:24:35.426Z,78.37
2022-10-08T23:25:35.451Z,78.47
2022-10-08T23:26:35.544Z,78.47
2022-10-08T23:27:35.608Z,78.47
2022-10-08T23:28:35.722Z,78.47
2022-10-08T23:29:35.780Z,78.47
2022-10-08T23:30:43.146Z,78.37
2022-10-08T23:31:36.051Z,78.47
2022-10-08T23:32:36.027Z,78.47
2022-10-08T23:33:36.089Z,78.47
2022-10-08T23:34:36.171Z,78.57
2022-10-08T23:35:36.252Z,78.57
2022-10-08T23:36:36.325Z,78.57
2022-10-08T23:37:36.396Z,78.57
2022-10-08T23:38:36.518Z,78.47
2022-10-08T23:39:36.601Z,78.47
2022-10-08T23:40:36.643Z,78.37
2022-10-08T23:41:36.727Z,78.27
2022-10-08T23:42:36.807Z,78.27
2022-10-08T23:43:36.878Z,78.17
2022-10-08T23:44:36.971Z,78.06
2022-10-08T23:45:37.065Z,78.06
2022-10-08T23:46:37.132Z,78.06
2022-10-08T23:47:37.218Z,78.06
2022-10-08T23:48:37.292Z,77.97
2022-10-08T23:49:37.401Z,77.86
2022-10-08T23:50:37.464Z,77.86
2022-10-08T23:51:37.566Z,77.76
2022-10-08T23:52:37.626Z,77.76
2022-10-08T23:53:37.687Z,77.66
2022-10-08T23:54:37.784Z,77.56
2022-10-08T23:55:37.872Z,77.56
2022-10-08T23:56:37.950Z,77.56
2022-10-08T23:57:38.021Z,77.56
2022-10-08T23:58:38.113Z,77.56
2022-10-08T23:59:38.208Z,77.56
