createdAt,value
2022-10-24T00:02:46.349Z,100.00
2022-10-24T00:05:52.770Z,100.00
2022-10-24T00:08:59.091Z,100.00
2022-10-24T00:12:05.783Z,100.00
2022-10-24T00:15:12.135Z,100.00
2022-10-24T00:18:19.635Z,100.00
2022-10-24T00:21:25.677Z,100.00
2022-10-24T00:24:32.023Z,100.00
2022-10-24T00:27:38.386Z,100.00
2022-10-24T00:30:44.836Z,100.00
2022-10-24T00:33:52.251Z,100.00
2022-10-24T00:36:58.239Z,100.00
2022-10-24T00:40:05.417Z,100.00
2022-10-24T00:43:16.374Z,100.00
2022-10-24T00:46:22.635Z,100.00
2022-10-24T00:49:33.203Z,100.00
2022-10-24T00:52:44.616Z,100.00
2022-10-24T00:55:53.538Z,100.00
2022-10-24T00:59:00.918Z,100.00
2022-10-24T01:02:07.440Z,100.00
2022-10-24T01:05:15.927Z,100.00
2022-10-24T01:08:32.590Z,100.00
2022-10-24T01:11:54.881Z,100.00
2022-10-24T01:15:06.868Z,100.00
2022-10-24T01:18:18.746Z,100.00
2022-10-24T01:21:34.350Z,100.00
2022-10-24T01:24:59.489Z,100.00
2022-10-24T01:28:10.279Z,100.00
2022-10-24T01:31:26.098Z,100.00
2022-10-24T01:34:42.863Z,100.00
2022-10-24T01:37:54.108Z,100.00
2022-10-24T01:41:04.132Z,100.00
2022-10-24T01:44:16.681Z,100.00
2022-10-24T01:47:28.112Z,100.00
2022-10-24T01:50:38.103Z,100.00
2022-10-24T01:53:45.317Z,100.00
2022-10-24T01:56:52.848Z,100.00
2022-10-24T01:59:58.899Z,100.00
2022-10-24T02:03:17.387Z,100.00
2022-10-24T02:06:28.382Z,100.00
2022-10-24T02:09:37.037Z,100.00
2022-10-24T02:12:50.640Z,100.00
2022-10-24T02:15:59.866Z,100.00
2022-10-24T02:19:07.731Z,100.00
2022-10-24T02:22:22.885Z,100.00
2022-10-24T02:25:35.073Z,100.00
2022-10-24T02:28:44.850Z,100.00
2022-10-24T02:31:55.443Z,100.00
2022-10-24T02:35:05.500Z,100.00
2022-10-24T02:38:17.051Z,100.00
2022-10-24T02:41:26.946Z,100.00
2022-10-24T02:44:33.863Z,100.00
2022-10-24T02:47:42.051Z,100.00
2022-10-24T02:53:58.330Z,100.00
2022-10-24T02:57:05.460Z,100.00
2022-10-24T03:00:12.602Z,100.00
2022-10-24T03:03:18.620Z,100.00
2022-10-24T03:06:26.618Z,100.00
2022-10-24T03:09:32.547Z,100.00
2022-10-24T03:12:38.822Z,100.00
2022-10-24T03:15:45.085Z,100.00
2022-10-24T03:18:51.166Z,100.00
2022-10-24T03:21:58.866Z,100.00
2022-10-24T03:25:06.433Z,100.00
2022-10-24T03:28:12.708Z,100.00
2022-10-24T03:31:19.155Z,100.00
2022-10-24T03:34:25.575Z,100.00
2022-10-24T03:37:33.068Z,100.00
2022-10-24T03:40:40.130Z,100.00
2022-10-24T03:43:46.290Z,100.00
2022-10-24T03:46:52.520Z,100.00
2022-10-24T03:49:58.842Z,100.00
2022-10-24T03:53:06.496Z,100.00
2022-10-24T03:56:12.765Z,100.00
2022-10-24T03:59:19.341Z,100.00
2022-10-24T04:02:25.048Z,100.00
2022-10-24T04:05:31.414Z,100.00
2022-10-24T04:08:38.935Z,100.00
2022-10-24T04:11:44.861Z,100.00
2022-10-24T04:14:51.051Z,100.00
2022-10-24T04:17:57.300Z,100.00
2022-10-24T04:21:03.979Z,100.00
2022-10-24T04:24:11.601Z,100.00
2022-10-24T04:27:17.987Z,100.00
2022-10-24T04:30:24.451Z,100.00
2022-10-24T04:33:30.753Z,100.00
2022-10-24T04:36:37.137Z,100.00
2022-10-24T04:39:45.085Z,100.00
2022-10-24T04:42:51.355Z,100.00
2022-10-24T04:45:57.749Z,100.00
2022-10-24T04:49:04.120Z,100.00
2022-10-24T04:52:10.272Z,100.00
2022-10-24T04:55:18.147Z,100.00
2022-10-24T04:58:24.474Z,100.00
2022-10-24T05:01:30.775Z,100.00
2022-10-24T05:04:36.559Z,100.00
2022-10-24T05:07:43.095Z,100.00
2022-10-24T05:10:51.059Z,100.00
2022-10-24T05:13:57.069Z,100.00
2022-10-24T05:17:03.481Z,100.00
2022-10-24T05:20:11.290Z,100.00
2022-10-24T05:23:17.457Z,100.00
2022-10-24T05:26:25.274Z,100.00
2022-10-24T05:29:31.428Z,100.00
2022-10-24T05:32:39.627Z,100.00
2022-10-24T05:35:46.264Z,100.00
2022-10-24T05:38:52.793Z,100.00
2022-10-24T05:42:00.696Z,100.00
2022-10-24T05:45:08.398Z,100.00
2022-10-24T05:48:14.864Z,100.00
2022-10-24T05:51:21.308Z,100.00
2022-10-24T05:54:33.431Z,100.00
2022-10-24T05:57:50.239Z,100.00
2022-10-24T06:00:56.241Z,100.00
2022-10-24T06:04:02.498Z,100.00
2022-10-24T06:07:08.823Z,100.00
2022-10-24T06:10:15.711Z,100.00
2022-10-24T06:13:23.415Z,100.00
2022-10-24T06:16:30.802Z,100.00
2022-10-24T06:19:37.915Z,100.00
2022-10-24T06:22:46.321Z,100.00
2022-10-24T06:25:52.956Z,100.00
2022-10-24T06:29:00.655Z,98.80
2022-10-24T06:32:06.721Z,96.36
2022-10-24T06:35:14.836Z,94.67
2022-10-24T06:38:20.849Z,92.95
2022-10-24T06:41:27.365Z,90.46
2022-10-24T06:44:35.152Z,89.32
2022-10-24T06:47:41.599Z,87.62
2022-10-24T06:50:48.023Z,87.31
2022-10-24T06:53:54.351Z,85.93
2022-10-24T06:57:00.803Z,83.08
2022-10-24T07:00:10.229Z,83.38
2022-10-24T07:03:17.700Z,83.54
2022-10-24T07:06:25.841Z,84.20
2022-10-24T07:09:32.140Z,79.86
2022-10-24T07:12:38.500Z,79.84
2022-10-24T07:15:46.166Z,80.12
2022-10-24T07:18:52.294Z,79.80
2022-10-24T07:21:59.426Z,77.98
2022-10-24T07:25:07.731Z,76.20
2022-10-24T07:28:13.882Z,73.29
2022-10-24T07:31:22.849Z,73.98
2022-10-24T07:34:28.877Z,74.14
2022-10-24T07:37:35.319Z,71.46
2022-10-24T07:40:41.397Z,72.20
2022-10-24T07:43:48.634Z,70.33
2022-10-24T07:46:56.116Z,70.87
2022-10-24T07:50:02.167Z,68.60
2022-10-24T07:53:08.522Z,68.89
2022-10-24T07:56:15.988Z,68.80
2022-10-24T07:59:40.875Z,67.32
2022-10-24T08:06:00.504Z,65.19
2022-10-24T08:09:06.880Z,65.18
2022-10-24T08:12:13.279Z,66.23
2022-10-24T08:15:19.876Z,64.78
2022-10-24T08:18:30.296Z,64.44
2022-10-24T08:21:37.581Z,62.17
2022-10-24T08:24:44.276Z,63.27
2022-10-24T08:27:50.381Z,62.92
2022-10-24T08:30:57.883Z,61.09
2022-10-24T08:34:06.235Z,59.51
2022-10-24T08:37:12.632Z,60.18
2022-10-24T08:40:21.047Z,60.64
2022-10-24T08:43:27.848Z,60.79
2022-10-24T08:46:49.007Z,60.42
2022-10-24T08:50:02.987Z,58.66
2022-10-24T08:53:15.171Z,57.15
2022-10-24T08:56:22.282Z,56.56
2022-10-24T08:59:32.001Z,57.69
2022-10-24T09:02:39.891Z,55.60
2022-10-24T09:05:51.695Z,56.52
2022-10-24T09:09:00.155Z,56.78
2022-10-24T09:12:12.516Z,56.43
2022-10-24T09:15:29.828Z,54.82
2022-10-24T09:18:39.422Z,54.92
2022-10-24T09:21:49.032Z,53.65
2022-10-24T09:24:59.804Z,53.33
2022-10-24T09:28:07.582Z,52.77
2022-10-24T09:31:19.005Z,52.55
2022-10-24T09:34:25.356Z,50.85
2022-10-24T09:37:43.928Z,50.03
2022-10-24T09:40:52.291Z,52.34
2022-10-24T09:44:00.605Z,49.81
2022-10-24T09:47:10.386Z,47.97
2022-10-24T09:50:21.936Z,48.58
2022-10-24T09:53:32.085Z,47.15
2022-10-24T09:56:40.677Z,46.57
2022-10-24T09:59:48.037Z,46.57
2022-10-24T10:03:03.193Z,45.74
2022-10-24T10:06:18.869Z,46.30
2022-10-24T10:09:31.870Z,44.47
2022-10-24T10:12:40.356Z,43.67
2022-10-24T10:15:50.469Z,43.40
2022-10-24T10:19:03.902Z,43.76
2022-10-24T10:22:26.635Z,43.73
2022-10-24T10:25:34.152Z,43.62
2022-10-24T10:28:49.480Z,45.76
2022-10-24T10:32:07.148Z,43.53
2022-10-24T10:35:21.249Z,42.37
2022-10-24T10:38:43.769Z,41.93
2022-10-24T10:41:59.040Z,42.20
2022-10-24T10:45:19.398Z,42.19
2022-10-24T10:48:38.843Z,41.72
2022-10-24T10:51:49.342Z,41.85
2022-10-24T10:55:15.217Z,38.36
2022-10-24T11:01:51.500Z,37.74
2022-10-24T11:05:10.597Z,37.87
2022-10-24T11:08:32.247Z,37.54
2022-10-24T11:11:42.440Z,38.56
2022-10-24T11:14:55.180Z,37.22
2022-10-24T11:18:07.775Z,36.93
2022-10-24T11:21:16.288Z,37.10
2022-10-24T11:24:24.655Z,36.86
2022-10-24T11:27:40.031Z,36.63
2022-10-24T11:30:54.341Z,36.91
2022-10-24T11:34:04.612Z,36.17
2022-10-24T11:37:17.552Z,36.07
2022-10-24T11:40:25.712Z,36.30
2022-10-24T11:43:39.158Z,36.66
2022-10-24T11:46:54.890Z,35.90
2022-10-24T11:50:08.488Z,36.55
2022-10-24T11:53:24.795Z,36.49
2022-10-24T11:56:41.263Z,36.42
2022-10-24T11:59:47.527Z,36.44
2022-10-24T12:03:24.920Z,36.71
2022-10-24T12:06:56.055Z,36.61
2022-10-24T12:10:19.329Z,36.46
2022-10-24T12:13:51.612Z,36.75
2022-10-24T12:17:27.132Z,36.87
2022-10-24T12:20:35.297Z,36.88
2022-10-24T12:23:43.242Z,36.58
2022-10-24T12:26:57.603Z,36.44
2022-10-24T12:30:17.270Z,36.64
2022-10-24T12:33:27.616Z,36.46
2022-10-24T12:37:08.278Z,36.60
2022-10-24T12:40:55.440Z,36.45
2022-10-24T12:44:41.276Z,36.91
2022-10-24T12:48:30.535Z,36.78
2022-10-24T12:51:37.616Z,37.04
2022-10-24T12:54:46.556Z,36.30
2022-10-24T12:57:52.863Z,35.79
2022-10-24T13:01:01.709Z,36.31
2022-10-24T13:04:52.280Z,36.09
2022-10-24T13:08:08.258Z,36.42
2022-10-24T13:11:34.132Z,35.46
2022-10-24T13:15:04.575Z,35.56
2022-10-24T13:18:21.043Z,36.02
2022-10-24T13:21:31.189Z,35.42
2022-10-24T13:24:38.247Z,36.17
2022-10-24T13:27:45.613Z,35.89
2022-10-24T13:30:54.237Z,36.07
2022-10-24T13:34:37.591Z,35.87
2022-10-24T13:37:49.712Z,35.77
2022-10-24T13:40:55.947Z,35.61
2022-10-24T13:44:08.811Z,35.79
2022-10-24T13:47:22.528Z,36.27
2022-10-24T13:50:31.818Z,35.65
2022-10-24T13:53:50.360Z,36.03
2022-10-24T13:56:58.466Z,36.62
2022-10-24T14:00:19.737Z,36.89
2022-10-24T14:03:29.016Z,37.09
2022-10-24T14:06:35.758Z,37.60
2022-10-24T14:09:44.525Z,37.19
2022-10-24T14:12:57.087Z,37.48
2022-10-24T14:16:08.013Z,37.48
2022-10-24T14:19:27.241Z,38.07
2022-10-24T14:22:39.887Z,38.29
2022-10-24T14:25:46.502Z,37.66
2022-10-24T14:28:59.782Z,37.99
2022-10-24T14:32:09.395Z,38.54
2022-10-24T14:35:17.222Z,38.50
2022-10-24T14:38:24.733Z,38.87
2022-10-24T14:41:32.683Z,38.79
2022-10-24T14:44:39.319Z,39.83
2022-10-24T14:47:52.810Z,39.46
2022-10-24T14:51:04.015Z,39.53
2022-10-24T14:54:18.666Z,39.71
2022-10-24T14:57:25.175Z,40.09
2022-10-24T15:00:40.233Z,40.51
2022-10-24T15:03:54.518Z,40.80
2022-10-24T15:07:14.975Z,41.03
2022-10-24T15:10:33.239Z,41.23
2022-10-24T15:13:48.183Z,41.19
2022-10-24T15:17:06.551Z,41.58
2022-10-24T15:20:18.480Z,41.77
2022-10-24T15:23:27.668Z,41.85
2022-10-24T15:26:36.763Z,42.19
2022-10-24T15:29:43.075Z,42.32
2022-10-24T15:32:51.236Z,42.21
2022-10-24T15:35:59.503Z,43.25
2022-10-24T15:39:07.771Z,43.69
2022-10-24T15:42:15.585Z,45.19
2022-10-24T15:45:24.548Z,45.51
2022-10-24T15:48:30.637Z,46.70
2022-10-24T15:51:39.425Z,47.36
2022-10-24T15:54:46.016Z,49.51
2022-10-24T15:57:52.545Z,51.19
2022-10-24T16:01:00.409Z,53.09
2022-10-24T16:04:08.379Z,53.20
2022-10-24T16:07:15.785Z,54.21
2022-10-24T16:10:24.034Z,54.93
2022-10-24T16:13:30.665Z,54.72
2022-10-24T16:16:37.165Z,55.96
2022-10-24T16:19:43.474Z,56.53
2022-10-24T16:26:16.134Z,58.11
2022-10-24T16:29:22.545Z,59.14
2022-10-24T16:32:29.103Z,61.62
2022-10-24T16:35:36.960Z,62.41
2022-10-24T16:38:45.362Z,62.32
2022-10-24T16:41:55.297Z,64.30
2022-10-24T16:45:02.496Z,63.03
2022-10-24T16:48:08.562Z,62.74
2022-10-24T16:51:17.413Z,62.98
2022-10-24T16:54:25.693Z,63.30
2022-10-24T16:57:31.975Z,64.54
2022-10-24T17:00:38.321Z,63.97
2022-10-24T17:03:46.047Z,66.92
2022-10-24T17:06:52.258Z,66.23
2022-10-24T17:10:00.007Z,67.64
2022-10-24T17:13:07.678Z,69.12
2022-10-24T17:16:13.916Z,69.06
2022-10-24T17:19:19.999Z,71.34
2022-10-24T17:22:26.379Z,71.83
2022-10-24T17:25:34.351Z,72.23
2022-10-24T17:28:40.914Z,71.36
2022-10-24T17:31:47.071Z,72.47
2022-10-24T17:34:55.423Z,74.66
2022-10-24T17:38:12.847Z,77.66
2022-10-24T17:41:25.155Z,80.16
2022-10-24T17:44:31.703Z,79.55
2022-10-24T17:47:37.746Z,80.32
2022-10-24T17:50:44.122Z,80.36
2022-10-24T17:53:50.458Z,83.84
2022-10-24T17:56:58.258Z,84.19
2022-10-24T18:00:05.076Z,85.67
2022-10-24T18:03:11.590Z,86.11
2022-10-24T18:06:18.021Z,86.30
2022-10-24T18:09:24.126Z,87.47
2022-10-24T18:12:34.721Z,87.21
2022-10-24T18:15:40.878Z,88.23
2022-10-24T18:18:48.056Z,90.30
2022-10-24T18:21:54.474Z,91.27
2022-10-24T18:25:00.646Z,93.74
2022-10-24T18:28:08.668Z,92.76
2022-10-24T18:31:16.903Z,92.27
2022-10-24T18:34:23.246Z,92.33
2022-10-24T18:37:29.695Z,91.49
2022-10-24T18:40:38.055Z,95.47
2022-10-24T18:43:46.393Z,95.71
2022-10-24T18:46:54.198Z,94.84
2022-10-24T18:50:00.798Z,94.80
2022-10-24T18:53:09.952Z,97.39
2022-10-24T18:56:18.696Z,97.56
2022-10-24T18:59:30.913Z,97.25
2022-10-24T19:02:40.570Z,96.33
2022-10-24T19:05:53.556Z,96.63
2022-10-24T19:09:01.179Z,96.44
2022-10-24T19:12:08.273Z,99.32
2022-10-24T19:15:17.063Z,99.49
2022-10-24T19:18:23.513Z,99.07
2022-10-24T19:21:29.874Z,100.00
2022-10-24T19:24:36.347Z,100.00
2022-10-24T19:27:42.802Z,100.00
2022-10-24T19:30:50.589Z,100.00
2022-10-24T19:33:56.560Z,100.00
2022-10-24T19:37:03.897Z,100.00
2022-10-24T19:40:11.267Z,100.00
2022-10-24T19:43:17.663Z,100.00
2022-10-24T19:46:25.474Z,100.00
2022-10-24T19:49:31.759Z,100.00
2022-10-24T19:52:37.919Z,100.00
2022-10-24T19:55:44.938Z,100.00
2022-10-24T19:58:51.012Z,100.00
2022-10-24T20:05:10.547Z,100.00
2022-10-24T20:08:16.799Z,100.00
2022-10-24T20:11:23.435Z,100.00
2022-10-24T20:14:29.347Z,100.00
2022-10-24T20:17:36.745Z,100.00
2022-10-24T20:20:43.902Z,100.00
2022-10-24T20:23:50.862Z,100.00
2022-10-24T20:26:57.244Z,100.00
2022-10-24T20:30:03.225Z,100.00
2022-10-24T20:33:10.768Z,100.00
2022-10-24T20:36:16.792Z,100.00
2022-10-24T20:39:23.089Z,100.00
2022-10-24T20:42:29.387Z,100.00
2022-10-24T20:45:39.970Z,100.00
2022-10-24T20:48:47.619Z,100.00
2022-10-24T20:51:53.854Z,100.00
2022-10-24T20:54:59.993Z,100.00
2022-10-24T20:58:06.751Z,100.00
2022-10-24T21:01:14.935Z,100.00
2022-10-24T21:04:22.683Z,100.00
2022-10-24T21:07:28.748Z,100.00
2022-10-24T21:10:34.963Z,100.00
2022-10-24T21:13:41.388Z,100.00
2022-10-24T21:16:47.496Z,100.00
2022-10-24T21:19:54.862Z,100.00
2022-10-24T21:23:01.408Z,100.00
2022-10-24T21:26:09.235Z,100.00
2022-10-24T21:29:32.111Z,100.00
2022-10-24T21:32:39.550Z,100.00
2022-10-24T21:35:47.298Z,100.00
2022-10-24T21:38:56.467Z,100.00
2022-10-24T21:42:02.833Z,100.00
2022-10-24T21:45:09.504Z,100.00
2022-10-24T21:48:15.944Z,100.00
2022-10-24T21:51:26.755Z,100.00
2022-10-24T21:54:33.363Z,100.00
2022-10-24T21:57:39.453Z,100.00
2022-10-24T22:00:45.816Z,100.00
2022-10-24T22:03:51.944Z,100.00
2022-10-24T22:06:59.484Z,100.00
2022-10-24T22:10:05.724Z,100.00
2022-10-24T22:13:11.769Z,100.00
2022-10-24T22:16:19.635Z,100.00
2022-10-24T22:19:25.595Z,100.00
2022-10-24T22:22:32.979Z,100.00
2022-10-24T22:25:39.184Z,100.00
2022-10-24T22:28:45.603Z,100.00
2022-10-24T22:31:53.680Z,100.00
2022-10-24T22:35:00.948Z,100.00
2022-10-24T22:38:10.051Z,100.00
2022-10-24T22:41:16.577Z,100.00
2022-10-24T22:44:23.948Z,100.00
2022-10-24T22:47:49.565Z,100.00
2022-10-24T22:50:57.999Z,100.00
2022-10-24T22:54:06.387Z,100.00
2022-10-24T22:57:12.724Z,100.00
2022-10-24T23:00:20.477Z,100.00
2022-10-24T23:03:34.123Z,100.00
2022-10-24T23:06:47.215Z,100.00
2022-10-24T23:09:54.836Z,100.00
2022-10-24T23:13:01.679Z,100.00
2022-10-24T23:16:21.539Z,100.00
2022-10-24T23:19:29.761Z,100.00
2022-10-24T23:22:35.971Z,100.00
2022-10-24T23:25:48.694Z,100.00
2022-10-24T23:29:04.009Z,100.00
2022-10-24T23:32:19.052Z,100.00
2022-10-24T23:35:25.679Z,100.00
2022-10-24T23:38:32.717Z,100.00
2022-10-24T23:41:41.520Z,100.00
2022-10-24T23:44:48.380Z,100.00
2022-10-24T23:48:22.423Z,100.00
2022-10-24T23:51:32.191Z,100.00
2022-10-24T23:54:38.819Z,100.00
2022-10-24T23:57:46.824Z,100.00
