createdAt,value
2018-11-28T00:00:14.228Z,1015.07
2018-11-28T00:01:14.250Z,1015.05
2018-11-28T00:02:14.243Z,1015.06
2018-11-28T00:03:14.244Z,1015.02
2018-11-28T00:04:14.183Z,1015.01
2018-11-28T00:05:14.176Z,1014.98
2018-11-28T00:06:14.191Z,1014.95
2018-11-28T00:07:14.162Z,1014.92
2018-11-28T00:08:14.142Z,1014.96
2018-11-28T00:09:14.129Z,1014.98
2018-11-28T00:10:14.137Z,1014.97
2018-11-28T00:11:14.135Z,1014.90
2018-11-28T00:12:14.099Z,1014.90
2018-11-28T00:13:14.089Z,1014.98
2018-11-28T00:14:14.079Z,1014.93
2018-11-28T00:15:14.062Z,1014.94
2018-11-28T00:16:14.085Z,1014.88
2018-11-28T00:17:14.043Z,1014.89
2018-11-28T00:18:14.029Z,1014.89
2018-11-28T00:19:14.019Z,1014.83
2018-11-28T00:20:14.025Z,1014.79
2018-11-28T00:21:13.994Z,1014.80
2018-11-28T00:22:14.023Z,1014.77
2018-11-28T00:23:13.983Z,1014.76
2018-11-28T00:24:14.010Z,1014.73
2018-11-28T00:25:13.960Z,1014.75
2018-11-28T00:26:13.947Z,1014.80
2018-11-28T00:27:13.978Z,1014.73
2018-11-28T00:28:13.921Z,1014.71
2018-11-28T00:29:13.909Z,1014.72
2018-11-28T00:30:13.906Z,1014.75
2018-11-28T00:31:13.898Z,1014.72
2018-11-28T00:32:14.614Z,1014.76
2018-11-28T00:33:13.897Z,1014.71
2018-11-28T00:34:13.855Z,1014.76
2018-11-28T00:35:13.845Z,1014.75
2018-11-28T00:36:13.839Z,1014.75
2018-11-28T00:37:13.854Z,1014.77
2018-11-28T00:38:13.856Z,1014.77
2018-11-28T00:39:13.798Z,1014.73
2018-11-28T00:40:13.791Z,1014.69
2018-11-28T00:41:13.776Z,1014.72
2018-11-28T00:42:13.763Z,1014.69
2018-11-28T00:43:13.787Z,1014.61
2018-11-28T00:44:13.742Z,1014.67
2018-11-28T00:45:13.728Z,1014.70
2018-11-28T00:46:13.721Z,1014.73
2018-11-28T00:47:13.715Z,1014.71
2018-11-28T00:48:13.696Z,1014.71
2018-11-28T00:49:13.760Z,1014.68
2018-11-28T00:50:13.675Z,1014.75
2018-11-28T00:51:13.664Z,1014.65
2018-11-28T00:52:13.654Z,1014.72
2018-11-28T00:53:13.644Z,1014.70
2018-11-28T00:54:13.663Z,1014.67
2018-11-28T00:55:13.639Z,1014.69
2018-11-28T00:56:13.620Z,1014.64
2018-11-28T00:57:13.598Z,1014.59
2018-11-28T00:58:13.597Z,1014.59
2018-11-28T00:59:13.606Z,1014.62
2018-11-28T01:00:13.571Z,1014.63
2018-11-28T01:01:13.556Z,1014.61
2018-11-28T01:02:13.545Z,1014.59
2018-11-28T01:03:13.533Z,1014.60
2018-11-28T01:04:13.558Z,1014.59
2018-11-28T01:05:13.513Z,1014.57
2018-11-28T01:06:13.500Z,1014.59
2018-11-28T01:07:13.495Z,1014.62
2018-11-28T01:08:13.491Z,1014.59
2018-11-28T01:09:13.469Z,1014.63
2018-11-28T01:10:13.485Z,1014.58
2018-11-28T01:11:13.449Z,1014.59
2018-11-28T01:12:13.443Z,1014.57
2018-11-28T01:13:13.431Z,1014.61
2018-11-28T01:14:13.444Z,1014.63
2018-11-28T01:15:13.435Z,1014.60
2018-11-28T01:16:13.409Z,1014.61
2018-11-28T01:17:13.394Z,1014.68
2018-11-28T01:18:13.373Z,1014.65
2018-11-28T01:19:13.374Z,1014.63
2018-11-28T01:20:13.379Z,1014.62
2018-11-28T01:21:13.339Z,1014.68
2018-11-28T01:22:13.330Z,1014.65
2018-11-28T01:23:13.315Z,1014.67
2018-11-28T01:24:13.301Z,1014.65
2018-11-28T01:25:13.319Z,1014.62
2018-11-28T01:26:13.337Z,1014.64
2018-11-28T01:27:13.274Z,1014.63
2018-11-28T01:28:13.264Z,1014.62
2018-11-28T01:29:13.252Z,1014.62
2018-11-28T01:30:13.423Z,1014.64
2018-11-28T01:31:13.229Z,1014.66
2018-11-28T01:32:13.223Z,1014.64
2018-11-28T01:33:13.208Z,1014.63
2018-11-28T01:34:13.308Z,1014.64
2018-11-28T01:35:13.215Z,1014.60
2018-11-28T01:36:13.187Z,1014.61
2018-11-28T01:37:13.163Z,1014.62
2018-11-28T01:38:13.181Z,1014.59
2018-11-28T01:39:13.174Z,1014.57
2018-11-28T01:40:13.160Z,1014.55
2018-11-28T01:41:13.164Z,1014.57
2018-11-28T01:42:13.142Z,1014.56
2018-11-28T01:43:13.094Z,1014.56
2018-11-28T01:44:13.089Z,1014.53
2018-11-28T01:45:13.081Z,1014.48
2018-11-28T01:46:13.067Z,1014.51
2018-11-28T01:47:13.093Z,1014.50
2018-11-28T01:48:13.048Z,1014.49
2018-11-28T01:49:13.043Z,1014.50
2018-11-28T01:50:13.021Z,1014.47
2018-11-28T01:51:13.070Z,1014.50
2018-11-28T01:52:12.999Z,1014.47
2018-11-28T01:53:12.990Z,1014.42
2018-11-28T01:54:12.981Z,1014.41
2018-11-28T01:55:12.967Z,1014.41
2018-11-28T01:56:12.977Z,1014.40
2018-11-28T01:57:12.977Z,1014.39
2018-11-28T01:58:12.939Z,1014.42
2018-11-28T01:59:12.920Z,1014.38
2018-11-28T02:00:12.909Z,1014.40
2018-11-28T02:01:12.897Z,1014.44
2018-11-28T02:02:12.888Z,1014.42
2018-11-28T02:03:12.903Z,1014.44
2018-11-28T02:04:12.865Z,1014.45
2018-11-28T02:05:12.913Z,1014.47
2018-11-28T02:06:12.875Z,1014.46
2018-11-28T02:07:12.834Z,1014.51
2018-11-28T02:08:12.845Z,1014.50
2018-11-28T02:09:12.816Z,1014.47
2018-11-28T02:10:12.813Z,1014.48
2018-11-28T02:11:12.813Z,1014.44
2018-11-28T02:12:12.782Z,1014.44
2018-11-28T02:13:12.767Z,1014.45
2018-11-28T02:14:12.759Z,1014.45
2018-11-28T02:15:12.747Z,1014.47
2018-11-28T02:16:12.799Z,1014.48
2018-11-28T02:17:12.731Z,1014.43
2018-11-28T02:18:12.712Z,1014.46
2018-11-28T02:19:12.705Z,1014.45
2018-11-28T02:20:12.691Z,1014.49
2018-11-28T02:21:12.711Z,1014.47
2018-11-28T02:22:12.703Z,1014.47
2018-11-28T02:23:12.664Z,1014.48
2018-11-28T02:24:12.651Z,1014.48
2018-11-28T02:25:12.635Z,1014.51
2018-11-28T02:26:12.654Z,1014.52
2018-11-28T02:27:12.610Z,1014.50
2018-11-28T02:28:12.613Z,1014.50
2018-11-28T02:29:12.615Z,1014.44
2018-11-28T02:30:12.585Z,1014.47
2018-11-28T02:31:12.587Z,1014.47
2018-11-28T02:32:12.636Z,1014.46
2018-11-28T02:33:12.556Z,1014.45
2018-11-28T02:34:12.538Z,1014.43
2018-11-28T02:35:12.532Z,1014.47
2018-11-28T02:36:12.522Z,1014.46
2018-11-28T02:37:12.574Z,1014.49
2018-11-28T02:38:12.496Z,1014.49
2018-11-28T02:39:12.483Z,1014.46
2018-11-28T02:40:12.510Z,1014.42
2018-11-28T02:41:12.465Z,1014.47
2018-11-28T02:42:12.454Z,1014.44
2018-11-28T02:43:12.575Z,1014.42
2018-11-28T02:44:12.429Z,1014.43
2018-11-28T02:45:12.421Z,1014.43
2018-11-28T02:46:12.414Z,1014.38
2018-11-28T02:47:12.392Z,1014.40
2018-11-28T02:48:12.424Z,1014.36
2018-11-28T02:49:12.372Z,1014.34
2018-11-28T02:50:12.371Z,1014.34
2018-11-28T02:51:12.440Z,1014.38
2018-11-28T02:52:12.377Z,1014.39
2018-11-28T02:53:12.363Z,1014.36
2018-11-28T02:54:12.331Z,1014.40
2018-11-28T02:55:12.309Z,1014.38
2018-11-28T02:56:12.302Z,1014.34
2018-11-28T02:57:12.286Z,1014.38
2018-11-28T02:58:12.311Z,1014.33
2018-11-28T02:59:12.265Z,1014.33
2018-11-28T03:00:12.263Z,1014.36
2018-11-28T03:01:12.247Z,1014.35
2018-11-28T03:02:12.250Z,1014.33
2018-11-28T03:03:12.222Z,1014.27
2018-11-28T03:04:12.261Z,1014.31
2018-11-28T03:05:12.201Z,1014.25
2018-11-28T03:06:12.223Z,1014.29
2018-11-28T03:07:12.180Z,1014.31
2018-11-28T03:08:12.174Z,1014.31
2018-11-28T03:09:12.182Z,1014.30
2018-11-28T03:10:12.153Z,1014.28
2018-11-28T03:11:12.131Z,1014.35
2018-11-28T03:12:12.129Z,1014.28
2018-11-28T03:13:12.115Z,1014.34
2018-11-28T03:14:12.133Z,1014.30
2018-11-28T03:15:12.115Z,1014.27
2018-11-28T03:16:12.089Z,1014.28
2018-11-28T03:17:12.070Z,1014.23
2018-11-28T03:18:12.057Z,1014.24
2018-11-28T03:19:12.060Z,1014.25
2018-11-28T03:20:12.061Z,1014.23
2018-11-28T03:21:12.024Z,1014.23
2018-11-28T03:22:12.008Z,1014.31
2018-11-28T03:23:12.015Z,1014.32
2018-11-28T03:24:11.998Z,1014.28
2018-11-28T03:25:12.037Z,1014.25
2018-11-28T03:26:11.968Z,1014.27
2018-11-28T03:27:11.963Z,1014.25
2018-11-28T03:28:11.954Z,1014.30
2018-11-28T03:29:11.934Z,1014.26
2018-11-28T03:30:11.953Z,1014.20
2018-11-28T03:31:11.954Z,1014.19
2018-11-28T03:32:11.905Z,1014.23
2018-11-28T03:33:11.892Z,1014.21
2018-11-28T03:34:11.960Z,1014.15
2018-11-28T03:35:11.871Z,1014.16
2018-11-28T03:36:11.885Z,1014.11
2018-11-28T03:37:11.846Z,1014.12
2018-11-28T03:38:11.844Z,1014.13
2018-11-28T03:39:11.835Z,1014.12
2018-11-28T03:40:11.822Z,1014.11
2018-11-28T03:41:11.832Z,1014.11
2018-11-28T03:42:11.792Z,1014.12
2018-11-28T03:43:11.791Z,1014.09
2018-11-28T03:44:11.782Z,1014.06
2018-11-28T03:45:11.764Z,1014.10
2018-11-28T03:46:11.779Z,1014.09
2018-11-28T03:47:11.772Z,1014.06
2018-11-28T03:48:11.727Z,1014.10
2018-11-28T03:49:11.720Z,1014.07
2018-11-28T03:50:11.718Z,1014.11
2018-11-28T03:51:11.703Z,1014.11
2018-11-28T03:52:11.738Z,1014.07
2018-11-28T03:53:11.679Z,1014.07
2018-11-28T03:54:11.668Z,1014.09
2018-11-28T03:55:11.650Z,1014.06
2018-11-28T03:56:11.674Z,1014.09
2018-11-28T03:57:11.673Z,1014.06
2018-11-28T03:58:11.616Z,1014.12
2018-11-28T03:59:11.614Z,1014.08
2018-11-28T04:00:11.597Z,1014.04
2018-11-28T04:01:11.617Z,1014.05
2018-11-28T04:02:11.616Z,1014.06
2018-11-28T04:03:11.563Z,1014.03
2018-11-28T04:04:11.568Z,1014.03
2018-11-28T04:05:11.549Z,1014.04
2018-11-28T04:06:11.539Z,1014.03
2018-11-28T04:07:11.550Z,1014.02
2018-11-28T04:08:11.514Z,1013.98
2018-11-28T04:09:11.501Z,1013.99
2018-11-28T04:10:11.495Z,1014.00
2018-11-28T04:11:11.476Z,1014.04
2018-11-28T04:12:11.498Z,1014.07
2018-11-28T04:13:11.462Z,1014.08
2018-11-28T04:14:11.443Z,1014.10
2018-11-28T04:15:11.439Z,1014.10
2018-11-28T04:16:11.421Z,1014.13
2018-11-28T04:17:11.418Z,1014.08
2018-11-28T04:18:11.434Z,1014.13
2018-11-28T04:19:11.398Z,1014.16
2018-11-28T04:20:11.379Z,1014.14
2018-11-28T04:21:11.367Z,1014.13
2018-11-28T04:22:11.357Z,1014.16
2018-11-28T04:23:11.375Z,1014.16
2018-11-28T04:24:11.339Z,1014.22
2018-11-28T04:25:11.344Z,1014.22
2018-11-28T04:26:11.315Z,1014.19
2018-11-28T04:27:11.306Z,1014.20
2018-11-28T04:28:11.325Z,1014.20
2018-11-28T04:29:11.282Z,1014.17
2018-11-28T04:30:11.290Z,1014.17
2018-11-28T04:31:11.277Z,1014.17
2018-11-28T04:32:11.245Z,1014.13
2018-11-28T04:33:11.398Z,1014.11
2018-11-28T04:34:11.236Z,1014.09
2018-11-28T04:35:11.240Z,1014.09
2018-11-28T04:36:11.226Z,1014.15
2018-11-28T04:37:11.237Z,1014.14
2018-11-28T04:38:11.225Z,1014.12
2018-11-28T04:39:11.167Z,1014.13
2018-11-28T04:40:11.176Z,1014.10
2018-11-28T04:41:11.168Z,1014.19
2018-11-28T04:42:11.147Z,1014.24
2018-11-28T04:43:11.276Z,1014.22
2018-11-28T04:44:11.115Z,1014.25
2018-11-28T04:45:11.106Z,1014.26
2018-11-28T04:46:11.099Z,1014.27
2018-11-28T04:47:11.088Z,1014.25
2018-11-28T04:48:11.104Z,1014.24
2018-11-28T04:49:11.115Z,1014.23
2018-11-28T04:50:11.050Z,1014.22
2018-11-28T04:51:11.056Z,1014.19
2018-11-28T04:52:11.053Z,1014.22
2018-11-28T04:53:11.031Z,1014.21
2018-11-28T04:54:11.047Z,1014.22
2018-11-28T04:55:10.992Z,1014.11
2018-11-28T04:56:11.002Z,1014.10
2018-11-28T04:57:10.978Z,1014.05
2018-11-28T04:58:10.963Z,1014.08
2018-11-28T04:59:10.982Z,1014.05
2018-11-28T05:00:10.955Z,1014.00
2018-11-28T05:01:10.926Z,1014.04
2018-11-28T05:02:10.918Z,1013.99
2018-11-28T05:03:10.907Z,1014.06
2018-11-28T05:04:10.993Z,1014.01
2018-11-28T05:05:10.914Z,1013.97
2018-11-28T05:06:10.886Z,1014.00
2018-11-28T05:07:10.861Z,1014.01
2018-11-28T05:08:10.850Z,1013.97
2018-11-28T05:09:10.877Z,1013.96
2018-11-28T05:10:10.840Z,1013.99
2018-11-28T05:11:10.818Z,1013.98
2018-11-28T05:12:10.820Z,1013.99
2018-11-28T05:13:10.800Z,1013.99
2018-11-28T05:14:10.792Z,1013.93
2018-11-28T05:15:10.804Z,1013.97
2018-11-28T05:16:10.789Z,1013.89
2018-11-28T05:17:10.752Z,1013.92
2018-11-28T05:18:10.757Z,1013.87
2018-11-28T05:19:10.733Z,1013.89
2018-11-28T05:20:10.726Z,1013.85
2018-11-28T05:21:10.742Z,1013.84
2018-11-28T05:22:10.720Z,1013.82
2018-11-28T05:23:10.687Z,1013.92
2018-11-28T05:24:10.703Z,1013.89
2018-11-28T05:25:10.707Z,1013.88
2018-11-28T05:26:10.663Z,1013.80
2018-11-28T05:27:10.660Z,1013.83
2018-11-28T05:28:10.643Z,1013.78
2018-11-28T05:29:10.623Z,1013.79
2018-11-28T05:30:10.639Z,1013.78
2018-11-28T05:31:10.657Z,1013.78
2018-11-28T05:32:10.589Z,1013.82
2018-11-28T05:33:10.602Z,1013.81
2018-11-28T05:34:10.596Z,1013.86
2018-11-28T05:35:10.563Z,1013.90
2018-11-28T05:36:10.578Z,1013.97
2018-11-28T05:37:10.536Z,1013.97
2018-11-28T05:38:10.525Z,1013.99
2018-11-28T05:39:10.537Z,1013.94
2018-11-28T05:40:10.503Z,1013.86
2018-11-28T05:41:10.521Z,1013.86
2018-11-28T05:42:10.485Z,1013.83
2018-11-28T05:43:10.473Z,1013.86
2018-11-28T05:44:10.469Z,1013.79
2018-11-28T05:45:10.450Z,1013.82
2018-11-28T05:46:10.468Z,1013.84
2018-11-28T05:47:10.423Z,1013.87
2018-11-28T05:48:10.410Z,1013.86
2018-11-28T05:49:15.113Z,1013.84
2018-11-28T05:50:10.396Z,1013.84
2018-11-28T05:51:10.422Z,1013.88
2018-11-28T05:52:10.369Z,1013.91
2018-11-28T05:53:10.373Z,1013.88
2018-11-28T05:54:10.346Z,1013.88
2018-11-28T05:55:10.392Z,1013.91
2018-11-28T05:56:10.354Z,1013.92
2018-11-28T05:57:10.314Z,1013.95
2018-11-28T05:58:10.301Z,1013.87
2018-11-28T05:59:10.294Z,1013.93
2018-11-28T06:00:10.282Z,1013.87
2018-11-28T06:01:10.333Z,1013.86
2018-11-28T06:02:10.291Z,1013.87
2018-11-28T06:03:10.258Z,1013.85
2018-11-28T06:04:10.242Z,1013.82
2018-11-28T06:05:10.245Z,1013.86
2018-11-28T06:06:10.217Z,1013.84
2018-11-28T06:07:10.231Z,1013.86
2018-11-28T06:08:10.193Z,1013.86
2018-11-28T06:09:10.186Z,1013.88
2018-11-28T06:10:10.176Z,1013.91
2018-11-28T06:11:10.169Z,1013.91
2018-11-28T06:12:10.185Z,1013.92
2018-11-28T06:13:10.137Z,1013.84
2018-11-28T06:14:10.125Z,1013.88
2018-11-28T06:15:10.116Z,1013.86
2018-11-28T06:16:10.130Z,1013.87
2018-11-28T06:17:10.108Z,1013.85
2018-11-28T06:18:10.114Z,1013.89
2018-11-28T06:19:10.078Z,1013.88
2018-11-28T06:20:10.065Z,1013.90
2018-11-28T06:21:10.047Z,1013.91
2018-11-28T06:22:10.052Z,1013.88
2018-11-28T06:23:10.060Z,1013.84
2018-11-28T06:24:10.016Z,1013.84
2018-11-28T06:25:15.956Z,1013.85
2018-11-28T06:26:11.010Z,1013.82
2018-11-28T06:27:10.008Z,1013.84
2018-11-28T06:28:10.005Z,1013.86
2018-11-28T06:29:09.962Z,1013.79
2018-11-28T06:30:09.955Z,1013.82
2018-11-28T06:31:09.949Z,1013.85
2018-11-28T06:32:09.942Z,1013.84
2018-11-28T06:33:09.952Z,1013.83
2018-11-28T06:34:09.918Z,1013.83
2018-11-28T06:35:09.900Z,1013.80
2018-11-28T06:36:09.887Z,1013.82
2018-11-28T06:37:09.877Z,1013.81
2018-11-28T06:38:09.893Z,1013.85
2018-11-28T06:39:09.854Z,1013.86
2018-11-28T06:40:09.885Z,1013.87
2018-11-28T06:41:09.838Z,1013.87
2018-11-28T06:42:09.827Z,1013.90
2018-11-28T06:43:09.811Z,1013.91
2018-11-28T06:44:09.819Z,1013.97
2018-11-28T06:45:09.803Z,1013.91
2018-11-28T06:46:09.779Z,1013.96
2018-11-28T06:47:09.768Z,1013.99
2018-11-28T06:48:09.752Z,1013.95
2018-11-28T06:49:09.806Z,1013.94
2018-11-28T06:50:09.733Z,1013.95
2018-11-28T06:51:09.719Z,1013.96
2018-11-28T06:52:09.713Z,1013.96
2018-11-28T06:53:09.700Z,1013.99
2018-11-28T06:54:09.720Z,1013.99
2018-11-28T06:55:09.700Z,1014.04
2018-11-28T06:56:09.667Z,1014.03
2018-11-28T06:57:09.660Z,1014.06
2018-11-28T06:58:09.656Z,1014.03
2018-11-28T06:59:09.663Z,1014.04
2018-11-28T07:00:09.626Z,1014.06
2018-11-28T07:01:09.637Z,1014.11
2018-11-28T07:02:09.607Z,1014.06
2018-11-28T07:03:09.588Z,1014.07
2018-11-28T07:04:09.582Z,1014.15
2018-11-28T07:05:09.603Z,1014.11
2018-11-28T07:06:09.556Z,1014.13
2018-11-28T07:07:09.548Z,1014.13
2018-11-28T07:08:09.543Z,1014.13
2018-11-28T07:09:09.528Z,1014.15
2018-11-28T07:10:09.555Z,1014.18
2018-11-28T07:11:09.517Z,1014.21
2018-11-28T07:12:09.491Z,1014.25
2018-11-28T07:13:09.478Z,1014.25
2018-11-28T07:14:09.469Z,1014.26
2018-11-28T07:15:09.483Z,1014.29
2018-11-28T07:16:09.494Z,1014.30
2018-11-28T07:17:09.435Z,1014.29
2018-11-28T07:18:09.422Z,1014.31
2018-11-28T07:19:09.413Z,1014.33
2018-11-28T07:20:09.408Z,1014.33
2018-11-28T07:21:09.415Z,1014.33
2018-11-28T07:22:09.414Z,1014.34
2018-11-28T07:23:09.374Z,1014.36
2018-11-28T07:24:09.359Z,1014.33
2018-11-28T07:25:09.345Z,1014.34
2018-11-28T07:26:09.365Z,1014.34
2018-11-28T07:27:09.332Z,1014.36
2018-11-28T07:28:09.319Z,1014.32
2018-11-28T07:29:09.304Z,1014.32
2018-11-28T07:30:09.296Z,1014.35
2018-11-28T07:31:09.307Z,1014.34
2018-11-28T07:32:09.270Z,1014.40
2018-11-28T07:33:10.414Z,1014.40
2018-11-28T07:34:09.262Z,1014.40
2018-11-28T07:35:09.234Z,1014.37
2018-11-28T07:36:09.272Z,1014.43
2018-11-28T07:37:09.215Z,1014.44
2018-11-28T07:38:09.220Z,1014.41
2018-11-28T07:39:09.223Z,1014.42
2018-11-28T07:40:09.221Z,1014.42
2018-11-28T07:41:09.219Z,1014.40
2018-11-28T07:42:09.158Z,1014.38
2018-11-28T07:43:09.150Z,1014.41
2018-11-28T07:44:09.136Z,1014.43
2018-11-28T07:45:09.148Z,1014.41
2018-11-28T07:46:09.144Z,1014.46
2018-11-28T07:47:09.102Z,1014.47
2018-11-28T07:48:09.101Z,1014.47
2018-11-28T07:49:09.083Z,1014.45
2018-11-28T07:50:09.089Z,1014.47
2018-11-28T07:51:09.090Z,1014.45
2018-11-28T07:52:09.051Z,1014.41
2018-11-28T07:53:09.037Z,1014.43
2018-11-28T07:54:09.031Z,1014.47
2018-11-28T07:55:09.031Z,1014.47
2018-11-28T07:56:09.040Z,1014.45
2018-11-28T07:57:08.991Z,1014.43
2018-11-28T07:58:08.983Z,1014.49
2018-11-28T07:59:08.973Z,1014.46
2018-11-28T08:00:08.969Z,1014.46
2018-11-28T08:01:09.004Z,1014.44
2018-11-28T08:02:08.941Z,1014.46
2018-11-28T08:03:08.935Z,1014.48
2018-11-28T08:04:08.937Z,1014.49
2018-11-28T08:05:08.910Z,1014.45
2018-11-28T08:06:08.893Z,1014.44
2018-11-28T08:07:08.918Z,1014.47
2018-11-28T08:08:08.873Z,1014.51
2018-11-28T08:09:08.861Z,1014.54
2018-11-28T08:10:08.850Z,1014.54
2018-11-28T08:11:08.863Z,1014.57
2018-11-28T08:12:09.642Z,1014.58
2018-11-28T08:13:08.815Z,1014.59
2018-11-28T08:14:08.805Z,1014.60
2018-11-28T08:15:08.791Z,1014.59
2018-11-28T08:16:08.787Z,1014.56
2018-11-28T08:17:08.799Z,1014.58
2018-11-28T08:18:08.772Z,1014.55
2018-11-28T08:19:08.812Z,1014.55
2018-11-28T08:20:08.740Z,1014.50
2018-11-28T08:21:08.748Z,1014.52
2018-11-28T08:22:09.041Z,1014.46
2018-11-28T08:23:08.733Z,1014.45
2018-11-28T08:24:08.702Z,1014.48
2018-11-28T08:25:08.975Z,1014.51
2018-11-28T08:26:08.674Z,1014.51
2018-11-28T08:27:08.691Z,1014.53
2018-11-28T08:28:08.649Z,1014.46
2018-11-28T08:29:08.639Z,1014.41
2018-11-28T08:30:08.630Z,1014.39
2018-11-28T08:31:09.903Z,1014.36
2018-11-28T08:32:08.604Z,1014.36
2018-11-28T08:33:08.616Z,1014.37
2018-11-28T08:34:08.587Z,1014.35
2018-11-28T08:35:08.579Z,1014.32
2018-11-28T08:36:08.561Z,1014.34
2018-11-28T08:37:08.545Z,1014.36
2018-11-28T08:38:08.596Z,1014.29
2018-11-28T08:39:08.536Z,1014.31
2018-11-28T08:40:08.514Z,1014.30
2018-11-28T08:41:08.858Z,1014.34
2018-11-28T08:42:08.493Z,1014.33
2018-11-28T08:43:08.507Z,1014.31
2018-11-28T08:44:08.477Z,1014.27
2018-11-28T08:45:08.456Z,1014.31
2018-11-28T08:46:08.473Z,1014.30
2018-11-28T08:47:08.444Z,1014.33
2018-11-28T08:48:08.469Z,1014.31
2018-11-28T08:49:08.465Z,1014.34
2018-11-28T08:50:08.420Z,1014.27
2018-11-28T08:51:08.389Z,1014.28
2018-11-28T08:52:08.385Z,1014.23
2018-11-28T08:53:08.395Z,1014.17
2018-11-28T08:54:08.359Z,1014.11
2018-11-28T08:55:08.346Z,1014.06
2018-11-28T08:56:08.337Z,1014.08
2018-11-28T08:57:08.349Z,1014.07
2018-11-28T08:58:08.338Z,1014.05
2018-11-28T08:59:08.300Z,1014.06
2018-11-28T09:00:08.288Z,1014.07
2018-11-28T09:01:08.322Z,1014.07
2018-11-28T09:02:08.271Z,1014.07
2018-11-28T09:03:08.262Z,1014.11
2018-11-28T09:04:08.324Z,1014.15
2018-11-28T09:05:08.245Z,1014.10
2018-11-28T09:06:08.236Z,1014.15
2018-11-28T09:07:08.210Z,1014.15
2018-11-28T09:08:08.201Z,1014.13
2018-11-28T09:09:08.216Z,1014.15
2018-11-28T09:10:08.180Z,1014.14
2018-11-28T09:11:08.199Z,1014.13
2018-11-28T09:12:08.164Z,1014.13
2018-11-28T09:13:08.147Z,1014.14
2018-11-28T09:14:08.166Z,1014.13
2018-11-28T09:16:09.248Z,1014.12
2018-11-28T09:17:08.098Z,1014.16
2018-11-28T09:18:08.096Z,1014.16
2018-11-28T09:19:08.105Z,1014.20
2018-11-28T09:20:08.073Z,1014.12
2018-11-28T09:21:08.083Z,1014.13
2018-11-28T09:22:08.046Z,1014.17
2018-11-28T09:23:08.031Z,1014.15
2018-11-28T09:24:08.108Z,1014.18
2018-11-28T09:25:08.012Z,1014.16
2018-11-28T09:26:07.997Z,1014.18
2018-11-28T09:27:07.989Z,1014.15
2018-11-28T09:28:07.976Z,1014.18
2018-11-28T09:29:07.996Z,1014.17
2018-11-28T09:30:07.977Z,1014.19
2018-11-28T09:31:07.943Z,1014.17
2018-11-28T09:32:07.936Z,1014.17
2018-11-28T09:33:08.688Z,1014.20
2018-11-28T09:34:07.910Z,1014.26
2018-11-28T09:35:07.952Z,1014.23
2018-11-28T09:36:07.965Z,1014.25
2018-11-28T09:37:07.898Z,1014.22
2018-11-28T09:38:07.869Z,1014.25
2018-11-28T09:39:07.863Z,1014.23
2018-11-28T09:40:08.020Z,1014.29
2018-11-28T09:41:07.833Z,1014.23
2018-11-28T09:42:07.821Z,1014.29
2018-11-28T09:43:07.809Z,1014.26
2018-11-28T09:44:07.797Z,1014.28
2018-11-28T09:45:07.819Z,1014.32
2018-11-28T09:46:07.806Z,1014.32
2018-11-28T09:47:07.766Z,1014.31
2018-11-28T09:48:07.760Z,1014.32
2018-11-28T09:49:07.743Z,1014.29
2018-11-28T09:50:07.741Z,1014.28
2018-11-28T09:51:07.762Z,1014.26
2018-11-28T09:52:07.708Z,1014.27
2018-11-28T09:53:07.708Z,1014.25
2018-11-28T09:54:07.692Z,1014.21
2018-11-28T09:55:07.678Z,1014.25
2018-11-28T09:56:07.714Z,1014.24
2018-11-28T09:57:07.657Z,1014.22
2018-11-28T09:58:07.651Z,1014.22
2018-11-28T09:59:07.638Z,1014.20
2018-11-28T10:00:07.618Z,1014.12
2018-11-28T10:01:07.647Z,1014.11
2018-11-28T10:02:07.635Z,1014.05
2018-11-28T10:03:07.586Z,1014.07
2018-11-28T10:04:07.776Z,1014.05
2018-11-28T10:05:07.714Z,1014.06
2018-11-28T10:06:07.733Z,1014.07
2018-11-28T10:07:07.685Z,1014.07
2018-11-28T10:08:07.608Z,1014.04
2018-11-28T10:09:07.553Z,1014.06
2018-11-28T10:10:07.564Z,1014.04
2018-11-28T10:11:07.706Z,1013.98
2018-11-28T10:12:07.518Z,1013.99
2018-11-28T10:13:07.477Z,1013.97
2018-11-28T10:14:07.462Z,1013.93
2018-11-28T10:15:07.461Z,1013.98
2018-11-28T10:16:07.445Z,1013.95
2018-11-28T10:17:07.469Z,1013.94
2018-11-28T10:18:07.421Z,1013.95
2018-11-28T10:19:07.419Z,1013.95
2018-11-28T10:20:07.412Z,1013.92
2018-11-28T10:21:07.423Z,1013.93
2018-11-28T10:22:07.390Z,1013.94
2018-11-28T10:23:07.371Z,1013.88
2018-11-28T10:24:07.355Z,1013.93
2018-11-28T10:25:07.357Z,1013.88
2018-11-28T10:26:07.338Z,1013.92
2018-11-28T10:27:07.345Z,1013.87
2018-11-28T10:28:07.315Z,1013.90
2018-11-28T10:29:07.301Z,1013.87
2018-11-28T10:30:07.293Z,1013.86
2018-11-28T10:31:07.280Z,1013.83
2018-11-28T10:32:07.303Z,1013.86
2018-11-28T10:33:07.257Z,1013.82
2018-11-28T10:34:07.259Z,1013.82
2018-11-28T10:35:07.241Z,1013.82
2018-11-28T10:36:07.373Z,1013.81
2018-11-28T10:37:07.232Z,1013.73
2018-11-28T10:38:07.232Z,1013.73
2018-11-28T10:39:07.191Z,1013.74
2018-11-28T10:40:07.178Z,1013.70
2018-11-28T10:41:08.372Z,1013.69
2018-11-28T10:42:07.180Z,1013.72
2018-11-28T10:43:07.175Z,1013.72
2018-11-28T10:44:07.135Z,1013.70
2018-11-28T10:45:07.121Z,1013.73
2018-11-28T10:46:07.116Z,1013.71
2018-11-28T10:47:07.130Z,1013.70
2018-11-28T10:48:07.126Z,1013.71
2018-11-28T10:49:07.104Z,1013.71
2018-11-28T10:50:07.082Z,1013.67
2018-11-28T10:51:07.056Z,1013.64
2018-11-28T10:52:07.071Z,1013.62
2018-11-28T10:53:07.091Z,1013.65
2018-11-28T10:54:07.027Z,1013.63
2018-11-28T10:55:07.014Z,1013.64
2018-11-28T10:56:06.998Z,1013.62
2018-11-28T10:57:07.107Z,1013.57
2018-11-28T10:58:07.004Z,1013.58
2018-11-28T10:59:06.982Z,1013.54
2018-11-28T11:00:06.969Z,1013.54
2018-11-28T11:01:06.947Z,1013.51
2018-11-28T11:02:06.943Z,1013.53
2018-11-28T11:03:06.966Z,1013.50
2018-11-28T11:04:06.917Z,1013.52
2018-11-28T11:05:06.901Z,1013.50
2018-11-28T11:06:06.911Z,1013.49
2018-11-28T11:07:06.880Z,1013.52
2018-11-28T11:08:06.867Z,1013.52
2018-11-28T11:09:06.887Z,1013.50
2018-11-28T11:10:06.845Z,1013.53
2018-11-28T11:11:06.835Z,1013.52
2018-11-28T11:12:06.829Z,1013.53
2018-11-28T11:13:06.812Z,1013.53
2018-11-28T11:14:06.826Z,1013.50
2018-11-28T11:15:06.790Z,1013.51
2018-11-28T11:16:06.784Z,1013.50
2018-11-28T11:17:06.779Z,1013.50
2018-11-28T11:18:10.492Z,1013.46
2018-11-28T11:19:06.772Z,1013.42
2018-11-28T11:20:06.738Z,1013.37
2018-11-28T11:21:06.728Z,1013.39
2018-11-28T11:22:06.724Z,1013.41
2018-11-28T11:23:06.708Z,1013.43
2018-11-28T11:24:06.721Z,1013.37
2018-11-28T11:25:06.685Z,1013.39
2018-11-28T11:26:06.676Z,1013.39
2018-11-28T11:27:06.664Z,1013.37
2018-11-28T11:28:06.654Z,1013.32
2018-11-28T11:29:06.665Z,1013.36
2018-11-28T11:30:06.636Z,1013.32
2018-11-28T11:31:06.615Z,1013.38
2018-11-28T11:32:06.605Z,1013.35
2018-11-28T11:33:06.596Z,1013.34
2018-11-28T11:34:06.620Z,1013.26
2018-11-28T11:35:06.588Z,1013.35
2018-11-28T11:36:06.566Z,1013.26
2018-11-28T11:37:06.554Z,1013.29
2018-11-28T11:38:06.552Z,1013.26
2018-11-28T11:39:06.580Z,1013.23
2018-11-28T11:40:06.523Z,1013.24
2018-11-28T11:41:06.529Z,1013.23
2018-11-28T11:42:06.504Z,1013.23
2018-11-28T11:43:06.483Z,1013.24
2018-11-28T11:44:06.477Z,1013.21
2018-11-28T11:45:06.899Z,1013.26
2018-11-28T11:46:06.457Z,1013.21
2018-11-28T11:47:06.451Z,1013.20
2018-11-28T11:48:06.440Z,1013.20
2018-11-28T11:49:06.421Z,1013.19
2018-11-28T11:50:06.439Z,1013.14
2018-11-28T11:51:06.406Z,1013.16
2018-11-28T11:52:06.405Z,1013.17
2018-11-28T11:53:06.425Z,1013.13
2018-11-28T11:54:06.368Z,1013.12
2018-11-28T11:55:06.395Z,1013.12
2018-11-28T11:56:06.352Z,1013.08
2018-11-28T11:57:06.337Z,1013.09
2018-11-28T11:58:06.327Z,1013.08
2018-11-28T11:59:06.315Z,1013.03
2018-11-28T12:00:06.306Z,1013.00
2018-11-28T12:01:06.327Z,1012.98
2018-11-28T12:02:06.289Z,1012.97
2018-11-28T12:03:06.280Z,1012.97
2018-11-28T12:04:06.270Z,1013.00
2018-11-28T12:05:06.251Z,1012.98
2018-11-28T12:06:06.272Z,1012.99