createdAt,value
2017-08-25T00:02:27.141Z,6.12
2017-08-25T00:04:56.386Z,5.68
2017-08-25T00:07:25.628Z,6.47
2017-08-25T00:09:54.880Z,8.23
2017-08-25T00:12:24.128Z,4.40
2017-08-25T00:14:53.384Z,8.90
2017-08-25T00:17:22.628Z,5.28
2017-08-25T00:19:51.893Z,11.68
2017-08-25T00:22:21.140Z,4.97
2017-08-25T00:24:50.389Z,5.40
2017-08-25T00:27:19.641Z,5.43
2017-08-25T00:29:48.883Z,6.78
2017-08-25T00:32:18.131Z,5.32
2017-08-25T00:34:47.390Z,7.35
2017-08-25T00:37:16.635Z,10.82
2017-08-25T00:39:45.891Z,5.30
2017-08-25T00:42:15.132Z,4.78
2017-08-25T00:44:44.393Z,5.50
2017-08-25T00:47:13.636Z,5.07
2017-08-25T00:49:42.909Z,5.07
2017-08-25T00:52:12.156Z,7.35
2017-08-25T00:54:41.412Z,6.85
2017-08-25T00:57:10.661Z,5.57
2017-08-25T00:59:39.916Z,6.80
2017-08-25T01:02:09.169Z,4.70
2017-08-25T01:04:38.428Z,10.38
2017-08-25T01:07:07.684Z,6.12
2017-08-25T01:09:36.932Z,5.62
2017-08-25T01:12:06.189Z,5.65
2017-08-25T01:14:35.436Z,7.25
2017-08-25T01:17:04.684Z,11.20
2017-08-25T01:19:33.936Z,7.07
2017-08-25T01:22:03.189Z,11.65
2017-08-25T01:24:32.447Z,8.55
2017-08-25T01:27:01.697Z,7.53
2017-08-25T01:29:30.944Z,7.20
2017-08-25T01:32:00.197Z,8.23
2017-08-25T01:34:29.452Z,5.72
2017-08-25T01:36:58.710Z,7.45
2017-08-25T01:39:27.949Z,8.40
2017-08-25T01:41:57.200Z,6.45
2017-08-25T01:44:26.460Z,9.30
2017-08-25T01:46:55.717Z,8.85
2017-08-25T01:49:24.961Z,9.85
2017-08-25T01:51:54.209Z,6.40
2017-08-25T01:54:23.457Z,8.05
2017-08-25T01:56:52.721Z,7.78
2017-08-25T01:59:22.012Z,8.18
2017-08-25T02:01:51.261Z,6.87
2017-08-25T02:04:20.508Z,9.07
2017-08-25T02:06:49.760Z,6.82
2017-08-25T02:09:19.013Z,6.28
2017-08-25T02:11:48.257Z,7.62
2017-08-25T02:14:17.508Z,8.18
2017-08-25T02:16:46.757Z,6.82
2017-08-25T02:19:16.014Z,6.78
2017-08-25T02:21:50.748Z,9.25
2017-08-25T02:24:19.996Z,5.72
2017-08-25T02:26:49.248Z,10.27
2017-08-25T02:29:18.507Z,11.07
2017-08-25T02:31:47.747Z,7.95
2017-08-25T02:34:16.998Z,6.70
2017-08-25T02:36:46.246Z,6.80
2017-08-25T02:39:15.504Z,12.75
2017-08-25T02:41:44.756Z,9.07
2017-08-25T02:44:14.013Z,9.80
2017-08-25T02:46:43.265Z,8.38
2017-08-25T02:49:12.526Z,12.40
2017-08-25T02:51:41.780Z,12.48
2017-08-25T02:54:11.040Z,11.55
2017-08-25T02:56:40.293Z,8.93
2017-08-25T02:59:09.544Z,11.95
2017-08-25T03:01:38.842Z,11.88
2017-08-25T03:04:08.104Z,11.80
2017-08-25T03:06:37.361Z,12.48
2017-08-25T03:09:06.627Z,15.18
2017-08-25T03:11:35.903Z,13.70
2017-08-25T03:14:05.929Z,10.30
2017-08-25T03:16:35.180Z,13.15
2017-08-25T03:19:04.524Z,12.18
2017-08-25T03:21:33.778Z,17.35
2017-08-25T03:24:03.068Z,14.25
2017-08-25T03:26:32.319Z,15.00
2017-08-25T03:29:01.576Z,16.73
2017-08-25T03:31:30.850Z,12.93
2017-08-25T03:34:00.092Z,14.38
2017-08-25T03:36:29.359Z,13.15
2017-08-25T03:38:58.620Z,12.60
2017-08-25T03:41:27.873Z,12.30
2017-08-25T03:43:57.134Z,13.27
2017-08-25T03:46:26.432Z,12.80
2017-08-25T03:48:55.660Z,11.65
2017-08-25T03:51:24.920Z,12.75
2017-08-25T03:53:58.011Z,15.38
2017-08-25T03:56:27.261Z,16.33
2017-08-25T03:58:56.517Z,11.52
2017-08-25T04:01:25.781Z,12.13
2017-08-25T04:03:55.034Z,13.55
2017-08-25T04:06:24.284Z,15.80
2017-08-25T04:08:53.550Z,13.25
2017-08-25T04:11:22.797Z,14.10
2017-08-25T04:13:52.047Z,10.32
2017-08-25T04:16:21.304Z,17.25
2017-08-25T04:18:50.650Z,9.02
2017-08-25T04:21:19.895Z,12.63
2017-08-25T04:23:49.152Z,9.98
2017-08-25T04:26:18.673Z,10.02
2017-08-25T04:28:47.925Z,11.00
2017-08-25T04:31:17.176Z,12.30
2017-08-25T04:33:46.438Z,15.98
2017-08-25T04:36:15.700Z,11.93
2017-08-25T04:38:44.949Z,10.93
2017-08-25T04:41:17.748Z,9.43
2017-08-25T04:43:46.997Z,10.77
2017-08-25T04:46:16.252Z,16.15
2017-08-25T04:48:45.501Z,14.15
2017-08-25T04:51:14.744Z,10.98
2017-08-25T04:53:44.015Z,11.35
2017-08-25T04:56:13.262Z,10.63
2017-08-25T04:58:42.512Z,9.75
2017-08-25T05:01:11.764Z,9.93
2017-08-25T05:03:41.020Z,8.57
2017-08-25T05:06:10.265Z,8.98
2017-08-25T05:08:39.517Z,9.60
2017-08-25T05:11:08.773Z,11.15
2017-08-25T05:13:38.023Z,9.32
2017-08-25T05:16:07.271Z,12.20
2017-08-25T05:18:36.528Z,11.73
2017-08-25T05:21:05.792Z,9.52
2017-08-25T05:23:35.043Z,11.38
2017-08-25T05:26:04.293Z,10.55
2017-08-25T05:28:33.553Z,14.43
2017-08-25T05:31:02.812Z,11.32
2017-08-25T05:33:32.065Z,13.80
2017-08-25T05:36:01.334Z,11.70
2017-08-25T05:38:30.585Z,13.13
2017-08-25T05:40:59.831Z,10.63
2017-08-25T05:43:29.096Z,12.45
2017-08-25T05:45:58.345Z,9.82
2017-08-25T05:48:27.604Z,12.07
2017-08-25T05:50:56.863Z,12.73
2017-08-25T05:53:26.121Z,11.93
2017-08-25T05:55:55.384Z,17.52
2017-08-25T05:58:24.640Z,11.73
2017-08-25T06:00:53.900Z,11.80
2017-08-25T06:03:23.149Z,18.27
2017-08-25T06:05:52.393Z,9.80
2017-08-25T06:08:21.648Z,9.65
2017-08-25T06:10:50.918Z,7.85
2017-08-25T06:13:20.164Z,13.88
2017-08-25T06:15:49.416Z,7.35
2017-08-25T06:18:18.676Z,8.75
2017-08-25T06:20:47.922Z,10.90
2017-08-25T06:23:17.176Z,7.72
2017-08-25T06:25:48.376Z,10.35
2017-08-25T06:28:17.608Z,8.23
2017-08-25T06:30:46.862Z,15.18
2017-08-25T06:33:16.112Z,7.57
2017-08-25T06:35:45.367Z,9.38
2017-08-25T06:38:14.614Z,13.68
2017-08-25T06:40:43.861Z,6.85
2017-08-25T06:43:13.224Z,9.73
2017-08-25T06:45:42.483Z,9.60
2017-08-25T06:48:11.724Z,16.70
2017-08-25T06:50:40.982Z,7.80
2017-08-25T06:53:10.224Z,14.95
2017-08-25T06:55:39.477Z,8.95
2017-08-25T06:58:08.734Z,9.07
2017-08-25T07:00:37.980Z,7.60
2017-08-25T07:03:07.229Z,10.25
2017-08-25T07:05:36.492Z,12.30
2017-08-25T07:08:05.741Z,11.75
2017-08-25T07:10:35.003Z,9.55
2017-08-25T07:13:04.249Z,7.80
2017-08-25T07:15:33.522Z,8.02
2017-08-25T07:18:02.835Z,15.40
2017-08-25T07:20:32.080Z,11.25
2017-08-25T07:23:01.329Z,10.65
2017-08-25T07:25:30.584Z,11.05
2017-08-25T07:27:59.847Z,11.75
2017-08-25T07:30:29.103Z,17.05
2017-08-25T07:32:58.352Z,12.15
2017-08-25T07:35:27.600Z,13.35
2017-08-25T07:37:56.877Z,9.88
2017-08-25T07:40:26.121Z,9.98
2017-08-25T07:42:55.364Z,11.93
2017-08-25T07:45:24.628Z,9.20
2017-08-25T07:47:53.902Z,8.63
2017-08-25T07:50:23.185Z,8.13
2017-08-25T07:52:53.162Z,11.32
2017-08-25T07:55:22.384Z,9.65
2017-08-25T07:57:51.643Z,12.48
2017-08-25T08:00:20.893Z,9.55
2017-08-25T08:02:50.153Z,10.93
2017-08-25T08:05:19.415Z,11.25
2017-08-25T08:07:48.672Z,8.55
2017-08-25T08:10:17.929Z,8.98
2017-08-25T08:12:47.178Z,6.57
2017-08-25T08:15:16.460Z,10.05
2017-08-25T08:17:45.752Z,9.10
2017-08-25T08:20:14.996Z,10.45
2017-08-25T08:22:44.259Z,8.80
2017-08-25T08:25:13.529Z,16.25
2017-08-25T08:27:42.883Z,7.75
2017-08-25T08:30:12.141Z,8.45
2017-08-25T08:32:41.388Z,7.15
2017-08-25T08:35:10.661Z,7.55
2017-08-25T08:37:39.908Z,9.30
2017-08-25T08:40:09.204Z,7.97
2017-08-25T08:42:38.455Z,6.30
2017-08-25T08:45:07.716Z,10.82
2017-08-25T08:47:36.985Z,7.47
2017-08-25T08:50:06.281Z,6.50
2017-08-25T08:52:35.517Z,8.18
2017-08-25T08:55:04.795Z,8.60
2017-08-25T08:57:34.043Z,11.68
2017-08-25T09:00:03.318Z,6.75
2017-08-25T09:02:34.157Z,8.45
2017-08-25T09:05:03.545Z,8.95
2017-08-25T09:07:32.788Z,7.47
2017-08-25T09:10:02.045Z,8.05
2017-08-25T09:12:31.297Z,9.77
2017-08-25T09:15:00.554Z,8.68
2017-08-25T09:17:29.808Z,9.50
2017-08-25T09:19:59.091Z,7.20
2017-08-25T09:22:29.164Z,6.32
2017-08-25T09:24:58.440Z,8.25
2017-08-25T09:27:27.730Z,10.13
2017-08-25T09:29:57.759Z,10.43
2017-08-25T09:32:27.032Z,11.82
2017-08-25T09:34:56.296Z,9.05
2017-08-25T09:37:25.560Z,5.50
2017-08-25T09:39:55.704Z,7.40
2017-08-25T09:42:25.761Z,7.00
2017-08-25T09:44:55.049Z,6.90
2017-08-25T09:47:24.300Z,5.35
2017-08-25T09:49:53.560Z,5.18
2017-08-25T09:52:22.875Z,5.85
2017-08-25T09:54:52.152Z,9.57
2017-08-25T09:57:21.416Z,8.48
2017-08-25T09:59:50.675Z,5.40
2017-08-25T10:02:19.988Z,8.20
2017-08-25T10:04:49.244Z,8.65
2017-08-25T10:07:18.513Z,9.60
2017-08-25T10:09:48.800Z,7.10
2017-08-25T10:12:18.098Z,7.25
2017-08-25T10:14:47.352Z,7.43
2017-08-25T10:17:16.611Z,10.25
2017-08-25T10:19:45.889Z,7.10
2017-08-25T10:22:15.160Z,9.05
2017-08-25T10:24:44.414Z,7.70
2017-08-25T10:27:14.452Z,6.85
2017-08-25T10:29:43.720Z,8.27
2017-08-25T10:32:12.981Z,8.70
2017-08-25T10:35:00.006Z,10.85
2017-08-25T10:37:47.032Z,12.83
2017-08-25T10:40:34.008Z,7.03
2017-08-25T10:43:20.915Z,10.15
2017-08-25T10:45:50.181Z,9.10
2017-08-25T10:48:19.453Z,8.13
2017-08-25T10:50:48.711Z,8.10
2017-08-25T10:53:17.949Z,7.57
2017-08-25T10:55:47.203Z,6.62
2017-08-25T10:58:16.452Z,9.60
2017-08-25T11:00:45.708Z,8.33
2017-08-25T11:03:14.977Z,9.20
2017-08-25T11:05:44.250Z,7.30
2017-08-25T11:08:13.493Z,13.37
2017-08-25T11:10:42.748Z,9.07
2017-08-25T11:13:12.032Z,8.43
2017-08-25T11:15:41.302Z,7.47
2017-08-25T11:18:10.561Z,8.13
2017-08-25T11:20:39.848Z,14.60
2017-08-25T11:23:09.085Z,10.73
2017-08-25T11:25:38.332Z,7.80
2017-08-25T11:28:07.584Z,11.00
2017-08-25T11:30:36.841Z,7.40
2017-08-25T11:33:06.088Z,11.23
2017-08-25T11:35:35.356Z,9.33
2017-08-25T11:38:04.600Z,13.83
2017-08-25T11:40:33.874Z,8.43
2017-08-25T11:43:03.123Z,7.10
2017-08-25T11:45:32.373Z,9.60
2017-08-25T11:48:01.640Z,7.63
2017-08-25T11:50:30.867Z,9.63
2017-08-25T11:53:00.124Z,8.13
2017-08-25T11:55:29.372Z,10.30
2017-08-25T11:57:58.633Z,9.77
2017-08-25T12:00:27.875Z,8.37
2017-08-25T12:02:57.155Z,8.40
2017-08-25T12:05:26.396Z,8.13
2017-08-25T12:07:55.641Z,7.87
2017-08-25T12:10:24.917Z,15.23
2017-08-25T12:12:54.160Z,9.77
2017-08-25T12:15:23.404Z,7.97
2017-08-25T12:17:52.656Z,7.43
2017-08-25T12:20:21.900Z,8.33
2017-08-25T12:22:51.153Z,8.83
2017-08-25T12:25:20.408Z,9.03
2017-08-25T12:27:49.657Z,9.30
2017-08-25T12:30:18.932Z,9.27
2017-08-25T12:32:48.163Z,11.27
2017-08-25T12:35:17.416Z,8.63
2017-08-25T12:37:46.675Z,10.33
2017-08-25T12:40:15.928Z,10.40
2017-08-25T12:42:45.184Z,8.43
2017-08-25T12:45:14.428Z,9.37
2017-08-25T12:47:43.721Z,13.10
2017-08-25T12:50:12.974Z,13.93
2017-08-25T12:52:42.233Z,8.37
2017-08-25T12:55:11.476Z,9.87
2017-08-25T12:57:40.735Z,9.83
2017-08-25T13:00:09.984Z,11.30
2017-08-25T13:02:39.274Z,8.53
2017-08-25T13:05:08.528Z,9.80
2017-08-25T13:07:37.780Z,9.23
2017-08-25T13:10:07.029Z,8.20
2017-08-25T13:12:36.276Z,13.17
2017-08-25T13:15:05.524Z,9.50
2017-08-25T13:17:34.775Z,10.63
2017-08-25T13:20:04.808Z,10.10
2017-08-25T13:22:34.060Z,9.70
2017-08-25T13:25:03.324Z,10.23
2017-08-25T13:27:32.559Z,9.73
2017-08-25T13:30:01.827Z,9.60
2017-08-25T13:32:31.080Z,7.77
2017-08-25T13:35:00.332Z,11.00
2017-08-25T13:37:29.584Z,8.13
2017-08-25T13:39:58.833Z,9.23
2017-08-25T13:42:28.084Z,8.70
2017-08-25T13:44:57.336Z,7.80
2017-08-25T13:47:26.581Z,8.20
2017-08-25T13:49:55.832Z,8.90
2017-08-25T13:52:25.085Z,8.27
2017-08-25T13:54:54.332Z,8.77
2017-08-25T13:57:23.604Z,11.30
2017-08-25T13:59:52.876Z,8.00
2017-08-25T14:02:22.125Z,9.70
2017-08-25T14:04:51.392Z,7.93
2017-08-25T14:07:20.636Z,9.10
2017-08-25T14:09:49.896Z,12.50
2017-08-25T14:12:19.143Z,8.00
2017-08-25T14:14:48.392Z,13.70
2017-08-25T14:17:17.656Z,9.13
2017-08-25T14:19:46.901Z,8.10
2017-08-25T14:22:16.936Z,8.23
2017-08-25T14:24:46.180Z,8.20
2017-08-25T14:27:31.654Z,7.73
2017-08-25T14:30:12.214Z,9.10
2017-08-25T14:32:51.925Z,10.07
2017-08-25T14:35:23.685Z,10.90
2017-08-25T14:37:52.937Z,8.53
2017-08-25T14:40:22.193Z,9.90
2017-08-25T14:42:51.665Z,10.60
2017-08-25T14:45:20.912Z,9.40
2017-08-25T14:47:50.168Z,8.93
2017-08-25T14:50:19.444Z,13.30
2017-08-25T14:52:48.704Z,8.17
2017-08-25T14:55:18.173Z,8.33
2017-08-25T14:57:47.432Z,8.03
2017-08-25T15:00:16.704Z,8.13
2017-08-25T15:02:46.824Z,8.80
2017-08-25T15:05:16.162Z,7.60
2017-08-25T15:07:45.485Z,8.70
2017-08-25T15:10:14.745Z,7.83
2017-08-25T15:12:44.000Z,8.33
2017-08-25T15:15:13.259Z,10.63
2017-08-25T15:17:42.512Z,7.77
2017-08-25T15:20:11.766Z,11.83
2017-08-25T15:22:41.030Z,8.73
2017-08-25T15:25:10.277Z,11.10
2017-08-25T15:27:40.114Z,9.00
2017-08-25T15:30:11.157Z,11.90
2017-08-25T15:32:41.196Z,10.83
2017-08-25T15:35:10.432Z,8.87
2017-08-25T15:37:39.692Z,13.33
2017-08-25T15:40:08.965Z,13.53
2017-08-25T15:42:38.224Z,12.73
2017-08-25T15:45:07.480Z,11.40
2017-08-25T15:47:36.763Z,10.70
2017-08-25T15:50:06.060Z,9.90
2017-08-25T15:52:35.279Z,9.30
2017-08-25T15:55:04.565Z,9.33
2017-08-25T15:57:33.823Z,8.07
2017-08-25T16:00:03.081Z,8.10
2017-08-25T16:02:32.328Z,9.70
2017-08-25T16:05:02.396Z,8.47
2017-08-25T16:07:31.643Z,10.60
2017-08-25T16:10:01.026Z,7.50
2017-08-25T16:12:30.287Z,11.63
2017-08-25T16:14:59.540Z,11.13
2017-08-25T16:17:28.795Z,15.57
2017-08-25T16:19:58.154Z,8.80
2017-08-25T16:22:27.428Z,12.10
2017-08-25T16:24:56.712Z,9.20
2017-08-25T16:27:25.973Z,11.13
2017-08-25T16:29:55.249Z,9.27
2017-08-25T16:32:24.629Z,10.03
2017-08-25T16:34:53.889Z,12.43
2017-08-25T16:37:23.149Z,10.60
2017-08-25T16:39:52.420Z,10.40
2017-08-25T16:42:21.673Z,13.00
2017-08-25T16:44:50.933Z,9.90
2017-08-25T16:47:20.191Z,11.73
2017-08-25T16:49:49.480Z,14.20
2017-08-25T16:52:18.733Z,14.33
2017-08-25T16:54:48.139Z,10.38
2017-08-25T16:57:17.396Z,12.63
2017-08-25T16:59:46.661Z,14.40
2017-08-25T17:02:16.093Z,10.50
2017-08-25T17:04:45.344Z,9.80
2017-08-25T17:07:14.697Z,10.50
2017-08-25T17:09:43.954Z,9.83
2017-08-25T17:12:13.212Z,10.80
2017-08-25T17:14:42.466Z,13.27
2017-08-25T17:17:11.743Z,9.97
2017-08-25T17:19:41.005Z,9.03
2017-08-25T17:22:10.261Z,10.13
2017-08-25T17:24:39.512Z,9.40
2017-08-25T17:27:09.668Z,10.77
2017-08-25T17:29:38.924Z,11.07
2017-08-25T17:32:08.218Z,10.57
2017-08-25T17:34:37.486Z,10.03
2017-08-25T17:37:06.846Z,9.77
2017-08-25T17:39:36.071Z,10.20
2017-08-25T17:42:06.125Z,12.30
2017-08-25T17:44:35.928Z,13.20
2017-08-25T17:47:06.020Z,11.83
2017-08-25T17:49:35.893Z,10.50
2017-08-25T17:52:05.241Z,13.47
2017-08-25T17:54:34.489Z,10.23
2017-08-25T17:57:04.200Z,10.10
2017-08-25T17:59:33.460Z,10.80
2017-08-25T18:02:02.773Z,10.00
2017-08-25T18:04:32.064Z,10.37
2017-08-25T18:07:01.336Z,11.93
2017-08-25T18:09:30.588Z,12.23
2017-08-25T18:12:00.768Z,13.53
2017-08-25T18:14:30.033Z,13.20
2017-08-25T18:16:59.887Z,10.30
2017-08-25T18:19:29.158Z,10.37
2017-08-25T18:21:58.412Z,11.70
2017-08-25T18:24:27.672Z,11.13
2017-08-25T18:26:57.036Z,10.40
2017-08-25T18:29:26.296Z,11.93
2017-08-25T18:31:55.553Z,12.67
2017-08-25T18:34:24.818Z,10.43
2017-08-25T18:36:54.073Z,10.13
2017-08-25T18:39:23.325Z,14.80
2017-08-25T18:41:52.593Z,11.23
2017-08-25T18:44:21.878Z,11.87
2017-08-25T18:46:51.136Z,14.20
2017-08-25T18:49:20.416Z,11.23
2017-08-25T18:51:49.697Z,13.90
2017-08-25T18:54:18.990Z,14.80
2017-08-25T18:56:48.259Z,12.17
2017-08-25T18:59:17.529Z,13.43
2017-08-25T19:01:46.792Z,16.12
2017-08-25T19:04:16.064Z,14.87
2017-08-25T19:06:45.337Z,16.00
2017-08-25T19:09:14.612Z,15.13
2017-08-25T19:11:43.878Z,15.13
2017-08-25T19:14:13.152Z,13.60
2017-08-25T19:16:42.416Z,19.73
2017-08-25T19:19:11.709Z,22.37
2017-08-25T19:21:40.971Z,22.65
2017-08-25T19:24:10.241Z,30.12
2017-08-25T19:26:41.023Z,33.35
2017-08-25T19:29:10.284Z,32.00
2017-08-25T19:31:39.556Z,28.80
2017-08-25T19:34:08.826Z,24.80
2017-08-25T19:36:38.088Z,25.58
2017-08-25T19:39:07.355Z,23.58
2017-08-25T19:41:36.626Z,20.98
2017-08-25T19:44:05.888Z,20.15
2017-08-25T19:46:35.158Z,20.98
2017-08-25T19:49:04.424Z,21.17
2017-08-25T19:51:33.696Z,16.90
2017-08-25T19:54:02.955Z,21.20
2017-08-25T19:56:32.268Z,22.23
2017-08-25T19:59:01.529Z,20.88
2017-08-25T20:01:30.801Z,18.33
2017-08-25T20:04:00.060Z,22.90
2017-08-25T20:06:29.330Z,17.92
2017-08-25T20:08:58.593Z,18.67
2017-08-25T20:11:27.866Z,16.27
2017-08-25T20:13:57.216Z,17.80
2017-08-25T20:16:26.500Z,15.82
2017-08-25T20:18:55.760Z,14.55
2017-08-25T20:21:25.028Z,16.25
2017-08-25T20:23:54.289Z,16.77
2017-08-25T20:26:23.552Z,20.73
2017-08-25T20:28:53.032Z,19.80
2017-08-25T20:31:22.315Z,16.08
2017-08-25T20:33:51.573Z,17.33
2017-08-25T20:36:20.837Z,14.57
2017-08-25T20:38:50.128Z,18.27
2017-08-25T20:41:20.164Z,15.25
2017-08-25T20:43:49.433Z,15.63
2017-08-25T20:46:19.461Z,14.20
2017-08-25T20:48:48.732Z,23.25
2017-08-25T20:51:17.998Z,19.30
2017-08-25T20:53:47.260Z,14.93
2017-08-25T20:56:16.524Z,14.32
2017-08-25T20:58:45.773Z,15.65
2017-08-25T21:01:15.032Z,16.55
2017-08-25T21:03:44.292Z,15.55
2017-08-25T21:06:13.548Z,14.15
2017-08-25T21:08:42.846Z,13.50
2017-08-25T21:11:12.109Z,13.70
2017-08-25T21:13:41.381Z,13.20
2017-08-25T21:16:10.633Z,14.52
2017-08-25T21:18:39.910Z,11.50
2017-08-25T21:21:09.160Z,13.60
2017-08-25T21:23:39.197Z,14.57
2017-08-25T21:26:08.656Z,15.40
2017-08-25T21:28:37.915Z,14.68
2017-08-25T21:31:07.369Z,12.90
2017-08-25T21:33:36.643Z,12.88
2017-08-25T21:36:05.897Z,14.75
2017-08-25T21:38:35.181Z,14.77
2017-08-25T21:41:04.440Z,15.27
2017-08-25T21:43:33.712Z,16.75
2017-08-25T21:46:02.973Z,16.90
2017-08-25T21:48:32.224Z,17.17
2017-08-25T21:51:01.491Z,15.88
2017-08-25T21:53:30.748Z,18.75
2017-08-25T21:56:00.016Z,12.73
2017-08-25T21:58:29.280Z,16.05
2017-08-25T22:00:58.552Z,18.02
2017-08-25T22:03:27.804Z,13.57
2017-08-25T22:05:57.068Z,12.65
2017-08-25T22:08:26.338Z,14.68
2017-08-25T22:10:55.604Z,16.15
2017-08-25T22:13:24.854Z,23.08
2017-08-25T22:15:54.121Z,13.90
2017-08-25T22:18:23.381Z,13.68
2017-08-25T22:20:52.652Z,19.12
2017-08-25T22:23:21.918Z,15.43
2017-08-25T22:25:51.180Z,14.75
2017-08-25T22:28:20.448Z,15.13
2017-08-25T22:30:49.717Z,14.00
2017-08-25T22:33:18.973Z,13.27
2017-08-25T22:35:48.236Z,14.82
2017-08-25T22:38:17.492Z,13.70
2017-08-25T22:40:46.753Z,15.65
2017-08-25T22:43:16.009Z,17.30
2017-08-25T22:45:45.264Z,15.35
2017-08-25T22:48:14.525Z,19.30
2017-08-25T22:50:43.785Z,13.20
2017-08-25T22:53:13.054Z,14.30
2017-08-25T22:55:42.315Z,15.70
2017-08-25T22:58:11.584Z,18.70
2017-08-25T23:00:40.836Z,12.98
2017-08-25T23:03:10.106Z,14.48
2017-08-25T23:05:39.369Z,20.02
2017-08-25T23:08:08.620Z,15.98
2017-08-25T23:10:37.877Z,19.70
2017-08-25T23:13:07.169Z,19.45
2017-08-25T23:15:36.420Z,14.50
2017-08-25T23:18:05.681Z,16.23
2017-08-25T23:20:34.940Z,13.50
2017-08-25T23:23:04.201Z,13.43
2017-08-25T23:25:33.488Z,13.65
2017-08-25T23:28:02.745Z,14.90
2017-08-25T23:30:31.997Z,16.87
2017-08-25T23:33:01.264Z,15.10
2017-08-25T23:35:30.525Z,21.65
2017-08-25T23:37:59.784Z,17.35
2017-08-25T23:40:29.044Z,17.67
2017-08-25T23:42:58.301Z,14.63
2017-08-25T23:45:27.569Z,16.30
2017-08-25T23:47:56.831Z,16.05
2017-08-25T23:50:26.088Z,14.30
2017-08-25T23:52:55.345Z,16.52
2017-08-25T23:55:24.613Z,15.48
2017-08-25T23:57:53.864Z,15.23
