createdAt,value
2019-03-24T00:05:22.702Z,2.20
2019-03-24T00:08:11.200Z,2.20
2019-03-24T00:10:59.568Z,2.20
2019-03-24T00:13:47.881Z,2.20
2019-03-24T00:16:36.165Z,2.10
2019-03-24T00:19:24.478Z,2.00
2019-03-24T00:22:12.852Z,2.00
2019-03-24T00:25:01.170Z,2.00
2019-03-24T00:27:49.557Z,1.90
2019-03-24T00:30:37.845Z,1.90
2019-03-24T00:33:18.457Z,1.90
2019-03-24T00:35:58.985Z,1.80
2019-03-24T00:38:40.173Z,1.70
2019-03-24T00:41:21.269Z,1.60
2019-03-24T00:44:01.908Z,1.60
2019-03-24T00:46:42.566Z,1.60
2019-03-24T00:49:23.280Z,1.50
2019-03-24T00:52:03.920Z,1.50
2019-03-24T00:54:44.754Z,1.50
2019-03-24T00:57:25.258Z,1.40
2019-03-24T01:00:06.019Z,1.40
2019-03-24T01:02:46.694Z,1.30
2019-03-24T01:05:27.378Z,1.30
2019-03-24T01:08:08.308Z,1.20
2019-03-24T01:10:48.683Z,1.30
2019-03-24T01:13:29.093Z,1.30
2019-03-24T01:16:09.541Z,1.30
2019-03-24T01:18:50.232Z,1.20
2019-03-24T01:21:31.046Z,1.20
2019-03-24T01:24:11.607Z,1.20
2019-03-24T01:26:52.248Z,1.20
2019-03-24T01:29:32.834Z,1.20
2019-03-24T01:32:13.357Z,1.20
2019-03-24T01:34:54.371Z,1.10
2019-03-24T01:37:34.847Z,1.10
2019-03-24T01:40:15.342Z,1.10
2019-03-24T01:42:55.961Z,1.10
2019-03-24T01:45:36.895Z,1.00
2019-03-24T01:48:17.765Z,1.00
2019-03-24T01:50:58.421Z,1.00
2019-03-24T01:53:39.138Z,1.00
2019-03-24T01:56:19.778Z,0.90
2019-03-24T01:59:00.413Z,0.80
2019-03-24T02:01:41.118Z,0.90
2019-03-24T02:04:21.521Z,0.80
2019-03-24T02:07:02.290Z,0.80
2019-03-24T02:09:42.947Z,0.80
2019-03-24T02:12:23.833Z,0.70
2019-03-24T02:15:04.534Z,0.70
2019-03-24T02:17:45.158Z,0.70
2019-03-24T02:20:25.785Z,0.60
2019-03-24T02:23:06.561Z,0.60
2019-03-24T02:25:47.341Z,0.60
2019-03-24T02:28:28.039Z,0.60
2019-03-24T02:31:08.778Z,0.60
2019-03-24T02:33:49.374Z,0.60
2019-03-24T02:36:30.163Z,0.50
2019-03-24T02:39:10.652Z,0.40
2019-03-24T02:41:51.452Z,0.40
2019-03-24T02:44:32.129Z,0.40
2019-03-24T02:47:12.653Z,0.30
2019-03-24T02:49:53.188Z,0.30
2019-03-24T02:52:33.897Z,0.20
2019-03-24T02:55:14.530Z,0.20
2019-03-24T02:57:55.279Z,0.10
2019-03-24T03:00:36.074Z,0.10
2019-03-24T03:03:16.847Z,0.10
2019-03-24T03:05:57.439Z,0.10
2019-03-24T03:08:38.178Z,0.10
2019-03-24T03:11:18.595Z,0.20
2019-03-24T03:13:58.862Z,0.20
2019-03-24T03:16:39.609Z,0.10
2019-03-24T03:19:20.171Z,0.00
2019-03-24T03:22:00.517Z,0.00
2019-03-24T03:24:41.063Z,-0.10
2019-03-24T03:27:21.884Z,-0.10
2019-03-24T03:30:02.401Z,-0.10
2019-03-24T03:32:43.005Z,-0.10
2019-03-24T03:35:23.716Z,-0.10
2019-03-24T03:38:04.305Z,-0.20
2019-03-24T03:40:45.104Z,-0.30
2019-03-24T03:43:25.536Z,-0.30
2019-03-24T03:46:06.656Z,-0.30
2019-03-24T03:48:47.296Z,-0.40
2019-03-24T03:51:28.048Z,-0.50
2019-03-24T03:54:08.823Z,-0.50
2019-03-24T03:56:49.463Z,-0.60
2019-03-24T04:35:25.134Z,-0.90
2019-03-24T04:38:05.832Z,-1.00
2019-03-24T05:04:47.325Z,-1.00
2019-03-24T06:06:37.842Z,0.20
2019-03-24T06:09:18.736Z,0.30
2019-03-24T07:29:38.596Z,7.10
2019-03-24T07:32:19.301Z,7.00
2019-03-24T08:31:33.353Z,18.80
2019-03-24T08:43:24.317Z,20.40
2019-03-24T09:09:53.474Z,23.10
2019-03-24T09:12:34.166Z,24.30
2019-03-24T09:36:20.670Z,24.90
2019-03-24T10:03:03.872Z,27.20
2019-03-24T10:05:44.617Z,27.30
2019-03-24T10:38:09.776Z,22.90
2019-03-24T10:58:57.061Z,24.30
2019-03-24T11:10:47.696Z,23.60
2019-03-24T11:34:20.817Z,25.90
2019-03-24T12:12:56.334Z,26.10
2019-03-24T12:30:29.363Z,27.30
2019-03-24T12:39:21.430Z,27.50
2019-03-24T13:00:06.466Z,26.20
2019-03-24T13:23:52.638Z,27.60
2019-03-24T13:50:31.060Z,25.30
2019-03-24T13:58:59.704Z,22.70
2019-03-24T14:22:31.065Z,22.70
2019-03-24T15:16:02.079Z,19.10
2019-03-24T15:39:35.743Z,17.70
2019-03-24T16:20:51.006Z,16.20
2019-03-24T16:41:03.800Z,15.50
2019-03-24T17:01:40.282Z,14.20
2019-03-24T17:34:06.947Z,12.90
2019-03-24T18:27:38.374Z,12.10
2019-03-24T19:15:04.658Z,10.10
2019-03-24T20:26:14.949Z,7.80
2019-03-24T20:46:48.242Z,7.30
2019-03-24T21:43:14.588Z,5.80
2019-03-24T22:10:00.340Z,5.20
2019-03-24T22:24:49.446Z,5.10
2019-03-24T23:30:12.766Z,5.60
