createdAt,value
2018-06-14T00:00:37.516Z,15.94
2018-06-14T00:01:37.514Z,15.91
2018-06-14T00:02:37.512Z,15.95
2018-06-14T00:03:37.510Z,15.90
2018-06-14T00:04:37.507Z,15.92
2018-06-14T00:05:37.507Z,15.92
2018-06-14T00:06:37.504Z,15.88
2018-06-14T00:07:37.502Z,15.88
2018-06-14T00:08:37.500Z,15.91
2018-06-14T00:09:37.498Z,15.90
2018-06-14T00:10:37.494Z,15.90
2018-06-14T00:11:37.498Z,15.92
2018-06-14T00:12:37.490Z,15.98
2018-06-14T00:13:37.488Z,15.94
2018-06-14T00:14:37.486Z,15.91
2018-06-14T00:15:37.485Z,15.91
2018-06-14T00:16:37.482Z,15.95
2018-06-14T00:17:37.481Z,15.84
2018-06-14T00:18:37.479Z,15.90
2018-06-14T00:19:37.477Z,15.88
2018-06-14T00:20:37.477Z,15.88
2018-06-14T00:21:37.472Z,15.94
2018-06-14T00:22:37.470Z,15.88
2018-06-14T00:23:37.472Z,15.94
2018-06-14T00:24:37.465Z,15.90
2018-06-14T00:25:37.463Z,15.97
2018-06-14T00:26:37.461Z,15.95
2018-06-14T00:27:37.458Z,15.90
2018-06-14T00:28:37.456Z,15.92
2018-06-14T00:29:37.453Z,15.90
2018-06-14T00:30:37.453Z,15.90
2018-06-14T00:31:37.450Z,15.92
2018-06-14T00:32:37.447Z,15.92
2018-06-14T00:33:37.444Z,15.95
2018-06-14T00:34:37.446Z,15.90
2018-06-14T00:35:37.441Z,15.84
2018-06-14T00:36:37.442Z,15.90
2018-06-14T00:37:37.437Z,15.90
2018-06-14T00:38:37.438Z,15.88
2018-06-14T00:39:37.432Z,15.80
2018-06-14T00:40:37.431Z,15.80
2018-06-14T00:41:37.427Z,15.80
2018-06-14T00:42:37.426Z,15.75
2018-06-14T00:43:37.424Z,15.82
2018-06-14T00:44:37.420Z,15.79
2018-06-14T00:45:37.421Z,15.79
2018-06-14T00:46:37.461Z,15.80
2018-06-14T00:47:37.415Z,15.79
2018-06-14T00:48:37.415Z,15.75
2018-06-14T00:49:37.412Z,15.80
2018-06-14T00:50:37.407Z,15.82
2018-06-14T00:51:37.407Z,15.84
2018-06-14T00:52:37.403Z,15.75
2018-06-14T00:53:37.403Z,15.76
2018-06-14T00:54:37.399Z,15.75
2018-06-14T00:55:37.396Z,15.76
2018-06-14T00:56:37.394Z,15.77
2018-06-14T00:57:37.393Z,15.79
2018-06-14T00:58:37.389Z,15.72
2018-06-14T00:59:37.388Z,15.70
2018-06-14T01:00:37.384Z,15.77
2018-06-14T01:01:37.385Z,15.70
2018-06-14T01:02:37.380Z,15.67
2018-06-14T01:03:37.378Z,15.70
2018-06-14T01:04:37.383Z,15.72
2018-06-14T01:05:37.374Z,15.67
2018-06-14T01:06:37.372Z,15.77
2018-06-14T01:07:37.370Z,15.72
2018-06-14T01:08:37.366Z,15.75
2018-06-14T01:09:37.365Z,15.72
2018-06-14T01:10:37.361Z,15.70
2018-06-14T01:11:37.360Z,15.70
2018-06-14T01:12:37.355Z,15.67
2018-06-14T01:13:37.354Z,15.77
2018-06-14T01:14:37.352Z,15.67
2018-06-14T01:15:37.351Z,15.67
2018-06-14T01:16:37.349Z,15.72
2018-06-14T01:17:37.347Z,15.73
2018-06-14T01:18:37.344Z,15.77
2018-06-14T01:19:37.344Z,15.72
2018-06-14T01:20:37.337Z,15.68
2018-06-14T01:21:37.336Z,15.68
2018-06-14T01:22:37.333Z,15.72
2018-06-14T01:23:37.332Z,15.62
2018-06-14T01:24:37.330Z,15.68
2018-06-14T01:25:37.327Z,15.70
2018-06-14T01:26:37.324Z,15.75
2018-06-14T01:27:37.323Z,15.68
2018-06-14T01:28:37.319Z,15.67
2018-06-14T01:29:37.316Z,15.65
2018-06-14T01:30:37.315Z,15.68
2018-06-14T01:31:37.313Z,15.68
2018-06-14T01:32:37.310Z,15.68
2018-06-14T01:33:37.308Z,15.67
2018-06-14T01:34:37.308Z,15.72
2018-06-14T01:35:37.305Z,15.68
2018-06-14T01:36:37.301Z,15.68
2018-06-14T01:37:37.298Z,15.67
2018-06-14T01:38:37.297Z,15.73
2018-06-14T01:39:37.295Z,15.65
2018-06-14T01:40:37.295Z,15.67
2018-06-14T01:41:37.325Z,15.65
2018-06-14T01:42:37.287Z,15.68
2018-06-14T01:43:37.285Z,15.61
2018-06-14T01:44:37.287Z,15.65
2018-06-14T01:45:37.282Z,15.67
2018-06-14T01:46:37.277Z,15.73
2018-06-14T01:47:37.275Z,15.64
2018-06-14T01:48:37.273Z,15.67
2018-06-14T01:49:37.270Z,15.76
2018-06-14T01:50:37.269Z,15.76
2018-06-14T01:51:37.266Z,15.61
2018-06-14T01:52:37.263Z,15.68
2018-06-14T01:53:37.267Z,15.61
2018-06-14T01:54:37.257Z,15.64
2018-06-14T01:55:37.256Z,15.59
2018-06-14T01:56:37.254Z,15.59
2018-06-14T01:57:37.252Z,15.58
2018-06-14T01:58:37.248Z,15.55
2018-06-14T01:59:37.247Z,15.59
2018-06-14T02:00:37.245Z,15.65
2018-06-14T02:01:37.241Z,15.57
2018-06-14T02:02:37.241Z,15.57
2018-06-14T02:03:37.237Z,15.58
2018-06-14T02:04:37.250Z,15.57
2018-06-14T02:05:37.233Z,15.55
2018-06-14T02:06:37.231Z,15.59
2018-06-14T02:07:37.227Z,15.55
2018-06-14T02:08:37.224Z,15.58
2018-06-14T02:09:37.222Z,15.58
2018-06-14T02:10:37.220Z,15.64
2018-06-14T02:11:37.219Z,15.72
2018-06-14T02:12:37.214Z,15.55
2018-06-14T02:13:37.213Z,15.62
2018-06-14T02:14:37.210Z,15.61
2018-06-14T02:15:37.208Z,15.62
2018-06-14T02:16:37.207Z,15.58
2018-06-14T02:17:37.202Z,15.65
2018-06-14T02:18:37.201Z,15.61
2018-06-14T02:19:37.197Z,15.58
2018-06-14T02:20:37.198Z,15.59
2018-06-14T02:21:37.193Z,15.59
2018-06-14T02:22:37.189Z,15.65
2018-06-14T02:23:37.188Z,15.62
2018-06-14T02:24:37.187Z,15.61
2018-06-14T02:25:37.183Z,15.59
2018-06-14T02:26:37.180Z,15.59
2018-06-14T02:27:37.178Z,15.57
2018-06-14T02:28:37.180Z,15.57
2018-06-14T02:29:37.173Z,15.57
2018-06-14T02:30:37.171Z,15.62
2018-06-14T02:31:37.169Z,15.59
2018-06-14T02:32:37.166Z,15.57
2018-06-14T02:33:37.164Z,15.59
2018-06-14T02:34:37.160Z,15.58
2018-06-14T02:35:37.160Z,15.59
2018-06-14T02:36:37.157Z,15.54
2018-06-14T02:37:37.152Z,15.52
2018-06-14T02:38:37.152Z,15.55
2018-06-14T02:39:37.149Z,15.51
2018-06-14T02:40:37.146Z,15.59
2018-06-14T02:41:37.144Z,15.55
2018-06-14T02:42:37.143Z,15.59
2018-06-14T02:43:37.140Z,15.58
2018-06-14T02:44:37.136Z,15.58
2018-06-14T02:45:37.134Z,15.57
2018-06-14T02:46:37.133Z,15.61
2018-06-14T02:47:37.130Z,15.59
2018-06-14T02:48:37.127Z,15.58
2018-06-14T02:49:37.124Z,15.58
2018-06-14T02:50:37.123Z,15.58
2018-06-14T02:51:37.120Z,15.58
2018-06-14T02:52:37.113Z,15.54
2018-06-14T02:53:37.113Z,15.51
2018-06-14T02:54:37.112Z,15.51
2018-06-14T02:55:37.110Z,15.54
2018-06-14T02:56:37.107Z,15.51
2018-06-14T02:57:37.109Z,15.54
2018-06-14T02:58:37.101Z,15.54
2018-06-14T02:59:37.101Z,15.49
2018-06-14T03:00:37.104Z,15.55
2018-06-14T03:01:37.095Z,15.55
2018-06-14T03:02:37.092Z,15.55
2018-06-14T03:03:37.090Z,15.52
2018-06-14T03:04:37.087Z,15.52
2018-06-14T03:05:37.085Z,15.59
2018-06-14T03:06:37.081Z,15.58
2018-06-14T03:07:37.080Z,15.58
2018-06-14T03:08:37.076Z,15.55
2018-06-14T03:09:37.073Z,15.58
2018-06-14T03:10:37.072Z,15.58
2018-06-14T03:11:37.069Z,15.58
2018-06-14T03:12:37.066Z,15.61
2018-06-14T03:13:37.063Z,15.54
2018-06-14T03:14:37.062Z,15.58
2018-06-14T03:15:37.058Z,15.57
2018-06-14T03:16:37.065Z,15.55
2018-06-14T03:17:37.055Z,15.57
2018-06-14T03:18:37.051Z,15.55
2018-06-14T03:19:37.048Z,15.55
2018-06-14T03:20:37.045Z,15.55
2018-06-14T03:21:37.042Z,15.55
2018-06-14T03:22:37.043Z,15.52
2018-06-14T03:23:37.038Z,15.54
2018-06-14T03:24:37.036Z,15.54
2018-06-14T03:25:37.032Z,15.58
2018-06-14T03:26:37.030Z,15.62
2018-06-14T03:27:37.030Z,15.52
2018-06-14T03:28:37.025Z,15.52
2018-06-14T03:29:37.021Z,15.51
2018-06-14T03:30:37.020Z,15.55
2018-06-14T03:31:37.017Z,15.55
2018-06-14T03:32:37.012Z,15.62
2018-06-14T03:33:37.011Z,15.58
2018-06-14T03:34:37.010Z,15.58
2018-06-14T03:35:37.007Z,15.59
2018-06-14T03:36:37.036Z,15.57
2018-06-14T03:37:37.001Z,15.64
2018-06-14T03:38:37.002Z,15.55
2018-06-14T03:39:36.998Z,15.58
2018-06-14T03:40:36.994Z,15.55
2018-06-14T03:41:36.992Z,15.64
2018-06-14T03:42:36.989Z,15.61
2018-06-14T03:43:36.990Z,15.62
2018-06-14T03:44:36.983Z,15.54
2018-06-14T03:45:36.982Z,15.49
2018-06-14T03:46:36.979Z,15.58
2018-06-14T03:47:36.975Z,15.57
2018-06-14T03:48:36.976Z,15.55
2018-06-14T03:49:36.971Z,15.58
2018-06-14T03:50:36.969Z,15.49
2018-06-14T03:51:36.966Z,15.51
2018-06-14T03:52:36.964Z,15.55
2018-06-14T03:53:36.960Z,15.52
2018-06-14T03:54:36.958Z,15.51
2018-06-14T03:55:36.955Z,15.55
2018-06-14T03:56:36.952Z,15.52
2018-06-14T03:57:36.951Z,15.49
2018-06-14T03:58:36.948Z,15.43
2018-06-14T03:59:36.947Z,15.47
2018-06-14T04:00:36.941Z,15.44
2018-06-14T04:01:36.933Z,15.47
2018-06-14T04:02:36.937Z,15.37
2018-06-14T04:03:36.935Z,15.31
2018-06-14T04:04:36.932Z,15.31
2018-06-14T04:05:36.933Z,15.35
2018-06-14T04:06:36.941Z,15.31
2018-06-14T04:07:36.925Z,15.27
2018-06-14T04:08:36.922Z,15.18
2018-06-14T04:09:36.918Z,15.27
2018-06-14T04:10:36.915Z,15.22
2018-06-14T04:11:36.915Z,15.29
2018-06-14T04:12:36.909Z,15.24
2018-06-14T04:13:36.906Z,15.21
2018-06-14T04:14:36.904Z,15.10
2018-06-14T04:15:36.903Z,15.14
2018-06-14T04:16:36.899Z,15.14
2018-06-14T04:17:36.901Z,15.17
2018-06-14T04:18:36.920Z,15.11
2018-06-14T04:19:36.889Z,15.17
2018-06-14T04:20:36.886Z,15.18
2018-06-14T04:21:36.881Z,15.19
2018-06-14T04:22:36.880Z,15.09
2018-06-14T04:23:36.879Z,15.09
2018-06-14T04:24:36.873Z,15.14
2018-06-14T04:25:36.873Z,15.04
2018-06-14T04:26:36.869Z,15.04
2018-06-14T04:27:36.868Z,14.94
2018-06-14T04:28:36.864Z,14.91
2018-06-14T04:29:36.860Z,14.97
2018-06-14T04:30:36.860Z,14.97
2018-06-14T04:31:36.849Z,14.97
2018-06-14T04:32:36.851Z,14.89
2018-06-14T04:33:36.846Z,14.85
2018-06-14T04:34:36.846Z,14.89
2018-06-14T04:35:36.845Z,14.91
2018-06-14T04:36:36.840Z,14.96
2018-06-14T04:37:36.835Z,14.86
2018-06-14T04:38:36.835Z,14.89
2018-06-14T04:39:36.850Z,14.82
2018-06-14T04:40:36.829Z,14.85
2018-06-14T04:41:36.825Z,14.81
2018-06-14T04:42:36.825Z,14.86
2018-06-14T04:43:36.820Z,14.92
2018-06-14T04:44:36.816Z,14.94
2018-06-14T04:45:36.815Z,14.79
2018-06-14T04:46:36.810Z,14.81
2018-06-14T04:47:36.808Z,14.84
2018-06-14T04:48:36.805Z,14.84
2018-06-14T04:49:36.802Z,14.78
2018-06-14T04:50:36.800Z,14.70
2018-06-14T04:51:36.797Z,14.84
2018-06-14T04:52:36.794Z,14.82
2018-06-14T04:53:36.846Z,14.88
2018-06-14T04:54:36.789Z,14.91
2018-06-14T04:55:36.789Z,14.94
2018-06-14T04:56:36.782Z,14.92
2018-06-14T04:57:36.779Z,14.89
2018-06-14T04:58:36.776Z,14.91
2018-06-14T04:59:36.774Z,14.91
2018-06-14T05:00:36.768Z,14.92
2018-06-14T05:01:36.766Z,14.94
2018-06-14T05:02:36.764Z,15.00
2018-06-14T05:03:36.762Z,15.11
2018-06-14T05:04:36.758Z,14.96
2018-06-14T05:05:36.755Z,15.04
2018-06-14T05:06:36.756Z,15.10
2018-06-14T05:07:36.751Z,15.17
2018-06-14T05:08:36.747Z,15.21
2018-06-14T05:09:36.743Z,15.15
2018-06-14T05:10:36.743Z,15.10
2018-06-14T05:11:36.739Z,15.18
2018-06-14T05:12:36.738Z,15.17
2018-06-14T05:13:36.734Z,15.17
2018-06-14T05:14:36.730Z,15.27
2018-06-14T05:15:36.733Z,15.24
2018-06-14T05:16:36.724Z,15.33
2018-06-14T05:17:36.721Z,15.27
2018-06-14T05:18:36.720Z,15.37
2018-06-14T05:19:36.716Z,15.33
2018-06-14T05:20:36.714Z,15.49
2018-06-14T05:21:36.711Z,15.52
2018-06-14T05:22:36.708Z,15.57
2018-06-14T05:23:36.752Z,15.67
2018-06-14T05:24:36.703Z,15.75
2018-06-14T05:25:36.700Z,15.70
2018-06-14T05:26:36.699Z,15.75
2018-06-14T05:27:36.697Z,15.59
2018-06-14T05:28:36.697Z,15.61
2018-06-14T05:29:36.717Z,15.73
2018-06-14T05:30:36.689Z,15.72
2018-06-14T05:31:36.689Z,15.70
2018-06-14T05:32:36.684Z,15.73
2018-06-14T05:33:36.681Z,15.75
2018-06-14T05:34:36.679Z,15.82
2018-06-14T05:35:36.677Z,15.84
2018-06-14T05:36:36.677Z,15.84
2018-06-14T05:37:36.671Z,15.86
2018-06-14T05:38:36.669Z,15.90
2018-06-14T05:39:36.667Z,15.94
2018-06-14T05:40:36.666Z,15.91
2018-06-14T05:41:36.661Z,15.95
2018-06-14T05:42:36.661Z,15.92
2018-06-14T05:43:36.658Z,15.92
2018-06-14T05:44:36.672Z,15.88
2018-06-14T05:45:36.653Z,15.90
2018-06-14T05:46:36.653Z,16.00
2018-06-14T05:47:36.647Z,16.13
2018-06-14T05:48:36.645Z,16.17
2018-06-14T05:49:36.642Z,16.15
2018-06-14T05:50:36.640Z,16.24
2018-06-14T05:51:36.637Z,16.29
2018-06-14T05:52:36.635Z,16.33
2018-06-14T05:53:36.634Z,16.41
2018-06-14T05:54:36.628Z,16.31
2018-06-14T05:55:36.629Z,16.43
2018-06-14T05:56:36.622Z,16.54
2018-06-14T05:57:36.628Z,16.43
2018-06-14T05:58:36.620Z,16.33
2018-06-14T05:59:36.618Z,16.38
2018-06-14T06:00:36.614Z,16.33
2018-06-14T06:01:36.613Z,16.35
2018-06-14T06:02:36.614Z,16.33
2018-06-14T06:03:36.611Z,16.20
2018-06-14T06:04:36.607Z,16.21
2018-06-14T06:05:36.604Z,16.35
2018-06-14T06:06:36.607Z,16.20
2018-06-14T06:07:36.600Z,16.20
2018-06-14T06:08:36.605Z,16.32
2018-06-14T06:09:36.597Z,16.26
2018-06-14T06:10:36.597Z,16.24
2018-06-14T06:11:36.594Z,16.36
2018-06-14T06:12:36.590Z,16.35
2018-06-14T06:13:36.589Z,16.33
2018-06-14T06:14:36.591Z,16.31
2018-06-14T06:15:36.587Z,16.42
2018-06-14T06:16:36.582Z,16.47
2018-06-14T06:17:36.583Z,16.56
2018-06-14T06:18:36.580Z,16.71
2018-06-14T06:19:36.577Z,16.66
2018-06-14T06:20:36.577Z,16.78
2018-06-14T06:21:36.576Z,16.84
2018-06-14T06:22:36.571Z,16.96
2018-06-14T06:23:36.643Z,17.06
2018-06-14T06:24:36.567Z,16.99
2018-06-14T06:25:36.564Z,16.90
2018-06-14T06:26:36.562Z,16.89
2018-06-14T06:27:36.562Z,16.90
2018-06-14T06:28:36.559Z,16.99
2018-06-14T06:29:36.556Z,17.06
2018-06-14T06:30:36.556Z,17.16
2018-06-14T06:31:36.554Z,17.29
2018-06-14T06:32:36.553Z,17.34
2018-06-14T06:33:36.548Z,17.38
2018-06-14T06:34:36.547Z,17.42
2018-06-14T06:35:36.545Z,17.46
2018-06-14T06:36:36.544Z,17.44
2018-06-14T06:37:36.540Z,17.57
2018-06-14T06:38:36.586Z,17.48
2018-06-14T06:39:36.541Z,17.51
2018-06-14T06:40:36.536Z,17.60
2018-06-14T06:41:36.532Z,17.54
2018-06-14T06:42:36.530Z,17.60
2018-06-14T06:43:36.532Z,17.57
2018-06-14T06:44:36.528Z,17.67
2018-06-14T06:45:36.534Z,17.67
2018-06-14T06:46:36.526Z,17.64
2018-06-14T06:47:36.527Z,17.68
2018-06-14T06:48:36.523Z,17.72
2018-06-14T06:49:36.523Z,17.79
2018-06-14T06:50:36.520Z,17.76
2018-06-14T06:51:36.523Z,17.74
2018-06-14T06:52:36.519Z,17.70
2018-06-14T06:53:36.517Z,17.59
2018-06-14T06:54:36.516Z,17.41
2018-06-14T06:55:36.516Z,17.44
2018-06-14T06:56:36.515Z,17.54
2018-06-14T06:57:36.515Z,17.48
2018-06-14T06:58:36.530Z,17.48
2018-06-14T06:59:36.509Z,17.63
2018-06-14T07:00:36.507Z,17.67
2018-06-14T07:01:36.508Z,17.70
2018-06-14T07:02:36.509Z,17.65
2018-06-14T07:03:36.505Z,17.70
2018-06-14T07:04:36.504Z,17.76
2018-06-14T07:05:36.503Z,17.64
2018-06-14T07:06:36.501Z,17.70
2018-06-14T07:07:36.501Z,17.49
2018-06-14T07:08:36.500Z,17.42
2018-06-14T07:09:36.498Z,17.34
2018-06-14T07:10:36.497Z,17.39
2018-06-14T07:11:36.495Z,17.31
2018-06-14T07:12:36.494Z,17.23
2018-06-14T07:13:36.495Z,17.05
2018-06-14T07:14:36.493Z,17.09
2018-06-14T07:15:36.490Z,17.08
2018-06-14T07:16:36.488Z,17.06
2018-06-14T07:17:36.490Z,17.06
2018-06-14T07:18:36.487Z,17.02
2018-06-14T07:19:36.486Z,16.94
2018-06-14T07:20:36.484Z,16.97
2018-06-14T07:21:36.543Z,16.93
2018-06-14T07:22:36.477Z,16.96
2018-06-14T07:23:36.481Z,17.05
2018-06-14T07:24:36.480Z,17.24
2018-06-14T07:25:36.477Z,17.26
2018-06-14T07:26:36.473Z,17.36
2018-06-14T07:27:36.478Z,17.45
2018-06-14T07:28:36.470Z,17.44
2018-06-14T07:29:36.472Z,17.49
2018-06-14T07:30:36.471Z,17.52
2018-06-14T07:31:36.467Z,17.49
2018-06-14T07:32:36.464Z,17.45
2018-06-14T07:33:36.463Z,17.49
2018-06-14T07:34:36.464Z,17.52
2018-06-14T07:35:36.465Z,17.36
2018-06-14T07:36:36.459Z,17.49
2018-06-14T07:37:36.457Z,17.51
2018-06-14T07:38:36.457Z,17.74
2018-06-14T07:39:36.455Z,17.78
2018-06-14T07:40:36.454Z,17.71
2018-06-14T07:41:36.452Z,17.79
2018-06-14T07:42:36.453Z,17.79
2018-06-14T07:43:36.450Z,17.92
2018-06-14T07:44:36.447Z,17.92
2018-06-14T07:45:36.449Z,17.92
2018-06-14T07:46:36.446Z,17.97
2018-06-14T07:47:36.446Z,18.07
2018-06-14T07:48:36.442Z,18.20
2018-06-14T07:49:36.440Z,18.18
2018-06-14T07:50:36.442Z,18.15
2018-06-14T07:51:36.444Z,18.29
2018-06-14T07:52:36.439Z,18.41
2018-06-14T07:53:36.438Z,18.40
2018-06-14T07:54:36.436Z,18.55
2018-06-14T07:55:36.436Z,18.47
2018-06-14T07:56:36.433Z,18.50
2018-06-14T07:57:36.433Z,18.55
2018-06-14T07:58:36.435Z,18.45
2018-06-14T07:59:36.432Z,18.49
2018-06-14T08:00:36.432Z,18.49
2018-06-14T08:01:36.429Z,18.55
2018-06-14T08:02:36.453Z,18.63
2018-06-14T08:03:36.431Z,18.63
2018-06-14T08:04:36.426Z,18.71
2018-06-14T08:05:36.426Z,18.84
2018-06-14T08:06:36.479Z,18.77
2018-06-14T08:07:36.423Z,18.74
2018-06-14T08:08:36.423Z,18.70
2018-06-14T08:09:36.423Z,18.70
2018-06-14T08:10:36.422Z,18.58
2018-06-14T08:11:36.421Z,18.62
2018-06-14T08:12:36.477Z,18.49
2018-06-14T08:13:36.419Z,18.63
2018-06-14T08:14:36.418Z,18.78
2018-06-14T08:15:36.418Z,18.75
2018-06-14T08:16:36.416Z,18.73
2018-06-14T08:17:36.418Z,18.68
2018-06-14T08:18:36.418Z,18.56
2018-06-14T08:19:36.414Z,18.68
2018-06-14T08:20:36.414Z,18.63
2018-06-14T08:21:36.416Z,18.58
2018-06-14T08:22:36.412Z,18.59
2018-06-14T08:23:36.410Z,18.68
2018-06-14T08:24:36.408Z,18.70
2018-06-14T08:25:36.413Z,18.80
2018-06-14T08:26:36.408Z,18.74
2018-06-14T08:27:36.408Z,18.93
2018-06-14T08:28:36.409Z,19.04
2018-06-14T08:29:36.405Z,19.09
2018-06-14T08:30:36.404Z,19.09
2018-06-14T08:31:36.402Z,19.11
2018-06-14T08:32:36.403Z,19.08
2018-06-14T08:33:36.403Z,19.19
2018-06-14T08:34:36.402Z,19.15
2018-06-14T08:35:36.401Z,19.22
2018-06-14T08:36:36.399Z,19.27
2018-06-14T08:37:36.401Z,19.22
2018-06-14T08:38:36.402Z,19.18
2018-06-14T08:39:36.399Z,19.22
2018-06-14T08:40:36.396Z,19.08
2018-06-14T08:41:36.396Z,19.22
2018-06-14T08:42:36.395Z,19.30
2018-06-14T08:43:36.395Z,19.21
2018-06-14T08:44:36.394Z,19.39
2018-06-14T08:45:36.393Z,19.45
2018-06-14T08:46:36.393Z,19.54
2018-06-14T08:47:36.393Z,19.55
2018-06-14T08:48:36.392Z,19.64
2018-06-14T08:49:36.392Z,19.63
2018-06-14T08:50:36.392Z,19.74
2018-06-14T08:51:36.391Z,19.70
2018-06-14T08:52:36.391Z,19.69
2018-06-14T08:53:36.391Z,19.71
2018-06-14T08:54:36.390Z,19.76
2018-06-14T08:55:36.391Z,19.94
2018-06-14T08:56:36.393Z,20.24
2018-06-14T08:57:36.389Z,20.48
2018-06-14T08:58:36.391Z,20.50
2018-06-14T08:59:36.389Z,20.44
2018-06-14T09:00:36.390Z,20.24
2018-06-14T09:01:36.390Z,20.25
2018-06-14T09:02:36.391Z,20.47
2018-06-14T09:03:36.393Z,20.59
2018-06-14T09:04:36.389Z,20.80
2018-06-14T09:05:36.391Z,20.82
2018-06-14T09:06:36.393Z,20.97
2018-06-14T09:07:36.394Z,21.02
2018-06-14T09:08:36.394Z,21.06
2018-06-14T09:09:36.393Z,20.88
2018-06-14T09:10:36.396Z,20.88
2018-06-14T09:11:36.396Z,20.92
2018-06-14T09:12:36.394Z,20.88
2018-06-14T09:13:36.394Z,20.88
2018-06-14T09:14:36.397Z,20.88
2018-06-14T09:15:36.398Z,20.43
2018-06-14T09:16:36.399Z,20.34
2018-06-14T09:17:36.399Z,20.25
2018-06-14T09:18:36.398Z,20.14
2018-06-14T09:19:36.399Z,20.19
2018-06-14T09:20:36.399Z,20.39
2018-06-14T09:21:36.410Z,20.62
2018-06-14T09:22:36.400Z,20.56
2018-06-14T09:23:36.402Z,20.56
2018-06-14T09:24:36.400Z,20.43
2018-06-14T09:25:36.401Z,20.66
2018-06-14T09:26:36.400Z,20.92
2018-06-14T09:27:36.401Z,20.78
2018-06-14T09:28:36.401Z,20.50
2018-06-14T09:29:36.400Z,20.47
2018-06-14T09:30:36.402Z,20.41
2018-06-14T09:31:36.401Z,20.43
2018-06-14T09:32:36.402Z,20.43
2018-06-14T09:33:36.403Z,20.78
2018-06-14T09:34:36.402Z,20.92
2018-06-14T09:35:36.404Z,20.85
2018-06-14T09:36:36.402Z,20.99
2018-06-14T09:37:36.404Z,21.02
2018-06-14T09:38:36.406Z,20.87
2018-06-14T09:39:36.405Z,20.92
2018-06-14T09:40:36.404Z,21.14
2018-06-14T09:41:36.410Z,21.21
2018-06-14T09:42:36.407Z,21.30
2018-06-14T09:43:36.412Z,21.45
2018-06-14T09:44:36.408Z,21.45
2018-06-14T09:45:36.409Z,21.30
2018-06-14T09:46:36.411Z,21.33
2018-06-14T09:47:36.412Z,21.45
2018-06-14T09:48:36.412Z,21.50
2018-06-14T09:49:36.416Z,21.57
2018-06-14T09:50:36.416Z,21.58
2018-06-14T09:51:36.415Z,21.58
2018-06-14T09:52:36.416Z,21.57
2018-06-14T09:53:36.417Z,21.67
2018-06-14T09:54:36.418Z,21.75
2018-06-14T09:55:36.419Z,21.75
2018-06-14T09:56:36.420Z,21.64
2018-06-14T09:57:36.421Z,21.62
2018-06-14T09:58:36.425Z,21.60
2018-06-14T09:59:36.424Z,21.61
2018-06-14T10:00:36.425Z,21.60
2018-06-14T10:01:36.428Z,21.60
2018-06-14T10:02:36.428Z,21.51
2018-06-14T10:03:36.429Z,21.51
2018-06-14T10:04:36.432Z,21.24
2018-06-14T10:05:36.433Z,21.25
2018-06-14T10:06:36.435Z,21.37
2018-06-14T10:07:36.437Z,21.39
2018-06-14T10:08:36.437Z,21.48
2018-06-14T10:09:36.439Z,21.52
2018-06-14T10:10:36.440Z,21.60
2018-06-14T10:11:36.442Z,21.57
2018-06-14T10:12:36.441Z,21.50
2018-06-14T10:13:36.444Z,21.37
2018-06-14T10:14:36.445Z,21.25
2018-06-14T10:15:36.448Z,21.29
2018-06-14T10:16:36.451Z,21.15
2018-06-14T10:17:36.453Z,21.11
2018-06-14T10:18:36.482Z,21.14
2018-06-14T10:19:36.454Z,21.27
2018-06-14T10:20:36.455Z,21.37
2018-06-14T10:21:36.458Z,21.48
2018-06-14T10:22:36.459Z,21.54
2018-06-14T10:23:36.461Z,21.69
2018-06-14T10:24:36.462Z,21.66
2018-06-14T10:25:36.463Z,21.70
2018-06-14T10:26:36.464Z,21.77
2018-06-14T10:27:36.465Z,21.54
2018-06-14T10:28:36.467Z,21.18
2018-06-14T10:29:36.469Z,20.97
2018-06-14T10:30:36.470Z,21.02
2018-06-14T10:31:36.475Z,20.85
2018-06-14T10:32:36.473Z,21.02
2018-06-14T10:33:36.475Z,20.99
2018-06-14T10:34:36.495Z,21.22
2018-06-14T10:35:36.479Z,21.57
2018-06-14T10:36:36.481Z,21.57
2018-06-14T10:37:36.482Z,21.64
2018-06-14T10:38:36.485Z,21.57
2018-06-14T10:39:36.485Z,21.58
2018-06-14T10:40:36.486Z,21.55
2018-06-14T10:41:36.491Z,21.66
2018-06-14T10:42:36.490Z,21.46
2018-06-14T10:43:36.518Z,21.42
2018-06-14T10:44:36.494Z,21.72
2018-06-14T10:45:36.495Z,21.70
2018-06-14T10:46:36.504Z,21.73
2018-06-14T10:47:36.500Z,21.67
2018-06-14T10:48:36.500Z,21.83
2018-06-14T10:49:36.502Z,21.93
2018-06-14T10:50:36.506Z,22.06
2018-06-14T10:51:36.508Z,21.92
2018-06-14T10:52:36.509Z,21.70
2018-06-14T10:53:36.513Z,21.62
2018-06-14T10:54:36.512Z,21.55
2018-06-14T10:55:36.514Z,21.62
2018-06-14T10:56:36.536Z,21.55
2018-06-14T10:57:36.517Z,21.58
2018-06-14T10:58:36.519Z,21.60
2018-06-14T10:59:36.522Z,21.67
2018-06-14T11:00:36.523Z,21.69
2018-06-14T11:01:36.528Z,21.57
2018-06-14T11:02:36.525Z,21.45
2018-06-14T11:03:36.529Z,21.40
2018-06-14T11:04:36.534Z,21.52
2018-06-14T11:05:36.534Z,21.73
2018-06-14T11:06:36.535Z,21.85
2018-06-14T11:07:36.548Z,22.02
2018-06-14T11:08:36.539Z,21.96
2018-06-14T11:09:36.541Z,21.85
2018-06-14T11:10:36.544Z,21.70
2018-06-14T11:11:36.546Z,21.55
2018-06-14T11:12:36.548Z,21.42
2018-06-14T11:13:36.550Z,21.09
2018-06-14T11:14:36.551Z,21.22
2018-06-14T11:15:36.554Z,21.25
2018-06-14T11:16:36.555Z,21.50
2018-06-14T11:17:36.556Z,21.61
2018-06-14T11:18:36.558Z,21.43
2018-06-14T11:19:36.560Z,21.60
2018-06-14T11:20:36.561Z,21.64
2018-06-14T11:21:36.563Z,21.54
2018-06-14T11:22:36.566Z,21.66
2018-06-14T11:23:36.569Z,21.82
2018-06-14T11:24:36.569Z,21.70
2018-06-14T11:25:36.570Z,21.66
2018-06-14T11:26:36.574Z,21.92
2018-06-14T11:27:36.576Z,21.96
2018-06-14T11:28:36.576Z,22.22
2018-06-14T11:29:36.577Z,22.63
2018-06-14T11:30:36.581Z,22.73
2018-06-14T11:31:36.583Z,22.90
2018-06-14T11:32:36.585Z,23.17
2018-06-14T11:33:36.588Z,23.32
2018-06-14T11:34:36.636Z,23.40
2018-06-14T11:35:36.595Z,23.50
2018-06-14T11:36:36.594Z,23.44
2018-06-14T11:37:36.599Z,23.46
2018-06-14T11:38:36.600Z,23.39
2018-06-14T11:39:36.632Z,23.40
2018-06-14T11:40:36.608Z,23.27
2018-06-14T11:41:36.610Z,23.23
2018-06-14T11:42:36.612Z,23.32
2018-06-14T11:43:36.616Z,23.32
2018-06-14T11:44:36.619Z,23.24
2018-06-14T11:45:36.630Z,23.25
2018-06-14T11:46:36.626Z,23.24
2018-06-14T11:47:36.629Z,23.12
2018-06-14T11:48:36.633Z,22.78
2018-06-14T11:49:36.635Z,22.69
2018-06-14T11:50:36.639Z,22.90
2018-06-14T11:51:36.642Z,23.46
2018-06-14T11:52:36.643Z,23.55
2018-06-14T11:53:36.647Z,23.55
2018-06-14T11:54:36.650Z,23.51
2018-06-14T11:55:36.652Z,23.25
2018-06-14T11:56:36.658Z,22.91
2018-06-14T11:57:36.660Z,22.75
2018-06-14T11:58:36.663Z,22.76
2018-06-14T11:59:36.667Z,22.94
2018-06-14T12:00:36.672Z,22.75
2018-06-14T12:01:36.676Z,22.57
2018-06-14T12:02:36.678Z,22.36
2018-06-14T12:03:36.682Z,22.13
2018-06-14T12:04:36.684Z,21.98
2018-06-14T12:05:36.689Z,21.98
2018-06-14T12:06:36.691Z,22.07
2018-06-14T12:07:36.695Z,22.23
2018-06-14T12:08:36.698Z,22.15
2018-06-14T12:09:36.700Z,21.99
2018-06-14T12:10:36.706Z,21.61
2018-06-14T12:11:36.708Z,21.52
2018-06-14T12:12:36.709Z,21.69
2018-06-14T12:13:36.712Z,21.52
2018-06-14T12:14:36.717Z,21.58
2018-06-14T12:15:36.717Z,21.85
2018-06-14T12:16:36.720Z,21.88
2018-06-14T12:17:36.723Z,21.83
2018-06-14T12:18:36.728Z,21.80
2018-06-14T12:19:36.730Z,21.93
2018-06-14T12:20:36.732Z,21.95
2018-06-14T12:21:36.734Z,22.04
2018-06-14T12:22:36.738Z,21.99
2018-06-14T12:23:36.741Z,22.13
2018-06-14T12:24:36.742Z,22.32
2018-06-14T12:25:36.744Z,22.35
2018-06-14T12:26:36.749Z,22.63
2018-06-14T12:27:36.752Z,22.54
2018-06-14T12:28:36.754Z,22.50
2018-06-14T12:29:36.758Z,22.47
2018-06-14T12:30:36.758Z,22.66
2018-06-14T12:31:36.781Z,22.94
2018-06-14T12:32:36.764Z,22.93
2018-06-14T12:33:36.764Z,22.91
2018-06-14T12:34:36.769Z,22.90
2018-06-14T12:35:36.772Z,22.60
2018-06-14T12:36:36.775Z,22.51
2018-06-14T12:37:36.781Z,22.57
2018-06-14T12:38:36.779Z,22.98
2018-06-14T12:39:36.781Z,23.09
2018-06-14T12:40:36.790Z,23.43
2018-06-14T12:41:36.786Z,23.47
2018-06-14T12:42:36.789Z,23.41
2018-06-14T12:43:36.793Z,23.40
2018-06-14T12:44:36.795Z,23.31
2018-06-14T12:45:36.797Z,23.47
2018-06-14T12:46:36.799Z,23.40
2018-06-14T12:47:36.804Z,23.87
2018-06-14T12:48:36.807Z,23.93
2018-06-14T12:49:36.809Z,23.88
2018-06-14T12:50:36.810Z,24.10
2018-06-14T12:51:36.821Z,24.36
2018-06-14T12:52:36.817Z,24.60