createdAt,value
2022-08-26T00:01:56.763Z,15.50
2022-08-26T00:04:26.288Z,15.50
2022-08-26T00:06:55.702Z,15.60
2022-08-26T00:09:25.543Z,15.60
2022-08-26T00:11:54.316Z,15.50
2022-08-26T00:14:28.246Z,15.50
2022-08-26T00:16:56.705Z,15.60
2022-08-26T00:19:25.861Z,15.70
2022-08-26T00:21:56.040Z,15.70
2022-08-26T00:24:23.511Z,15.70
2022-08-26T00:26:51.586Z,15.70
2022-08-26T00:29:21.371Z,15.70
2022-08-26T00:31:49.771Z,15.80
2022-08-26T00:34:19.304Z,15.80
2022-08-26T00:36:47.956Z,15.90
2022-08-26T00:39:20.349Z,15.90
2022-08-26T00:41:48.849Z,15.90
2022-08-26T00:44:17.646Z,15.90
2022-08-26T00:46:53.030Z,16.00
2022-08-26T00:49:51.589Z,16.00
2022-08-26T00:52:21.741Z,15.90
2022-08-26T00:55:00.570Z,15.90
2022-08-26T00:57:28.430Z,15.90
2022-08-26T00:59:58.383Z,15.90
2022-08-26T01:02:25.588Z,15.90
2022-08-26T01:04:56.421Z,15.90
2022-08-26T01:07:30.320Z,15.90
2022-08-26T01:10:02.802Z,15.90
2022-08-26T01:12:40.312Z,15.80
2022-08-26T01:15:19.014Z,15.90
2022-08-26T01:17:47.410Z,15.90
2022-08-26T01:20:27.880Z,15.90
2022-08-26T01:23:05.158Z,15.80
2022-08-26T01:25:37.097Z,15.90
2022-08-26T01:28:12.834Z,15.90
2022-08-26T01:30:42.590Z,15.90
2022-08-26T01:33:15.996Z,15.90
2022-08-26T01:35:44.704Z,15.90
2022-08-26T01:38:12.896Z,15.90
2022-08-26T01:40:43.470Z,16.00
2022-08-26T01:43:21.210Z,16.10
2022-08-26T01:45:51.779Z,16.10
2022-08-26T01:48:23.368Z,16.10
2022-08-26T01:50:51.670Z,16.10
2022-08-26T01:53:21.993Z,16.10
2022-08-26T01:55:54.751Z,16.10
2022-08-26T01:58:29.780Z,16.10
2022-08-26T02:00:58.305Z,16.10
2022-08-26T02:03:26.992Z,16.10
2022-08-26T02:06:09.390Z,16.10
2022-08-26T02:08:45.559Z,16.10
2022-08-26T02:11:14.880Z,16.10
2022-08-26T02:13:52.239Z,16.10
2022-08-26T02:16:25.782Z,16.20
2022-08-26T02:18:55.601Z,16.20
2022-08-26T02:21:24.936Z,16.20
2022-08-26T02:23:52.515Z,16.20
2022-08-26T02:26:26.945Z,16.20
2022-08-26T02:29:05.305Z,16.20
2022-08-26T02:31:34.650Z,16.20
2022-08-26T02:34:10.722Z,16.20
2022-08-26T02:36:38.376Z,16.20
2022-08-26T02:39:07.976Z,16.20
2022-08-26T02:41:35.281Z,16.20
2022-08-26T02:44:12.184Z,16.10
2022-08-26T02:46:40.789Z,16.10
2022-08-26T02:49:10.158Z,16.10
2022-08-26T02:51:38.618Z,16.10
2022-08-26T02:54:08.033Z,16.10
2022-08-26T02:56:35.297Z,16.10
2022-08-26T02:59:03.234Z,16.00
2022-08-26T03:01:35.070Z,16.00
2022-08-26T03:04:05.587Z,16.00
2022-08-26T03:06:33.384Z,16.00
2022-08-26T03:09:00.970Z,15.90
2022-08-26T03:11:32.990Z,15.90
2022-08-26T03:14:00.724Z,15.90
2022-08-26T03:16:35.627Z,16.00
2022-08-26T03:19:05.501Z,15.90
2022-08-26T03:21:35.456Z,15.90
2022-08-26T03:24:04.149Z,15.90
2022-08-26T03:26:31.898Z,15.90
2022-08-26T03:29:18.261Z,15.90
2022-08-26T03:31:47.105Z,15.90
2022-08-26T03:34:16.001Z,15.90
2022-08-26T03:36:43.356Z,15.90
2022-08-26T03:39:13.070Z,15.80
2022-08-26T03:41:44.189Z,15.70
2022-08-26T03:44:13.686Z,15.60
2022-08-26T03:46:42.860Z,15.70
2022-08-26T03:49:11.801Z,15.70
2022-08-26T03:51:39.585Z,15.60
2022-08-26T03:54:09.821Z,15.60
2022-08-26T03:56:37.160Z,15.60
2022-08-26T03:59:07.838Z,15.60
2022-08-26T04:01:36.121Z,15.50
2022-08-26T04:04:04.456Z,15.60
2022-08-26T04:06:43.017Z,15.50
2022-08-26T04:09:20.851Z,15.60
2022-08-26T04:11:50.329Z,15.60
2022-08-26T04:14:21.379Z,15.60
2022-08-26T04:16:52.285Z,15.60
2022-08-26T04:19:21.340Z,15.70
2022-08-26T04:21:53.222Z,15.70
2022-08-26T04:24:24.115Z,15.70
2022-08-26T04:26:53.233Z,15.70
2022-08-26T04:29:24.068Z,15.80
2022-08-26T04:31:55.719Z,15.80
2022-08-26T04:34:24.789Z,15.80
2022-08-26T04:36:56.262Z,15.80
2022-08-26T04:39:23.909Z,15.80
2022-08-26T04:41:54.848Z,15.80
2022-08-26T04:44:25.758Z,15.80
2022-08-26T04:46:54.361Z,15.90
2022-08-26T04:49:24.207Z,15.90
2022-08-26T04:51:53.629Z,15.90
2022-08-26T04:54:25.159Z,15.90
2022-08-26T04:56:53.142Z,15.90
2022-08-26T04:59:20.141Z,16.00
2022-08-26T05:01:51.792Z,16.00
2022-08-26T05:04:21.089Z,16.10
2022-08-26T05:06:51.092Z,16.10
2022-08-26T05:09:21.742Z,16.20
2022-08-26T05:11:52.124Z,16.30
2022-08-26T05:14:23.330Z,16.30
2022-08-26T05:16:51.071Z,16.40
2022-08-26T05:19:19.597Z,16.40
2022-08-26T05:21:48.721Z,16.50
2022-08-26T05:24:18.570Z,16.60
2022-08-26T05:26:47.277Z,16.60
2022-08-26T05:29:16.922Z,16.70
2022-08-26T05:31:46.500Z,16.70
2022-08-26T05:34:14.514Z,16.80
2022-08-26T05:36:43.628Z,16.90
2022-08-26T05:39:11.398Z,16.90
2022-08-26T05:41:41.056Z,17.00
2022-08-26T05:44:12.020Z,17.00
2022-08-26T05:46:40.342Z,17.00
2022-08-26T05:49:12.436Z,17.10
2022-08-26T05:51:45.174Z,17.20
2022-08-26T05:54:21.880Z,17.20
2022-08-26T05:56:50.753Z,17.20
2022-08-26T05:59:23.972Z,17.30
2022-08-26T06:01:54.726Z,17.30
2022-08-26T06:04:27.153Z,17.40
2022-08-26T06:06:58.244Z,17.40
2022-08-26T06:09:26.947Z,17.50
2022-08-26T06:11:55.956Z,17.50
2022-08-26T06:14:23.106Z,17.60
2022-08-26T06:16:50.722Z,17.70
2022-08-26T06:19:19.293Z,17.80
2022-08-26T06:21:54.001Z,17.90
2022-08-26T06:24:41.902Z,17.90
2022-08-26T06:27:13.530Z,18.00
2022-08-26T06:29:42.628Z,18.10
2022-08-26T06:32:10.166Z,18.10
2022-08-26T06:34:38.409Z,18.20
2022-08-26T06:37:07.259Z,18.20
2022-08-26T06:39:34.544Z,18.30
2022-08-26T06:42:06.329Z,18.40
2022-08-26T06:44:34.746Z,18.40
2022-08-26T06:47:02.322Z,18.50
2022-08-26T06:49:31.633Z,18.60
2022-08-26T06:51:59.906Z,18.70
2022-08-26T06:54:31.729Z,18.70
2022-08-26T06:56:59.530Z,18.80
2022-08-26T06:59:28.377Z,18.80
2022-08-26T07:01:56.252Z,18.80
2022-08-26T07:04:24.965Z,18.90
2022-08-26T07:06:56.377Z,19.00
2022-08-26T07:09:27.859Z,19.10
2022-08-26T07:11:56.961Z,19.30
2022-08-26T07:14:26.219Z,19.30
2022-08-26T07:16:54.614Z,19.30
2022-08-26T07:19:30.430Z,19.30
2022-08-26T07:22:04.751Z,19.50
2022-08-26T07:24:35.974Z,19.50
2022-08-26T07:27:07.259Z,19.50
2022-08-26T07:29:39.442Z,19.50
2022-08-26T07:32:07.818Z,19.50
2022-08-26T07:34:38.050Z,19.40
2022-08-26T07:37:08.845Z,19.40
2022-08-26T07:39:36.741Z,19.50
2022-08-26T07:42:07.680Z,19.50
2022-08-26T07:44:37.934Z,19.50
2022-08-26T07:47:10.052Z,19.50
2022-08-26T07:49:38.252Z,19.60
2022-08-26T07:52:07.384Z,19.60
2022-08-26T07:54:34.393Z,19.70
2022-08-26T07:57:05.193Z,19.80
2022-08-26T07:59:37.969Z,19.80
2022-08-26T08:02:05.122Z,19.90
2022-08-26T08:04:33.502Z,20.00
2022-08-26T08:07:01.118Z,20.10
2022-08-26T08:09:29.887Z,20.20
2022-08-26T08:11:58.533Z,20.30
2022-08-26T08:14:30.319Z,20.40
2022-08-26T08:16:59.122Z,20.40
2022-08-26T08:19:39.085Z,20.40
2022-08-26T08:22:17.194Z,20.30
2022-08-26T08:24:49.907Z,20.30
2022-08-26T08:27:23.662Z,20.30
2022-08-26T08:29:56.878Z,20.40
2022-08-26T08:32:25.494Z,20.30
2022-08-26T08:34:54.376Z,20.30
2022-08-26T08:37:23.033Z,20.10
2022-08-26T08:39:51.320Z,20.20
2022-08-26T08:42:36.776Z,20.30
2022-08-26T08:45:12.441Z,20.30
2022-08-26T08:47:48.815Z,20.40
2022-08-26T08:50:34.058Z,20.50
2022-08-26T08:53:24.311Z,20.50
2022-08-26T08:55:58.640Z,20.60
2022-08-26T08:58:59.929Z,20.70
2022-08-26T09:01:35.308Z,20.70
2022-08-26T09:04:32.989Z,20.90
2022-08-26T09:07:04.401Z,21.30
2022-08-26T09:09:42.134Z,21.30
2022-08-26T09:12:29.780Z,21.20
2022-08-26T09:15:30.152Z,21.10
2022-08-26T09:18:05.809Z,21.00
2022-08-26T09:20:50.570Z,21.00
2022-08-26T09:23:18.333Z,21.00
2022-08-26T09:25:59.082Z,21.40
2022-08-26T09:28:28.968Z,21.70
2022-08-26T09:31:20.996Z,21.60
2022-08-26T09:33:49.601Z,21.60
2022-08-26T09:36:36.456Z,21.80
2022-08-26T09:39:37.545Z,21.70
2022-08-26T09:42:21.101Z,22.00
2022-08-26T09:45:04.924Z,22.20
2022-08-26T09:47:52.566Z,22.30
2022-08-26T09:50:32.238Z,22.50
2022-08-26T09:53:14.568Z,22.70
2022-08-26T09:55:47.716Z,22.80
2022-08-26T09:58:38.221Z,22.90
2022-08-26T10:01:14.666Z,22.90
2022-08-26T10:03:43.158Z,22.60
2022-08-26T10:06:17.082Z,22.50
2022-08-26T10:08:49.722Z,22.60
2022-08-26T10:11:45.327Z,22.30
2022-08-26T10:14:33.583Z,22.20
2022-08-26T10:17:13.595Z,22.20
2022-08-26T10:19:56.998Z,22.00
2022-08-26T10:22:47.818Z,22.10
2022-08-26T10:25:26.295Z,22.10
2022-08-26T10:28:02.659Z,22.30
2022-08-26T10:30:59.637Z,22.50
2022-08-26T10:33:27.479Z,22.30
2022-08-26T10:35:58.827Z,22.20
2022-08-26T10:38:38.549Z,22.40
2022-08-26T10:41:16.807Z,22.40
2022-08-26T10:43:52.242Z,22.40
2022-08-26T10:46:27.489Z,22.10
2022-08-26T10:49:13.982Z,22.00
2022-08-26T10:52:01.267Z,22.00
2022-08-26T10:55:03.234Z,22.00
2022-08-26T10:57:50.100Z,22.10
2022-08-26T11:00:41.626Z,22.10
2022-08-26T11:03:23.702Z,22.20
2022-08-26T11:06:19.234Z,22.40
2022-08-26T11:08:56.827Z,22.40
2022-08-26T11:11:42.082Z,22.50
2022-08-26T11:14:28.535Z,22.60
2022-08-26T11:16:59.423Z,22.30
2022-08-26T11:19:59.478Z,22.20
2022-08-26T11:22:45.472Z,22.30
2022-08-26T11:25:18.590Z,22.40
2022-08-26T11:27:50.783Z,22.60
2022-08-26T11:30:24.143Z,22.70
2022-08-26T11:32:55.813Z,22.90
2022-08-26T11:35:34.070Z,22.90
2022-08-26T11:38:23.109Z,23.20
2022-08-26T11:41:08.932Z,23.40
2022-08-26T11:43:39.077Z,23.60
2022-08-26T11:46:10.797Z,23.70
2022-08-26T11:48:41.402Z,23.90
2022-08-26T11:51:31.969Z,23.80
2022-08-26T11:54:29.266Z,24.00
2022-08-26T12:21:34.631Z,24.00
2022-08-26T12:24:04.296Z,23.40
2022-08-26T12:26:36.017Z,23.30
2022-08-26T12:29:26.929Z,23.40
2022-08-26T12:32:17.729Z,23.30
2022-08-26T12:34:49.034Z,23.30
2022-08-26T12:37:18.872Z,23.10
2022-08-26T12:39:49.245Z,23.40
2022-08-26T12:42:17.538Z,23.30
2022-08-26T12:45:04.313Z,23.00
2022-08-26T12:47:42.545Z,23.10
2022-08-26T12:50:21.270Z,23.00
2022-08-26T12:53:08.865Z,22.90
2022-08-26T12:56:06.118Z,23.20
2022-08-26T12:58:39.053Z,23.30
2022-08-26T13:01:08.672Z,23.30
2022-08-26T13:03:43.657Z,23.20
2022-08-26T13:06:22.910Z,23.20
2022-08-26T13:08:54.450Z,22.90
2022-08-26T13:11:31.611Z,23.00
2022-08-26T13:13:59.162Z,23.30
2022-08-26T13:16:27.941Z,23.70
2022-08-26T13:19:02.282Z,23.90
2022-08-26T13:21:37.580Z,24.10
2022-08-26T13:24:09.073Z,24.20
2022-08-26T13:26:36.700Z,24.20
2022-08-26T13:29:09.682Z,24.40
2022-08-26T13:31:42.671Z,24.40
2022-08-26T13:34:15.816Z,24.60
2022-08-26T13:36:45.122Z,24.70
2022-08-26T13:39:13.222Z,24.70
2022-08-26T13:41:40.261Z,24.60
2022-08-26T13:44:07.830Z,24.80
2022-08-26T13:46:35.665Z,25.00
2022-08-26T13:49:03.432Z,25.10
2022-08-26T13:51:31.513Z,25.20
2022-08-26T13:53:59.985Z,25.10
2022-08-26T13:56:30.214Z,24.90
2022-08-26T13:59:01.191Z,24.90
2022-08-26T14:01:30.774Z,24.90
2022-08-26T14:03:58.022Z,24.80
2022-08-26T14:06:27.105Z,24.60
2022-08-26T14:08:54.784Z,24.70
2022-08-26T14:11:24.861Z,24.90
2022-08-26T14:13:52.733Z,25.00
2022-08-26T14:16:34.440Z,25.10
2022-08-26T14:19:05.718Z,25.20
2022-08-26T14:21:36.442Z,25.20
2022-08-26T14:24:05.146Z,25.00
2022-08-26T14:26:34.296Z,24.60
2022-08-26T14:29:04.143Z,24.50
2022-08-26T14:31:34.774Z,24.20
2022-08-26T14:34:06.064Z,23.60
2022-08-26T14:36:35.174Z,23.50
2022-08-26T14:39:09.134Z,23.20
2022-08-26T14:41:46.055Z,23.10
2022-08-26T14:44:25.808Z,22.90
2022-08-26T14:46:54.639Z,22.60
2022-08-26T14:49:23.963Z,22.60
2022-08-26T14:51:50.971Z,22.50
2022-08-26T14:54:20.889Z,22.60
2022-08-26T14:56:54.087Z,22.60
2022-08-26T14:59:26.334Z,22.30
2022-08-26T15:01:55.307Z,22.30
2022-08-26T15:04:24.306Z,22.20
2022-08-26T15:06:56.077Z,22.00
2022-08-26T15:09:26.244Z,22.00
2022-08-26T15:11:53.454Z,22.00
2022-08-26T15:14:21.439Z,21.90
2022-08-26T15:16:51.781Z,21.70
2022-08-26T15:19:21.837Z,21.70
2022-08-26T15:21:49.531Z,21.50
2022-08-26T15:24:21.091Z,21.60
2022-08-26T15:26:49.765Z,21.70
2022-08-26T15:29:17.880Z,21.70
2022-08-26T15:31:44.996Z,21.70
2022-08-26T15:34:16.474Z,21.70
2022-08-26T15:36:45.922Z,21.60
2022-08-26T15:39:15.847Z,21.60
2022-08-26T15:41:44.932Z,21.50
2022-08-26T15:44:16.149Z,21.40
2022-08-26T15:46:44.383Z,21.40
2022-08-26T15:49:17.004Z,21.20
2022-08-26T15:51:50.309Z,21.00
2022-08-26T15:54:21.097Z,20.90
2022-08-26T15:56:51.737Z,20.80
2022-08-26T15:59:21.534Z,20.90
2022-08-26T16:01:50.123Z,20.90
2022-08-26T16:04:18.579Z,20.90
2022-08-26T16:06:47.989Z,20.80
2022-08-26T16:09:16.786Z,20.70
2022-08-26T16:11:45.019Z,20.60
2022-08-26T16:14:13.322Z,20.50
2022-08-26T16:16:41.781Z,20.40
2022-08-26T16:19:11.582Z,20.40
2022-08-26T16:21:40.738Z,20.40
2022-08-26T16:24:07.984Z,20.40
2022-08-26T16:26:37.601Z,20.40
2022-08-26T16:29:09.297Z,20.50
2022-08-26T16:31:38.324Z,20.50
2022-08-26T16:34:07.543Z,20.50
2022-08-26T16:36:37.403Z,20.50
2022-08-26T16:39:06.674Z,20.50
2022-08-26T16:41:33.772Z,20.60
2022-08-26T16:44:01.965Z,20.60
2022-08-26T16:46:30.077Z,20.70
2022-08-26T16:48:59.061Z,20.70
2022-08-26T16:51:27.971Z,20.60
2022-08-26T16:53:58.190Z,20.60
2022-08-26T16:56:34.100Z,20.60
2022-08-26T16:59:03.371Z,20.60
2022-08-26T17:01:31.334Z,20.60
2022-08-26T17:03:58.976Z,20.50
2022-08-26T17:06:26.766Z,20.50
2022-08-26T17:08:54.967Z,20.50
2022-08-26T17:11:23.404Z,20.60
2022-08-26T17:13:51.004Z,20.50
2022-08-26T17:16:22.260Z,20.50
2022-08-26T17:18:52.176Z,20.40
2022-08-26T17:21:21.042Z,20.50
2022-08-26T17:23:50.191Z,20.40
2022-08-26T17:26:18.673Z,20.30
2022-08-26T17:28:46.253Z,20.40
2022-08-26T17:31:14.821Z,20.40
2022-08-26T17:33:42.638Z,20.30
2022-08-26T17:36:11.357Z,20.30
2022-08-26T17:38:39.310Z,20.20
2022-08-26T17:41:14.018Z,20.20
2022-08-26T17:43:42.490Z,20.20
2022-08-26T17:46:11.799Z,20.20
2022-08-26T17:48:40.874Z,20.20
2022-08-26T17:51:12.918Z,20.10
2022-08-26T17:53:41.718Z,20.10
2022-08-26T17:56:13.060Z,20.00
2022-08-26T17:58:47.973Z,20.00
2022-08-26T18:01:21.584Z,20.00
2022-08-26T18:03:50.283Z,19.90
2022-08-26T18:06:20.814Z,19.90
2022-08-26T18:08:50.339Z,19.80
2022-08-26T18:11:20.880Z,19.80
2022-08-26T18:13:48.067Z,19.70
2022-08-26T18:16:19.221Z,19.70
2022-08-26T18:18:48.465Z,19.70
2022-08-26T18:21:20.171Z,19.60
2022-08-26T18:23:49.594Z,19.50
2022-08-26T18:26:24.221Z,19.50
2022-08-26T18:28:53.286Z,19.50
2022-08-26T18:31:21.823Z,19.40
2022-08-26T18:33:50.524Z,19.40
2022-08-26T18:36:29.192Z,19.40
2022-08-26T18:38:58.073Z,19.30
2022-08-26T18:41:28.714Z,19.30
2022-08-26T18:43:58.615Z,19.20
2022-08-26T18:46:28.317Z,19.20
2022-08-26T18:48:56.726Z,19.20
2022-08-26T18:51:29.592Z,19.10
2022-08-26T18:54:01.271Z,18.90
2022-08-26T18:56:30.205Z,18.90
2022-08-26T18:58:59.792Z,18.90
2022-08-26T19:01:28.398Z,18.90
2022-08-26T19:03:57.168Z,18.90
2022-08-26T19:06:27.133Z,18.90
2022-08-26T19:08:54.414Z,18.90
2022-08-26T19:11:32.492Z,18.90
2022-08-26T19:14:07.752Z,18.90
2022-08-26T19:16:36.509Z,18.90
2022-08-26T19:19:04.741Z,18.90
2022-08-26T19:21:34.398Z,18.80
2022-08-26T19:24:06.454Z,18.80
2022-08-26T19:26:34.479Z,18.80
2022-08-26T19:29:02.297Z,18.70
2022-08-26T19:31:31.311Z,18.70
2022-08-26T19:33:59.533Z,18.70
2022-08-26T19:36:28.146Z,18.70
2022-08-26T19:38:56.781Z,18.70
2022-08-26T19:41:36.783Z,18.80
2022-08-26T19:44:09.922Z,18.80
2022-08-26T19:49:11.277Z,18.80
2022-08-26T19:51:39.057Z,18.80
2022-08-26T19:54:06.106Z,18.80
2022-08-26T19:56:34.436Z,18.80
2022-08-26T19:59:02.680Z,18.80
2022-08-26T20:01:30.857Z,18.80
2022-08-26T20:03:59.151Z,18.80
2022-08-26T20:06:27.637Z,18.80
2022-08-26T20:08:55.035Z,18.80
2022-08-26T20:11:24.373Z,18.80
2022-08-26T20:13:54.019Z,18.90
2022-08-26T20:16:21.744Z,18.90
2022-08-26T20:19:08.170Z,18.90
2022-08-26T20:21:39.366Z,18.90
2022-08-26T20:24:10.714Z,19.00
2022-08-26T20:26:41.570Z,19.00
2022-08-26T20:29:13.792Z,19.10
2022-08-26T20:31:44.141Z,19.20
2022-08-26T20:34:14.106Z,19.20
2022-08-26T20:36:42.999Z,19.20
2022-08-26T20:39:10.970Z,19.30
2022-08-26T20:41:40.330Z,19.30
2022-08-26T20:44:09.412Z,19.30
2022-08-26T20:46:37.123Z,19.40
2022-08-26T20:49:07.493Z,19.40
2022-08-26T20:51:37.347Z,19.40
2022-08-26T20:54:06.999Z,19.40
2022-08-26T20:56:35.823Z,19.40
2022-08-26T20:59:06.952Z,19.40
2022-08-26T21:01:36.329Z,19.40
2022-08-26T21:04:06.718Z,19.40
2022-08-26T21:06:35.806Z,19.40
2022-08-26T21:09:07.503Z,19.40
2022-08-26T21:11:36.634Z,19.40
2022-08-26T21:14:15.777Z,19.50
2022-08-26T21:16:46.780Z,19.50
2022-08-26T21:19:18.080Z,19.50
2022-08-26T21:21:47.674Z,19.50
2022-08-26T21:24:16.059Z,19.40
2022-08-26T21:26:45.149Z,19.40
2022-08-26T21:29:13.737Z,19.40
2022-08-26T21:31:45.992Z,19.40
2022-08-26T21:34:18.721Z,19.40
2022-08-26T21:36:49.663Z,19.40
2022-08-26T21:39:17.842Z,19.40
2022-08-26T21:41:47.217Z,19.40
2022-08-26T21:44:15.812Z,19.40
2022-08-26T21:46:45.099Z,19.40
2022-08-26T21:49:15.901Z,19.40
2022-08-26T21:51:47.578Z,19.40
2022-08-26T21:54:16.457Z,19.40
2022-08-26T21:56:47.120Z,19.40
2022-08-26T21:59:19.094Z,19.40
2022-08-26T22:01:47.601Z,19.40
2022-08-26T22:04:15.815Z,19.40
2022-08-26T22:06:50.323Z,19.40
2022-08-26T22:09:23.585Z,19.40
2022-08-26T22:11:52.675Z,19.40
2022-08-26T22:14:30.370Z,19.40
2022-08-26T22:16:59.855Z,19.40
2022-08-26T22:19:27.826Z,19.40
2022-08-26T22:21:57.827Z,19.40
2022-08-26T22:24:27.418Z,19.40
2022-08-26T22:26:55.513Z,19.50
2022-08-26T22:29:27.096Z,19.50
2022-08-26T22:31:55.385Z,19.50
2022-08-26T22:34:23.714Z,19.50
2022-08-26T22:36:51.993Z,19.60
2022-08-26T22:39:22.309Z,19.60
2022-08-26T22:41:52.359Z,19.60
2022-08-26T22:44:22.232Z,19.60
2022-08-26T22:46:54.229Z,19.70
2022-08-26T22:49:24.480Z,19.60
2022-08-26T22:51:53.313Z,19.70
2022-08-26T22:54:22.194Z,19.70
2022-08-26T22:56:50.534Z,19.70
2022-08-26T22:59:19.142Z,19.70
2022-08-26T23:01:47.366Z,19.70
2022-08-26T23:04:15.353Z,19.70
2022-08-26T23:06:47.715Z,19.70
2022-08-26T23:09:17.900Z,19.70
2022-08-26T23:11:46.372Z,19.70
2022-08-26T23:14:17.603Z,19.70
2022-08-26T23:16:45.965Z,19.80
2022-08-26T23:19:17.586Z,19.80
2022-08-26T23:21:45.649Z,19.90
2022-08-26T23:24:15.782Z,19.90
2022-08-26T23:26:43.442Z,19.90
2022-08-26T23:29:15.634Z,19.90
2022-08-26T23:31:44.534Z,19.90
2022-08-26T23:34:32.070Z,19.90
2022-08-26T23:37:01.590Z,19.90
2022-08-26T23:39:29.106Z,19.90
2022-08-26T23:41:58.057Z,19.90
2022-08-26T23:44:26.606Z,19.90
2022-08-26T23:46:55.384Z,19.90
2022-08-26T23:49:23.862Z,19.90
2022-08-26T23:52:10.953Z,19.90
2022-08-26T23:54:40.326Z,20.00
2022-08-26T23:57:09.582Z,20.00
2022-08-26T23:59:38.915Z,20.00
