createdAt,value
2023-03-21T00:01:52.598Z,2.79
2023-03-21T00:04:19.072Z,2.87
2023-03-21T00:06:45.486Z,2.82
2023-03-21T00:11:55.699Z,2.74
2023-03-21T00:14:22.096Z,2.89
2023-03-21T00:16:48.516Z,2.64
2023-03-21T00:19:14.985Z,2.86
2023-03-21T00:21:59.246Z,2.77
2023-03-21T00:24:27.687Z,2.73
2023-03-21T00:26:54.080Z,3.03
2023-03-21T00:29:20.421Z,2.71
2023-03-21T00:31:46.770Z,2.67
2023-03-21T00:36:44.485Z,2.67
2023-03-21T00:39:10.892Z,2.73
2023-03-21T00:41:44.552Z,2.41
2023-03-21T00:44:10.969Z,2.63
2023-03-21T00:46:45.557Z,2.34
2023-03-21T00:49:13.492Z,2.33
2023-03-21T00:51:39.848Z,2.33
2023-03-21T00:54:06.189Z,2.21
2023-03-21T00:56:32.586Z,2.33
2023-03-21T00:58:59.030Z,2.40
2023-03-21T01:01:25.391Z,2.37
2023-03-21T01:03:51.738Z,2.63
2023-03-21T01:06:18.082Z,2.35
2023-03-21T01:11:28.333Z,2.38
2023-03-21T01:14:04.121Z,2.35
2023-03-21T01:16:37.551Z,2.49
2023-03-21T01:19:06.968Z,2.41
2023-03-21T01:21:33.541Z,2.30
2023-03-21T01:23:59.919Z,2.41
2023-03-21T01:26:26.314Z,2.22
2023-03-21T01:28:52.672Z,2.30
2023-03-21T01:31:19.119Z,2.06
2023-03-21T01:33:45.530Z,1.94
2023-03-21T01:36:13.556Z,1.88
2023-03-21T01:38:40.298Z,1.98
2023-03-21T01:41:18.618Z,1.95
2023-03-21T01:43:45.520Z,1.85
2023-03-21T01:46:11.917Z,1.92
2023-03-21T01:48:38.300Z,1.98
2023-03-21T01:51:04.713Z,1.67
2023-03-21T01:53:31.115Z,1.69
2023-03-21T01:55:57.496Z,1.63
2023-03-21T01:58:23.829Z,1.95
2023-03-21T02:00:50.236Z,1.72
2023-03-21T02:03:26.341Z,1.76
2023-03-21T02:05:59.836Z,1.79
2023-03-21T02:08:38.264Z,2.05
2023-03-21T02:11:04.976Z,2.18
2023-03-21T02:13:31.321Z,1.98
2023-03-21T02:15:57.708Z,1.97
2023-03-21T02:18:24.081Z,1.74
2023-03-21T02:20:50.459Z,2.03
2023-03-21T02:23:16.854Z,1.92
2023-03-21T02:25:43.203Z,1.98
2023-03-21T02:28:09.587Z,1.82
2023-03-21T02:30:49.061Z,1.90
2023-03-21T02:33:15.833Z,1.98
2023-03-21T02:35:52.415Z,1.78
2023-03-21T02:38:19.978Z,2.18
2023-03-21T02:40:46.367Z,1.95
2023-03-21T02:43:22.552Z,1.90
2023-03-21T02:45:49.697Z,2.03
2023-03-21T02:48:29.372Z,1.87
2023-03-21T02:50:59.591Z,2.31
2023-03-21T02:53:25.931Z,2.11
2023-03-21T02:55:52.307Z,2.08
2023-03-21T02:58:18.746Z,2.40
2023-03-21T03:00:45.142Z,2.48
2023-03-21T03:03:17.971Z,2.83
2023-03-21T03:05:44.688Z,2.63
2023-03-21T03:08:11.094Z,2.34
2023-03-21T03:10:37.723Z,2.41
2023-03-21T03:13:04.354Z,2.42
2023-03-21T03:15:30.741Z,2.50
2023-03-21T03:17:57.104Z,2.46
2023-03-21T03:20:23.489Z,2.43
2023-03-21T03:22:49.877Z,2.67
2023-03-21T03:25:23.149Z,2.68
2023-03-21T03:27:56.035Z,2.55
2023-03-21T03:30:25.405Z,2.10
2023-03-21T03:32:53.715Z,2.32
2023-03-21T03:35:20.070Z,2.50
2023-03-21T03:37:46.401Z,2.43
2023-03-21T03:40:12.782Z,2.48
2023-03-21T03:42:39.128Z,2.65
2023-03-21T03:45:05.524Z,2.50
2023-03-21T03:47:36.211Z,2.53
2023-03-21T03:50:04.267Z,2.53
2023-03-21T03:52:30.652Z,2.32
2023-03-21T03:54:57.047Z,2.63
2023-03-21T03:57:23.440Z,2.71
2023-03-21T03:59:49.831Z,2.88
2023-03-21T04:02:16.226Z,2.75
2023-03-21T04:04:42.662Z,2.78
2023-03-21T04:07:09.075Z,2.58
2023-03-21T04:09:44.190Z,2.40
2023-03-21T04:12:11.382Z,2.55
2023-03-21T04:14:44.408Z,2.42
2023-03-21T04:17:11.199Z,2.40
2023-03-21T04:19:37.555Z,2.15
2023-03-21T04:22:03.895Z,2.23
2023-03-21T04:24:30.262Z,1.99
2023-03-21T04:26:56.654Z,2.13
2023-03-21T04:29:23.000Z,1.84
2023-03-21T04:31:49.372Z,2.03
2023-03-21T04:34:15.744Z,2.11
2023-03-21T04:36:42.148Z,1.74
2023-03-21T04:39:08.550Z,1.92
2023-03-21T04:41:34.940Z,1.63
2023-03-21T04:44:01.658Z,1.96
2023-03-21T04:46:28.067Z,1.99
2023-03-21T04:48:54.413Z,2.06
2023-03-21T04:51:20.803Z,2.03
2023-03-21T04:53:47.181Z,2.07
2023-03-21T04:56:13.580Z,2.09
2023-03-21T04:58:39.924Z,1.79
2023-03-21T05:01:06.311Z,1.86
2023-03-21T05:03:33.204Z,1.93
2023-03-21T05:05:59.578Z,1.75
2023-03-21T05:08:25.919Z,1.61
2023-03-21T05:10:52.307Z,1.66
2023-03-21T05:13:18.656Z,1.58
2023-03-21T05:15:45.005Z,1.73
2023-03-21T05:18:11.396Z,2.00
2023-03-21T05:20:37.783Z,1.97
2023-03-21T05:23:04.131Z,1.92
2023-03-21T05:25:30.462Z,1.76
2023-03-21T05:27:56.846Z,1.59
2023-03-21T05:30:23.243Z,1.99
2023-03-21T05:32:49.634Z,1.98
2023-03-21T05:35:16.022Z,1.94
2023-03-21T05:37:42.415Z,1.77
2023-03-21T05:40:08.858Z,1.88
2023-03-21T05:42:35.198Z,1.69
2023-03-21T05:45:01.571Z,1.87
2023-03-21T05:47:27.913Z,1.79
2023-03-21T05:49:54.247Z,1.65
2023-03-21T05:52:20.589Z,1.70
2023-03-21T05:54:46.942Z,1.91
2023-03-21T05:57:13.290Z,2.32
2023-03-21T05:59:39.643Z,2.06
2023-03-21T06:02:06.027Z,2.11
2023-03-21T06:04:32.410Z,2.60
2023-03-21T06:06:58.799Z,2.47
2023-03-21T06:09:25.192Z,2.33
2023-03-21T06:11:51.585Z,2.45
2023-03-21T06:14:17.926Z,2.23
2023-03-21T06:16:44.281Z,2.45
2023-03-21T06:19:10.623Z,2.33
2023-03-21T06:21:36.988Z,2.46
2023-03-21T06:24:03.338Z,2.49
2023-03-21T06:26:29.718Z,2.32
2023-03-21T06:28:56.148Z,2.25
2023-03-21T06:31:22.636Z,2.35
2023-03-21T06:33:49.096Z,2.58
2023-03-21T06:36:15.499Z,2.59
2023-03-21T06:38:41.844Z,2.68
2023-03-21T06:41:08.265Z,3.24
2023-03-21T06:43:34.598Z,3.03
2023-03-21T06:46:01.002Z,3.13
2023-03-21T06:48:27.549Z,3.12
2023-03-21T06:50:53.980Z,3.18
2023-03-21T06:53:20.343Z,3.38
2023-03-21T06:55:46.721Z,3.24
2023-03-21T06:58:13.069Z,3.08
2023-03-21T07:00:39.435Z,3.41
2023-03-21T07:03:05.846Z,3.23
2023-03-21T07:05:32.210Z,3.11
2023-03-21T07:07:58.561Z,3.26
2023-03-21T07:10:24.938Z,3.57
2023-03-21T07:12:51.288Z,3.38
2023-03-21T07:15:17.693Z,3.35
2023-03-21T07:17:44.042Z,3.51
2023-03-21T07:20:10.465Z,3.53
2023-03-21T07:22:36.851Z,3.34
2023-03-21T07:25:05.413Z,3.24
2023-03-21T07:27:32.014Z,3.21
2023-03-21T07:29:58.340Z,3.38
2023-03-21T07:32:24.715Z,4.16
2023-03-21T07:34:51.069Z,3.39
2023-03-21T07:37:17.410Z,3.24
2023-03-21T07:39:43.809Z,3.11
2023-03-21T07:44:41.437Z,3.17
2023-03-21T07:47:07.793Z,3.19
2023-03-21T07:49:34.173Z,3.56
2023-03-21T07:52:00.738Z,3.55
2023-03-21T07:54:27.470Z,3.66
2023-03-21T07:56:53.847Z,3.76
2023-03-21T07:59:20.195Z,3.81
2023-03-21T08:01:46.577Z,3.95
2023-03-21T08:04:12.963Z,3.76
2023-03-21T08:06:39.348Z,3.53
2023-03-21T08:09:05.690Z,4.46
2023-03-21T08:11:32.017Z,3.75
2023-03-21T08:13:58.395Z,3.76
2023-03-21T08:16:24.796Z,3.58
2023-03-21T08:18:51.191Z,5.80
2023-03-21T08:21:17.541Z,9.97
2023-03-21T08:23:43.914Z,5.04
2023-03-21T08:26:10.305Z,5.67
2023-03-21T08:28:36.675Z,3.92
2023-03-21T08:31:03.096Z,4.82
2023-03-21T08:33:29.465Z,4.81
2023-03-21T08:35:55.827Z,4.71
2023-03-21T08:38:22.240Z,4.78
2023-03-21T08:40:48.619Z,4.76
2023-03-21T08:43:15.132Z,4.81
2023-03-21T08:45:41.560Z,4.94
2023-03-21T08:48:07.965Z,5.38
2023-03-21T08:50:34.379Z,5.53
2023-03-21T08:53:00.788Z,5.06
2023-03-21T08:55:27.149Z,5.22
2023-03-21T08:57:53.505Z,6.45
2023-03-21T09:00:19.886Z,8.19
2023-03-21T09:02:46.236Z,6.86
2023-03-21T09:05:12.642Z,5.99
2023-03-21T09:07:39.032Z,7.77
2023-03-21T09:10:20.272Z,8.19
2023-03-21T09:12:47.755Z,6.53
2023-03-21T09:15:14.178Z,6.34
2023-03-21T09:17:40.524Z,6.07
2023-03-21T09:20:06.866Z,7.19
2023-03-21T09:22:33.252Z,6.58
2023-03-21T09:24:59.595Z,6.60
2023-03-21T09:27:25.986Z,6.06
2023-03-21T09:29:52.371Z,8.05
2023-03-21T09:32:18.761Z,6.30
2023-03-21T09:34:45.147Z,6.00
2023-03-21T09:37:11.565Z,5.63
2023-03-21T09:39:38.152Z,5.45
2023-03-21T09:42:04.499Z,5.76
2023-03-21T09:44:30.883Z,5.74
2023-03-21T09:46:57.279Z,5.60
2023-03-21T09:49:23.664Z,5.92
2023-03-21T09:51:50.004Z,5.64
2023-03-21T09:54:16.363Z,5.76
2023-03-21T09:56:42.754Z,5.90
2023-03-21T09:59:09.154Z,5.99
2023-03-21T10:01:35.522Z,5.88
2023-03-21T10:04:01.946Z,6.11
2023-03-21T10:06:28.381Z,5.98
2023-03-21T10:08:57.011Z,6.22
2023-03-21T10:11:23.483Z,6.42
2023-03-21T10:13:49.876Z,6.64
2023-03-21T10:16:16.342Z,6.36
2023-03-21T10:18:42.744Z,6.37
2023-03-21T10:21:09.121Z,6.23
2023-03-21T10:23:35.516Z,6.12
2023-03-21T10:26:01.869Z,6.14
2023-03-21T10:28:28.520Z,5.78
2023-03-21T10:30:54.949Z,5.37
2023-03-21T10:33:21.310Z,4.81
2023-03-21T10:35:47.692Z,4.82
2023-03-21T10:38:14.044Z,5.02
2023-03-21T10:40:40.391Z,5.01
2023-03-21T10:43:06.771Z,4.52
2023-03-21T10:45:33.180Z,4.16
2023-03-21T10:47:59.804Z,4.04
2023-03-21T10:50:26.286Z,4.34
2023-03-21T10:52:52.692Z,4.24
2023-03-21T10:55:19.083Z,4.22
2023-03-21T10:57:45.513Z,4.10
2023-03-21T11:00:11.910Z,4.35
2023-03-21T11:02:38.381Z,4.41
2023-03-21T11:05:04.775Z,4.84
2023-03-21T11:07:31.202Z,4.54
2023-03-21T11:09:57.552Z,4.33
2023-03-21T11:12:23.912Z,4.16
2023-03-21T11:14:50.295Z,4.62
2023-03-21T11:17:16.749Z,4.49
2023-03-21T11:19:43.142Z,4.24
2023-03-21T11:22:09.490Z,4.51
2023-03-21T11:24:35.861Z,4.35
2023-03-21T11:27:02.202Z,4.18
2023-03-21T11:29:28.598Z,3.75
2023-03-21T11:31:54.945Z,3.09
2023-03-21T11:34:21.364Z,3.23
2023-03-21T11:36:47.755Z,3.38
2023-03-21T11:39:14.201Z,3.33
2023-03-21T11:41:40.569Z,3.76
2023-03-21T11:44:06.931Z,3.78
2023-03-21T11:46:33.640Z,3.92
2023-03-21T11:49:00.062Z,4.03
2023-03-21T11:51:26.463Z,4.07
2023-03-21T11:53:52.804Z,4.50
2023-03-21T11:56:19.189Z,4.51
2023-03-21T11:58:45.606Z,4.00
2023-03-21T12:01:11.973Z,4.21
2023-03-21T12:03:47.298Z,3.99
2023-03-21T12:06:14.555Z,3.94
2023-03-21T12:08:40.930Z,4.11
2023-03-21T12:11:07.336Z,3.58
2023-03-21T12:13:33.704Z,4.42
2023-03-21T12:16:00.309Z,4.35
2023-03-21T12:18:26.738Z,3.79
2023-03-21T12:20:53.137Z,4.20
2023-03-21T12:23:19.560Z,4.36
2023-03-21T12:25:45.920Z,4.49
2023-03-21T12:28:13.877Z,4.76
2023-03-21T12:30:41.579Z,4.69
2023-03-21T12:33:08.104Z,4.64
2023-03-21T12:35:34.485Z,4.41
2023-03-21T12:38:00.877Z,4.56
2023-03-21T12:40:27.222Z,5.45
2023-03-21T12:42:53.603Z,5.24
2023-03-21T12:45:19.962Z,6.11
2023-03-21T12:47:46.328Z,6.65
2023-03-21T12:50:12.741Z,6.10
2023-03-21T12:52:39.203Z,5.71
2023-03-21T12:55:05.608Z,10.51
2023-03-21T12:57:31.989Z,4.75
2023-03-21T12:59:58.326Z,5.62
2023-03-21T13:02:24.722Z,5.09
2023-03-21T13:04:51.077Z,5.89
2023-03-21T13:07:17.458Z,3.46
2023-03-21T13:09:43.804Z,3.77
2023-03-21T13:12:10.150Z,3.45
2023-03-21T13:14:36.730Z,3.05
2023-03-21T13:17:03.114Z,2.76
2023-03-21T13:19:29.488Z,3.22
2023-03-21T13:21:55.883Z,2.77
2023-03-21T13:24:22.239Z,3.15
2023-03-21T13:26:48.622Z,3.00
2023-03-21T13:29:14.976Z,3.08
2023-03-21T13:31:51.407Z,3.43
2023-03-21T13:34:18.239Z,3.59
2023-03-21T13:36:44.623Z,3.73
2023-03-21T13:39:10.986Z,3.88
2023-03-21T13:41:37.421Z,3.67
2023-03-21T13:44:03.831Z,3.79
2023-03-21T13:46:34.022Z,3.79
2023-03-21T13:49:04.421Z,3.76
2023-03-21T13:51:30.811Z,3.86
2023-03-21T13:53:57.203Z,4.33
2023-03-21T13:56:23.732Z,4.52
2023-03-21T13:58:50.154Z,4.66
2023-03-21T14:01:16.569Z,4.67
2023-03-21T14:03:42.939Z,4.26
2023-03-21T14:06:09.369Z,4.88
2023-03-21T14:08:37.700Z,4.62
2023-03-21T14:11:04.304Z,5.37
2023-03-21T14:13:33.049Z,5.25
2023-03-21T14:16:02.059Z,4.99
2023-03-21T14:18:52.280Z,5.22
2023-03-21T14:21:23.328Z,5.05
2023-03-21T14:23:50.312Z,5.23
2023-03-21T14:26:16.709Z,5.26
2023-03-21T14:28:43.114Z,5.10
2023-03-21T14:31:09.553Z,5.19
2023-03-21T14:33:35.993Z,5.20
2023-03-21T14:36:02.359Z,4.96
2023-03-21T14:38:28.742Z,5.02
2023-03-21T14:40:55.174Z,5.28
2023-03-21T14:43:21.553Z,5.26
2023-03-21T14:45:47.947Z,5.36
2023-03-21T14:48:14.324Z,4.74
2023-03-21T14:50:40.792Z,4.91
2023-03-21T14:53:07.236Z,5.00
2023-03-21T14:55:33.594Z,4.74
2023-03-21T14:57:59.942Z,4.59
2023-03-21T15:00:26.343Z,4.35
2023-03-21T15:02:52.877Z,4.34
2023-03-21T15:05:19.367Z,4.29
2023-03-21T15:07:45.792Z,4.76
2023-03-21T15:10:12.178Z,4.60
2023-03-21T15:12:38.566Z,4.21
2023-03-21T15:15:04.985Z,4.57
2023-03-21T15:17:31.382Z,4.56
2023-03-21T15:19:57.733Z,4.52
2023-03-21T15:22:24.107Z,4.55
2023-03-21T15:24:50.451Z,4.43
2023-03-21T15:27:16.835Z,4.65
2023-03-21T15:29:43.232Z,4.18
2023-03-21T15:32:09.579Z,4.50
2023-03-21T15:34:35.966Z,4.23
2023-03-21T15:37:02.355Z,4.16
2023-03-21T15:39:28.753Z,4.41
2023-03-21T15:41:55.135Z,4.11
2023-03-21T15:44:21.526Z,4.14
2023-03-21T15:46:47.939Z,3.63
2023-03-21T15:49:14.316Z,4.18
2023-03-21T15:51:40.658Z,4.01
2023-03-21T15:54:07.056Z,4.22
2023-03-21T15:56:33.402Z,4.13
2023-03-21T15:58:59.749Z,4.57
2023-03-21T16:01:26.203Z,4.36
2023-03-21T16:03:52.738Z,4.01
2023-03-21T16:06:19.119Z,4.17
2023-03-21T16:08:45.495Z,4.08
2023-03-21T16:11:11.866Z,4.01
2023-03-21T16:13:38.215Z,3.86
2023-03-21T16:16:04.633Z,3.92
2023-03-21T16:18:31.069Z,3.95
2023-03-21T16:20:57.418Z,3.81
2023-03-21T16:23:23.823Z,3.71
2023-03-21T16:25:50.200Z,3.58
2023-03-21T16:28:16.567Z,3.84
2023-03-21T16:30:42.903Z,4.11
2023-03-21T16:33:09.278Z,4.19
2023-03-21T16:35:35.677Z,4.03
2023-03-21T16:38:02.019Z,4.04
2023-03-21T16:40:28.359Z,4.25
2023-03-21T16:42:54.740Z,4.14
2023-03-21T16:45:21.085Z,3.85
2023-03-21T16:47:47.539Z,3.89
2023-03-21T16:50:13.899Z,3.89
2023-03-21T16:52:40.283Z,4.06
2023-03-21T16:55:06.634Z,3.48
2023-03-21T16:57:33.007Z,3.55
2023-03-21T16:59:59.400Z,3.75
2023-03-21T17:02:25.762Z,4.01
2023-03-21T17:04:52.156Z,3.78
2023-03-21T17:07:18.522Z,5.49
2023-03-21T17:09:44.860Z,5.44
2023-03-21T17:12:11.248Z,5.18
2023-03-21T17:14:37.633Z,5.25
2023-03-21T17:17:07.106Z,4.74
2023-03-21T17:19:33.528Z,4.67
2023-03-21T17:21:59.919Z,4.67
2023-03-21T17:24:26.293Z,4.98
2023-03-21T17:26:52.693Z,4.96
2023-03-21T17:29:19.045Z,4.86
2023-03-21T17:31:45.416Z,4.42
2023-03-21T17:34:11.824Z,4.48
2023-03-21T17:36:38.181Z,4.22
2023-03-21T17:39:04.537Z,4.14
2023-03-21T17:41:30.910Z,4.34
2023-03-21T17:43:57.267Z,4.68
2023-03-21T17:46:23.699Z,4.25
2023-03-21T17:48:50.101Z,3.97
2023-03-21T17:51:16.525Z,4.48
2023-03-21T17:53:42.932Z,4.05
2023-03-21T17:56:09.318Z,4.59
2023-03-21T17:58:35.718Z,4.43
2023-03-21T18:01:02.089Z,4.45
2023-03-21T18:03:29.557Z,7.92
2023-03-21T18:05:55.904Z,6.08
2023-03-21T18:08:22.242Z,7.66
2023-03-21T18:10:48.619Z,8.72
2023-03-21T18:13:14.967Z,9.58
2023-03-21T18:15:43.969Z,6.87
2023-03-21T18:18:10.955Z,5.74
2023-03-21T18:20:54.477Z,5.63
2023-03-21T18:23:21.333Z,5.65
2023-03-21T18:25:47.853Z,13.81
2023-03-21T18:28:14.456Z,11.97
2023-03-21T18:31:00.692Z,15.52
2023-03-21T18:33:30.275Z,13.35
2023-03-21T18:36:00.130Z,14.14
2023-03-21T18:38:26.903Z,15.12
2023-03-21T18:40:53.262Z,12.36
2023-03-21T18:46:06.155Z,9.95
2023-03-21T18:48:34.140Z,8.26
2023-03-21T18:51:00.731Z,7.81
2023-03-21T18:53:27.124Z,7.73
2023-03-21T18:55:53.684Z,7.37
2023-03-21T18:58:20.118Z,7.30
2023-03-21T19:00:46.586Z,7.43
2023-03-21T19:03:22.117Z,7.41
2023-03-21T19:05:59.169Z,7.15
2023-03-21T19:08:25.510Z,7.03
2023-03-21T19:10:51.849Z,6.87
2023-03-21T19:13:18.244Z,7.11
2023-03-21T19:15:45.794Z,6.98
2023-03-21T19:20:58.668Z,7.03
2023-03-21T19:23:25.022Z,6.72
2023-03-21T19:25:51.355Z,6.82
2023-03-21T19:28:17.748Z,7.18
2023-03-21T19:30:49.843Z,6.97
2023-03-21T19:33:17.050Z,6.84
2023-03-21T19:35:43.436Z,6.87
2023-03-21T19:38:09.790Z,6.69
2023-03-21T19:40:36.422Z,6.57
2023-03-21T19:43:21.601Z,6.84
2023-03-21T19:45:49.236Z,7.15
2023-03-21T19:48:15.644Z,7.64
2023-03-21T19:51:06.040Z,7.57
2023-03-21T19:53:28.311Z,7.77
2023-03-21T19:55:54.698Z,7.62
2023-03-21T19:58:22.734Z,7.39
2023-03-21T20:00:49.199Z,7.53
2023-03-21T20:03:15.620Z,8.19
2023-03-21T20:05:42.066Z,8.74
2023-03-21T20:08:10.999Z,7.76
2023-03-21T20:10:37.875Z,7.54
2023-03-21T20:13:04.475Z,7.96
2023-03-21T20:15:30.933Z,7.38
2023-03-21T20:17:57.333Z,7.58
2023-03-21T20:20:23.683Z,7.04
2023-03-21T20:23:07.972Z,7.33
2023-03-21T20:25:34.704Z,7.30
2023-03-21T20:28:15.154Z,6.64
2023-03-21T20:30:43.139Z,6.51
2023-03-21T20:33:09.511Z,6.83
2023-03-21T20:36:27.663Z,6.45
2023-03-21T20:38:22.200Z,5.91
2023-03-21T20:40:48.579Z,5.77
2023-03-21T20:44:06.423Z,5.72
2023-03-21T20:46:01.357Z,5.85
2023-03-21T20:48:27.735Z,6.70
2023-03-21T20:51:01.016Z,7.49
2023-03-21T20:53:27.584Z,7.12
2023-03-21T20:55:53.939Z,6.69
2023-03-21T20:58:45.146Z,7.35
2023-03-21T21:01:06.584Z,7.93
2023-03-21T21:03:32.931Z,7.55
2023-03-21T21:05:59.322Z,6.96
2023-03-21T21:08:25.774Z,5.99
2023-03-21T21:11:30.239Z,5.59
2023-03-21T21:13:38.484Z,5.29
2023-03-21T21:16:04.954Z,5.47
2023-03-21T21:18:32.453Z,5.36
2023-03-21T21:20:58.888Z,4.95
2023-03-21T21:23:25.603Z,5.28
2023-03-21T21:25:51.972Z,5.49
2023-03-21T21:28:18.359Z,5.32
2023-03-21T21:30:44.753Z,5.90
2023-03-21T21:33:11.109Z,5.69
2023-03-21T21:35:37.527Z,5.85
2023-03-21T21:38:03.970Z,6.13
2023-03-21T21:40:30.383Z,6.09
2023-03-21T21:42:56.729Z,5.86
2023-03-21T21:45:23.080Z,6.08
2023-03-21T21:47:49.554Z,6.21
2023-03-21T21:50:16.002Z,6.00
2023-03-21T21:52:42.393Z,5.83
2023-03-21T21:55:08.787Z,5.83
2023-03-21T21:57:35.192Z,6.01
2023-03-21T22:00:01.601Z,6.15
2023-03-21T22:02:27.982Z,6.32
2023-03-21T22:04:54.354Z,6.36
2023-03-21T22:07:20.756Z,6.06
2023-03-21T22:09:47.148Z,5.01
2023-03-21T22:12:13.512Z,4.76
2023-03-21T22:14:39.884Z,5.33
2023-03-21T22:17:06.281Z,4.87
2023-03-21T22:19:32.694Z,4.82
2023-03-21T22:21:59.097Z,4.41
2023-03-21T22:24:25.503Z,4.23
2023-03-21T22:26:51.949Z,4.49
2023-03-21T22:29:18.342Z,4.41
2023-03-21T22:31:44.735Z,4.41
2023-03-21T22:34:11.143Z,4.60
2023-03-21T22:36:37.554Z,5.34
2023-03-21T22:39:03.916Z,5.96
2023-03-21T22:41:30.266Z,6.68
2023-03-21T22:43:56.655Z,6.61
2023-03-21T22:46:23.066Z,6.27
2023-03-21T22:48:49.505Z,6.18
2023-03-21T22:51:15.900Z,6.45
2023-03-21T22:53:42.323Z,5.77
2023-03-21T22:56:08.724Z,5.80
2023-03-21T22:58:35.088Z,5.99
2023-03-21T23:01:01.528Z,5.89
2023-03-21T23:03:28.011Z,5.95
2023-03-21T23:05:56.684Z,5.80
2023-03-21T23:08:23.144Z,5.82
2023-03-21T23:10:49.544Z,5.68
2023-03-21T23:13:15.905Z,5.50
2023-03-21T23:15:42.289Z,5.84
2023-03-21T23:18:08.664Z,5.25
2023-03-21T23:20:35.090Z,5.38
2023-03-21T23:23:01.521Z,5.27
2023-03-21T23:25:27.909Z,5.63
2023-03-21T23:27:54.294Z,5.65
2023-03-21T23:30:20.685Z,5.37
2023-03-21T23:32:47.095Z,5.02
2023-03-21T23:35:13.481Z,4.99
2023-03-21T23:37:39.867Z,4.74
2023-03-21T23:40:06.432Z,4.41
2023-03-21T23:42:32.848Z,4.51
2023-03-21T23:44:59.232Z,4.79
2023-03-21T23:47:25.602Z,4.96
2023-03-21T23:49:51.997Z,4.95
2023-03-21T23:52:18.354Z,4.93
2023-03-21T23:54:44.769Z,4.65
2023-03-21T23:57:11.156Z,5.19
2023-03-21T23:59:37.550Z,5.34
