createdAt,value
2018-09-28T00:01:53.055Z,99.90
2018-09-28T00:04:21.497Z,99.90
2018-09-28T00:06:49.975Z,99.90
2018-09-28T00:09:18.561Z,99.90
2018-09-28T00:11:47.028Z,99.90
2018-09-28T00:14:15.828Z,99.90
2018-09-28T00:16:44.252Z,99.90
2018-09-28T00:19:12.714Z,99.90
2018-09-28T00:21:41.395Z,99.90
2018-09-28T00:24:09.817Z,99.90
2018-09-28T00:26:38.231Z,99.90
2018-09-28T00:29:06.678Z,99.90
2018-09-28T00:31:35.373Z,99.90
2018-09-28T00:34:03.827Z,99.90
2018-09-28T00:36:32.282Z,99.90
2018-09-28T00:39:00.977Z,99.90
2018-09-28T00:41:29.363Z,99.90
2018-09-28T00:43:57.767Z,99.90
2018-09-28T00:46:26.141Z,99.90
2018-09-28T00:48:54.666Z,99.90
2018-09-28T00:51:23.338Z,99.90
2018-09-28T00:53:51.784Z,99.90
2018-09-28T00:56:20.675Z,99.90
2018-09-28T00:58:49.123Z,99.90
2018-09-28T01:01:17.568Z,99.90
2018-09-28T01:03:47.235Z,99.90
2018-09-28T01:06:15.644Z,99.90
2018-09-28T01:08:44.108Z,99.90
2018-09-28T01:11:12.575Z,99.90
2018-09-28T01:13:41.608Z,99.90
2018-09-28T01:16:09.988Z,99.90
2018-09-28T01:18:38.385Z,99.90
2018-09-28T01:21:06.848Z,99.90
2018-09-28T01:23:35.426Z,99.90
2018-09-28T01:26:04.216Z,99.90
2018-09-28T01:28:32.662Z,99.90
2018-09-28T01:31:01.372Z,99.90
2018-09-28T01:33:29.809Z,99.90
2018-09-28T01:35:58.246Z,99.90
2018-09-28T01:38:26.657Z,99.90
2018-09-28T01:40:55.104Z,99.90
2018-09-28T01:43:23.485Z,99.90
2018-09-28T01:45:51.916Z,99.90
2018-09-28T01:48:20.329Z,99.90
2018-09-28T01:50:49.227Z,99.90
2018-09-28T01:53:17.652Z,99.90
2018-09-28T01:55:46.060Z,99.90
2018-09-28T01:58:15.051Z,99.90
2018-09-28T02:00:43.549Z,99.90
2018-09-28T02:03:12.017Z,99.90
2018-09-28T02:05:40.403Z,99.90
2018-09-28T02:08:08.822Z,99.90
2018-09-28T02:10:37.181Z,99.90
2018-09-28T02:13:05.621Z,99.90
2018-09-28T02:15:39.650Z,99.90
2018-09-28T02:18:08.482Z,99.90
2018-09-28T02:20:37.553Z,99.90
2018-09-28T02:23:06.038Z,99.90
2018-09-28T02:25:34.655Z,99.90
2018-09-28T02:28:03.117Z,99.90
2018-09-28T02:30:31.796Z,99.90
2018-09-28T02:33:00.447Z,99.90
2018-09-28T02:35:29.662Z,99.90
2018-09-28T02:37:58.464Z,99.90
2018-09-28T02:40:26.923Z,99.90
2018-09-28T02:42:55.619Z,99.90
2018-09-28T02:45:24.556Z,99.90
2018-09-28T02:47:53.016Z,99.90
2018-09-28T02:50:21.428Z,99.90
2018-09-28T02:52:50.218Z,99.90
2018-09-28T02:55:18.640Z,99.90
2018-09-28T02:57:47.048Z,99.90
2018-09-28T03:00:15.798Z,99.90
2018-09-28T03:02:44.270Z,99.90
2018-09-28T03:05:12.734Z,99.90
2018-09-28T03:07:41.134Z,99.90
2018-09-28T03:10:09.809Z,99.90
2018-09-28T03:12:38.245Z,99.90
2018-09-28T03:15:06.675Z,99.90
2018-09-28T03:17:35.152Z,99.90
2018-09-28T03:20:03.745Z,99.90
2018-09-28T03:22:32.166Z,99.90
2018-09-28T03:25:00.571Z,99.90
2018-09-28T03:27:29.217Z,99.90
2018-09-28T03:29:57.672Z,99.90
2018-09-28T03:32:26.604Z,99.90
2018-09-28T03:34:55.438Z,99.90
2018-09-28T03:37:23.845Z,99.90
2018-09-28T03:39:52.515Z,99.90
2018-09-28T03:42:20.934Z,99.90
2018-09-28T03:44:49.874Z,99.90
2018-09-28T03:47:18.308Z,99.90
2018-09-28T03:49:46.727Z,99.90
2018-09-28T03:52:15.422Z,99.90
2018-09-28T03:54:43.858Z,99.90
2018-09-28T03:57:12.272Z,99.90
2018-09-28T03:59:40.933Z,99.90
2018-09-28T04:02:09.376Z,99.90
2018-09-28T04:04:38.066Z,99.90
2018-09-28T04:07:06.491Z,99.90
2018-09-28T04:09:34.948Z,99.90
2018-09-28T04:12:03.381Z,99.90
2018-09-28T04:14:31.813Z,99.90
2018-09-28T04:17:00.588Z,99.90
2018-09-28T04:19:29.006Z,99.90
2018-09-28T04:21:59.300Z,99.90
2018-09-28T04:24:28.257Z,99.90
2018-09-28T06:27:18.606Z,99.90
2018-09-28T06:29:47.291Z,99.90
2018-09-28T06:32:16.026Z,99.90
2018-09-28T06:34:44.474Z,99.90
2018-09-28T06:37:13.219Z,99.90
2018-09-28T06:39:41.698Z,99.90
2018-09-28T06:42:10.612Z,99.90
2018-09-28T06:44:39.339Z,99.90
2018-09-28T06:47:07.982Z,99.90
2018-09-28T06:49:36.643Z,99.90
2018-09-28T06:52:05.559Z,99.90
2018-09-28T06:54:34.345Z,99.90
2018-09-28T06:57:03.058Z,99.90
2018-09-28T06:59:32.533Z,99.90
2018-09-28T07:02:01.248Z,99.90
2018-09-28T07:04:30.255Z,99.90
2018-09-28T07:06:58.802Z,99.90
2018-09-28T07:09:27.262Z,99.90
2018-09-28T07:11:56.261Z,99.90
2018-09-28T07:14:24.848Z,99.90
2018-09-28T07:16:54.227Z,99.90
2018-09-28T07:19:22.940Z,99.90
2018-09-28T07:21:51.944Z,99.90
2018-09-28T07:24:20.407Z,99.90
2018-09-28T07:26:48.878Z,99.90
2018-09-28T07:29:18.230Z,99.90
2018-09-28T07:31:46.733Z,99.90
2018-09-28T07:34:15.219Z,99.90
2018-09-28T07:36:44.415Z,99.90
2018-09-28T07:39:13.156Z,99.00
2018-09-28T07:41:42.250Z,96.10
2018-09-28T07:44:10.704Z,94.00
2018-09-28T07:46:39.602Z,90.40
2018-09-28T07:49:08.099Z,89.60
2018-09-28T07:51:36.592Z,89.40
2018-09-28T07:54:05.048Z,85.10
2018-09-28T07:56:34.228Z,78.50
2018-09-28T07:59:02.915Z,76.50
2018-09-28T08:01:31.436Z,75.00
2018-09-28T08:03:59.955Z,72.80
2018-09-28T08:06:28.711Z,72.60
2018-09-28T08:08:57.864Z,68.50
2018-09-28T08:11:26.764Z,66.10
2018-09-28T08:13:55.437Z,65.00
2018-09-28T08:16:24.129Z,63.10
2018-09-28T08:18:52.643Z,64.60
2018-09-28T08:21:21.887Z,68.40
2018-09-28T08:23:50.592Z,68.90
2018-09-28T08:26:19.443Z,69.60
2018-09-28T08:28:48.077Z,68.60
2018-09-28T08:31:16.721Z,69.10
2018-09-28T08:33:45.333Z,68.10
2018-09-28T08:36:13.812Z,66.70
2018-09-28T08:38:42.353Z,67.90
2018-09-28T08:41:11.354Z,66.40
2018-09-28T08:43:39.865Z,67.50
2018-09-28T08:46:08.303Z,67.00
2018-09-28T08:48:37.238Z,67.00
2018-09-28T08:51:06.571Z,64.20
2018-09-28T08:53:35.665Z,66.90
2018-09-28T08:56:04.428Z,69.10
2018-09-28T08:58:32.865Z,67.70
2018-09-28T09:01:01.597Z,66.80
2018-09-28T09:03:30.637Z,68.20
2018-09-28T09:05:59.284Z,66.70
2018-09-28T09:08:28.102Z,67.90
2018-09-28T09:10:56.616Z,66.40
2018-09-28T09:13:25.168Z,66.70
2018-09-28T09:15:54.074Z,66.60
2018-09-28T09:18:23.605Z,64.00
2018-09-28T09:20:51.919Z,62.50
2018-09-28T09:23:20.469Z,63.50
2018-09-28T09:25:49.184Z,64.10
2018-09-28T09:28:17.876Z,63.20
2018-09-28T09:30:46.387Z,61.80
2018-09-28T09:33:14.941Z,64.00
2018-09-28T09:35:43.784Z,63.00
2018-09-28T09:38:13.048Z,60.60
2018-09-28T09:40:42.196Z,60.20
2018-09-28T09:43:10.657Z,58.50
2018-09-28T09:45:39.256Z,59.20
2018-09-28T09:48:08.957Z,60.90
2018-09-28T09:50:38.096Z,60.60
2018-09-28T09:53:06.599Z,62.50
2018-09-28T09:55:35.278Z,59.10
2018-09-28T09:58:03.929Z,61.90
2018-09-28T10:00:37.613Z,61.70
2018-09-28T10:03:11.426Z,58.20
2018-09-28T10:05:40.054Z,57.70
2018-09-28T10:08:08.742Z,60.30
2018-09-28T10:10:37.490Z,58.30
2018-09-28T10:13:06.337Z,58.60
2018-09-28T10:15:34.830Z,66.20
2018-09-28T10:18:03.530Z,66.90
2018-09-28T10:20:32.318Z,66.90
2018-09-28T10:23:01.463Z,72.80
2018-09-28T10:25:29.959Z,71.40
2018-09-28T10:27:59.168Z,75.10
2018-09-28T10:30:27.653Z,79.80
2018-09-28T10:32:56.089Z,80.30
2018-09-28T10:35:25.296Z,76.80
2018-09-28T10:37:53.734Z,74.50
2018-09-28T10:40:22.333Z,70.20
2018-09-28T10:42:51.092Z,70.20
2018-09-28T10:45:20.035Z,75.40
2018-09-28T10:47:48.444Z,76.90
2018-09-28T10:50:17.175Z,82.80
2018-09-28T10:52:45.741Z,79.80
2018-09-28T10:55:14.146Z,74.70
2018-09-28T10:57:42.716Z,76.10
2018-09-28T11:00:11.653Z,71.70
2018-09-28T11:02:40.557Z,71.80
2018-09-28T11:05:09.215Z,74.50
2018-09-28T11:07:37.761Z,70.50
2018-09-28T11:10:06.507Z,72.70
2018-09-28T11:12:35.126Z,74.90
2018-09-28T11:15:03.836Z,74.20
2018-09-28T11:17:32.558Z,80.50
2018-09-28T11:22:52.404Z,78.90
2018-09-28T11:25:21.110Z,78.10
2018-09-28T11:27:49.617Z,78.10
2018-09-28T11:30:49.898Z,75.80
2018-09-28T11:37:01.676Z,80.40
2018-09-28T11:39:45.158Z,78.00
2018-09-28T11:42:22.265Z,85.10
2018-09-28T11:44:51.009Z,81.70
2018-09-28T11:47:19.786Z,80.00
2018-09-28T11:49:48.247Z,80.30
2018-09-28T11:52:16.770Z,81.20
2018-09-28T11:54:45.225Z,79.90
2018-09-28T11:57:13.710Z,80.10
2018-09-28T11:59:42.294Z,80.90
2018-09-28T12:02:11.216Z,78.70
2018-09-28T12:04:39.989Z,77.60
2018-09-28T12:07:08.558Z,77.70
2018-09-28T12:09:36.998Z,79.30
2018-09-28T12:12:05.446Z,78.80
2018-09-28T12:14:34.066Z,81.70
2018-09-28T12:17:03.178Z,81.10
2018-09-28T12:19:32.528Z,81.80
2018-09-28T12:22:00.957Z,80.90
2018-09-28T12:24:29.965Z,80.30
2018-09-28T12:26:58.903Z,78.20
2018-09-28T12:29:27.598Z,78.80
2018-09-28T12:31:56.006Z,84.80
2018-09-28T12:34:24.459Z,81.90
2018-09-28T12:36:53.355Z,81.90
2018-09-28T12:39:21.987Z,80.40
2018-09-28T12:41:50.861Z,80.20
2018-09-28T12:44:19.776Z,81.20
2018-09-28T12:46:48.188Z,82.00
2018-09-28T12:49:17.776Z,79.70
2018-09-28T12:51:46.455Z,80.30
2018-09-28T12:54:15.238Z,77.00
2018-09-28T12:56:44.438Z,79.80
2018-09-28T12:59:13.690Z,81.20
2018-09-28T13:01:42.175Z,78.80
2018-09-28T13:04:17.442Z,79.80
2018-09-28T13:06:47.916Z,81.30
2018-09-28T13:09:16.501Z,82.80
2018-09-28T13:11:45.196Z,79.30
2018-09-28T13:14:13.748Z,80.70
2018-09-28T13:16:42.375Z,83.70
2018-09-28T13:19:10.924Z,80.20
2018-09-28T13:21:39.974Z,78.80
2018-09-28T13:24:08.574Z,82.40
2018-09-28T13:26:37.433Z,79.90
2018-09-28T13:29:06.434Z,80.70
2018-09-28T13:31:35.647Z,82.50
2018-09-28T13:34:04.154Z,81.80
2018-09-28T13:36:32.687Z,80.70
2018-09-28T13:39:01.913Z,83.70
2018-09-28T13:41:30.343Z,81.40
2018-09-28T13:43:58.792Z,82.70
2018-09-28T13:46:27.327Z,81.90
2018-09-28T13:48:55.817Z,84.00
2018-09-28T13:51:24.437Z,82.20
2018-09-28T13:53:52.959Z,82.00
2018-09-28T13:56:21.745Z,82.50
2018-09-28T13:58:50.686Z,82.10
2018-09-28T14:01:19.400Z,83.80
2018-09-28T14:03:48.353Z,81.10
2018-09-28T14:06:17.136Z,85.40
2018-09-28T14:08:45.733Z,85.30
2018-09-28T14:11:14.393Z,81.20
2018-09-28T14:13:43.035Z,82.20
2018-09-28T14:16:11.691Z,79.40
2018-09-28T14:18:40.457Z,79.10
2018-09-28T14:21:09.044Z,81.40
2018-09-28T14:23:37.464Z,82.20
2018-09-28T14:26:05.969Z,82.20
2018-09-28T14:28:34.659Z,80.90
2018-09-28T14:31:03.602Z,80.30
2018-09-28T14:33:32.090Z,80.80
2018-09-28T14:36:01.044Z,83.80
2018-09-28T14:38:29.582Z,80.20
2018-09-28T14:40:58.088Z,79.30
2018-09-28T14:43:26.853Z,80.00
2018-09-28T14:45:55.925Z,78.80
2018-09-28T14:48:24.906Z,81.30
2018-09-28T14:50:53.902Z,80.20
2018-09-28T14:53:22.397Z,78.20
2018-09-28T14:55:52.001Z,80.70
2018-09-28T14:58:20.607Z,81.10
2018-09-28T15:00:49.748Z,84.70
2018-09-28T15:03:18.922Z,83.50
2018-09-28T15:05:47.494Z,83.20
2018-09-28T15:08:16.634Z,83.90
2018-09-28T15:10:45.759Z,85.50
2018-09-28T15:13:14.175Z,84.60
2018-09-28T15:15:43.223Z,85.90
2018-09-28T15:18:11.858Z,86.10
2018-09-28T15:20:40.756Z,88.20
2018-09-28T15:23:09.523Z,86.00
2018-09-28T15:25:38.563Z,87.10
2018-09-28T15:28:07.501Z,87.70
2018-09-28T15:30:36.185Z,87.70
2018-09-28T15:33:05.077Z,87.30
2018-09-28T15:35:33.554Z,89.30
2018-09-28T15:38:02.200Z,88.10
2018-09-28T15:40:30.778Z,88.40
2018-09-28T15:42:59.545Z,89.80
2018-09-28T15:45:28.046Z,88.60
2018-09-28T15:47:57.098Z,88.10
2018-09-28T15:50:25.734Z,87.30
2018-09-28T15:52:54.486Z,89.60
2018-09-28T15:55:23.715Z,90.30
2018-09-28T15:57:52.733Z,90.70
2018-09-28T16:00:21.360Z,90.40
2018-09-28T16:02:49.780Z,91.90
2018-09-28T16:05:18.215Z,91.30
2018-09-28T16:07:47.038Z,91.90
2018-09-28T16:10:15.558Z,93.40
2018-09-28T16:12:44.410Z,93.50
2018-09-28T16:15:13.279Z,94.60
2018-09-28T16:17:42.031Z,94.70
2018-09-28T16:20:10.864Z,95.00
2018-09-28T16:22:39.321Z,95.90
2018-09-28T16:25:08.346Z,94.80
2018-09-28T16:27:36.996Z,94.70
2018-09-28T16:30:05.981Z,95.30
2018-09-28T16:32:35.109Z,95.30
2018-09-28T16:35:03.655Z,94.00
2018-09-28T16:37:32.471Z,95.10
2018-09-28T16:40:00.921Z,95.00
2018-09-28T16:42:29.397Z,95.00
2018-09-28T16:44:58.254Z,96.40
2018-09-28T16:47:27.164Z,95.60
2018-09-28T16:49:55.852Z,96.40
2018-09-28T16:52:24.473Z,97.50
2018-09-28T16:54:53.254Z,97.70
2018-09-28T16:57:21.857Z,98.40
2018-09-28T16:59:50.460Z,98.80
2018-09-28T17:02:19.096Z,98.40
2018-09-28T17:04:47.729Z,99.90
2018-09-28T17:07:16.911Z,99.90
2018-09-28T17:09:45.662Z,99.90
2018-09-28T17:12:14.109Z,99.90
2018-09-28T17:14:42.880Z,99.90
2018-09-28T17:17:11.514Z,99.90
2018-09-28T17:19:39.976Z,99.90
2018-09-28T17:22:08.801Z,99.90
2018-09-28T17:24:37.607Z,99.90
2018-09-28T17:27:06.967Z,99.90
2018-09-28T17:29:35.394Z,99.90
2018-09-28T17:32:04.029Z,99.90
2018-09-28T17:34:32.452Z,99.90
2018-09-28T17:37:01.098Z,99.90
2018-09-28T17:39:30.149Z,99.90
2018-09-28T17:41:58.803Z,99.90
2018-09-28T17:44:27.628Z,99.90
2018-09-28T17:46:56.332Z,99.90
2018-09-28T17:49:25.070Z,99.90
2018-09-28T17:51:53.715Z,99.90
2018-09-28T17:54:22.473Z,99.90
2018-09-28T17:56:51.765Z,99.90
2018-09-28T17:59:20.732Z,99.90
2018-09-28T18:01:49.556Z,99.90
2018-09-28T18:04:18.856Z,99.90
2018-09-28T18:06:47.397Z,99.90
2018-09-28T18:09:15.825Z,99.90
2018-09-28T18:11:44.989Z,99.90
2018-09-28T18:14:14.342Z,99.90
2018-09-28T18:16:43.184Z,99.90
2018-09-28T18:19:11.898Z,99.90
2018-09-28T18:21:40.353Z,99.90
2018-09-28T18:24:08.992Z,99.90
2018-09-28T18:26:37.915Z,99.90
2018-09-28T18:29:06.361Z,99.90
2018-09-28T18:31:34.817Z,99.90
2018-09-28T18:34:03.428Z,99.90
2018-09-28T18:36:32.034Z,99.90
2018-09-28T18:39:00.814Z,99.90
2018-09-28T18:41:29.307Z,99.90
2018-09-28T18:43:58.152Z,99.90
2018-09-28T18:46:26.807Z,99.90
2018-09-28T18:48:55.606Z,99.90
2018-09-28T18:51:24.312Z,99.90
2018-09-28T18:53:53.316Z,99.90
2018-09-28T18:56:22.022Z,99.90
2018-09-28T18:58:50.857Z,99.90
2018-09-28T19:01:19.845Z,99.90
2018-09-28T19:03:48.480Z,99.90
2018-09-28T19:06:17.089Z,99.90
2018-09-28T19:08:45.745Z,99.90
2018-09-28T19:11:19.201Z,99.90
2018-09-28T19:13:47.925Z,99.90
2018-09-28T19:16:16.446Z,99.90
2018-09-28T19:18:45.558Z,99.90
2018-09-28T19:21:14.435Z,99.90
2018-09-28T19:23:43.098Z,99.90
2018-09-28T19:26:11.923Z,99.90
2018-09-28T19:28:40.350Z,99.90
2018-09-28T19:31:09.512Z,99.90
2018-09-28T19:33:38.072Z,99.90
2018-09-28T19:36:06.849Z,99.90
2018-09-28T19:38:35.460Z,99.90
2018-09-28T19:41:04.223Z,99.90
2018-09-28T19:43:32.925Z,99.90
2018-09-28T19:46:02.327Z,99.90
2018-09-28T19:48:30.775Z,99.90
2018-09-28T19:50:59.675Z,99.90
2018-09-28T19:53:29.114Z,99.90
2018-09-28T19:55:58.484Z,99.90
2018-09-28T19:58:27.612Z,99.90
2018-09-28T20:00:56.105Z,99.90
2018-09-28T20:03:25.173Z,99.90
2018-09-28T20:05:53.866Z,99.90
2018-09-28T20:08:22.752Z,99.90
2018-09-28T20:10:51.581Z,99.90
2018-09-28T20:13:20.044Z,99.90
2018-09-28T20:15:48.844Z,99.90
2018-09-28T20:18:17.527Z,99.90
2018-09-28T20:20:46.242Z,99.90
2018-09-28T20:23:15.353Z,99.90
2018-09-28T20:25:44.338Z,99.90
2018-09-28T20:28:13.023Z,99.90
2018-09-28T20:30:41.692Z,99.90
2018-09-28T20:33:10.568Z,99.90
2018-09-28T20:35:39.028Z,99.90
2018-09-28T20:38:07.897Z,99.90
2018-09-28T20:40:36.347Z,99.90
2018-09-28T20:43:05.388Z,99.90
2018-09-28T20:45:34.283Z,99.90
2018-09-28T20:48:02.924Z,99.90
2018-09-28T20:50:31.508Z,99.90
2018-09-28T20:52:59.942Z,99.90
2018-09-28T20:55:28.414Z,99.90
2018-09-28T20:57:57.092Z,99.90
2018-09-28T21:00:26.432Z,99.90
2018-09-28T21:02:54.899Z,99.90
2018-09-28T21:05:23.504Z,99.90
2018-09-28T21:07:51.935Z,99.90
2018-09-28T21:10:20.766Z,99.90
2018-09-28T21:12:49.887Z,99.90
2018-09-28T21:15:18.434Z,99.90
2018-09-28T21:17:47.164Z,99.90
2018-09-28T21:20:15.640Z,99.90
2018-09-28T21:22:44.336Z,99.90
2018-09-28T21:25:13.207Z,99.90
2018-09-28T21:27:41.875Z,99.90
2018-09-28T21:30:10.294Z,99.90
2018-09-28T21:32:38.791Z,99.90
2018-09-28T21:35:07.544Z,99.90
2018-09-28T21:37:37.529Z,99.90
2018-09-28T21:40:06.061Z,99.90
2018-09-28T21:42:34.511Z,99.90
2018-09-28T21:45:03.109Z,99.90
2018-09-28T21:47:31.769Z,99.90
2018-09-28T21:50:00.947Z,99.90
2018-09-28T21:52:29.573Z,99.90
2018-09-28T21:54:58.071Z,99.90
2018-09-28T21:57:26.571Z,99.90
2018-09-28T21:59:55.656Z,99.90
2018-09-28T22:02:24.221Z,99.90
2018-09-28T22:04:53.310Z,99.90
2018-09-28T22:07:21.765Z,99.90
2018-09-28T22:09:50.334Z,99.90
2018-09-28T22:12:18.754Z,99.90
2018-09-28T22:14:47.914Z,99.90
2018-09-28T22:17:16.439Z,99.90
2018-09-28T22:19:45.078Z,99.90
2018-09-28T22:22:14.031Z,99.90
2018-09-28T22:24:42.871Z,99.90
2018-09-28T22:27:11.578Z,99.90
2018-09-28T22:29:40.504Z,99.90
2018-09-28T22:32:09.589Z,99.90
2018-09-28T22:34:38.286Z,99.90
2018-09-28T22:37:07.123Z,99.90
2018-09-28T22:39:36.144Z,99.90
2018-09-28T22:42:05.013Z,99.90
2018-09-28T22:44:33.550Z,99.90
2018-09-28T22:47:02.227Z,99.90
2018-09-28T22:49:30.695Z,99.90
2018-09-28T22:51:59.453Z,99.90
2018-09-28T22:54:28.279Z,99.90
2018-09-28T22:56:56.720Z,99.90
2018-09-28T22:59:25.247Z,99.90
2018-09-28T23:01:54.013Z,99.90
2018-09-28T23:04:22.453Z,99.90
2018-09-28T23:06:50.895Z,99.90
2018-09-28T23:09:19.655Z,99.90
2018-09-28T23:11:48.104Z,99.90
2018-09-28T23:14:17.031Z,99.90
2018-09-28T23:16:45.540Z,99.90
2018-09-28T23:19:14.023Z,99.90
2018-09-28T23:21:42.500Z,99.90
2018-09-28T23:24:10.892Z,99.90
2018-09-28T23:26:39.918Z,99.90
2018-09-28T23:29:08.759Z,99.90
2018-09-28T23:31:37.223Z,99.90
2018-09-28T23:34:05.677Z,99.90
2018-09-28T23:36:34.354Z,99.90
2018-09-28T23:39:02.823Z,99.90
2018-09-28T23:41:32.169Z,99.90
2018-09-28T23:44:00.852Z,99.90
2018-09-28T23:46:30.118Z,99.90
2018-09-28T23:48:58.724Z,99.90
2018-09-28T23:51:27.727Z,99.90
2018-09-28T23:53:56.618Z,99.90
2018-09-28T23:56:25.045Z,99.90
2018-09-28T23:58:53.737Z,99.90
