createdAt,value
2023-05-11T00:00:52.452Z,99976.66
2023-05-11T00:03:20.116Z,99978.22
2023-05-11T00:05:47.883Z,99963.75
2023-05-11T00:08:17.173Z,99970.84
2023-05-11T00:10:47.283Z,99975.53
2023-05-11T00:13:14.506Z,99974.62
2023-05-11T00:15:41.742Z,99967.72
2023-05-11T00:18:09.275Z,99968.22
2023-05-11T00:20:36.406Z,99966.03
2023-05-11T00:23:03.537Z,99964.56
2023-05-11T00:25:30.926Z,99969.19
2023-05-11T00:27:58.136Z,99966.62
2023-05-11T00:30:25.321Z,99967.03
2023-05-11T00:32:52.839Z,99970.16
2023-05-11T00:35:20.183Z,99967.97
2023-05-11T00:37:47.444Z,99971.41
2023-05-11T00:40:15.121Z,99964.34
2023-05-11T00:42:42.309Z,99967.59
2023-05-11T00:45:09.529Z,99962.84
2023-05-11T00:47:37.683Z,99955.16
2023-05-11T00:50:05.616Z,99962.31
2023-05-11T00:52:32.812Z,99962.81
2023-05-11T00:55:00.254Z,99963.94
2023-05-11T00:57:27.460Z,99962.03
2023-05-11T00:59:54.646Z,99964.81
2023-05-11T01:02:22.169Z,99966.47
2023-05-11T01:04:51.794Z,99958.00
2023-05-11T01:07:39.300Z,99963.94
2023-05-11T01:10:27.439Z,99959.41
2023-05-11T01:12:54.574Z,99953.94
2023-05-11T01:15:28.809Z,99952.63
2023-05-11T01:18:06.575Z,99961.56
2023-05-11T01:20:34.436Z,99950.75
2023-05-11T01:23:07.708Z,99947.53
2023-05-11T01:25:54.685Z,99952.78
2023-05-11T01:28:40.242Z,99943.31
2023-05-11T01:31:09.717Z,99950.13
2023-05-11T01:33:37.679Z,99953.47
2023-05-11T01:36:09.220Z,99947.31
2023-05-11T01:38:37.754Z,99952.78
2023-05-11T01:41:07.653Z,99948.41
2023-05-11T01:43:34.900Z,99951.16
2023-05-11T01:46:02.351Z,99955.25
2023-05-11T01:48:30.721Z,99950.81
2023-05-11T01:50:59.508Z,99938.09
2023-05-11T01:53:27.988Z,99950.16
2023-05-11T01:55:57.206Z,99947.28
2023-05-11T01:58:24.398Z,99951.91
2023-05-11T02:00:51.832Z,99942.44
2023-05-11T02:03:19.355Z,99942.66
2023-05-11T02:05:46.585Z,99946.59
2023-05-11T02:08:13.794Z,99946.53
2023-05-11T02:10:41.764Z,99948.44
2023-05-11T02:13:10.036Z,99933.66
2023-05-11T02:15:38.085Z,99938.88
2023-05-11T02:18:06.413Z,99930.03
2023-05-11T02:20:34.427Z,99936.97
2023-05-11T02:23:02.381Z,99937.16
2023-05-11T02:25:29.814Z,99936.12
2023-05-11T02:27:57.076Z,99934.22
2023-05-11T02:30:25.636Z,99935.13
2023-05-11T02:32:56.543Z,99932.53
2023-05-11T02:35:24.546Z,99936.81
2023-05-11T02:37:54.377Z,99931.50
2023-05-11T02:40:24.773Z,99929.81
2023-05-11T02:42:53.729Z,99926.41
2023-05-11T02:45:20.972Z,99927.94
2023-05-11T02:47:52.989Z,99916.97
2023-05-11T02:50:21.356Z,99918.50
2023-05-11T02:52:48.911Z,99918.06
2023-05-11T02:55:17.453Z,99922.53
2023-05-11T02:57:45.027Z,99920.41
2023-05-11T03:00:12.791Z,99921.88
2023-05-11T03:02:40.322Z,99915.59
2023-05-11T03:05:08.061Z,99916.41
2023-05-11T03:07:35.290Z,99912.03
2023-05-11T03:10:02.911Z,99911.84
2023-05-11T03:12:33.890Z,99918.97
2023-05-11T03:15:02.467Z,99923.50
2023-05-11T03:17:30.056Z,99917.53
2023-05-11T03:19:58.796Z,99917.25
2023-05-11T03:22:25.940Z,99933.59
2023-05-11T03:24:53.045Z,99926.31
2023-05-11T03:27:20.469Z,99924.63
2023-05-11T03:29:48.410Z,99931.34
2023-05-11T03:32:15.749Z,99930.59
2023-05-11T03:34:43.314Z,99935.75
2023-05-11T03:37:12.991Z,99929.66
2023-05-11T03:39:41.604Z,99930.97
2023-05-11T03:42:09.095Z,99926.03
2023-05-11T03:44:36.389Z,99944.31
2023-05-11T03:47:04.174Z,99931.44
2023-05-11T03:49:32.349Z,99932.00
2023-05-11T03:51:59.537Z,99937.06
2023-05-11T03:54:27.117Z,99935.66
2023-05-11T03:56:55.871Z,99939.66
2023-05-11T03:59:23.085Z,99935.28
2023-05-11T04:01:53.999Z,99940.31
2023-05-11T04:04:21.560Z,99936.62
2023-05-11T04:06:48.783Z,99938.50
2023-05-11T04:09:17.038Z,99944.59
2023-05-11T04:11:44.573Z,99944.81
2023-05-11T04:14:11.809Z,99937.94
2023-05-11T04:16:39.274Z,99939.44
2023-05-11T04:19:07.415Z,99939.53
2023-05-11T04:21:36.067Z,99947.97
2023-05-11T04:24:04.216Z,99951.34
2023-05-11T04:26:31.912Z,99947.94
2023-05-11T04:28:59.395Z,99947.41
2023-05-11T04:31:26.945Z,99949.84
2023-05-11T04:33:54.589Z,99953.81
2023-05-11T04:36:22.432Z,99950.72
2023-05-11T04:38:49.716Z,99954.69
2023-05-11T04:41:17.215Z,99946.19
2023-05-11T04:43:45.656Z,99958.62
2023-05-11T04:46:13.595Z,99946.50
2023-05-11T04:48:41.636Z,99955.69
2023-05-11T04:51:08.984Z,99958.28
2023-05-11T04:53:38.112Z,99959.16
2023-05-11T04:56:05.833Z,99958.41
2023-05-11T04:58:33.289Z,99957.94
2023-05-11T05:01:00.845Z,99966.94
2023-05-11T05:03:28.371Z,99956.63
2023-05-11T05:05:55.680Z,99969.47
2023-05-11T05:08:22.906Z,99964.53
2023-05-11T05:10:50.333Z,99961.56
2023-05-11T05:13:17.878Z,99967.41
2023-05-11T05:15:45.122Z,99970.50
2023-05-11T05:18:12.606Z,99963.81
2023-05-11T05:20:39.875Z,99966.97
2023-05-11T05:23:07.057Z,99961.81
2023-05-11T05:25:34.673Z,99967.19
2023-05-11T05:28:01.951Z,99971.50
2023-05-11T05:30:29.283Z,99978.56
2023-05-11T05:32:57.041Z,99972.84
2023-05-11T05:35:25.645Z,99972.50
2023-05-11T05:37:53.362Z,99973.25
2023-05-11T05:40:21.852Z,99974.09
2023-05-11T05:42:50.030Z,99984.13
2023-05-11T05:45:17.526Z,99978.56
2023-05-11T05:47:45.048Z,99976.13
2023-05-11T05:50:12.489Z,99985.91
2023-05-11T05:52:40.957Z,99985.72
2023-05-11T05:55:08.682Z,99984.44
2023-05-11T05:57:36.144Z,99981.44
2023-05-11T06:00:04.019Z,99988.63
2023-05-11T06:02:40.090Z,99991.56
2023-05-11T06:05:08.374Z,99986.84
2023-05-11T06:07:35.698Z,99982.72
2023-05-11T06:10:02.977Z,99986.56
2023-05-11T06:12:31.175Z,99992.81
2023-05-11T06:14:58.653Z,99989.78
2023-05-11T06:17:28.425Z,99989.47
2023-05-11T06:19:57.100Z,99991.25
2023-05-11T06:22:25.754Z,99985.25
2023-05-11T06:24:52.955Z,99988.34
2023-05-11T06:27:20.821Z,99983.03
2023-05-11T06:29:48.987Z,99987.41
2023-05-11T06:32:16.838Z,99993.59
2023-05-11T06:34:44.626Z,99983.25
2023-05-11T06:37:11.803Z,99979.00
2023-05-11T06:39:39.053Z,99980.91
2023-05-11T06:42:08.119Z,99989.41
2023-05-11T06:44:35.434Z,99983.38
2023-05-11T06:47:03.389Z,99979.22
2023-05-11T06:49:31.042Z,99979.44
2023-05-11T06:51:59.582Z,99982.78
2023-05-11T06:54:26.831Z,99977.78
2023-05-11T06:56:54.304Z,99982.53
2023-05-11T06:59:21.466Z,99975.44
2023-05-11T07:01:48.646Z,99972.63
2023-05-11T07:04:16.265Z,99969.00
2023-05-11T07:06:43.504Z,99972.88
2023-05-11T07:09:10.652Z,99971.16
2023-05-11T07:11:38.612Z,99971.91
2023-05-11T07:14:05.962Z,99965.69
2023-05-11T07:16:33.202Z,99969.31
2023-05-11T07:19:00.757Z,99972.50
2023-05-11T07:21:28.331Z,99962.31
2023-05-11T07:23:55.604Z,99960.63
2023-05-11T07:26:23.116Z,99960.53
2023-05-11T07:28:50.756Z,99959.66
2023-05-11T07:31:17.933Z,99963.94
2023-05-11T07:33:45.430Z,99965.66
2023-05-11T07:36:12.653Z,99953.75
2023-05-11T07:38:39.844Z,99960.22
2023-05-11T07:41:08.888Z,99954.16
2023-05-11T07:43:37.365Z,99955.53
2023-05-11T07:46:04.637Z,99942.13
2023-05-11T07:48:32.129Z,99953.84
2023-05-11T07:50:59.601Z,99949.34
2023-05-11T07:53:26.897Z,99948.13
2023-05-11T07:55:54.469Z,99946.25
2023-05-11T07:58:21.686Z,99956.09
2023-05-11T08:00:49.047Z,99947.03
2023-05-11T08:03:16.744Z,99951.53
2023-05-11T08:05:44.535Z,99946.38
2023-05-11T08:08:11.780Z,99938.34
2023-05-11T08:10:39.807Z,99943.09
2023-05-11T08:13:06.976Z,99936.06
2023-05-11T08:15:34.421Z,99936.88
2023-05-11T08:18:03.044Z,99935.97
2023-05-11T08:20:30.520Z,99928.91
2023-05-11T08:22:57.959Z,99929.47
2023-05-11T08:25:25.455Z,99933.69
2023-05-11T08:27:52.756Z,99929.84
2023-05-11T08:30:20.161Z,99922.16
2023-05-11T08:32:58.001Z,99934.19
2023-05-11T08:35:26.611Z,99924.63
2023-05-11T08:37:54.038Z,99917.25
2023-05-11T08:40:21.257Z,99911.44
2023-05-11T08:42:48.482Z,99907.22
2023-05-11T08:45:15.964Z,99914.22
2023-05-11T08:47:43.286Z,99914.16
2023-05-11T08:50:10.749Z,99914.56
2023-05-11T08:52:38.312Z,99911.41
2023-05-11T08:55:05.679Z,99907.75
2023-05-11T08:57:32.843Z,99899.75
2023-05-11T09:00:00.943Z,99898.53
2023-05-11T09:02:29.476Z,99892.47
2023-05-11T09:04:56.705Z,99901.13
2023-05-11T09:07:24.222Z,99897.16
2023-05-11T09:09:51.361Z,99892.34
2023-05-11T09:12:18.637Z,99894.91
2023-05-11T09:14:47.625Z,99895.47
2023-05-11T09:17:14.983Z,99889.66
2023-05-11T09:19:56.624Z,99887.50
2023-05-11T09:22:43.921Z,99898.69
2023-05-11T09:25:11.657Z,99877.81
2023-05-11T09:27:43.181Z,99877.88
2023-05-11T09:30:11.515Z,99892.47
2023-05-11T09:32:58.267Z,99875.88
2023-05-11T09:35:26.518Z,99869.84
2023-05-11T09:37:57.494Z,99875.59
2023-05-11T09:40:27.631Z,99867.22
2023-05-11T09:43:01.333Z,99863.16
2023-05-11T09:45:57.855Z,99850.97
2023-05-11T09:48:29.547Z,99874.72
2023-05-11T09:51:01.502Z,99863.81
2023-05-11T09:53:39.696Z,99865.41
2023-05-11T09:56:07.108Z,99864.53
2023-05-11T09:58:54.500Z,99864.97
2023-05-11T10:01:32.509Z,99862.88
2023-05-11T10:04:17.688Z,99863.53
2023-05-11T10:06:49.380Z,99854.78
2023-05-11T10:09:17.302Z,99854.81
2023-05-11T10:11:45.710Z,99844.91
2023-05-11T10:14:13.516Z,99836.62
2023-05-11T10:16:41.639Z,99838.06
2023-05-11T10:19:09.059Z,99839.69
2023-05-11T10:21:37.675Z,99840.66
2023-05-11T10:24:05.314Z,99835.50
2023-05-11T10:26:32.631Z,99843.28
2023-05-11T10:29:00.678Z,99835.59
2023-05-11T10:31:29.071Z,99842.22
2023-05-11T10:33:57.413Z,99834.59
2023-05-11T10:36:25.343Z,99838.09
2023-05-11T10:38:52.829Z,99830.84
2023-05-11T10:41:30.954Z,99832.09
2023-05-11T10:44:19.278Z,99829.81
2023-05-11T10:47:01.955Z,99835.69
2023-05-11T10:49:29.519Z,99830.25
2023-05-11T10:52:16.825Z,99828.22
2023-05-11T10:54:59.691Z,99821.16
2023-05-11T10:57:37.911Z,99814.31
2023-05-11T11:00:30.980Z,99810.72
2023-05-11T11:02:59.031Z,99815.88
2023-05-11T11:05:33.624Z,99822.69
2023-05-11T11:08:03.863Z,99808.22
2023-05-11T11:10:31.831Z,99805.78
2023-05-11T11:13:02.849Z,99818.47
2023-05-11T11:15:48.747Z,99813.09
2023-05-11T11:18:34.529Z,99812.41
2023-05-11T11:21:01.719Z,99805.94
2023-05-11T11:23:41.457Z,99806.59
2023-05-11T11:26:10.105Z,99808.44
2023-05-11T11:29:02.054Z,99801.38
2023-05-11T11:31:30.673Z,99798.59
2023-05-11T11:34:19.718Z,99795.72
2023-05-11T11:36:56.408Z,99800.97
2023-05-11T11:39:27.016Z,99788.75
2023-05-11T11:42:03.873Z,99798.53
2023-05-11T11:44:31.502Z,99793.13
2023-05-11T11:47:14.680Z,99789.28
2023-05-11T11:49:43.002Z,99792.47
2023-05-11T11:52:36.528Z,99790.31
2023-05-11T11:55:04.166Z,99790.34
2023-05-11T11:57:34.470Z,99802.09
2023-05-11T12:00:05.487Z,99794.59
2023-05-11T12:02:42.530Z,99796.38
2023-05-11T12:05:10.593Z,99779.31
2023-05-11T12:07:38.077Z,99778.72
2023-05-11T12:10:05.372Z,99780.84
2023-05-11T12:12:32.835Z,99788.16
2023-05-11T12:15:02.278Z,99767.69
2023-05-11T12:17:30.018Z,99768.69
2023-05-11T12:20:14.390Z,99770.44
2023-05-11T12:22:42.046Z,99772.19
2023-05-11T12:25:11.424Z,99768.88
2023-05-11T12:27:48.561Z,99761.78
2023-05-11T12:30:19.733Z,99763.78
2023-05-11T12:32:46.978Z,99764.00
2023-05-11T12:35:16.485Z,99767.19
2023-05-11T12:37:44.916Z,99761.66
2023-05-11T12:40:12.571Z,99746.25
2023-05-11T12:42:39.786Z,99713.00
2023-05-11T12:45:07.455Z,99752.91
2023-05-11T12:47:35.649Z,99743.88
2023-05-11T12:50:03.477Z,99744.25
2023-05-11T12:52:30.971Z,99737.53
2023-05-11T12:55:01.226Z,99736.22
2023-05-11T12:57:29.121Z,99739.31
2023-05-11T13:00:08.727Z,99741.59
2023-05-11T13:02:36.249Z,99733.91
2023-05-11T13:05:10.954Z,99733.72
2023-05-11T13:07:38.158Z,99729.28
2023-05-11T13:10:06.086Z,99729.81
2023-05-11T13:12:34.505Z,99725.84
2023-05-11T13:15:08.711Z,99726.09
2023-05-11T13:17:37.156Z,99727.97
2023-05-11T13:20:15.672Z,99719.87
2023-05-11T13:22:43.578Z,99728.53
2023-05-11T13:25:10.769Z,99721.03
2023-05-11T13:27:38.032Z,99717.47
2023-05-11T13:30:06.422Z,99714.47
2023-05-11T13:32:33.888Z,99707.12
2023-05-11T13:35:02.722Z,99706.75
2023-05-11T13:37:30.446Z,99710.87
2023-05-11T13:39:57.953Z,99708.84
2023-05-11T13:42:25.296Z,99713.63
2023-05-11T13:44:52.797Z,99702.84
2023-05-11T13:47:20.337Z,99709.94
2023-05-11T13:49:47.585Z,99697.94
2023-05-11T13:52:15.551Z,99697.63
2023-05-11T13:54:42.774Z,99700.66
2023-05-11T13:57:10.160Z,99698.88
2023-05-11T13:59:37.820Z,99701.00
2023-05-11T14:02:05.091Z,99694.03
2023-05-11T14:04:32.577Z,99705.63
2023-05-11T14:06:59.788Z,99695.66
2023-05-11T14:09:27.085Z,99689.75
2023-05-11T14:11:54.555Z,99693.97
2023-05-11T14:14:21.684Z,99687.78
2023-05-11T14:16:49.198Z,99689.09
2023-05-11T14:19:16.958Z,99691.28
2023-05-11T14:21:44.322Z,99691.47
2023-05-11T14:24:12.800Z,99686.06
2023-05-11T14:26:40.779Z,99689.31
2023-05-11T14:29:08.188Z,99679.81
2023-05-11T14:31:36.624Z,99681.25
2023-05-11T14:34:04.244Z,99689.94
2023-05-11T14:36:32.074Z,99680.75
2023-05-11T14:38:59.431Z,99681.47
2023-05-11T14:41:27.012Z,99684.47
2023-05-11T14:43:54.202Z,99674.25
2023-05-11T14:46:21.746Z,99679.50
2023-05-11T14:48:49.270Z,99680.87
2023-05-11T14:51:16.451Z,99677.75
2023-05-11T14:53:43.585Z,99683.25
2023-05-11T14:56:11.143Z,99676.38
2023-05-11T14:58:38.291Z,99683.44
2023-05-11T15:01:05.467Z,99686.16
2023-05-11T15:03:33.013Z,99680.50
2023-05-11T15:06:00.236Z,99683.34
2023-05-11T15:08:30.427Z,99679.34
2023-05-11T15:10:58.316Z,99683.66
2023-05-11T15:13:25.582Z,99679.00
2023-05-11T15:15:52.757Z,99684.72
2023-05-11T15:18:20.373Z,99683.31
2023-05-11T15:20:47.802Z,99685.91
2023-05-11T15:23:16.942Z,99684.69
2023-05-11T15:25:45.080Z,99685.25
2023-05-11T15:28:12.705Z,99696.66
2023-05-11T15:30:41.716Z,99698.81
2023-05-11T15:33:10.099Z,99684.88
2023-05-11T15:35:37.694Z,99694.53
2023-05-11T15:38:04.997Z,99694.50
2023-05-11T15:40:32.605Z,99691.06
2023-05-11T15:43:00.587Z,99687.38
2023-05-11T15:45:28.883Z,99693.78
2023-05-11T15:47:57.394Z,99695.78
2023-05-11T15:50:25.576Z,99695.94
2023-05-11T15:52:52.945Z,99700.72
2023-05-11T15:55:20.644Z,99700.41
2023-05-11T15:57:48.195Z,99709.34
2023-05-11T16:00:16.047Z,99691.56
2023-05-11T16:02:45.849Z,99707.94
2023-05-11T16:05:13.398Z,99701.81
2023-05-11T16:07:40.791Z,99706.16
2023-05-11T16:10:08.902Z,99705.06
2023-05-11T16:12:36.330Z,99723.84
2023-05-11T16:15:04.004Z,99725.72
2023-05-11T16:17:31.764Z,99721.53
2023-05-11T16:20:00.361Z,99725.66
2023-05-11T16:22:28.130Z,99725.50
2023-05-11T16:24:55.709Z,99724.38
2023-05-11T16:27:23.058Z,99729.00
2023-05-11T16:29:50.137Z,99729.91
2023-05-11T16:32:18.620Z,99735.06
2023-05-11T16:34:46.471Z,99729.38
2023-05-11T16:37:13.719Z,99736.44
2023-05-11T16:39:41.397Z,99750.69
2023-05-11T16:42:08.670Z,99754.34
2023-05-11T16:44:36.041Z,99757.13
2023-05-11T16:47:03.744Z,99765.59
2023-05-11T16:49:30.949Z,99766.59
2023-05-11T16:51:58.275Z,99775.06
2023-05-11T16:54:26.417Z,99766.63
2023-05-11T16:56:53.792Z,99766.22
2023-05-11T16:59:20.982Z,99770.97
2023-05-11T17:01:49.411Z,99778.72
2023-05-11T17:04:17.142Z,99779.44
2023-05-11T17:06:44.426Z,99779.69
2023-05-11T17:09:12.658Z,99781.09
2023-05-11T17:11:39.953Z,99794.00
2023-05-11T17:14:07.104Z,99790.81
2023-05-11T17:16:34.725Z,99789.97
2023-05-11T17:19:02.060Z,99801.25
2023-05-11T17:21:29.281Z,99801.72
2023-05-11T17:23:56.890Z,99813.72
2023-05-11T17:26:27.509Z,99810.16
2023-05-11T17:29:00.251Z,99801.97
2023-05-11T17:31:27.529Z,99805.84
2023-05-11T17:33:55.020Z,99815.75
2023-05-11T17:36:22.855Z,99809.75
2023-05-11T17:38:51.389Z,99818.81
2023-05-11T17:41:18.583Z,99819.94
2023-05-11T17:43:47.662Z,99825.84
2023-05-11T17:46:16.208Z,99820.19
2023-05-11T17:48:43.376Z,99829.59
2023-05-11T17:51:10.854Z,99834.94
2023-05-11T17:53:38.373Z,99833.50
2023-05-11T17:56:08.016Z,99837.31
2023-05-11T17:58:35.510Z,99840.53
2023-05-11T18:01:16.031Z,99837.84
2023-05-11T18:03:44.148Z,99852.28
2023-05-11T18:06:11.665Z,99856.03
2023-05-11T18:08:39.049Z,99858.59
2023-05-11T18:11:07.697Z,99860.59
2023-05-11T18:13:35.678Z,99867.47
2023-05-11T18:16:03.719Z,99876.66
2023-05-11T18:18:32.066Z,99880.34
2023-05-11T18:21:04.327Z,99875.25
2023-05-11T18:23:32.418Z,99893.00
2023-05-11T18:26:00.005Z,99884.19
2023-05-11T18:28:27.624Z,99901.81
2023-05-11T18:30:55.480Z,99903.97
2023-05-11T18:33:24.219Z,99905.91
2023-05-11T18:35:51.739Z,99903.88
2023-05-11T18:38:19.206Z,99919.84
2023-05-11T18:40:46.501Z,99917.81
2023-05-11T18:43:14.113Z,99917.44
2023-05-11T18:45:41.605Z,99923.47
2023-05-11T18:48:08.926Z,99928.59
2023-05-11T18:50:36.550Z,99928.69
2023-05-11T18:53:04.282Z,99939.47
2023-05-11T18:55:38.505Z,99945.47
2023-05-11T18:58:13.116Z,99947.34
2023-05-11T19:00:40.755Z,99956.84
2023-05-11T19:03:08.199Z,99943.84
2023-05-11T19:05:35.763Z,99947.47
2023-05-11T19:08:03.673Z,99955.69
2023-05-11T19:10:30.928Z,99961.09
2023-05-11T19:12:59.786Z,99964.34
2023-05-11T19:15:27.218Z,99964.72
2023-05-11T19:17:54.529Z,99968.78
2023-05-11T19:20:22.051Z,99966.25
2023-05-11T19:22:49.596Z,99969.19
2023-05-11T19:25:17.626Z,99964.91
2023-05-11T19:27:46.366Z,99969.78
2023-05-11T19:30:13.721Z,99975.00
2023-05-11T19:32:42.439Z,99974.12
2023-05-11T19:35:12.906Z,99982.41
2023-05-11T19:37:40.463Z,99981.03
2023-05-11T19:40:37.941Z,99977.38
2023-05-11T19:42:56.005Z,99974.28
2023-05-11T19:45:23.919Z,99983.09
2023-05-11T19:47:51.582Z,99972.94
2023-05-11T19:50:21.806Z,99976.84
2023-05-11T19:52:50.823Z,99968.78
2023-05-11T19:55:18.161Z,99964.78
2023-05-11T19:57:45.764Z,99972.03
2023-05-11T20:00:13.067Z,99963.91
2023-05-11T20:02:41.006Z,99978.41
2023-05-11T20:05:08.397Z,99975.94
2023-05-11T20:07:35.670Z,99981.03
2023-05-11T20:10:03.435Z,99975.31
2023-05-11T20:12:31.337Z,99970.94
2023-05-11T20:14:58.504Z,99969.13
2023-05-11T20:17:26.035Z,99972.06
2023-05-11T20:19:53.236Z,99968.50
2023-05-11T20:22:22.564Z,99972.84
2023-05-11T20:24:50.486Z,99975.38
2023-05-11T20:27:17.620Z,99968.84
2023-05-11T20:29:44.834Z,99970.28
2023-05-11T20:32:12.555Z,99969.53
2023-05-11T20:34:39.730Z,99965.59
2023-05-11T20:37:07.415Z,99975.16
2023-05-11T20:39:34.881Z,99971.41
2023-05-11T20:42:04.126Z,99983.69
2023-05-11T20:44:31.258Z,99980.84
2023-05-11T20:46:58.794Z,99980.16
2023-05-11T20:49:38.042Z,99974.50
2023-05-11T20:52:06.818Z,99971.81
2023-05-11T20:54:35.100Z,99973.91
2023-05-11T20:57:02.676Z,99979.00
2023-05-11T21:02:01.932Z,99965.78
2023-05-11T21:04:31.497Z,99968.47
2023-05-11T21:06:58.761Z,99967.59
2023-05-11T21:09:26.058Z,99969.31
2023-05-11T21:11:53.509Z,99968.41
2023-05-11T21:14:20.660Z,99968.13
2023-05-11T21:16:48.074Z,99964.66
2023-05-11T21:19:18.606Z,99961.19
2023-05-11T21:21:47.072Z,99959.94
2023-05-11T21:24:16.564Z,99964.22
2023-05-11T21:26:48.036Z,99964.72
2023-05-11T21:29:15.373Z,99966.66
2023-05-11T21:31:42.537Z,99968.06
2023-05-11T21:34:10.030Z,99957.00
2023-05-11T21:36:38.893Z,99959.03
2023-05-11T21:39:06.168Z,99980.38
2023-05-11T21:41:33.644Z,99966.34
2023-05-11T21:44:00.810Z,99965.38
2023-05-11T21:46:28.008Z,99970.66
2023-05-11T21:48:55.537Z,99970.72
2023-05-11T21:51:22.762Z,99974.34
2023-05-11T21:53:50.288Z,99970.41
2023-05-11T21:56:17.754Z,99977.91
2023-05-11T21:58:44.915Z,99976.41
2023-05-11T22:01:12.341Z,99971.06
2023-05-11T22:03:39.838Z,99963.16
2023-05-11T22:06:07.097Z,99968.34
2023-05-11T22:08:34.377Z,99968.16
2023-05-11T22:11:02.376Z,99970.16
2023-05-11T22:13:29.609Z,99972.31
2023-05-11T22:15:56.806Z,99969.09
2023-05-11T22:18:24.517Z,99973.66
2023-05-11T22:20:51.743Z,99971.34
2023-05-11T22:23:18.899Z,99974.31
2023-05-11T22:25:46.401Z,99971.97
2023-05-11T22:28:13.532Z,99974.75
2023-05-11T22:30:40.818Z,99971.69
2023-05-11T22:33:08.284Z,99980.13
2023-05-11T22:35:35.552Z,99976.13
2023-05-11T22:38:02.787Z,99978.44
2023-05-11T22:40:30.205Z,99978.94
2023-05-11T22:42:57.348Z,99981.50
2023-05-11T22:45:24.503Z,99981.50
2023-05-11T22:47:52.008Z,99983.72
2023-05-11T22:50:19.382Z,99982.59
2023-05-11T22:52:47.358Z,99975.63
2023-05-11T22:55:14.784Z,99970.22
2023-05-11T22:57:41.969Z,99986.19
2023-05-11T23:00:12.681Z,99979.44
2023-05-11T23:02:40.272Z,99985.69
2023-05-11T23:05:07.946Z,99976.28
2023-05-11T23:07:35.307Z,99985.78
2023-05-11T23:10:02.704Z,99977.59
2023-05-11T23:12:30.118Z,99981.62
2023-05-11T23:14:57.371Z,99980.03
2023-05-11T23:17:24.927Z,99976.97
2023-05-11T23:19:52.155Z,99981.81
2023-05-11T23:22:19.319Z,99982.25
2023-05-11T23:24:46.800Z,99971.84
2023-05-11T23:27:14.356Z,99983.69
2023-05-11T23:29:41.524Z,99987.94
2023-05-11T23:32:09.320Z,99979.97
2023-05-11T23:34:38.030Z,99981.31
2023-05-11T23:37:05.262Z,99975.38
2023-05-11T23:39:32.761Z,99971.34
2023-05-11T23:42:00.801Z,99970.19
2023-05-11T23:44:29.006Z,99966.91
2023-05-11T23:46:56.646Z,99966.81
2023-05-11T23:49:23.911Z,99971.50
2023-05-11T23:51:51.045Z,99960.41
2023-05-11T23:54:18.568Z,99959.91
2023-05-11T23:56:46.745Z,99955.44
2023-05-11T23:59:13.929Z,99961.09
