createdAt,value
2019-04-01T00:01:25.208Z,8.80
2019-04-01T00:03:53.732Z,8.80
2019-04-01T00:06:22.553Z,8.80
2019-04-01T00:08:51.002Z,8.60
2019-04-01T00:11:19.521Z,8.60
2019-04-01T00:13:48.234Z,8.60
2019-04-01T00:16:16.688Z,8.50
2019-04-01T00:18:45.129Z,8.50
2019-04-01T00:21:13.719Z,8.50
2019-04-01T00:23:42.238Z,8.50
2019-04-01T00:26:10.681Z,8.40
2019-04-01T00:28:39.243Z,8.40
2019-04-01T00:31:07.699Z,8.40
2019-04-01T00:33:36.199Z,8.40
2019-04-01T00:36:05.094Z,8.30
2019-04-01T00:38:33.551Z,8.30
2019-04-01T00:41:01.982Z,8.20
2019-04-01T00:43:32.526Z,8.20
2019-04-01T00:46:01.041Z,8.20
2019-04-01T00:48:29.487Z,8.20
2019-04-01T00:50:58.109Z,8.20
2019-04-01T00:53:26.555Z,8.10
2019-04-01T00:55:55.026Z,8.10
2019-04-01T00:58:23.589Z,8.10
2019-04-01T01:00:52.034Z,8.10
2019-04-01T01:03:20.477Z,8.10
2019-04-01T01:05:48.953Z,8.00
2019-04-01T01:08:17.465Z,8.00
2019-04-01T01:10:45.910Z,8.00
2019-04-01T01:13:14.398Z,8.00
2019-04-01T01:15:42.846Z,7.90
2019-04-01T01:18:11.297Z,7.90
2019-04-01T01:20:40.333Z,7.90
2019-04-01T01:23:08.782Z,7.80
2019-04-01T01:25:37.225Z,7.80
2019-04-01T01:28:06.038Z,7.80
2019-04-01T01:30:34.494Z,7.80
2019-04-01T01:33:02.938Z,7.80
2019-04-01T01:35:32.378Z,7.80
2019-04-01T01:38:01.819Z,7.70
2019-04-01T01:40:30.266Z,7.70
2019-04-01T01:42:58.741Z,7.70
2019-04-01T01:45:27.186Z,7.60
2019-04-01T01:47:55.832Z,7.60
2019-04-01T01:50:24.277Z,7.60
2019-04-01T01:55:20.940Z,7.60
2019-04-01T01:57:49.383Z,7.50
2019-04-01T02:00:18.737Z,7.50
2019-04-01T02:02:47.223Z,7.50
2019-04-01T02:05:15.665Z,7.50
2019-04-01T02:07:44.109Z,7.40
2019-04-01T02:10:12.706Z,7.30
2019-04-01T02:12:41.158Z,7.40
2019-04-01T02:15:09.846Z,7.40
2019-04-01T02:17:38.313Z,7.30
2019-04-01T02:20:06.821Z,7.30
2019-04-01T02:22:35.269Z,7.40
2019-04-01T02:25:04.115Z,7.40
2019-04-01T02:27:32.557Z,7.40
2019-04-01T02:30:01.008Z,7.30
2019-04-01T02:32:29.662Z,7.20
2019-04-01T02:34:58.104Z,7.10
2019-04-01T02:37:26.541Z,7.10
2019-04-01T02:39:55.141Z,7.00
2019-04-01T02:42:23.662Z,7.00
2019-04-01T02:44:52.107Z,7.10
2019-04-01T02:47:20.591Z,7.00
2019-04-01T02:49:49.035Z,7.00
2019-04-01T02:52:17.478Z,7.00
2019-04-01T02:54:46.327Z,7.00
2019-04-01T02:57:14.778Z,7.00
2019-04-01T02:59:43.224Z,6.90
2019-04-01T03:02:11.694Z,6.90
2019-04-01T03:04:40.133Z,6.80
2019-04-01T03:07:08.576Z,6.80
2019-04-01T03:09:37.126Z,6.80
2019-04-01T03:12:05.561Z,6.80
2019-04-01T03:14:34.006Z,6.80
2019-04-01T03:17:02.497Z,6.80
2019-04-01T03:19:31.462Z,6.80
2019-04-01T03:21:59.989Z,6.70
2019-04-01T03:24:28.542Z,6.80
2019-04-01T03:26:56.987Z,6.80
2019-04-01T03:29:25.441Z,6.80
2019-04-01T03:31:54.293Z,6.80
2019-04-01T03:34:22.906Z,6.70
2019-04-01T03:36:51.432Z,6.70
2019-04-01T03:39:20.352Z,6.70
2019-04-01T03:41:48.871Z,6.70
2019-04-01T03:44:17.384Z,6.80
2019-04-01T03:46:45.871Z,6.70
2019-04-01T03:49:14.313Z,6.70
2019-04-01T03:51:42.769Z,6.70
2019-04-01T03:54:11.314Z,6.70
2019-04-01T03:56:39.761Z,6.60
2019-04-01T03:59:08.208Z,6.60
2019-04-01T04:01:36.684Z,6.60
2019-04-01T04:04:05.191Z,6.60
2019-04-01T04:06:33.635Z,6.60
2019-04-01T04:09:02.579Z,6.60
2019-04-01T04:11:31.137Z,6.60
2019-04-01T04:13:59.651Z,6.60
2019-04-01T04:16:28.271Z,6.60
2019-04-01T04:18:56.721Z,6.60
2019-04-01T04:21:25.164Z,6.60
2019-04-01T04:23:53.766Z,6.50
2019-04-01T04:26:22.293Z,6.50
2019-04-01T04:28:50.802Z,6.60
2019-04-01T04:31:19.267Z,6.50
2019-04-01T04:33:47.705Z,6.40
2019-04-01T04:36:16.147Z,6.40
2019-04-01T04:38:44.727Z,6.50
2019-04-01T04:41:13.242Z,6.40
2019-04-01T04:43:41.689Z,6.40
2019-04-01T04:46:10.173Z,6.40
2019-04-01T04:48:38.625Z,6.40
2019-04-01T04:51:07.071Z,6.40
2019-04-01T04:53:35.551Z,6.40
2019-04-01T04:56:04.067Z,6.40
2019-04-01T04:58:32.515Z,6.30
2019-04-01T05:01:01.246Z,6.30
2019-04-01T05:03:29.757Z,6.30
2019-04-01T05:05:58.270Z,6.40
2019-04-01T05:08:27.269Z,6.30
2019-04-01T05:10:55.783Z,6.30
2019-04-01T05:13:24.221Z,6.30
2019-04-01T05:15:52.781Z,6.30
2019-04-01T05:18:21.333Z,6.20
2019-04-01T05:20:50.309Z,6.30
2019-04-01T05:23:18.919Z,6.30
2019-04-01T05:25:48.352Z,6.40
2019-04-01T05:28:17.957Z,6.40
2019-04-01T05:30:48.674Z,6.40
2019-04-01T05:33:20.193Z,6.50
2019-04-01T05:35:48.639Z,6.50
2019-04-01T05:38:17.425Z,6.60
2019-04-01T05:40:45.947Z,6.60
2019-04-01T05:43:14.387Z,6.50
2019-04-01T05:45:42.926Z,6.60
2019-04-01T05:48:12.213Z,6.70
2019-04-01T05:50:40.726Z,6.70
2019-04-01T05:53:09.193Z,6.70
2019-04-01T05:55:37.714Z,6.80
2019-04-01T05:58:06.154Z,6.80
2019-04-01T06:00:36.504Z,6.80
2019-04-01T06:03:05.356Z,6.90
2019-04-01T06:05:33.878Z,6.90
2019-04-01T06:08:03.496Z,7.00
2019-04-01T06:10:32.081Z,7.00
2019-04-01T06:13:00.678Z,7.20
2019-04-01T06:15:29.354Z,7.10
2019-04-01T06:17:57.798Z,7.20
2019-04-01T06:20:26.309Z,7.30
2019-04-01T06:22:55.011Z,7.30
2019-04-01T06:25:23.453Z,7.30
2019-04-01T06:27:52.134Z,7.40
2019-04-01T06:30:20.673Z,7.50
2019-04-01T06:32:49.125Z,7.60
2019-04-01T06:35:17.643Z,7.80
2019-04-01T06:37:46.119Z,7.80
2019-04-01T06:40:14.878Z,7.90
2019-04-01T06:42:43.390Z,7.90
2019-04-01T06:45:12.002Z,7.80
2019-04-01T06:47:40.450Z,7.90
2019-04-01T06:50:09.533Z,8.00
2019-04-01T06:52:38.175Z,8.20
2019-04-01T06:55:07.171Z,8.20
2019-04-01T06:57:35.930Z,8.50
2019-04-01T07:00:05.357Z,8.30
2019-04-01T07:02:33.960Z,8.50
2019-04-01T07:05:02.408Z,8.60
2019-04-01T07:07:31.031Z,8.80
2019-04-01T07:09:59.484Z,8.90
2019-04-01T07:12:28.010Z,9.10
2019-04-01T07:14:56.496Z,9.20
2019-04-01T07:17:25.078Z,9.40
2019-04-01T07:19:53.791Z,9.60
2019-04-01T07:22:22.330Z,9.50
2019-04-01T07:24:50.842Z,9.70
2019-04-01T07:27:19.286Z,9.60
2019-04-01T07:29:48.162Z,9.80
2019-04-01T07:32:16.752Z,9.70
2019-04-01T07:34:45.337Z,9.80
2019-04-01T07:37:14.045Z,10.10
2019-04-01T07:39:42.764Z,10.10
2019-04-01T07:42:11.286Z,10.30
2019-04-01T07:44:40.139Z,10.40
2019-04-01T07:47:08.657Z,10.60
2019-04-01T07:49:37.447Z,10.60
2019-04-01T07:52:05.994Z,10.60
2019-04-01T07:54:34.701Z,10.90
2019-04-01T07:57:03.291Z,11.50
2019-04-01T07:59:31.905Z,12.30
2019-04-01T08:02:00.795Z,12.40
2019-04-01T08:04:29.240Z,12.90
2019-04-01T08:06:57.783Z,13.30
2019-04-01T08:09:26.231Z,13.40
2019-04-01T08:11:54.994Z,13.40
2019-04-01T08:14:23.554Z,13.80
2019-04-01T08:16:52.009Z,13.90
2019-04-01T08:19:20.625Z,14.20
2019-04-01T08:21:52.206Z,14.00
2019-04-01T08:24:19.482Z,14.30
2019-04-01T08:26:47.926Z,14.50
2019-04-01T08:29:29.508Z,14.40
2019-04-01T08:31:47.281Z,14.40
2019-04-01T08:34:15.866Z,14.70
2019-04-01T08:36:44.874Z,14.90
2019-04-01T08:39:14.675Z,15.30
2019-04-01T08:41:43.658Z,16.10
2019-04-01T08:44:12.423Z,16.10
2019-04-01T08:46:41.200Z,16.00
2019-04-01T08:49:09.717Z,16.00
2019-04-01T08:51:38.266Z,16.40
2019-04-01T08:54:06.949Z,16.90
2019-04-01T08:56:38.127Z,17.70
2019-04-01T08:59:05.738Z,17.70
2019-04-01T09:01:35.606Z,17.70
2019-04-01T09:04:04.426Z,18.00
2019-04-01T09:06:33.570Z,18.10
2019-04-01T09:09:04.642Z,18.20
2019-04-01T09:11:33.562Z,17.80
2019-04-01T09:14:02.678Z,17.80
2019-04-01T09:16:31.666Z,17.30
2019-04-01T09:19:00.189Z,17.90
2019-04-01T09:21:29.243Z,18.00
2019-04-01T09:23:57.699Z,16.90
2019-04-01T09:26:26.221Z,17.40
2019-04-01T09:28:54.837Z,18.60
2019-04-01T09:31:23.295Z,19.00
2019-04-01T09:33:51.805Z,18.80
2019-04-01T09:36:20.525Z,18.90
2019-04-01T09:38:48.969Z,19.60
2019-04-01T09:41:17.418Z,20.00
2019-04-01T09:43:45.905Z,20.70
2019-04-01T09:46:14.494Z,20.40
2019-04-01T09:48:43.113Z,20.90
2019-04-01T09:51:11.658Z,21.10
2019-04-01T09:53:40.106Z,21.30
2019-04-01T09:56:08.553Z,21.80
2019-04-01T09:58:37.051Z,22.30
2019-04-01T10:01:05.577Z,22.40
2019-04-01T10:03:34.058Z,21.80
2019-04-01T10:06:02.600Z,21.90
2019-04-01T10:08:42.166Z,21.70
2019-04-01T10:11:01.289Z,21.70
2019-04-01T10:13:30.010Z,21.50
2019-04-01T10:15:58.463Z,21.60
2019-04-01T10:18:26.977Z,21.70
2019-04-01T10:20:55.517Z,22.20
2019-04-01T10:23:23.965Z,22.30
2019-04-01T10:25:52.414Z,22.00
2019-04-01T10:28:20.908Z,21.80
2019-04-01T10:30:49.422Z,22.30
2019-04-01T10:33:17.943Z,23.00
2019-04-01T10:35:46.471Z,23.20
2019-04-01T10:38:14.981Z,22.50
2019-04-01T10:40:43.538Z,22.20
2019-04-01T10:43:12.212Z,22.40
2019-04-01T10:45:40.660Z,22.80
2019-04-01T10:48:09.180Z,22.30
2019-04-01T10:50:37.928Z,22.60
2019-04-01T10:53:06.500Z,23.10
2019-04-01T10:55:35.123Z,22.50
2019-04-01T10:58:03.975Z,22.70
2019-04-01T11:00:32.527Z,23.90
2019-04-01T11:03:01.068Z,24.30
2019-04-01T11:05:29.612Z,23.80
2019-04-01T11:07:58.223Z,23.60
2019-04-01T11:10:26.765Z,25.00
2019-04-01T11:12:55.687Z,25.30
2019-04-01T11:15:24.274Z,25.60
2019-04-01T11:17:52.912Z,25.80
2019-04-01T11:20:21.559Z,25.70
2019-04-01T11:22:50.156Z,25.90
2019-04-01T11:25:18.810Z,26.40
2019-04-01T11:27:47.807Z,25.30
2019-04-01T11:30:17.765Z,24.70
2019-04-01T11:32:46.300Z,25.20
2019-04-01T11:35:16.131Z,24.70
2019-04-01T11:37:44.913Z,25.30
2019-04-01T11:40:14.459Z,25.50
2019-04-01T11:42:42.996Z,25.30
2019-04-01T11:45:11.892Z,25.40
2019-04-01T11:47:40.545Z,25.20
2019-04-01T11:50:09.278Z,25.70
2019-04-01T11:52:38.219Z,26.20
2019-04-01T11:55:08.941Z,25.40
2019-04-01T11:57:38.612Z,25.00
2019-04-01T12:00:13.476Z,25.10
2019-04-01T12:02:42.336Z,26.10
2019-04-01T12:05:11.363Z,26.10
2019-04-01T12:07:39.943Z,25.00
2019-04-01T12:10:08.831Z,24.90
2019-04-01T12:12:37.395Z,25.10
2019-04-01T12:15:06.686Z,25.40
2019-04-01T12:17:35.209Z,25.90
2019-04-01T12:20:04.260Z,25.90
2019-04-01T12:22:32.783Z,26.50
2019-04-01T12:25:01.230Z,26.20
2019-04-01T12:27:29.867Z,25.80
2019-04-01T12:29:58.317Z,25.70
2019-04-01T12:32:26.776Z,26.50
2019-04-01T12:34:55.326Z,27.10
2019-04-01T12:37:23.776Z,26.10
2019-04-01T12:39:52.232Z,25.50
2019-04-01T12:42:21.049Z,25.00
2019-04-01T12:44:49.502Z,25.10
2019-04-01T12:47:18.185Z,24.90
2019-04-01T12:49:46.657Z,26.10
2019-04-01T12:52:15.170Z,26.40
2019-04-01T12:54:43.891Z,26.70
2019-04-01T12:57:13.319Z,26.70
2019-04-01T12:59:42.348Z,26.50
2019-04-01T13:02:12.010Z,26.00
2019-04-01T13:04:40.497Z,25.70
2019-04-01T13:07:08.954Z,26.00
2019-04-01T13:09:37.397Z,26.70
2019-04-01T13:12:06.038Z,26.20
2019-04-01T13:14:34.494Z,26.80
2019-04-01T13:17:03.009Z,27.50
2019-04-01T13:19:32.032Z,28.40
2019-04-01T13:22:00.577Z,28.50
2019-04-01T13:24:29.024Z,28.30
2019-04-01T13:26:57.497Z,27.20
2019-04-01T13:29:26.100Z,27.10
2019-04-01T13:31:54.624Z,27.60
2019-04-01T13:34:23.277Z,27.90
2019-04-01T13:36:51.721Z,27.30
2019-04-01T13:39:20.170Z,27.40
2019-04-01T13:41:48.655Z,26.60
2019-04-01T13:44:17.111Z,26.60
2019-04-01T13:46:48.546Z,26.40
2019-04-01T13:49:16.036Z,25.50
2019-04-01T13:51:44.623Z,25.90
2019-04-01T13:54:13.084Z,26.50
2019-04-01T13:56:42.952Z,27.10
2019-04-01T13:59:12.539Z,26.90
2019-04-01T14:01:41.376Z,27.00
2019-04-01T14:04:09.850Z,27.10
2019-04-01T14:06:38.304Z,27.00
2019-04-01T14:09:07.657Z,27.70
2019-04-01T14:11:36.257Z,28.60
2019-04-01T14:14:04.845Z,28.10
2019-04-01T14:16:33.305Z,27.50
2019-04-01T14:19:01.778Z,27.90
2019-04-01T14:21:30.221Z,28.00
2019-04-01T14:23:58.675Z,27.60
2019-04-01T14:26:27.141Z,27.30
2019-04-01T14:28:55.595Z,27.00
2019-04-01T14:31:24.052Z,27.70
2019-04-01T14:33:52.721Z,27.30
2019-04-01T14:36:21.310Z,27.40
2019-04-01T14:38:49.840Z,26.50
2019-04-01T14:41:18.508Z,25.80
2019-04-01T14:43:47.042Z,26.30
2019-04-01T14:46:15.504Z,26.80
2019-04-01T14:48:44.097Z,26.50
2019-04-01T14:51:12.548Z,26.40
2019-04-01T14:53:40.995Z,27.10
2019-04-01T14:56:09.653Z,27.10
2019-04-01T14:58:38.109Z,26.80
2019-04-01T15:01:06.933Z,27.10
2019-04-01T15:03:35.643Z,27.70
2019-04-01T15:06:04.257Z,27.80
2019-04-01T15:08:32.732Z,27.20
2019-04-01T15:11:01.209Z,27.00
2019-04-01T15:13:29.658Z,25.70
2019-04-01T15:15:58.114Z,25.40
2019-04-01T15:18:26.657Z,25.60
2019-04-01T15:20:55.119Z,25.70
2019-04-01T15:23:25.095Z,26.20
2019-04-01T15:25:54.503Z,26.20
2019-04-01T15:28:23.237Z,26.40
2019-04-01T15:30:51.855Z,26.30
2019-04-01T15:33:21.101Z,26.50
2019-04-01T15:35:49.769Z,26.50
2019-04-01T15:38:18.218Z,26.10
2019-04-01T15:40:47.250Z,26.00
2019-04-01T15:43:16.002Z,26.20
2019-04-01T15:45:44.522Z,25.80
2019-04-01T15:48:14.683Z,25.40
2019-04-01T15:50:43.208Z,25.30
2019-04-01T15:53:11.656Z,24.40
2019-04-01T15:55:40.277Z,24.20
2019-04-01T15:58:08.717Z,24.00
2019-04-01T16:00:37.181Z,24.50
2019-04-01T16:03:05.665Z,24.20
2019-04-01T16:05:34.345Z,24.20
2019-04-01T16:08:03.315Z,24.30
2019-04-01T16:10:31.789Z,24.60
2019-04-01T16:13:00.240Z,24.50
2019-04-01T16:15:31.825Z,24.50
2019-04-01T16:17:58.888Z,23.60
2019-04-01T16:20:27.339Z,23.40
2019-04-01T16:22:55.790Z,23.40
2019-04-01T16:25:24.348Z,23.70
2019-04-01T16:27:52.876Z,23.60
2019-04-01T16:30:21.389Z,22.90
2019-04-01T16:32:49.880Z,22.30
2019-04-01T16:35:18.330Z,21.90
2019-04-01T16:37:46.794Z,21.60
2019-04-01T16:40:15.510Z,20.90
2019-04-01T16:42:43.958Z,20.00
2019-04-01T16:45:13.595Z,19.40
2019-04-01T16:47:42.648Z,19.10
2019-04-01T16:50:11.590Z,18.70
2019-04-01T16:52:40.115Z,18.40
2019-04-01T16:55:10.193Z,18.30
2019-04-01T16:57:38.718Z,18.10
2019-04-01T17:00:09.681Z,17.80
2019-04-01T17:02:38.442Z,17.80
2019-04-01T17:05:08.730Z,17.60
2019-04-01T17:07:37.247Z,17.50
2019-04-01T17:10:06.769Z,17.60
2019-04-01T17:12:35.283Z,17.70
2019-04-01T17:15:04.371Z,17.60
2019-04-01T17:17:32.844Z,17.50
2019-04-01T17:20:01.300Z,17.40
2019-04-01T17:22:29.741Z,17.20
2019-04-01T17:24:58.466Z,17.10
2019-04-01T17:27:26.913Z,17.00
2019-04-01T17:29:55.637Z,16.80
2019-04-01T17:32:24.110Z,16.70
2019-04-01T17:34:52.626Z,16.50
2019-04-01T17:37:21.146Z,16.40
2019-04-01T17:39:49.618Z,16.20
2019-04-01T17:42:18.073Z,16.10
2019-04-01T17:44:46.523Z,16.00
2019-04-01T17:47:15.234Z,15.80
2019-04-01T17:49:43.683Z,15.70
2019-04-01T17:52:12.269Z,15.50
2019-04-01T17:54:40.770Z,15.40
2019-04-01T17:57:09.213Z,15.30
2019-04-01T17:59:37.666Z,15.10
2019-04-01T18:02:09.387Z,15.00
2019-04-01T18:04:37.840Z,14.90
2019-04-01T18:07:07.309Z,14.70
2019-04-01T18:09:36.045Z,14.60
2019-04-01T18:12:05.000Z,14.40
2019-04-01T18:14:33.451Z,14.20
2019-04-01T18:17:02.199Z,14.10
2019-04-01T18:19:30.647Z,13.90
2019-04-01T18:22:00.145Z,13.80
2019-04-01T18:24:29.197Z,13.70
2019-04-01T18:26:57.649Z,13.70
2019-04-01T18:29:26.102Z,13.60
2019-04-01T18:31:54.735Z,13.50
2019-04-01T18:34:23.196Z,13.40
2019-04-01T18:36:52.182Z,13.40
2019-04-01T18:39:21.200Z,13.40
2019-04-01T18:41:49.646Z,13.40
2019-04-01T18:44:18.761Z,13.40
2019-04-01T18:46:47.719Z,13.40
2019-04-01T18:49:17.061Z,13.30
2019-04-01T18:51:45.751Z,13.20
2019-04-01T18:54:14.235Z,13.10
2019-04-01T18:56:42.758Z,13.10
2019-04-01T18:59:11.286Z,13.20
2019-04-01T19:01:39.773Z,13.10
2019-04-01T19:04:08.222Z,13.00
2019-04-01T19:06:36.741Z,12.90
2019-04-01T19:09:09.425Z,12.90
2019-04-01T19:11:38.384Z,12.90
2019-04-01T19:14:07.055Z,12.90
2019-04-01T19:16:36.091Z,13.00
2019-04-01T19:19:04.605Z,13.00
2019-04-01T19:21:33.051Z,13.00
2019-04-01T19:24:01.534Z,12.90
2019-04-01T19:26:29.981Z,12.80
2019-04-01T19:28:58.457Z,12.70
2019-04-01T19:31:27.003Z,12.50
2019-04-01T19:33:55.513Z,12.50
2019-04-01T19:36:23.966Z,12.40
2019-04-01T19:38:54.264Z,12.40
2019-04-01T19:41:22.618Z,12.20
2019-04-01T19:43:51.384Z,12.10
2019-04-01T19:46:20.270Z,12.00
2019-04-01T19:48:48.794Z,12.00
2019-04-01T19:51:17.243Z,11.90
2019-04-01T19:53:45.726Z,11.90
2019-04-01T19:56:14.176Z,12.00
2019-04-01T19:58:42.635Z,12.10
2019-04-01T20:01:11.441Z,12.10
2019-04-01T20:03:39.897Z,12.10
2019-04-01T20:06:08.495Z,12.10
2019-04-01T20:08:36.969Z,12.10
2019-04-01T20:11:05.421Z,12.10
2019-04-01T20:13:33.894Z,12.10
2019-04-01T20:16:02.370Z,12.20
2019-04-01T20:18:30.885Z,12.10
2019-04-01T20:21:00.144Z,12.00
2019-04-01T20:23:28.925Z,12.00
2019-04-01T20:25:57.445Z,12.00
2019-04-01T20:28:25.951Z,12.00
2019-04-01T20:30:56.446Z,11.90
2019-04-01T20:33:24.611Z,11.90
2019-04-01T20:35:53.068Z,11.90
2019-04-01T20:38:21.537Z,11.80
2019-04-01T20:40:50.061Z,11.80
2019-04-01T20:43:18.520Z,11.80
2019-04-01T20:45:46.993Z,11.80
2019-04-01T20:48:15.442Z,11.70
2019-04-01T20:50:43.895Z,11.60
2019-04-01T20:53:12.494Z,11.60
2019-04-01T20:55:48.064Z,11.50
2019-04-01T20:58:11.186Z,11.40
2019-04-01T21:00:40.221Z,11.30
2019-04-01T21:03:08.705Z,11.30
2019-04-01T21:05:37.163Z,11.30
2019-04-01T21:08:05.768Z,11.20
2019-04-01T21:10:34.233Z,11.30
2019-04-01T21:13:02.745Z,11.20
2019-04-01T21:15:31.704Z,11.20
2019-04-01T21:18:00.372Z,11.20
2019-04-01T21:20:28.885Z,11.20
2019-04-01T21:22:57.576Z,11.10
2019-04-01T21:25:26.118Z,11.10
2019-04-01T21:27:54.633Z,11.10
2019-04-01T21:30:23.573Z,11.10
2019-04-01T21:32:52.024Z,11.00
2019-04-01T21:35:20.469Z,11.00
2019-04-01T21:37:49.287Z,11.00
2019-04-01T21:40:18.063Z,11.00
2019-04-01T21:42:47.417Z,11.00
2019-04-01T21:45:16.795Z,11.10
2019-04-01T21:47:45.421Z,11.00
2019-04-01T21:50:14.401Z,11.00
2019-04-01T21:52:43.365Z,11.00
2019-04-01T21:55:12.150Z,10.90
2019-04-01T21:57:40.667Z,10.80
2019-04-01T22:00:11.477Z,10.80
2019-04-01T22:02:40.073Z,10.80
2019-04-01T22:05:10.343Z,10.80
2019-04-01T22:07:39.393Z,10.80
2019-04-01T22:10:08.231Z,10.80
2019-04-01T22:12:36.743Z,10.70
2019-04-01T22:15:06.856Z,10.70
2019-04-01T22:17:35.562Z,10.80
2019-04-01T22:20:06.322Z,10.70
2019-04-01T22:22:34.805Z,10.70
2019-04-01T22:25:04.291Z,10.70
2019-04-01T22:27:32.812Z,10.70
2019-04-01T22:30:01.285Z,10.70
2019-04-01T22:32:29.743Z,10.70
2019-04-01T22:34:58.186Z,10.60
2019-04-01T22:37:27.798Z,10.60
2019-04-01T22:39:56.548Z,10.60
2019-04-01T22:42:25.004Z,10.60
2019-04-01T22:44:53.586Z,10.60
2019-04-01T22:47:24.279Z,10.60
2019-04-01T22:49:52.210Z,10.60
2019-04-01T22:52:20.867Z,10.60
2019-04-01T22:54:49.377Z,10.50
2019-04-01T22:57:17.825Z,10.50
2019-04-01T22:59:46.297Z,10.50
2019-04-01T23:02:14.749Z,10.50
2019-04-01T23:04:43.263Z,10.60
2019-04-01T23:07:11.815Z,10.70
2019-04-01T23:09:40.334Z,10.70
2019-04-01T23:12:08.782Z,10.60
2019-04-01T23:14:37.511Z,10.60
2019-04-01T23:17:05.964Z,10.50
2019-04-01T23:19:34.916Z,10.50
2019-04-01T23:22:04.219Z,10.50
2019-04-01T23:24:32.666Z,10.50
2019-04-01T23:27:01.122Z,10.40
2019-04-01T23:29:30.118Z,10.30
2019-04-01T23:31:58.566Z,10.30
2019-04-01T23:34:27.040Z,10.30
2019-04-01T23:36:56.097Z,10.30
2019-04-01T23:39:24.546Z,10.30
2019-04-01T23:41:53.002Z,10.30
2019-04-01T23:44:34.262Z,10.30
2019-04-01T23:47:02.713Z,10.20
2019-04-01T23:49:31.158Z,10.20
2019-04-01T23:51:59.625Z,10.10
2019-04-01T23:54:28.073Z,10.10
2019-04-01T23:56:56.632Z,10.10
2019-04-01T23:59:25.279Z,9.90
