createdAt,value
2023-04-23T00:00:57.961Z,99999.29
2023-04-23T00:03:27.282Z,100003.24
2023-04-23T00:05:56.675Z,100000.14
2023-04-23T00:08:25.982Z,100000.73
2023-04-23T00:10:54.602Z,99993.54
2023-04-23T00:13:22.770Z,99998.77
2023-04-23T00:15:51.210Z,99999.11
2023-04-23T00:18:20.071Z,100001.44
2023-04-23T00:20:47.979Z,100001.17
2023-04-23T00:23:15.983Z,99996.37
2023-04-23T00:25:43.949Z,100002.41
2023-04-23T00:28:12.077Z,99999.58
2023-04-23T00:30:40.552Z,100005.09
2023-04-23T00:33:08.677Z,100004.14
2023-04-23T00:35:36.794Z,100004.81
2023-04-23T00:38:06.054Z,100004.45
2023-04-23T00:40:34.165Z,100005.76
2023-04-23T00:43:02.142Z,100006.02
2023-04-23T00:45:30.412Z,100009.00
2023-04-23T00:47:58.634Z,100009.46
2023-04-23T00:50:26.756Z,100011.19
2023-04-23T00:52:54.735Z,100014.98
2023-04-23T00:55:22.800Z,100010.88
2023-04-23T00:57:50.999Z,100009.36
2023-04-23T01:00:20.392Z,100006.70
2023-04-23T01:02:50.734Z,100011.44
2023-04-23T01:05:19.202Z,100006.05
2023-04-23T01:07:47.557Z,100007.36
2023-04-23T01:10:16.921Z,100009.94
2023-04-23T01:12:46.554Z,100007.66
2023-04-23T01:15:14.546Z,100006.65
2023-04-23T01:17:43.317Z,100009.55
2023-04-23T01:20:11.629Z,100014.52
2023-04-23T01:22:39.790Z,100020.84
2023-04-23T01:25:08.738Z,100021.85
2023-04-23T01:27:37.282Z,100023.80
2023-04-23T01:30:06.088Z,100022.92
2023-04-23T01:32:35.606Z,100023.76
2023-04-23T01:35:04.977Z,100025.27
2023-04-23T01:37:33.444Z,100023.59
2023-04-23T01:40:01.470Z,100023.25
2023-04-23T01:42:30.226Z,100028.59
2023-04-23T01:44:58.156Z,100028.06
2023-04-23T01:47:26.587Z,100027.08
2023-04-23T01:49:54.919Z,100029.50
2023-04-23T01:52:23.045Z,100031.02
2023-04-23T01:54:51.781Z,100031.92
2023-04-23T01:57:24.240Z,100032.74
2023-04-23T02:00:04.104Z,100032.46
2023-04-23T02:02:42.241Z,100034.05
2023-04-23T02:05:12.888Z,100034.46
2023-04-23T02:07:41.180Z,100037.04
2023-04-23T02:10:10.286Z,100037.80
2023-04-23T02:12:38.811Z,100034.86
2023-04-23T02:15:07.784Z,100037.70
2023-04-23T02:17:35.887Z,100039.23
2023-04-23T02:20:04.487Z,100037.63
2023-04-23T02:22:32.626Z,100036.61
2023-04-23T02:25:02.049Z,100040.19
2023-04-23T02:27:30.303Z,100041.48
2023-04-23T02:29:58.393Z,100041.24
2023-04-23T02:32:27.492Z,100043.02
2023-04-23T02:34:56.141Z,100042.61
2023-04-23T02:37:24.102Z,100046.54
2023-04-23T02:39:52.271Z,100048.88
2023-04-23T02:42:20.372Z,100051.42
2023-04-23T02:44:48.760Z,100051.80
2023-04-23T02:47:19.236Z,100050.23
2023-04-23T02:49:47.375Z,100049.73
2023-04-23T02:52:15.516Z,100046.98
2023-04-23T02:54:43.670Z,100049.88
2023-04-23T02:57:14.652Z,100052.85
2023-04-23T02:59:42.879Z,100053.04
2023-04-23T03:02:11.135Z,100056.48
2023-04-23T03:04:40.259Z,100054.73
2023-04-23T03:07:08.699Z,100053.04
2023-04-23T03:09:37.068Z,100058.38
2023-04-23T03:12:05.198Z,100055.29
2023-04-23T03:14:33.513Z,100054.71
2023-04-23T03:17:01.700Z,100060.60
2023-04-23T03:19:31.675Z,100063.06
2023-04-23T03:22:00.879Z,100068.48
2023-04-23T03:24:31.877Z,100072.27
2023-04-23T03:27:00.199Z,100070.38
2023-04-23T03:29:28.524Z,100073.80
2023-04-23T03:31:56.962Z,100075.83
2023-04-23T03:34:25.225Z,100072.62
2023-04-23T03:36:53.272Z,100075.48
2023-04-23T03:39:21.431Z,100080.42
2023-04-23T03:41:54.667Z,100084.25
2023-04-23T03:44:26.102Z,100085.41
2023-04-23T03:49:22.478Z,100097.36
2023-04-23T03:51:49.458Z,100097.23
2023-04-23T03:54:17.882Z,100096.40
2023-04-23T03:57:22.931Z,100095.45
2023-04-23T03:59:56.109Z,100095.21
2023-04-23T04:02:24.459Z,100098.67
2023-04-23T04:04:54.282Z,100099.61
2023-04-23T04:07:21.478Z,100105.33
2023-04-23T04:09:48.854Z,100101.72
2023-04-23T04:12:16.193Z,100108.64
2023-04-23T04:14:43.465Z,100111.39
2023-04-23T04:17:11.704Z,100113.61
2023-04-23T04:19:38.555Z,100110.96
2023-04-23T04:22:06.637Z,100118.27
2023-04-23T04:24:34.989Z,100115.80
2023-04-23T04:27:01.935Z,100119.08
2023-04-23T04:29:29.296Z,100124.30
2023-04-23T04:31:56.175Z,100125.23
2023-04-23T04:34:23.184Z,100127.54
2023-04-23T04:36:53.191Z,100124.88
2023-04-23T04:39:20.180Z,100126.70
2023-04-23T04:41:47.328Z,100129.70
2023-04-23T04:44:15.796Z,100129.81
2023-04-23T04:46:42.427Z,100134.73
2023-04-23T04:49:10.278Z,100135.11
2023-04-23T04:51:38.356Z,100133.30
2023-04-23T04:54:05.713Z,100130.86
2023-04-23T04:56:33.825Z,100135.89
2023-04-23T04:59:00.723Z,100136.23
2023-04-23T05:01:28.230Z,100139.44
2023-04-23T05:03:55.689Z,100139.20
2023-04-23T05:06:22.484Z,100140.88
2023-04-23T05:08:49.369Z,100141.66
2023-04-23T05:11:16.987Z,100139.26
2023-04-23T05:13:45.568Z,100144.34
2023-04-23T05:16:12.672Z,100148.45
2023-04-23T05:18:40.630Z,100145.20
2023-04-23T05:21:07.472Z,100148.17
2023-04-23T05:23:34.814Z,100146.55
2023-04-23T05:26:02.949Z,100153.04
2023-04-23T05:28:30.384Z,100150.66
2023-04-23T05:30:57.262Z,100151.83
2023-04-23T05:33:24.993Z,100153.90
2023-04-23T05:35:54.612Z,100157.04
2023-04-23T05:38:21.140Z,100160.02
2023-04-23T05:40:47.859Z,100164.53
2023-04-23T05:43:14.581Z,100162.36
2023-04-23T05:45:41.512Z,100162.45
2023-04-23T05:48:08.271Z,100167.14
2023-04-23T05:50:35.402Z,100165.95
2023-04-23T05:53:02.449Z,100166.20
2023-04-23T05:55:29.568Z,100171.16
2023-04-23T05:57:56.123Z,100166.70
2023-04-23T06:00:22.835Z,100170.92
2023-04-23T06:02:49.771Z,100169.30
2023-04-23T06:05:16.877Z,100168.77
2023-04-23T06:07:43.943Z,100166.70
2023-04-23T06:10:11.978Z,100167.90
2023-04-23T06:12:39.295Z,100173.45
2023-04-23T06:15:07.919Z,100169.54
2023-04-23T06:17:35.821Z,100169.91
2023-04-23T06:20:02.631Z,100172.63
2023-04-23T06:22:30.685Z,100171.76
2023-04-23T06:24:57.242Z,100174.45
2023-04-23T06:27:23.914Z,100170.14
2023-04-23T06:29:51.831Z,100170.98
2023-04-23T06:32:20.514Z,100175.63
2023-04-23T06:35:00.242Z,100180.23
2023-04-23T06:37:29.473Z,100179.05
2023-04-23T06:39:57.746Z,100181.52
2023-04-23T06:42:24.282Z,100182.23
2023-04-23T06:45:14.749Z,100184.39
2023-04-23T06:47:42.431Z,100187.14
2023-04-23T06:50:09.135Z,100183.84
2023-04-23T06:52:36.721Z,100182.41
2023-04-23T06:55:03.540Z,100181.73
2023-04-23T06:57:30.442Z,100180.06
2023-04-23T06:59:56.946Z,100182.44
2023-04-23T07:02:26.332Z,100182.36
2023-04-23T07:04:53.096Z,100179.48
2023-04-23T07:07:20.468Z,100179.60
2023-04-23T07:09:47.052Z,100179.95
2023-04-23T07:12:13.687Z,100179.36
2023-04-23T07:14:40.718Z,100183.14
2023-04-23T07:17:07.398Z,100181.92
2023-04-23T07:19:34.484Z,100177.52
2023-04-23T07:22:01.051Z,100175.35
2023-04-23T07:24:27.969Z,100180.17
2023-04-23T07:26:54.575Z,100185.39
2023-04-23T07:29:21.115Z,100186.30
2023-04-23T07:31:47.711Z,100186.39
2023-04-23T07:34:14.292Z,100183.94
2023-04-23T07:36:40.862Z,100188.86
2023-04-23T07:39:07.520Z,100189.73
2023-04-23T07:41:34.715Z,100193.79
2023-04-23T07:44:01.350Z,100194.30
2023-04-23T07:46:28.443Z,100196.08
2023-04-23T07:48:55.424Z,100199.64
2023-04-23T07:51:25.926Z,100197.04
2023-04-23T07:53:53.762Z,100195.91
2023-04-23T07:56:21.825Z,100194.16
2023-04-23T07:58:48.340Z,100194.19
2023-04-23T08:01:15.595Z,100196.58
2023-04-23T08:03:42.495Z,100195.36
2023-04-23T08:06:11.552Z,100194.54
2023-04-23T08:08:38.791Z,100195.14
2023-04-23T08:11:06.257Z,100191.65
2023-04-23T08:13:32.814Z,100193.13
2023-04-23T08:15:59.792Z,100190.36
2023-04-23T08:18:26.378Z,100189.45
2023-04-23T08:20:53.551Z,100186.71
2023-04-23T08:23:20.457Z,100186.20
2023-04-23T08:25:47.008Z,100182.54
2023-04-23T08:28:14.115Z,100182.33
2023-04-23T08:30:40.898Z,100184.99
2023-04-23T08:33:07.535Z,100185.95
2023-04-23T08:35:34.394Z,100186.13
2023-04-23T08:38:01.422Z,100182.32
2023-04-23T08:40:29.979Z,100179.37
2023-04-23T08:42:56.493Z,100184.92
2023-04-23T08:45:23.626Z,100177.91
2023-04-23T08:47:50.745Z,100178.17
2023-04-23T08:50:19.123Z,100176.93
2023-04-23T08:52:56.077Z,100175.11
2023-04-23T08:55:22.954Z,100172.44
2023-04-23T08:57:50.142Z,100170.94
2023-04-23T09:00:20.501Z,100167.44
2023-04-23T09:02:48.585Z,100166.80
2023-04-23T09:05:15.419Z,100163.16
2023-04-23T09:07:42.062Z,100166.96
2023-04-23T09:10:10.671Z,100167.02
2023-04-23T09:12:38.736Z,100160.75
2023-04-23T09:15:10.183Z,100161.85
2023-04-23T09:17:44.021Z,100163.86
2023-04-23T09:20:11.272Z,100155.12
2023-04-23T09:22:48.408Z,100152.61
2023-04-23T09:25:17.546Z,100153.23
2023-04-23T09:27:45.429Z,100153.38
2023-04-23T09:30:12.509Z,100151.58
2023-04-23T09:32:43.260Z,100151.97
2023-04-23T09:35:13.107Z,100153.81
2023-04-23T09:37:47.591Z,100153.81
2023-04-23T09:40:15.291Z,100154.66
2023-04-23T09:42:41.952Z,100152.31
2023-04-23T09:45:11.692Z,100154.19
2023-04-23T09:47:39.434Z,100148.13
2023-04-23T09:50:06.705Z,100145.58
2023-04-23T09:52:33.738Z,100142.05
2023-04-23T09:55:04.832Z,100142.05
2023-04-23T09:57:38.094Z,100140.77
2023-04-23T10:00:18.332Z,100143.46
2023-04-23T10:02:48.866Z,100141.48
2023-04-23T10:07:50.313Z,100136.16
2023-04-23T10:10:17.711Z,100135.41
2023-04-23T10:15:16.759Z,100139.39
2023-04-23T10:17:43.960Z,100138.36
2023-04-23T10:20:12.042Z,100141.52
2023-04-23T10:22:39.320Z,100139.90
2023-04-23T10:25:09.492Z,100137.98
2023-04-23T10:27:51.916Z,100130.73
2023-04-23T10:30:19.248Z,100130.25
2023-04-23T10:32:45.852Z,100134.92
2023-04-23T10:35:12.407Z,100130.92
2023-04-23T10:37:39.015Z,100130.78
2023-04-23T10:40:13.585Z,100131.13
2023-04-23T10:42:40.297Z,100131.16
2023-04-23T10:45:23.125Z,100130.55
2023-04-23T10:47:52.976Z,100132.20
2023-04-23T10:50:23.672Z,100130.63
2023-04-23T10:52:53.726Z,100132.91
2023-04-23T10:55:25.273Z,100128.16
2023-04-23T10:58:05.143Z,100120.13
2023-04-23T11:00:40.950Z,100118.95
2023-04-23T11:03:30.911Z,100118.86
2023-04-23T11:06:01.646Z,100119.64
2023-04-23T11:08:31.381Z,100123.08
2023-04-23T11:10:58.861Z,100118.58
2023-04-23T11:13:26.426Z,100119.69
2023-04-23T11:16:15.777Z,100119.10
2023-04-23T11:18:59.131Z,100124.45
2023-04-23T11:22:03.286Z,100132.64
2023-04-23T11:24:30.767Z,100125.86
2023-04-23T11:26:57.505Z,100123.11
2023-04-23T11:29:25.244Z,100124.70
2023-04-23T11:32:01.610Z,100121.64
2023-04-23T11:34:31.658Z,100118.23
2023-04-23T11:36:58.952Z,100119.27
2023-04-23T11:39:26.373Z,100113.95
2023-04-23T11:41:53.668Z,100110.52
2023-04-23T11:44:21.428Z,100113.34
2023-04-23T11:46:49.092Z,100109.61
2023-04-23T11:49:16.425Z,100111.94
2023-04-23T11:51:44.848Z,100115.47
2023-04-23T11:54:13.171Z,100110.33
2023-04-23T11:56:40.133Z,100106.23
2023-04-23T11:59:06.765Z,100103.11
2023-04-23T12:01:40.938Z,100102.89
2023-04-23T12:04:27.974Z,100101.36
2023-04-23T12:06:56.205Z,100095.64
2023-04-23T12:09:24.247Z,100104.19
2023-04-23T12:11:50.783Z,100104.41
2023-04-23T12:14:20.185Z,100104.99
2023-04-23T12:16:51.441Z,100103.47
2023-04-23T12:19:25.420Z,100096.02
2023-04-23T12:21:59.998Z,100102.61
2023-04-23T12:24:31.000Z,100101.17
2023-04-23T12:26:59.899Z,100092.56
2023-04-23T12:29:26.674Z,100097.56
2023-04-23T12:31:53.371Z,100093.40
2023-04-23T12:34:20.760Z,100094.52
2023-04-23T12:36:50.400Z,100089.21
2023-04-23T12:39:35.717Z,100091.36
2023-04-23T12:42:06.424Z,100083.78
2023-04-23T12:44:34.735Z,100087.88
2023-04-23T12:47:06.720Z,100085.42
2023-04-23T12:49:34.382Z,100077.75
2023-04-23T12:52:02.043Z,100077.36
2023-04-23T12:54:30.691Z,100073.42
2023-04-23T12:57:02.183Z,100081.95
2023-04-23T12:59:29.768Z,100080.96
2023-04-23T13:01:57.054Z,100080.58
2023-04-23T13:04:23.611Z,100075.72
2023-04-23T13:06:50.796Z,100072.89
2023-04-23T13:09:17.520Z,100073.65
2023-04-23T13:11:46.295Z,100079.80
2023-04-23T13:14:13.028Z,100079.00
2023-04-23T13:16:39.710Z,100074.46
2023-04-23T13:19:06.563Z,100070.42
2023-04-23T13:21:33.178Z,100066.21
2023-04-23T13:23:59.890Z,100059.64
2023-04-23T13:26:31.330Z,100064.35
2023-04-23T13:28:58.831Z,100061.27
2023-04-23T13:31:25.570Z,100068.45
2023-04-23T13:33:52.215Z,100062.83
2023-04-23T13:36:18.984Z,100062.50
2023-04-23T13:38:46.056Z,100060.96
2023-04-23T13:41:12.611Z,100057.30
2023-04-23T13:43:39.264Z,100061.52
2023-04-23T13:46:06.183Z,100063.36
2023-04-23T13:48:33.364Z,100064.64
2023-04-23T13:51:00.670Z,100066.20
2023-04-23T13:53:27.473Z,100061.38
2023-04-23T13:55:55.320Z,100063.89
2023-04-23T13:58:22.966Z,100060.39
2023-04-23T14:00:50.032Z,100060.45
2023-04-23T14:03:19.838Z,100062.18
2023-04-23T14:05:46.883Z,100063.34
2023-04-23T14:08:14.676Z,100059.00
2023-04-23T14:10:43.551Z,100061.64
2023-04-23T14:13:10.562Z,100059.29
2023-04-23T14:15:37.307Z,100058.56
2023-04-23T14:18:05.135Z,100051.48
2023-04-23T14:20:31.720Z,100055.09
2023-04-23T14:23:31.132Z,100056.50
2023-04-23T14:25:58.562Z,100053.93
2023-04-23T14:28:33.430Z,100052.43
2023-04-23T14:31:00.564Z,100051.84
2023-04-23T14:33:28.771Z,100050.99
2023-04-23T14:35:55.657Z,100051.91
2023-04-23T14:38:22.319Z,100052.14
2023-04-23T14:40:48.859Z,100047.44
2023-04-23T14:43:16.358Z,100048.15
2023-04-23T14:45:43.416Z,100044.69
2023-04-23T14:48:10.071Z,100045.47
2023-04-23T14:50:37.186Z,100048.64
2023-04-23T14:53:06.539Z,100052.16
2023-04-23T14:55:33.367Z,100050.12
2023-04-23T14:57:59.944Z,100046.05
2023-04-23T15:00:26.743Z,100049.73
2023-04-23T15:02:53.452Z,100049.38
2023-04-23T15:05:20.573Z,100052.10
2023-04-23T15:07:47.183Z,100049.91
2023-04-23T15:10:14.458Z,100051.79
2023-04-23T15:12:43.049Z,100052.66
2023-04-23T15:15:36.907Z,100051.67
2023-04-23T15:18:07.754Z,100050.48
2023-04-23T15:20:34.700Z,100047.24
2023-04-23T15:23:01.307Z,100045.44
2023-04-23T15:25:28.987Z,100046.16
2023-04-23T15:27:58.475Z,100046.65
2023-04-23T15:30:25.546Z,100047.75
2023-04-23T15:32:54.709Z,100043.65
2023-04-23T15:35:24.909Z,100045.27
2023-04-23T15:37:54.610Z,100041.71
2023-04-23T15:40:21.298Z,100041.02
2023-04-23T15:42:49.582Z,100040.05
2023-04-23T15:45:16.359Z,100041.08
2023-04-23T15:47:43.017Z,100042.75
2023-04-23T15:50:10.411Z,100036.95
2023-04-23T15:52:37.589Z,100034.98
2023-04-23T15:55:05.363Z,100039.67
2023-04-23T15:57:32.401Z,100039.70
2023-04-23T15:59:59.409Z,100036.94
2023-04-23T16:02:26.626Z,100041.20
2023-04-23T16:06:06.612Z,100040.09
2023-04-23T16:08:33.486Z,100043.84
2023-04-23T16:11:00.234Z,100041.63
2023-04-23T16:13:29.048Z,100042.95
2023-04-23T16:15:56.258Z,100041.05
2023-04-23T16:18:23.210Z,100039.81
2023-04-23T16:20:50.243Z,100039.42
2023-04-23T16:23:17.108Z,100032.48
2023-04-23T16:25:44.412Z,100033.68
2023-04-23T16:28:13.363Z,100034.15
2023-04-23T16:30:40.486Z,100033.10
2023-04-23T16:33:07.498Z,100034.91
2023-04-23T16:35:34.379Z,100034.54
2023-04-23T16:38:01.257Z,100034.62
2023-04-23T16:40:28.856Z,100033.89
2023-04-23T16:42:58.381Z,100037.02
2023-04-23T16:45:25.212Z,100033.45
2023-04-23T16:47:51.991Z,100034.77
2023-04-23T16:50:18.806Z,100034.63
2023-04-23T16:52:45.688Z,100035.77
2023-04-23T16:55:12.596Z,100040.53
2023-04-23T16:57:39.548Z,100040.42
2023-04-23T17:00:08.017Z,100041.52
2023-04-23T17:02:34.985Z,100047.26
2023-04-23T17:05:02.018Z,100046.89
2023-04-23T17:07:29.119Z,100045.09
2023-04-23T17:09:55.938Z,100052.35
2023-04-23T17:12:22.958Z,100050.30
2023-04-23T17:14:49.829Z,100054.45
2023-04-23T17:17:16.638Z,100053.86
2023-04-23T17:19:43.437Z,100057.73
2023-04-23T17:22:10.855Z,100057.62
2023-04-23T17:24:39.154Z,100062.97
2023-04-23T17:27:06.178Z,100063.27
2023-04-23T17:29:32.909Z,100064.49
2023-04-23T17:32:00.111Z,100065.33
2023-04-23T17:34:26.981Z,100071.56
2023-04-23T17:36:53.704Z,100070.71
2023-04-23T17:39:22.950Z,100071.85
2023-04-23T17:41:49.771Z,100074.29
2023-04-23T17:44:16.633Z,100076.86
2023-04-23T17:46:43.425Z,100078.85
2023-04-23T17:49:10.714Z,100083.32
2023-04-23T17:51:37.588Z,100083.17
2023-04-23T17:54:04.901Z,100085.50
2023-04-23T17:56:31.968Z,100088.19
2023-04-23T17:58:58.718Z,100090.80
2023-04-23T18:01:25.773Z,100092.06
2023-04-23T18:03:53.696Z,100090.86
2023-04-23T18:06:21.002Z,100092.03
2023-04-23T18:08:47.777Z,100096.55
2023-04-23T18:11:15.901Z,100097.80
2023-04-23T18:13:43.140Z,100098.33
2023-04-23T18:16:10.883Z,100103.73
2023-04-23T18:18:37.778Z,100101.36
2023-04-23T18:21:05.218Z,100100.09
2023-04-23T18:23:32.104Z,100101.94
2023-04-23T18:26:01.608Z,100097.42
2023-04-23T18:28:28.970Z,100097.94
2023-04-23T18:31:02.487Z,100097.76
2023-04-23T18:33:46.032Z,100098.88
2023-04-23T18:36:32.518Z,100105.31
2023-04-23T18:38:59.338Z,100103.25
2023-04-23T18:41:28.795Z,100101.90
2023-04-23T18:43:55.709Z,100098.63
2023-04-23T18:46:23.402Z,100101.55
2023-04-23T18:49:26.098Z,100100.27
2023-04-23T18:51:52.861Z,100105.60
2023-04-23T18:54:19.568Z,100106.61
2023-04-23T18:56:47.108Z,100107.92
2023-04-23T18:59:14.090Z,100109.65
2023-04-23T19:01:42.322Z,100111.28
2023-04-23T19:04:09.232Z,100112.49
2023-04-23T19:06:36.684Z,100109.61
2023-04-23T19:09:03.608Z,100107.86
2023-04-23T19:11:35.013Z,100106.79
2023-04-23T19:14:02.077Z,100101.05
2023-04-23T19:16:29.021Z,100101.52
2023-04-23T19:18:56.025Z,100103.02
2023-04-23T19:21:23.072Z,100100.13
2023-04-23T19:23:51.712Z,100098.92
2023-04-23T19:26:19.041Z,100100.08
2023-04-23T19:28:45.879Z,100098.91
2023-04-23T19:31:12.729Z,100099.45
2023-04-23T19:33:43.671Z,100099.45
2023-04-23T19:36:10.840Z,100098.20
2023-04-23T19:38:38.097Z,100100.11
2023-04-23T19:41:04.823Z,100102.47
2023-04-23T19:43:31.519Z,100102.83
2023-04-23T19:45:58.362Z,100104.33
2023-04-23T19:48:25.234Z,100105.26
2023-04-23T19:50:52.082Z,100098.56
2023-04-23T19:53:18.825Z,100098.19
2023-04-23T19:55:45.759Z,100100.81
2023-04-23T19:58:12.912Z,100103.83
2023-04-23T20:00:41.423Z,100101.54
2023-04-23T20:03:08.796Z,100099.51
2023-04-23T20:05:35.802Z,100097.44
2023-04-23T20:08:04.549Z,100095.73
2023-04-23T20:10:31.822Z,100095.42
2023-04-23T20:12:59.923Z,100094.16
2023-04-23T20:15:26.796Z,100091.98
2023-04-23T20:17:53.553Z,100091.86
2023-04-23T20:20:21.631Z,100089.48
2023-04-23T20:22:48.645Z,100090.27
2023-04-23T20:25:15.515Z,100089.40
2023-04-23T20:27:42.262Z,100089.80
2023-04-23T20:30:10.138Z,100087.16
2023-04-23T20:32:36.966Z,100085.53
2023-04-23T20:35:04.066Z,100085.16
2023-04-23T20:37:30.979Z,100088.52
2023-04-23T20:39:58.577Z,100088.92
2023-04-23T20:42:25.917Z,100092.58
2023-04-23T20:44:53.062Z,100091.18
2023-04-23T20:47:19.930Z,100088.48
2023-04-23T20:49:46.757Z,100083.71
2023-04-23T20:52:14.697Z,100086.42
2023-04-23T20:54:42.291Z,100087.36
2023-04-23T20:57:09.050Z,100085.72
2023-04-23T20:59:35.878Z,100087.94
2023-04-23T21:02:02.908Z,100087.36
2023-04-23T21:04:29.826Z,100090.56
2023-04-23T21:06:56.833Z,100089.38
2023-04-23T21:09:23.726Z,100091.52
2023-04-23T21:11:51.053Z,100091.55
2023-04-23T21:14:17.850Z,100099.23
2023-04-23T21:16:44.594Z,100100.30
2023-04-23T21:19:11.424Z,100101.23
2023-04-23T21:21:38.190Z,100106.89
2023-04-23T21:24:05.086Z,100106.71
2023-04-23T21:26:32.051Z,100107.20
2023-04-23T21:28:58.841Z,100105.04
2023-04-23T21:31:46.772Z,100103.38
2023-04-23T21:34:14.720Z,100106.93
2023-04-23T21:36:41.878Z,100106.34
2023-04-23T21:39:09.999Z,100108.59
2023-04-23T21:41:41.450Z,100108.25
2023-04-23T21:44:08.565Z,100106.55
2023-04-23T21:46:35.477Z,100104.77
2023-04-23T21:49:02.731Z,100104.95
2023-04-23T21:51:30.143Z,100102.88
2023-04-23T21:53:57.111Z,100099.09
2023-04-23T21:56:24.176Z,100101.69
2023-04-23T21:58:51.232Z,100099.52
2023-04-23T22:01:18.467Z,100101.11
2023-04-23T22:03:47.335Z,100099.24
2023-04-23T22:06:15.689Z,100100.73
2023-04-23T22:08:44.823Z,100098.38
2023-04-23T22:11:12.163Z,100097.85
2023-04-23T22:13:38.988Z,100097.61
2023-04-23T22:16:13.348Z,100097.89
2023-04-23T22:18:40.510Z,100098.83
2023-04-23T22:21:07.701Z,100098.23
2023-04-23T22:23:34.496Z,100097.04
2023-04-23T22:26:01.309Z,100097.42
2023-04-23T22:28:28.036Z,100096.27
2023-04-23T22:30:54.834Z,100092.63
2023-04-23T22:33:21.692Z,100090.42
2023-04-23T22:35:48.422Z,100087.05
2023-04-23T22:38:15.768Z,100087.42
2023-04-23T22:40:42.524Z,100086.88
2023-04-23T22:43:09.261Z,100087.08
2023-04-23T22:45:36.037Z,100087.06
2023-04-23T22:48:03.347Z,100081.54
2023-04-23T22:50:30.971Z,100079.98
2023-04-23T22:52:58.243Z,100080.73
2023-04-23T22:55:25.086Z,100077.66
2023-04-23T22:57:52.056Z,100078.73
2023-04-23T23:00:18.967Z,100075.99
2023-04-23T23:02:45.892Z,100075.59
2023-04-23T23:05:12.982Z,100076.27
2023-04-23T23:07:40.117Z,100080.17
2023-04-23T23:10:08.852Z,100074.77
2023-04-23T23:12:36.561Z,100072.85
2023-04-23T23:15:03.712Z,100072.30
2023-04-23T23:17:30.479Z,100069.02
2023-04-23T23:19:57.344Z,100070.33
2023-04-23T23:22:24.133Z,100070.69
2023-04-23T23:24:51.077Z,100068.38
2023-04-23T23:27:17.789Z,100068.17
2023-04-23T23:29:44.865Z,100063.83
2023-04-23T23:32:11.814Z,100064.98
2023-04-23T23:34:38.566Z,100061.09
2023-04-23T23:37:05.812Z,100057.42
2023-04-23T23:39:32.567Z,100058.76
2023-04-23T23:41:59.964Z,100047.98
2023-04-23T23:44:27.167Z,100050.30
2023-04-23T23:46:53.912Z,100047.30
2023-04-23T23:49:20.948Z,100044.56
2023-04-23T23:51:47.701Z,100039.28
2023-04-23T23:54:14.612Z,100042.39
2023-04-23T23:56:41.602Z,100039.54
2023-04-23T23:59:08.417Z,100037.38
