createdAt,value
2023-04-02T00:01:34.934Z,98608.50
2023-04-02T00:04:03.639Z,98605.59
2023-04-02T00:06:30.571Z,98609.72
2023-04-02T00:09:04.525Z,98605.25
2023-04-02T00:11:35.235Z,98606.75
2023-04-02T00:14:04.361Z,98600.09
2023-04-02T00:16:32.194Z,98606.66
2023-04-02T00:19:02.789Z,98606.00
2023-04-02T00:21:33.310Z,98606.47
2023-04-02T00:24:01.948Z,98596.59
2023-04-02T00:26:47.061Z,98611.81
2023-04-02T00:29:16.506Z,98618.97
2023-04-02T00:31:46.130Z,98630.34
2023-04-02T00:34:23.971Z,98621.19
2023-04-02T00:36:51.176Z,98618.03
2023-04-02T00:39:27.601Z,98617.44
2023-04-02T00:42:05.239Z,98620.09
2023-04-02T00:44:43.834Z,98620.00
2023-04-02T00:47:24.463Z,98622.75
2023-04-02T00:49:59.218Z,98623.41
2023-04-02T00:52:31.128Z,98619.63
2023-04-02T00:55:12.510Z,98634.22
2023-04-02T00:57:42.923Z,98633.69
2023-04-02T01:00:35.310Z,98635.84
2023-04-02T01:03:17.537Z,98633.88
2023-04-02T01:05:56.353Z,98638.59
2023-04-02T01:08:28.725Z,98642.41
2023-04-02T01:11:27.459Z,98620.16
2023-04-02T01:14:07.479Z,98639.25
2023-04-02T01:17:00.534Z,98643.69
2023-04-02T01:19:52.753Z,98646.59
2023-04-02T01:22:19.447Z,98646.44
2023-04-02T01:24:46.605Z,98624.88
2023-04-02T01:27:23.181Z,98640.41
2023-04-02T01:29:57.264Z,98630.44
2023-04-02T01:32:28.705Z,98633.06
2023-04-02T01:34:56.277Z,98629.34
2023-04-02T01:37:50.176Z,98633.75
2023-04-02T01:40:40.189Z,98636.22
2023-04-02T01:43:09.614Z,98633.69
2023-04-02T01:45:37.792Z,98635.38
2023-04-02T01:48:24.944Z,98635.28
2023-04-02T01:50:55.184Z,98645.66
2023-04-02T01:53:25.777Z,98649.47
2023-04-02T01:56:05.009Z,98653.00
2023-04-02T01:58:33.649Z,98647.13
2023-04-02T02:01:14.005Z,98653.44
2023-04-02T02:03:43.768Z,98652.41
2023-04-02T02:06:16.593Z,98647.28
2023-04-02T02:08:57.006Z,98657.22
2023-04-02T02:11:28.026Z,98657.22
2023-04-02T02:14:01.279Z,98663.94
2023-04-02T02:16:31.974Z,98671.66
2023-04-02T02:19:03.261Z,98670.19
2023-04-02T02:21:39.422Z,98672.16
2023-04-02T02:24:16.696Z,98675.63
2023-04-02T02:26:47.257Z,98675.38
2023-04-02T02:29:19.395Z,98682.94
2023-04-02T02:31:53.091Z,98622.38
2023-04-02T02:34:25.212Z,98674.47
2023-04-02T02:36:59.514Z,98680.84
2023-04-02T02:39:41.596Z,98675.91
2023-04-02T02:42:25.001Z,98664.28
2023-04-02T02:44:54.011Z,98664.34
2023-04-02T02:47:33.746Z,98670.25
2023-04-02T02:50:07.348Z,98662.94
2023-04-02T02:52:38.973Z,98661.75
2023-04-02T02:55:11.103Z,98660.25
2023-04-02T02:58:10.380Z,98658.97
2023-04-02T03:00:40.304Z,98663.22
2023-04-02T03:03:18.187Z,98677.75
2023-04-02T03:05:49.886Z,98678.41
2023-04-02T03:08:30.095Z,98674.16
2023-04-02T03:11:05.330Z,98676.81
2023-04-02T03:13:35.652Z,98667.38
2023-04-02T03:16:07.344Z,98661.81
2023-04-02T03:18:52.475Z,98655.97
2023-04-02T03:21:42.082Z,98685.22
2023-04-02T03:24:32.508Z,98677.50
2023-04-02T03:27:13.452Z,98687.34
2023-04-02T03:29:44.261Z,98689.84
2023-04-02T03:32:22.563Z,98698.50
2023-04-02T03:34:57.882Z,98689.03
2023-04-02T03:37:32.793Z,98680.28
2023-04-02T03:40:09.791Z,98682.94
2023-04-02T03:42:45.694Z,98683.50
2023-04-02T03:45:21.304Z,98679.84
2023-04-02T03:48:05.780Z,98689.41
2023-04-02T03:50:48.431Z,98698.31
2023-04-02T03:53:15.221Z,98693.84
2023-04-02T03:55:43.045Z,98690.16
2023-04-02T03:58:38.970Z,98705.78
2023-04-02T04:01:12.492Z,98706.44
2023-04-02T04:03:52.936Z,98721.91
2023-04-02T04:06:29.757Z,98720.28
2023-04-02T04:09:01.188Z,98726.91
2023-04-02T04:11:35.081Z,98722.38
2023-04-02T04:14:09.511Z,98732.38
2023-04-02T04:16:56.857Z,98741.13
2023-04-02T04:19:55.090Z,98736.47
2023-04-02T04:22:30.168Z,98731.44
2023-04-02T04:25:18.147Z,98738.75
2023-04-02T04:28:19.909Z,98746.47
2023-04-02T04:31:00.160Z,98735.91
2023-04-02T04:33:39.746Z,98736.28
2023-04-02T04:36:41.743Z,98749.50
2023-04-02T04:39:17.080Z,98755.38
2023-04-02T04:41:46.572Z,98754.13
2023-04-02T04:44:22.652Z,98764.28
2023-04-02T04:47:08.299Z,98770.53
2023-04-02T04:49:50.973Z,98756.28
2023-04-02T04:52:29.637Z,98758.47
2023-04-02T04:54:56.482Z,98759.00
2023-04-02T04:57:36.100Z,98761.84
2023-04-02T05:00:14.425Z,98756.47
2023-04-02T05:02:58.350Z,98765.50
2023-04-02T05:05:32.125Z,98767.03
2023-04-02T05:08:05.090Z,98771.47
2023-04-02T05:10:46.418Z,98756.94
2023-04-02T05:13:20.882Z,98762.25
2023-04-02T05:16:12.437Z,98761.09
2023-04-02T05:19:01.908Z,98770.34
2023-04-02T05:21:31.556Z,98780.13
2023-04-02T05:24:19.997Z,98794.44
2023-04-02T05:26:50.163Z,98793.94
2023-04-02T05:29:25.011Z,98794.16
2023-04-02T05:32:04.198Z,98798.13
2023-04-02T05:34:35.587Z,98799.00
2023-04-02T05:37:03.259Z,98807.88
2023-04-02T05:39:32.948Z,98799.47
2023-04-02T05:42:01.852Z,98802.53
2023-04-02T05:44:32.240Z,98817.31
2023-04-02T05:47:08.167Z,98825.19
2023-04-02T05:50:03.689Z,98817.09
2023-04-02T05:52:36.355Z,98824.84
2023-04-02T05:55:22.939Z,98828.47
2023-04-02T05:58:13.592Z,98829.06
2023-04-02T06:00:39.341Z,98827.13
2023-04-02T06:03:39.075Z,98839.59
2023-04-02T06:06:16.087Z,98840.56
2023-04-02T06:08:54.493Z,98796.06
2023-04-02T06:11:27.397Z,98848.50
2023-04-02T06:13:54.225Z,98845.25
2023-04-02T06:16:25.439Z,98844.44
2023-04-02T06:18:52.284Z,98841.19
2023-04-02T06:21:21.133Z,98832.22
2023-04-02T06:23:52.599Z,98849.31
2023-04-02T06:26:40.074Z,98842.72
2023-04-02T06:29:28.094Z,98853.03
2023-04-02T06:31:59.242Z,98846.19
2023-04-02T06:34:27.929Z,98834.63
2023-04-02T06:37:25.603Z,98857.09
2023-04-02T06:39:52.392Z,98852.09
2023-04-02T06:42:47.344Z,98852.22
2023-04-02T06:45:29.225Z,98854.19
2023-04-02T06:48:00.062Z,98855.19
2023-04-02T06:50:31.939Z,98853.44
2023-04-02T06:53:05.272Z,98856.53
2023-04-02T06:55:49.111Z,98865.38
2023-04-02T06:58:17.391Z,98866.34
2023-04-02T07:00:46.477Z,98863.72
2023-04-02T07:03:26.149Z,98865.22
2023-04-02T07:05:53.575Z,98852.88
2023-04-02T07:08:20.867Z,98850.84
2023-04-02T07:10:48.110Z,98856.78
2023-04-02T07:13:20.276Z,98864.47
2023-04-02T07:15:50.972Z,98862.97
2023-04-02T07:18:28.314Z,98869.66
2023-04-02T07:20:55.645Z,98870.09
2023-04-02T07:23:22.643Z,98872.81
2023-04-02T07:25:53.555Z,98869.34
2023-04-02T07:28:22.531Z,98875.09
2023-04-02T07:30:50.713Z,98866.50
2023-04-02T07:33:20.649Z,98877.13
2023-04-02T07:35:47.696Z,98878.47
2023-04-02T07:38:14.700Z,98871.91
2023-04-02T07:40:41.472Z,98873.25
2023-04-02T07:43:08.315Z,98861.50
2023-04-02T07:45:36.013Z,98876.75
2023-04-02T07:48:07.049Z,98869.75
2023-04-02T07:50:34.191Z,98863.13
2023-04-02T07:53:01.443Z,98872.88
2023-04-02T07:55:28.256Z,98889.16
2023-04-02T07:57:59.764Z,98882.78
2023-04-02T08:00:28.631Z,98886.59
2023-04-02T08:02:55.574Z,98882.09
2023-04-02T08:05:22.684Z,98885.22
2023-04-02T08:07:56.100Z,98876.84
2023-04-02T08:10:23.828Z,98870.63
2023-04-02T08:12:50.725Z,98884.16
2023-04-02T08:15:17.802Z,98878.56
2023-04-02T08:17:44.662Z,98888.81
2023-04-02T08:20:18.663Z,98884.78
2023-04-02T08:22:46.839Z,98887.19
2023-04-02T08:25:14.059Z,98876.16
2023-04-02T08:27:41.205Z,98889.38
2023-04-02T08:30:11.593Z,98901.22
2023-04-02T08:32:41.092Z,98891.72
2023-04-02T08:35:12.280Z,98885.75
2023-04-02T08:37:39.269Z,98889.22
2023-04-02T08:40:10.189Z,98901.91
2023-04-02T08:42:49.322Z,98898.25
2023-04-02T08:45:24.985Z,98887.47
2023-04-02T08:47:56.248Z,98892.72
2023-04-02T08:50:34.251Z,98877.72
2023-04-02T08:53:03.830Z,98886.03
2023-04-02T08:55:43.161Z,98885.69
2023-04-02T08:58:28.257Z,98887.44
2023-04-02T09:00:57.861Z,98896.34
2023-04-02T09:03:36.672Z,98894.16
2023-04-02T09:06:04.361Z,98890.09
2023-04-02T09:08:32.937Z,98886.75
2023-04-02T09:10:59.514Z,98885.56
2023-04-02T09:13:33.267Z,98883.97
2023-04-02T09:16:12.082Z,98897.38
2023-04-02T09:18:39.477Z,98896.19
2023-04-02T09:21:21.286Z,98900.25
2023-04-02T09:23:48.759Z,98901.34
2023-04-02T09:26:31.315Z,98885.56
2023-04-02T09:29:13.525Z,98904.25
2023-04-02T09:31:44.606Z,98899.38
2023-04-02T09:34:34.327Z,98909.59
2023-04-02T09:37:07.397Z,98911.22
2023-04-02T09:39:35.693Z,98902.22
2023-04-02T09:42:07.882Z,98894.09
2023-04-02T09:44:35.161Z,98896.78
2023-04-02T09:47:05.182Z,98902.22
2023-04-02T09:49:35.561Z,98900.50
2023-04-02T09:52:11.396Z,98898.72
2023-04-02T09:54:44.521Z,98897.22
2023-04-02T09:57:28.067Z,98900.09
2023-04-02T10:02:44.050Z,98903.88
2023-04-02T10:05:36.967Z,98895.97
2023-04-02T10:08:18.701Z,98901.44
2023-04-02T10:10:51.180Z,98893.88
2023-04-02T10:13:49.215Z,98896.06
2023-04-02T10:16:34.098Z,98893.63
2023-04-02T10:19:14.796Z,98898.66
2023-04-02T10:21:43.725Z,98895.44
2023-04-02T10:24:17.562Z,98906.56
2023-04-02T10:27:18.087Z,98904.59
2023-04-02T10:30:02.213Z,98903.66
2023-04-02T10:32:46.872Z,98884.91
2023-04-02T10:35:24.556Z,98903.09
2023-04-02T10:38:16.377Z,98896.25
2023-04-02T10:40:49.250Z,98895.84
2023-04-02T10:43:54.140Z,98902.59
2023-04-02T10:46:43.811Z,98894.66
2023-04-02T10:49:24.929Z,98888.94
2023-04-02T10:52:00.143Z,98890.53
2023-04-02T10:54:38.999Z,98887.88
2023-04-02T10:57:18.297Z,98881.97
2023-04-02T10:59:53.220Z,98888.88
2023-04-02T11:02:34.868Z,98894.66
2023-04-02T11:05:11.781Z,98884.75
2023-04-02T11:07:52.414Z,98881.78
2023-04-02T11:10:21.214Z,98873.69
2023-04-02T11:13:03.738Z,98878.84
2023-04-02T11:15:31.050Z,98880.06
2023-04-02T11:17:58.326Z,98875.63
2023-04-02T11:20:57.700Z,98883.63
2023-04-02T11:23:28.816Z,98868.25
2023-04-02T11:26:27.922Z,98868.38
2023-04-02T11:29:12.251Z,98876.28
2023-04-02T11:31:39.570Z,98876.88
2023-04-02T11:34:06.358Z,98875.88
2023-04-02T11:36:51.117Z,98870.69
2023-04-02T11:39:49.612Z,98859.66
2023-04-02T11:42:19.463Z,98858.38
2023-04-02T11:44:46.324Z,98872.91
2023-04-02T11:47:27.257Z,98865.19
2023-04-02T11:50:01.516Z,98861.94
2023-04-02T11:52:31.573Z,98850.03
2023-04-02T11:55:04.868Z,98853.56
2023-04-02T11:57:42.451Z,98863.00
2023-04-02T12:00:46.802Z,98860.03
2023-04-02T12:03:43.686Z,98854.97
2023-04-02T12:06:49.615Z,98861.38
2023-04-02T12:09:23.660Z,98852.59
2023-04-02T12:11:52.715Z,98815.50
2023-04-02T12:14:45.892Z,98847.97
2023-04-02T12:17:37.308Z,98848.03
2023-04-02T12:20:23.548Z,98847.31
2023-04-02T12:22:53.049Z,98843.84
2023-04-02T12:25:34.768Z,98842.03
2023-04-02T12:28:10.351Z,98844.53
2023-04-02T12:30:41.773Z,98826.50
2023-04-02T12:33:20.412Z,98835.91
2023-04-02T12:35:49.277Z,98841.44
2023-04-02T12:38:36.945Z,98837.91
2023-04-02T12:41:16.176Z,98847.44
2023-04-02T12:43:42.878Z,98833.22
2023-04-02T12:46:09.698Z,98833.50
2023-04-02T12:48:36.826Z,98827.81
2023-04-02T12:51:04.397Z,98829.28
2023-04-02T12:53:38.989Z,98830.41
2023-04-02T12:56:06.348Z,98826.59
2023-04-02T12:58:42.797Z,98829.38
2023-04-02T13:01:35.967Z,98833.13
2023-04-02T13:04:13.765Z,98834.09
2023-04-02T13:06:47.426Z,98830.56
2023-04-02T13:09:41.837Z,98829.09
2023-04-02T13:12:39.431Z,98825.28
2023-04-02T13:15:22.253Z,98806.69
2023-04-02T13:18:01.954Z,98817.25
2023-04-02T13:20:38.148Z,98802.91
2023-04-02T13:23:29.053Z,98816.44
2023-04-02T13:26:11.494Z,98820.13
2023-04-02T13:28:38.372Z,98822.44
2023-04-02T13:31:05.368Z,98813.53
2023-04-02T13:33:32.478Z,98810.50
2023-04-02T13:35:59.462Z,98804.88
2023-04-02T13:38:26.322Z,98802.47
2023-04-02T13:40:53.060Z,98795.41
2023-04-02T13:43:20.775Z,98799.38
2023-04-02T13:45:51.708Z,98801.00
2023-04-02T13:48:18.830Z,98796.19
2023-04-02T13:50:46.588Z,98802.09
2023-04-02T13:53:44.260Z,98801.19
2023-04-02T13:56:11.022Z,98804.34
2023-04-02T13:58:37.717Z,98795.66
2023-04-02T14:01:04.627Z,98800.34
2023-04-02T14:03:31.599Z,98800.38
2023-04-02T14:06:25.723Z,98800.75
2023-04-02T14:09:05.475Z,98795.50
2023-04-02T14:12:06.297Z,98785.91
2023-04-02T14:14:44.836Z,98787.34
2023-04-02T14:17:22.810Z,98778.81
2023-04-02T14:19:55.507Z,98780.22
2023-04-02T14:22:47.058Z,98782.53
2023-04-02T14:25:28.677Z,98774.81
2023-04-02T14:28:27.081Z,98774.63
2023-04-02T14:31:06.211Z,98781.03
2023-04-02T14:33:54.521Z,98772.94
2023-04-02T14:36:44.186Z,98764.16
2023-04-02T14:39:44.216Z,98773.66
2023-04-02T14:42:27.598Z,98776.00
2023-04-02T14:45:08.815Z,98772.34
2023-04-02T14:47:43.173Z,98784.69
2023-04-02T14:50:17.552Z,98782.56
2023-04-02T14:52:48.586Z,98777.97
2023-04-02T14:55:44.066Z,98786.88
2023-04-02T14:58:35.791Z,98779.59
2023-04-02T15:01:20.717Z,98778.97
2023-04-02T15:04:14.126Z,98777.13
2023-04-02T15:06:45.756Z,98783.13
2023-04-02T15:09:32.338Z,98786.94
2023-04-02T15:12:23.503Z,98792.88
2023-04-02T15:14:56.734Z,98786.16
2023-04-02T15:17:24.864Z,98791.03
2023-04-02T15:20:13.324Z,98788.97
2023-04-02T15:23:29.258Z,98794.97
2023-04-02T15:26:02.937Z,98795.59
2023-04-02T15:28:44.030Z,98807.47
2023-04-02T15:31:14.987Z,98799.13
2023-04-02T15:33:51.861Z,98807.13
2023-04-02T15:36:45.650Z,98808.78
2023-04-02T15:39:29.410Z,98803.25
2023-04-02T15:42:02.962Z,98805.94
2023-04-02T15:44:30.011Z,98812.44
2023-04-02T15:47:09.256Z,98815.22
2023-04-02T15:49:48.076Z,98819.25
2023-04-02T15:52:27.426Z,98809.53
2023-04-02T15:55:22.468Z,98816.94
2023-04-02T15:57:58.091Z,98811.94
2023-04-02T16:00:33.512Z,98760.94
2023-04-02T16:03:31.371Z,98831.56
2023-04-02T16:06:13.014Z,98823.22
2023-04-02T16:09:15.364Z,98826.59
2023-04-02T16:11:42.147Z,98832.28
2023-04-02T16:14:30.559Z,98830.25
2023-04-02T16:17:10.904Z,98837.38
2023-04-02T16:20:19.982Z,98838.03
2023-04-02T16:23:00.113Z,98843.84
2023-04-02T16:25:34.321Z,98848.88
2023-04-02T16:28:15.310Z,98851.41
2023-04-02T16:30:54.589Z,98850.91
2023-04-02T16:33:39.266Z,98852.66
2023-04-02T16:36:27.589Z,98853.25
2023-04-02T16:38:58.988Z,98858.13
2023-04-02T16:41:43.862Z,98860.34
2023-04-02T16:44:42.676Z,98848.22
2023-04-02T16:47:24.476Z,98853.31
2023-04-02T16:50:12.216Z,98860.38
2023-04-02T16:52:49.404Z,98859.66
2023-04-02T16:55:30.005Z,98861.88
2023-04-02T16:57:56.688Z,98869.19
2023-04-02T17:00:42.285Z,98864.81
2023-04-02T17:03:41.122Z,98874.88
2023-04-02T17:06:16.815Z,98882.38
2023-04-02T17:08:53.354Z,98889.03
2023-04-02T17:11:28.422Z,98894.13
2023-04-02T17:14:06.206Z,98893.84
2023-04-02T17:16:41.539Z,98895.69
2023-04-02T17:19:13.089Z,98899.13
2023-04-02T17:21:43.155Z,98901.78
2023-04-02T17:24:21.735Z,98905.06
2023-04-02T17:26:52.977Z,98906.50
2023-04-02T17:29:24.146Z,98915.31
2023-04-02T17:31:52.290Z,98913.47
2023-04-02T17:34:22.975Z,98916.81
2023-04-02T17:37:04.931Z,98925.38
2023-04-02T17:39:57.620Z,98921.06
2023-04-02T17:42:43.061Z,98933.31
2023-04-02T17:45:47.514Z,98934.88
2023-04-02T17:48:36.342Z,98940.53
2023-04-02T17:51:16.231Z,98942.75
2023-04-02T17:53:45.644Z,98947.88
2023-04-02T17:56:24.605Z,98952.38
2023-04-02T17:58:54.410Z,98962.66
2023-04-02T18:01:50.482Z,98958.88
2023-04-02T18:04:36.013Z,98965.28
2023-04-02T18:07:36.014Z,98975.78
2023-04-02T18:10:07.908Z,98966.97
2023-04-02T18:12:57.763Z,98978.84
2023-04-02T18:15:48.252Z,98994.09
2023-04-02T18:18:30.512Z,99003.97
2023-04-02T18:21:18.900Z,99002.59
2023-04-02T18:23:48.540Z,99007.91
2023-04-02T18:26:44.156Z,99002.78
2023-04-02T18:29:19.813Z,99004.25
2023-04-02T18:32:27.978Z,99008.75
2023-04-02T18:35:24.955Z,99006.13
2023-04-02T18:38:10.129Z,99008.06
2023-04-02T18:40:43.610Z,99005.38
2023-04-02T18:43:16.255Z,99003.66
2023-04-02T18:46:12.884Z,99003.06
2023-04-02T18:48:41.191Z,99000.97
2023-04-02T18:51:19.978Z,98995.91
2023-04-02T18:53:47.334Z,98996.97
2023-04-02T18:56:19.113Z,99010.34
2023-04-02T18:58:53.030Z,98999.94
2023-04-02T19:01:28.194Z,99010.53
2023-04-02T19:04:04.109Z,99007.84
2023-04-02T19:06:37.652Z,99008.59
2023-04-02T19:09:12.583Z,99000.38
2023-04-02T19:11:39.281Z,98999.88
2023-04-02T19:14:14.421Z,99010.47
2023-04-02T19:17:05.696Z,99009.38
2023-04-02T19:20:16.674Z,99006.03
2023-04-02T19:22:48.999Z,99010.31
2023-04-02T19:25:22.408Z,99021.72
2023-04-02T19:28:09.638Z,99032.81
2023-04-02T19:30:48.441Z,99038.19
2023-04-02T19:33:33.602Z,99033.75
2023-04-02T19:36:28.508Z,99046.78
2023-04-02T19:39:16.788Z,99045.72
2023-04-02T19:41:50.594Z,99043.75
2023-04-02T19:44:18.081Z,99042.88
2023-04-02T19:46:45.450Z,99031.28
2023-04-02T19:49:28.570Z,99053.88
2023-04-02T19:51:55.984Z,99053.66
2023-04-02T19:54:22.821Z,99039.38
2023-04-02T19:56:49.765Z,99053.97
2023-04-02T19:59:18.539Z,99052.63
2023-04-02T20:01:46.156Z,99058.13
2023-04-02T20:04:13.755Z,99056.69
2023-04-02T20:06:40.819Z,99057.91
2023-04-02T20:09:08.833Z,99066.06
2023-04-02T20:11:37.788Z,99068.41
2023-04-02T20:14:05.553Z,99057.25
2023-04-02T20:16:33.045Z,99063.97
2023-04-02T20:18:59.967Z,99059.78
2023-04-02T20:21:27.658Z,99061.56
2023-04-02T20:23:55.155Z,99072.00
2023-04-02T20:26:22.837Z,99065.06
2023-04-02T20:28:49.670Z,99063.97
2023-04-02T20:31:18.292Z,99065.31
2023-04-02T20:33:45.462Z,99067.22
2023-04-02T20:36:15.796Z,99054.25
2023-04-02T20:38:43.472Z,99047.53
2023-04-02T20:41:10.518Z,99061.22
2023-04-02T20:43:40.665Z,99066.56
2023-04-02T20:46:10.112Z,99065.06
2023-04-02T20:48:38.104Z,99068.63
2023-04-02T20:51:07.191Z,99065.28
2023-04-02T20:53:35.269Z,99065.72
2023-04-02T20:56:13.827Z,99062.03
2023-04-02T20:58:41.513Z,99055.75
2023-04-02T21:01:19.373Z,99060.78
2023-04-02T21:03:46.467Z,99060.06
2023-04-02T21:06:18.578Z,99061.97
2023-04-02T21:08:46.219Z,99057.88
2023-04-02T21:11:13.053Z,99062.47
2023-04-02T21:13:44.176Z,99057.31
2023-04-02T21:16:22.352Z,99061.16
2023-04-02T21:18:52.454Z,99067.75
2023-04-02T21:21:21.007Z,99070.72
2023-04-02T21:23:48.331Z,99065.88
2023-04-02T21:26:17.561Z,99062.75
2023-04-02T21:28:45.404Z,99060.69
2023-04-02T21:31:15.637Z,99059.88
2023-04-02T21:33:44.599Z,99071.59
2023-04-02T21:36:13.966Z,99066.88
2023-04-02T21:38:45.711Z,99075.59
2023-04-02T21:41:18.720Z,99088.69
2023-04-02T21:43:48.728Z,99073.25
2023-04-02T21:46:18.959Z,99089.56
2023-04-02T21:48:46.110Z,99094.22
2023-04-02T21:51:17.770Z,99107.22
2023-04-02T21:53:45.324Z,99111.88
2023-04-02T21:56:21.065Z,99099.19
2023-04-02T21:58:48.045Z,99120.91
2023-04-02T22:01:26.523Z,99126.09
2023-04-02T22:03:55.763Z,99113.38
2023-04-02T22:06:25.077Z,99113.06
2023-04-02T22:08:55.322Z,99117.88
2023-04-02T22:11:26.083Z,99112.91
2023-04-02T22:13:53.040Z,99112.22
2023-04-02T22:16:26.046Z,99114.25
2023-04-02T22:18:54.990Z,99106.13
2023-04-02T22:21:22.391Z,99111.50
2023-04-02T22:23:49.824Z,99110.78
2023-04-02T22:26:18.570Z,99109.97
2023-04-02T22:28:46.149Z,99115.00
2023-04-02T22:31:16.599Z,99106.50
2023-04-02T22:33:44.717Z,99123.44
2023-04-02T22:36:12.867Z,99122.53
2023-04-02T22:38:40.271Z,99135.16
2023-04-02T22:41:15.728Z,99134.13
2023-04-02T22:43:46.451Z,99120.22
2023-04-02T22:46:15.973Z,99112.63
2023-04-02T22:48:44.268Z,99109.78
2023-04-02T22:51:12.623Z,99103.31
2023-04-02T22:53:39.748Z,99105.81
2023-04-02T22:56:12.574Z,99096.59
2023-04-02T22:58:39.442Z,99098.97
2023-04-02T23:01:08.291Z,99089.16
2023-04-02T23:03:35.576Z,99098.59
2023-04-02T23:06:08.195Z,99088.28
2023-04-02T23:08:36.219Z,99089.25
2023-04-02T23:11:11.314Z,99089.25
2023-04-02T23:13:38.677Z,99093.78
2023-04-02T23:16:08.065Z,99103.16
2023-04-02T23:18:35.963Z,99098.50
2023-04-02T23:21:03.949Z,99089.81
2023-04-02T23:23:31.497Z,99109.38
2023-04-02T23:26:06.840Z,99099.84
2023-04-02T23:28:34.360Z,99103.75
2023-04-02T23:31:02.990Z,99094.75
2023-04-02T23:33:29.680Z,99105.16
2023-04-02T23:35:56.541Z,99096.38
2023-04-02T23:38:23.211Z,99096.00
2023-04-02T23:40:49.952Z,99096.44
2023-04-02T23:43:16.593Z,99079.38
2023-04-02T23:45:50.103Z,99083.59
2023-04-02T23:48:16.975Z,99086.19
2023-04-02T23:50:46.743Z,99074.34
2023-04-02T23:53:13.767Z,99080.19
2023-04-02T23:55:40.805Z,99071.03
2023-04-02T23:58:07.536Z,99074.44
